UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105149
Integration Time,1000
Averages,300
Date,5/21/2020 4:28:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11467.0046444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.89333333333
181.9732053322,-86.768688888889
182.1045947288,-89.9353555555556
182.2359681898,-91.8720222222223
182.3673257152,-61.8853555555555
182.498667305,-59.1253555555556
182.6299929592,-62.2953555555555
182.7613026778,-61.3286888888889
182.8925964608,-59.3486888888889
183.0238743082,-58.5486888888889
183.15513622,-61.3020222222222
183.2863821962,-60.2220222222222
183.4176122368,-56.2953555555555
183.5488263418,-54.7153555555555
183.6800245112,-59.7086888888889
183.811206745,-53.8220222222222
183.9423730432,-57.2520222222222
184.0735234058,-57.4886888888889
184.2046578328,-53.8653555555555
184.3357763242,-57.0320222222222
184.46687888,-56.4153555555555
184.5979655002,-53.4953555555555
184.7290361848,-56.6120222222222
184.8600909338,-54.1886888888889
184.9911297472,-52.8586888888889
185.122152625,-56.2420222222222
185.2531595672,-52.1486888888889
185.3841505738,-54.0220222222222
185.5151256448,-52.3286888888889
185.6460847802,-54.9620222222222
185.77702798,-56.7686888888889
185.9079552442,-56.2220222222222
186.0388665728,-54.4653555555555
186.1697619658,-54.3453555555555
186.3006414232,-51.7686888888889
186.431504945,-56.1620222222222
186.5623525312,-53.4386888888889
186.6931841818,-58.1653555555555
186.8239998968,-55.8386888888889
186.9547996762,-50.1153555555555
187.08558352,-55.5853555555555
187.2163514282,-52.3486888888889
187.3471034008,-59.1120222222222
187.4778394378,-57.6353555555555
187.6085595392,-52.6653555555555
187.739263705,-53.3953555555555
187.8699519352,-54.7253555555555
188.0006242298,-54.9386888888889
188.1312805888,-52.4020222222222
188.2619210122,-53.9086888888889
188.3925455,-57.0553555555555
188.5231540522,-55.6886888888889
188.6537466688,-56.3353555555555
188.7843233498,-57.4020222222222
188.9148840952,-54.9553555555555
189.045428905,-55.4386888888889
189.1759577792,-57.3386888888889
189.3064707178,-54.0720222222222
189.4369677208,-57.8220222222222
189.5674487882,-57.4953555555555
189.69791392,-50.0820222222222
189.8283631162,-56.2720222222222
189.9587963768,-57.6320222222222
190.0892137018,-55.1153555555555
190.2196150912,-56.3320222222222
190.350000545,-56.8086888888889
190.4803700632,-56.9420222222222
190.6107236458,-56.1653555555555
190.7410612928,-57.5686888888889
190.8713830042,-50.6520222222222
191.00168878,-56.3420222222222
191.1319786202,-55.6720222222222
191.2622525248,-57.6153555555555
191.3925104938,-52.7820222222222
191.5227525272,-56.9420222222222
191.652978625,-50.4253555555555
191.7831887872,-53.4753555555555
191.9133830138,-56.0720222222222
192.0435613048,-55.2386888888889
192.1737236602,-53.2786888888889
192.30387008,-54.0920222222222
192.4340005642,-57.1386888888889
192.5641151128,-53.2153555555555
192.6942137258,-57.8953555555555
192.8242964032,-53.2120222222222
192.954363145,-54.8553555555555
193.0844139512,-56.3253555555555
193.2144488218,-55.5986888888889
193.3444677568,-58.6686888888889
193.4744707562,-54.4786888888889
193.60445782,-57.1120222222222
193.7344289482,-55.4153555555555
193.8643841408,-54.4886888888889
193.9943233978,-54.3486888888889
194.1242467192,-54.3720222222222
194.254154105,-53.1586888888889
194.3840455552,-53.7720222222222
194.5139210698,-55.5886888888889
194.6437806488,-54.5320222222222
194.7736242922,-53.8486888888889
194.903452,-56.2286888888889
195.0332637722,-47.6286888888889
195.1630596088,-56.9486888888889
195.2928395098,-57.8353555555555
195.4226034752,-52.2220222222222
195.552351505,-57.3720222222222
195.6820835992,-54.3453555555555
195.8117997578,-56.6120222222222
195.9414999808,-56.8820222222222
196.0711842682,-59.3020222222222
196.20085262,-56.3753555555555
196.3305050362,-59.6920222222222
196.4601415168,-56.9786888888889
196.5897620618,-54.0786888888889
196.7193666712,-54.8920222222222
196.848955345,-58.6486888888889
196.9785280832,-57.4753555555555
197.1080848858,-58.0320222222222
197.2376257528,-56.9386888888889
197.3671506842,-58.0653555555555
197.49665968,-57.3020222222222
197.6261527402,-56.8786888888889
197.7556298648,-56.1520222222222
197.8850910538,-56.4853555555555
198.0145363072,-56.2453555555555
198.143965625,-55.6686888888889
198.2733790072,-58.9486888888889
198.4027764538,-56.3386888888889
198.5321579648,-58.1353555555555
198.6615235402,-55.1620222222222
198.79087318,-54.9786888888889
198.9202068842,-54.3386888888889
199.0495246528,-58.8853555555555
199.1788264858,-57.0886888888889
199.3081123832,-57.9453555555555
199.437382345,-56.1920222222222
199.5666363712,-57.9320222222222
199.6958744618,-58.1920222222222
199.8250966168,-55.6053555555555
199.9543028362,-55.0820222222222
200.08349312,-58.4486888888889
200.2126674682,-59.6753555555555
200.3418258808,-55.3420222222222
200.4709683578,-57.5786888888889
200.6000948992,-57.8053555555555
200.729205505,-60.9353555555555
200.8583001752,-56.2420222222222
200.9873789098,-55.4620222222222
201.1164417088,-58.1286888888889
201.2454885722,-54.4986888888889
201.3745195,-56.6386888888889
201.5035344922,-58.0653555555555
201.6325335488,-57.9353555555555
201.7615166698,-55.0753555555555
201.8904838552,-57.4420222222222
202.019435105,-55.4753555555555
202.1483704192,-56.0720222222222
202.2772897978,-57.2653555555555
202.4061932408,-56.7053555555555
202.5350807482,-59.1953555555555
202.66395232,-55.6953555555555
202.7928079562,-58.2820222222222
202.9216476568,-53.1753555555555
203.0504714218,-55.5320222222222
203.1792792512,-57.2720222222222
203.308071145,-58.4686888888889
203.4368471032,-45.3453555555555
203.5656071258,-57.6453555555555
203.6943512128,-57.4753555555555
203.8230793642,-56.8920222222222
203.95179158,-58.2553555555555
204.0804878602,-60.1286888888889
204.2091682048,-54.2486888888889
204.3378326138,-58.2953555555555
204.4664810872,-54.5720222222222
204.595113625,-58.1453555555555
204.7237302272,-55.9953555555555
204.8523308938,-54.5553555555555
204.9809156248,-57.8120222222222
205.1094844202,-54.5286888888889
205.23803728,-56.3986888888888
205.3665742042,-56.1420222222222
205.4950951928,-54.6253555555555
205.6236002458,-59.1553555555555
205.7520893632,-54.4886888888889
205.880562545,-55.4920222222222
206.0090197912,-56.4786888888889
206.1374611018,-57.0353555555555
206.2658864768,-54.3553555555555
206.3942959162,-56.2320222222222
206.52268942,-58.3553555555555
206.6510669882,-57.8220222222222
206.7794286208,-53.2320222222222
206.9077743178,-56.4553555555555
207.0361040792,-53.1020222222222
207.164417905,-56.7353555555555
207.2927157952,-57.4686888888889
207.4209977498,-56.4853555555555
207.5492637688,-56.8920222222222
207.6775138522,-53.5620222222222
207.805748,-56.9253555555555
207.9339662122,-53.8120222222222
208.0621684888,-58.8020222222222
208.1903548298,-55.5120222222222
208.3185252352,-56.2753555555555
208.446679705,-55.0920222222222
208.5748182392,-54.8120222222222
208.7029408378,-54.2220222222222
208.8310475008,-56.0720222222222
208.9591382282,-56.9653555555555
209.08721302,-58.4786888888889
209.2152718762,-57.7553555555555
209.3433147968,-50.8286888888889
209.4713417818,-56.2253555555555
209.5993528312,-57.2320222222222
209.727347945,-57.0553555555555
209.8553271232,-57.2120222222222
209.9832903658,-54.4620222222222
210.1112376728,-57.1820222222222
210.2391690442,-59.3186888888889
210.36708448,-60.3986888888889
210.4949839802,-57.7086888888889
210.6228675448,-55.5353555555555
210.7507351738,-53.9786888888889
210.8785868672,-58.6653555555556
211.006422625,-57.2420222222222
211.1342424472,-52.6986888888889
211.2620463338,-57.5786888888889
211.3898342848,-53.9586888888889
211.5176063002,-57.5253555555555
211.64536238,-54.5386888888889
211.7731025242,-58.3820222222222
211.9008267328,-55.9886888888889
212.0285350058,-57.6886888888889
212.1562273432,-55.4386888888889
212.283903745,-51.4653555555555
212.4115642112,-56.8420222222222
212.5392087418,-55.2286888888889
212.6668373368,-54.5886888888889
212.7944499962,-56.5820222222222
212.92204672,-55.9986888888889
213.0496275082,-57.1120222222222
213.1771923608,-55.2153555555555
213.3047412778,-52.9120222222222
213.4322742592,-56.9120222222222
213.559791305,-55.0320222222222
213.6872924152,-54.5220222222222
213.8147775898,-56.0486888888889
213.9422468288,-54.7920222222222
214.0697001322,-53.4186888888889
214.1971375,-55.8686888888889
214.3245589322,-53.1753555555555
214.4519644288,-53.9920222222222
214.5793539898,-53.3053555555555
214.7067276152,-54.6486888888889
214.834085305,-54.6520222222222
214.9614270592,-55.8853555555555
215.0887528778,-52.8453555555555
215.2160627608,-54.8720222222222
215.3433567082,-53.0986888888889
215.47063472,-53.2953555555555
215.5978967962,-53.1120222222222
215.7251429368,-50.0020222222222
215.8523731418,-51.2653555555555
215.9795874112,-54.8720222222222
216.106785745,-54.8953555555555
216.2339681432,-52.3320222222222
216.3611346058,-49.2386888888889
216.4882851328,-51.3520222222222
216.6154197242,-54.0020222222222
216.74253838,-47.9553555555555
216.8696411002,-50.7320222222222
216.9967278848,-50.0786888888889
217.1237987338,-51.1153555555555
217.2508536472,-54.4486888888889
217.377892625,-50.1686888888889
217.5049156672,-49.7686888888889
217.6319227738,-53.0820222222222
217.7589139448,-53.9386888888889
217.8858891802,-52.8386888888889
218.01284848,-52.5086888888889
218.1397918442,-54.1453555555555
218.2667192728,-51.8953555555555
218.3936307658,-51.9453555555555
218.5205263232,-52.0886888888889
218.647405945,-49.7453555555555
218.7742696312,-49.8086888888889
218.9011173818,-52.4453555555555
219.0279491968,-51.5953555555555
219.1547650762,-52.5353555555555
219.28156502,-50.9053555555555
219.4083490282,-48.7553555555555
219.5351171008,-48.9786888888889
219.6618692378,-48.7953555555555
219.7886054392,-48.3853555555555
219.915325705,-48.5586888888889
220.0420300352,-50.7520222222222
220.1687184298,-49.8386888888889
220.2953908888,-48.4386888888889
220.4220474122,-49.5820222222222
220.548688,-51.5486888888889
220.6753126522,-51.6420222222222
220.8019213688,-49.4153555555555
220.9285141498,-51.1920222222222
221.0550909952,-48.3786888888889
221.181651905,-48.5420222222222
221.3081968792,-51.1220222222222
221.4347259178,-47.0886888888889
221.5612390208,-47.6020222222222
221.6877361882,-52.9753555555555
221.81421742,-50.7286888888889
221.9406827162,-51.9753555555555
222.0671320768,-49.3120222222222
222.1935655018,-54.4886888888889
222.3199829912,-51.7953555555555
222.446384545,-51.1253555555555
222.5727701632,-54.6586888888889
222.6991398458,-49.7886888888889
222.8254935928,-50.2720222222222
222.9518314042,-52.4186888888889
223.07815328,-47.2920222222222
223.2044592202,-46.5353555555555
223.3307492248,-43.7020222222222
223.4570232938,-47.4220222222222
223.5832814272,-47.6086888888889
223.709523625,-46.8920222222222
223.8357498872,-50.9720222222222
223.9619602138,-39.9253555555555
224.0881546048,-46.8186888888889
224.2143330602,-45.1153555555555
224.34049558,-44.1586888888889
224.4666421642,-48.6253555555555
224.5927728128,-42.8786888888889
224.7188875258,-50.0420222222222
224.8449863032,-44.6620222222222
224.971069145,-45.4886888888889
225.0971360512,-48.1053555555555
225.2231870218,-45.1653555555555
225.3492220568,-45.6553555555555
225.4752411562,-45.0720222222222
225.60124432,-43.0386888888889
225.7272315482,-41.8753555555555
225.8532028408,-41.4853555555555
225.9791581978,-41.1720222222222
226.1050976192,-43.9353555555555
226.231021105,-38.4953555555555
226.3569286552,-39.9420222222222
226.4828202698,-41.5153555555555
226.6086959488,-34.8053555555555
226.7345556922,-38.7053555555555
226.8603995,-36.2486888888889
226.9862273722,-34.4186888888889
227.1120393088,-34.6020222222222
227.2378353098,-34.8986888888889
227.3636153752,-35.1386888888889
227.489379505,-27.3053555555555
227.6151276992,-33.1853555555555
227.7408599578,-38.0353555555555
227.8665762808,-30.3320222222222
227.9922766682,-30.9020222222222
228.11796112,-28.9353555555555
228.2436296362,-29.6420222222222
228.3692822168,-27.6786888888889
228.4949188618,-29.1686888888889
228.6205395712,-22.9220222222222
228.746144345,-15.8286888888889
228.8717331832,-18.3986888888889
228.9973060858,-19.4120222222222
229.1228630528,-15.0120222222222
229.2484040842,-11.9386888888889
229.37392918,-12.8320222222222
229.4994383402,-5.83535555555555
229.6249315648,-8.25202222222222
229.7504088538,-5.85868888888889
229.8758702072,-2.50535555555555
230.001315625,-2.51868888888889
230.1267451072,-3.21202222222222
230.2521586538,4.75131111111111
230.3775562648,3.76131111111111
230.5029379402,0.334644444444446
230.62830368,3.54797777777778
230.7536534842,6.85131111111112
230.8789873528,9.02797777777778
231.0043052858,20.3313111111111
231.1296072832,16.0113111111111
231.254893345,23.5346444444444
231.3801634712,30.5646444444445
231.5054176618,26.5346444444444
231.6306559168,30.6179777777778
231.7558782362,27.3979777777778
231.88108462,38.1879777777778
232.0062750682,37.2746444444445
232.1314495808,46.6846444444445
232.2566081578,41.5213111111111
232.3817507992,47.7813111111111
232.506877505,46.4379777777778
232.6319882752,51.2779777777778
232.7570831098,61.2479777777778
232.8821620088,66.9946444444444
233.0072249722,70.9679777777777
233.132272,69.3646444444444
233.2573030922,68.9713111111111
233.3823182488,80.661311111111
233.5073174698,81.9079777777777
233.6323007552,88.091311111111
233.757268105,81.5746444444444
233.8822195192,88.3679777777777
234.0071549978,95.311311111111
234.1320745408,103.691311111111
234.2569781482,100.907977777778
234.38186582,116.854644444444
234.5067375562,113.657977777778
234.6315933568,118.854644444444
234.7564332218,150.831311111111
234.8812571512,125.614644444444
235.006065145,132.841311111111
235.1308572032,142.921311111111
235.2556333258,146.101311111111
235.3803935128,150.787977777778
235.5051377642,162.437977777778
235.62986608,169.011311111111
235.7545784602,172.601311111111
235.8792749048,178.124644444444
236.0039554138,190.534644444444
236.1286199872,192.981311111111
236.253268625,202.147977777778
236.3779013272,216.037977777778
236.5025180938,220.077977777778
236.6271189248,227.071311111111
236.7517038202,236.611311111111
236.87627278,249.021311111111
237.0008258042,253.121311111111
237.1253628928,273.047977777778
237.2498840458,273.954644444445
237.3743892632,285.807977777778
237.498878545,296.684644444445
237.6233518912,308.904644444445
237.7478093018,317.931311111111
237.8722507768,333.374644444445
237.9966763162,339.874644444445
238.12108592,353.064644444445
238.2454795882,370.634644444445
238.3698573208,371.721311111111
238.4942191178,392.204644444445
238.6185649792,406.221311111111
238.742894905,416.771311111111
238.8672088952,431.104644444445
238.9915069498,449.127977777778
239.1157890688,462.041311111111
239.2400552522,478.161311111111
239.3643055,497.174644444444
239.4885398122,511.357977777777
239.6127581888,526.647977777777
239.7369606298,550.854644444444
239.8611471352,559.204644444444
239.985317705,582.411311111111
240.1094723392,602.624644444444
240.2336110378,620.007977777777
240.3577338008,640.954644444444
240.4818406282,654.954644444444
240.60593152,675.321311111111
240.7300064762,707.201311111111
240.8540654968,713.314644444444
240.9781085818,737.977977777777
241.1021357312,761.411311111111
241.226146945,790.657977777777
241.3501422232,812.574644444444
241.4741215658,828.901311111111
241.5980849728,852.627977777777
241.7220324442,872.661311111111
241.84596398,897.204644444444
241.9698795802,922.714644444444
242.0937792448,952.361311111111
242.2176629738,977.324644444444
242.3415307672,1005.84464444444
242.465382625,1033.86131111111
242.5892185472,1060.42131111111
242.7130385338,1081.18131111111
242.8368425848,1111.77131111111
242.9606307002,1141.99464444444
243.08440288,1168.21797777778
243.2081591242,1200.58797777778
243.3318994328,1231.16797777778
243.4556238058,1262.12797777778
243.5793322432,1294.00464444444
243.703024745,1325.22464444444
243.8267013112,1359.61797777778
243.9503619418,1384.61797777778
244.0740066368,1409.97464444444
244.1976353962,1428.49131111111
244.32124822,1461.58131111111
244.4448451082,1494.48464444444
244.5684260608,1529.69131111111
244.6919910778,1562.46131111111
244.8155401592,1601.46464444444
244.939073305,1646.82131111111
245.0625905152,1685.43131111111
245.1860917898,1725.75131111111
245.3095771288,1760.57131111111
245.4330465322,1800.47797777778
245.5565,1830.09464444444
245.6799375322,1871.94797777778
245.8033591288,1918.29797777778
245.9267647898,1944.68131111111
246.0501545152,1971.96131111111
246.173528305,1996.53797777778
246.2968861592,2031.78131111111
246.4202280778,2077.28797777778
246.5435540608,2128.57131111111
246.6668641082,2177.21464444445
246.79015822,2223.97131111111
246.9134363962,2270.37464444445
247.0366986368,2315.06464444445
247.1599449418,2352.60131111111
247.2831753112,2401.35464444445
247.406389745,2450.86464444445
247.5295882432,2488.08131111111
247.6527708058,2536.60464444445
247.7759374328,2580.44131111111
247.8990881242,2628.61464444445
248.02222288,2672.18464444445
248.1453417002,2720.55464444445
248.2684445848,2764.10797777778
248.3915315338,2810.05797777778
248.5146025472,2847.62797777778
248.637657625,2865.61131111111
248.7606967672,2884.45797777778
248.8837199738,2937.78131111111
249.0067272448,3001.36131111111
249.1297185802,3053.94131111111
249.25269398,3101.39131111111
249.3756534442,3156.31131111111
249.4985969728,3206.18131111111
249.6215245658,3267.60131111111
249.7444362232,3309.92464444445
249.867331945,3372.46464444445
249.9902117312,3423.03464444445
250.1130755818,3473.22797777778
250.2359234968,3534.65131111111
250.3587554762,3574.65797777778
250.48157152,3626.52797777778
250.6043716282,3677.88131111111
250.7271558008,3720.70464444444
250.8499240378,3777.14797777778
250.9726763392,3833.38464444445
251.095412705,3873.34797777778
251.2181331352,3921.03464444445
251.3408376298,3968.41464444444
251.4635261888,4017.88797777778
251.5861988122,4052.99464444444
251.7088555,4069.30131111111
251.8314962522,4097.46797777778
251.9541210688,4164.74131111111
252.0767299498,4223.10797777778
252.1993228952,4285.27131111111
252.321899905,4344.28464444444
252.4444609792,4394.60131111111
252.5670061178,4452.69797777778
252.6895353208,4506.59131111111
252.8120485882,4564.54797777778
252.93454592,4623.38797777778
253.0570273162,4671.49464444444
253.1794927768,4735.21797777778
253.3019423018,4788.84464444444
253.4243758912,4842.55131111111
253.546793545,4889.59464444444
253.6691952632,4948.14797777778
253.7915810458,4984.48464444444
253.9139508928,5036.97131111111
254.0363048042,5091.36797777778
254.15864278,5136.69797777778
254.2809648202,5185.79464444444
254.4032709248,5210.86797777778
254.5255610938,5247.55464444444
254.6478353272,5285.44131111111
254.770093625,5326.32464444444
254.8923359872,5377.67131111111
255.0145624138,5423.95797777778
255.1367729048,5455.77464444444
255.2589674602,5485.52797777778
255.38114608,5548.62464444444
255.5033087642,5613.72797777778
255.6254555128,5667.66131111111
255.7475863258,5718.21131111111
255.8697012032,5774.18131111111
255.991800145,5820.61131111111
256.1138831512,5879.63464444445
256.2359502218,5940.10131111111
256.3580013568,5999.83797777778
256.4800365562,6053.65464444444
256.60205582,6113.42131111111
256.7240591482,6159.34131111111
256.8460465408,6211.13131111111
256.9680179978,6262.37131111111
257.0899735192,6312.44797777778
257.211913105,6359.16797777778
257.3338367552,6404.87797777778
257.4557444698,6450.90797777778
257.5776362488,6487.93797777778
257.6995120922,6528.27131111111
257.821372,6562.17464444444
257.9432159722,6606.75131111111
258.0650440088,6648.59131111111
258.1868561098,6684.00131111111
258.3086522752,6724.63464444444
258.430432505,6758.74797777778
258.5521967992,6803.94131111111
258.6739451578,6850.38797777778
258.7956775808,6897.75131111111
258.9173940682,6941.61131111111
259.03909462,6966.32131111111
259.1607792362,6982.97131111111
259.2824479168,7017.80464444445
259.4041006618,7056.44464444444
259.5257374712,7095.37797777778
259.647358345,7138.23464444444
259.7689632832,7183.04464444445
259.8905522858,7219.11464444445
260.0121253528,7253.15797777778
260.1336824842,7277.14131111111
260.25522368,7310.23131111111
260.3767489402,7333.88797777778
260.4982582648,7375.76131111111
260.6197516538,7415.08131111111
260.7412291072,7452.94131111111
260.862690625,7494.69797777778
260.9841362072,7543.00131111111
261.1055658538,7596.19464444445
261.2269795648,7646.29131111111
261.3483773402,7674.85464444445
261.46975918,7699.55797777778
261.5911250842,7725.13131111111
261.7124750528,7760.03797777778
261.8338090858,7789.77464444445
261.9551271832,7830.14131111112
262.076429345,7872.79464444445
262.1977155712,7899.37131111112
262.3189858618,7927.54131111112
262.4402402168,7954.87131111111
262.5614786362,7988.55797777778
262.68270112,8018.57131111111
262.8039076682,8039.08464444445
262.9250982808,8073.00797777778
263.0462729578,8092.96464444445
263.1674316992,8107.69131111111
263.288574505,8130.65464444445
263.4097013752,8150.60131111111
263.5308123098,8165.74131111111
263.6519073088,8187.03131111111
263.7729863722,8218.52797777778
263.8940495,8247.89131111111
264.0150966922,8267.44797777778
264.1361279488,8297.10131111111
264.2571432698,8329.66131111111
264.3781426552,8356.89131111111
264.499126105,8388.88464444445
264.6200936192,8420.63797777778
264.7410451978,8445.83464444445
264.8619808408,8468.52131111111
264.9829005482,8500.75131111111
265.10380432,8516.39464444445
265.2246921562,8538.21131111111
265.3455640568,8557.98464444445
265.4664200218,8580.56797777778
265.5872600512,8593.64797777778
265.708084145,8618.12797777778
265.8288923032,8634.36464444445
265.9496845258,8649.67464444445
266.0704608128,8667.31131111111
266.1912211642,8674.92131111111
266.31196558,8687.75797777778
266.4326940602,8689.94131111111
266.5534066048,8694.44797777778
266.6741032138,8701.49464444445
266.7947838872,8709.02131111111
266.915448625,8715.64797777778
267.0360974272,8707.87797777778
267.1567302938,8715.65464444445
267.2773472248,8731.63464444445
267.3979482202,8756.07131111111
267.51853328,8776.22131111111
267.6391024042,8811.59131111111
267.7596555928,8839.21464444445
267.8801928458,8848.68131111112
268.0007141632,8866.40131111112
268.121219545,8897.82131111112
268.2417089912,8903.06797777778
268.3621825018,8911.73797777778
268.4826400768,8940.83464444445
268.6030817162,8951.02797777778
268.72350742,8970.43797777778
268.8439171882,8984.72464444445
268.9643110208,8995.71797777778
269.0846889178,9015.00797777778
269.2050508792,9027.30464444445
269.325396905,9030.35464444445
269.4457269952,9042.65464444445
269.5660411498,9056.17131111111
269.6863393688,9057.34464444445
269.8066216522,9057.02464444445
269.926888,9060.74797777778
270.0471384122,9080.52464444445
270.1673728888,9102.87797777778
270.2875914298,9110.55797777778
270.4077940352,9129.07797777778
270.527980705,9146.19464444445
270.6481514392,9153.53131111112
270.7683062378,9166.61464444445
270.8884451008,9172.14797777778
271.0085680282,9170.49464444445
271.12867502,9174.76464444445
271.2487660762,9160.62131111112
271.3688411968,9160.59131111111
271.4889003818,9176.39797777778
271.6089436312,9190.20131111112
271.728970945,9207.75464444445
271.8489823232,9216.92464444445
271.9689777658,9244.61131111112
272.0889572728,9261.11464444445
272.2089208442,9280.73797777778
272.32886848,9300.71131111111
272.4488001802,9295.24464444444
272.5687159448,9293.89131111111
272.6886157738,9306.33464444445
272.8084996672,9317.20797777778
272.928367625,9332.01131111111
273.0482196472,9343.07464444444
273.1680557338,9334.25131111111
273.2878758848,9348.77131111111
273.4076801002,9363.03797777778
273.52746838,9368.61797777778
273.6472407242,9389.48797777778
273.7669971328,9408.87797777778
273.8867376058,9420.81797777778
274.0064621432,9433.07464444444
274.126170745,9443.17131111111
274.2458634112,9462.86797777778
274.3655401418,9473.52797777778
274.4852009368,9474.49464444444
274.6048457962,9492.21131111111
274.72447472,9503.89797777778
274.8440877082,9512.89131111111
274.9636847608,9517.78131111111
275.0832658778,9531.92464444445
275.2028310592,9537.51797777778
275.322380305,9529.19797777778
275.4419136152,9549.15797777778
275.5614309898,9537.75797777778
275.6809324288,9530.43464444445
275.8004179322,9533.57464444444
275.9198875,9583.51797777778
276.0393411322,9573.44131111111
276.1587788288,9563.98797777778
276.2782005898,9571.25464444445
276.3976064152,9595.83797777778
276.516996305,9605.18797777778
276.6363702592,9627.60464444445
276.7557282778,9636.19131111111
276.8750703608,9645.22797777778
276.9943965082,9664.17464444445
277.11370672,9671.13797777778
277.2330009962,9661.71797777778
277.3522793368,9676.33464444445
277.4715417418,9692.29131111111
277.5907882112,9709.98464444444
277.710018745,9731.84464444445
277.8292333432,9743.97131111111
277.9484320058,9762.43797777778
278.0676147328,9769.84797777778
278.1867815242,9783.30464444444
278.30593238,9789.70464444445
278.4250673002,9805.07797777778
278.5441862848,9813.98131111111
278.6632893338,9827.87797777778
278.7823764472,9839.99131111111
278.901447625,9849.71797777778
279.0205028672,9857.97464444444
279.1395421738,9872.67464444445
279.2585655448,9873.39797777778
279.3775729802,9874.67131111111
279.49656448,9881.56464444444
279.6155400442,9884.38464444444
279.7344996728,9885.92464444445
279.8534433658,9871.54464444445
279.9723711232,9885.63131111111
280.091282945,9893.26797777778
280.2101788312,9891.22797777778
280.3290587818,9897.84797777778
280.4479227968,9898.25464444445
280.5667708762,9904.76131111111
280.68560302,9924.18797777778
280.8044192282,9928.09797777778
280.9232195008,9945.56464444444
281.0420038378,9953.91797777778
281.1607722392,9957.22464444444
281.279524705,9981.70464444445
281.3982612352,9979.98797777778
281.5169818298,9995.97131111111
281.6356864888,10008.6113111111
281.7543752122,10013.7246444444
281.873048,10012.7513111111
281.9917048522,10027.7246444444
282.1103457688,10045.4213111111
282.2289707498,10049.1379777778
282.3475797952,10054.6979777778
282.466172905,10061.4646444444
282.5847500792,10063.9813111111
282.7033113178,10054.8046444444
282.8218566208,10041.1446444444
282.9403859882,10025.9379777778
283.05889942,10026.9279777778
283.1773969162,10046.8713111111
283.2958784768,10063.2579777778
283.4143441018,10067.0479777778
283.5327937912,10078.9879777778
283.651227545,10092.7779777778
283.7696453632,10090.2479777778
283.8880472458,10096.2646444444
284.0064331928,10109.7346444444
284.1248032042,10113.7646444444
284.24315728,10113.0646444444
284.3614954202,10120.4546444444
284.4798176248,10126.7779777778
284.5981238938,10146.4413111111
284.7164142272,10153.2846444444
284.834688625,10147.3379777778
284.9529470872,10147.0113111111
285.0711896138,10150.4879777778
285.1894162048,10157.2646444444
285.3076268602,10166.7146444444
285.42582158,10165.8946444444
285.5440003642,10171.1713111111
285.6621632128,10173.4913111111
285.7803101258,10181.6146444444
285.8984411032,10182.3146444444
286.016556145,10185.8413111111
286.1346552512,10192.7879777778
286.2527384218,10202.4113111111
286.3708056568,10202.5779777778
286.4888569562,10200.6313111111
286.60689232,10196.6146444444
286.7249117482,10192.3646444444
286.8429152408,10202.2346444444
286.9609027978,10206.9779777778
287.0788744192,10214.6813111111
287.196830105,10230.8713111111
287.3147698552,10225.8313111111
287.4326936698,10222.0346444444
287.5506015488,10220.5513111111
287.6684934922,10222.5413111111
287.7863695,10234.6779777778
287.9042295722,10236.4313111111
288.0220737088,10232.3479777778
288.1399019098,10240.4813111111
288.2577141752,10240.5713111111
288.375510505,10239.7146444444
288.4932908992,10235.9646444444
288.6110553578,10235.1246444444
288.7288038808,10225.2679777778
288.8465364682,10219.5279777778
288.96425312,10207.0513111111
289.0819538362,10200.4313111111
289.1996386168,10211.9779777778
289.3173074618,10229.6113111111
289.4349603712,10233.2846444444
289.552597345,10237.5646444444
289.6702183832,10247.1246444444
289.7878234858,10257.3679777778
289.9054126528,10261.5113111111
290.0229858842,10271.6513111111
290.14054318,10284.7113111111
290.2580845402,10294.2779777778
290.3756099648,10303.7046444444
290.4931194538,10321.9213111111
290.6106130072,10337.1613111111
290.728090625,10343.1779777778
290.8455523072,10360.7879777778
290.9629980538,10381.9346444444
291.0804278648,10393.4546444444
291.1978417402,10400.7546444444
291.31523968,10414.8413111111
291.4326216842,10421.5646444444
291.5499877528,10437.8179777778
291.6673378858,10454.3079777778
291.7846720832,10467.9679777778
291.901990345,10484.5713111111
292.0192926712,10503.3313111111
292.1365790618,10511.3546444444
292.2538495168,10523.3346444444
292.3711040362,10535.4213111111
292.48834262,10552.0546444444
292.6055652682,10560.4179777778
292.7227719808,10578.9113111111
292.8399627578,10594.8979777778
292.9571375992,10607.5946444444
293.074296505,10620.8946444444
293.1914394752,10630.4346444444
293.3085665098,10640.0913111111
293.4256776088,10655.2513111111
293.5427727722,10667.0913111111
293.659852,10687.3013111111
293.7769152922,10707.9413111111
293.8939626488,10728.1079777778
294.0109940698,10742.7879777778
294.1280095552,10747.4946444444
294.245009105,10765.1579777778
294.3619927192,10776.8613111111
294.4789603978,10789.5213111111
294.5959121408,10798.7046444444
294.7128479482,10815.6846444444
294.82976782,10838.1046444444
294.9466717562,10835.1246444444
295.0635597568,10851.0879777778
295.1804318218,10867.1513111111
295.2972879512,10877.6579777778
295.414128145,10888.7079777778
