UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105052
Integration Time,1000
Averages,300
Date,5/21/2020 8:22:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46339.9721911111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.37
181.9732053322,-123.804475555556
182.1045947288,-126.797808888889
182.2359681898,-128.717808888889
182.3673257152,-54.6644755555556
182.498667305,-52.0544755555556
182.6299929592,-54.5044755555556
182.7613026778,-54.0911422222222
182.8925964608,-52.4978088888889
183.0238743082,-51.1544755555556
183.15513622,-54.1411422222222
183.2863821962,-53.1844755555556
183.4176122368,-49.2444755555556
183.5488263418,-47.5311422222222
183.6800245112,-52.8611422222222
183.811206745,-47.6044755555556
183.9423730432,-50.1711422222222
184.0735234058,-50.2544755555556
184.2046578328,-46.7678088888889
184.3357763242,-50.2344755555556
184.46687888,-49.8778088888889
184.5979655002,-47.1511422222222
184.7290361848,-49.9711422222222
184.8600909338,-48.0011422222222
184.9911297472,-46.3078088888889
185.122152625,-49.5511422222222
185.2531595672,-45.7111422222222
185.3841505738,-47.5944755555556
185.5151256448,-46.1811422222222
185.6460847802,-48.2911422222222
185.77702798,-50.8644755555556
185.9079552442,-49.6911422222222
186.0388665728,-48.6244755555556
186.1697619658,-48.3978088888889
186.3006414232,-45.8878088888889
186.431504945,-50.8611422222222
186.5623525312,-47.8178088888889
186.6931841818,-52.3244755555556
186.8239998968,-50.3011422222222
186.9547996762,-44.2111422222222
187.08558352,-49.8011422222222
187.2163514282,-46.3844755555556
187.3471034008,-53.6844755555556
187.4778394378,-53.0744755555556
187.6085595392,-46.8944755555556
187.739263705,-47.6978088888889
187.8699519352,-49.1111422222222
188.0006242298,-49.3278088888889
188.1312805888,-46.7778088888889
188.2619210122,-48.5178088888889
188.3925455,-51.7111422222222
188.5231540522,-50.3511422222222
188.6537466688,-51.2111422222222
188.7843233498,-51.6844755555556
188.9148840952,-49.1978088888889
189.045428905,-50.1511422222222
189.1759577792,-51.7344755555556
189.3064707178,-49.0278088888889
189.4369677208,-52.2144755555556
189.5674487882,-52.0078088888889
189.69791392,-44.8011422222222
189.8283631162,-51.0711422222222
189.9587963768,-51.9011422222222
190.0892137018,-49.1778088888889
190.2196150912,-50.5244755555556
190.350000545,-51.3044755555556
190.4803700632,-50.9144755555556
190.6107236458,-50.6578088888889
190.7410612928,-52.1344755555556
190.8713830042,-44.3744755555556
191.00168878,-50.7778088888889
191.1319786202,-50.5444755555556
191.2622525248,-52.2844755555556
191.3925104938,-47.2178088888889
191.5227525272,-50.4578088888889
191.652978625,-44.6644755555556
191.7831887872,-46.8311422222222
191.9133830138,-49.9978088888889
192.0435613048,-49.3078088888889
192.1737236602,-46.9778088888889
192.30387008,-47.9511422222222
192.4340005642,-51.1744755555556
192.5641151128,-46.7344755555556
192.6942137258,-51.5478088888889
192.8242964032,-47.0044755555556
192.954363145,-48.6378088888889
193.0844139512,-49.9444755555556
193.2144488218,-49.4678088888889
193.3444677568,-52.2344755555556
193.4744707562,-47.8344755555556
193.60445782,-50.5178088888889
193.7344289482,-48.7278088888889
193.8643841408,-47.8644755555556
193.9943233978,-47.7011422222222
194.1242467192,-47.8644755555556
194.254154105,-46.3544755555556
194.3840455552,-46.8144755555556
194.5139210698,-48.6611422222222
194.6437806488,-47.4511422222222
194.7736242922,-47.1044755555556
194.903452,-49.4111422222222
195.0332637722,-41.2378088888889
195.1630596088,-49.6878088888889
195.2928395098,-50.4344755555556
195.4226034752,-44.8778088888889
195.552351505,-50.1511422222222
195.6820835992,-47.0211422222222
195.8117997578,-49.4911422222222
195.9414999808,-50.1311422222222
196.0711842682,-52.1444755555556
196.20085262,-48.8778088888889
196.3305050362,-52.5911422222222
196.4601415168,-49.3278088888889
196.5897620618,-46.7244755555556
196.7193666712,-47.3844755555556
196.848955345,-51.3644755555556
196.9785280832,-49.7178088888889
197.1080848858,-50.5844755555556
197.2376257528,-49.0544755555556
197.3671506842,-50.5711422222222
197.49665968,-49.3378088888889
197.6261527402,-49.1078088888889
197.7556298648,-47.9978088888889
197.8850910538,-48.2811422222222
198.0145363072,-48.0778088888889
198.143965625,-48.2244755555556
198.2733790072,-51.0278088888889
198.4027764538,-48.4678088888889
198.5321579648,-49.7644755555556
198.6615235402,-47.1478088888889
198.79087318,-47.1578088888889
198.9202068842,-46.5678088888889
199.0495246528,-50.1378088888889
199.1788264858,-48.4478088888889
199.3081123832,-49.6011422222222
199.437382345,-47.8444755555556
199.5666363712,-48.9611422222222
199.6958744618,-49.7078088888889
199.8250966168,-46.9678088888889
199.9543028362,-46.2011422222222
200.08349312,-49.4544755555556
200.2126674682,-50.8144755555556
200.3418258808,-45.9244755555556
200.4709683578,-49.2011422222222
200.6000948992,-48.9911422222222
200.729205505,-51.9144755555556
200.8583001752,-46.9511422222222
200.9873789098,-46.7278088888889
201.1164417088,-48.9211422222222
201.2454885722,-45.7911422222222
201.3745195,-47.7011422222222
201.5035344922,-48.9644755555556
201.6325335488,-48.4744755555556
201.7615166698,-45.6311422222222
201.8904838552,-47.5078088888889
202.019435105,-46.5578088888889
202.1483704192,-47.1478088888889
202.2772897978,-47.8278088888889
202.4061932408,-47.5944755555556
202.5350807482,-49.9711422222222
202.66395232,-45.4111422222222
202.7928079562,-48.5744755555556
202.9216476568,-43.3578088888889
203.0504714218,-45.2978088888889
203.1792792512,-47.8644755555556
203.308071145,-48.8911422222222
203.4368471032,-32.9111422222223
203.5656071258,-47.0211422222222
203.6943512128,-47.0178088888889
203.8230793642,-46.5444755555556
203.95179158,-47.8244755555556
204.0804878602,-50.0744755555556
204.2091682048,-43.7078088888889
204.3378326138,-47.6944755555556
204.4664810872,-43.8678088888889
204.595113625,-47.6511422222222
204.7237302272,-45.0778088888889
204.8523308938,-44.4844755555556
204.9809156248,-47.2844755555556
205.1094844202,-44.3611422222222
205.23803728,-45.7644755555556
205.3665742042,-45.7411422222222
205.4950951928,-43.5511422222222
205.6236002458,-47.6478088888889
205.7520893632,-43.5844755555556
205.880562545,-44.9178088888889
206.0090197912,-45.5878088888889
206.1374611018,-46.1578088888889
206.2658864768,-43.3511422222222
206.3942959162,-45.0844755555556
206.52268942,-46.7744755555556
206.6510669882,-46.5911422222222
206.7794286208,-41.9711422222222
206.9077743178,-45.0244755555556
207.0361040792,-41.6044755555556
207.164417905,-45.2111422222222
207.2927157952,-45.3644755555556
207.4209977498,-44.7644755555556
207.5492637688,-45.1778088888889
207.6775138522,-42.0544755555556
207.805748,-44.8244755555556
207.9339662122,-41.4778088888889
208.0621684888,-46.2278088888889
208.1903548298,-43.4611422222222
208.3185252352,-43.8578088888889
208.446679705,-42.9444755555556
208.5748182392,-43.1478088888889
208.7029408378,-42.6611422222222
208.8310475008,-44.0911422222222
208.9591382282,-45.1444755555556
209.08721302,-46.4344755555556
209.2152718762,-45.1544755555556
209.3433147968,-38.7311422222222
209.4713417818,-44.0544755555556
209.5993528312,-45.0511422222222
209.727347945,-44.3644755555556
209.8553271232,-44.2344755555556
209.9832903658,-41.3944755555556
210.1112376728,-43.9711422222222
210.2391690442,-46.1178088888889
210.36708448,-47.5678088888889
210.4949839802,-45.1411422222222
210.6228675448,-42.1878088888889
210.7507351738,-40.5744755555556
210.8785868672,-45.4644755555556
211.006422625,-43.7678088888889
211.1342424472,-38.9578088888889
211.2620463338,-43.8011422222222
211.3898342848,-40.9444755555556
211.5176063002,-44.4411422222222
211.64536238,-40.7378088888889
211.7731025242,-44.4844755555556
211.9008267328,-42.0044755555556
212.0285350058,-42.7744755555556
212.1562273432,-41.1344755555556
212.283903745,-37.0444755555556
212.4115642112,-42.7211422222222
212.5392087418,-41.1011422222222
212.6668373368,-40.1411422222222
212.7944499962,-42.0178088888889
212.92204672,-41.2778088888889
213.0496275082,-42.9744755555556
213.1771923608,-40.7144755555556
213.3047412778,-38.0778088888889
213.4322742592,-41.7378088888889
213.559791305,-39.7444755555556
213.6872924152,-39.2444755555556
213.8147775898,-40.0678088888889
213.9422468288,-39.7844755555556
214.0697001322,-38.2444755555556
214.1971375,-40.7511422222222
214.3245589322,-37.6711422222222
214.4519644288,-38.2111422222222
214.5793539898,-37.2744755555556
214.7067276152,-39.2711422222222
214.834085305,-38.7411422222222
214.9614270592,-40.1744755555556
215.0887528778,-36.7911422222222
215.2160627608,-39.0978088888889
215.3433567082,-36.8344755555556
215.47063472,-36.6178088888889
215.5978967962,-36.4078088888889
215.7251429368,-33.3411422222223
215.8523731418,-34.6378088888889
215.9795874112,-38.5578088888889
216.106785745,-38.5478088888889
216.2339681432,-35.7744755555556
216.3611346058,-32.3378088888889
216.4882851328,-34.1311422222223
216.6154197242,-36.3911422222222
216.74253838,-30.9344755555556
216.8696411002,-33.9044755555556
216.9967278848,-32.9011422222223
217.1237987338,-33.9844755555556
217.2508536472,-37.0011422222222
217.377892625,-32.8378088888889
217.5049156672,-31.8611422222223
217.6319227738,-35.0911422222223
217.7589139448,-36.0411422222222
217.8858891802,-34.8378088888889
218.01284848,-34.5311422222223
218.1397918442,-36.2578088888889
218.2667192728,-33.0244755555556
218.3936307658,-32.8544755555556
218.5205263232,-33.4578088888889
218.647405945,-31.1144755555556
218.7742696312,-30.6978088888889
218.9011173818,-32.9078088888889
219.0279491968,-32.3178088888889
219.1547650762,-32.5178088888889
219.28156502,-31.1844755555556
219.4083490282,-29.7344755555556
219.5351171008,-29.9544755555556
219.6618692378,-29.5011422222222
219.7886054392,-28.9878088888889
219.915325705,-28.8411422222222
220.0420300352,-30.6344755555556
220.1687184298,-29.5711422222222
220.2953908888,-28.1878088888889
220.4220474122,-28.7211422222222
220.548688,-31.0611422222223
220.6753126522,-30.8611422222223
220.8019213688,-28.4711422222222
220.9285141498,-29.3344755555556
221.0550909952,-26.5378088888889
221.181651905,-26.8878088888889
221.3081968792,-29.1878088888889
221.4347259178,-25.5044755555556
221.5612390208,-25.1511422222222
221.6877361882,-30.9478088888889
221.81421742,-28.2344755555556
221.9406827162,-29.9544755555556
222.0671320768,-27.0578088888889
222.1935655018,-31.8811422222223
222.3199829912,-29.0844755555556
222.446384545,-27.8278088888889
222.5727701632,-30.8078088888889
222.6991398458,-26.0878088888889
222.8254935928,-25.9311422222222
222.9518314042,-28.5044755555556
223.07815328,-22.5478088888889
223.2044592202,-22.2544755555556
223.3307492248,-18.6478088888889
223.4570232938,-22.5678088888889
223.5832814272,-21.8678088888889
223.709523625,-20.3144755555556
223.8357498872,-24.3278088888889
223.9619602138,-13.2244755555556
224.0881546048,-19.7178088888889
224.2143330602,-18.2278088888889
224.34049558,-16.6678088888889
224.4666421642,-20.3211422222222
224.5927728128,-13.4678088888889
224.7188875258,-20.7878088888889
224.8449863032,-14.7978088888889
224.971069145,-15.3578088888889
225.0971360512,-17.2944755555556
225.2231870218,-13.7611422222222
225.3492220568,-13.6511422222222
225.4752411562,-12.3111422222222
225.60124432,-9.20447555555556
225.7272315482,-7.21447555555556
225.8532028408,-6.26114222222223
225.9791581978,-5.23780888888889
226.1050976192,-7.4978088888889
226.231021105,-0.80447555555556
226.3569286552,-1.30114222222223
226.4828202698,-1.90780888888889
226.6086959488,5.83885777777777
226.7345556922,2.72885777777777
226.8603995,7.13885777777777
226.9862273722,9.67552444444443
227.1120393088,11.2088577777778
227.2378353098,12.7955244444444
227.3636153752,14.1521911111111
227.489379505,23.2055244444444
227.6151276992,18.9588577777778
227.7408599578,16.5221911111111
227.8665762808,25.7888577777778
227.9922766682,28.1455244444444
228.11796112,31.8255244444444
228.2436296362,33.5321911111111
228.3692822168,38.5188577777778
228.4949188618,39.9088577777778
228.6205395712,49.5088577777778
228.746144345,58.4355244444444
228.8717331832,59.0221911111111
228.9973060858,61.6455244444445
229.1228630528,69.4055244444445
229.2484040842,77.0221911111111
229.37392918,78.8855244444445
229.4994383402,90.4321911111111
229.6249315648,92.6521911111111
229.7504088538,99.7788577777778
229.8758702072,108.358857777778
230.001315625,114.645524444444
230.1267451072,120.215524444444
230.2521586538,133.168857777778
230.3775562648,138.752191111111
230.5029379402,142.115524444444
230.62830368,151.938857777778
230.7536534842,163.018857777778
230.8789873528,172.865524444445
231.0043052858,192.255524444445
231.1296072832,197.605524444445
231.254893345,214.365524444445
231.3801634712,230.335524444445
231.5054176618,237.172191111111
231.6306559168,251.558857777778
231.7558782362,259.245524444444
231.88108462,282.955524444444
232.0062750682,294.898857777778
232.1314495808,317.302191111111
232.2566081578,324.218857777777
232.3817507992,346.428857777777
232.506877505,360.658857777777
232.6319882752,381.015524444444
232.7570831098,407.098857777777
232.8821620088,431.055524444444
233.0072249722,451.755524444444
233.132272,469.832191111111
233.2573030922,488.378857777778
233.3823182488,522.168857777778
233.5073174698,543.532191111111
233.6323007552,572.115524444444
233.757268105,589.065524444444
233.8822195192,618.765524444444
234.0071549978,650.388857777778
234.1320745408,685.868857777778
234.2569781482,708.765524444445
234.38186582,754.145524444445
234.5067375562,779.105524444445
234.6315933568,814.562191111111
234.7564332218,872.782191111112
234.8812571512,886.265524444445
235.006065145,925.792191111112
235.1308572032,970.792191111112
235.2556333258,1009.50219111111
235.3803935128,1049.24552444445
235.5051377642,1102.11219111111
235.62986608,1146.92219111111
235.7545784602,1188.53219111111
235.8792749048,1236.85552444445
236.0039554138,1292.30219111111
236.1286199872,1339.57552444445
236.253268625,1393.27552444445
236.3779013272,1454.26552444445
236.5025180938,1506.43552444445
236.6271189248,1562.90552444445
236.7517038202,1625.20219111111
236.87627278,1689.70885777778
237.0008258042,1746.84552444444
237.1253628928,1824.45219111111
237.2498840458,1885.72885777778
237.3743892632,1954.96552444444
237.498878545,2025.88219111111
237.6233518912,2100.34552444444
237.7478093018,2171.93885777778
237.8722507768,2251.72552444444
237.9966763162,2325.34219111111
238.12108592,2406.34552444444
238.2454795882,2491.04885777778
238.3698573208,2560.69885777778
238.4942191178,2652.09552444444
238.6185649792,2736.89552444444
238.742894905,2823.49552444444
238.8672088952,2916.51552444444
238.9915069498,3009.90552444444
239.1157890688,3103.07885777778
239.2400552522,3197.19552444445
239.3643055,3295.51552444444
239.4885398122,3395.88219111111
239.6127581888,3491.75219111111
239.7369606298,3604.83552444445
239.8611471352,3699.92885777778
239.985317705,3812.63885777778
240.1094723392,3926.18885777778
240.2336110378,4034.68219111112
240.3577338008,4151.08552444445
240.4818406282,4259.31552444445
240.60593152,4379.59552444445
240.7300064762,4508.72219111111
240.8540654968,4616.87219111111
240.9781085818,4740.38219111111
241.1021357312,4865.96552444445
241.226146945,4995.93885777778
241.3501422232,5125.62219111111
241.4741215658,5250.25552444445
241.5980849728,5383.75552444445
241.7220324442,5509.69219111111
241.84596398,5640.96219111111
241.9698795802,5780.81552444445
242.0937792448,5924.10219111111
242.2176629738,6072.41552444445
242.3415307672,6220.30219111111
242.465382625,6372.36219111111
242.5892185472,6514.55552444445
242.7130385338,6621.84219111111
242.8368425848,6762.55552444445
242.9606307002,6925.71552444445
243.08440288,7091.88219111111
243.2081591242,7255.89552444445
243.3318994328,7435.17885777778
243.4556238058,7591.07219111111
243.5793322432,7764.23552444444
243.703024745,7911.43219111111
243.8267013112,8095.04552444444
243.9503619418,8240.31219111111
244.0740066368,8339.72219111111
244.1976353962,8459.57885777778
244.32124822,8617.46552444445
244.4448451082,8828.15219111111
244.5684260608,9033.35885777778
244.6919910778,9212.82219111111
244.8155401592,9403.35219111111
244.939073305,9574.31885777778
245.0625905152,9755.70552444445
245.1860917898,9937.05219111111
245.3095771288,10081.7555244444
245.4330465322,10280.7321911111
245.5565,10429.1588577778
245.6799375322,10609.2821911111
245.8033591288,10831.3188577778
245.9267647898,10991.9455244444
246.0501545152,11099.0921911111
246.173528305,11184.8721911111
246.2968861592,11365.4621911111
246.4202280778,11589.5221911111
246.5435540608,11838.9455244444
246.6668641082,12096.3655244444
246.79015822,12362.6588577778
246.9134363962,12572.4155244444
247.0366986368,12823.9788577778
247.1599449418,13026.2555244444
247.2831753112,13238.0288577778
247.406389745,13485.7121911111
247.5295882432,13663.4121911111
247.6527708058,13901.2355244444
247.7759374328,14113.8921911111
247.8990881242,14301.6321911111
248.02222288,14526.7555244444
248.1453417002,14757.5121911111
248.2684445848,14953.0455244444
248.3915315338,15179.1055244444
248.5146025472,15361.4788577778
248.637657625,15404.5088577778
248.7606967672,15451.6721911111
248.8837199738,15711.1121911111
249.0067272448,15999.8455244444
249.1297185802,16273.2488577778
249.25269398,16479.6588577778
249.3756534442,16759.3588577778
249.4985969728,16961.8388577778
249.6215245658,17246.7855244444
249.7444362232,17430.1421911111
249.867331945,17729.6955244444
249.9902117312,17941.9321911111
250.1130755818,18190.0421911111
250.2359234968,18468.8288577778
250.3587554762,18645.5655244444
250.48157152,18881.9355244444
250.6043716282,19103.3188577778
250.7271558008,19286.6955244444
250.8499240378,19527.5055244444
250.9726763392,19766.3288577778
251.095412705,19972.1955244444
251.2181331352,20169.4988577778
251.3408376298,20383.4221911111
251.4635261888,20591.8188577778
251.5861988122,20741.9988577778
251.7088555,20793.9021911111
251.8314962522,20909.8288577778
251.9541210688,21198.0688577778
252.0767299498,21478.7388577778
252.1993228952,21745.3955244445
252.321899905,22003.5755244445
252.4444609792,22245.3288577778
252.5670061178,22497.8155244445
252.6895353208,22728.1521911111
252.8120485882,22963.0888577778
252.93454592,23243.8955244445
253.0570273162,23434.2921911111
253.1794927768,23720.5821911111
253.3019423018,23947.0988577778
253.4243758912,24150.6421911111
253.546793545,24404.7988577778
253.6691952632,24613.3455244445
253.7915810458,24792.2288577778
253.9139508928,25006.3988577778
254.0363048042,25219.4221911111
254.15864278,25429.9021911111
254.2809648202,25668.6888577778
254.4032709248,25820.3388577778
254.5255610938,26004.6055244445
254.6478353272,26153.2288577778
254.770093625,26307.0055244445
254.8923359872,26467.6588577778
255.0145624138,26665.8288577778
255.1367729048,26762.3321911111
255.2589674602,26763.6221911111
255.38114608,26898.0221911111
255.5033087642,27131.6788577778
255.6254555128,27374.4621911111
255.7475863258,27609.0421911111
255.8697012032,27879.9355244445
255.991800145,28088.8488577778
256.1138831512,28345.2688577778
256.2359502218,28557.2388577778
256.3580013568,28863.8021911111
256.4800365562,29136.9655244445
256.60205582,29429.9421911111
256.7240591482,29675.1155244445
256.8460465408,29879.3455244445
256.9680179978,30113.1321911111
257.0899735192,30325.0088577778
257.211913105,30517.5488577778
257.3338367552,30703.7088577778
257.4557444698,30884.3421911111
257.5776362488,31031.0288577778
257.6995120922,31197.5021911111
257.821372,31345.7921911111
257.9432159722,31515.5821911111
258.0650440088,31673.6721911111
258.1868561098,31820.9588577778
258.3086522752,31980.7021911111
258.430432505,32120.8388577778
258.5521967992,32257.6355244445
258.6739451578,32429.0788577778
258.7956775808,32610.0721911111
258.9173940682,32771.3455244445
259.03909462,32894.9621911111
259.1607792362,32941.2021911111
259.2824479168,33056.4588577778
259.4041006618,33229.3621911111
259.5257374712,33404.7288577778
259.647358345,33571.7488577778
259.7689632832,33721.0455244445
259.8905522858,33855.0655244445
260.0121253528,34025.4488577778
260.1336824842,34114.2521911111
260.25522368,34257.1288577778
260.3767489402,34354.8188577778
260.4982582648,34484.5388577778
260.6197516538,34618.6721911111
260.7412291072,34749.0888577778
260.862690625,34906.1055244445
260.9841362072,35033.6988577778
261.1055658538,35156.0621911111
261.2269795648,35299.2921911111
261.3483773402,35423.8888577778
261.46975918,35547.9488577778
261.5911250842,35680.7155244445
261.7124750528,35800.5588577778
261.8338090858,35909.7388577778
261.9551271832,36068.9788577778
262.076429345,36251.2721911111
262.1977155712,36384.1055244445
262.3189858618,36510.4788577778
262.4402402168,36609.2755244444
262.5614786362,36702.2555244445
262.68270112,36811.7121911111
262.8039076682,36898.2121911111
262.9250982808,37010.6288577778
263.0462729578,37122.7421911111
263.1674316992,37218.1488577778
263.288574505,37315.8888577778
263.4097013752,37360.1321911111
263.5308123098,37366.5821911111
263.6519073088,37416.1021911111
263.7729863722,37496.9588577778
263.8940495,37584.8721911111
264.0150966922,37655.0855244444
264.1361279488,37751.8221911111
264.2571432698,37845.4955244444
264.3781426552,37975.7555244445
264.499126105,38081.2255244445
264.6200936192,38189.0755244445
264.7410451978,38283.4088577778
264.8619808408,38368.7921911111
264.9829005482,38480.6155244444
265.10380432,38536.2021911111
265.2246921562,38590.4455244444
265.3455640568,38680.2155244445
265.4664200218,38744.8788577778
265.5872600512,38787.9321911111
265.708084145,38875.9355244445
265.8288923032,38918.9855244444
265.9496845258,38980.3821911111
266.0704608128,39028.3155244444
266.1912211642,39069.6521911111
266.31196558,39087.5821911111
266.4326940602,39107.9488577778
266.5534066048,39145.6588577778
266.6741032138,39174.3855244444
266.7947838872,39205.4788577778
266.915448625,39197.0588577778
267.0360974272,39203.4588577778
267.1567302938,39198.3788577778
267.2773472248,39207.9755244444
267.3979482202,39211.2488577778
267.51853328,39187.2955244444
267.6391024042,39266.3421911111
267.7596555928,39348.6521911111
267.8801928458,39396.2888577778
268.0007141632,39433.9288577778
268.121219545,39516.6888577778
268.2417089912,39561.2255244445
268.3621825018,39616.6755244445
268.4826400768,39710.1255244444
268.6030817162,39753.7821911111
268.72350742,39810.3821911111
268.8439171882,39884.7488577778
268.9643110208,39927.9455244444
269.0846889178,39982.6788577778
269.2050508792,39984.4521911111
269.325396905,40007.7155244445
269.4457269952,40051.6421911111
269.5660411498,40072.5088577778
269.6863393688,40099.7821911111
269.8066216522,40152.7055244444
269.926888,40161.9855244444
270.0471384122,40203.4555244444
270.1673728888,40253.3155244444
270.2875914298,40265.9121911111
270.4077940352,40303.9388577778
270.527980705,40325.0421911111
270.6481514392,40337.4721911111
270.7683062378,40338.2421911111
270.8884451008,40361.5721911111
271.0085680282,40331.4255244445
271.12867502,40337.7221911111
271.2487660762,40336.4821911111
271.3688411968,40306.7055244445
271.4889003818,40342.1355244445
271.6089436312,40379.9255244445
271.728970945,40421.0155244445
271.8489823232,40413.2055244445
271.9689777658,40402.4955244445
272.0889572728,40412.2521911111
272.2089208442,40428.4021911111
272.32886848,40467.0755244445
272.4488001802,40490.3388577778
272.5687159448,40523.9788577778
272.6886157738,40583.8288577778
272.8084996672,40618.3021911111
272.928367625,40684.6355244444
273.0482196472,40789.6688577778
273.1680557338,40847.1088577778
273.2878758848,40889.4421911111
273.4076801002,40910.3321911111
273.52746838,40905.5355244444
273.6472407242,40930.1888577778
273.7669971328,40965.1221911111
273.8867376058,40980.0588577778
274.0064621432,40998.6388577778
274.126170745,40992.7021911111
274.2458634112,41020.4821911111
274.3655401418,41048.3821911111
274.4852009368,41084.0921911111
274.6048457962,41116.9855244444
274.72447472,41144.4755244444
274.8440877082,41175.7455244444
274.9636847608,41207.5921911111
275.0832658778,41240.6688577778
275.2028310592,41282.3755244444
275.322380305,41278.8888577778
275.4419136152,41314.1955244444
275.5614309898,41300.7555244444
275.6809324288,41308.1755244444
275.8004179322,41296.8955244444
275.9198875,41301.6421911111
276.0393411322,41306.7655244444
276.1587788288,41289.8855244444
276.2782005898,41293.8688577778
276.3976064152,41315.6455244444
276.516996305,41284.0821911111
276.6363702592,41308.7988577778
276.7557282778,41330.7555244444
276.8750703608,41366.1788577778
276.9943965082,41411.4221911111
277.11370672,41440.6621911111
277.2330009962,41468.2988577778
277.3522793368,41554.1621911111
277.4715417418,41603.1421911111
277.5907882112,41631.8988577778
277.710018745,41684.2421911111
277.8292333432,41712.7055244444
277.9484320058,41739.8755244444
278.0676147328,41756.3655244444
278.1867815242,41785.4088577778
278.30593238,41798.7121911111
278.4250673002,41826.6321911111
278.5441862848,41854.2255244444
278.6632893338,41911.6921911111
278.7823764472,41926.3588577778
278.901447625,41930.6821911111
279.0205028672,41962.7721911111
279.1395421738,42009.8421911111
279.2585655448,42031.2655244444
279.3775729802,42024.1855244444
279.49656448,42041.9121911111
279.6155400442,42050.0221911111
279.7344996728,42067.1221911111
279.8534433658,42049.6321911111
279.9723711232,42081.2088577778
280.091282945,42075.9188577778
280.2101788312,42067.8388577778
280.3290587818,42118.2555244444
280.4479227968,42079.4555244444
280.5667708762,42057.4421911111
280.68560302,42055.2188577778
280.8044192282,42056.1721911111
280.9232195008,42093.7455244444
281.0420038378,42106.6088577778
281.1607722392,42129.9021911111
281.279524705,42168.4155244444
281.3982612352,42188.8788577778
281.5169818298,42253.2421911111
281.6356864888,42293.2521911111
281.7543752122,42323.6021911111
281.873048,42339.9888577778
281.9917048522,42365.5355244444
282.1103457688,42385.4555244444
282.2289707498,42402.9255244444
282.3475797952,42416.4055244444
282.466172905,42452.6121911111
282.5847500792,42479.5588577778
282.7033113178,42473.2455244444
282.8218566208,42437.7955244444
282.9403859882,42384.5355244444
283.05889942,42370.3855244444
283.1773969162,42373.4188577778
283.2958784768,42386.9021911111
283.4143441018,42374.5721911111
283.5327937912,42349.2321911111
283.651227545,42318.1188577778
283.7696453632,42284.8788577778
283.8880472458,42270.5388577778
284.0064331928,42305.7721911111
284.1248032042,42331.7621911111
284.24315728,42344.2755244444
284.3614954202,42368.3121911111
284.4798176248,42377.2621911111
284.5981238938,42460.1855244444
284.7164142272,42526.8355244444
284.834688625,42542.2855244444
284.9529470872,42552.9255244444
285.0711896138,42540.9721911111
285.1894162048,42533.4055244444
285.3076268602,42525.0455244444
285.42582158,42516.3955244444
285.5440003642,42501.1788577778
285.6621632128,42501.9321911111
285.7803101258,42504.2155244444
285.8984411032,42517.1421911111
286.016556145,42493.8388577778
286.1346552512,42494.5121911111
286.2527384218,42520.8321911111
286.3708056568,42510.9621911111
286.4888569562,42498.6055244444
286.60689232,42482.6721911111
286.7249117482,42453.6721911111
286.8429152408,42490.2588577778
286.9609027978,42484.1588577778
287.0788744192,42508.3688577778
287.196830105,42537.9088577778
287.3147698552,42511.7455244444
287.4326936698,42486.8321911111
287.5506015488,42482.9988577778
287.6684934922,42471.0721911111
287.7863695,42453.4588577778
287.9042295722,42420.8455244444
288.0220737088,42419.3455244444
288.1399019098,42410.7421911111
288.2577141752,42382.4188577778
288.375510505,42367.0721911111
288.4932908992,42328.9088577778
288.6110553578,42309.6588577778
288.7288038808,42260.4321911111
288.8465364682,42225.3555244444
288.96425312,42181.9355244444
289.0819538362,42173.2421911111
289.1996386168,42204.0821911111
289.3173074618,42254.0021911111
289.4349603712,42265.8755244444
289.552597345,42297.1788577778
289.6702183832,42337.4621911111
289.7878234858,42344.9221911111
289.9054126528,42366.4721911111
290.0229858842,42400.4955244444
290.14054318,42419.1988577778
290.2580845402,42440.2821911111
290.3756099648,42464.7821911111
290.4931194538,42515.0921911111
290.6106130072,42546.7555244444
290.728090625,42582.9788577778
290.8455523072,42608.2321911111
290.9629980538,42651.1621911111
291.0804278648,42690.5988577778
291.1978417402,42745.5421911111
291.31523968,42773.8721911111
291.4326216842,42804.8888577778
291.5499877528,42845.8655244444
291.6673378858,42924.3621911111
291.7846720832,42956.4055244444
291.901990345,43008.9888577778
292.0192926712,43054.3788577778
292.1365790618,43112.7421911111
292.2538495168,43146.2455244444
292.3711040362,43192.5555244444
292.48834262,43216.7488577778
292.6055652682,43260.3988577778
292.7227719808,43315.6221911111
292.8399627578,43353.7588577778
292.9571375992,43406.9055244444
293.074296505,43453.5955244444
293.1914394752,43483.8255244444
293.3085665098,43531.4788577778
293.4256776088,43590.4288577778
293.5427727722,43633.6121911111
293.659852,43683.7555244444
293.7769152922,43739.6755244444
293.8939626488,43814.7655244444
294.0109940698,43840.6355244444
294.1280095552,43877.3521911111
294.245009105,43936.9088577778
294.3619927192,43976.9821911111
294.4789603978,44018.2821911111
294.5959121408,44051.0421911111
294.7128479482,44084.5388577778
294.82976782,44177.0588577778
294.9466717562,44206.2821911111
295.0635597568,44257.2088577778
295.1804318218,44314.9621911111
295.2972879512,44339.6521911111
295.414128145,44358.2155244445
