UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105131
Integration Time,1000
Averages,300
Date,5/21/2020 2:58:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13904.4762822222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.01333333333
181.9732053322,-91.0137177777777
182.1045947288,-94.2137177777777
182.2359681898,-95.9570511111111
182.3673257152,-60.8737177777778
182.498667305,-58.3470511111111
182.6299929592,-61.6470511111111
182.7613026778,-59.7803844444444
182.8925964608,-58.9303844444444
183.0238743082,-57.8637177777778
183.15513622,-60.6903844444444
183.2863821962,-59.0837177777778
183.4176122368,-55.5003844444444
183.5488263418,-53.9503844444444
183.6800245112,-59.0003844444444
183.811206745,-53.4037177777778
183.9423730432,-56.3303844444444
184.0735234058,-56.2103844444444
184.2046578328,-53.3403844444444
184.3357763242,-55.7503844444444
184.46687888,-56.0870511111111
184.5979655002,-52.7037177777778
184.7290361848,-55.8703844444444
184.8600909338,-53.4637177777778
184.9911297472,-52.2937177777778
185.122152625,-55.1003844444444
185.2531595672,-51.4070511111111
185.3841505738,-53.4570511111111
185.5151256448,-51.7003844444444
185.6460847802,-54.0670511111111
185.77702798,-56.2103844444444
185.9079552442,-54.9037177777778
186.0388665728,-54.0637177777778
186.1697619658,-53.8103844444444
186.3006414232,-51.0403844444444
186.431504945,-55.7003844444444
186.5623525312,-52.9170511111111
186.6931841818,-57.6237177777778
186.8239998968,-55.1237177777778
186.9547996762,-49.4837177777778
187.08558352,-54.7237177777778
187.2163514282,-51.4703844444444
187.3471034008,-58.6003844444444
187.4778394378,-57.4770511111111
187.6085595392,-51.9037177777778
187.739263705,-52.6337177777778
187.8699519352,-54.0303844444444
188.0006242298,-54.2737177777778
188.1312805888,-51.5003844444444
188.2619210122,-53.0737177777778
188.3925455,-56.2737177777778
188.5231540522,-55.2070511111111
188.6537466688,-55.9237177777778
188.7843233498,-56.9837177777777
188.9148840952,-54.1637177777778
189.045428905,-54.9637177777778
189.1759577792,-57.0670511111111
189.3064707178,-53.8003844444444
189.4369677208,-57.3503844444444
189.5674487882,-56.7870511111111
189.69791392,-49.6970511111111
189.8283631162,-55.9703844444444
189.9587963768,-56.8403844444444
190.0892137018,-54.2037177777778
190.2196150912,-55.2903844444444
190.350000545,-56.1437177777778
190.4803700632,-56.3203844444444
190.6107236458,-55.6203844444444
190.7410612928,-57.0870511111111
190.8713830042,-50.3837177777778
191.00168878,-55.8137177777778
191.1319786202,-55.0370511111111
191.2622525248,-57.8237177777778
191.3925104938,-52.5137177777778
191.5227525272,-55.8203844444444
191.652978625,-50.2437177777778
191.7831887872,-52.5670511111111
191.9133830138,-55.4403844444444
192.0435613048,-54.3070511111111
192.1737236602,-52.3870511111111
192.30387008,-53.4470511111111
192.4340005642,-56.7603844444444
192.5641151128,-52.6137177777778
192.6942137258,-57.3070511111111
192.8242964032,-52.7403844444444
192.954363145,-53.9603844444444
193.0844139512,-55.6170511111111
193.2144488218,-55.1203844444444
193.3444677568,-57.7803844444444
193.4744707562,-53.6603844444444
193.60445782,-56.2870511111111
193.7344289482,-54.2103844444444
193.8643841408,-53.8470511111111
193.9943233978,-53.5270511111111
194.1242467192,-53.7170511111111
194.254154105,-52.4170511111111
194.3840455552,-53.2103844444444
194.5139210698,-54.7603844444444
194.6437806488,-53.8303844444444
194.7736242922,-52.9270511111111
194.903452,-55.7137177777778
195.0332637722,-47.1103844444444
195.1630596088,-55.9970511111111
195.2928395098,-56.8503844444444
195.4226034752,-51.4603844444444
195.552351505,-56.2203844444444
195.6820835992,-53.1103844444444
195.8117997578,-56.0437177777778
195.9414999808,-56.1503844444444
196.0711842682,-58.3203844444444
196.20085262,-55.6437177777778
196.3305050362,-59.4470511111111
196.4601415168,-56.0303844444444
196.5897620618,-53.1503844444444
196.7193666712,-54.1837177777778
196.848955345,-57.8103844444444
196.9785280832,-56.5470511111111
197.1080848858,-57.2237177777778
197.2376257528,-56.1370511111111
197.3671506842,-57.3237177777778
197.49665968,-56.4603844444444
197.6261527402,-56.0070511111111
197.7556298648,-54.8937177777778
197.8850910538,-55.9237177777778
198.0145363072,-55.5837177777778
198.143965625,-54.9737177777778
198.2733790072,-58.3137177777778
198.4027764538,-55.4270511111111
198.5321579648,-57.0503844444444
198.6615235402,-53.9903844444444
198.79087318,-54.2170511111111
198.9202068842,-53.5570511111111
199.0495246528,-57.7837177777778
199.1788264858,-56.3037177777778
199.3081123832,-57.3903844444444
199.437382345,-55.8170511111111
199.5666363712,-56.3370511111111
199.6958744618,-57.6103844444444
199.8250966168,-54.7603844444444
199.9543028362,-53.9670511111111
200.08349312,-57.2837177777777
200.2126674682,-59.0103844444444
200.3418258808,-54.0903844444444
200.4709683578,-57.1770511111111
200.6000948992,-56.8703844444444
200.729205505,-59.9437177777778
200.8583001752,-55.4770511111111
200.9873789098,-54.5237177777778
201.1164417088,-57.1370511111111
201.2454885722,-53.7037177777778
201.3745195,-55.8870511111111
201.5035344922,-56.9870511111111
201.6325335488,-56.8303844444444
201.7615166698,-54.2637177777778
201.8904838552,-56.4570511111111
202.019435105,-54.7837177777778
202.1483704192,-55.4937177777778
202.2772897978,-56.3337177777778
202.4061932408,-56.0137177777778
202.5350807482,-57.9837177777778
202.66395232,-54.2903844444444
202.7928079562,-57.4670511111111
202.9216476568,-52.7470511111111
203.0504714218,-54.4237177777778
203.1792792512,-55.8170511111111
203.308071145,-57.4370511111111
203.4368471032,-44.1237177777778
203.5656071258,-56.6270511111111
203.6943512128,-56.3570511111111
203.8230793642,-55.9170511111111
203.95179158,-57.2670511111111
204.0804878602,-59.2637177777778
204.2091682048,-53.3770511111111
204.3378326138,-57.0170511111111
204.4664810872,-53.5070511111111
204.595113625,-57.2237177777778
204.7237302272,-55.3470511111111
204.8523308938,-53.7937177777778
204.9809156248,-57.3470511111111
205.1094844202,-53.2737177777778
205.23803728,-55.3537177777778
205.3665742042,-55.5870511111111
205.4950951928,-53.3070511111111
205.6236002458,-57.9403844444444
205.7520893632,-53.3637177777778
205.880562545,-54.7003844444444
206.0090197912,-55.5370511111111
206.1374611018,-56.4370511111111
206.2658864768,-53.2937177777778
206.3942959162,-55.5137177777778
206.52268942,-57.6103844444444
206.6510669882,-56.9003844444444
206.7794286208,-51.5837177777778
206.9077743178,-55.3103844444445
207.0361040792,-52.0103844444444
207.164417905,-55.6437177777778
207.2927157952,-56.1603844444444
207.4209977498,-55.7070511111111
207.5492637688,-55.6270511111111
207.6775138522,-52.4337177777778
207.805748,-55.6070511111111
207.9339662122,-52.4770511111111
208.0621684888,-57.1803844444444
208.1903548298,-54.2037177777778
208.3185252352,-55.2403844444445
208.446679705,-53.4937177777778
208.5748182392,-53.8003844444444
208.7029408378,-53.4937177777778
208.8310475008,-54.9470511111111
208.9591382282,-55.8237177777778
209.08721302,-57.8703844444444
209.2152718762,-56.7870511111111
209.3433147968,-50.2737177777778
209.4713417818,-55.1370511111111
209.5993528312,-56.3170511111111
209.727347945,-55.9170511111111
209.8553271232,-56.1703844444444
209.9832903658,-53.1803844444444
210.1112376728,-55.9870511111111
210.2391690442,-58.3937177777778
210.36708448,-59.1803844444444
210.4949839802,-56.9837177777777
210.6228675448,-53.9337177777778
210.7507351738,-52.5537177777778
210.8785868672,-56.8937177777777
211.006422625,-56.3337177777778
211.1342424472,-51.1737177777778
211.2620463338,-55.9003844444444
211.3898342848,-52.7070511111111
211.5176063002,-56.1137177777778
211.64536238,-53.0137177777778
211.7731025242,-57.2270511111111
211.9008267328,-54.3937177777778
212.0285350058,-56.4170511111111
212.1562273432,-53.8203844444444
212.283903745,-50.0003844444444
212.4115642112,-55.6770511111111
212.5392087418,-53.5703844444444
212.6668373368,-53.0303844444444
212.7944499962,-55.0170511111111
212.92204672,-54.9170511111111
213.0496275082,-55.9537177777778
213.1771923608,-53.9537177777778
213.3047412778,-51.4037177777778
213.4322742592,-55.6937177777778
213.559791305,-53.1470511111111
213.6872924152,-52.9170511111111
213.8147775898,-54.7803844444444
213.9422468288,-53.7803844444444
214.0697001322,-51.9470511111111
214.1971375,-54.0070511111111
214.3245589322,-51.4770511111111
214.4519644288,-52.6803844444444
214.5793539898,-51.8237177777778
214.7067276152,-53.5837177777778
214.834085305,-53.5437177777778
214.9614270592,-54.9770511111111
215.0887528778,-51.6003844444444
215.2160627608,-53.5737177777778
215.3433567082,-51.6803844444444
215.47063472,-51.6103844444444
215.5978967962,-51.7437177777778
215.7251429368,-48.1303844444444
215.8523731418,-49.6870511111111
215.9795874112,-53.3770511111111
216.106785745,-52.9870511111111
216.2339681432,-50.6037177777778
216.3611346058,-48.0570511111111
216.4882851328,-49.7870511111111
216.6154197242,-52.6037177777778
216.74253838,-46.7403844444444
216.8696411002,-49.3670511111111
216.9967278848,-48.8070511111111
217.1237987338,-50.0370511111111
217.2508536472,-52.9637177777778
217.377892625,-48.5503844444444
217.5049156672,-48.3437177777778
217.6319227738,-51.1670511111111
217.7589139448,-52.5170511111111
217.8858891802,-51.1970511111111
218.01284848,-51.2503844444444
218.1397918442,-52.6403844444444
218.2667192728,-50.3637177777778
218.3936307658,-49.9037177777778
218.5205263232,-49.9837177777778
218.647405945,-48.2870511111111
218.7742696312,-48.0070511111111
218.9011173818,-50.5970511111111
219.0279491968,-49.7703844444445
219.1547650762,-50.5337177777778
219.28156502,-48.6437177777778
219.4083490282,-47.2570511111111
219.5351171008,-47.4603844444444
219.6618692378,-47.0470511111111
219.7886054392,-46.7037177777778
219.915325705,-46.9137177777778
220.0420300352,-49.0937177777778
220.1687184298,-48.2703844444444
220.2953908888,-46.5903844444444
220.4220474122,-48.0237177777778
220.548688,-49.6770511111111
220.6753126522,-50.1637177777778
220.8019213688,-47.4737177777778
220.9285141498,-49.1837177777778
221.0550909952,-46.1370511111111
221.181651905,-46.9370511111111
221.3081968792,-48.9470511111111
221.4347259178,-45.1370511111111
221.5612390208,-45.1970511111111
221.6877361882,-50.8070511111111
221.81421742,-48.8103844444444
221.9406827162,-50.1070511111111
222.0671320768,-47.5803844444444
222.1935655018,-52.4537177777778
222.3199829912,-49.8370511111111
222.446384545,-49.2037177777778
222.5727701632,-52.8737177777778
222.6991398458,-47.3637177777778
222.8254935928,-47.6203844444444
222.9518314042,-50.7170511111111
223.07815328,-45.1403844444444
223.2044592202,-44.8337177777778
223.3307492248,-41.8203844444444
223.4570232938,-45.0537177777778
223.5832814272,-45.1737177777778
223.709523625,-44.9270511111111
223.8357498872,-48.8437177777778
223.9619602138,-37.8070511111111
224.0881546048,-44.2703844444445
224.2143330602,-43.0870511111111
224.34049558,-42.4870511111111
224.4666421642,-46.2670511111111
224.5927728128,-39.9537177777778
224.7188875258,-47.6137177777778
224.8449863032,-41.8670511111111
224.971069145,-43.3470511111111
225.0971360512,-45.6870511111111
225.2231870218,-42.6703844444445
225.3492220568,-43.6370511111111
225.4752411562,-42.4737177777778
225.60124432,-40.3203844444444
225.7272315482,-39.4403844444444
225.8532028408,-38.9703844444444
225.9791581978,-38.9003844444444
226.1050976192,-41.8237177777778
226.231021105,-35.4670511111111
226.3569286552,-36.7637177777778
226.4828202698,-39.1337177777778
226.6086959488,-31.4170511111111
226.7345556922,-35.6970511111111
226.8603995,-32.8637177777778
226.9862273722,-31.2003844444444
227.1120393088,-31.0270511111111
227.2378353098,-31.6403844444444
227.3636153752,-31.5403844444444
227.489379505,-23.8170511111111
227.6151276992,-29.7470511111111
227.7408599578,-34.3003844444444
227.8665762808,-26.4203844444445
227.9922766682,-26.6337177777778
228.11796112,-24.5470511111111
228.2436296362,-25.2437177777778
228.3692822168,-23.1337177777778
228.4949188618,-23.9203844444444
228.6205395712,-17.8503844444444
228.746144345,-11.7870511111111
228.8717331832,-13.5703844444444
228.9973060858,-14.1837177777778
229.1228630528,-9.62038444444444
229.2484040842,-6.46705111111111
229.37392918,-7.23038444444444
229.4994383402,-0.210384444444444
229.6249315648,-2.04038444444445
229.7504088538,0.642948888888888
229.8758702072,3.83294888888889
230.001315625,4.49961555555556
230.1267451072,4.21294888888889
230.2521586538,12.1696155555556
230.3775562648,12.2062822222222
230.5029379402,9.58628222222223
230.62830368,12.8496155555556
230.7536534842,16.2596155555556
230.8789873528,18.3696155555556
231.0043052858,30.4629488888889
231.1296072832,26.5896155555556
231.254893345,35.8429488888889
231.3801634712,42.5929488888889
231.5054176618,39.4529488888889
231.6306559168,44.5962822222222
231.7558782362,40.7896155555556
231.88108462,53.6796155555556
232.0062750682,53.6929488888889
232.1314495808,63.6029488888889
232.2566081578,58.2696155555556
232.3817507992,65.5196155555556
232.506877505,65.9362822222222
232.6319882752,71.8962822222223
232.7570831098,82.0796155555556
232.8821620088,89.0629488888889
233.0072249722,94.4362822222223
233.132272,93.9429488888889
233.2573030922,94.2529488888889
233.3823182488,107.779615555556
233.5073174698,109.992948888889
233.6323007552,118.182948888889
233.757268105,112.592948888889
233.8822195192,120.112948888889
234.0071549978,128.936282222222
234.1320745408,138.839615555556
234.2569781482,137.859615555556
234.38186582,155.499615555555
234.5067375562,154.236282222222
234.6315933568,162.269615555556
234.7564332218,195.009615555555
234.8812571512,173.679615555556
235.006065145,181.466282222222
235.1308572032,195.076282222222
235.2556333258,200.456282222222
235.3803935128,206.372948888889
235.5051377642,221.359615555556
235.62986608,230.969615555555
235.7545784602,236.472948888889
235.8792749048,245.659615555555
236.0039554138,260.866282222222
236.1286199872,265.932948888889
236.253268625,276.779615555555
236.3779013272,295.709615555556
236.5025180938,303.446282222222
236.6271189248,312.162948888889
236.7517038202,326.452948888889
236.87627278,340.742948888889
237.0008258042,349.482948888889
237.1253628928,371.766282222222
237.2498840458,378.152948888889
237.3743892632,394.096282222222
237.498878545,409.762948888889
237.6233518912,425.329615555556
237.7478093018,438.019615555556
237.8722507768,459.119615555556
237.9966763162,469.072948888889
238.12108592,486.322948888889
238.2454795882,509.919615555556
238.3698573208,515.409615555556
238.4942191178,540.509615555556
238.6185649792,558.406282222223
238.742894905,575.289615555556
238.8672088952,595.522948888889
238.9915069498,618.702948888889
239.1157890688,637.989615555555
239.2400552522,659.299615555555
239.3643055,681.036282222222
239.4885398122,703.689615555555
239.6127581888,724.439615555555
239.7369606298,755.502948888888
239.8611471352,769.926282222222
239.985317705,799.512948888889
240.1094723392,828.096282222222
240.2336110378,851.449615555555
240.3577338008,878.542948888889
240.4818406282,898.259615555555
240.60593152,927.222948888889
240.7300064762,964.969615555555
240.8540654968,979.602948888888
240.9781085818,1011.53628222222
241.1021357312,1039.78961555556
241.226146945,1078.19961555556
241.3501422232,1107.20961555556
241.4741215658,1130.57628222222
241.5980849728,1162.41961555556
241.7220324442,1189.72294888889
241.84596398,1224.58294888889
241.9698795802,1257.81628222222
242.0937792448,1293.00961555556
242.2176629738,1327.75628222222
242.3415307672,1368.49294888889
242.465382625,1407.58628222222
242.5892185472,1438.79628222222
242.7130385338,1463.92961555556
242.8368425848,1505.42961555556
242.9606307002,1542.80294888889
243.08440288,1579.97628222222
243.2081591242,1620.19294888889
243.3318994328,1662.31961555555
243.4556238058,1703.09628222222
243.5793322432,1744.51628222222
243.703024745,1782.54961555556
243.8267013112,1829.72294888889
243.9503619418,1862.89961555555
244.0740066368,1892.91628222222
244.1976353962,1922.51294888889
244.32124822,1962.91294888889
244.4448451082,2008.06294888889
244.5684260608,2054.55628222222
244.6919910778,2098.49294888889
244.8155401592,2144.62628222222
244.939073305,2201.71961555555
245.0625905152,2252.73294888889
245.1860917898,2304.70961555555
245.3095771288,2350.31294888889
245.4330465322,2400.42294888889
245.5565,2439.03961555555
245.6799375322,2492.76628222222
245.8033591288,2550.28961555555
245.9267647898,2589.48294888889
246.0501545152,2620.55961555555
246.173528305,2649.72294888889
246.2968861592,2695.26294888889
246.4202280778,2749.11628222222
246.5435540608,2813.63294888889
246.6668641082,2878.08961555556
246.79015822,2941.64294888889
246.9134363962,3001.31294888889
247.0366986368,3062.95294888889
247.1599449418,3114.74961555556
247.2831753112,3172.80628222222
247.406389745,3235.87628222222
247.5295882432,3283.64961555556
247.6527708058,3344.72628222222
247.7759374328,3403.62961555556
247.8990881242,3458.36294888889
248.02222288,3520.15294888889
248.1453417002,3576.48628222222
248.2684445848,3633.00628222222
248.3915315338,3692.41294888889
248.5146025472,3743.71628222222
248.637657625,3762.86961555555
248.7606967672,3782.30294888889
248.8837199738,3852.89961555556
249.0067272448,3932.42628222222
249.1297185802,4002.62628222222
249.25269398,4060.81628222222
249.3756534442,4130.93961555556
249.4985969728,4189.43294888889
249.6215245658,4268.23961555556
249.7444362232,4321.98961555556
249.867331945,4401.17628222222
249.9902117312,4466.00294888889
250.1130755818,4529.56294888889
250.2359234968,4609.91294888889
250.3587554762,4658.18628222222
250.48157152,4723.71961555556
250.6043716282,4789.17294888889
250.7271558008,4838.34294888889
250.8499240378,4911.95628222222
250.9726763392,4979.24628222222
251.095412705,5032.80628222222
251.2181331352,5091.57628222222
251.3408376298,5152.70294888889
251.4635261888,5213.84628222222
251.5861988122,5253.67961555556
251.7088555,5273.36628222222
251.8314962522,5308.16961555556
251.9541210688,5392.94628222222
252.0767299498,5469.46628222222
252.1993228952,5538.83294888889
252.321899905,5617.73294888889
252.4444609792,5681.66628222222
252.5670061178,5754.06628222222
252.6895353208,5823.21961555556
252.8120485882,5892.57294888889
252.93454592,5969.38294888889
253.0570273162,6024.19961555556
253.1794927768,6107.47961555556
253.3019423018,6172.47628222222
253.4243758912,6235.05961555556
253.546793545,6299.16961555556
253.6691952632,6368.93628222222
253.7915810458,6419.55294888889
253.9139508928,6484.39294888889
254.0363048042,6545.26294888889
254.15864278,6600.91628222222
254.2809648202,6666.17961555556
254.4032709248,6705.18961555556
254.5255610938,6744.44628222222
254.6478353272,6785.07961555556
254.770093625,6838.40961555556
254.8923359872,6892.88628222222
255.0145624138,6955.11628222222
255.1367729048,6999.31628222222
255.2589674602,7029.59961555556
255.38114608,7104.08628222222
255.5033087642,7187.07294888889
255.6254555128,7250.08961555556
255.7475863258,7313.98961555556
255.8697012032,7384.12294888889
255.991800145,7445.82294888889
256.1138831512,7516.37961555556
256.2359502218,7584.9529488889
256.3580013568,7661.84628222223
256.4800365562,7731.1329488889
256.60205582,7806.84628222223
256.7240591482,7859.9429488889
256.8460465408,7927.7729488889
256.9680179978,7992.97961555556
257.0899735192,8055.80961555556
257.211913105,8109.6529488889
257.3338367552,8170.70628222223
257.4557444698,8220.97628222223
257.5776362488,8269.25961555556
257.6995120922,8314.1129488889
257.821372,8353.71294888889
257.9432159722,8410.0629488889
258.0650440088,8459.28961555556
258.1868561098,8508.08961555556
258.3086522752,8560.1829488889
258.430432505,8601.85628222223
258.5521967992,8649.25961555556
258.6739451578,8708.09961555556
258.7956775808,8767.52961555556
258.9173940682,8818.8929488889
259.03909462,8854.4429488889
259.1607792362,8865.24628222223
259.2824479168,8907.08628222223
259.4041006618,8955.6829488889
259.5257374712,9000.13628222223
259.647358345,9053.4229488889
259.7689632832,9102.89961555557
259.8905522858,9147.44961555557
260.0121253528,9190.7329488889
260.1336824842,9217.47961555557
260.25522368,9250.50961555557
260.3767489402,9274.54628222223
260.4982582648,9329.47961555557
260.6197516538,9389.45961555556
260.7412291072,9433.85628222223
260.862690625,9487.06961555557
260.9841362072,9543.6629488889
261.1055658538,9604.45628222223
261.2269795648,9663.5029488889
261.3483773402,9696.3629488889
261.46975918,9729.58961555556
261.5911250842,9764.35961555556
261.7124750528,9804.99628222223
261.8338090858,9838.6729488889
261.9551271832,9887.17961555556
262.076429345,9932.83961555556
262.1977155712,9968.5229488889
262.3189858618,10005.0296155556
262.4402402168,10037.3496155556
262.5614786362,10069.1262822222
262.68270112,10105.2662822222
262.8039076682,10135.5562822222
262.9250982808,10170.3796155556
263.0462729578,10199.0529488889
263.1674316992,10223.3462822222
263.288574505,10249.6562822222
263.4097013752,10271.0296155556
263.5308123098,10284.9962822222
263.6519073088,10307.3462822222
263.7729863722,10338.5529488889
263.8940495,10376.6696155556
264.0150966922,10401.3629488889
264.1361279488,10430.8629488889
264.2571432698,10466.4162822222
264.3781426552,10508.4162822222
264.499126105,10542.6962822222
264.6200936192,10579.8196155556
264.7410451978,10611.3296155556
264.8619808408,10633.8629488889
264.9829005482,10674.3862822222
265.10380432,10693.4496155556
265.2246921562,10713.8796155556
265.3455640568,10739.0062822222
265.4664200218,10765.7496155556
265.5872600512,10777.5296155556
265.708084145,10808.3996155556
265.8288923032,10827.5529488889
265.9496845258,10846.9329488889
266.0704608128,10861.7929488889
266.1912211642,10868.9696155556
266.31196558,10880.6062822222
266.4326940602,10880.3229488889
266.5534066048,10880.6962822222
266.6741032138,10893.9429488889
266.7947838872,10903.9562822222
266.915448625,10912.7862822222
267.0360974272,10911.1529488889
267.1567302938,10913.2662822222
267.2773472248,10926.1262822222
267.3979482202,10960.3596155556
267.51853328,10974.0029488889
267.6391024042,11014.2396155556
267.7596555928,11045.8129488889
267.8801928458,11063.5762822222
268.0007141632,11080.1729488889
268.121219545,11115.0129488889
268.2417089912,11120.4829488889
268.3621825018,11131.0296155556
268.4826400768,11168.5296155556
268.6030817162,11183.2129488889
268.72350742,11197.8529488889
268.8439171882,11213.2296155556
268.9643110208,11228.9762822222
269.0846889178,11253.7562822222
269.2050508792,11266.5229488889
269.325396905,11262.0996155556
269.4457269952,11280.7962822222
269.5660411498,11293.6829488889
269.6863393688,11295.5529488889
269.8066216522,11299.6262822222
269.926888,11304.9262822222
270.0471384122,11325.2896155556
270.1673728888,11345.5862822222
270.2875914298,11353.7229488889
270.4077940352,11377.2562822222
270.527980705,11401.4229488889
270.6481514392,11406.6462822222
270.7683062378,11412.5796155556
270.8884451008,11423.6996155556
271.0085680282,11412.0796155556
271.12867502,11421.5196155556
271.2487660762,11403.1662822222
271.3688411968,11389.3196155556
271.4889003818,11413.4462822222
271.6089436312,11435.0896155556
271.728970945,11454.7462822222
271.8489823232,11470.1762822222
271.9689777658,11493.1162822222
272.0889572728,11514.6362822222
272.2089208442,11538.4762822222
272.32886848,11551.0162822222
272.4488001802,11547.9662822222
272.5687159448,11548.4929488889
272.6886157738,11560.7462822222
272.8084996672,11573.5062822222
272.928367625,11593.5196155556
273.0482196472,11608.9196155556
273.1680557338,11601.4229488889
273.2878758848,11618.5662822222
273.4076801002,11634.0062822222
273.52746838,11640.7229488889
273.6472407242,11654.3196155556
273.7669971328,11684.2429488889
273.8867376058,11697.4762822222
274.0064621432,11707.0596155556
274.126170745,11713.8662822222
274.2458634112,11733.3896155556
274.3655401418,11745.5229488889
274.4852009368,11751.5162822222
274.6048457962,11771.2096155556
274.72447472,11781.3962822222
274.8440877082,11789.9896155556
274.9636847608,11795.3796155556
275.0832658778,11812.8229488889
275.2028310592,11814.1096155556
275.322380305,11801.9296155556
275.4419136152,11821.4829488889
275.5614309898,11801.3596155556
275.6809324288,11795.1996155556
275.8004179322,11806.3729488889
275.9198875,11859.1429488889
276.0393411322,11849.5162822222
276.1587788288,11836.4729488889
276.2782005898,11843.0229488889
276.3976064152,11874.6996155556
276.516996305,11880.0996155556
276.6363702592,11909.5162822222
276.7557282778,11919.5629488889
276.8750703608,11930.3929488889
276.9943965082,11950.6262822222
277.11370672,11960.4362822222
277.2330009962,11949.7396155556
277.3522793368,11963.7762822222
277.4715417418,11978.7396155556
277.5907882112,12002.1929488889
277.710018745,12027.3896155556
277.8292333432,12042.5196155556
277.9484320058,12061.5596155556
278.0676147328,12070.4629488889
278.1867815242,12081.0796155556
278.30593238,12088.7962822222
278.4250673002,12110.7096155556
278.5441862848,12117.3129488889
278.6632893338,12133.2829488889
278.7823764472,12145.4062822222
278.901447625,12159.0596155556
279.0205028672,12169.5029488889
279.1395421738,12176.9196155556
279.2585655448,12180.6062822222
279.3775729802,12178.5929488889
279.49656448,12184.5962822222
279.6155400442,12188.3562822222
279.7344996728,12182.3829488889
279.8534433658,12168.7496155556
279.9723711232,12188.3296155556
280.091282945,12197.6896155556
280.2101788312,12192.5529488889
280.3290587818,12207.8996155556
280.4479227968,12208.7429488889
280.5667708762,12215.4196155556
280.68560302,12235.9162822222
280.8044192282,12239.7396155556
280.9232195008,12255.0162822222
281.0420038378,12259.4562822222
281.1607722392,12265.9296155556
281.279524705,12291.9529488889
281.3982612352,12290.4596155556
281.5169818298,12310.5196155556
281.6356864888,12329.9029488889
281.7543752122,12329.3996155556
281.873048,12335.0062822222
281.9917048522,12345.9096155556
282.1103457688,12358.3662822222
282.2289707498,12364.2296155556
282.3475797952,12372.8962822222
282.466172905,12378.3362822222
282.5847500792,12387.3562822222
282.7033113178,12377.6829488889
282.8218566208,12358.7496155556
282.9403859882,12337.1062822222
283.05889942,12338.1896155556
283.1773969162,12351.4396155556
283.2958784768,12368.5696155556
283.4143441018,12380.4996155556
283.5327937912,12393.6096155556
283.651227545,12411.9129488889
283.7696453632,12408.8229488889
283.8880472458,12410.4562822222
284.0064331928,12423.4429488889
284.1248032042,12429.0929488889
284.24315728,12422.1362822222
284.3614954202,12426.7029488889
284.4798176248,12439.0796155556
284.5981238938,12461.2196155556
284.7164142272,12472.5129488889
284.834688625,12462.5662822222
284.9529470872,12458.2929488889
285.0711896138,12467.8996155556
285.1894162048,12471.3129488889
285.3076268602,12476.6996155556
285.42582158,12479.7629488889
285.5440003642,12478.4796155556
285.6621632128,12484.5562822222
285.7803101258,12486.8862822222
285.8984411032,12495.9262822222
286.016556145,12496.4496155556
286.1346552512,12503.9329488889
286.2527384218,12513.7229488889
286.3708056568,12512.5096155556
286.4888569562,12510.6762822222
286.60689232,12505.4996155556
286.7249117482,12493.7329488889
286.8429152408,12505.2329488889
286.9609027978,12516.8096155556
287.0788744192,12519.4596155556
287.196830105,12533.0362822222
287.3147698552,12528.1896155556
287.4326936698,12525.3062822222
287.5506015488,12522.3629488889
287.6684934922,12528.9429488889
287.7863695,12534.6962822222
287.9042295722,12533.5462822222
288.0220737088,12525.7629488889
288.1399019098,12534.2862822222
288.2577141752,12539.5796155556
288.375510505,12535.2729488889
288.4932908992,12531.0962822222
288.6110553578,12521.7796155556
288.7288038808,12512.8262822222
288.8465364682,12501.4762822222
288.96425312,12488.9462822222
289.0819538362,12486.0929488889
289.1996386168,12492.4362822222
289.3173074618,12508.8662822222
289.4349603712,12517.2762822222
289.552597345,12517.4329488889
289.6702183832,12529.7196155556
289.7878234858,12544.4162822222
289.9054126528,12546.3829488889
290.0229858842,12563.2429488889
290.14054318,12570.5796155556
290.2580845402,12583.8029488889
290.3756099648,12594.2529488889
290.4931194538,12617.0429488889
290.6106130072,12635.5996155556
290.728090625,12641.3096155556
290.8455523072,12657.3129488889
290.9629980538,12680.5696155556
291.0804278648,12693.7196155556
291.1978417402,12703.2429488889
291.31523968,12715.2929488889
291.4326216842,12723.5262822222
291.5499877528,12744.7529488889
291.6673378858,12764.4396155556
291.7846720832,12775.2496155556
291.901990345,12790.5562822222
292.0192926712,12813.2896155556
292.1365790618,12827.1396155556
292.2538495168,12835.6129488889
292.3711040362,12856.6762822222
292.48834262,12868.5429488889
292.6055652682,12885.4962822222
292.7227719808,12902.0096155556
292.8399627578,12914.1029488889
292.9571375992,12933.6429488889
293.074296505,12954.0862822222
293.1914394752,12960.6029488889
293.3085665098,12969.5129488889
293.4256776088,12995.1362822222
293.5427727722,13004.0396155556
293.659852,13027.6662822222
293.7769152922,13050.6562822222
293.8939626488,13077.6662822222
294.0109940698,13090.4362822222
294.1280095552,13100.5596155556
294.245009105,13120.6462822222
294.3619927192,13125.6696155556
294.4789603978,13145.2896155556
294.5959121408,13160.0796155556
294.7128479482,13173.0096155556
294.82976782,13200.7062822222
294.9466717562,13198.8096155556
295.0635597568,13216.3629488889
295.1804318218,13234.4496155556
295.2972879512,13244.9229488889
295.414128145,13254.2696155556
