UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105167
Integration Time,1000
Averages,300
Date,5/21/2020 5:59:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.52333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.52333333333
181.9732053322,-76.3943766666667
182.1045947288,-80.1043766666667
182.2359681898,-81.5643766666667
182.3673257152,-63.9910433333333
182.498667305,-60.90771
182.6299929592,-64.1110433333333
182.7613026778,-62.9610433333333
182.8925964608,-61.52771
183.0238743082,-60.7043766666666
183.15513622,-63.5077099999999
183.2863821962,-61.9143766666666
183.4176122368,-58.4443766666666
183.5488263418,-56.68771
183.6800245112,-61.8010433333333
183.811206745,-56.2910433333333
183.9423730432,-58.8643766666666
184.0735234058,-58.9243766666666
184.2046578328,-55.8410433333333
184.3357763242,-58.2743766666666
184.46687888,-58.9010433333333
184.5979655002,-55.30771
184.7290361848,-58.30771
184.8600909338,-55.8010433333333
184.9911297472,-54.51771
185.122152625,-57.9110433333333
185.2531595672,-53.59771
185.3841505738,-55.4610433333333
185.5151256448,-53.8110433333333
185.6460847802,-56.47771
185.77702798,-58.43771
185.9079552442,-57.1410433333333
186.0388665728,-55.99771
186.1697619658,-55.82771
186.3006414232,-53.11771
186.431504945,-57.8210433333333
186.5623525312,-54.9010433333333
186.6931841818,-59.6210433333333
186.8239998968,-57.4810433333333
186.9547996762,-51.4710433333333
187.08558352,-56.8210433333333
187.2163514282,-53.4043766666667
187.3471034008,-60.3310433333333
187.4778394378,-59.42771
187.6085595392,-54.22771
187.739263705,-54.5310433333333
187.8699519352,-55.92771
188.0006242298,-56.23771
188.1312805888,-53.5610433333333
188.2619210122,-55.2510433333333
188.3925455,-58.2310433333333
188.5231540522,-57.4610433333333
188.6537466688,-58.0410433333333
188.7843233498,-59.04771
188.9148840952,-56.0243766666666
189.045428905,-57.1143766666666
189.1759577792,-58.44771
189.3064707178,-55.3410433333333
189.4369677208,-59.08771
189.5674487882,-58.99771
189.69791392,-51.8043766666667
189.8283631162,-57.9743766666666
189.9587963768,-58.7943766666666
190.0892137018,-56.37771
190.2196150912,-57.5710433333333
190.350000545,-58.1543766666666
190.4803700632,-58.2510433333333
190.6107236458,-57.84771
190.7410612928,-58.7610433333333
190.8713830042,-51.9443766666667
191.00168878,-57.3743766666666
191.1319786202,-57.50771
191.2622525248,-59.5110433333333
191.3925104938,-54.9610433333333
191.5227525272,-58.1010433333333
191.652978625,-52.1610433333333
191.7831887872,-54.7043766666667
191.9133830138,-57.5843766666666
192.0435613048,-56.46771
192.1737236602,-54.6943766666667
192.30387008,-55.3843766666667
192.4340005642,-59.3543766666666
192.5641151128,-54.8610433333333
192.6942137258,-59.4510433333333
192.8242964032,-54.7843766666667
192.954363145,-56.4143766666666
193.0844139512,-57.9510433333333
193.2144488218,-57.0543766666666
193.3444677568,-60.0543766666666
193.4744707562,-56.01771
193.60445782,-58.49771
193.7344289482,-56.5043766666667
193.8643841408,-55.8243766666667
193.9943233978,-55.7410433333333
194.1242467192,-56.1743766666666
194.254154105,-54.5410433333333
194.3840455552,-55.4743766666667
194.5139210698,-57.00771
194.6437806488,-56.0410433333333
194.7736242922,-55.5443766666667
194.903452,-58.0443766666666
195.0332637722,-49.6143766666667
195.1630596088,-58.79771
195.2928395098,-59.10771
195.4226034752,-53.86771
195.552351505,-58.9510433333333
195.6820835992,-55.5910433333333
195.8117997578,-58.3243766666666
195.9414999808,-58.7943766666666
196.0711842682,-61.0443766666666
196.20085262,-58.5410433333333
196.3305050362,-61.40771
196.4601415168,-58.73771
196.5897620618,-55.85771
196.7193666712,-56.8610433333333
196.848955345,-60.4310433333333
196.9785280832,-59.5143766666666
197.1080848858,-59.8510433333333
197.2376257528,-58.77771
197.3671506842,-59.92771
197.49665968,-58.8743766666666
197.6261527402,-58.52771
197.7556298648,-58.13771
197.8850910538,-58.2843766666666
198.0145363072,-58.4310433333333
198.143965625,-57.90771
198.2733790072,-60.9243766666666
198.4027764538,-58.1910433333333
198.5321579648,-60.0043766666666
198.6615235402,-57.1410433333333
198.79087318,-57.6610433333333
198.9202068842,-56.37771
199.0495246528,-60.6310433333333
199.1788264858,-59.08771
199.3081123832,-60.1443766666666
199.437382345,-58.42771
199.5666363712,-59.6543766666666
199.6958744618,-59.89771
199.8250966168,-55.93771
199.9543028362,-55.9243766666666
200.08349312,-60.26771
200.2126674682,-61.5710433333333
200.3418258808,-57.5243766666666
200.4709683578,-60.1710433333333
200.6000948992,-60.2110433333333
200.729205505,-63.1810433333333
200.8583001752,-58.4810433333333
200.9873789098,-57.9710433333333
201.1164417088,-60.2210433333333
201.2454885722,-56.8210433333333
201.3745195,-59.29771
201.5035344922,-60.4410433333333
201.6325335488,-60.3343766666666
201.7615166698,-57.8743766666666
201.8904838552,-59.8843766666666
202.019435105,-58.33771
202.1483704192,-58.5810433333333
202.2772897978,-59.91771
202.4061932408,-59.4210433333333
202.5350807482,-62.2510433333333
202.66395232,-58.02771
202.7928079562,-60.73771
202.9216476568,-55.6510433333333
203.0504714218,-57.7143766666666
203.1792792512,-59.48771
203.308071145,-61.02771
203.4368471032,-47.74771
203.5656071258,-60.6543766666666
203.6943512128,-60.2610433333333
203.8230793642,-59.3910433333333
203.95179158,-60.58771
204.0804878602,-63.1343766666666
204.2091682048,-57.22771
204.3378326138,-61.04771
204.4664810872,-57.2943766666666
204.595113625,-61.14771
204.7237302272,-58.5710433333333
204.8523308938,-57.3910433333333
204.9809156248,-60.92771
205.1094844202,-57.6110433333333
205.23803728,-59.47771
205.3665742042,-59.7510433333333
205.4950951928,-57.3810433333333
205.6236002458,-61.7043766666666
205.7520893632,-57.32771
205.880562545,-58.63771
206.0090197912,-59.70771
206.1374611018,-60.5410433333333
206.2658864768,-57.85771
206.3942959162,-59.5810433333333
206.52268942,-60.8610433333333
206.6510669882,-60.55771
206.7794286208,-55.5543766666666
206.9077743178,-59.6743766666666
207.0361040792,-56.27771
207.164417905,-60.1110433333333
207.2927157952,-60.5410433333333
207.4209977498,-59.6543766666666
207.5492637688,-59.6210433333333
207.6775138522,-56.6910433333333
207.805748,-59.8943766666666
207.9339662122,-57.16771
208.0621684888,-61.8110433333333
208.1903548298,-58.86771
208.3185252352,-59.5010433333333
208.446679705,-58.03771
208.5748182392,-58.0143766666666
208.7029408378,-57.92771
208.8310475008,-59.84771
208.9591382282,-60.4343766666666
209.08721302,-62.4243766666666
209.2152718762,-60.8710433333333
209.3433147968,-54.31771
209.4713417818,-59.69771
209.5993528312,-61.26771
209.727347945,-60.9743766666666
209.8553271232,-60.80771
209.9832903658,-58.03771
210.1112376728,-60.54771
210.2391690442,-62.6643766666666
210.36708448,-63.81771
210.4949839802,-61.4210433333333
210.6228675448,-59.42771
210.7507351738,-57.72771
210.8785868672,-62.4643766666666
211.006422625,-61.03771
211.1342424472,-56.1043766666666
211.2620463338,-60.6543766666666
211.3898342848,-57.6610433333333
211.5176063002,-61.0310433333333
211.64536238,-58.7910433333333
211.7731025242,-62.3543766666666
211.9008267328,-60.0310433333333
212.0285350058,-61.0310433333333
212.1562273432,-59.2810433333333
212.283903745,-55.21771
212.4115642112,-61.0310433333333
212.5392087418,-58.7943766666666
212.6668373368,-58.9510433333333
212.7944499962,-60.42771
212.92204672,-60.04771
213.0496275082,-60.81771
213.1771923608,-59.66771
213.3047412778,-56.94771
213.4322742592,-61.41771
213.559791305,-59.0443766666666
213.6872924152,-58.7043766666666
213.8147775898,-60.1410433333333
213.9422468288,-59.3643766666666
214.0697001322,-57.5543766666666
214.1971375,-60.2110433333333
214.3245589322,-57.75771
214.4519644288,-58.8110433333333
214.5793539898,-57.3543766666666
214.7067276152,-59.18771
214.834085305,-58.80771
214.9614270592,-60.53771
215.0887528778,-57.4110433333333
215.2160627608,-59.9243766666666
215.3433567082,-57.6910433333333
215.47063472,-57.8443766666666
215.5978967962,-57.24771
215.7251429368,-53.96771
215.8523731418,-55.47771
215.9795874112,-59.7043766666666
216.106785745,-59.6843766666666
216.2339681432,-57.3310433333333
216.3611346058,-54.07771
216.4882851328,-56.0443766666666
216.6154197242,-58.19771
216.74253838,-52.91771
216.8696411002,-55.7210433333333
216.9967278848,-55.2943766666667
217.1237987338,-56.6810433333333
217.2508536472,-59.4643766666666
217.377892625,-55.0210433333333
217.5049156672,-54.73771
217.6319227738,-57.5943766666666
217.7589139448,-58.9710433333333
217.8858891802,-58.27771
218.01284848,-58.0810433333333
218.1397918442,-59.7043766666666
218.2667192728,-57.0143766666666
218.3936307658,-56.4010433333333
218.5205263232,-56.62771
218.647405945,-54.4710433333333
218.7742696312,-55.29771
218.9011173818,-58.0010433333333
219.0279491968,-57.10771
219.1547650762,-57.7843766666666
219.28156502,-55.71771
219.4083490282,-53.84771
219.5351171008,-54.46771
219.6618692378,-54.1610433333333
219.7886054392,-54.0443766666667
219.915325705,-54.6243766666667
220.0420300352,-56.7043766666666
220.1687184298,-55.35771
220.2953908888,-54.2010433333333
220.4220474122,-55.2410433333333
220.548688,-57.4043766666666
220.6753126522,-57.7943766666666
220.8019213688,-55.4943766666666
220.9285141498,-56.9643766666666
221.0550909952,-54.0310433333333
221.181651905,-54.39771
221.3081968792,-56.7143766666666
221.4347259178,-53.2043766666667
221.5612390208,-53.5643766666667
221.6877361882,-59.23771
221.81421742,-56.8143766666666
221.9406827162,-58.52771
222.0671320768,-55.5443766666667
222.1935655018,-60.81771
222.3199829912,-58.10771
222.446384545,-57.97771
222.5727701632,-61.3010433333333
222.6991398458,-56.1910433333333
222.8254935928,-56.7010433333333
222.9518314042,-58.6810433333333
223.07815328,-54.00771
223.2044592202,-53.6643766666667
223.3307492248,-50.5610433333333
223.4570232938,-54.7710433333333
223.5832814272,-54.1443766666667
223.709523625,-53.6743766666667
223.8357498872,-58.2243766666666
223.9619602138,-47.1710433333333
224.0881546048,-53.8743766666667
224.2143330602,-52.7543766666667
224.34049558,-52.5210433333333
224.4666421642,-56.5310433333333
224.5927728128,-50.3610433333333
224.7188875258,-57.1210433333333
224.8449863032,-52.0943766666667
224.971069145,-53.1610433333333
225.0971360512,-56.3343766666666
225.2231870218,-53.9843766666667
225.3492220568,-54.35771
225.4752411562,-53.8043766666667
225.60124432,-51.5710433333333
225.7272315482,-49.97771
225.8532028408,-50.3110433333333
225.9791581978,-50.48771
226.1050976192,-53.9210433333333
226.231021105,-48.1843766666667
226.3569286552,-49.5343766666667
226.4828202698,-51.20771
226.6086959488,-44.33771
226.7345556922,-49.0243766666667
226.8603995,-46.7110433333333
226.9862273722,-45.1743766666667
227.1120393088,-45.2510433333333
227.2378353098,-45.73771
227.3636153752,-45.92771
227.489379505,-38.82771
227.6151276992,-45.11771
227.7408599578,-50.0943766666667
227.8665762808,-43.65771
227.9922766682,-43.87771
228.11796112,-42.12771
228.2436296362,-42.9210433333333
228.3692822168,-41.23771
228.4949188618,-42.75771
228.6205395712,-37.6243766666667
228.746144345,-31.19771
228.8717331832,-34.1610433333334
228.9973060858,-36.1410433333333
229.1228630528,-31.73771
229.2484040842,-29.1210433333334
229.37392918,-30.8610433333333
229.4994383402,-24.8743766666667
229.6249315648,-28.36771
229.7504088538,-26.7743766666667
229.8758702072,-23.6910433333333
230.001315625,-24.2543766666667
230.1267451072,-26.01771
230.2521586538,-19.63771
230.3775562648,-20.7710433333333
230.5029379402,-25.3510433333333
230.62830368,-23.7010433333333
230.7536534842,-21.40771
230.8789873528,-20.25771
231.0043052858,-10.1310433333333
231.1296072832,-16.16771
231.254893345,-9.63770999999999
231.3801634712,-5.31437666666667
231.5054176618,-10.6710433333333
231.6306559168,-8.57771
231.7558782362,-13.39771
231.88108462,-4.04437666666666
232.0062750682,-6.20437666666667
232.1314495808,0.278956666666666
232.2566081578,-7.84437666666667
232.3817507992,-3.95104333333333
232.506877505,-7.30104333333334
232.6319882752,-4.49104333333333
232.7570831098,2.69229
232.8821620088,5.31895666666666
233.0072249722,6.69562333333333
233.132272,2.06562333333334
233.2573030922,-3.18437666666666
233.3823182488,5.68229
233.5073174698,3.84229
233.6323007552,6.35229
233.757268105,-4.28771
233.8822195192,-2.66104333333333
234.0071549978,0.348956666666666
234.1320745408,3.98562333333334
234.2569781482,-3.24437666666666
234.38186582,7.96895666666667
234.5067375562,-0.10771
234.6315933568,0.52229
234.7564332218,25.44229
234.8812571512,-3.55437666666666
235.006065145,-3.59771
235.1308572032,1.12229
235.2556333258,-1.87771
235.3803935128,-3.44771
235.5051377642,1.73562333333333
235.62986608,1.45895666666667
235.7545784602,-3.76771
235.8792749048,-4.85437666666667
236.0039554138,-1.05437666666667
236.1286199872,-7.29104333333334
236.253268625,-7.06437666666667
236.3779013272,-1.15104333333333
236.5025180938,-5.78104333333334
236.6271189248,-9.93437666666665
236.7517038202,-8.66104333333333
236.87627278,-7.16104333333334
237.0008258042,-12.9643766666667
237.1253628928,-3.81771
237.2498840458,-12.7743766666667
237.3743892632,-11.8410433333333
237.498878545,-13.0443766666667
237.6233518912,-13.6043766666667
237.7478093018,-17.50771
237.8722507768,-13.9510433333333
237.9966763162,-19.81771
238.12108592,-19.9443766666667
238.2454795882,-14.7543766666667
238.3698573208,-28.41771
238.4942191178,-22.0743766666667
238.6185649792,-22.7310433333333
238.742894905,-25.9843766666667
238.8672088952,-26.2410433333333
238.9915069498,-23.4710433333333
239.1157890688,-26.6443766666667
239.2400552522,-27.6410433333333
239.3643055,-26.7010433333333
239.4885398122,-30.0510433333334
239.6127581888,-32.77771
239.7369606298,-24.90771
239.8611471352,-34.59771
239.985317705,-30.49771
240.1094723392,-29.5343766666667
240.2336110378,-32.54771
240.3577338008,-30.8343766666667
240.4818406282,-36.82771
240.60593152,-37.26771
240.7300064762,-26.72771
240.8540654968,-41.8910433333333
240.9781085818,-38.1510433333333
241.1021357312,-38.78771
241.226146945,-33.1643766666667
241.3501422232,-33.2610433333333
241.4741215658,-40.4543766666667
241.5980849728,-40.4210433333333
241.7220324442,-44.3643766666667
241.84596398,-43.8643766666667
241.9698795802,-44.0610433333333
242.0937792448,-40.7443766666667
242.2176629738,-42.6710433333333
242.3415307672,-41.3710433333333
242.465382625,-40.06771
242.5892185472,-40.3543766666667
242.7130385338,-42.2710433333333
242.8368425848,-36.6010433333333
242.9606307002,-39.7810433333333
243.08440288,-44.4010433333333
243.2081591242,-44.1943766666667
243.3318994328,-44.80771
243.4556238058,-45.30771
243.5793322432,-46.61771
243.703024745,-44.7110433333333
243.8267013112,-45.29771
243.9503619418,-47.3410433333333
244.0740066368,-43.08771
244.1976353962,-48.2743766666667
244.32124822,-45.2443766666667
244.4448451082,-45.63771
244.5684260608,-46.8810433333333
244.6919910778,-45.48771
244.8155401592,-49.3110433333333
244.939073305,-43.6043766666667
245.0625905152,-47.84771
245.1860917898,-47.9143766666667
245.3095771288,-47.4543766666667
245.4330465322,-48.8510433333333
245.5565,-52.3710433333333
245.6799375322,-48.50771
245.8033591288,-44.5110433333333
245.9267647898,-50.50771
246.0501545152,-48.37771
246.173528305,-46.9210433333333
246.2968861592,-52.8410433333333
246.4202280778,-51.3743766666667
246.5435540608,-51.3143766666667
246.6668641082,-48.2110433333333
246.79015822,-51.5943766666667
246.9134363962,-47.11771
247.0366986368,-51.22771
247.1599449418,-51.94771
247.2831753112,-47.4810433333333
247.406389745,-48.8243766666667
247.5295882432,-49.8843766666667
247.6527708058,-50.7210433333333
247.7759374328,-51.61771
247.8990881242,-47.1710433333333
248.02222288,-47.6710433333333
248.1453417002,-52.64771
248.2684445848,-51.87771
248.3915315338,-51.6443766666667
248.5146025472,-52.43771
248.637657625,-46.9743766666667
248.7606967672,-51.6443766666667
248.8837199738,-52.5710433333333
249.0067272448,-51.4143766666667
249.1297185802,-51.5943766666667
249.25269398,-52.63771
249.3756534442,-56.6710433333333
249.4985969728,-51.0343766666667
249.6215245658,-46.6343766666667
249.7444362232,-49.02771
249.867331945,-49.91771
249.9902117312,-49.5510433333333
250.1130755818,-52.18771
250.2359234968,-47.7010433333333
250.3587554762,-50.9143766666667
250.48157152,-52.0410433333333
250.6043716282,-47.95771
250.7271558008,-52.6710433333333
250.8499240378,-50.95771
250.9726763392,-52.4510433333333
251.095412705,-56.80771
251.2181331352,-53.4843766666667
251.3408376298,-54.8643766666667
251.4635261888,-49.5743766666667
251.5861988122,-48.3310433333333
251.7088555,-49.8710433333333
251.8314962522,-55.79771
251.9541210688,-49.4110433333333
252.0767299498,-52.4710433333333
252.1993228952,-53.3510433333333
252.321899905,-47.9110433333333
252.4444609792,-53.1943766666667
252.5670061178,-53.84771
252.6895353208,-52.30771
252.8120485882,-51.42771
252.93454592,-51.9943766666667
253.0570273162,-52.2710433333333
253.1794927768,-51.84771
253.3019423018,-51.1610433333333
253.4243758912,-49.0510433333333
253.546793545,-55.96771
253.6691952632,-47.42771
253.7915810458,-52.05771
253.9139508928,-53.4043766666667
254.0363048042,-50.4543766666667
254.15864278,-49.4743766666667
254.2809648202,-48.39771
254.4032709248,-51.0410433333333
254.5255610938,-52.1943766666667
254.6478353272,-49.5943766666667
254.770093625,-52.0343766666667
254.8923359872,-53.4710433333333
255.0145624138,-57.2443766666666
255.1367729048,-51.9310433333333
255.2589674602,-52.8810433333333
255.38114608,-51.5643766666667
255.5033087642,-49.33771
255.6254555128,-51.4343766666667
255.7475863258,-51.2210433333333
255.8697012032,-49.58771
255.991800145,-53.2510433333333
256.1138831512,-48.22771
256.2359502218,-44.2243766666667
256.3580013568,-48.4010433333333
256.4800365562,-51.18771
256.60205582,-50.0210433333333
256.7240591482,-53.08771
256.8460465408,-46.19771
256.9680179978,-50.8343766666667
257.0899735192,-51.7610433333333
257.211913105,-51.3743766666667
257.3338367552,-52.75771
257.4557444698,-49.05771
257.5776362488,-52.4943766666667
257.6995120922,-52.18771
257.821372,-58.2343766666666
257.9432159722,-55.2810433333333
258.0650440088,-49.8343766666667
258.1868561098,-51.2210433333333
258.3086522752,-50.32771
258.430432505,-54.43771
258.5521967992,-50.6310433333333
258.6739451578,-50.5343766666667
258.7956775808,-50.5143766666667
258.9173940682,-48.5110433333333
259.03909462,-51.70771
259.1607792362,-51.92771
259.2824479168,-52.29771
259.4041006618,-52.23771
259.5257374712,-52.2210433333333
259.647358345,-49.1210433333333
259.7689632832,-46.77771
259.8905522858,-46.92771
260.0121253528,-53.6810433333333
260.1336824842,-51.8510433333333
260.25522368,-49.5710433333333
260.3767489402,-51.0843766666667
260.4982582648,-51.61771
260.6197516538,-49.25771
260.7412291072,-51.1743766666667
260.862690625,-50.34771
260.9841362072,-48.04771
261.1055658538,-46.49771
261.2269795648,-48.4210433333333
261.3483773402,-51.26771
261.46975918,-49.1043766666667
261.5911250842,-52.27771
261.7124750528,-48.47771
261.8338090858,-52.30771
261.9551271832,-50.1943766666667
262.076429345,-43.7510433333333
262.1977155712,-49.14771
262.3189858618,-51.3110433333333
262.4402402168,-51.43771
262.5614786362,-49.1010433333333
262.68270112,-49.1910433333333
262.8039076682,-52.8943766666667
262.9250982808,-51.0010433333333
263.0462729578,-47.4610433333333
263.1674316992,-53.7810433333333
263.288574505,-53.6110433333333
263.4097013752,-50.28771
263.5308123098,-47.2143766666667
263.6519073088,-49.69771
263.7729863722,-50.61771
263.8940495,-46.30771
264.0150966922,-50.0043766666667
264.1361279488,-46.54771
264.2571432698,-48.01771
264.3781426552,-51.7143766666667
264.499126105,-48.0710433333333
264.6200936192,-48.2710433333333
264.7410451978,-49.6110433333333
264.8619808408,-52.6243766666667
264.9829005482,-44.97771
265.10380432,-50.1210433333333
265.2246921562,-47.9643766666667
265.3455640568,-46.8210433333333
265.4664200218,-46.80771
265.5872600512,-49.5810433333333
265.708084145,-46.8410433333333
265.8288923032,-47.8110433333333
265.9496845258,-45.9243766666667
266.0704608128,-45.9610433333333
266.1912211642,-49.4610433333333
266.31196558,-44.89771
266.4326940602,-49.1143766666667
266.5534066048,-47.30771
266.6741032138,-42.2510433333333
266.7947838872,-52.9643766666667
266.915448625,-46.6710433333333
267.0360974272,-47.8610433333333
267.1567302938,-52.6810433333333
267.2773472248,-50.89771
267.3979482202,-46.47771
267.51853328,-49.7210433333333
267.6391024042,-47.19771
267.7596555928,-45.6943766666667
267.8801928458,-47.8243766666667
268.0007141632,-48.1410433333333
268.121219545,-42.1743766666667
268.2417089912,-48.2610433333333
268.3621825018,-47.4443766666667
268.4826400768,-43.5643766666667
268.6030817162,-50.4510433333333
268.72350742,-47.8710433333333
268.8439171882,-49.5843766666667
268.9643110208,-45.9710433333333
269.0846889178,-45.0843766666667
269.2050508792,-40.9810433333333
269.325396905,-45.8310433333333
269.4457269952,-49.41771
269.5660411498,-48.64771
269.6863393688,-50.5143766666667
269.8066216522,-46.4010433333333
269.926888,-48.7643766666667
270.0471384122,-49.85771
270.1673728888,-47.93771
270.2875914298,-48.2510433333333
270.4077940352,-46.22771
270.527980705,-46.1310433333333
270.6481514392,-50.5543766666667
270.7683062378,-45.6010433333333
270.8884451008,-45.93771
271.0085680282,-47.3243766666667
271.12867502,-43.0043766666667
271.2487660762,-50.7710433333333
271.3688411968,-48.3710433333333
271.4889003818,-45.76771
271.6089436312,-43.2943766666667
271.728970945,-45.1410433333333
271.8489823232,-49.48771
271.9689777658,-46.79771
272.0889572728,-44.0443766666667
272.2089208442,-40.7843766666667
272.32886848,-39.1043766666667
272.4488001802,-47.8543766666667
272.5687159448,-48.8243766666667
272.6886157738,-44.58771
272.8084996672,-45.3310433333333
272.928367625,-42.9910433333333
273.0482196472,-44.5710433333333
273.1680557338,-49.6110433333333
273.2878758848,-43.42771
273.4076801002,-45.47771
273.52746838,-47.22771
273.6472407242,-47.7310433333333
273.7669971328,-43.7910433333333
273.8867376058,-44.3910433333333
274.0064621432,-48.1710433333333
274.126170745,-50.57771
274.2458634112,-46.1810433333333
274.3655401418,-43.43771
274.4852009368,-48.8010433333333
274.6048457962,-42.4010433333333
274.72447472,-45.0610433333333
274.8440877082,-43.2210433333333
274.9636847608,-43.5943766666667
275.0832658778,-39.30771
275.2028310592,-47.2943766666667
275.322380305,-46.8310433333333
275.4419136152,-36.60771
275.5614309898,-44.0110433333333
275.6809324288,-48.7910433333333
275.8004179322,-44.20771
275.9198875,-13.8243766666667
276.0393411322,-39.3043766666667
276.1587788288,-45.4010433333333
276.2782005898,-43.4210433333333
276.3976064152,-37.21771
276.516996305,-42.5910433333333
276.6363702592,-38.2410433333333
276.7557282778,-39.32771
276.8750703608,-38.78771
276.9943965082,-38.3143766666667
277.11370672,-39.3843766666667
277.2330009962,-40.4510433333333
277.3522793368,-33.50771
277.4715417418,-36.7443766666667
277.5907882112,-37.7310433333333
277.710018745,-35.3610433333333
277.8292333432,-37.8410433333333
277.9484320058,-33.6243766666667
278.0676147328,-35.6610433333333
278.1867815242,-34.7643766666667
278.30593238,-36.00771
278.4250673002,-26.03771
278.5441862848,-27.8610433333333
278.6632893338,-26.90771
278.7823764472,-24.7743766666667
278.901447625,-21.7310433333333
279.0205028672,-22.2143766666667
279.1395421738,-17.54771
279.2585655448,-21.6643766666667
279.3775729802,-21.2543766666667
279.49656448,-22.45771
279.6155400442,-26.5943766666667
279.7344996728,-22.5343766666667
279.8534433658,-28.42771
279.9723711232,-30.6743766666667
280.091282945,-32.3243766666667
280.2101788312,-37.7443766666667
280.3290587818,-35.4510433333333
280.4479227968,-37.5343766666667
280.5667708762,-43.5343766666667
280.68560302,-41.9810433333333
280.8044192282,-41.92771
280.9232195008,-45.47771
281.0420038378,-43.37771
281.1607722392,-46.9043766666667
281.279524705,-39.01771
281.3982612352,-46.79771
281.5169818298,-41.8743766666667
281.6356864888,-41.4643766666667
281.7543752122,-46.4343766666667
281.873048,-47.48771
281.9917048522,-46.34771
282.1103457688,-42.2710433333333
282.2289707498,-48.9643766666667
282.3475797952,-46.84771
282.466172905,-49.74771
282.5847500792,-50.6743766666667
282.7033113178,-50.08771
282.8218566208,-47.88771
282.9403859882,-52.6743766666667
283.05889942,-52.3010433333333
283.1773969162,-47.4510433333333
283.2958784768,-48.67771
283.4143441018,-48.1443766666667
283.5327937912,-50.0543766666667
283.651227545,-49.55771
283.7696453632,-53.7510433333333
283.8880472458,-52.3643766666667
284.0064331928,-49.3643766666667
284.1248032042,-50.1843766666667
284.24315728,-52.18771
284.3614954202,-51.0710433333333
284.4798176248,-50.78771
284.5981238938,-50.7410433333333
284.7164142272,-52.62771
284.834688625,-55.2210433333333
284.9529470872,-53.31771
285.0711896138,-54.6710433333333
285.1894162048,-57.1343766666666
285.3076268602,-53.4543766666667
285.42582158,-52.61771
285.5440003642,-50.36771
285.6621632128,-51.3443766666667
285.7803101258,-48.56771
285.8984411032,-50.18771
286.016556145,-53.5443766666667
286.1346552512,-54.57771
286.2527384218,-52.7943766666667
286.3708056568,-55.4010433333333
286.4888569562,-54.55771
286.60689232,-49.44771
286.7249117482,-57.7310433333333
286.8429152408,-55.89771
286.9609027978,-54.7710433333333
287.0788744192,-53.7243766666667
287.196830105,-54.1943766666667
287.3147698552,-56.30771
287.4326936698,-56.0310433333333
287.5506015488,-54.16771
287.6684934922,-56.8543766666666
287.7863695,-50.6010433333333
287.9042295722,-51.6043766666667
288.0220737088,-54.27771
288.1399019098,-54.61771
288.2577141752,-52.50771
288.375510505,-58.3510433333333
288.4932908992,-54.6843766666667
288.6110553578,-56.23771
288.7288038808,-55.4643766666667
288.8465364682,-58.1510433333333
288.96425312,-54.01771
289.0819538362,-57.08771
289.1996386168,-56.2843766666666
289.3173074618,-53.6010433333333
289.4349603712,-56.5510433333333
289.552597345,-56.3243766666667
289.6702183832,-56.34771
289.7878234858,-55.9043766666666
289.9054126528,-57.3710433333333
290.0229858842,-57.06771
290.14054318,-56.9910433333333
290.2580845402,-53.0943766666667
290.3756099648,-53.3710433333333
290.4931194538,-53.44771
290.6106130072,-53.3110433333333
290.728090625,-55.2610433333333
290.8455523072,-53.4910433333333
290.9629980538,-51.7910433333333
291.0804278648,-53.7443766666667
291.1978417402,-57.02771
291.31523968,-56.6110433333333
291.4326216842,-56.43771
291.5499877528,-56.6810433333333
291.6673378858,-55.2310433333333
291.7846720832,-56.6743766666666
291.901990345,-55.49771
292.0192926712,-53.9610433333333
292.1365790618,-57.7910433333333
292.2538495168,-57.7843766666666
292.3711040362,-58.57771
292.48834262,-55.3110433333333
292.6055652682,-59.5343766666666
292.7227719808,-56.4910433333333
292.8399627578,-55.99771
292.9571375992,-55.9743766666666
293.074296505,-53.4610433333333
293.1914394752,-56.09771
293.3085665098,-59.2010433333333
293.4256776088,-53.81771
293.5427727722,-56.6610433333333
293.659852,-56.66771
293.7769152922,-58.00771
293.8939626488,-55.6543766666666
294.0109940698,-55.7343766666666
294.1280095552,-59.4910433333333
294.245009105,-56.72771
294.3619927192,-59.4410433333333
294.4789603978,-55.9810433333333
294.5959121408,-58.79771
294.7128479482,-55.2710433333333
294.82976782,-52.8810433333333
294.9466717562,-60.6310433333333
295.0635597568,-58.0343766666666
295.1804318218,-56.17771
295.2972879512,-55.8510433333333
295.414128145,-54.67771
295.5309524032,-57.4110433333333
295.6477607258,-51.3210433333333
295.7645531128,-58.8710433333333
295.8813295642,-56.8510433333333
295.99809008,-58.32771
296.1148346602,-54.5443766666667
296.2315633048,-27.6543766666667
296.3482760138,-60.6210433333333
296.4649727872,-57.7610433333333
296.581653625,-56.4343766666667
296.6983185272,-53.0410433333333
296.8149674938,-57.0843766666666
296.9316005248,-57.7410433333333
297.0482176202,-57.2410433333333
297.16481878,-59.2443766666666
297.2814040042,-59.2110433333333
297.3979732928,-57.25771
297.5145266458,-55.9243766666666
297.6310640632,-59.22771
297.747585545,-58.5210433333333
297.8640910912,-56.2210433333333
297.9805807018,-57.10771
298.0970543768,-57.05771
