UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105020
Integration Time,1000
Averages,300
Date,5/21/2020 5:41:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40164.2500311111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.33333333333
181.9732053322,-115.866635555556
182.1045947288,-119.056635555556
182.2359681898,-120.633302222222
182.3673257152,-55.9466355555556
182.498667305,-53.1133022222222
182.6299929592,-56.3866355555556
182.7613026778,-55.0833022222222
182.8925964608,-54.6133022222222
183.0238743082,-52.9699688888889
183.15513622,-55.8533022222222
183.2863821962,-54.0566355555556
183.4176122368,-50.9933022222222
183.5488263418,-49.0599688888889
183.6800245112,-54.7233022222222
183.811206745,-48.7633022222222
183.9423730432,-51.7933022222222
184.0735234058,-51.7299688888889
184.2046578328,-48.1733022222222
184.3357763242,-51.1499688888889
184.46687888,-51.3866355555556
184.5979655002,-48.7299688888889
184.7290361848,-51.4666355555556
184.8600909338,-49.0366355555556
184.9911297472,-47.7333022222222
185.122152625,-50.3733022222222
185.2531595672,-46.8199688888889
185.3841505738,-48.6766355555556
185.5151256448,-47.5066355555556
185.6460847802,-50.0333022222222
185.77702798,-52.1499688888889
185.9079552442,-50.8533022222222
186.0388665728,-49.4833022222222
186.1697619658,-49.3899688888889
186.3006414232,-46.4499688888889
186.431504945,-51.8533022222222
186.5623525312,-48.9666355555556
186.6931841818,-53.5533022222222
186.8239998968,-50.9699688888889
186.9547996762,-45.1166355555556
187.08558352,-50.2566355555556
187.2163514282,-47.5099688888889
187.3471034008,-54.4966355555556
187.4778394378,-54.0633022222222
187.6085595392,-48.1533022222222
187.739263705,-48.4733022222222
187.8699519352,-50.1599688888889
188.0006242298,-50.0799688888889
188.1312805888,-47.6733022222222
188.2619210122,-49.3766355555556
188.3925455,-53.0366355555556
188.5231540522,-51.6433022222222
188.6537466688,-51.8166355555556
188.7843233498,-52.9333022222222
188.9148840952,-50.1499688888889
189.045428905,-51.0866355555556
189.1759577792,-53.0666355555556
189.3064707178,-49.8333022222222
189.4369677208,-53.2833022222222
189.5674487882,-52.7066355555556
189.69791392,-45.3366355555556
189.8283631162,-51.5799688888889
189.9587963768,-52.4133022222222
190.0892137018,-50.4233022222222
190.2196150912,-51.7899688888889
190.350000545,-52.0899688888889
190.4803700632,-52.0933022222222
190.6107236458,-51.0466355555556
190.7410612928,-52.7399688888889
190.8713830042,-45.3133022222222
191.00168878,-51.5466355555556
191.1319786202,-51.5799688888889
191.2622525248,-53.8766355555556
191.3925104938,-47.5533022222222
191.5227525272,-51.4266355555556
191.652978625,-45.7233022222222
191.7831887872,-48.4399688888889
191.9133830138,-51.0566355555556
192.0435613048,-50.3299688888889
192.1737236602,-48.3866355555556
192.30387008,-48.6699688888889
192.4340005642,-52.6799688888889
192.5641151128,-47.5933022222222
192.6942137258,-52.1666355555556
192.8242964032,-45.2599688888889
192.954363145,-48.4199688888889
193.0844139512,-51.0099688888889
193.2144488218,-50.7999688888889
193.3444677568,-52.8499688888889
193.4744707562,-48.9133022222222
193.60445782,-51.4566355555556
193.7344289482,-49.4733022222222
193.8643841408,-49.0299688888889
193.9943233978,-49.1533022222222
194.1242467192,-48.9566355555556
194.254154105,-47.3933022222222
194.3840455552,-47.6699688888889
194.5139210698,-49.3866355555556
194.6437806488,-48.8933022222222
194.7736242922,-48.4666355555556
194.903452,-51.0033022222222
195.0332637722,-42.0466355555556
195.1630596088,-50.8533022222222
195.2928395098,-51.6033022222222
195.4226034752,-46.4366355555556
195.552351505,-51.2333022222222
195.6820835992,-48.2233022222222
195.8117997578,-50.7599688888889
195.9414999808,-51.3599688888889
196.0711842682,-53.0166355555556
196.20085262,-50.8133022222222
196.3305050362,-53.3699688888889
196.4601415168,-50.7766355555556
196.5897620618,-47.8799688888889
196.7193666712,-49.3133022222222
196.848955345,-52.3333022222222
196.9785280832,-51.3333022222222
197.1080848858,-51.4899688888889
197.2376257528,-50.5499688888889
197.3671506842,-52.1366355555556
197.49665968,-51.1899688888889
197.6261527402,-50.5166355555556
197.7556298648,-49.7999688888889
197.8850910538,-49.7366355555556
198.0145363072,-49.6133022222222
198.143965625,-49.7233022222222
198.2733790072,-51.9499688888889
198.4027764538,-49.8433022222222
198.5321579648,-51.5866355555556
198.6615235402,-48.6199688888889
198.79087318,-48.6399688888889
198.9202068842,-47.9166355555556
199.0495246528,-51.3866355555556
199.1788264858,-50.2666355555556
199.3081123832,-50.7233022222222
199.437382345,-49.6366355555556
199.5666363712,-50.5133022222222
199.6958744618,-51.3666355555556
199.8250966168,-47.8366355555556
199.9543028362,-47.8533022222222
200.08349312,-50.7033022222222
200.2126674682,-52.3966355555556
200.3418258808,-47.8699688888889
200.4709683578,-50.8966355555556
200.6000948992,-50.5399688888889
200.729205505,-53.2266355555556
200.8583001752,-48.9933022222222
200.9873789098,-47.1133022222222
201.1164417088,-50.6466355555556
201.2454885722,-47.3166355555556
201.3745195,-49.4133022222222
201.5035344922,-50.2733022222222
201.6325335488,-49.8366355555556
201.7615166698,-47.1533022222222
201.8904838552,-49.2499688888889
202.019435105,-47.4266355555556
202.1483704192,-49.0166355555556
202.2772897978,-49.3766355555556
202.4061932408,-48.8299688888889
202.5350807482,-51.3699688888889
202.66395232,-47.4199688888889
202.7928079562,-49.7199688888889
202.9216476568,-45.1433022222222
203.0504714218,-46.8033022222222
203.1792792512,-49.2233022222222
203.308071145,-50.0199688888889
203.4368471032,-36.5966355555556
203.5656071258,-48.0433022222222
203.6943512128,-48.8299688888889
203.8230793642,-48.1433022222222
203.95179158,-49.2933022222222
204.0804878602,-52.0399688888889
204.2091682048,-45.4333022222222
204.3378326138,-49.3633022222222
204.4664810872,-45.7199688888889
204.595113625,-49.2499688888889
204.7237302272,-47.3833022222222
204.8523308938,-45.9399688888889
204.9809156248,-49.0999688888889
205.1094844202,-45.8933022222222
205.23803728,-47.6866355555556
205.3665742042,-47.7333022222222
205.4950951928,-45.4299688888889
205.6236002458,-49.8066355555556
205.7520893632,-45.1499688888889
205.880562545,-46.7366355555556
206.0090197912,-47.2566355555556
206.1374611018,-47.7999688888889
206.2658864768,-45.0666355555556
206.3942959162,-46.5733022222222
206.52268942,-48.8133022222222
206.6510669882,-47.9999688888889
206.7794286208,-43.7966355555556
206.9077743178,-46.8299688888889
207.0361040792,-43.8933022222222
207.164417905,-47.0233022222222
207.2927157952,-47.4099688888889
207.4209977498,-46.4899688888889
207.5492637688,-46.8133022222222
207.6775138522,-43.7933022222222
207.805748,-46.5099688888889
207.9339662122,-43.8066355555556
208.0621684888,-47.9033022222222
208.1903548298,-45.1133022222222
208.3185252352,-45.9633022222222
208.446679705,-44.7799688888889
208.5748182392,-44.7333022222222
208.7029408378,-44.5399688888889
208.8310475008,-46.2866355555556
208.9591382282,-46.5433022222222
209.08721302,-48.8733022222222
209.2152718762,-47.0199688888889
209.3433147968,-40.3433022222222
209.4713417818,-45.8933022222222
209.5993528312,-47.0599688888889
209.727347945,-46.6933022222222
209.8553271232,-46.5266355555556
209.9832903658,-43.5766355555556
210.1112376728,-46.9099688888889
210.2391690442,-48.4733022222222
210.36708448,-49.9699688888889
210.4949839802,-47.4299688888889
210.6228675448,-44.0899688888889
210.7507351738,-42.7399688888889
210.8785868672,-47.5799688888889
211.006422625,-46.4566355555556
211.1342424472,-41.2833022222222
211.2620463338,-46.1766355555556
211.3898342848,-42.8666355555556
211.5176063002,-46.5366355555556
211.64536238,-43.1433022222222
211.7731025242,-47.3599688888889
211.9008267328,-44.5233022222222
212.0285350058,-45.9499688888889
212.1562273432,-43.8766355555556
212.283903745,-39.3566355555556
212.4115642112,-45.0399688888889
212.5392087418,-42.9699688888889
212.6668373368,-42.4799688888889
212.7944499962,-44.9199688888889
212.92204672,-44.2633022222222
213.0496275082,-45.1733022222222
213.1771923608,-43.3366355555556
213.3047412778,-40.6566355555556
213.4322742592,-44.2366355555556
213.559791305,-42.0566355555556
213.6872924152,-42.2166355555556
213.8147775898,-43.1533022222222
213.9422468288,-42.0866355555556
214.0697001322,-40.3933022222222
214.1971375,-42.9333022222222
214.3245589322,-39.8733022222222
214.4519644288,-41.0366355555556
214.5793539898,-40.2233022222222
214.7067276152,-42.0599688888889
214.834085305,-40.9833022222222
214.9614270592,-42.9666355555556
215.0887528778,-39.3299688888889
215.2160627608,-41.9799688888889
215.3433567082,-39.4633022222222
215.47063472,-40.1099688888889
215.5978967962,-39.6433022222222
215.7251429368,-35.6699688888889
215.8523731418,-37.5466355555556
215.9795874112,-41.4099688888889
216.106785745,-41.2699688888889
216.2339681432,-38.7733022222222
216.3611346058,-35.5033022222222
216.4882851328,-37.0233022222222
216.6154197242,-39.3033022222222
216.74253838,-33.7866355555555
216.8696411002,-36.9299688888889
216.9967278848,-35.6233022222222
217.1237987338,-37.2666355555556
217.2508536472,-40.0466355555556
217.377892625,-35.9799688888889
217.5049156672,-34.9799688888889
217.6319227738,-38.0999688888889
217.7589139448,-38.9233022222222
217.8858891802,-37.8533022222222
218.01284848,-37.6399688888889
218.1397918442,-39.1633022222222
218.2667192728,-36.4299688888889
218.3936307658,-35.6333022222222
218.5205263232,-36.2333022222222
218.647405945,-33.8133022222222
218.7742696312,-33.8166355555556
218.9011173818,-36.6199688888889
219.0279491968,-36.0133022222222
219.1547650762,-36.2966355555556
219.28156502,-34.1533022222222
219.4083490282,-32.6699688888889
219.5351171008,-33.3566355555555
219.6618692378,-32.4933022222222
219.7886054392,-31.9899688888889
219.915325705,-32.1833022222222
220.0420300352,-34.3366355555556
220.1687184298,-32.9999688888889
220.2953908888,-31.5399688888889
220.4220474122,-32.7233022222222
220.548688,-34.4766355555556
220.6753126522,-34.6399688888889
220.8019213688,-32.0399688888889
220.9285141498,-33.1433022222222
221.0550909952,-30.8199688888889
221.181651905,-30.4799688888889
221.3081968792,-32.9599688888889
221.4347259178,-28.7633022222222
221.5612390208,-29.2566355555556
221.6877361882,-34.4999688888889
221.81421742,-32.2766355555556
221.9406827162,-33.2599688888889
222.0671320768,-30.6333022222222
222.1935655018,-35.2366355555556
222.3199829912,-32.8666355555555
222.446384545,-32.1299688888889
222.5727701632,-35.2999688888889
222.6991398458,-29.4133022222222
222.8254935928,-29.1733022222222
222.9518314042,-32.1366355555556
223.07815328,-26.6433022222222
223.2044592202,-25.8499688888889
223.3307492248,-23.0399688888889
223.4570232938,-26.5299688888889
223.5832814272,-25.7799688888889
223.709523625,-24.7433022222222
223.8357498872,-28.8533022222222
223.9619602138,-17.5133022222222
224.0881546048,-23.8966355555555
224.2143330602,-22.9833022222222
224.34049558,-21.6033022222222
224.4666421642,-25.1366355555556
224.5927728128,-18.4633022222222
224.7188875258,-25.3433022222222
224.8449863032,-19.6333022222222
224.971069145,-19.6766355555555
225.0971360512,-23.1999688888889
225.2231870218,-19.4399688888889
225.3492220568,-19.2399688888889
225.4752411562,-17.8566355555555
225.60124432,-14.8433022222222
225.7272315482,-13.0199688888889
225.8532028408,-11.7766355555555
225.9791581978,-11.6033022222222
226.1050976192,-13.5766355555555
226.231021105,-6.97996888888888
226.3569286552,-7.14996888888888
226.4828202698,-8.63330222222221
226.6086959488,-0.496635555555547
226.7345556922,-3.08996888888888
226.8603995,-0.139968888888881
226.9862273722,2.87336444444445
227.1120393088,4.42003111111112
227.2378353098,5.28336444444445
227.3636153752,6.23669777777779
227.489379505,16.1533644444445
227.6151276992,11.3933644444444
227.7408599578,7.88336444444445
227.8665762808,17.1200311111111
227.9922766682,18.8833644444444
228.11796112,22.2466977777778
228.2436296362,24.0466977777778
228.3692822168,28.9033644444444
228.4949188618,29.8766977777778
228.6205395712,37.6800311111111
228.746144345,47.1366977777778
228.8717331832,47.6200311111111
228.9973060858,50.0133644444444
229.1228630528,57.5533644444444
229.2484040842,63.7900311111111
229.37392918,65.6533644444444
229.4994383402,76.6800311111111
229.6249315648,78.6033644444444
229.7504088538,84.5700311111111
229.8758702072,92.5800311111111
230.001315625,97.8866977777777
230.1267451072,101.830031111111
230.2521586538,114.963364444444
230.3775562648,119.386697777778
230.5029379402,121.183364444444
230.62830368,130.853364444444
230.7536534842,140.096697777778
230.8789873528,149.826697777778
231.0043052858,168.403364444445
231.1296072832,172.183364444445
231.254893345,187.080031111111
231.3801634712,201.066697777778
231.5054176618,205.606697777778
231.6306559168,219.750031111111
231.7558782362,226.056697777778
231.88108462,248.586697777778
232.0062750682,257.873364444445
232.1314495808,279.110031111111
232.2566081578,284.683364444445
232.3817507992,303.460031111111
232.506877505,316.000031111111
232.6319882752,334.663364444445
232.7570831098,358.440031111111
232.8821620088,379.773364444445
233.0072249722,399.006697777778
233.132272,413.996697777778
233.2573030922,429.196697777778
233.3823182488,459.196697777778
233.5073174698,478.240031111111
233.6323007552,504.550031111111
233.757268105,517.486697777778
233.8822195192,544.470031111111
234.0071549978,571.256697777778
234.1320745408,601.840031111111
234.2569781482,623.343364444444
234.38186582,662.930031111111
234.5067375562,683.366697777778
234.6315933568,713.556697777778
234.7564332218,761.126697777778
234.8812571512,777.210031111111
235.006065145,812.096697777778
235.1308572032,851.753364444444
235.2556333258,884.456697777778
235.3803935128,920.730031111111
235.5051377642,966.490031111111
235.62986608,1005.60003111111
235.7545784602,1040.88669777778
235.8792749048,1082.42003111111
236.0039554138,1131.57669777778
236.1286199872,1170.09003111111
236.253268625,1217.85336444444
236.3779013272,1271.72669777778
236.5025180938,1317.73669777778
236.6271189248,1365.27003111111
236.7517038202,1420.05669777778
236.87627278,1475.27003111111
237.0008258042,1524.35003111111
237.1253628928,1591.40669777778
237.2498840458,1646.05003111111
237.3743892632,1706.09669777778
237.498878545,1768.30669777778
237.6233518912,1830.82336444445
237.7478093018,1892.82003111111
237.8722507768,1961.58336444445
237.9966763162,2023.87003111111
238.12108592,2090.66336444445
238.2454795882,2168.83669777778
238.3698573208,2227.06336444445
238.4942191178,2305.60336444444
238.6185649792,2377.16669777778
238.742894905,2450.70669777778
238.8672088952,2531.33003111111
238.9915069498,2614.06669777778
239.1157890688,2691.33336444444
239.2400552522,2772.93336444444
239.3643055,2856.94003111111
239.4885398122,2942.14336444444
239.6127581888,3028.98003111111
239.7369606298,3124.05669777778
239.8611471352,3205.08336444444
239.985317705,3303.93336444444
240.1094723392,3399.04669777778
240.2336110378,3493.43003111111
240.3577338008,3590.22336444444
240.4818406282,3683.24003111111
240.60593152,3786.69003111111
240.7300064762,3899.34003111111
240.8540654968,3990.24669777778
240.9781085818,4094.79336444444
241.1021357312,4201.17669777778
241.226146945,4315.32669777778
241.3501422232,4421.97003111111
241.4741215658,4530.51669777778
241.5980849728,4644.70669777778
241.7220324442,4752.37003111111
241.84596398,4864.44669777778
241.9698795802,4984.80003111112
242.0937792448,5105.45336444445
242.2176629738,5230.24003111112
242.3415307672,5361.48336444445
242.465382625,5487.94003111112
242.5892185472,5604.45336444445
242.7130385338,5698.75003111112
242.8368425848,5824.12669777778
242.9606307002,5960.49669777778
243.08440288,6098.94669777778
243.2081591242,6249.88336444445
243.3318994328,6389.94336444445
243.4556238058,6533.92003111112
243.5793322432,6674.64669777778
243.703024745,6800.15003111111
243.8267013112,6957.98336444445
243.9503619418,7066.30003111112
244.0740066368,7150.53003111112
244.1976353962,7263.36336444445
244.32124822,7400.46336444445
244.4448451082,7580.84669777778
244.5684260608,7757.60003111112
244.6919910778,7909.68669777778
244.8155401592,8074.55336444445
244.939073305,8211.46669777778
245.0625905152,8373.30669777778
245.1860917898,8511.60336444445
245.3095771288,8639.89336444445
245.4330465322,8814.55003111111
245.5565,8934.74336444444
245.6799375322,9095.06336444444
245.8033591288,9279.97003111111
245.9267647898,9411.53669777778
246.0501545152,9486.50003111111
246.173528305,9567.56336444444
246.2968861592,9725.60669777778
246.4202280778,9916.05669777778
246.5435540608,10137.5466977778
246.6668641082,10351.1200311111
246.79015822,10576.0600311111
246.9134363962,10751.6000311111
247.0366986368,10978.9766977778
247.1599449418,11128.4400311111
247.2831753112,11326.8000311111
247.406389745,11531.0400311111
247.5295882432,11684.8766977778
247.6527708058,11882.3900311111
247.7759374328,12060.0333644444
247.8990881242,12222.2700311111
248.02222288,12417.0066977778
248.1453417002,12608.8900311111
248.2684445848,12768.8566977778
248.3915315338,12961.9433644444
248.5146025472,13098.9366977778
248.637657625,13124.4400311111
248.7606967672,13182.2966977778
248.8837199738,13416.9966977778
249.0067272448,13650.4666977778
249.1297185802,13882.3433644444
249.25269398,14060.5800311111
249.3756534442,14289.7466977778
249.4985969728,14464.9400311111
249.6215245658,14713.0466977778
249.7444362232,14868.7533644444
249.867331945,15133.4833644444
249.9902117312,15301.6033644444
250.1130755818,15518.5800311111
250.2359234968,15749.1100311111
250.3587554762,15897.4000311111
250.48157152,16101.2033644444
250.6043716282,16282.9800311111
250.7271558008,16436.7466977778
250.8499240378,16646.1933644444
250.9726763392,16841.8566977778
251.095412705,17015.4500311111
251.2181331352,17184.0600311111
251.3408376298,17357.0500311111
251.4635261888,17529.9400311111
251.5861988122,17643.7333644444
251.7088555,17679.6866977778
251.8314962522,17803.1100311111
251.9541210688,18056.1933644444
252.0767299498,18290.2900311111
252.1993228952,18518.7166977778
252.321899905,18724.8500311111
252.4444609792,18932.4533644444
252.5670061178,19159.1866977778
252.6895353208,19339.1233644444
252.8120485882,19554.1833644444
252.93454592,19782.2600311111
253.0570273162,19950.8933644444
253.1794927768,20195.8000311111
253.3019423018,20371.4466977778
253.4243758912,20557.1333644444
253.546793545,20763.2866977778
253.6691952632,20935.8266977778
253.7915810458,21086.6166977778
253.9139508928,21271.0066977778
254.0363048042,21448.2800311111
254.15864278,21634.0166977778
254.2809648202,21829.7566977778
254.4032709248,21958.4700311111
254.5255610938,22109.0333644444
254.6478353272,22234.4666977778
254.770093625,22359.3200311111
254.8923359872,22500.1800311111
255.0145624138,22656.7666977778
255.1367729048,22720.3133644444
255.2589674602,22728.0233644444
255.38114608,22861.8700311111
255.5033087642,23065.1233644444
255.6254555128,23272.7833644444
255.7475863258,23464.1300311111
255.8697012032,23693.7166977778
255.991800145,23877.7966977778
256.1138831512,24082.2500311111
256.2359502218,24264.6766977778
256.3580013568,24526.6100311111
256.4800365562,24748.0666977778
256.60205582,25008.0333644444
256.7240591482,25210.7266977778
256.8460465408,25394.0466977778
256.9680179978,25594.5500311111
257.0899735192,25754.2533644444
257.211913105,25922.4600311111
257.3338367552,26087.1966977778
257.4557444698,26236.1833644444
257.5776362488,26359.0666977778
257.6995120922,26501.6266977778
257.821372,26620.6666977778
257.9432159722,26765.8166977778
258.0650440088,26905.3700311111
258.1868561098,27027.4466977778
258.3086522752,27157.4933644444
258.430432505,27276.4066977778
258.5521967992,27397.8866977778
258.6739451578,27546.9933644444
258.7956775808,27701.0800311111
258.9173940682,27829.0633644444
259.03909462,27929.1800311111
259.1607792362,27959.2066977778
259.2824479168,28064.7633644445
259.4041006618,28218.5233644444
259.5257374712,28358.5700311111
259.647358345,28493.9566977778
259.7689632832,28619.8200311111
259.8905522858,28739.7400311111
260.0121253528,28897.2966977778
260.1336824842,28964.8866977778
260.25522368,29097.9500311111
260.3767489402,29182.8266977778
260.4982582648,29295.7800311111
260.6197516538,29406.7633644445
260.7412291072,29523.9766977778
260.862690625,29655.9533644444
260.9841362072,29744.1866977778
261.1055658538,29847.8233644444
261.2269795648,29972.9166977778
261.3483773402,30068.1866977778
261.46975918,30165.1066977778
261.5911250842,30291.5000311111
261.7124750528,30389.2233644444
261.8338090858,30482.7600311111
261.9551271832,30617.7566977778
262.076429345,30781.5233644444
262.1977155712,30903.7100311111
262.3189858618,31002.7266977778
262.4402402168,31083.3333644445
262.5614786362,31170.9366977778
262.68270112,31253.1433644444
262.8039076682,31325.3366977778
262.9250982808,31428.9033644444
263.0462729578,31511.1000311111
263.1674316992,31601.0166977778
263.288574505,31674.9066977778
263.4097013752,31714.4033644444
263.5308123098,31728.0466977778
263.6519073088,31770.4400311111
263.7729863722,31845.9033644444
263.8940495,31920.9133644444
264.0150966922,31975.4600311111
264.1361279488,32059.0666977778
264.2571432698,32144.1500311111
264.3781426552,32246.5433644444
264.499126105,32341.0900311111
264.6200936192,32436.2866977778
264.7410451978,32523.2400311111
264.8619808408,32591.9966977778
264.9829005482,32678.3000311111
265.10380432,32725.9166977778
265.2246921562,32789.3600311111
265.3455640568,32855.5600311111
265.4664200218,32923.7833644444
265.5872600512,32952.0233644445
265.708084145,33020.2866977778
265.8288923032,33055.5533644445
265.9496845258,33106.7800311111
266.0704608128,33155.3033644445
266.1912211642,33181.3400311111
266.31196558,33200.2300311111
266.4326940602,33230.6866977778
266.5534066048,33254.5700311111
266.6741032138,33278.4200311111
266.7947838872,33300.4433644445
266.915448625,33309.8766977778
267.0360974272,33290.5133644445
267.1567302938,33303.5566977778
267.2773472248,33307.5833644445
267.3979482202,33313.4333644444
267.51853328,33295.7400311111
267.6391024042,33356.2933644444
267.7596555928,33436.3766977778
267.8801928458,33469.2066977778
268.0007141632,33507.1233644445
268.121219545,33590.0166977778
268.2417089912,33615.0500311111
268.3621825018,33655.4166977778
268.4826400768,33745.3200311111
268.6030817162,33792.7900311111
268.72350742,33834.4600311111
268.8439171882,33893.3466977778
268.9643110208,33933.8966977778
269.0846889178,33981.7966977778
269.2050508792,34000.4833644444
269.325396905,34010.0000311111
269.4457269952,34046.9866977778
269.5660411498,34072.0133644444
269.6863393688,34110.5966977778
269.8066216522,34147.6933644444
269.926888,34157.4200311111
270.0471384122,34188.4033644444
270.1673728888,34234.1933644444
270.2875914298,34251.7833644444
270.4077940352,34277.8366977778
270.527980705,34297.9733644444
270.6481514392,34303.8700311111
270.7683062378,34320.4133644445
270.8884451008,34341.9533644445
271.0085680282,34313.0933644445
271.12867502,34320.6766977778
271.2487660762,34314.0500311111
271.3688411968,34293.6633644445
271.4889003818,34334.6400311111
271.6089436312,34356.6600311111
271.728970945,34390.7833644444
271.8489823232,34383.5033644444
271.9689777658,34370.8333644445
272.0889572728,34385.8933644444
272.2089208442,34405.4066977778
272.32886848,34442.2433644444
272.4488001802,34462.2900311111
272.5687159448,34491.2400311111
272.6886157738,34535.0633644444
272.8084996672,34575.1800311111
272.928367625,34631.0366977778
273.0482196472,34727.7000311111
273.1680557338,34780.8133644444
273.2878758848,34812.8966977778
273.4076801002,34838.4900311111
273.52746838,34813.3566977778
273.6472407242,34845.6100311111
273.7669971328,34876.9500311111
273.8867376058,34902.0400311111
274.0064621432,34904.8900311111
274.126170745,34916.1933644445
274.2458634112,34941.5200311111
274.3655401418,34975.4066977778
274.4852009368,35003.6466977778
274.6048457962,35034.2900311111
274.72447472,35053.0833644445
274.8440877082,35076.9433644445
274.9636847608,35108.2766977778
275.0832658778,35147.4600311111
275.2028310592,35171.4833644445
275.322380305,35179.5200311111
275.4419136152,35206.3366977778
275.5614309898,35194.5466977778
275.6809324288,35206.7300311111
275.8004179322,35204.2066977778
275.9198875,35205.0900311111
276.0393411322,35204.9766977778
276.1587788288,35187.8400311111
276.2782005898,35200.6600311111
276.3976064152,35214.9900311111
276.516996305,35195.6833644444
276.6363702592,35214.4033644444
276.7557282778,35244.7100311111
276.8750703608,35259.6066977778
276.9943965082,35313.7966977778
277.11370672,35337.7533644444
277.2330009962,35371.5466977778
277.3522793368,35439.9766977778
277.4715417418,35491.1100311111
277.5907882112,35526.2066977778
277.710018745,35566.1066977778
277.8292333432,35601.3233644444
277.9484320058,35619.8833644445
278.0676147328,35630.3400311111
278.1867815242,35662.0266977778
278.30593238,35680.1133644444
278.4250673002,35705.1500311111
278.5441862848,35734.8833644444
278.6632893338,35777.1300311111
278.7823764472,35784.1200311111
278.901447625,35805.4200311111
279.0205028672,35826.7166977778
279.1395421738,35875.9033644444
279.2585655448,35888.5333644444
279.3775729802,35886.1266977778
279.49656448,35895.3600311111
279.6155400442,35917.2133644444
279.7344996728,35929.7566977778
279.8534433658,35913.0900311111
279.9723711232,35940.0033644444
280.091282945,35954.5900311111
280.2101788312,35948.0666977778
280.3290587818,35986.2066977778
280.4479227968,35959.2866977778
280.5667708762,35925.3100311111
280.68560302,35936.1266977778
280.8044192282,35939.0300311111
280.9232195008,35967.8100311111
281.0420038378,35981.0900311111
281.1607722392,36011.0300311111
281.279524705,36041.7700311111
281.3982612352,36062.9966977778
281.5169818298,36122.0866977778
281.6356864888,36162.6100311111
281.7543752122,36195.6066977778
281.873048,36213.4266977778
281.9917048522,36239.0000311111
282.1103457688,36264.6900311111
282.2289707498,36279.1900311111
282.3475797952,36290.1800311111
282.466172905,36321.7300311111
282.5847500792,36340.4400311111
282.7033113178,36340.7333644444
282.8218566208,36327.6833644444
282.9403859882,36269.2700311111
283.05889942,36260.5333644444
283.1773969162,36270.7533644444
283.2958784768,36282.5366977778
283.4143441018,36263.1566977778
283.5327937912,36254.7800311111
283.651227545,36230.0733644444
283.7696453632,36197.7800311111
283.8880472458,36199.0433644444
284.0064331928,36229.7033644444
284.1248032042,36242.0533644444
284.24315728,36247.3033644444
284.3614954202,36260.9566977778
284.4798176248,36300.7633644444
284.5981238938,36377.6133644444
284.7164142272,36441.8000311111
284.834688625,36451.5766977778
284.9529470872,36450.8033644444
285.0711896138,36448.9400311111
285.1894162048,36450.2400311111
285.3076268602,36441.6233644444
285.42582158,36437.5733644444
285.5440003642,36428.1500311111
285.6621632128,36435.4133644444
285.7803101258,36430.5433644444
285.8984411032,36445.7233644444
286.016556145,36427.6500311111
286.1346552512,36446.6433644444
286.2527384218,36461.5500311111
286.3708056568,36459.8833644444
286.4888569562,36439.6800311111
286.60689232,36436.6666977778
286.7249117482,36420.3766977778
286.8429152408,36439.9666977778
286.9609027978,36454.6866977778
287.0788744192,36463.6700311111
287.196830105,36510.9200311111
287.3147698552,36469.1166977778
287.4326936698,36449.2900311111
287.5506015488,36456.6066977778
287.6684934922,36459.0400311111
287.7863695,36440.4400311111
287.9042295722,36425.5566977778
288.0220737088,36420.9500311111
288.1399019098,36412.2233644444
288.2577141752,36394.3100311111
288.375510505,36373.7533644444
288.4932908992,36352.3366977778
288.6110553578,36322.5666977778
288.7288038808,36294.6200311111
288.8465364682,36264.4400311111
288.96425312,36238.3600311111
289.0819538362,36235.5100311111
289.1996386168,36268.1100311111
289.3173074618,36319.9900311111
289.4349603712,36330.4433644444
289.552597345,36347.2333644444
289.6702183832,36383.4966977778
289.7878234858,36401.0500311111
289.9054126528,36423.3766977778
290.0229858842,36462.8266977778
290.14054318,36480.6600311111
290.2580845402,36501.5700311111
290.3756099648,36516.5900311111
290.4931194538,36569.2500311111
290.6106130072,36609.4133644444
290.728090625,36635.6900311111
290.8455523072,36659.3800311111
290.9629980538,36710.7933644444
291.0804278648,36732.1366977778
291.1978417402,36780.0566977778
291.31523968,36817.9500311111
291.4326216842,36837.0300311111
291.5499877528,36887.5300311111
291.6673378858,36957.2166977778
291.7846720832,36976.1733644444
291.901990345,37027.7233644444
292.0192926712,37079.2000311111
292.1365790618,37112.8233644444
292.2538495168,37163.7700311111
292.3711040362,37197.1300311111
292.48834262,37231.7133644444
292.6055652682,37265.2100311111
292.7227719808,37308.8833644444
292.8399627578,37359.9833644444
292.9571375992,37407.6800311111
293.074296505,37446.1933644444
293.1914394752,37482.1100311111
293.3085665098,37516.5100311111
293.4256776088,37572.8033644444
293.5427727722,37606.1800311111
293.659852,37657.2800311111
293.7769152922,37713.8666977778
293.8939626488,37783.7466977778
294.0109940698,37813.8300311111
294.1280095552,37841.5800311111
294.245009105,37900.4700311111
294.3619927192,37944.2066977778
294.4789603978,37971.8233644444
294.5959121408,38001.7000311111
294.7128479482,38049.4400311111
294.82976782,38130.4066977778
294.9466717562,38150.1866977778
295.0635597568,38193.8166977778
295.1804318218,38251.0666977778
295.2972879512,38278.5566977778
295.414128145,38287.9300311111
