UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105100
Integration Time,1000
Averages,300
Date,5/21/2020 12:22:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48221.4931144444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.35666666667
181.9732053322,-132.230218888889
182.1045947288,-135.226885555556
182.2359681898,-137.180218888889
182.3673257152,-52.8402188888889
182.498667305,-50.5135522222222
182.6299929592,-53.3068855555556
182.7613026778,-51.9802188888889
182.8925964608,-50.1935522222222
183.0238743082,-49.7202188888889
183.15513622,-52.8568855555556
183.2863821962,-51.7202188888889
183.4176122368,-47.3902188888889
183.5488263418,-46.3902188888889
183.6800245112,-51.2802188888889
183.811206745,-45.8235522222222
183.9423730432,-48.6735522222222
184.0735234058,-48.8202188888889
184.2046578328,-45.5468855555556
184.3357763242,-48.3702188888889
184.46687888,-48.3135522222222
184.5979655002,-45.7235522222222
184.7290361848,-48.0068855555556
184.8600909338,-46.3435522222222
184.9911297472,-44.8002188888889
185.122152625,-47.6335522222222
185.2531595672,-43.9502188888889
185.3841505738,-46.1002188888889
185.5151256448,-44.6235522222222
185.6460847802,-47.0035522222222
185.77702798,-49.3802188888889
185.9079552442,-48.6268855555556
186.0388665728,-47.1168855555556
186.1697619658,-47.2702188888889
186.3006414232,-44.7735522222222
186.431504945,-49.5568855555556
186.5623525312,-46.5468855555556
186.6931841818,-51.3902188888889
186.8239998968,-49.0968855555556
186.9547996762,-43.5935522222222
187.08558352,-49.0935522222222
187.2163514282,-46.0535522222222
187.3471034008,-52.5768855555556
187.4778394378,-52.1735522222222
187.6085595392,-45.7935522222222
187.739263705,-46.8702188888889
187.8699519352,-48.6835522222222
188.0006242298,-48.5402188888889
188.1312805888,-46.0835522222222
188.2619210122,-47.6568855555556
188.3925455,-51.0935522222222
188.5231540522,-49.7468855555556
188.6537466688,-50.1768855555556
188.7843233498,-51.1602188888889
188.9148840952,-48.4535522222222
189.045428905,-49.7868855555556
189.1759577792,-51.3302188888889
189.3064707178,-47.5135522222222
189.4369677208,-51.0235522222222
189.5674487882,-50.6468855555556
189.69791392,-43.9102188888889
189.8283631162,-49.8802188888889
189.9587963768,-51.3535522222222
190.0892137018,-48.6168855555556
190.2196150912,-49.8402188888889
190.350000545,-50.5968855555556
190.4803700632,-50.1502188888889
190.6107236458,-49.9168855555556
190.7410612928,-50.5535522222222
190.8713830042,-44.2268855555556
191.00168878,-49.4935522222222
191.1319786202,-49.2002188888889
191.2622525248,-51.7168855555556
191.3925104938,-46.6535522222222
191.5227525272,-50.2835522222222
191.652978625,-43.6668855555556
191.7831887872,-46.7402188888889
191.9133830138,-49.4568855555556
192.0435613048,-48.2002188888889
192.1737236602,-46.4068855555556
192.30387008,-46.6535522222222
192.4340005642,-50.7768855555556
192.5641151128,-46.2635522222222
192.6942137258,-51.0368855555556
192.8242964032,-46.1735522222222
192.954363145,-47.9135522222222
193.0844139512,-49.1802188888889
193.2144488218,-48.9035522222222
193.3444677568,-51.1202188888889
193.4744707562,-46.9468855555556
193.60445782,-49.8602188888889
193.7344289482,-47.9035522222222
193.8643841408,-47.1202188888889
193.9943233978,-47.1235522222222
194.1242467192,-47.0535522222222
194.254154105,-45.4002188888889
194.3840455552,-45.9668855555556
194.5139210698,-47.9335522222222
194.6437806488,-47.1702188888889
194.7736242922,-46.3935522222222
194.903452,-48.6268855555556
195.0332637722,-39.6802188888889
195.1630596088,-48.9735522222222
195.2928395098,-49.9035522222222
195.4226034752,-44.1602188888889
195.552351505,-49.7602188888889
195.6820835992,-46.1168855555556
195.8117997578,-49.2568855555556
195.9414999808,-48.4835522222222
196.0711842682,-51.1235522222222
196.20085262,-47.9702188888889
196.3305050362,-52.1168855555556
196.4601415168,-49.0335522222222
196.5897620618,-46.0302188888889
196.7193666712,-46.5535522222222
196.848955345,-50.1602188888889
196.9785280832,-48.9368855555556
197.1080848858,-49.8402188888889
197.2376257528,-48.3035522222222
197.3671506842,-49.5168855555556
197.49665968,-48.3768855555556
197.6261527402,-48.3435522222222
197.7556298648,-47.8335522222222
197.8850910538,-47.7835522222222
198.0145363072,-47.4068855555556
198.143965625,-47.2702188888889
198.2733790072,-49.9768855555556
198.4027764538,-47.5835522222222
198.5321579648,-48.4868855555556
198.6615235402,-46.1968855555556
198.79087318,-45.7302188888889
198.9202068842,-45.3268855555556
199.0495246528,-49.3535522222222
199.1788264858,-48.2868855555556
199.3081123832,-48.5535522222222
199.437382345,-47.3102188888889
199.5666363712,-47.6002188888889
199.6958744618,-49.1835522222222
199.8250966168,-45.6802188888889
199.9543028362,-45.2735522222222
200.08349312,-48.2868855555556
200.2126674682,-49.8902188888889
200.3418258808,-45.3268855555556
200.4709683578,-48.1835522222222
200.6000948992,-47.8602188888889
200.729205505,-51.1168855555556
200.8583001752,-46.3535522222222
200.9873789098,-45.0802188888889
201.1164417088,-48.1002188888889
201.2454885722,-45.1635522222222
201.3745195,-46.9968855555556
201.5035344922,-48.0235522222222
201.6325335488,-46.8935522222222
201.7615166698,-45.2968855555556
201.8904838552,-46.9468855555556
202.019435105,-45.7368855555556
202.1483704192,-46.2368855555556
202.2772897978,-46.9435522222222
202.4061932408,-46.3002188888889
202.5350807482,-48.5368855555556
202.66395232,-44.6235522222222
202.7928079562,-47.1468855555556
202.9216476568,-42.7668855555556
203.0504714218,-44.5502188888889
203.1792792512,-46.1602188888889
203.308071145,-47.6168855555556
203.4368471032,-32.2735522222222
203.5656071258,-46.6168855555556
203.6943512128,-46.0502188888889
203.8230793642,-45.5035522222222
203.95179158,-46.8668855555556
204.0804878602,-49.2902188888889
204.2091682048,-42.6735522222222
204.3378326138,-46.8468855555556
204.4664810872,-42.8402188888889
204.595113625,-46.4535522222222
204.7237302272,-44.4802188888889
204.8523308938,-43.2235522222222
204.9809156248,-46.1568855555556
205.1094844202,-42.9735522222222
205.23803728,-44.6968855555556
205.3665742042,-44.6935522222222
205.4950951928,-42.5435522222223
205.6236002458,-47.1135522222222
205.7520893632,-42.4235522222223
205.880562545,-43.4202188888889
206.0090197912,-44.1068855555556
206.1374611018,-44.9335522222222
206.2658864768,-41.8035522222223
206.3942959162,-43.5068855555556
206.52268942,-45.9202188888889
206.6510669882,-45.3102188888889
206.7794286208,-40.4335522222223
206.9077743178,-43.8235522222222
207.0361040792,-40.3968855555556
207.164417905,-43.9235522222222
207.2927157952,-44.1868855555556
207.4209977498,-43.8835522222222
207.5492637688,-43.8235522222222
207.6775138522,-40.8202188888889
207.805748,-43.5002188888889
207.9339662122,-40.8368855555556
208.0621684888,-44.9902188888889
208.1903548298,-42.1468855555556
208.3185252352,-42.6635522222223
208.446679705,-42.1402188888889
208.5748182392,-41.6668855555556
208.7029408378,-40.8902188888889
208.8310475008,-42.7968855555556
208.9591382282,-43.5002188888889
209.08721302,-44.8502188888889
209.2152718762,-44.0902188888889
209.3433147968,-37.6368855555556
209.4713417818,-42.4268855555556
209.5993528312,-43.8402188888889
209.727347945,-43.3135522222222
209.8553271232,-43.3202188888889
209.9832903658,-40.2968855555556
210.1112376728,-43.3602188888889
210.2391690442,-44.8068855555556
210.36708448,-46.6302188888889
210.4949839802,-43.6035522222222
210.6228675448,-41.2735522222223
210.7507351738,-38.9468855555556
210.8785868672,-43.7435522222222
211.006422625,-43.1368855555556
211.1342424472,-37.9935522222222
211.2620463338,-42.2002188888889
211.3898342848,-38.7935522222222
211.5176063002,-42.0768855555556
211.64536238,-39.1802188888889
211.7731025242,-43.2735522222222
211.9008267328,-40.2102188888889
212.0285350058,-42.4635522222223
212.1562273432,-39.6435522222223
212.283903745,-36.3002188888889
212.4115642112,-40.9735522222223
212.5392087418,-38.6735522222222
212.6668373368,-38.4102188888889
212.7944499962,-40.2368855555556
212.92204672,-39.9402188888889
213.0496275082,-41.3635522222223
213.1771923608,-38.8835522222222
213.3047412778,-36.5068855555556
213.4322742592,-40.2102188888889
213.559791305,-38.2468855555556
213.6872924152,-37.7702188888889
213.8147775898,-39.2335522222222
213.9422468288,-38.4702188888889
214.0697001322,-36.8968855555556
214.1971375,-38.3902188888889
214.3245589322,-35.8735522222223
214.4519644288,-36.6702188888889
214.5793539898,-36.2135522222223
214.7067276152,-37.8435522222222
214.834085305,-37.2802188888889
214.9614270592,-38.9902188888889
215.0887528778,-35.5468855555556
215.2160627608,-37.5068855555556
215.3433567082,-35.1402188888889
215.47063472,-35.1768855555556
215.5978967962,-35.4702188888889
215.7251429368,-31.4968855555556
215.8523731418,-33.2902188888889
215.9795874112,-36.7935522222223
216.106785745,-36.3902188888889
216.2339681432,-33.1968855555556
216.3611346058,-30.9735522222222
216.4882851328,-32.5235522222222
216.6154197242,-35.4635522222222
216.74253838,-29.5402188888889
216.8696411002,-32.4468855555556
216.9967278848,-31.2135522222222
217.1237987338,-32.5268855555556
217.2508536472,-35.6468855555556
217.377892625,-30.3802188888889
217.5049156672,-30.2368855555556
217.6319227738,-33.7468855555556
217.7589139448,-34.4635522222222
217.8858891802,-32.8135522222222
218.01284848,-32.8935522222222
218.1397918442,-34.6135522222222
218.2667192728,-31.6668855555556
218.3936307658,-31.0068855555556
218.5205263232,-31.1268855555556
218.647405945,-29.7968855555556
218.7742696312,-29.0568855555556
218.9011173818,-31.3435522222222
219.0279491968,-30.7668855555556
219.1547650762,-31.2168855555556
219.28156502,-29.3168855555556
219.4083490282,-27.6435522222222
219.5351171008,-27.9735522222222
219.6618692378,-27.3268855555556
219.7886054392,-26.7602188888889
219.915325705,-27.0368855555556
220.0420300352,-28.7768855555556
220.1687184298,-28.0635522222222
220.2953908888,-26.2368855555556
220.4220474122,-27.2802188888889
220.548688,-28.7202188888889
220.6753126522,-29.2868855555556
220.8019213688,-26.3902188888889
220.9285141498,-27.2302188888889
221.0550909952,-25.2868855555556
221.181651905,-25.0902188888889
221.3081968792,-27.1002188888889
221.4347259178,-23.2835522222222
221.5612390208,-23.2602188888889
221.6877361882,-28.7168855555556
221.81421742,-26.2668855555556
221.9406827162,-27.8568855555556
222.0671320768,-24.9068855555556
222.1935655018,-29.4435522222222
222.3199829912,-26.6968855555556
222.446384545,-25.8068855555556
222.5727701632,-28.5335522222222
222.6991398458,-23.4068855555556
222.8254935928,-23.7935522222222
222.9518314042,-25.8602188888889
223.07815328,-20.4868855555556
223.2044592202,-19.5102188888889
223.3307492248,-16.0068855555556
223.4570232938,-19.6502188888889
223.5832814272,-19.1535522222222
223.709523625,-18.7502188888889
223.8357498872,-22.1202188888889
223.9619602138,-11.0302188888889
224.0881546048,-17.2268855555556
224.2143330602,-15.6802188888889
224.34049558,-13.9368855555556
224.4666421642,-17.6535522222222
224.5927728128,-11.3535522222222
224.7188875258,-17.9635522222222
224.8449863032,-11.6602188888889
224.971069145,-12.5035522222222
225.0971360512,-14.4235522222222
225.2231870218,-10.9635522222222
225.3492220568,-10.6668855555556
225.4752411562,-9.42688555555556
225.60124432,-6.16355222222222
225.7272315482,-4.29355222222222
225.8532028408,-3.57021888888889
225.9791581978,-2.43688555555556
226.1050976192,-4.46355222222222
226.231021105,2.59978111111111
226.3569286552,2.33978111111111
226.4828202698,1.72311444444444
226.6086959488,9.98978111111111
226.7345556922,6.60311444444445
226.8603995,10.5697811111111
226.9862273722,14.7797811111111
227.1120393088,15.8697811111111
227.2378353098,16.9497811111111
227.3636153752,18.5864477777778
227.489379505,27.9397811111111
227.6151276992,23.5697811111111
227.7408599578,21.2831144444444
227.8665762808,31.2431144444444
227.9922766682,32.9197811111111
228.11796112,36.5364477777777
228.2436296362,38.7331144444444
228.3692822168,44.0664477777778
228.4949188618,45.3697811111111
228.6205395712,55.1831144444444
228.746144345,65.5997811111111
228.8717331832,65.7564477777778
228.9973060858,69.0931144444445
229.1228630528,77.1597811111112
229.2484040842,84.2164477777778
229.37392918,87.6931144444445
229.4994383402,98.4031144444444
229.6249315648,101.433114444444
229.7504088538,109.403114444444
229.8758702072,118.689781111111
230.001315625,124.506447777778
230.1267451072,130.036447777778
230.2521586538,143.419781111111
230.3775562648,150.016447777778
230.5029379402,153.073114444444
230.62830368,165.119781111111
230.7536534842,176.363114444444
230.8789873528,187.066447777778
231.0043052858,206.989781111111
231.1296072832,213.219781111111
231.254893345,230.836447777778
231.3801634712,246.939781111111
231.5054176618,254.909781111111
231.6306559168,270.406447777778
231.7558782362,278.863114444444
231.88108462,302.623114444444
232.0062750682,316.156447777778
232.1314495808,339.586447777778
232.2566081578,348.439781111111
232.3817507992,370.663114444444
232.506877505,387.349781111111
232.6319882752,409.346447777778
232.7570831098,434.599781111111
232.8821620088,460.349781111111
233.0072249722,483.509781111111
233.132272,504.193114444444
233.2573030922,523.313114444444
233.3823182488,558.909781111111
233.5073174698,582.883114444444
233.6323007552,613.456447777778
233.757268105,630.926447777778
233.8822195192,664.533114444444
234.0071549978,698.066447777778
234.1320745408,734.996447777778
234.2569781482,760.686447777778
234.38186582,807.266447777778
234.5067375562,834.706447777778
234.6315933568,871.649781111111
234.7564332218,938.809781111111
234.8812571512,949.269781111111
235.006065145,993.333114444444
235.1308572032,1041.57644777778
235.2556333258,1081.78644777778
235.3803935128,1126.60311444444
235.5051377642,1179.53978111111
235.62986608,1229.08311444444
235.7545784602,1272.61311444444
235.8792749048,1325.79644777778
236.0039554138,1384.99311444444
236.1286199872,1433.46644777778
236.253268625,1494.18644777778
236.3779013272,1558.06644777778
236.5025180938,1615.10311444445
236.6271189248,1675.19644777778
236.7517038202,1743.37311444445
236.87627278,1810.36644777778
237.0008258042,1870.01644777778
237.1253628928,1955.33311444445
237.2498840458,2019.23311444445
237.3743892632,2094.69978111111
237.498878545,2175.81311444445
237.6233518912,2251.53644777778
237.7478093018,2329.67311444445
237.8722507768,2415.58311444445
237.9966763162,2494.29978111111
238.12108592,2576.51978111111
238.2454795882,2671.26311444445
238.3698573208,2748.95978111111
238.4942191178,2843.81644777778
238.6185649792,2935.66978111111
238.742894905,3029.06311444444
238.8672088952,3125.52644777778
238.9915069498,3226.97978111111
239.1157890688,3328.58978111111
239.2400552522,3428.29644777778
239.3643055,3530.79644777778
239.4885398122,3639.75644777778
239.6127581888,3747.72311444444
239.7369606298,3866.01978111111
239.8611471352,3966.80311444444
239.985317705,4088.45311444444
240.1094723392,4206.84644777778
240.2336110378,4323.02978111111
240.3577338008,4446.50311444444
240.4818406282,4566.17644777778
240.60593152,4693.51978111111
240.7300064762,4833.26311444444
240.8540654968,4948.99311444444
240.9781085818,5083.16311444444
241.1021357312,5216.58644777778
241.226146945,5357.63978111111
241.3501422232,5494.56644777778
241.4741215658,5623.74978111111
241.5980849728,5766.31311444444
241.7220324442,5909.32978111111
241.84596398,6052.74644777778
241.9698795802,6201.65644777778
242.0937792448,6353.21644777778
242.2176629738,6508.61644777778
242.3415307672,6673.13644777778
242.465382625,6830.40978111111
242.5892185472,6979.91644777778
242.7130385338,7094.73644777777
242.8368425848,7254.06644777778
242.9606307002,7429.56311444444
243.08440288,7607.68311444444
243.2081591242,7785.0497811111
243.3318994328,7974.49311444444
243.4556238058,8148.57978111111
243.5793322432,8321.55644777778
243.703024745,8476.29978111111
243.8267013112,8679.89644777778
243.9503619418,8827.29311444444
244.0740066368,8932.29978111111
244.1976353962,9072.90311444444
244.32124822,9243.00311444444
244.4448451082,9464.94644777778
244.5684260608,9684.74978111111
244.6919910778,9883.50978111111
244.8155401592,10083.4231144444
244.939073305,10266.7897811111
245.0625905152,10463.2031144444
245.1860917898,10649.0797811111
245.3095771288,10811.5864477778
245.4330465322,11020.5431144444
245.5565,11178.4631144444
245.6799375322,11373.1131144444
245.8033591288,11611.0497811111
245.9267647898,11788.0631144444
246.0501545152,11898.6097811111
246.173528305,11992.4531144444
246.2968861592,12189.9897811111
246.4202280778,12422.8631144444
246.5435540608,12699.7597811111
246.6668641082,12966.7464477778
246.79015822,13252.3897811111
246.9134363962,13476.4431144444
247.0366986368,13752.6297811111
247.1599449418,13958.6731144444
247.2831753112,14190.6497811111
247.406389745,14456.6664477778
247.5295882432,14644.6531144444
247.6527708058,14900.6997811111
247.7759374328,15125.5364477778
247.8990881242,15327.1464477778
248.02222288,15574.5631144444
248.1453417002,15812.7664477778
248.2684445848,16027.1531144444
248.3915315338,16260.9664477778
248.5146025472,16452.8664477778
248.637657625,16498.4497811111
248.7606967672,16560.4331144444
248.8837199738,16836.9631144445
249.0067272448,17142.7431144444
249.1297185802,17430.0631144444
249.25269398,17659.8231144444
249.3756534442,17953.8231144444
249.4985969728,18168.7564477778
249.6215245658,18473.6964477778
249.7444362232,18672.0897811111
249.867331945,18999.2464477778
249.9902117312,19221.2297811111
250.1130755818,19487.0364477778
250.2359234968,19780.1131144444
250.3587554762,19961.3031144444
250.48157152,20226.0231144444
250.6043716282,20458.1197811111
250.7271558008,20653.9964477778
250.8499240378,20916.5264477778
250.9726763392,21171.2397811111
251.095412705,21390.3231144444
251.2181331352,21593.1097811111
251.3408376298,21827.7964477778
251.4635261888,22046.8764477778
251.5861988122,22202.1031144445
251.7088555,22249.8631144445
251.8314962522,22393.2797811111
251.9541210688,22699.7864477778
252.0767299498,22992.8931144445
252.1993228952,23278.2897811111
252.321899905,23551.5197811111
252.4444609792,23803.9597811111
252.5670061178,24092.4364477778
252.6895353208,24328.7231144445
252.8120485882,24583.5631144445
252.93454592,24875.0864477778
253.0570273162,25077.9764477778
253.1794927768,25385.7231144445
253.3019423018,25614.8131144445
253.4243758912,25845.4464477778
253.546793545,26102.7031144445
253.6691952632,26327.0697811111
253.7915810458,26519.9297811111
253.9139508928,26749.0297811111
254.0363048042,26978.8531144445
254.15864278,27197.2531144445
254.2809648202,27451.1364477778
254.4032709248,27615.5531144445
254.5255610938,27799.6231144445
254.6478353272,27963.8231144445
254.770093625,28120.4097811111
254.8923359872,28287.9097811111
255.0145624138,28512.5231144445
255.1367729048,28601.7964477778
255.2589674602,28614.7397811111
255.38114608,28757.5864477778
255.5033087642,29000.5231144445
255.6254555128,29270.3631144445
255.7475863258,29511.5997811111
255.8697012032,29790.7731144445
255.991800145,30026.0197811111
256.1138831512,30284.2197811111
256.2359502218,30510.8097811111
256.3580013568,30840.4464477778
256.4800365562,31131.2431144445
256.60205582,31441.2464477778
256.7240591482,31693.2931144445
256.8460465408,31919.6164477778
256.9680179978,32172.9231144445
257.0899735192,32384.3431144445
257.211913105,32584.3364477778
257.3338367552,32793.6297811111
257.4557444698,32976.0364477778
257.5776362488,33137.6131144445
257.6995120922,33319.0531144445
257.821372,33462.5364477778
257.9432159722,33651.3397811111
258.0650440088,33812.5297811111
258.1868561098,33971.2997811111
258.3086522752,34129.5297811111
258.430432505,34273.7697811111
258.5521967992,34427.7531144445
258.6739451578,34614.5197811111
258.7956775808,34811.7197811111
258.9173940682,34964.0364477778
259.03909462,35094.0831144445
259.1607792362,35134.9031144445
259.2824479168,35277.4864477778
259.4041006618,35451.2597811111
259.5257374712,35633.1631144445
259.647358345,35815.4631144445
259.7689632832,35960.5764477778
259.8905522858,36100.4097811111
260.0121253528,36294.0097811111
260.1336824842,36368.0831144445
260.25522368,36515.0964477778
260.3767489402,36616.2431144444
260.4982582648,36762.6797811111
260.6197516538,36913.3131144445
260.7412291072,37067.3031144445
260.862690625,37219.2831144445
260.9841362072,37353.7431144445
261.1055658538,37486.8497811111
261.2269795648,37631.0297811111
261.3483773402,37745.6931144444
261.46975918,37876.1031144444
261.5911250842,38018.4397811111
261.7124750528,38137.5264477778
261.8338090858,38253.6397811111
261.9551271832,38418.5897811111
262.076429345,38607.3197811111
262.1977155712,38759.7564477778
262.3189858618,38885.4031144445
262.4402402168,38982.4497811111
262.5614786362,39085.5564477778
262.68270112,39199.5064477778
262.8039076682,39283.5464477778
262.9250982808,39400.5697811111
263.0462729578,39512.7897811111
263.1674316992,39619.1197811111
263.288574505,39718.0364477778
263.4097013752,39754.7831144444
263.5308123098,39767.8164477778
263.6519073088,39815.4264477778
263.7729863722,39912.4064477778
263.8940495,40004.3497811111
264.0150966922,40059.1664477778
264.1361279488,40166.3564477778
264.2571432698,40265.4297811111
264.3781426552,40400.0297811111
264.499126105,40510.7497811111
264.6200936192,40625.9331144444
264.7410451978,40718.9631144444
264.8619808408,40807.3731144444
264.9829005482,40905.5364477778
265.10380432,40963.0397811111
265.2246921562,41028.5031144444
265.3455640568,41105.1297811111
265.4664200218,41185.2231144444
265.5872600512,41224.9631144444
265.708084145,41318.8964477778
265.8288923032,41357.6531144444
265.9496845258,41416.3564477778
266.0704608128,41471.6097811111
266.1912211642,41502.7297811111
266.31196558,41521.2431144444
266.4326940602,41548.8297811111
266.5534066048,41569.0064477778
266.6741032138,41602.2864477778
266.7947838872,41630.4831144444
266.915448625,41619.9364477778
267.0360974272,41623.0364477778
267.1567302938,41621.9064477778
267.2773472248,41629.8564477778
267.3979482202,41636.2397811111
267.51853328,41605.8631144444
267.6391024042,41689.1431144444
267.7596555928,41770.7497811111
267.8801928458,41816.5997811111
268.0007141632,41855.1731144444
268.121219545,41943.1664477778
268.2417089912,41977.0331144444
268.3621825018,42034.1364477778
268.4826400768,42123.0464477778
268.6030817162,42177.1664477778
268.72350742,42219.6997811111
268.8439171882,42288.4264477778
268.9643110208,42351.1097811111
269.0846889178,42402.9864477778
269.2050508792,42395.4031144444
269.325396905,42406.5631144444
269.4457269952,42455.6631144444
269.5660411498,42479.1764477778
269.6863393688,42512.3364477778
269.8066216522,42549.8331144444
269.926888,42571.9531144444
270.0471384122,42612.7331144444
270.1673728888,42660.1231144444
270.2875914298,42667.8997811111
270.4077940352,42705.8264477778
270.527980705,42716.3031144444
270.6481514392,42729.9464477778
270.7683062378,42743.8631144444
270.8884451008,42762.0297811111
271.0085680282,42725.9331144444
271.12867502,42733.0864477778
271.2487660762,42711.5797811111
271.3688411968,42672.5764477778
271.4889003818,42714.4564477778
271.6089436312,42743.7897811111
271.728970945,42795.8864477778
271.8489823232,42780.8797811111
271.9689777658,42756.5697811111
272.0889572728,42762.5297811111
272.2089208442,42785.3397811111
272.32886848,42825.1464477778
272.4488001802,42841.8531144444
272.5687159448,42875.6764477778
272.6886157738,42931.4464477778
272.8084996672,42971.3497811111
272.928367625,43031.0797811111
273.0482196472,43140.0464477778
273.1680557338,43188.0331144444
273.2878758848,43244.5364477778
273.4076801002,43260.9464477778
273.52746838,43249.5631144444
273.6472407242,43278.9064477778
273.7669971328,43315.2597811111
273.8867376058,43327.8164477778
274.0064621432,43339.9397811111
274.126170745,43342.6297811111
274.2458634112,43367.9964477778
274.3655401418,43385.4131144444
274.4852009368,43414.7631144444
274.6048457962,43456.8731144444
274.72447472,43475.4064477778
274.8440877082,43493.0131144444
274.9636847608,43519.5331144444
275.0832658778,43551.3264477778
275.2028310592,43599.5231144444
275.322380305,43588.4497811111
275.4419136152,43627.0231144444
275.5614309898,43596.8597811111
275.6809324288,43606.6197811111
275.8004179322,43598.9864477778
275.9198875,43599.1797811111
276.0393411322,43611.6531144444
276.1587788288,43582.9431144444
276.2782005898,43589.2597811111
276.3976064152,43606.5897811111
276.516996305,43582.8331144444
276.6363702592,43591.9331144444
276.7557282778,43617.0031144444
276.8750703608,43651.6364477778
276.9943965082,43690.9931144444
277.11370672,43702.0497811111
277.2330009962,43742.9264477778
277.3522793368,43830.8831144444
277.4715417418,43877.2864477778
277.5907882112,43908.8964477778
277.710018745,43965.6931144444
277.8292333432,43991.6064477778
277.9484320058,44021.5764477778
278.0676147328,44028.4564477778
278.1867815242,44052.4497811111
278.30593238,44067.8364477778
278.4250673002,44095.0197811111
278.5441862848,44110.7631144444
278.6632893338,44169.7864477778
278.7823764472,44182.7097811111
278.901447625,44194.9664477778
279.0205028672,44215.4097811111
279.1395421738,44261.9597811111
279.2585655448,44282.3997811111
279.3775729802,44268.6431144444
279.49656448,44287.8597811111
279.6155400442,44290.3397811111
279.7344996728,44302.4497811111
279.8534433658,44280.7131144444
279.9723711232,44308.8364477778
280.091282945,44303.3997811111
280.2101788312,44297.6264477778
280.3290587818,44340.7897811111
280.4479227968,44299.9697811111
280.5667708762,44271.3264477778
280.68560302,44277.7231144444
280.8044192282,44275.3864477778
280.9232195008,44299.7131144444
281.0420038378,44327.0864477778
281.1607722392,44327.2997811111
281.279524705,44374.0697811111
281.3982612352,44383.2097811111
281.5169818298,44446.4431144444
281.6356864888,44493.0664477778
281.7543752122,44525.9464477778
281.873048,44533.8664477778
281.9917048522,44562.0331144444
282.1103457688,44586.4331144444
282.2289707498,44599.6131144444
282.3475797952,44601.5331144444
282.466172905,44645.3764477778
282.5847500792,44660.3164477778
282.7033113178,44662.1931144444
282.8218566208,44615.4431144444
282.9403859882,44557.1931144444
283.05889942,44540.8731144444
283.1773969162,44527.0464477778
283.2958784768,44544.4664477778
283.4143441018,44532.6397811111
283.5327937912,44505.8464477778
283.651227545,44482.3497811111
283.7696453632,44432.3664477778
283.8880472458,44418.1164477778
284.0064331928,44458.6964477778
284.1248032042,44468.1364477778
284.24315728,44471.4364477778
284.3614954202,44493.0697811111
284.4798176248,44511.9997811111
284.5981238938,44601.3697811111
284.7164142272,44662.1597811111
284.834688625,44684.2664477778
284.9529470872,44675.7864477778
285.0711896138,44657.2997811111
285.1894162048,44659.0831144444
285.3076268602,44645.9564477778
285.42582158,44638.3964477778
285.5440003642,44629.8664477778
285.6621632128,44615.2631144444
285.7803101258,44605.4864477778
285.8984411032,44614.1997811111
286.016556145,44593.3531144444
286.1346552512,44603.3564477778
286.2527384218,44621.4831144444
286.3708056568,44600.1097811111
286.4888569562,44576.3631144444
286.60689232,44561.4864477778
286.7249117482,44533.2464477778
286.8429152408,44556.1131144444
286.9609027978,44564.1931144444
287.0788744192,44578.5697811111
287.196830105,44623.2797811111
287.3147698552,44575.2464477778
287.4326936698,44539.1164477778
287.5506015488,44535.9664477778
287.6684934922,44522.9964477778
287.7863695,44503.8964477778
287.9042295722,44485.8864477778
288.0220737088,44472.4497811111
288.1399019098,44455.5431144444
288.2577141752,44423.7297811111
288.375510505,44393.9264477778
288.4932908992,44361.2731144444
288.6110553578,44320.3864477778
288.7288038808,44280.9931144444
288.8465364682,44246.7331144444
288.96425312,44203.6331144444
289.0819538362,44200.3431144444
289.1996386168,44215.6264477778
289.3173074618,44272.3664477778
289.4349603712,44284.2264477778
289.552597345,44301.7097811111
289.6702183832,44342.4431144444
289.7878234858,44349.1364477778
289.9054126528,44365.8697811111
290.0229858842,44413.8697811111
290.14054318,44422.6864477778
290.2580845402,44444.5631144444
290.3756099648,44454.9531144444
290.4931194538,44514.2797811111
290.6106130072,44555.5631144444
290.728090625,44575.4064477778
290.8455523072,44604.5197811111
290.9629980538,44658.1331144444
291.0804278648,44689.7631144444
291.1978417402,44723.5931144444
291.31523968,44767.6697811111
291.4326216842,44785.7497811111
291.5499877528,44843.3231144444
291.6673378858,44906.8197811111
291.7846720832,44935.3364477778
291.901990345,44999.5297811111
292.0192926712,45043.4931144444
292.1365790618,45093.9931144444
292.2538495168,45128.8097811111
292.3711040362,45168.8064477778
292.48834262,45196.8731144444
292.6055652682,45241.4331144444
292.7227719808,45281.0664477778
292.8399627578,45335.7797811111
292.9571375992,45383.5831144444
293.074296505,45429.9364477778
293.1914394752,45467.1864477778
293.3085665098,45502.5131144444
293.4256776088,45568.3297811111
293.5427727722,45603.7931144444
293.659852,45659.6364477778
293.7769152922,45723.1164477778
293.8939626488,45791.4464477778
294.0109940698,45826.5031144444
294.1280095552,45849.0531144444
294.245009105,45913.7397811111
294.3619927192,45945.9564477778
294.4789603978,46002.9997811111
294.5959121408,46027.1597811111
294.7128479482,46058.7131144444
294.82976782,46149.0664477778
294.9466717562,46181.3997811111
295.0635597568,46231.5431144444
295.1804318218,46289.4597811111
295.2972879512,46299.8797811111
295.414128145,46327.8564477778
295.5309524032,46403.5764477778
