UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105172
Integration Time,1000
Averages,300
Date,5/21/2020 6:24:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.71
Reference Date,Multiple Library Date
User Note,


181.8418,1564.71
181.9732053322,-76.4237544444444
182.1045947288,-79.8104211111111
182.2359681898,-81.5170877777778
182.3673257152,-64.0737544444444
182.498667305,-61.0470877777777
182.6299929592,-63.8870877777778
182.7613026778,-62.8304211111111
182.8925964608,-62.0104211111111
183.0238743082,-60.5037544444444
183.15513622,-63.0737544444444
183.2863821962,-61.9037544444444
183.4176122368,-58.6504211111111
183.5488263418,-56.5137544444444
183.6800245112,-61.6937544444444
183.811206745,-55.9170877777778
183.9423730432,-59.1670877777778
184.0735234058,-59.1970877777778
184.2046578328,-55.7570877777778
184.3357763242,-58.3570877777778
184.46687888,-58.3770877777778
184.5979655002,-55.6137544444444
184.7290361848,-58.8870877777778
184.8600909338,-56.1637544444444
184.9911297472,-54.4737544444444
185.122152625,-57.8937544444444
185.2531595672,-53.6804211111111
185.3841505738,-55.5970877777778
185.5151256448,-54.3037544444444
185.6460847802,-56.7037544444444
185.77702798,-58.4504211111111
185.9079552442,-57.7070877777778
186.0388665728,-55.6870877777778
186.1697619658,-56.0870877777778
186.3006414232,-52.8970877777778
186.431504945,-58.0304211111111
186.5623525312,-55.1604211111111
186.6931841818,-59.8637544444444
186.8239998968,-57.2437544444444
186.9547996762,-51.3904211111111
187.08558352,-56.5637544444444
187.2163514282,-53.4237544444444
187.3471034008,-60.4437544444444
187.4778394378,-59.5837544444444
187.6085595392,-53.8037544444444
187.739263705,-54.3504211111111
187.8699519352,-56.0004211111111
188.0006242298,-56.2604211111111
188.1312805888,-53.4337544444444
188.2619210122,-54.8904211111111
188.3925455,-58.4470877777778
188.5231540522,-57.3937544444444
188.6537466688,-57.8704211111111
188.7843233498,-59.1304211111111
188.9148840952,-56.4970877777778
189.045428905,-56.6870877777778
189.1759577792,-58.5037544444444
189.3064707178,-55.2704211111111
189.4369677208,-59.2704211111111
189.5674487882,-58.7404211111111
189.69791392,-51.4604211111111
189.8283631162,-57.8770877777778
189.9587963768,-58.7670877777778
190.0892137018,-56.4737544444444
190.2196150912,-57.6837544444444
190.350000545,-58.3870877777778
190.4803700632,-58.8170877777778
190.6107236458,-57.8337544444444
190.7410612928,-59.0604211111111
190.8713830042,-51.9370877777778
191.00168878,-57.6104211111111
191.1319786202,-57.7670877777778
191.2622525248,-59.8537544444444
191.3925104938,-54.8370877777777
191.5227525272,-58.3970877777778
191.652978625,-52.1670877777778
191.7831887872,-54.4970877777778
191.9133830138,-57.1504211111111
192.0435613048,-56.5970877777778
192.1737236602,-54.8304211111111
192.30387008,-55.6670877777778
192.4340005642,-59.0504211111111
192.5641151128,-55.0437544444444
192.6942137258,-59.3304211111111
192.8242964032,-54.3904211111111
192.954363145,-56.1604211111111
193.0844139512,-58.1970877777778
193.2144488218,-58.1004211111111
193.3444677568,-59.9070877777778
193.4744707562,-56.2404211111111
193.60445782,-58.6370877777778
193.7344289482,-56.8104211111111
193.8643841408,-55.7970877777778
193.9943233978,-55.8670877777778
194.1242467192,-56.0404211111111
194.254154105,-54.6970877777778
194.3840455552,-55.8070877777778
194.5139210698,-57.0037544444444
194.6437806488,-56.0270877777778
194.7736242922,-55.5637544444444
194.903452,-58.2470877777778
195.0332637722,-49.7337544444444
195.1630596088,-58.9904211111111
195.2928395098,-59.3504211111111
195.4226034752,-54.1004211111111
195.552351505,-58.6437544444444
195.6820835992,-55.6037544444444
195.8117997578,-58.6204211111111
195.9414999808,-58.8970877777778
196.0711842682,-61.3870877777777
196.20085262,-58.5004211111111
196.3305050362,-62.0170877777778
196.4601415168,-58.7404211111111
196.5897620618,-55.8470877777778
196.7193666712,-56.9470877777778
196.848955345,-60.6870877777777
196.9785280832,-59.4937544444444
197.1080848858,-59.8804211111111
197.2376257528,-58.8604211111111
197.3671506842,-59.9137544444444
197.49665968,-59.0470877777778
197.6261527402,-58.6037544444444
197.7556298648,-58.1837544444444
197.8850910538,-58.5504211111111
198.0145363072,-58.2870877777778
198.143965625,-57.8704211111111
198.2733790072,-60.8504211111111
198.4027764538,-58.2937544444444
198.5321579648,-59.6804211111111
198.6615235402,-57.0504211111111
198.79087318,-57.4137544444444
198.9202068842,-56.8337544444444
199.0495246528,-60.5970877777778
199.1788264858,-59.2870877777778
199.3081123832,-59.8637544444444
199.437382345,-58.8837544444444
199.5666363712,-59.6237544444444
199.6958744618,-60.4504211111111
199.8250966168,-57.8237544444444
199.9543028362,-56.9737544444444
200.08349312,-60.4670877777777
200.2126674682,-61.5904211111111
200.3418258808,-57.0837544444444
200.4709683578,-60.1904211111111
200.6000948992,-60.2704211111111
200.729205505,-63.3337544444444
200.8583001752,-58.6170877777778
200.9873789098,-57.8237544444444
201.1164417088,-60.3037544444444
201.2454885722,-57.0670877777778
201.3745195,-59.2337544444444
201.5035344922,-60.3504211111111
201.6325335488,-60.7070877777777
201.7615166698,-58.0804211111111
201.8904838552,-59.6337544444444
202.019435105,-58.1937544444444
202.1483704192,-58.8170877777778
202.2772897978,-60.0070877777777
202.4061932408,-59.5670877777778
202.5350807482,-61.9970877777778
202.66395232,-57.9604211111111
202.7928079562,-60.6770877777777
202.9216476568,-55.6004211111111
203.0504714218,-57.8104211111111
203.1792792512,-59.7804211111111
203.308071145,-61.0837544444444
203.4368471032,-47.7037544444444
203.5656071258,-60.4270877777777
203.6943512128,-60.1504211111111
203.8230793642,-59.3270877777778
203.95179158,-60.8337544444444
204.0804878602,-63.0304211111111
204.2091682048,-57.4070877777778
204.3378326138,-61.1970877777777
204.4664810872,-57.6870877777778
204.595113625,-60.7404211111111
204.7237302272,-58.6370877777778
204.8523308938,-57.3570877777778
204.9809156248,-60.9037544444444
205.1094844202,-57.7404211111111
205.23803728,-59.4570877777778
205.3665742042,-59.6670877777778
205.4950951928,-57.0237544444444
205.6236002458,-61.7004211111111
205.7520893632,-57.2437544444444
205.880562545,-58.6537544444444
206.0090197912,-59.4004211111111
206.1374611018,-60.4670877777777
206.2658864768,-57.5804211111111
206.3942959162,-59.1704211111111
206.52268942,-61.1804211111111
206.6510669882,-60.0537544444444
206.7794286208,-55.9670877777778
206.9077743178,-59.8870877777778
207.0361040792,-56.7004211111111
207.164417905,-60.2737544444444
207.2927157952,-60.3470877777777
207.4209977498,-59.5104211111111
207.5492637688,-59.5837544444444
207.6775138522,-56.3837544444444
207.805748,-59.7737544444444
207.9339662122,-57.1504211111111
208.0621684888,-61.6804211111111
208.1903548298,-58.6770877777778
208.3185252352,-59.4837544444444
208.446679705,-58.1170877777778
208.5748182392,-58.0904211111111
208.7029408378,-57.8037544444444
208.8310475008,-60.0504211111111
208.9591382282,-60.8037544444444
209.08721302,-62.2737544444444
209.2152718762,-60.9737544444444
209.3433147968,-54.5604211111111
209.4713417818,-60.0037544444444
209.5993528312,-60.8504211111111
209.727347945,-60.7737544444444
209.8553271232,-61.1470877777777
209.9832903658,-57.9970877777778
210.1112376728,-60.8637544444444
210.2391690442,-62.2870877777777
210.36708448,-63.8937544444444
210.4949839802,-61.7004211111111
210.6228675448,-59.5004211111111
210.7507351738,-57.6070877777778
210.8785868672,-62.3837544444444
211.006422625,-61.0170877777777
211.1342424472,-55.8904211111111
211.2620463338,-60.6670877777778
211.3898342848,-57.5870877777778
211.5176063002,-61.0670877777777
211.64536238,-58.8804211111111
211.7731025242,-62.5504211111111
211.9008267328,-60.1104211111111
212.0285350058,-60.7137544444444
212.1562273432,-59.2037544444444
212.283903745,-55.3570877777778
212.4115642112,-60.9670877777777
212.5392087418,-58.9204211111111
212.6668373368,-58.6437544444444
212.7944499962,-60.3137544444444
212.92204672,-59.7537544444444
213.0496275082,-61.1570877777777
213.1771923608,-59.4804211111111
213.3047412778,-56.6937544444444
213.4322742592,-61.5770877777777
213.559791305,-58.7770877777778
213.6872924152,-58.8337544444444
213.8147775898,-60.1737544444444
213.9422468288,-59.1737544444444
214.0697001322,-57.6437544444444
214.1971375,-60.4337544444444
214.3245589322,-57.7704211111111
214.4519644288,-58.3970877777778
214.5793539898,-57.8504211111111
214.7067276152,-59.4270877777778
214.834085305,-58.8904211111111
214.9614270592,-60.6570877777777
215.0887528778,-57.4604211111111
215.2160627608,-59.9337544444444
215.3433567082,-57.8804211111111
215.47063472,-58.0604211111111
215.5978967962,-57.5704211111111
215.7251429368,-54.1470877777778
215.8523731418,-55.6137544444444
215.9795874112,-59.8104211111111
216.106785745,-60.0437544444444
216.2339681432,-56.9870877777778
216.3611346058,-54.1970877777778
216.4882851328,-55.8404211111111
216.6154197242,-58.3104211111111
216.74253838,-52.7670877777778
216.8696411002,-56.0670877777778
216.9967278848,-55.0837544444444
217.1237987338,-56.8304211111111
217.2508536472,-59.3004211111111
217.377892625,-54.8804211111111
217.5049156672,-54.4770877777778
217.6319227738,-57.8570877777778
217.7589139448,-59.0870877777778
217.8858891802,-57.9737544444444
218.01284848,-58.0370877777778
218.1397918442,-59.3737544444444
218.2667192728,-56.9504211111111
218.3936307658,-56.4570877777778
218.5205263232,-57.0170877777778
218.647405945,-55.0104211111111
218.7742696312,-55.0670877777777
218.9011173818,-58.2270877777778
219.0279491968,-57.1137544444444
219.1547650762,-57.8170877777778
219.28156502,-55.6037544444444
219.4083490282,-54.0504211111111
219.5351171008,-54.7137544444444
219.6618692378,-54.8170877777777
219.7886054392,-54.2170877777778
219.915325705,-54.6304211111111
220.0420300352,-56.2537544444444
220.1687184298,-55.3970877777778
220.2953908888,-54.2337544444444
220.4220474122,-55.3637544444444
220.548688,-57.3670877777778
220.6753126522,-57.9837544444444
220.8019213688,-55.4404211111111
220.9285141498,-56.7037544444444
221.0550909952,-53.8037544444444
221.181651905,-54.3537544444444
221.3081968792,-57.0470877777778
221.4347259178,-53.0570877777778
221.5612390208,-53.7870877777778
221.6877361882,-59.0037544444444
221.81421742,-57.0670877777778
221.9406827162,-58.4070877777778
222.0671320768,-55.7937544444444
222.1935655018,-60.8304211111111
222.3199829912,-58.0770877777778
222.446384545,-57.9837544444444
222.5727701632,-61.3004211111111
222.6991398458,-56.6237544444444
222.8254935928,-56.4070877777778
222.9518314042,-58.9604211111111
223.07815328,-53.5770877777778
223.2044592202,-53.6704211111111
223.3307492248,-50.7437544444444
223.4570232938,-54.8104211111111
223.5832814272,-54.5470877777778
223.709523625,-53.5604211111111
223.8357498872,-57.7037544444444
223.9619602138,-47.1937544444444
224.0881546048,-54.3770877777778
224.2143330602,-52.9904211111111
224.34049558,-52.4170877777778
224.4666421642,-56.5670877777778
224.5927728128,-50.2504211111111
224.7188875258,-57.4204211111111
224.8449863032,-52.2004211111111
224.971069145,-53.3604211111111
225.0971360512,-56.7437544444444
225.2231870218,-53.6737544444444
225.3492220568,-54.4904211111111
225.4752411562,-53.6804211111111
225.60124432,-51.4570877777778
225.7272315482,-50.1404211111111
225.8532028408,-50.3470877777778
225.9791581978,-50.9037544444444
226.1050976192,-53.6904211111111
226.231021105,-47.9070877777778
226.3569286552,-49.3670877777778
226.4828202698,-51.1970877777778
226.6086959488,-44.3337544444444
226.7345556922,-48.9337544444444
226.8603995,-46.6837544444444
226.9862273722,-44.8470877777778
227.1120393088,-45.4170877777778
227.2378353098,-45.7537544444444
227.3636153752,-46.0104211111111
227.489379505,-37.9904211111111
227.6151276992,-45.1670877777778
227.7408599578,-50.5004211111111
227.8665762808,-43.8704211111111
227.9922766682,-44.0937544444444
228.11796112,-42.7437544444444
228.2436296362,-42.9570877777778
228.3692822168,-41.5170877777777
228.4949188618,-43.0104211111111
228.6205395712,-37.8370877777778
228.746144345,-31.3604211111111
228.8717331832,-34.5570877777778
228.9973060858,-35.7504211111111
229.1228630528,-31.9470877777778
229.2484040842,-29.0270877777778
229.37392918,-31.1937544444445
229.4994383402,-24.9370877777778
229.6249315648,-28.1804211111111
229.7504088538,-26.6037544444445
229.8758702072,-23.9104211111111
230.001315625,-24.3770877777778
230.1267451072,-25.7937544444445
230.2521586538,-19.2537544444445
230.3775562648,-20.8404211111111
230.5029379402,-25.7104211111111
230.62830368,-23.6204211111111
230.7536534842,-21.2704211111111
230.8789873528,-20.3937544444445
231.0043052858,-9.75708777777777
231.1296072832,-15.9504211111111
231.254893345,-9.97708777777777
231.3801634712,-4.89042111111111
231.5054176618,-10.9404211111111
231.6306559168,-8.18708777777777
231.7558782362,-13.4504211111111
231.88108462,-4.09375444444445
232.0062750682,-6.85708777777777
232.1314495808,0.566245555555555
232.2566081578,-8.34708777777777
232.3817507992,-4.10042111111111
232.506877505,-7.62042111111111
232.6319882752,-4.37708777777778
232.7570831098,2.90291222222222
232.8821620088,5.27291222222222
233.0072249722,6.66957888888889
233.132272,2.21957888888889
233.2573030922,-2.89042111111111
233.3823182488,5.93291222222222
233.5073174698,3.46291222222222
233.6323007552,6.72957888888889
233.757268105,-4.24708777777778
233.8822195192,-2.27708777777778
234.0071549978,-0.047087777777778
234.1320745408,3.91291222222222
234.2569781482,-3.24708777777778
234.38186582,7.84624555555556
234.5067375562,0.062912222222222
234.6315933568,0.229578888888889
234.7564332218,25.6162455555555
234.8812571512,-4.09042111111111
235.006065145,-3.48042111111111
235.1308572032,0.869578888888888
235.2556333258,-2.03042111111111
235.3803935128,-3.44708777777778
235.5051377642,1.93291222222222
235.62986608,1.10624555555556
235.7545784602,-3.17042111111111
235.8792749048,-4.85042111111111
236.0039554138,-1.17042111111111
236.1286199872,-7.09042111111111
236.253268625,-6.93042111111111
236.3779013272,-1.12708777777778
236.5025180938,-6.23708777777778
236.6271189248,-9.63375444444444
236.7517038202,-8.79708777777777
236.87627278,-6.93375444444444
237.0008258042,-12.7437544444444
237.1253628928,-3.53708777777778
237.2498840458,-12.8004211111111
237.3743892632,-12.0437544444444
237.498878545,-12.5104211111111
237.6233518912,-13.5637544444444
237.7478093018,-17.5504211111111
237.8722507768,-14.0337544444444
237.9966763162,-19.4170877777778
238.12108592,-20.4537544444445
238.2454795882,-14.8870877777778
238.3698573208,-28.6337544444445
238.4942191178,-22.3904211111111
238.6185649792,-22.9437544444445
238.742894905,-25.6204211111111
238.8672088952,-26.3570877777778
238.9915069498,-23.4004211111111
239.1157890688,-26.7404211111111
239.2400552522,-27.5770877777778
239.3643055,-27.2670877777778
239.4885398122,-29.7904211111111
239.6127581888,-32.2904211111111
239.7369606298,-24.8737544444445
239.8611471352,-34.6837544444444
239.985317705,-30.3537544444445
240.1094723392,-29.2137544444445
240.2336110378,-32.3070877777778
240.3577338008,-30.8737544444445
240.4818406282,-36.6704211111111
240.60593152,-37.3204211111111
240.7300064762,-26.6070877777778
240.8540654968,-41.8137544444444
240.9781085818,-38.5370877777778
241.1021357312,-38.8837544444444
241.226146945,-32.9937544444444
241.3501422232,-33.7204211111111
241.4741215658,-40.6104211111111
241.5980849728,-40.8337544444444
241.7220324442,-44.2804211111111
241.84596398,-43.9937544444444
241.9698795802,-44.2137544444444
242.0937792448,-41.0070877777777
242.2176629738,-42.9970877777778
242.3415307672,-41.0770877777777
242.465382625,-39.8337544444444
242.5892185472,-40.4237544444444
242.7130385338,-42.4370877777777
242.8368425848,-37.2804211111111
242.9606307002,-39.7637544444444
243.08440288,-44.5237544444444
243.2081591242,-44.0370877777778
243.3318994328,-44.5837544444444
243.4556238058,-45.6437544444444
243.5793322432,-46.4570877777778
243.703024745,-44.9270877777778
243.8267013112,-45.1470877777778
243.9503619418,-47.4204211111111
244.0740066368,-43.1270877777777
244.1976353962,-48.5404211111111
244.32124822,-45.2570877777778
244.4448451082,-45.7337544444444
244.5684260608,-47.1470877777778
244.6919910778,-45.4637544444444
244.8155401592,-49.4070877777778
244.939073305,-43.5970877777778
245.0625905152,-47.9504211111111
245.1860917898,-48.1804211111111
245.3095771288,-47.7104211111111
245.4330465322,-48.7437544444444
245.5565,-52.5404211111111
245.6799375322,-48.5737544444444
245.8033591288,-44.2837544444444
245.9267647898,-50.6537544444444
246.0501545152,-47.8270877777778
246.173528305,-46.7037544444444
246.2968861592,-52.7137544444444
246.4202280778,-51.5537544444444
246.5435540608,-50.9870877777778
246.6668641082,-48.2037544444444
246.79015822,-51.5670877777778
246.9134363962,-47.1737544444444
247.0366986368,-51.3104211111111
247.1599449418,-52.6404211111111
247.2831753112,-47.4970877777778
247.406389745,-48.9970877777778
247.5295882432,-50.1037544444444
247.6527708058,-50.9037544444444
247.7759374328,-51.2537544444444
247.8990881242,-47.7137544444444
248.02222288,-47.6770877777778
248.1453417002,-52.8504211111111
248.2684445848,-52.1370877777778
248.3915315338,-51.8004211111111
248.5146025472,-52.0970877777778
248.637657625,-47.1370877777778
248.7606967672,-51.7870877777778
248.8837199738,-52.6304211111111
249.0067272448,-51.5337544444444
249.1297185802,-51.9470877777778
249.25269398,-52.3137544444444
249.3756534442,-56.8104211111111
249.4985969728,-50.8437544444444
249.6215245658,-46.9870877777778
249.7444362232,-49.2437544444444
249.867331945,-50.3537544444444
249.9902117312,-49.6037544444444
250.1130755818,-52.3170877777778
250.2359234968,-47.3804211111111
250.3587554762,-51.2804211111111
250.48157152,-51.9170877777778
250.6043716282,-47.8304211111111
250.7271558008,-52.8670877777778
250.8499240378,-51.2837544444444
250.9726763392,-52.4670877777778
251.095412705,-56.6670877777778
251.2181331352,-53.2937544444444
251.3408376298,-54.9470877777777
251.4635261888,-50.0670877777778
251.5861988122,-48.6837544444444
251.7088555,-49.6070877777778
251.8314962522,-55.2570877777778
251.9541210688,-50.0670877777778
252.0767299498,-52.3404211111111
252.1993228952,-53.2804211111111
252.321899905,-47.9470877777778
252.4444609792,-53.2037544444444
252.5670061178,-54.1070877777778
252.6895353208,-52.3337544444444
252.8120485882,-51.5870877777778
252.93454592,-52.2270877777778
253.0570273162,-52.2837544444444
253.1794927768,-51.7204211111111
253.3019423018,-51.4637544444444
253.4243758912,-48.5770877777778
253.546793545,-56.0437544444444
253.6691952632,-47.7070877777778
253.7915810458,-52.0770877777778
253.9139508928,-53.1337544444444
254.0363048042,-50.2370877777778
254.15864278,-49.7904211111111
254.2809648202,-48.1737544444444
254.4032709248,-50.8937544444444
254.5255610938,-51.4637544444444
254.6478353272,-49.4637544444444
254.770093625,-51.8037544444444
254.8923359872,-54.9837544444444
255.0145624138,-57.0837544444444
255.1367729048,-52.0870877777778
255.2589674602,-53.0037544444444
255.38114608,-51.4637544444444
255.5033087642,-48.5770877777778
255.6254555128,-51.3104211111111
255.7475863258,-51.1637544444444
255.8697012032,-49.7370877777778
255.991800145,-53.2870877777778
256.1138831512,-48.6637544444444
256.2359502218,-43.7804211111111
256.3580013568,-48.5937544444444
256.4800365562,-51.0804211111111
256.60205582,-49.8537544444444
256.7240591482,-53.0437544444444
256.8460465408,-46.7470877777778
256.9680179978,-51.1570877777778
257.0899735192,-51.8937544444444
257.211913105,-51.2537544444444
257.3338367552,-52.9404211111111
257.4557444698,-49.2104211111111
257.5776362488,-52.7870877777778
257.6995120922,-52.2704211111111
257.821372,-58.3604211111111
257.9432159722,-55.1437544444444
258.0650440088,-49.8537544444444
258.1868561098,-50.9037544444444
258.3086522752,-50.4004211111111
258.430432505,-54.5104211111111
258.5521967992,-50.5937544444444
258.6739451578,-50.3737544444444
258.7956775808,-50.5604211111111
258.9173940682,-48.3237544444444
259.03909462,-51.3370877777778
259.1607792362,-51.9637544444444
259.2824479168,-52.6570877777778
259.4041006618,-52.4570877777778
259.5257374712,-52.1404211111111
259.647358345,-49.2570877777778
259.7689632832,-46.6104211111111
259.8905522858,-47.0937544444444
260.0121253528,-53.6670877777778
260.1336824842,-52.1370877777778
260.25522368,-49.6637544444444
260.3767489402,-51.1804211111111
260.4982582648,-51.3070877777778
260.6197516538,-49.5570877777778
260.7412291072,-51.0237544444444
260.862690625,-50.4470877777778
260.9841362072,-47.6670877777778
261.1055658538,-47.1070877777778
261.2269795648,-48.4937544444444
261.3483773402,-51.7004211111111
261.46975918,-48.9604211111111
261.5911250842,-52.0470877777778
261.7124750528,-48.7337544444444
261.8338090858,-52.4070877777778
261.9551271832,-50.3704211111111
262.076429345,-43.5304211111111
262.1977155712,-49.0670877777778
262.3189858618,-51.4537544444444
262.4402402168,-51.2704211111111
262.5614786362,-49.4904211111111
262.68270112,-49.1537544444444
262.8039076682,-53.1904211111111
262.9250982808,-51.0404211111111
263.0462729578,-47.8470877777778
263.1674316992,-53.6370877777778
263.288574505,-53.4604211111111
263.4097013752,-49.9637544444444
263.5308123098,-47.7037544444444
263.6519073088,-49.3970877777778
263.7729863722,-51.2604211111111
263.8940495,-46.6170877777778
264.0150966922,-50.4337544444444
264.1361279488,-46.6804211111111
264.2571432698,-48.1837544444444
264.3781426552,-51.6004211111111
264.499126105,-48.0537544444444
264.6200936192,-48.1370877777778
264.7410451978,-49.9704211111111
264.8619808408,-52.7470877777778
264.9829005482,-44.8737544444444
265.10380432,-49.9870877777778
265.2246921562,-47.8904211111111
265.3455640568,-46.7770877777778
265.4664200218,-46.9837544444444
265.5872600512,-49.4270877777778
265.708084145,-47.1837544444444
265.8288923032,-47.7637544444444
265.9496845258,-46.3104211111111
266.0704608128,-46.1770877777778
266.1912211642,-50.0570877777778
266.31196558,-44.5870877777778
266.4326940602,-49.8270877777778
266.5534066048,-47.4904211111111
266.6741032138,-42.3170877777778
266.7947838872,-53.0304211111111
266.915448625,-46.7337544444444
267.0360974272,-48.0504211111111
267.1567302938,-53.1104211111111
267.2773472248,-50.5204211111111
267.3979482202,-46.6170877777778
267.51853328,-49.3237544444444
267.6391024042,-46.9404211111111
267.7596555928,-45.7370877777778
267.8801928458,-48.1937544444444
268.0007141632,-47.9504211111111
268.121219545,-42.4970877777778
268.2417089912,-48.4304211111111
268.3621825018,-47.6170877777778
268.4826400768,-43.4370877777777
268.6030817162,-50.5704211111111
268.72350742,-48.1904211111111
268.8439171882,-49.5737544444444
268.9643110208,-46.2670877777778
269.0846889178,-45.3504211111111
269.2050508792,-40.7870877777777
269.325396905,-45.3570877777778
269.4457269952,-49.8770877777778
269.5660411498,-48.1837544444444
269.6863393688,-50.8570877777778
269.8066216522,-46.4704211111111
269.926888,-48.9170877777778
270.0471384122,-49.4404211111111
270.1673728888,-48.1504211111111
270.2875914298,-48.2504211111111
270.4077940352,-46.3537544444444
270.527980705,-46.3970877777778
270.6481514392,-50.6337544444444
270.7683062378,-45.6604211111111
270.8884451008,-46.1070877777778
271.0085680282,-47.3570877777778
271.12867502,-42.6370877777777
271.2487660762,-50.1204211111111
271.3688411968,-48.6404211111111
271.4889003818,-45.8304211111111
271.6089436312,-43.2637544444444
271.728970945,-44.9304211111111
271.8489823232,-49.8870877777778
271.9689777658,-46.7270877777778
272.0889572728,-44.0237544444444
272.2089208442,-40.5904211111111
272.32886848,-39.3037544444444
272.4488001802,-47.3604211111111
272.5687159448,-48.6470877777778
272.6886157738,-44.6070877777778
272.8084996672,-45.2170877777778
272.928367625,-42.7670877777777
273.0482196472,-44.9504211111111
273.1680557338,-49.3504211111111
273.2878758848,-43.7537544444444
273.4076801002,-45.1037544444444
273.52746838,-47.4937544444444
273.6472407242,-47.4170877777778
273.7669971328,-44.2570877777778
273.8867376058,-44.6370877777778
274.0064621432,-48.5804211111111
274.126170745,-50.7170877777778
274.2458634112,-46.3237544444444
274.3655401418,-43.2970877777778
274.4852009368,-48.3504211111111
274.6048457962,-42.6670877777777
274.72447472,-45.0037544444444
274.8440877082,-43.1937544444444
274.9636847608,-43.6770877777778
275.0832658778,-39.4370877777778
275.2028310592,-47.3604211111111
275.322380305,-46.7770877777778
275.4419136152,-37.0037544444444
275.5614309898,-44.1870877777778
275.6809324288,-48.7804211111111
275.8004179322,-44.5904211111111
275.9198875,-13.5270877777778
276.0393411322,-39.1037544444444
276.1587788288,-45.2804211111111
276.2782005898,-43.4337544444444
276.3976064152,-36.6370877777778
276.516996305,-43.1837544444444
276.6363702592,-38.2637544444444
276.7557282778,-39.8004211111111
276.8750703608,-38.6670877777778
276.9943965082,-38.3170877777778
277.11370672,-39.2037544444444
277.2330009962,-40.8970877777777
277.3522793368,-33.9670877777778
277.4715417418,-36.6970877777778
277.5907882112,-37.7470877777778
277.710018745,-35.3970877777778
277.8292333432,-37.6604211111111
277.9484320058,-33.5537544444444
278.0676147328,-36.0737544444444
278.1867815242,-34.4537544444444
278.30593238,-35.8437544444444
278.4250673002,-26.5570877777778
278.5441862848,-27.2804211111111
278.6632893338,-26.6270877777778
278.7823764472,-23.9337544444445
278.901447625,-21.4237544444445
279.0205028672,-22.0670877777778
279.1395421738,-17.6704211111111
279.2585655448,-21.4070877777778
279.3775729802,-20.6004211111111
279.49656448,-21.8337544444445
279.6155400442,-26.2204211111111
279.7344996728,-22.5004211111111
279.8534433658,-29.1937544444445
279.9723711232,-30.4770877777778
280.091282945,-32.3204211111111
280.2101788312,-37.1370877777778
280.3290587818,-35.6804211111111
280.4479227968,-37.4837544444444
280.5667708762,-43.6737544444444
280.68560302,-42.2670877777777
280.8044192282,-42.0304211111111
280.9232195008,-45.0837544444444
281.0420038378,-43.4970877777778
281.1607722392,-47.3204211111111
281.279524705,-38.9004211111111
281.3982612352,-46.6704211111111
281.5169818298,-42.0304211111111
281.6356864888,-41.5737544444444
281.7543752122,-46.7404211111111
281.873048,-47.0570877777778
281.9917048522,-46.0604211111111
282.1103457688,-42.4304211111111
282.2289707498,-49.2170877777778
282.3475797952,-47.1770877777778
282.466172905,-49.8470877777778
282.5847500792,-50.9004211111111
282.7033113178,-50.6404211111111
282.8218566208,-47.9670877777778
282.9403859882,-52.8537544444444
283.05889942,-52.2937544444444
283.1773969162,-47.5504211111111
283.2958784768,-48.9270877777778
283.4143441018,-48.4070877777778
283.5327937912,-49.8604211111111
283.651227545,-48.9870877777778
283.7696453632,-53.9837544444444
283.8880472458,-52.4604211111111
284.0064331928,-49.2470877777778
284.1248032042,-50.2404211111111
284.24315728,-52.5770877777778
284.3614954202,-51.0570877777778
284.4798176248,-50.6937544444444
284.5981238938,-50.2770877777778
284.7164142272,-52.9704211111111
284.834688625,-55.0637544444444
284.9529470872,-53.4070877777778
285.0711896138,-54.9404211111111
285.1894162048,-57.4104211111111
285.3076268602,-53.4437544444444
285.42582158,-52.7304211111111
285.5440003642,-50.1304211111111
285.6621632128,-51.8104211111111
285.7803101258,-48.2004211111111
285.8984411032,-50.5870877777778
286.016556145,-53.6770877777778
286.1346552512,-54.6304211111111
286.2527384218,-52.7737544444444
286.3708056568,-55.1070877777777
286.4888569562,-54.3470877777778
286.60689232,-49.6770877777778
286.7249117482,-57.5837544444444
286.8429152408,-56.0404211111111
286.9609027978,-54.3537544444444
287.0788744192,-54.1070877777778
287.196830105,-54.0070877777778
287.3147698552,-56.4470877777778
287.4326936698,-56.0704211111111
287.5506015488,-54.5170877777778
287.6684934922,-56.9870877777778
287.7863695,-50.5637544444444
287.9042295722,-51.3404211111111
288.0220737088,-54.0904211111111
288.1399019098,-54.1337544444444
288.2577141752,-52.5137544444444
288.375510505,-58.2070877777778
288.4932908992,-54.7604211111111
288.6110553578,-56.1437544444444
288.7288038808,-55.5737544444444
288.8465364682,-58.0137544444444
288.96425312,-54.0304211111111
289.0819538362,-56.7137544444444
289.1996386168,-56.3737544444444
289.3173074618,-53.4004211111111
289.4349603712,-56.9470877777778
289.552597345,-56.1137544444444
289.6702183832,-56.8104211111111
289.7878234858,-55.9404211111111
289.9054126528,-57.1270877777778
290.0229858842,-57.3837544444444
290.14054318,-57.1904211111111
290.2580845402,-53.3504211111111
290.3756099648,-53.3504211111111
290.4931194538,-53.3504211111111
290.6106130072,-53.5837544444444
290.728090625,-55.5704211111111
290.8455523072,-53.4570877777778
290.9629980538,-51.8704211111111
291.0804278648,-53.8804211111111
