UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105132
Integration Time,1000
Averages,300
Date,5/21/2020 3:03:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13433.29258
Reference Date,Multiple Library Date
User Note,


181.8418,1564.99666666667
181.9732053322,-90.7140866666667
182.1045947288,-94.1440866666667
182.2359681898,-96.1307533333334
182.3673257152,-61.0707533333334
182.498667305,-58.37742
182.6299929592,-61.4007533333334
182.7613026778,-60.13742
182.8925964608,-58.8807533333334
183.0238743082,-57.52742
183.15513622,-60.5574200000001
183.2863821962,-59.2340866666667
183.4176122368,-55.65742
183.5488263418,-53.86742
183.6800245112,-59.16742
183.811206745,-53.2907533333333
183.9423730432,-56.25742
184.0735234058,-56.3240866666667
184.2046578328,-53.32742
184.3357763242,-55.7607533333333
184.46687888,-55.9407533333333
184.5979655002,-53.12742
184.7290361848,-56.2540866666667
184.8600909338,-53.10742
184.9911297472,-52.0840866666667
185.122152625,-55.35742
185.2531595672,-51.60742
185.3841505738,-53.39742
185.5151256448,-51.88742
185.6460847802,-53.6140866666667
185.77702798,-56.2807533333333
185.9079552442,-54.94742
186.0388665728,-53.9307533333333
186.1697619658,-53.7140866666667
186.3006414232,-51.18742
186.431504945,-55.8540866666667
186.5623525312,-52.7807533333333
186.6931841818,-57.0740866666667
186.8239998968,-55.0440866666667
186.9547996762,-49.6607533333333
187.08558352,-54.8240866666667
187.2163514282,-51.4840866666667
187.3471034008,-58.43742
187.4778394378,-57.3707533333333
187.6085595392,-51.8907533333333
187.739263705,-52.52742
187.8699519352,-53.91742
188.0006242298,-54.4107533333333
188.1312805888,-51.85742
188.2619210122,-53.2407533333333
188.3925455,-56.42742
188.5231540522,-55.1040866666667
188.6537466688,-56.1840866666667
188.7843233498,-57.1407533333333
188.9148840952,-54.76742
189.045428905,-55.3540866666667
189.1759577792,-57.01742
189.3064707178,-53.4940866666667
189.4369677208,-57.3840866666667
189.5674487882,-56.93742
189.69791392,-49.5107533333333
189.8283631162,-56.0807533333333
189.9587963768,-57.1607533333333
190.0892137018,-54.4440866666667
190.2196150912,-55.8340866666667
190.350000545,-56.16742
190.4803700632,-56.3340866666667
190.6107236458,-55.5607533333333
190.7410612928,-57.01742
190.8713830042,-50.1140866666667
191.00168878,-55.8607533333333
191.1319786202,-55.7107533333333
191.2622525248,-57.35742
191.3925104938,-52.3507533333333
191.5227525272,-56.3107533333333
191.652978625,-50.0840866666667
191.7831887872,-52.9940866666667
191.9133830138,-55.7040866666667
192.0435613048,-54.5207533333333
192.1737236602,-52.2140866666667
192.30387008,-53.49742
192.4340005642,-56.7940866666667
192.5641151128,-52.59742
192.6942137258,-56.8207533333333
192.8242964032,-53.0107533333333
192.954363145,-54.01742
193.0844139512,-55.50742
193.2144488218,-55.14742
193.3444677568,-57.8507533333334
193.4744707562,-53.8107533333333
193.60445782,-56.0440866666667
193.7344289482,-54.28742
193.8643841408,-53.8507533333333
193.9943233978,-53.45742
194.1242467192,-53.9340866666667
194.254154105,-52.16742
194.3840455552,-52.81742
194.5139210698,-54.8507533333333
194.6437806488,-53.8940866666667
194.7736242922,-53.27742
194.903452,-55.8907533333333
195.0332637722,-46.9140866666667
195.1630596088,-56.1240866666667
195.2928395098,-57.02742
195.4226034752,-51.2207533333333
195.552351505,-56.26742
195.6820835992,-53.71742
195.8117997578,-56.3140866666667
195.9414999808,-56.1340866666667
196.0711842682,-58.7507533333334
196.20085262,-56.1540866666667
196.3305050362,-59.4540866666667
196.4601415168,-56.4007533333333
196.5897620618,-53.5940866666667
196.7193666712,-54.43742
196.848955345,-57.6107533333334
196.9785280832,-56.74742
197.1080848858,-57.0940866666667
197.2376257528,-55.8140866666667
197.3671506842,-57.4140866666667
197.49665968,-56.31742
197.6261527402,-55.91742
197.7556298648,-55.28742
197.8850910538,-55.7807533333333
198.0145363072,-55.6007533333333
198.143965625,-54.8940866666667
198.2733790072,-58.45742
198.4027764538,-55.5107533333333
198.5321579648,-57.29742
198.6615235402,-54.5640866666667
198.79087318,-54.2340866666667
198.9202068842,-53.69742
199.0495246528,-57.9740866666667
199.1788264858,-56.8640866666667
199.3081123832,-57.3007533333333
199.437382345,-55.30742
199.5666363712,-56.5407533333333
199.6958744618,-57.32742
199.8250966168,-54.65742
199.9543028362,-54.1407533333333
200.08349312,-57.2107533333333
200.2126674682,-58.8340866666667
200.3418258808,-54.0640866666667
200.4709683578,-57.2507533333333
200.6000948992,-57.0607533333333
200.729205505,-60.1940866666667
200.8583001752,-55.3507533333333
200.9873789098,-54.89742
201.1164417088,-57.6440866666667
201.2454885722,-54.05742
201.3745195,-56.00742
201.5035344922,-57.12742
201.6325335488,-56.8907533333333
201.7615166698,-54.64742
201.8904838552,-56.7440866666667
202.019435105,-54.9807533333333
202.1483704192,-55.71742
202.2772897978,-56.41742
202.4061932408,-56.2640866666667
202.5350807482,-58.8140866666667
202.66395232,-54.31742
202.7928079562,-57.3707533333333
202.9216476568,-52.9040866666667
203.0504714218,-54.5440866666667
203.1792792512,-56.08742
203.308071145,-57.77742
203.4368471032,-43.9007533333333
203.5656071258,-56.9940866666667
203.6943512128,-56.4240866666667
203.8230793642,-56.0040866666667
203.95179158,-57.20742
204.0804878602,-59.5307533333334
204.2091682048,-53.29742
204.3378326138,-57.16742
204.4664810872,-53.4507533333333
204.595113625,-57.2807533333333
204.7237302272,-55.1007533333333
204.8523308938,-53.7607533333333
204.9809156248,-57.44742
205.1094844202,-53.56742
205.23803728,-55.2140866666667
205.3665742042,-55.9040866666667
205.4950951928,-53.6240866666667
205.6236002458,-57.8540866666667
205.7520893632,-53.4940866666667
205.880562545,-54.9707533333333
206.0090197912,-55.4240866666667
206.1374611018,-56.4307533333333
206.2658864768,-53.07742
206.3942959162,-55.4207533333333
206.52268942,-57.2640866666667
206.6510669882,-56.81742
206.7794286208,-52.00742
206.9077743178,-55.7840866666667
207.0361040792,-52.07742
207.164417905,-55.7540866666667
207.2927157952,-56.1607533333333
207.4209977498,-55.5740866666667
207.5492637688,-55.5340866666667
207.6775138522,-52.5007533333333
207.805748,-56.0940866666667
207.9339662122,-53.15742
208.0621684888,-57.05742
208.1903548298,-55.17742
208.3185252352,-55.3840866666667
208.446679705,-54.2307533333333
208.5748182392,-54.0840866666667
208.7029408378,-53.3740866666667
208.8310475008,-55.1540866666667
208.9591382282,-56.00742
209.08721302,-57.6840866666667
209.2152718762,-57.01742
209.3433147968,-50.4740866666667
209.4713417818,-55.7707533333333
209.5993528312,-56.4340866666667
209.727347945,-55.78742
209.8553271232,-56.1640866666667
209.9832903658,-53.3840866666667
210.1112376728,-55.82742
210.2391690442,-58.47742
210.36708448,-59.5007533333334
210.4949839802,-57.2007533333333
210.6228675448,-54.1207533333333
210.7507351738,-52.99742
210.8785868672,-57.2707533333333
211.006422625,-56.51742
211.1342424472,-51.7840866666667
211.2620463338,-56.1907533333333
211.3898342848,-52.8207533333333
211.5176063002,-56.4207533333333
211.64536238,-53.3207533333333
211.7731025242,-57.5440866666667
211.9008267328,-54.8207533333333
212.0285350058,-56.72742
212.1562273432,-54.66742
212.283903745,-50.7307533333333
212.4115642112,-56.0207533333333
212.5392087418,-53.8807533333333
212.6668373368,-53.2707533333333
212.7944499962,-55.4740866666667
212.92204672,-54.75742
213.0496275082,-56.42742
213.1771923608,-54.5107533333333
213.3047412778,-51.58742
213.4322742592,-55.6407533333333
213.559791305,-53.9907533333333
213.6872924152,-53.25742
213.8147775898,-54.97742
213.9422468288,-54.32742
214.0697001322,-52.33742
214.1971375,-54.5107533333333
214.3245589322,-52.17742
214.4519644288,-52.9940866666667
214.5793539898,-52.2907533333333
214.7067276152,-53.8907533333333
214.834085305,-53.5140866666667
214.9614270592,-54.9507533333333
215.0887528778,-51.9540866666667
215.2160627608,-54.1040866666667
215.3433567082,-51.83742
215.47063472,-52.09742
215.5978967962,-52.1707533333333
215.7251429368,-48.1940866666667
215.8523731418,-50.0607533333333
215.9795874112,-53.7607533333333
216.106785745,-53.8707533333333
216.2339681432,-50.9607533333333
216.3611346058,-48.1240866666667
216.4882851328,-50.0540866666667
216.6154197242,-52.7107533333333
216.74253838,-46.7507533333333
216.8696411002,-49.79742
216.9967278848,-48.7040866666667
217.1237987338,-50.0340866666667
217.2508536472,-53.0240866666667
217.377892625,-48.7340866666667
217.5049156672,-48.2940866666667
217.6319227738,-51.99742
217.7589139448,-52.8440866666667
217.8858891802,-51.8707533333333
218.01284848,-50.9807533333333
218.1397918442,-53.1140866666667
218.2667192728,-50.5407533333333
218.3936307658,-50.43742
218.5205263232,-50.4507533333333
218.647405945,-48.27742
218.7742696312,-48.3640866666667
218.9011173818,-50.6307533333333
219.0279491968,-49.8440866666667
219.1547650762,-50.8440866666667
219.28156502,-49.1507533333333
219.4083490282,-47.2340866666667
219.5351171008,-47.7240866666667
219.6618692378,-47.5140866666667
219.7886054392,-46.8407533333333
219.915325705,-47.2940866666667
220.0420300352,-49.5540866666667
220.1687184298,-48.5140866666667
220.2953908888,-47.2907533333333
220.4220474122,-48.40742
220.548688,-49.8940866666667
220.6753126522,-50.6440866666667
220.8019213688,-48.2040866666667
220.9285141498,-49.1640866666667
221.0550909952,-46.6140866666667
221.181651905,-47.05742
221.3081968792,-49.3740866666667
221.4347259178,-45.1207533333333
221.5612390208,-45.4240866666667
221.6877361882,-51.25742
221.81421742,-48.9807533333333
221.9406827162,-50.8740866666667
222.0671320768,-47.84742
222.1935655018,-52.64742
222.3199829912,-50.1740866666667
222.446384545,-49.7240866666667
222.5727701632,-52.7107533333333
222.6991398458,-48.1907533333333
222.8254935928,-48.22742
222.9518314042,-51.05742
223.07815328,-45.28742
223.2044592202,-45.2507533333333
223.3307492248,-41.7707533333333
223.4570232938,-45.8140866666667
223.5832814272,-45.6107533333333
223.709523625,-45.0107533333333
223.8357498872,-49.1340866666667
223.9619602138,-38.1440866666667
224.0881546048,-45.0707533333333
224.2143330602,-43.55742
224.34049558,-42.7707533333333
224.4666421642,-46.8140866666667
224.5927728128,-40.77742
224.7188875258,-48.0240866666667
224.8449863032,-42.5440866666667
224.971069145,-43.64742
225.0971360512,-46.07742
225.2231870218,-43.3240866666667
225.3492220568,-43.70742
225.4752411562,-42.7807533333333
225.60124432,-40.8007533333333
225.7272315482,-39.5807533333334
225.8532028408,-39.2007533333333
225.9791581978,-38.8307533333333
226.1050976192,-42.0307533333333
226.231021105,-36.08742
226.3569286552,-37.4640866666667
226.4828202698,-39.21742
226.6086959488,-32.45742
226.7345556922,-36.69742
226.8603995,-33.3540866666667
226.9862273722,-31.9407533333333
227.1120393088,-31.5207533333333
227.2378353098,-31.89742
227.3636153752,-32.38742
227.489379505,-24.2607533333333
227.6151276992,-30.3240866666667
227.7408599578,-35.2907533333333
227.8665762808,-27.5307533333333
227.9922766682,-27.67742
228.11796112,-25.6740866666667
228.2436296362,-26.1040866666667
228.3692822168,-24.3240866666667
228.4949188618,-25.8007533333333
228.6205395712,-18.6707533333333
228.746144345,-12.28742
228.8717331832,-13.8340866666667
228.9973060858,-15.1507533333333
229.1228630528,-10.6307533333333
229.2484040842,-6.99075333333333
229.37392918,-8.30742
229.4994383402,-1.05742
229.6249315648,-3.73742
229.7504088538,-0.740753333333331
229.8758702072,2.92258
230.001315625,3.10258
230.1267451072,3.15924666666667
230.2521586538,10.46258
230.3775562648,10.61258
230.5029379402,7.41258
230.62830368,10.8959133333333
230.7536534842,14.4359133333333
230.8789873528,16.47258
231.0043052858,28.52258
231.1296072832,25.1159133333333
231.254893345,33.2559133333333
231.3801634712,39.8292466666666
231.5054176618,36.7892466666666
231.6306559168,41.65258
231.7558782362,38.2959133333333
231.88108462,50.5092466666667
232.0062750682,50.7459133333333
232.1314495808,60.1959133333333
232.2566081578,55.49258
232.3817507992,62.34258
232.506877505,62.2559133333333
232.6319882752,68.2792466666667
232.7570831098,78.3192466666667
232.8821620088,84.8059133333333
233.0072249722,89.3492466666667
233.132272,89.2759133333333
233.2573030922,88.31258
233.3823182488,102.219246666667
233.5073174698,103.699246666667
233.6323007552,111.905913333333
233.757268105,106.709246666667
233.8822195192,114.19258
234.0071549978,122.489246666667
234.1320745408,132.189246666667
234.2569781482,130.375913333333
234.38186582,147.90258
234.5067375562,146.459246666667
234.6315933568,153.59258
234.7564332218,186.059246666667
234.8812571512,163.579246666667
235.006065145,172.27258
235.1308572032,184.799246666667
235.2556333258,189.17258
235.3803935128,196.175913333333
235.5051377642,209.59258
235.62986608,218.585913333333
235.7545784602,223.719246666667
235.8792749048,231.995913333333
236.0039554138,247.015913333333
236.1286199872,250.91258
236.253268625,262.309246666667
236.3779013272,279.829246666667
236.5025180938,287.459246666667
236.6271189248,295.099246666667
236.7517038202,308.075913333333
236.87627278,322.93258
237.0008258042,330.795913333333
237.1253628928,353.135913333333
237.2498840458,358.109246666667
237.3743892632,372.745913333333
237.498878545,387.90258
237.6233518912,401.209246666667
237.7478093018,414.379246666667
237.8722507768,433.77258
237.9966763162,444.99258
238.12108592,460.629246666667
238.2454795882,483.40258
238.3698573208,486.989246666667
238.4942191178,512.345913333333
238.6185649792,529.01258
238.742894905,544.912579999999
238.8672088952,562.415913333333
238.9915069498,585.589246666666
239.1157890688,603.509246666666
239.2400552522,623.169246666666
239.3643055,646.135913333333
239.4885398122,666.859246666666
239.6127581888,686.255913333333
239.7369606298,717.339246666666
239.8611471352,728.935913333333
239.985317705,759.899246666666
240.1094723392,785.049246666666
240.2336110378,806.95258
240.3577338008,833.789246666666
240.4818406282,852.68258
240.60593152,879.83258
240.7300064762,915.029246666667
240.8540654968,927.709246666667
240.9781085818,959.905913333334
241.1021357312,987.169246666667
241.226146945,1023.75591333333
241.3501422232,1051.85591333333
241.4741215658,1073.94591333333
241.5980849728,1104.18591333333
241.7220324442,1130.69258
241.84596398,1161.98924666667
241.9698795802,1193.39258
242.0937792448,1227.10258
242.2176629738,1261.15591333333
242.3415307672,1299.27258
242.465382625,1333.41924666667
242.5892185472,1365.02591333333
242.7130385338,1392.12924666667
242.8368425848,1431.69258
242.9606307002,1467.35924666667
243.08440288,1501.32591333333
243.2081591242,1542.76591333333
243.3318994328,1582.63258
243.4556238058,1620.76591333333
243.5793322432,1659.56924666667
243.703024745,1696.98591333333
243.8267013112,1740.57924666667
243.9503619418,1773.14924666667
244.0740066368,1801.67258
244.1976353962,1831.09591333333
244.32124822,1866.81258
244.4448451082,1911.20924666667
244.5684260608,1954.35591333333
244.6919910778,1997.65924666667
244.8155401592,2044.05258
244.939073305,2097.77591333333
245.0625905152,2146.34924666667
245.1860917898,2197.48258
245.3095771288,2238.15591333333
245.4330465322,2289.53258
245.5565,2326.39258
245.6799375322,2376.43591333333
245.8033591288,2433.01258
245.9267647898,2465.84258
246.0501545152,2499.61258
246.173528305,2525.87258
246.2968861592,2569.99591333333
246.4202280778,2623.03591333333
246.5435540608,2687.40924666667
246.6668641082,2747.98258
246.79015822,2807.00258
246.9134363962,2863.99591333333
247.0366986368,2921.99924666667
247.1599449418,2970.95591333333
247.2831753112,3026.01258
247.406389745,3087.56258
247.5295882432,3132.79258
247.6527708058,3192.63924666667
247.7759374328,3248.52258
247.8990881242,3299.32924666667
248.02222288,3361.38924666667
248.1453417002,3416.29258
248.2684445848,3466.12591333333
248.3915315338,3528.55591333333
248.5146025472,3574.16924666667
248.637657625,3595.79258
248.7606967672,3613.66591333333
248.8837199738,3680.57258
249.0067272448,3757.50924666667
249.1297185802,3823.28591333333
249.25269398,3882.00258
249.3756534442,3946.53591333333
249.4985969728,4008.26258
249.6215245658,4081.30924666666
249.7444362232,4130.38591333333
249.867331945,4208.48924666666
249.9902117312,4268.86924666666
250.1130755818,4329.21258
250.2359234968,4406.32924666666
250.3587554762,4455.60591333333
250.48157152,4517.89924666666
250.6043716282,4581.51258
250.7271558008,4630.21258
250.8499240378,4699.65924666666
250.9726763392,4761.68258
251.095412705,4816.49258
251.2181331352,4874.44591333333
251.3408376298,4927.29258
251.4635261888,4987.96924666666
251.5861988122,5027.88258
251.7088555,5046.01258
251.8314962522,5081.94591333333
251.9541210688,5165.16258
252.0767299498,5237.96924666666
252.1993228952,5309.76591333333
252.321899905,5380.49924666666
252.4444609792,5441.42258
252.5670061178,5512.34924666666
252.6895353208,5576.55258
252.8120485882,5647.07258
252.93454592,5719.05924666666
253.0570273162,5776.04924666666
253.1794927768,5851.82591333333
253.3019423018,5914.28924666666
253.4243758912,5973.10591333333
253.546793545,6038.77924666666
253.6691952632,6103.75258
253.7915810458,6152.41924666666
253.9139508928,6213.86591333333
254.0363048042,6273.77258
254.15864278,6330.38258
254.2809648202,6393.03258
254.4032709248,6424.73924666666
254.5255610938,6466.42924666666
254.6478353272,6508.54258
254.770093625,6554.95591333333
254.8923359872,6610.76591333333
255.0145624138,6672.90258
255.1367729048,6711.30591333333
255.2589674602,6740.27591333333
255.38114608,6813.09258
255.5033087642,6893.61591333333
255.6254555128,6958.74591333333
255.7475863258,7016.34591333333
255.8697012032,7087.36258
255.991800145,7143.12591333333
256.1138831512,7212.83591333333
256.2359502218,7278.31258
256.3580013568,7353.69591333333
256.4800365562,7414.90258
256.60205582,7486.05924666667
256.7240591482,7547.36591333333
256.8460465408,7605.23258
256.9680179978,7669.26924666667
257.0899735192,7727.13924666667
257.211913105,7784.57258
257.3338367552,7840.66591333333
257.4557444698,7890.97591333333
257.5776362488,7935.30591333333
257.6995120922,7981.89591333333
257.821372,8018.17258
257.9432159722,8077.14258
258.0650440088,8124.42591333333
258.1868561098,8167.12591333333
258.3086522752,8215.71258
258.430432505,8259.03924666667
258.5521967992,8310.14924666667
258.6739451578,8367.16591333333
258.7956775808,8420.85258
258.9173940682,8472.87924666667
259.03909462,8507.44258
259.1607792362,8516.59591333333
259.2824479168,8554.40591333333
259.4041006618,8604.73591333333
259.5257374712,8651.82258
259.647358345,8697.31591333333
259.7689632832,8746.90258
259.8905522858,8788.06924666666
260.0121253528,8834.05591333333
260.1336824842,8858.15924666666
260.25522368,8892.18591333333
260.3767489402,8919.79258
260.4982582648,8967.15258
260.6197516538,9020.89258
260.7412291072,9062.55591333333
260.862690625,9111.36258
260.9841362072,9168.94591333333
261.1055658538,9228.94924666666
261.2269795648,9287.05591333333
261.3483773402,9320.69591333333
261.46975918,9355.23258
261.5911250842,9393.41257999999
261.7124750528,9429.10257999999
261.8338090858,9463.03258
261.9551271832,9505.95591333333
262.076429345,9551.87924666666
262.1977155712,9581.68924666666
262.3189858618,9619.81924666666
262.4402402168,9656.68591333333
262.5614786362,9682.82257999999
262.68270112,9718.50257999999
262.8039076682,9746.92924666666
262.9250982808,9782.27591333333
263.0462729578,9809.37257999999
263.1674316992,9831.54257999999
263.288574505,9858.35257999999
263.4097013752,9878.11257999999
263.5308123098,9886.83257999999
263.6519073088,9909.27591333333
263.7729863722,9948.54924666666
263.8940495,9981.89924666666
264.0150966922,10000.60258
264.1361279488,10034.6092466667
264.2571432698,10067.2992466667
264.3781426552,10107.5859133333
264.499126105,10150.7059133333
264.6200936192,10182.9859133333
264.7410451978,10206.81258
264.8619808408,10232.32258
264.9829005482,10274.0859133333
265.10380432,10285.83258
265.2246921562,10308.92258
265.3455640568,10333.0892466667
265.4664200218,10357.8559133333
265.5872600512,10367.36258
265.708084145,10401.4192466667
265.8288923032,10419.32258
265.9496845258,10443.7359133333
266.0704608128,10459.4792466667
266.1912211642,10469.9059133333
266.31196558,10471.86258
266.4326940602,10476.1792466667
266.5534066048,10479.0059133333
266.6741032138,10485.7159133333
266.7947838872,10496.7292466667
266.915448625,10504.5692466667
267.0360974272,10498.1392466667
267.1567302938,10503.3559133333
267.2773472248,10524.1792466667
267.3979482202,10547.4692466667
267.51853328,10565.91258
267.6391024042,10609.4292466667
267.7596555928,10640.5792466667
267.8801928458,10655.5592466667
268.0007141632,10669.61258
268.121219545,10702.37258
268.2417089912,10707.01258
268.3621825018,10722.3659133333
268.4826400768,10752.3392466667
268.6030817162,10766.23258
268.72350742,10782.3459133333
268.8439171882,10799.6659133333
268.9643110208,10815.3859133333
269.0846889178,10836.78258
269.2050508792,10848.9492466667
269.325396905,10849.96258
269.4457269952,10864.89258
269.5660411498,10877.28258
269.6863393688,10878.3992466667
269.8066216522,10880.4092466667
269.926888,10885.24258
270.0471384122,10904.9092466667
270.1673728888,10930.4359133333
270.2875914298,10938.26258
270.4077940352,10960.3992466667
270.527980705,10978.9692466667
270.6481514392,10988.7692466667
270.7683062378,10999.61258
270.8884451008,11006.1192466667
271.0085680282,10998.3559133333
271.12867502,10998.0559133333
271.2487660762,10980.9992466667
271.3688411968,10976.12258
271.4889003818,10999.5292466667
271.6089436312,11016.7692466667
271.728970945,11036.63258
271.8489823232,11050.4992466667
271.9689777658,11066.8259133333
272.0889572728,11091.8059133333
272.2089208442,11115.2792466667
272.32886848,11125.74258
272.4488001802,11124.7159133333
272.5687159448,11122.04258
272.6886157738,11138.7359133333
272.8084996672,11147.0959133333
272.928367625,11171.8159133333
273.0482196472,11185.96258
273.1680557338,11173.5259133333
273.2878758848,11188.4459133333
273.4076801002,11208.9192466667
273.52746838,11215.50258
273.6472407242,11231.6892466667
273.7669971328,11252.6292466667
273.8867376058,11278.9659133333
274.0064621432,11280.2792466667
274.126170745,11284.0192466667
274.2458634112,11308.75258
274.3655401418,11317.9092466667
274.4852009368,11323.1359133333
274.6048457962,11348.9759133333
274.72447472,11355.3892466667
274.8440877082,11362.84258
274.9636847608,11374.13258
275.0832658778,11382.9092466667
275.2028310592,11385.2192466667
275.322380305,11374.9659133333
275.4419136152,11399.2092466667
275.5614309898,11376.48258
275.6809324288,11369.3059133333
275.8004179322,11378.0259133333
275.9198875,11427.5792466667
276.0393411322,11418.13258
276.1587788288,11408.26258
276.2782005898,11415.4959133333
276.3976064152,11443.5659133333
276.516996305,11452.9692466667
276.6363702592,11476.2092466667
276.7557282778,11487.6259133333
276.8750703608,11498.7759133333
276.9943965082,11519.1292466667
277.11370672,11528.3359133333
277.2330009962,11519.71258
277.3522793368,11535.28258
277.4715417418,11549.43258
277.5907882112,11567.22258
277.710018745,11590.73258
277.8292333432,11613.1259133333
277.9484320058,11620.62258
278.0676147328,11632.78258
278.1867815242,11646.72258
278.30593238,11655.0059133333
278.4250673002,11673.7292466667
278.5441862848,11682.5392466667
278.6632893338,11698.9859133333
278.7823764472,11710.41258
278.901447625,11723.3292466667
279.0205028672,11735.1859133333
279.1395421738,11742.4459133333
279.2585655448,11744.8492466667
279.3775729802,11739.47258
279.49656448,11748.1692466667
279.6155400442,11749.24258
279.7344996728,11753.5059133333
279.8534433658,11732.99258
279.9723711232,11751.59258
280.091282945,11757.6759133333
280.2101788312,11757.03258
280.3290587818,11770.9259133333
280.4479227968,11772.3492466667
280.5667708762,11778.48258
280.68560302,11795.1959133333
280.8044192282,11808.8792466667
280.9232195008,11812.1559133333
281.0420038378,11825.7459133333
281.1607722392,11832.5359133333
281.279524705,11853.3059133333
281.3982612352,11855.7759133333
281.5169818298,11871.1292466667
281.6356864888,11887.44258
281.7543752122,11894.2059133333
281.873048,11897.22258
281.9917048522,11908.46258
282.1103457688,11923.4059133333
282.2289707498,11929.44258
282.3475797952,11933.17258
282.466172905,11940.2692466667
282.5847500792,11945.9892466667
282.7033113178,11937.6659133333
282.8218566208,11917.89258
282.9403859882,11891.6359133333
283.05889942,11901.3492466667
283.1773969162,11916.21258
283.2958784768,11928.4159133333
283.4143441018,11939.68258
283.5327937912,11959.5392466667
283.651227545,11974.43258
283.7696453632,11966.6092466667
283.8880472458,11976.4159133333
284.0064331928,11985.2059133333
284.1248032042,11991.2159133333
284.24315728,11983.01258
284.3614954202,11986.81258
284.4798176248,12003.2392466667
284.5981238938,12024.3492466667
284.7164142272,12030.3659133333
284.834688625,12023.5759133333
284.9529470872,12015.6592466667
285.0711896138,12022.9259133333
285.1894162048,12032.5592466667
285.3076268602,12039.6792466667
285.42582158,12039.0159133333
285.5440003642,12046.6059133333
285.6621632128,12044.53258
285.7803101258,12052.7159133333
285.8984411032,12053.1659133333
286.016556145,12054.1359133333
286.1346552512,12062.20258
286.2527384218,12072.7592466667
286.3708056568,12071.8192466667
286.4888569562,12069.5559133333
286.60689232,12068.6792466667
286.7249117482,12057.2459133333
286.8429152408,12068.9559133333
286.9609027978,12073.98258
287.0788744192,12082.48258
287.196830105,12097.6592466667
287.3147698552,12092.65258
287.4326936698,12082.40258
287.5506015488,12090.0992466667
287.6684934922,12090.92258
287.7863695,12099.6492466667
287.9042295722,12099.7192466667
288.0220737088,12096.3092466667
288.1399019098,12095.4792466667
288.2577141752,12103.0559133333
288.375510505,12096.3092466667
288.4932908992,12092.68258
288.6110553578,12087.5292466667
288.7288038808,12075.33258
288.8465364682,12070.4892466667
288.96425312,12059.32258
289.0819538362,12050.22258
289.1996386168,12062.09258
289.3173074618,12076.80258
289.4349603712,12082.56258
289.552597345,12089.3692466667
289.6702183832,12098.5159133333
289.7878234858,12108.0292466667
289.9054126528,12111.5859133333
290.0229858842,12127.1592466667
290.14054318,12134.6259133333
290.2580845402,12143.1859133333
290.3756099648,12159.4792466667
290.4931194538,12177.0792466667
290.6106130072,12195.9059133333
290.728090625,12204.35258
290.8455523072,12218.16258
290.9629980538,12241.70258
291.0804278648,12251.9292466667
291.1978417402,12261.7292466667
291.31523968,12274.0259133333
291.4326216842,12288.9292466667
291.5499877528,12299.5059133333
291.6673378858,12328.30258
291.7846720832,12333.62258
291.901990345,12351.86258
292.0192926712,12369.3992466667
292.1365790618,12381.02258
292.2538495168,12400.11258
292.3711040362,12403.5159133333
292.48834262,12428.9092466667
292.6055652682,12436.75258
292.7227719808,12457.1992466667
292.8399627578,12470.04258
292.9571375992,12488.6192466667
293.074296505,12502.36258
293.1914394752,12513.7759133333
293.3085665098,12525.2259133333
293.4256776088,12548.82258
293.5427727722,12557.7659133333
293.659852,12581.92258
293.7769152922,12603.60258
293.8939626488,12621.46258
294.0109940698,12641.6692466667
294.1280095552,12647.7559133333
294.245009105,12666.34258
294.3619927192,12676.0659133333
294.4789603978,12690.08258
294.5959121408,12702.95258
294.7128479482,12719.8392466667
294.82976782,12743.6459133333
294.9466717562,12742.5892466667
295.0635597568,12761.2059133333
295.1804318218,12778.82258
295.2972879512,12791.8792466667
295.414128145,12804.6459133333
295.5309524032,12822.1759133333
295.6477607258,12841.68258
295.7645531128,12847.1159133333
295.8813295642,12859.30258
295.99809008,12877.7992466667
296.1148346602,12900.8659133333
296.2315633048,12943.79258
296.3482760138,12919.4259133333
296.4649727872,12937.1092466667
296.581653625,12961.5892466667
296.6983185272,12979.53258
296.8149674938,12993.9392466667
296.9316005248,13013.37258
297.0482176202,13019.28258
297.16481878,13021.3259133333
297.2814040042,13042.5192466667
297.3979732928,13061.40258
297.5145266458,13074.3092466667
297.6310640632,13077.1292466667
297.747585545,13096.64258
297.8640910912,13114.7459133333
297.9805807018,13125.55258
298.0970543768,13137.4592466667
298.2135121162,13142.17258
298.32995392,13158.42258
298.4463797882,13159.50258
298.5627897208,13167.6659133333
298.6791837178,13176.7159133333
298.7955617792,13199.3359133333
298.911923905,13211.27258
299.0282700952,13221.1492466667
299.1446003498,13229.0959133333
299.2609146688,13234.2092466667
299.3772130522,13246.2059133333
299.4934955,13242.2659133333
299.6097620122,13281.95258
299.7260125888,13280.8559133333
299.8422472298,13289.0759133333
299.9584659352,13298.4292466667
300.074668705,13320.92258
300.1908555392,13333.6659133333
300.3070264378,13328.0692466667
300.4231814008,13335.4159133333
300.5393204282,13344.9559133333
300.65544352,13358.0892466667
300.7715506762,13364.5992466667
300.8876418968,13378.11258
301.0037171818,13387.63258
301.1197765312,13394.5192466667
301.235819945,13399.84258
301.3518474232,13404.5759133333
301.4678589658,13400.91258
