UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105039
Integration Time,1000
Averages,300
Date,5/21/2020 7:16:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43674.7165322222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.87333333333
181.9732053322,-119.636801111111
182.1045947288,-122.850134444444
182.2359681898,-124.483467777778
182.3673257152,-55.3434677777778
182.498667305,-52.8168011111111
182.6299929592,-55.3934677777778
182.7613026778,-54.4901344444444
182.8925964608,-53.2334677777778
183.0238743082,-52.0768011111111
183.15513622,-54.9934677777778
183.2863821962,-53.9468011111111
183.4176122368,-50.3101344444444
183.5488263418,-48.2968011111111
183.6800245112,-53.9934677777778
183.811206745,-48.1734677777778
183.9423730432,-51.1501344444444
184.0735234058,-50.9901344444444
184.2046578328,-47.6068011111111
184.3357763242,-50.4468011111111
184.46687888,-50.8734677777778
184.5979655002,-47.8801344444444
184.7290361848,-50.8968011111111
184.8600909338,-47.8434677777778
184.9911297472,-47.3001344444444
185.122152625,-50.1301344444444
185.2531595672,-46.1701344444444
185.3841505738,-48.1434677777778
185.5151256448,-46.4101344444444
185.6460847802,-49.2901344444444
185.77702798,-50.7401344444444
185.9079552442,-50.2234677777778
186.0388665728,-49.1401344444444
186.1697619658,-49.1368011111111
186.3006414232,-46.3701344444444
186.431504945,-51.4134677777778
186.5623525312,-48.4934677777778
186.6931841818,-52.7134677777778
186.8239998968,-50.1734677777778
186.9547996762,-44.9468011111111
187.08558352,-50.5234677777778
187.2163514282,-46.5268011111111
187.3471034008,-54.2134677777778
187.4778394378,-52.9834677777778
187.6085595392,-47.2034677777778
187.739263705,-47.8868011111111
187.8699519352,-49.4534677777778
188.0006242298,-49.9934677777778
188.1312805888,-47.1034677777778
188.2619210122,-49.0101344444444
188.3925455,-52.4768011111111
188.5231540522,-50.5901344444444
188.6537466688,-51.4701344444444
188.7843233498,-52.6034677777778
188.9148840952,-50.1501344444444
189.045428905,-50.8601344444444
189.1759577792,-52.4768011111111
189.3064707178,-49.1934677777778
189.4369677208,-52.9534677777778
189.5674487882,-52.0568011111111
189.69791392,-45.0568011111111
189.8283631162,-51.5201344444444
189.9587963768,-52.6734677777778
190.0892137018,-50.0734677777778
190.2196150912,-51.1268011111111
190.350000545,-51.5168011111111
190.4803700632,-51.1334677777778
190.6107236458,-51.0234677777778
190.7410612928,-52.0501344444444
190.8713830042,-45.2201344444444
191.00168878,-51.2934677777778
191.1319786202,-50.8868011111111
191.2622525248,-52.4668011111111
191.3925104938,-47.2168011111111
191.5227525272,-51.2001344444444
191.652978625,-44.8968011111111
191.7831887872,-47.8734677777778
191.9133830138,-50.3701344444444
192.0435613048,-49.5534677777778
192.1737236602,-47.5601344444444
192.30387008,-48.2734677777778
192.4340005642,-51.5101344444444
192.5641151128,-47.2601344444444
192.6942137258,-52.2501344444444
192.8242964032,-47.3568011111111
192.954363145,-49.6001344444444
193.0844139512,-50.2134677777778
193.2144488218,-49.9834677777778
193.3444677568,-52.3868011111111
193.4744707562,-48.6868011111111
193.60445782,-50.9268011111111
193.7344289482,-48.7134677777778
193.8643841408,-48.1401344444444
193.9943233978,-47.9834677777778
194.1242467192,-48.1834677777778
194.254154105,-46.9368011111111
194.3840455552,-47.7234677777778
194.5139210698,-49.3734677777778
194.6437806488,-48.8201344444444
194.7736242922,-48.0968011111111
194.903452,-49.8634677777778
195.0332637722,-41.5168011111111
195.1630596088,-50.6134677777778
195.2928395098,-51.0301344444444
195.4226034752,-45.8034677777778
195.552351505,-50.6534677777778
195.6820835992,-47.6434677777778
195.8117997578,-50.3301344444444
195.9414999808,-50.4401344444444
196.0711842682,-52.2568011111111
196.20085262,-49.6568011111111
196.3305050362,-53.1634677777778
196.4601415168,-50.1501344444444
196.5897620618,-47.0901344444444
196.7193666712,-48.1501344444444
196.848955345,-51.2768011111111
196.9785280832,-50.4701344444444
197.1080848858,-50.9468011111111
197.2376257528,-50.0001344444444
197.3671506842,-51.3334677777778
197.49665968,-50.2601344444444
197.6261527402,-49.6901344444444
197.7556298648,-48.8534677777778
197.8850910538,-48.6101344444444
198.0145363072,-48.9934677777778
198.143965625,-48.6168011111111
198.2733790072,-51.6068011111111
198.4027764538,-48.9234677777778
198.5321579648,-50.5401344444444
198.6615235402,-47.4234677777778
198.79087318,-47.3468011111111
198.9202068842,-46.7101344444444
199.0495246528,-50.8701344444444
199.1788264858,-49.7068011111111
199.3081123832,-50.3734677777778
199.437382345,-48.4301344444444
199.5666363712,-49.6001344444444
199.6958744618,-50.0068011111111
199.8250966168,-47.4201344444444
199.9543028362,-47.1468011111111
200.08349312,-50.2901344444444
200.2126674682,-51.6101344444444
200.3418258808,-46.8034677777778
200.4709683578,-49.6201344444444
200.6000948992,-49.2134677777778
200.729205505,-52.3668011111111
200.8583001752,-47.9101344444444
200.9873789098,-46.8801344444444
201.1164417088,-49.9668011111111
201.2454885722,-46.4401344444444
201.3745195,-48.5868011111111
201.5035344922,-49.6634677777778
201.6325335488,-49.2301344444444
201.7615166698,-46.5801344444444
201.8904838552,-49.2501344444444
202.019435105,-47.0634677777778
202.1483704192,-47.6934677777778
202.2772897978,-48.8168011111111
202.4061932408,-48.0334677777778
202.5350807482,-50.4768011111111
202.66395232,-46.6601344444444
202.7928079562,-49.4301344444444
202.9216476568,-44.3901344444444
203.0504714218,-46.1434677777778
203.1792792512,-47.9801344444444
203.308071145,-49.2001344444444
203.4368471032,-34.0101344444445
203.5656071258,-48.2168011111111
203.6943512128,-48.1201344444444
203.8230793642,-47.4534677777778
203.95179158,-48.4901344444444
204.0804878602,-50.8968011111111
204.2091682048,-44.5234677777778
204.3378326138,-48.6768011111111
204.4664810872,-44.8134677777778
204.595113625,-48.1268011111111
204.7237302272,-46.9634677777778
204.8523308938,-44.9968011111111
204.9809156248,-48.4234677777778
205.1094844202,-44.6168011111111
205.23803728,-46.8868011111111
205.3665742042,-46.5034677777778
205.4950951928,-44.5801344444444
205.6236002458,-48.9334677777778
205.7520893632,-44.2134677777778
205.880562545,-45.5001344444444
206.0090197912,-46.3568011111111
206.1374611018,-47.0068011111111
206.2658864768,-44.4401344444444
206.3942959162,-45.6034677777778
206.52268942,-47.6934677777778
206.6510669882,-46.8768011111111
206.7794286208,-42.6434677777778
206.9077743178,-46.1201344444444
207.0361040792,-42.5734677777778
207.164417905,-46.0468011111111
207.2927157952,-46.4834677777778
207.4209977498,-45.9901344444444
207.5492637688,-45.9134677777778
207.6775138522,-42.6134677777778
207.805748,-45.6234677777778
207.9339662122,-42.5934677777778
208.0621684888,-47.0768011111111
208.1903548298,-44.2568011111111
208.3185252352,-45.2701344444444
208.446679705,-44.2901344444444
208.5748182392,-43.8268011111111
208.7029408378,-43.6468011111111
208.8310475008,-45.0134677777778
208.9591382282,-45.2801344444444
209.08721302,-47.3734677777778
209.2152718762,-46.1601344444444
209.3433147968,-39.4901344444445
209.4713417818,-45.1634677777778
209.5993528312,-45.6668011111111
209.727347945,-45.6168011111111
209.8553271232,-45.4734677777778
209.9832903658,-42.6768011111111
210.1112376728,-45.1868011111111
210.2391690442,-47.2034677777778
210.36708448,-48.6101344444444
210.4949839802,-45.9268011111111
210.6228675448,-42.9701344444444
210.7507351738,-41.6368011111111
210.8785868672,-46.4401344444444
211.006422625,-45.0201344444444
211.1342424472,-40.0568011111111
211.2620463338,-45.0968011111111
211.3898342848,-41.4934677777778
211.5176063002,-45.1534677777778
211.64536238,-42.1001344444444
211.7731025242,-45.8068011111111
211.9008267328,-43.0868011111111
212.0285350058,-44.3501344444444
212.1562273432,-42.7101344444444
212.283903745,-38.5268011111111
212.4115642112,-44.0401344444444
212.5392087418,-41.4401344444444
212.6668373368,-40.7934677777778
212.7944499962,-43.1334677777778
212.92204672,-42.7734677777778
213.0496275082,-43.7934677777778
213.1771923608,-41.7801344444444
213.3047412778,-39.6334677777778
213.4322742592,-42.8634677777778
213.559791305,-40.6634677777778
213.6872924152,-40.5034677777778
213.8147775898,-42.4568011111111
213.9422468288,-41.0801344444444
214.0697001322,-39.3001344444444
214.1971375,-41.4801344444444
214.3245589322,-38.7034677777778
214.4519644288,-39.5634677777778
214.5793539898,-38.5201344444445
214.7067276152,-40.6101344444444
214.834085305,-39.7734677777778
214.9614270592,-41.3768011111111
215.0887528778,-38.4734677777778
215.2160627608,-40.6401344444444
215.3433567082,-38.1234677777778
215.47063472,-38.4034677777778
215.5978967962,-37.9568011111111
215.7251429368,-34.6934677777778
215.8523731418,-36.2268011111111
215.9795874112,-39.9134677777778
216.106785745,-39.4168011111111
216.2339681432,-37.0068011111111
216.3611346058,-33.7301344444445
216.4882851328,-35.5001344444445
216.6154197242,-38.2968011111111
216.74253838,-32.5034677777778
216.8696411002,-34.7401344444445
216.9967278848,-33.8434677777778
217.1237987338,-35.3401344444445
217.2508536472,-38.2768011111111
217.377892625,-33.8734677777778
217.5049156672,-33.7701344444445
217.6319227738,-36.5734677777778
217.7589139448,-37.8668011111111
217.8858891802,-36.5068011111111
218.01284848,-35.8401344444445
218.1397918442,-37.5701344444445
218.2667192728,-34.8701344444445
218.3936307658,-34.5868011111111
218.5205263232,-34.9334677777778
218.647405945,-32.2034677777778
218.7742696312,-32.7201344444445
218.9011173818,-34.2801344444445
219.0279491968,-33.9034677777778
219.1547650762,-34.3401344444445
219.28156502,-32.6168011111111
219.4083490282,-30.8701344444445
219.5351171008,-31.4801344444445
219.6618692378,-30.7801344444445
219.7886054392,-30.3534677777778
219.915325705,-30.2901344444445
220.0420300352,-32.6501344444445
220.1687184298,-31.1801344444445
220.2953908888,-30.0468011111112
220.4220474122,-31.2068011111111
220.548688,-32.2168011111111
220.6753126522,-32.4401344444445
220.8019213688,-30.2134677777778
220.9285141498,-31.5334677777778
221.0550909952,-28.4834677777778
221.181651905,-28.8468011111111
221.3081968792,-31.3934677777778
221.4347259178,-26.9134677777778
221.5612390208,-27.2668011111111
221.6877361882,-32.5068011111111
221.81421742,-30.3068011111112
221.9406827162,-31.4901344444445
222.0671320768,-28.9534677777778
222.1935655018,-33.4268011111111
222.3199829912,-30.4401344444445
222.446384545,-29.9168011111111
222.5727701632,-33.0668011111111
222.6991398458,-27.6568011111112
222.8254935928,-27.4534677777778
222.9518314042,-30.3034677777778
223.07815328,-24.5568011111111
223.2044592202,-23.9334677777778
223.3307492248,-20.3501344444445
223.4570232938,-24.2668011111111
223.5832814272,-23.3968011111111
223.709523625,-22.6668011111111
223.8357498872,-26.8801344444445
223.9619602138,-15.5434677777778
224.0881546048,-21.9901344444445
224.2143330602,-20.4534677777778
224.34049558,-18.8734677777778
224.4666421642,-22.6001344444445
224.5927728128,-15.9968011111111
224.7188875258,-22.6801344444445
224.8449863032,-17.4601344444445
224.971069145,-17.9201344444445
225.0971360512,-20.0201344444445
225.2231870218,-16.1101344444445
225.3492220568,-16.1668011111111
225.4752411562,-15.2734677777778
225.60124432,-12.0001344444444
225.7272315482,-9.96013444444445
225.8532028408,-9.43346777777778
225.9791581978,-8.53680111111111
226.1050976192,-10.2068011111111
226.231021105,-3.58346777777778
226.3569286552,-3.80680111111112
226.4828202698,-5.21680111111111
226.6086959488,2.78319888888888
226.7345556922,-0.0968011111111186
226.8603995,3.74986555555555
226.9862273722,6.80653222222222
227.1120393088,8.11319888888888
227.2378353098,9.07986555555555
227.3636153752,10.1931988888889
227.489379505,20.0398655555555
227.6151276992,15.0065322222222
227.7408599578,12.4031988888889
227.8665762808,21.5798655555555
227.9922766682,23.6831988888889
228.11796112,27.3498655555555
228.2436296362,28.8998655555555
228.3692822168,32.9698655555555
228.4949188618,35.1665322222222
228.6205395712,43.1631988888889
228.746144345,52.9431988888889
228.8717331832,53.2265322222222
228.9973060858,55.5265322222222
229.1228630528,63.4131988888889
229.2484040842,70.5198655555556
229.37392918,73.2465322222222
229.4994383402,83.7231988888889
229.6249315648,85.2565322222222
229.7504088538,92.3831988888889
229.8758702072,101.246532222222
230.001315625,106.143198888889
230.1267451072,110.416532222222
230.2521586538,124.189865555556
230.3775562648,129.683198888889
230.5029379402,131.576532222222
230.62830368,141.506532222222
230.7536534842,152.026532222222
230.8789873528,161.596532222222
231.0043052858,180.279865555556
231.1296072832,184.813198888889
231.254893345,200.356532222222
231.3801634712,215.436532222222
231.5054176618,221.503198888889
231.6306559168,235.993198888889
231.7558782362,242.913198888889
231.88108462,264.883198888889
232.0062750682,276.469865555556
232.1314495808,298.176532222222
232.2566081578,305.103198888889
232.3817507992,324.416532222222
232.506877505,338.006532222223
232.6319882752,357.946532222222
232.7570831098,382.303198888889
232.8821620088,404.369865555556
233.0072249722,425.133198888889
233.132272,442.569865555556
233.2573030922,459.389865555556
233.3823182488,490.413198888889
233.5073174698,511.246532222222
233.6323007552,538.909865555555
233.757268105,552.679865555555
233.8822195192,582.379865555555
234.0071549978,611.683198888889
234.1320745408,643.819865555555
234.2569781482,666.483198888889
234.38186582,708.229865555555
234.5067375562,731.579865555555
234.6315933568,764.813198888889
234.7564332218,819.463198888889
234.8812571512,831.843198888889
235.006065145,868.783198888889
235.1308572032,912.123198888889
235.2556333258,947.086532222222
235.3803935128,986.829865555555
235.5051377642,1034.11986555556
235.62986608,1075.25653222222
235.7545784602,1114.74653222222
235.8792749048,1161.04653222222
236.0039554138,1212.71986555556
236.1286199872,1255.33319888889
236.253268625,1305.49319888889
236.3779013272,1364.33653222222
236.5025180938,1412.97986555556
236.6271189248,1465.21319888889
236.7517038202,1522.87319888889
236.87627278,1584.79653222222
237.0008258042,1639.12986555556
237.1253628928,1711.12986555556
237.2498840458,1767.36653222222
237.3743892632,1834.48319888889
237.498878545,1900.77319888889
237.6233518912,1969.72319888889
237.7478093018,2035.50319888889
237.8722507768,2111.61986555556
237.9966763162,2176.79653222222
238.12108592,2249.31986555556
238.2454795882,2333.14986555556
238.3698573208,2396.75653222222
238.4942191178,2484.22319888889
238.6185649792,2563.62653222222
238.742894905,2642.37653222222
238.8672088952,2727.01319888889
238.9915069498,2816.47653222222
239.1157890688,2902.39319888889
239.2400552522,2991.23319888889
239.3643055,3083.66986555556
239.4885398122,3174.09319888889
239.6127581888,3266.72319888889
239.7369606298,3370.98653222222
239.8611471352,3459.84653222222
239.985317705,3564.79319888889
240.1094723392,3670.87653222222
240.2336110378,3770.16653222222
240.3577338008,3878.53986555556
240.4818406282,3980.28653222222
240.60593152,4091.69319888889
240.7300064762,4216.34319888889
240.8540654968,4314.02653222222
240.9781085818,4431.69986555555
241.1021357312,4544.58653222222
241.226146945,4672.67653222222
241.3501422232,4784.39986555555
241.4741215658,4901.21986555555
241.5980849728,5024.03986555555
241.7220324442,5146.23319888889
241.84596398,5268.21653222222
241.9698795802,5396.85986555555
242.0937792448,5530.90319888889
242.2176629738,5663.91319888889
242.3415307672,5809.09319888889
242.465382625,5950.10653222222
242.5892185472,6076.32986555555
242.7130385338,6173.67319888889
242.8368425848,6315.65653222222
242.9606307002,6461.48319888889
243.08440288,6618.37653222222
243.2081591242,6774.65319888889
243.3318994328,6936.74319888889
243.4556238058,7087.13319888889
243.5793322432,7243.95319888888
243.703024745,7378.09319888888
243.8267013112,7552.85986555555
243.9503619418,7685.66653222222
244.0740066368,7775.22653222222
244.1976353962,7887.62986555556
244.32124822,8040.64319888889
244.4448451082,8232.05653222222
244.5684260608,8425.59986555556
244.6919910778,8598.29986555555
244.8155401592,8768.63986555555
244.939073305,8927.51653222222
245.0625905152,9096.29319888889
245.1860917898,9259.71986555556
245.3095771288,9397.59319888889
245.4330465322,9584.96319888889
245.5565,9720.33319888889
245.6799375322,9895.06986555556
245.8033591288,10096.2798655556
245.9267647898,10242.0231988889
246.0501545152,10340.6431988889
246.173528305,10423.3498655556
246.2968861592,10591.9965322222
246.4202280778,10799.6665322222
246.5435540608,11035.4731988889
246.6668641082,11275.3031988889
246.79015822,11522.5898655556
246.9134363962,11714.5065322222
247.0366986368,11958.5031988889
247.1599449418,12139.8331988889
247.2831753112,12336.4998655556
247.406389745,12568.0431988889
247.5295882432,12729.9298655556
247.6527708058,12950.7531988889
247.7759374328,13146.1298655556
247.8990881242,13322.7498655556
248.02222288,13541.1898655556
248.1453417002,13748.9765322222
248.2684445848,13933.6998655556
248.3915315338,14136.2731988889
248.5146025472,14302.9331988889
248.637657625,14336.7665322222
248.7606967672,14391.3331988889
248.8837199738,14636.8298655556
249.0067272448,14899.4365322222
249.1297185802,15156.2231988889
249.25269398,15353.0565322222
249.3756534442,15605.8665322222
249.4985969728,15792.3865322222
249.6215245658,16069.1598655556
249.7444362232,16235.0298655556
249.867331945,16511.7731988889
249.9902117312,16710.4831988889
250.1130755818,16945.0465322222
250.2359234968,17200.7831988889
250.3587554762,17362.6031988889
250.48157152,17589.7831988889
250.6043716282,17789.4731988889
250.7271558008,17960.9565322222
250.8499240378,18183.5031988889
250.9726763392,18405.8398655556
251.095412705,18596.9898655556
251.2181331352,18785.7865322222
251.3408376298,18984.4165322222
251.4635261888,19168.1365322222
251.5861988122,19300.4798655556
251.7088555,19351.0698655556
251.8314962522,19469.5465322222
251.9541210688,19737.2231988889
252.0767299498,19991.2531988889
252.1993228952,20247.5865322222
252.321899905,20485.2031988889
252.4444609792,20711.6498655556
252.5670061178,20947.8665322222
252.6895353208,21159.2431988889
252.8120485882,21389.5031988889
252.93454592,21646.9098655556
253.0570273162,21826.6665322222
253.1794927768,22088.6031988889
253.3019423018,22288.0298655556
253.4243758912,22492.2731988889
253.546793545,22718.6698655556
253.6691952632,22917.4331988889
253.7915810458,23081.5265322222
253.9139508928,23287.4098655556
254.0363048042,23473.9831988889
254.15864278,23671.4965322222
254.2809648202,23893.2965322222
254.4032709248,24038.7031988889
254.5255610938,24208.0831988889
254.6478353272,24348.4098655556
254.770093625,24489.3798655556
254.8923359872,24640.4031988889
255.0145624138,24815.7998655556
255.1367729048,24902.9531988889
255.2589674602,24908.5098655556
255.38114608,25035.7998655556
255.5033087642,25264.1631988889
255.6254555128,25487.2831988889
255.7475863258,25699.2731988889
255.8697012032,25947.9365322222
255.991800145,26151.0265322222
256.1138831512,26384.4765322222
256.2359502218,26583.6098655556
256.3580013568,26875.7898655556
256.4800365562,27125.3998655556
256.60205582,27397.9198655556
256.7240591482,27627.3931988889
256.8460465408,27816.9798655556
256.9680179978,28041.7298655556
257.0899735192,28226.1331988889
257.211913105,28404.0365322222
257.3338367552,28588.3465322222
257.4557444698,28751.7998655556
257.5776362488,28894.0131988889
257.6995120922,29047.7165322222
257.821372,29182.5165322222
257.9432159722,29344.6731988889
258.0650440088,29493.6898655556
258.1868561098,29624.3165322222
258.3086522752,29766.3498655556
258.430432505,29902.9665322222
258.5521967992,30038.3131988889
258.6739451578,30204.5865322222
258.7956775808,30365.6998655556
258.9173940682,30522.6565322222
259.03909462,30634.3831988889
259.1607792362,30670.6231988889
259.2824479168,30779.2798655556
259.4041006618,30943.0431988889
259.5257374712,31107.0165322222
259.647358345,31259.2665322222
259.7689632832,31393.3731988889
259.8905522858,31526.3565322222
260.0121253528,31689.8865322222
260.1336824842,31771.6765322222
260.25522368,31902.0065322222
260.3767489402,32003.4731988889
260.4982582648,32125.6298655555
260.6197516538,32243.4931988889
260.7412291072,32370.0431988889
260.862690625,32509.1398655555
260.9841362072,32622.4598655555
261.1055658538,32741.9031988889
261.2269795648,32881.8598655555
261.3483773402,32995.1198655555
261.46975918,33095.3998655555
261.5911250842,33235.9531988889
261.7124750528,33342.8298655555
261.8338090858,33444.3898655555
261.9551271832,33593.5398655555
262.076429345,33774.2065322222
262.1977155712,33890.7431988889
262.3189858618,34018.3931988889
262.4402402168,34104.6365322222
262.5614786362,34197.3765322222
262.68270112,34293.5431988889
262.8039076682,34372.8031988889
262.9250982808,34478.1065322222
263.0462729578,34584.5131988889
263.1674316992,34679.8865322222
263.288574505,34773.7298655555
263.4097013752,34811.7365322222
263.5308123098,34824.1398655555
263.6519073088,34865.6731988889
263.7729863722,34947.7198655555
263.8940495,35027.4731988889
264.0150966922,35083.8298655555
264.1361279488,35178.5098655555
264.2571432698,35271.2265322222
264.3781426552,35390.6931988889
264.499126105,35487.4765322222
264.6200936192,35594.4765322222
264.7410451978,35681.0731988889
264.8619808408,35764.2531988889
264.9829005482,35859.9465322222
265.10380432,35915.8365322222
265.2246921562,35978.7931988889
265.3455640568,36045.9998655555
265.4664200218,36125.3598655555
265.5872600512,36150.8298655555
265.708084145,36239.0365322222
265.8288923032,36283.0265322222
265.9496845258,36340.5531988889
266.0704608128,36397.0965322222
266.1912211642,36418.1398655555
266.31196558,36447.4565322222
266.4326940602,36467.4465322222
266.5534066048,36499.1198655555
266.6741032138,36536.7065322222
266.7947838872,36563.8865322222
266.915448625,36558.2365322222
267.0360974272,36547.5131988889
267.1567302938,36549.4131988889
267.2773472248,36566.2931988889
267.3979482202,36570.6165322222
267.51853328,36546.8931988889
267.6391024042,36624.1631988889
267.7596555928,36698.3431988889
267.8801928458,36737.9265322222
268.0007141632,36775.1365322222
268.121219545,36859.1031988889
268.2417089912,36900.8531988889
268.3621825018,36945.8565322222
268.4826400768,37046.5498655555
268.6030817162,37086.2431988889
268.72350742,37127.9965322222
268.8439171882,37197.4198655555
268.9643110208,37249.4931988889
269.0846889178,37304.8965322222
269.2050508792,37315.0431988889
269.325396905,37333.9531988889
269.4457269952,37360.1731988889
269.5660411498,37391.9998655555
269.6863393688,37422.4231988889
269.8066216522,37458.5365322222
269.926888,37488.2698655555
270.0471384122,37515.3498655555
270.1673728888,37563.2565322222
270.2875914298,37572.6531988889
270.4077940352,37608.7398655555
270.527980705,37623.2665322222
270.6481514392,37641.0331988889
270.7683062378,37655.9965322222
270.8884451008,37674.6965322222
271.0085680282,37651.8731988889
271.12867502,37659.8298655555
271.2487660762,37646.7765322222
271.3688411968,37628.9665322222
271.4889003818,37667.5698655555
271.6089436312,37686.1731988889
271.728970945,37738.3998655555
271.8489823232,37728.1298655555
271.9689777658,37716.2398655555
272.0889572728,37737.1765322222
272.2089208442,37753.1331988889
272.32886848,37784.4131988889
272.4488001802,37804.7531988889
272.5687159448,37839.1165322222
272.6886157738,37894.4098655555
272.8084996672,37932.8898655555
272.928367625,37995.5431988889
273.0482196472,38086.3865322222
273.1680557338,38151.1198655555
273.2878758848,38188.7365322222
273.4076801002,38209.6031988889
273.52746838,38213.9298655555
273.6472407242,38226.3631988889
273.7669971328,38260.1631988889
273.8867376058,38279.5365322222
274.0064621432,38291.9431988889
274.126170745,38294.9265322222
274.2458634112,38329.3531988889
274.3655401418,38355.2598655555
274.4852009368,38381.5298655555
274.6048457962,38427.5965322222
274.72447472,38452.7965322222
274.8440877082,38468.1631988889
274.9636847608,38505.8098655555
275.0832658778,38530.9931988889
275.2028310592,38571.2165322222
275.322380305,38580.5698655555
275.4419136152,38610.1998655555
275.5614309898,38594.6665322222
275.6809324288,38608.1398655555
275.8004179322,38598.4665322222
275.9198875,38622.2398655555
276.0393411322,38613.6298655555
276.1587788288,38590.2798655555
276.2782005898,38611.9031988889
276.3976064152,38634.2165322222
276.516996305,38592.5998655555
276.6363702592,38615.8698655555
276.7557282778,38642.7098655555
276.8750703608,38679.8998655555
276.9943965082,38716.5131988889
277.11370672,38740.0931988889
277.2330009962,38776.1198655555
277.3522793368,38869.3331988889
277.4715417418,38910.8498655555
277.5907882112,38938.1098655555
277.710018745,38992.2431988889
277.8292333432,39021.4565322222
277.9484320058,39040.2598655555
278.0676147328,39061.4898655555
278.1867815242,39082.4598655555
278.30593238,39099.4698655555
278.4250673002,39126.8798655555
278.5441862848,39155.7431988889
278.6632893338,39209.6665322222
278.7823764472,39221.5131988889
278.901447625,39232.8765322222
279.0205028672,39260.1931988889
279.1395421738,39293.3498655555
279.2585655448,39325.8198655555
279.3775729802,39331.6631988889
279.49656448,39341.6331988889
279.6155400442,39358.4231988889
279.7344996728,39369.0531988889
279.8534433658,39355.5531988889
279.9723711232,39386.2798655555
280.091282945,39386.4098655555
280.2101788312,39367.6898655555
280.3290587818,39415.9731988889
280.4479227968,39395.4365322222
280.5667708762,39361.4931988889
280.68560302,39377.5998655555
280.8044192282,39372.3231988889
280.9232195008,39399.3165322222
281.0420038378,39418.7431988889
281.1607722392,39436.9465322222
281.279524705,39478.5798655555
281.3982612352,39495.0731988889
281.5169818298,39557.1598655555
281.6356864888,39610.0865322222
281.7543752122,39634.2865322222
281.873048,39650.7931988889
281.9917048522,39675.8031988889
282.1103457688,39702.9065322222
282.2289707498,39721.3165322222
282.3475797952,39731.9365322222
282.466172905,39763.2631988889
282.5847500792,39780.0531988889
282.7033113178,39787.1598655555
282.8218566208,39756.3398655555
282.9403859882,39712.9798655555
283.05889942,39689.3298655555
283.1773969162,39694.7098655555
283.2958784768,39712.8865322222
283.4143441018,39699.6665322222
283.5327937912,39679.8898655555
283.651227545,39661.0165322222
283.7696453632,39618.9898655555
283.8880472458,39611.2431988889
284.0064331928,39643.1731988889
284.1248032042,39667.6598655555
284.24315728,39675.9665322222
284.3614954202,39691.1331988889
284.4798176248,39722.2598655555
284.5981238938,39800.5865322222
284.7164142272,39859.6165322222
284.834688625,39880.9131988888
284.9529470872,39881.1698655555
285.0711896138,39867.8865322222
285.1894162048,39873.9798655555
285.3076268602,39869.0531988888
285.42582158,39859.4865322222
285.5440003642,39864.1965322222
285.6621632128,39847.2398655555
285.7803101258,39847.7165322222
285.8984411032,39856.5931988889
286.016556145,39840.4765322222
286.1346552512,39858.6898655555
286.2527384218,39876.7998655555
286.3708056568,39864.8498655555
286.4888569562,39841.9998655555
286.60689232,39844.9298655555
286.7249117482,39816.0531988889
286.8429152408,39842.0231988889
286.9609027978,39859.0798655555
287.0788744192,39882.0131988888
287.196830105,39910.7065322222
287.3147698552,39876.1365322222
287.4326936698,39843.9331988889
287.5506015488,39845.9398655555
287.6684934922,39847.7798655555
287.7863695,39821.9965322222
287.9042295722,39817.8965322222
288.0220737088,39803.1831988889
288.1399019098,39799.0765322222
288.2577141752,39769.0998655555
288.375510505,39752.0865322222
288.4932908992,39725.4065322222
288.6110553578,39689.0431988889
288.7288038808,39658.6198655555
288.8465364682,39635.0098655555
288.96425312,39600.8765322222
289.0819538362,39593.4665322222
289.1996386168,39613.0865322222
289.3173074618,39671.0665322222
289.4349603712,39691.9898655555
289.552597345,39710.6198655555
289.6702183832,39741.8665322222
289.7878234858,39755.2431988889
289.9054126528,39778.6198655555
290.0229858842,39820.9498655555
290.14054318,39832.2665322222
290.2580845402,39859.0331988889
290.3756099648,39874.2931988888
290.4931194538,39930.5165322222
290.6106130072,39958.9798655555
290.728090625,39987.0131988888
290.8455523072,40022.1831988889
290.9629980538,40076.1698655555
291.0804278648,40105.7298655555
291.1978417402,40146.0965322222
291.31523968,40172.6765322222
291.4326216842,40205.5665322222
291.5499877528,40258.3598655555
291.6673378858,40335.3798655555
291.7846720832,40356.5398655555
291.901990345,40410.4931988888
292.0192926712,40460.1131988888
292.1365790618,40498.2065322222
292.2538495168,40543.9498655555
292.3711040362,40581.8598655555
292.48834262,40619.0365322222
292.6055652682,40658.3365322222
292.7227719808,40697.1131988888
292.8399627578,40742.0565322222
292.9571375992,40793.7598655555
293.074296505,40844.3298655555
293.1914394752,40874.1531988888
293.3085665098,40918.6831988888
293.4256776088,40977.0365322222
293.5427727722,41018.6465322222
293.659852,41077.7365322222
293.7769152922,41119.7898655555
293.8939626488,41197.1465322222
294.0109940698,41226.2231988888
294.1280095552,41258.6731988888
294.245009105,41307.9798655555
294.3619927192,41350.6565322222
294.4789603978,41399.7231988888
294.5959121408,41434.7665322222
294.7128479482,41470.9731988888
294.82976782,41545.9398655555
294.9466717562,41584.5431988888
295.0635597568,41630.3465322222
295.1804318218,41678.9731988888
295.2972879512,41713.7398655555
295.414128145,41725.6431988889
