UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104953
Integration Time,1000
Averages,300
Date,5/21/2020 12:05:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44174.6070155556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.99
181.9732053322,-101.206317777778
182.1045947288,-104.446317777778
182.2359681898,-106.056317777778
182.3673257152,-59.2629844444445
182.498667305,-56.5729844444445
182.6299929592,-59.4263177777778
182.7613026778,-58.4963177777778
182.8925964608,-57.0329844444445
183.0238743082,-55.7996511111111
183.15513622,-58.4296511111111
183.2863821962,-57.2929844444445
183.4176122368,-53.9829844444445
183.5488263418,-51.9763177777778
183.6800245112,-57.6663177777778
183.811206745,-51.1129844444445
183.9423730432,-54.4796511111111
184.0735234058,-53.7329844444445
184.2046578328,-51.0363177777778
184.3357763242,-53.9396511111111
184.46687888,-54.4563177777778
184.5979655002,-51.3163177777778
184.7290361848,-53.9696511111111
184.8600909338,-51.3096511111111
184.9911297472,-49.6596511111111
185.122152625,-53.2696511111111
185.2531595672,-48.9963177777778
185.3841505738,-50.7863177777778
185.5151256448,-49.0329844444445
185.6460847802,-52.0163177777778
185.77702798,-54.0663177777778
185.9079552442,-52.9429844444445
186.0388665728,-51.2063177777778
186.1697619658,-51.1929844444445
186.3006414232,-48.4263177777778
186.431504945,-53.4696511111111
186.5623525312,-50.8863177777778
186.6931841818,-55.2063177777778
186.8239998968,-51.7763177777778
186.9547996762,-46.4196511111111
187.08558352,-51.9529844444445
187.2163514282,-48.6963177777778
187.3471034008,-55.7496511111111
187.4778394378,-54.9996511111111
187.6085595392,-48.9329844444445
187.739263705,-49.1963177777778
187.8699519352,-50.6729844444445
188.0006242298,-50.9796511111111
188.1312805888,-48.8263177777778
188.2619210122,-50.1629844444445
188.3925455,-53.1929844444445
188.5231540522,-52.1129844444445
188.6537466688,-52.6796511111111
188.7843233498,-53.4129844444445
188.9148840952,-50.9463177777778
189.045428905,-51.6996511111111
189.1759577792,-53.8196511111111
189.3064707178,-50.1796511111111
189.4369677208,-53.8196511111111
189.5674487882,-52.8329844444445
189.69791392,-45.8829844444445
189.8283631162,-52.0629844444445
189.9587963768,-53.1496511111111
190.0892137018,-50.9263177777778
190.2196150912,-51.9463177777778
190.350000545,-52.4896511111111
190.4803700632,-52.7796511111111
190.6107236458,-51.4763177777778
190.7410612928,-52.7596511111111
190.8713830042,-46.5163177777778
191.00168878,-52.0263177777778
191.1319786202,-51.5663177777778
191.2622525248,-53.7496511111111
191.3925104938,-48.4329844444445
191.5227525272,-52.2396511111111
191.652978625,-45.6829844444445
191.7831887872,-48.9163177777778
191.9133830138,-51.5329844444445
192.0435613048,-50.3396511111111
192.1737236602,-48.7929844444445
192.30387008,-48.7563177777778
192.4340005642,-52.6429844444445
192.5641151128,-48.0896511111111
192.6942137258,-53.0929844444445
192.8242964032,-48.3896511111111
192.954363145,-49.8929844444445
193.0844139512,-51.3829844444445
193.2144488218,-51.0496511111111
193.3444677568,-53.4629844444445
193.4744707562,-49.1329844444445
193.60445782,-51.5829844444445
193.7344289482,-49.9763177777778
193.8643841408,-48.9696511111111
193.9943233978,-49.1196511111111
194.1242467192,-49.0863177777778
194.254154105,-47.8463177777778
194.3840455552,-48.2696511111111
194.5139210698,-49.5263177777778
194.6437806488,-49.1163177777778
194.7736242922,-48.3863177777778
194.903452,-51.1929844444445
195.0332637722,-42.0263177777778
195.1630596088,-51.2196511111111
195.2928395098,-52.4363177777778
195.4226034752,-46.5663177777778
195.552351505,-51.1763177777778
195.6820835992,-48.5563177777778
195.8117997578,-51.1396511111111
195.9414999808,-51.1663177777778
196.0711842682,-53.6663177777778
196.20085262,-50.7629844444445
196.3305050362,-54.1663177777778
196.4601415168,-50.6763177777778
196.5897620618,-47.9463177777778
196.7193666712,-48.4563177777778
196.848955345,-52.4929844444445
196.9785280832,-51.2363177777778
197.1080848858,-52.1263177777778
197.2376257528,-50.3963177777778
197.3671506842,-51.6329844444445
197.49665968,-50.8396511111111
197.6261527402,-50.2729844444445
197.7556298648,-49.4629844444445
197.8850910538,-50.3396511111111
198.0145363072,-50.0163177777778
198.143965625,-40.7629844444444
198.2733790072,-52.1263177777778
198.4027764538,-49.6496511111111
198.5321579648,-51.0696511111111
198.6615235402,-48.6096511111111
198.79087318,-48.1463177777778
198.9202068842,-47.6196511111111
199.0495246528,-51.3863177777778
199.1788264858,-50.0696511111111
199.3081123832,-50.7996511111111
199.437382345,-49.4029844444445
199.5666363712,-50.1929844444445
199.6958744618,-50.8596511111111
199.8250966168,-48.5863177777778
199.9543028362,-47.7796511111111
200.08349312,-50.7429844444445
200.2126674682,-51.8963177777778
200.3418258808,-47.7129844444445
200.4709683578,-50.4963177777778
200.6000948992,-50.6063177777778
200.729205505,-53.2996511111111
200.8583001752,-48.8163177777778
200.9873789098,-47.3663177777778
201.1164417088,-50.0896511111111
201.2454885722,-46.9996511111111
201.3745195,-49.3896511111111
201.5035344922,-50.5296511111111
201.6325335488,-49.8696511111111
201.7615166698,-47.5896511111111
201.8904838552,-49.3129844444445
202.019435105,-47.3696511111111
202.1483704192,-47.8129844444445
202.2772897978,-49.0929844444445
202.4061932408,-48.5063177777778
202.5350807482,-51.0629844444445
202.66395232,-46.9096511111111
202.7928079562,-49.4696511111111
202.9216476568,-44.9129844444445
203.0504714218,-46.6596511111111
203.1792792512,-48.7196511111111
203.308071145,-49.8729844444445
203.4368471032,-34.1596511111111
203.5656071258,-48.5029844444445
203.6943512128,-48.5029844444445
203.8230793642,-47.6229844444445
203.95179158,-48.8329844444445
204.0804878602,-51.0996511111111
204.2091682048,-45.6296511111111
204.3378326138,-49.0429844444445
204.4664810872,-45.1929844444445
204.595113625,-48.4729844444445
204.7237302272,-46.5129844444444
204.8523308938,-45.1763177777778
204.9809156248,-48.7863177777778
205.1094844202,-45.1463177777778
205.23803728,-47.0229844444445
205.3665742042,-46.8129844444445
205.4950951928,-44.3329844444445
205.6236002458,-49.0396511111111
205.7520893632,-44.8263177777778
205.880562545,-45.9129844444445
206.0090197912,-46.7763177777778
206.1374611018,-46.6763177777778
206.2658864768,-44.6029844444445
206.3942959162,-45.9929844444445
206.52268942,-47.8996511111111
206.6510669882,-47.5429844444444
206.7794286208,-42.8663177777778
206.9077743178,-46.3963177777778
207.0361040792,-42.5429844444444
207.164417905,-46.5129844444444
207.2927157952,-46.7963177777778
207.4209977498,-45.3029844444445
207.5492637688,-45.7996511111111
207.6775138522,-43.3596511111111
207.805748,-46.0729844444445
207.9339662122,-42.9529844444445
208.0621684888,-47.4329844444445
208.1903548298,-44.1029844444445
208.3185252352,-44.7863177777778
208.446679705,-43.8763177777778
208.5748182392,-43.5596511111111
208.7029408378,-43.6429844444445
208.8310475008,-45.4096511111111
208.9591382282,-45.5396511111111
209.08721302,-47.2129844444445
209.2152718762,-46.0596511111111
209.3433147968,-39.9063177777778
209.4713417818,-45.3763177777778
209.5993528312,-46.3763177777778
209.727347945,-45.6996511111111
209.8553271232,-45.3163177777778
209.9832903658,-42.0929844444444
210.1112376728,-44.8463177777778
210.2391690442,-47.2896511111111
210.36708448,-48.8996511111111
210.4949839802,-46.1496511111111
210.6228675448,-43.4796511111111
210.7507351738,-41.6996511111111
210.8785868672,-46.2496511111111
211.006422625,-44.6296511111111
211.1342424472,-39.7663177777778
211.2620463338,-44.8496511111111
211.3898342848,-41.9363177777778
211.5176063002,-45.1629844444445
211.64536238,-42.0629844444444
211.7731025242,-45.8596511111111
211.9008267328,-42.5963177777778
212.0285350058,-44.6963177777778
212.1562273432,-42.5129844444444
212.283903745,-38.3563177777778
212.4115642112,-44.2663177777778
212.5392087418,-41.5963177777778
212.6668373368,-41.3063177777778
212.7944499962,-42.8629844444444
212.92204672,-42.4029844444444
213.0496275082,-43.6296511111111
213.1771923608,-42.0296511111111
213.3047412778,-39.3396511111111
213.4322742592,-43.1429844444445
213.559791305,-40.7429844444444
213.6872924152,-40.0396511111111
213.8147775898,-41.7629844444444
213.9422468288,-40.7563177777778
214.0697001322,-39.4263177777778
214.1971375,-41.4596511111111
214.3245589322,-38.6096511111111
214.4519644288,-39.5863177777778
214.5793539898,-38.8829844444444
214.7067276152,-40.5496511111111
214.834085305,-40.2429844444445
214.9614270592,-41.5263177777778
215.0887528778,-38.2296511111111
215.2160627608,-40.8429844444444
215.3433567082,-37.9396511111111
215.47063472,-38.0529844444444
215.5978967962,-37.7396511111111
215.7251429368,-34.1996511111111
215.8523731418,-35.9396511111111
215.9795874112,-39.4996511111111
216.106785745,-39.2663177777778
216.2339681432,-36.5529844444444
216.3611346058,-33.6663177777778
216.4882851328,-35.0796511111111
216.6154197242,-37.6696511111111
216.74253838,-31.9663177777778
216.8696411002,-34.6096511111111
216.9967278848,-33.9163177777778
217.1237987338,-34.9029844444444
217.2508536472,-38.1429844444444
217.377892625,-33.5263177777778
217.5049156672,-32.8996511111111
217.6319227738,-35.9063177777778
217.7589139448,-37.4429844444444
217.8858891802,-35.6063177777778
218.01284848,-35.4096511111111
218.1397918442,-37.1529844444444
218.2667192728,-34.4729844444444
218.3936307658,-33.6363177777778
218.5205263232,-34.1563177777778
218.647405945,-32.0563177777778
218.7742696312,-32.0696511111111
218.9011173818,-34.1963177777778
219.0279491968,-33.6863177777778
219.1547650762,-34.0796511111111
219.28156502,-32.2796511111111
219.4083490282,-30.3263177777778
219.5351171008,-30.6863177777778
219.6618692378,-29.6796511111111
219.7886054392,-29.7329844444444
219.915325705,-30.0229844444444
220.0420300352,-31.1796511111111
220.1687184298,-30.0996511111111
220.2953908888,-28.9729844444444
220.4220474122,-30.1463177777778
220.548688,-31.4229844444444
220.6753126522,-32.0829844444444
220.8019213688,-29.4063177777778
220.9285141498,-30.6829844444444
221.0550909952,-27.5763177777778
221.181651905,-28.1929844444444
221.3081968792,-30.3996511111111
221.4347259178,-25.9029844444444
221.5612390208,-26.1596511111111
221.6877361882,-31.3596511111111
221.81421742,-29.3129844444444
221.9406827162,-30.3796511111111
222.0671320768,-27.3596511111111
222.1935655018,-32.5496511111111
222.3199829912,-29.7196511111111
222.446384545,-28.8229844444444
222.5727701632,-31.3463177777778
222.6991398458,-26.6829844444444
222.8254935928,-26.4929844444444
222.9518314042,-28.6763177777778
223.07815328,-23.5396511111111
223.2044592202,-22.4563177777778
223.3307492248,-19.1363177777778
223.4570232938,-22.7129844444444
223.5832814272,-22.0896511111111
223.709523625,-21.2129844444444
223.8357498872,-25.2529844444444
223.9619602138,-13.7929844444445
224.0881546048,-20.1596511111111
224.2143330602,-18.6663177777778
224.34049558,-17.6829844444445
224.4666421642,-20.8763177777778
224.5927728128,-14.4629844444444
224.7188875258,-20.7696511111111
224.8449863032,-14.9729844444444
224.971069145,-15.1929844444444
225.0971360512,-17.9163177777778
225.2231870218,-14.3863177777778
225.3492220568,-13.7463177777778
225.4752411562,-12.4663177777778
225.60124432,-9.31965111111111
225.7272315482,-6.94631777777778
225.8532028408,-6.66965111111111
225.9791581978,-5.54965111111111
226.1050976192,-7.57631777777778
226.231021105,-1.17965111111111
226.3569286552,-1.16298444444445
226.4828202698,-1.69298444444445
226.6086959488,6.59701555555555
226.7345556922,3.04368222222222
226.8603995,7.83701555555555
226.9862273722,10.5303488888889
227.1120393088,12.1536822222222
227.2378353098,13.5270155555556
227.3636153752,14.9636822222222
227.489379505,24.7203488888889
227.6151276992,21.1636822222222
227.7408599578,17.8636822222222
227.8665762808,27.4536822222222
227.9922766682,29.8336822222222
228.11796112,33.8603488888889
228.2436296362,36.7736822222222
228.3692822168,41.1970155555556
228.4949188618,42.6370155555555
228.6205395712,51.9536822222222
228.746144345,61.8770155555555
228.8717331832,62.8136822222222
228.9973060858,65.2736822222222
229.1228630528,73.9270155555555
229.2484040842,81.8136822222221
229.37392918,84.6703488888888
229.4994383402,96.1670155555555
229.6249315648,98.1536822222222
229.7504088538,106.097015555556
229.8758702072,115.980348888889
230.001315625,121.980348888889
230.1267451072,127.533682222222
230.2521586538,141.030348888889
230.3775562648,147.553682222222
230.5029379402,151.547015555555
230.62830368,162.137015555555
230.7536534842,173.673682222222
230.8789873528,184.533682222222
231.0043052858,205.130348888889
231.1296072832,209.877015555555
231.254893345,228.167015555555
231.3801634712,244.363682222222
231.5054176618,251.357015555556
231.6306559168,267.350348888889
231.7558782362,275.710348888889
231.88108462,301.347015555556
232.0062750682,314.050348888889
232.1314495808,337.290348888889
232.2566081578,346.400348888889
232.3817507992,368.613682222223
232.506877505,384.290348888889
232.6319882752,406.673682222223
232.7570831098,433.653682222223
232.8821620088,458.307015555556
233.0072249722,481.043682222223
233.132272,500.413682222222
233.2573030922,521.207015555556
233.3823182488,555.180348888889
233.5073174698,580.190348888889
233.6323007552,611.420348888889
233.757268105,629.000348888889
233.8822195192,660.350348888889
234.0071549978,695.300348888889
234.1320745408,730.510348888889
234.2569781482,756.120348888889
234.38186582,802.200348888889
234.5067375562,831.227015555556
234.6315933568,868.260348888889
234.7564332218,927.937015555556
234.8812571512,942.730348888889
235.006065145,985.733682222222
235.1308572032,1033.35368222222
235.2556333258,1073.74701555556
235.3803935128,1116.02701555556
235.5051377642,1171.60034888889
235.62986608,1218.40034888889
235.7545784602,1263.00034888889
235.8792749048,1313.56034888889
236.0039554138,1370.30701555555
236.1286199872,1420.34034888889
236.253268625,1477.71368222222
236.3779013272,1543.70701555555
236.5025180938,1598.01368222222
236.6271189248,1658.77701555555
236.7517038202,1722.33368222222
236.87627278,1789.62034888889
237.0008258042,1850.06368222222
237.1253628928,1930.24368222222
237.2498840458,1992.81368222222
237.3743892632,2069.18368222222
237.498878545,2144.57701555556
237.6233518912,2222.11034888889
237.7478093018,2294.87034888889
237.8722507768,2377.98034888889
237.9966763162,2455.57368222222
238.12108592,2536.44034888889
238.2454795882,2628.65368222222
238.3698573208,2702.65368222222
238.4942191178,2795.43701555555
238.6185649792,2882.67368222222
238.742894905,2973.35368222222
238.8672088952,3068.67368222222
238.9915069498,3165.36368222222
239.1157890688,3263.78701555555
239.2400552522,3357.96034888889
239.3643055,3458.79034888889
239.4885398122,3561.33701555556
239.6127581888,3663.26701555556
239.7369606298,3779.17034888889
239.8611471352,3873.84368222222
239.985317705,3992.40034888889
240.1094723392,4107.66034888889
240.2336110378,4222.09034888889
240.3577338008,4338.25034888889
240.4818406282,4446.99034888889
240.60593152,4574.69034888889
240.7300064762,4702.03034888889
240.8540654968,4813.51368222222
240.9781085818,4941.64701555555
241.1021357312,5065.73034888889
241.226146945,5201.78701555556
241.3501422232,5328.97701555556
241.4741215658,5456.49368222222
241.5980849728,5593.27368222222
241.7220324442,5725.53034888889
241.84596398,5858.79701555555
241.9698795802,5996.84701555555
242.0937792448,6144.11701555556
242.2176629738,6294.05701555556
242.3415307672,6451.40034888889
242.465382625,6601.47034888889
242.5892185472,6736.43034888889
242.7130385338,6841.79701555555
242.8368425848,6995.72034888889
242.9606307002,7160.78368222222
243.08440288,7325.77034888889
243.2081591242,7500.15368222222
243.3318994328,7668.64368222222
243.4556238058,7836.35034888889
243.5793322432,8007.03368222222
243.703024745,8155.88368222222
243.8267013112,8338.78701555556
243.9503619418,8467.91701555556
244.0740066368,8561.90368222223
244.1976353962,8695.23701555556
244.32124822,8856.7903488889
244.4448451082,9070.39368222223
244.5684260608,9284.6403488889
244.6919910778,9456.7703488889
244.8155401592,9651.6003488889
244.939073305,9817.44368222223
245.0625905152,10009.6970155556
245.1860917898,10174.6803488889
245.3095771288,10325.1070155556
245.4330465322,10516.8236822222
245.5565,10662.4236822222
245.6799375322,10862.2336822222
245.8033591288,11070.7936822222
245.9267647898,11220.0703488889
246.0501545152,11302.6636822222
246.173528305,11392.0703488889
246.2968861592,11589.0136822222
246.4202280778,11815.5803488889
246.5435540608,12077.9103488889
246.6668641082,12323.5936822222
246.79015822,12596.4603488889
246.9134363962,12795.6036822222
247.0366986368,13062.1336822222
247.1599449418,13240.9270155556
247.2831753112,13468.8436822222
247.406389745,13703.1136822222
247.5295882432,13886.6770155556
247.6527708058,14123.1770155556
247.7759374328,14321.7570155556
247.8990881242,14511.0103488889
248.02222288,14742.0936822222
248.1453417002,14960.3336822222
248.2684445848,15149.0370155556
248.3915315338,15372.9736822222
248.5146025472,15537.2403488889
248.637657625,15543.0303488889
248.7606967672,15616.3136822222
248.8837199738,15881.7203488889
249.0067272448,16165.5270155556
249.1297185802,16443.7536822222
249.25269398,16645.6836822222
249.3756534442,16909.2970155555
249.4985969728,17114.8270155555
249.6215245658,17397.7303488889
249.7444362232,17585.3536822222
249.867331945,17891.6970155555
249.9902117312,18079.4236822222
250.1130755818,18347.8870155555
250.2359234968,18611.6836822222
250.3587554762,18778.0670155555
250.48157152,19018.8336822222
250.6043716282,19215.9103488889
250.7271558008,19394.5203488889
250.8499240378,19638.1170155555
250.9726763392,19865.6870155555
251.095412705,20066.4770155555
251.2181331352,20260.4303488889
251.3408376298,20457.4036822222
251.4635261888,20650.0170155555
251.5861988122,20772.7203488889
251.7088555,20799.7136822222
251.8314962522,20946.9270155555
251.9541210688,21244.6003488889
252.0767299498,21511.7903488889
252.1993228952,21772.2903488889
252.321899905,22027.4270155555
252.4444609792,22254.6636822222
252.5670061178,22527.9470155555
252.6895353208,22728.8503488889
252.8120485882,22976.7803488889
252.93454592,23242.1470155555
253.0570273162,23433.8370155555
253.1794927768,23718.9236822222
253.3019423018,23911.0736822222
253.4243758912,24119.2303488889
253.546793545,24356.2303488889
253.6691952632,24555.1936822222
253.7915810458,24728.2403488889
253.9139508928,24928.3103488889
254.0363048042,25134.6403488889
254.15864278,25342.9970155555
254.2809648202,25572.1870155555
254.4032709248,25718.4570155555
254.5255610938,25884.2836822222
254.6478353272,26032.9370155556
254.770093625,26166.5603488889
254.8923359872,26314.7103488889
255.0145624138,26498.6536822222
255.1367729048,26556.6536822222
255.2589674602,26555.3336822222
255.38114608,26710.3903488889
255.5033087642,26943.5136822222
255.6254555128,27185.7136822222
255.7475863258,27400.8003488889
255.8697012032,27667.9903488889
255.991800145,27870.3736822222
256.1138831512,28112.4703488889
256.2359502218,28310.6636822222
256.3580013568,28621.1703488889
256.4800365562,28869.4436822222
256.60205582,29168.1836822222
256.7240591482,29391.7203488889
256.8460465408,29599.7136822222
256.9680179978,29828.4636822222
257.0899735192,30015.8836822222
257.211913105,30200.9670155555
257.3338367552,30389.5103488889
257.4557444698,30547.1370155555
257.5776362488,30689.9936822222
257.6995120922,30850.9370155555
257.821372,30976.7736822222
257.9432159722,31134.7403488889
258.0650440088,31290.1803488889
258.1868561098,31426.8370155555
258.3086522752,31567.0870155555
258.430432505,31695.4103488889
258.5521967992,31825.1736822222
258.6739451578,31990.4236822222
258.7956775808,32170.3970155555
258.9173940682,32311.6336822222
259.03909462,32419.3936822222
259.1607792362,32439.8870155556
259.2824479168,32561.1270155556
259.4041006618,32744.6603488889
259.5257374712,32905.9770155556
259.647358345,33061.5170155556
259.7689632832,33191.0636822222
259.8905522858,33323.0570155556
260.0121253528,33490.5403488889
260.1336824842,33564.5570155556
260.25522368,33697.5403488889
260.3767489402,33784.1036822222
260.4982582648,33913.6836822222
260.6197516538,34032.0070155556
260.7412291072,34164.6236822222
260.862690625,34318.4336822222
260.9841362072,34427.5670155556
261.1055658538,34538.0203488889
261.2269795648,34660.1370155556
261.3483773402,34764.3436822222
261.46975918,34877.0136822222
261.5911250842,35004.0903488889
261.7124750528,35106.7136822222
261.8338090858,35211.8603488889
261.9551271832,35361.8370155556
262.076429345,35537.8536822222
262.1977155712,35665.5470155556
262.3189858618,35792.3036822222
262.4402402168,35878.7670155556
262.5614786362,35968.2403488889
262.68270112,36071.0836822222
262.8039076682,36142.0870155556
262.9250982808,36259.1170155556
263.0462729578,36362.3470155556
263.1674316992,36447.9470155556
263.288574505,36534.0203488889
263.4097013752,36556.6336822222
263.5308123098,36556.0603488889
263.6519073088,36588.1070155556
263.7729863722,36673.7370155556
263.8940495,36748.2936822222
264.0150966922,36803.6103488889
264.1361279488,36905.1770155556
264.2571432698,36985.9903488889
264.3781426552,37114.8036822222
264.499126105,37211.8003488889
264.6200936192,37328.8470155556
264.7410451978,37399.2670155556
264.8619808408,37483.8003488889
264.9829005482,37570.7436822222
265.10380432,37616.3036822222
265.2246921562,37670.6903488889
265.3455640568,37733.8170155556
265.4664200218,37809.8603488889
265.5872600512,37834.5336822222
265.708084145,37924.7470155556
265.8288923032,37955.4303488889
265.9496845258,38011.5836822222
266.0704608128,38048.4836822222
266.1912211642,38083.7936822222
266.31196558,38087.7803488889
266.4326940602,38115.7336822222
266.5534066048,38142.8403488889
266.6741032138,38168.6036822222
266.7947838872,38192.4203488889
266.915448625,38181.1470155556
267.0360974272,38159.3870155556
267.1567302938,38164.8636822222
267.2773472248,38157.3370155556
267.3979482202,38150.8036822222
267.51853328,38117.8203488889
267.6391024042,38186.3770155556
267.7596555928,38265.4170155556
267.8801928458,38307.9203488889
268.0007141632,38349.5870155556
268.121219545,38436.8003488889
268.2417089912,38464.7803488889
268.3621825018,38508.2470155556
268.4826400768,38601.9770155556
268.6030817162,38653.1370155556
268.72350742,38701.2003488889
268.8439171882,38758.2903488889
268.9643110208,38802.6870155556
269.0846889178,38854.9136822222
269.2050508792,38848.9703488889
269.325396905,38853.0903488889
269.4457269952,38886.8370155556
269.5660411498,38919.2903488889
269.6863393688,38946.1770155556
269.8066216522,38983.7003488889
269.926888,39016.9603488889
270.0471384122,39045.4736822222
270.1673728888,39093.3003488889
270.2875914298,39084.4436822222
270.4077940352,39104.6170155556
270.527980705,39123.3103488889
270.6481514392,39143.9270155556
270.7683062378,39150.4136822222
270.8884451008,39157.7870155556
271.0085680282,39128.3403488889
271.12867502,39123.2303488889
271.2487660762,39105.3336822222
271.3688411968,39073.2636822222
271.4889003818,39115.0336822222
271.6089436312,39149.2503488889
271.728970945,39185.9636822222
271.8489823232,39171.2070155556
271.9689777658,39137.9170155556
272.0889572728,39153.7236822222
272.2089208442,39166.2636822222
272.32886848,39210.1470155556
272.4488001802,39231.0203488889
272.5687159448,39255.2670155556
272.6886157738,39302.9903488889
272.8084996672,39319.7003488889
272.928367625,39377.8436822222
273.0482196472,39484.5136822222
273.1680557338,39535.0170155556
273.2878758848,39578.2570155556
273.4076801002,39600.1303488889
273.52746838,39595.1870155556
273.6472407242,39617.2670155556
273.7669971328,39643.3336822222
273.8867376058,39674.8103488889
274.0064621432,39682.1970155556
274.126170745,39686.3236822222
274.2458634112,39701.9803488889
274.3655401418,39720.4870155556
274.4852009368,39741.4136822222
274.6048457962,39780.0303488889
274.72447472,39801.0936822222
274.8440877082,39819.3370155556
274.9636847608,39845.9570155556
275.0832658778,39876.8570155556
275.2028310592,39901.7603488889
275.322380305,39897.4903488889
275.4419136152,39937.7203488889
275.5614309898,39902.3303488889
275.6809324288,39919.2436822222
275.8004179322,39912.5736822222
275.9198875,39923.7070155556
276.0393411322,39910.4236822222
276.1587788288,39887.3870155556
276.2782005898,39893.3570155556
276.3976064152,39908.5670155556
276.516996305,39854.0070155556
276.6363702592,39873.9270155556
276.7557282778,39895.2170155556
276.8750703608,39921.1403488889
276.9943965082,39955.8136822222
277.11370672,39981.7736822222
277.2330009962,40019.7470155556
277.3522793368,40098.5536822222
277.4715417418,40164.2370155556
277.5907882112,40193.4536822222
277.710018745,40235.0170155556
277.8292333432,40265.0103488889
277.9484320058,40278.7370155556
278.0676147328,40299.7936822222
278.1867815242,40320.9703488889
278.30593238,40327.6336822222
278.4250673002,40349.7236822222
278.5441862848,40378.7803488889
278.6632893338,40425.8003488889
278.7823764472,40438.0003488889
278.901447625,40444.9870155556
279.0205028672,40465.1370155556
279.1395421738,40513.4436822222
279.2585655448,40535.9636822222
279.3775729802,40523.7603488889
279.49656448,40531.2036822222
279.6155400442,40537.0136822222
279.7344996728,40542.9570155556
279.8534433658,40520.1036822222
279.9723711232,40547.4636822222
280.091282945,40555.9403488889
280.2101788312,40557.6770155556
280.3290587818,40591.5236822222
280.4479227968,40543.9870155556
280.5667708762,40510.3470155556
280.68560302,40516.0603488889
280.8044192282,40507.7703488889
280.9232195008,40531.8003488889
281.0420038378,40561.1403488889
281.1607722392,40575.4970155556
281.279524705,40621.4003488889
281.3982612352,40646.9870155556
281.5169818298,40689.9070155556
281.6356864888,40732.4070155556
281.7543752122,40760.1870155556
281.873048,40775.9603488889
281.9917048522,40806.6270155556
282.1103457688,40830.2970155556
282.2289707498,40840.4003488889
282.3475797952,40836.7303488889
282.466172905,40858.9036822222
282.5847500792,40881.5336822222
282.7033113178,40876.2736822222
282.8218566208,40858.4436822222
282.9403859882,40801.0936822222
283.05889942,40774.1670155556
283.1773969162,40760.8103488889
283.2958784768,40780.0870155556
283.4143441018,40753.5170155556
283.5327937912,40736.3303488889
283.651227545,40717.3936822222
283.7696453632,40677.1836822222
283.8880472458,40661.7570155556
284.0064331928,40707.1236822222
284.1248032042,40701.4370155556
284.24315728,40709.1203488889
284.3614954202,40718.3836822222
284.4798176248,40744.9136822222
284.5981238938,40826.0303488889
284.7164142272,40904.5036822222
284.834688625,40918.5470155556
284.9529470872,40903.6803488889
285.0711896138,40894.2303488889
285.1894162048,40890.7336822222
285.3076268602,40882.2636822222
285.42582158,40866.7170155556
285.5440003642,40864.8270155556
285.6621632128,40854.8703488889
285.7803101258,40849.6370155556
285.8984411032,40863.6570155556
286.016556145,40833.0636822222
286.1346552512,40830.3770155556
286.2527384218,40858.0570155556
286.3708056568,40855.5570155556
286.4888569562,40832.4003488889
286.60689232,40812.7336822222
286.7249117482,40792.9203488889
286.8429152408,40805.5336822222
286.9609027978,40817.1336822222
287.0788744192,40827.2436822222
287.196830105,40868.5536822222
287.3147698552,40833.2470155556
287.4326936698,40795.4470155556
287.5506015488,40792.1370155556
287.6684934922,40792.7303488889
287.7863695,40761.0303488889
287.9042295722,40745.8703488889
288.0220737088,40730.4070155556
288.1399019098,40706.3670155556
288.2577141752,40684.0803488889
288.375510505,40661.2536822222
288.4932908992,40635.7236822222
288.6110553578,40601.1670155556
288.7288038808,40560.9270155556
288.8465364682,40533.0236822222
288.96425312,40478.9103488889
289.0819538362,40472.8170155556
289.1996386168,40504.2736822222
289.3173074618,40553.8903488889
289.4349603712,40569.0036822222
289.552597345,40593.3370155556
289.6702183832,40624.2836822222
289.7878234858,40635.8770155556
289.9054126528,40652.6436822222
290.0229858842,40689.8803488889
290.14054318,40695.1936822222
290.2580845402,40713.1070155556
290.3756099648,40743.9170155556
290.4931194538,40789.8703488889
290.6106130072,40822.0436822222
290.728090625,40856.2203488889
290.8455523072,40883.9136822222
290.9629980538,40925.0436822222
291.0804278648,40947.0936822222
291.1978417402,40987.9903488889
291.31523968,41011.3703488889
291.4326216842,41033.6903488889
291.5499877528,41099.0170155556
291.6673378858,41169.6103488889
291.7846720832,41185.2303488889
291.901990345,41245.4136822222
292.0192926712,41273.9203488889
292.1365790618,41330.1270155556
292.2538495168,41365.2503488889
292.3711040362,41394.9503488889
292.48834262,41429.7103488889
292.6055652682,41466.4203488889
292.7227719808,41504.1536822222
292.8399627578,41550.7636822222
292.9571375992,41602.1836822222
293.074296505,41644.5670155556
293.1914394752,41674.0403488889
293.3085665098,41715.6070155556
293.4256776088,41767.3336822222
293.5427727722,41811.9903488889
293.659852,41865.7136822222
293.7769152922,41918.3536822222
293.8939626488,41977.0570155556
294.0109940698,42003.0370155556
294.1280095552,42044.0770155556
294.245009105,42096.0703488889
294.3619927192,42127.7770155556
294.4789603978,42163.4770155556
294.5959121408,42183.8303488889
294.7128479482,42232.7170155556
294.82976782,42311.3103488889
294.9466717562,42344.5870155556
295.0635597568,42390.0803488889
295.1804318218,42432.0603488889
295.2972879512,42459.9970155555
295.414128145,42466.6703488889
