UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105136
Integration Time,1000
Averages,300
Date,5/21/2020 3:23:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12417.5032866667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.06
181.9732053322,-90.77338
182.1045947288,-94.1267133333333
182.2359681898,-96.0467133333333
182.3673257152,-60.9500466666666
182.498667305,-58.54338
182.6299929592,-60.9000466666666
182.7613026778,-60.0067133333333
182.8925964608,-59.1000466666666
183.0238743082,-57.6567133333333
183.15513622,-60.57338
183.2863821962,-59.2600466666666
183.4176122368,-55.44338
183.5488263418,-54.21338
183.6800245112,-59.0100466666666
183.811206745,-53.4267133333333
183.9423730432,-56.07338
184.0735234058,-56.3100466666666
184.2046578328,-53.47338
184.3357763242,-55.9000466666667
184.46687888,-56.2100466666666
184.5979655002,-52.7800466666666
184.7290361848,-56.0867133333333
184.8600909338,-53.41338
184.9911297472,-52.1600466666667
185.122152625,-55.4700466666666
185.2531595672,-51.4100466666667
185.3841505738,-53.33338
185.5151256448,-51.46338
185.6460847802,-54.14338
185.77702798,-56.3667133333333
185.9079552442,-55.2300466666667
186.0388665728,-53.9600466666666
186.1697619658,-53.77338
186.3006414232,-51.6700466666667
186.431504945,-55.49338
186.5623525312,-53.5567133333333
186.6931841818,-57.6067133333333
186.8239998968,-55.3967133333333
186.9547996762,-49.76338
187.08558352,-54.97338
187.2163514282,-51.16338
187.3471034008,-58.81338
187.4778394378,-57.71338
187.6085595392,-52.14338
187.739263705,-52.35338
187.8699519352,-53.98338
188.0006242298,-54.36338
188.1312805888,-51.84338
188.2619210122,-53.13338
188.3925455,-57.01338
188.5231540522,-55.4267133333333
188.6537466688,-56.4067133333333
188.7843233498,-57.1400466666666
188.9148840952,-54.6400466666666
189.045428905,-55.39338
189.1759577792,-56.7700466666666
189.3064707178,-53.6000466666666
189.4369677208,-57.2500466666666
189.5674487882,-56.93338
189.69791392,-49.8167133333333
189.8283631162,-56.2400466666666
189.9587963768,-57.20338
190.0892137018,-54.64338
190.2196150912,-55.89338
190.350000545,-56.8267133333333
190.4803700632,-56.6567133333333
190.6107236458,-56.12338
190.7410612928,-57.4967133333333
190.8713830042,-50.39338
191.00168878,-55.9300466666666
191.1319786202,-55.6967133333333
191.2622525248,-57.7167133333333
191.3925104938,-52.67338
191.5227525272,-56.3900466666666
191.652978625,-50.4067133333333
191.7831887872,-52.75338
191.9133830138,-55.5367133333333
192.0435613048,-55.2300466666667
192.1737236602,-53.0000466666667
192.30387008,-53.4267133333333
192.4340005642,-56.69338
192.5641151128,-52.4700466666667
192.6942137258,-57.3200466666666
192.8242964032,-52.69338
192.954363145,-54.7000466666667
193.0844139512,-56.17338
193.2144488218,-55.5000466666666
193.3444677568,-57.83338
193.4744707562,-54.20338
193.60445782,-56.3000466666666
193.7344289482,-54.8000466666667
193.8643841408,-54.14338
193.9943233978,-53.7467133333333
194.1242467192,-54.28338
194.254154105,-52.7300466666667
194.3840455552,-53.1700466666667
194.5139210698,-55.1800466666667
194.6437806488,-53.97338
194.7736242922,-53.25338
194.903452,-55.9267133333333
195.0332637722,-47.2700466666667
195.1630596088,-56.40338
195.2928395098,-56.9267133333333
195.4226034752,-52.1000466666667
195.552351505,-56.7400466666666
195.6820835992,-53.36338
195.8117997578,-56.5467133333333
195.9414999808,-56.26338
196.0711842682,-58.88338
196.20085262,-56.04338
196.3305050362,-59.79338
196.4601415168,-56.3867133333333
196.5897620618,-53.5800466666667
196.7193666712,-54.6000466666666
196.848955345,-58.25338
196.9785280832,-56.8067133333333
197.1080848858,-57.6167133333333
197.2376257528,-56.18338
197.3671506842,-57.5400466666666
197.49665968,-56.7100466666666
197.6261527402,-56.2200466666666
197.7556298648,-55.3967133333333
197.8850910538,-56.1267133333333
198.0145363072,-55.9367133333333
198.143965625,-55.6800466666667
198.2733790072,-58.3700466666667
198.4027764538,-56.03338
198.5321579648,-57.6100466666666
198.6615235402,-54.7667133333333
198.79087318,-54.8067133333333
198.9202068842,-54.2867133333333
199.0495246528,-58.2367133333333
199.1788264858,-56.75338
199.3081123832,-57.5000466666666
199.437382345,-55.82338
199.5666363712,-57.0567133333333
199.6958744618,-57.70338
199.8250966168,-54.9000466666667
199.9543028362,-54.33338
200.08349312,-57.6900466666666
200.2126674682,-59.1700466666666
200.3418258808,-54.8267133333333
200.4709683578,-57.09338
200.6000948992,-57.48338
200.729205505,-60.41338
200.8583001752,-55.6500466666667
200.9873789098,-55.2367133333333
201.1164417088,-57.7267133333333
201.2454885722,-54.3500466666666
201.3745195,-56.27338
201.5035344922,-57.8467133333333
201.6325335488,-57.5067133333333
201.7615166698,-54.9367133333333
201.8904838552,-56.80338
202.019435105,-55.1400466666666
202.1483704192,-56.2967133333333
202.2772897978,-57.0667133333333
202.4061932408,-56.4367133333333
202.5350807482,-59.26338
202.66395232,-54.8900466666666
202.7928079562,-57.8867133333333
202.9216476568,-53.2600466666667
203.0504714218,-54.89338
203.1792792512,-56.5300466666666
203.308071145,-58.00338
203.4368471032,-44.44338
203.5656071258,-57.4067133333333
203.6943512128,-57.10338
203.8230793642,-56.0600466666666
203.95179158,-57.5767133333333
204.0804878602,-59.7400466666666
204.2091682048,-53.9167133333333
204.3378326138,-57.5300466666666
204.4664810872,-53.62338
204.595113625,-57.6800466666666
204.7237302272,-55.50338
204.8523308938,-54.2067133333333
204.9809156248,-57.67338
205.1094844202,-54.1600466666667
205.23803728,-55.6300466666667
205.3665742042,-56.2200466666666
205.4950951928,-54.12338
205.6236002458,-58.4167133333333
205.7520893632,-54.1167133333333
205.880562545,-55.3467133333333
206.0090197912,-56.0667133333333
206.1374611018,-56.7100466666666
206.2658864768,-54.2667133333333
206.3942959162,-55.72338
206.52268942,-57.86338
206.6510669882,-57.2100466666666
206.7794286208,-52.3167133333333
206.9077743178,-56.06338
207.0361040792,-52.72338
207.164417905,-55.9500466666667
207.2927157952,-56.5567133333333
207.4209977498,-55.9800466666666
207.5492637688,-55.7700466666667
207.6775138522,-53.40338
207.805748,-56.0400466666666
207.9339662122,-53.0300466666666
208.0621684888,-57.7867133333333
208.1903548298,-54.6000466666666
208.3185252352,-55.9200466666667
208.446679705,-54.39338
208.5748182392,-54.2900466666667
208.7029408378,-54.0267133333333
208.8310475008,-55.71338
208.9591382282,-56.4267133333333
209.08721302,-58.0600466666666
209.2152718762,-57.35338
209.3433147968,-50.7600466666667
209.4713417818,-55.8800466666667
209.5993528312,-57.1100466666666
209.727347945,-56.99338
209.8553271232,-56.4867133333333
209.9832903658,-53.81338
210.1112376728,-56.75338
210.2391690442,-58.8500466666666
210.36708448,-60.3400466666666
210.4949839802,-56.9967133333333
210.6228675448,-54.8767133333333
210.7507351738,-53.2767133333333
210.8785868672,-58.1100466666666
211.006422625,-56.58338
211.1342424472,-51.8767133333333
211.2620463338,-56.7500466666666
211.3898342848,-53.16338
211.5176063002,-56.2600466666666
211.64536238,-53.9067133333333
211.7731025242,-57.87338
211.9008267328,-55.2867133333333
212.0285350058,-56.6700466666666
212.1562273432,-55.06338
212.283903745,-50.71338
212.4115642112,-56.3700466666666
212.5392087418,-54.3667133333333
212.6668373368,-53.92338
212.7944499962,-55.7767133333333
212.92204672,-55.43338
213.0496275082,-56.6500466666666
213.1771923608,-54.72338
213.3047412778,-52.3700466666667
213.4322742592,-56.4900466666666
213.559791305,-54.18338
213.6872924152,-53.8867133333333
213.8147775898,-55.6200466666667
213.9422468288,-54.30338
214.0697001322,-52.7500466666667
214.1971375,-55.1667133333333
214.3245589322,-52.4200466666667
214.4519644288,-53.2600466666667
214.5793539898,-52.6167133333333
214.7067276152,-54.6967133333333
214.834085305,-54.1100466666666
214.9614270592,-55.35338
215.0887528778,-52.25338
215.2160627608,-54.6200466666667
215.3433567082,-52.2467133333333
215.47063472,-52.6000466666667
215.5978967962,-52.5100466666667
215.7251429368,-49.1700466666667
215.8523731418,-50.45338
215.9795874112,-54.52338
216.106785745,-54.1767133333333
216.2339681432,-51.7667133333333
216.3611346058,-48.71338
216.4882851328,-50.5100466666667
216.6154197242,-53.0567133333333
216.74253838,-47.73338
216.8696411002,-50.14338
216.9967278848,-49.3900466666667
217.1237987338,-50.74338
217.2508536472,-53.8967133333333
217.377892625,-49.5367133333333
217.5049156672,-49.3700466666667
217.6319227738,-52.22338
217.7589139448,-53.1267133333333
217.8858891802,-51.8500466666667
218.01284848,-51.8300466666667
218.1397918442,-53.4767133333333
218.2667192728,-51.2567133333333
218.3936307658,-50.7300466666667
218.5205263232,-51.14338
218.647405945,-48.7700466666667
218.7742696312,-49.0067133333333
218.9011173818,-51.28338
219.0279491968,-50.73338
219.1547650762,-51.3567133333333
219.28156502,-49.50338
219.4083490282,-48.0700466666667
219.5351171008,-48.40338
219.6618692378,-47.96338
219.7886054392,-47.40338
219.915325705,-48.13338
220.0420300352,-49.6900466666667
220.1687184298,-49.11338
220.2953908888,-47.70338
220.4220474122,-49.15338
220.548688,-50.6167133333333
220.6753126522,-51.1567133333333
220.8019213688,-48.7200466666667
220.9285141498,-50.2467133333333
221.0550909952,-47.2500466666667
221.181651905,-47.3967133333333
221.3081968792,-50.0200466666667
221.4347259178,-46.0800466666667
221.5612390208,-46.55338
221.6877361882,-51.92338
221.81421742,-49.9967133333333
221.9406827162,-51.1800466666667
222.0671320768,-48.8300466666667
222.1935655018,-53.5967133333333
222.3199829912,-50.7467133333333
222.446384545,-50.3067133333333
222.5727701632,-53.64338
222.6991398458,-48.2867133333333
222.8254935928,-49.1300466666667
222.9518314042,-51.4100466666667
223.07815328,-46.1467133333333
223.2044592202,-45.7800466666667
223.3307492248,-43.0967133333333
223.4570232938,-46.6800466666667
223.5832814272,-46.3400466666667
223.709523625,-45.61338
223.8357498872,-50.12338
223.9619602138,-39.3267133333333
224.0881546048,-45.8767133333333
224.2143330602,-44.3600466666667
224.34049558,-43.49338
224.4666421642,-47.7300466666667
224.5927728128,-41.46338
224.7188875258,-48.7167133333333
224.8449863032,-43.4667133333333
224.971069145,-44.2200466666667
225.0971360512,-47.2567133333333
225.2231870218,-44.22338
225.3492220568,-44.6500466666667
225.4752411562,-43.90338
225.60124432,-42.3767133333333
225.7272315482,-40.3267133333333
225.8532028408,-39.92338
225.9791581978,-40.28338
226.1050976192,-43.0567133333333
226.231021105,-37.1900466666667
226.3569286552,-38.5667133333333
226.4828202698,-40.39338
226.6086959488,-33.5600466666666
226.7345556922,-37.95338
226.8603995,-34.8267133333333
226.9862273722,-33.0000466666667
227.1120393088,-33.0867133333333
227.2378353098,-33.4900466666667
227.3636153752,-33.3367133333333
227.489379505,-26.19338
227.6151276992,-31.68338
227.7408599578,-36.4767133333333
227.8665762808,-29.2367133333333
227.9922766682,-28.8600466666667
228.11796112,-27.2767133333333
228.2436296362,-27.4000466666667
228.3692822168,-25.65338
228.4949188618,-27.4267133333333
228.6205395712,-20.7700466666667
228.746144345,-13.8200466666667
228.8717331832,-16.1300466666666
228.9973060858,-17.5500466666667
229.1228630528,-12.6900466666667
229.2484040842,-9.51004666666666
229.37392918,-10.6500466666667
229.4994383402,-3.54004666666667
229.6249315648,-5.66671333333333
229.7504088538,-3.56004666666667
229.8758702072,0.286620000000003
230.001315625,0.383286666666669
230.1267451072,0.186620000000003
230.2521586538,7.64662
230.3775562648,7.55328666666667
230.5029379402,3.74995333333333
230.62830368,7.04662
230.7536534842,11.08662
230.8789873528,12.7232866666667
231.0043052858,24.8232866666667
231.1296072832,20.3832866666667
231.254893345,28.02662
231.3801634712,35.3832866666667
231.5054176618,32.0799533333333
231.6306559168,36.4632866666667
231.7558782362,32.4599533333333
231.88108462,44.8732866666667
232.0062750682,44.28662
232.1314495808,53.71662
232.2566081578,48.35662
232.3817507992,55.3799533333334
232.506877505,54.3099533333333
232.6319882752,60.30662
232.7570831098,70.21662
232.8821620088,75.92662
233.0072249722,80.2899533333333
233.132272,80.4032866666667
233.2573030922,78.7199533333334
233.3823182488,91.92662
233.5073174698,93.2932866666667
233.6323007552,100.863286666667
233.757268105,94.5332866666667
233.8822195192,101.439953333333
234.0071549978,109.723286666667
234.1320745408,118.183286666667
234.2569781482,115.839953333333
234.38186582,132.03662
234.5067375562,131.193286666667
234.6315933568,136.769953333333
234.7564332218,168.599953333333
234.8812571512,145.73662
235.006065145,153.653286666667
235.1308572032,165.119953333333
235.2556333258,169.253286666667
235.3803935128,174.42662
235.5051377642,187.15662
235.62986608,195.523286666667
235.7545784602,200.15662
235.8792749048,206.733286666667
236.0039554138,220.03662
236.1286199872,223.80662
236.253268625,234.363286666667
236.3779013272,249.789953333333
236.5025180938,255.66662
236.6271189248,262.53662
236.7517038202,274.679953333333
236.87627278,288.519953333333
237.0008258042,293.719953333333
237.1253628928,314.37662
237.2498840458,317.569953333333
237.3743892632,332.459953333333
237.498878545,345.11662
237.6233518912,357.933286666666
237.7478093018,368.813286666666
237.8722507768,387.123286666666
237.9966763162,394.493286666666
238.12108592,409.743286666666
238.2454795882,430.589953333333
238.3698573208,433.039953333333
238.4942191178,454.683286666666
238.6185649792,471.359953333333
238.742894905,484.653286666666
238.8672088952,500.143286666666
238.9915069498,521.323286666666
239.1157890688,537.456619999999
239.2400552522,555.796619999999
239.3643055,575.499953333333
239.4885398122,593.803286666666
239.6127581888,610.286619999999
239.7369606298,638.36662
239.8611471352,649.633286666666
239.985317705,675.296619999999
240.1094723392,700.443286666666
240.2336110378,719.683286666666
240.3577338008,741.973286666666
240.4818406282,759.266619999999
240.60593152,784.129953333333
240.7300064762,819.226619999999
240.8540654968,828.363286666666
240.9781085818,856.609953333333
241.1021357312,881.843286666666
241.226146945,913.559953333333
241.3501422232,940.193286666666
241.4741215658,958.943286666667
241.5980849728,987.259953333333
241.7220324442,1010.69995333333
241.84596398,1038.36662
241.9698795802,1067.32662
242.0937792448,1100.27328666667
242.2176629738,1128.48995333333
242.3415307672,1161.77328666667
242.465382625,1191.98662
242.5892185472,1223.67328666667
242.7130385338,1246.18662
242.8368425848,1283.01995333333
242.9606307002,1315.78328666667
243.08440288,1346.45662
243.2081591242,1382.27995333333
243.3318994328,1419.74995333333
243.4556238058,1455.10328666667
243.5793322432,1488.84995333333
243.703024745,1522.32662
243.8267013112,1561.68995333333
243.9503619418,1591.04995333333
244.0740066368,1619.56995333333
244.1976353962,1642.56328666667
244.32124822,1678.64662
244.4448451082,1715.87662
244.5684260608,1754.97328666667
244.6919910778,1792.98995333333
244.8155401592,1837.74662
244.939073305,1887.27328666667
245.0625905152,1932.26995333333
245.1860917898,1977.96662
245.3095771288,2016.20328666667
245.4330465322,2060.88328666667
245.5565,2094.27662
245.6799375322,2141.97995333333
245.8033591288,2192.56662
245.9267647898,2224.67995333333
246.0501545152,2250.53662
246.173528305,2279.52662
246.2968861592,2319.13995333333
246.4202280778,2372.53995333333
246.5435540608,2426.71328666667
246.6668641082,2483.39662
246.79015822,2533.37328666667
246.9134363962,2586.04328666667
247.0366986368,2636.03995333333
247.1599449418,2681.20662
247.2831753112,2735.36995333333
247.406389745,2787.98995333333
247.5295882432,2832.26662
247.6527708058,2885.81662
247.7759374328,2936.07995333333
247.8990881242,2981.20328666667
248.02222288,3039.88662
248.1453417002,3088.91995333333
248.2684445848,3138.10662
248.3915315338,3192.02995333333
248.5146025472,3231.41328666667
248.637657625,3253.21662
248.7606967672,3271.01662
248.8837199738,3331.74662
249.0067272448,3399.22328666667
249.1297185802,3464.22995333333
249.25269398,3513.41662
249.3756534442,3574.10328666667
249.4985969728,3629.10328666667
249.6215245658,3695.53328666667
249.7444362232,3745.28995333333
249.867331945,3816.83995333333
249.9902117312,3868.48662
250.1130755818,3929.22995333333
250.2359234968,3997.48995333333
250.3587554762,4043.14995333333
250.48157152,4096.36328666666
250.6043716282,4156.40995333333
250.7271558008,4201.92328666666
250.8499240378,4266.94995333333
250.9726763392,4321.80662
251.095412705,4371.46662
251.2181331352,4422.94995333333
251.3408376298,4477.08328666666
251.4635261888,4532.03995333333
251.5861988122,4568.47995333333
251.7088555,4584.69328666666
251.8314962522,4618.24995333333
251.9541210688,4695.14328666666
252.0767299498,4761.85995333333
252.1993228952,4825.62328666666
252.321899905,4891.41995333333
252.4444609792,4944.72662
252.5670061178,5012.69995333333
252.6895353208,5074.25995333333
252.8120485882,5134.20662
252.93454592,5202.02662
253.0570273162,5253.78328666667
253.1794927768,5324.35995333333
253.3019423018,5381.97662
253.4243758912,5439.27995333333
253.546793545,5497.52662
253.6691952632,5558.62995333333
253.7915810458,5601.70662
253.9139508928,5661.14328666667
254.0363048042,5717.07328666667
254.15864278,5766.99328666667
254.2809648202,5823.01995333333
254.4032709248,5852.80328666667
254.5255610938,5892.07662
254.6478353272,5926.51662
254.770093625,5975.39995333333
254.8923359872,6028.21662
255.0145624138,6086.24662
255.1367729048,6121.12995333333
255.2589674602,6152.26995333333
255.38114608,6216.55328666667
255.5033087642,6290.05662
255.6254555128,6349.74995333333
255.7475863258,6402.71328666667
255.8697012032,6466.48662
255.991800145,6520.62995333333
256.1138831512,6587.71328666667
256.2359502218,6646.54328666667
256.3580013568,6718.57328666667
256.4800365562,6768.04328666667
256.60205582,6837.29662
256.7240591482,6886.63995333334
256.8460465408,6944.57662
256.9680179978,7008.09662
257.0899735192,7062.94995333334
257.211913105,7108.61995333334
257.3338367552,7162.96328666667
257.4557444698,7207.38328666667
257.5776362488,7249.72995333334
257.6995120922,7294.73995333334
257.821372,7332.40995333334
257.9432159722,7382.46995333334
258.0650440088,7427.15662000001
258.1868561098,7464.99328666668
258.3086522752,7509.91328666668
258.430432505,7552.74662000001
258.5521967992,7592.53662000001
258.6739451578,7649.61328666667
258.7956775808,7699.65995333334
258.9173940682,7745.46662000001
259.03909462,7773.75662000001
259.1607792362,7786.80328666668
259.2824479168,7825.84328666668
259.4041006618,7867.62328666668
259.5257374712,7911.37328666668
259.647358345,7954.24328666668
259.7689632832,8002.53328666667
259.8905522858,8043.51995333334
260.0121253528,8080.82995333334
260.1336824842,8103.15995333334
260.25522368,8141.95328666667
260.3767489402,8164.39995333334
260.4982582648,8208.81995333334
260.6197516538,8253.36995333334
260.7412291072,8294.11995333334
260.862690625,8343.74995333334
260.9841362072,8394.33995333334
261.1055658538,8451.02662
261.2269795648,8507.19995333334
261.3483773402,8535.29662000001
261.46975918,8568.61995333334
261.5911250842,8597.40328666667
261.7124750528,8630.79328666667
261.8338090858,8663.94995333334
261.9551271832,8706.80995333334
262.076429345,8754.95662000001
262.1977155712,8782.10995333334
262.3189858618,8813.87995333334
262.4402402168,8841.49662000001
262.5614786362,8879.01662000001
262.68270112,8904.65995333334
262.8039076682,8928.80662000001
262.9250982808,8966.68328666667
263.0462729578,8991.45328666668
263.1674316992,9006.75328666668
263.288574505,9036.53328666668
263.4097013752,9049.38328666668
263.5308123098,9066.34995333334
263.6519073088,9085.27662000001
263.7729863722,9121.70662000001
263.8940495,9152.08328666668
264.0150966922,9175.32995333334
264.1361279488,9206.24662000001
264.2571432698,9235.17995333334
264.3781426552,9274.72662000001
264.499126105,9298.07328666668
264.6200936192,9340.31662000001
264.7410451978,9362.43328666668
264.8619808408,9389.36662000001
264.9829005482,9423.83995333334
265.10380432,9435.25662000001
265.2246921562,9460.87662000001
265.3455640568,9483.61662000001
265.4664200218,9506.79995333334
265.5872600512,9514.39995333334
265.708084145,9543.29328666667
265.8288923032,9565.13328666667
265.9496845258,9582.93328666667
266.0704608128,9603.17662000001
266.1912211642,9603.42995333334
266.31196558,9611.90662000001
266.4326940602,9618.13328666667
266.5534066048,9620.58328666668
266.6741032138,9632.25328666668
266.7947838872,9635.12328666667
266.915448625,9640.30328666667
267.0360974272,9639.49328666667
267.1567302938,9639.06995333334
267.2773472248,9654.84995333334
267.3979482202,9682.10328666667
267.51853328,9701.94662000001
267.6391024042,9744.11328666667
267.7596555928,9767.65662000001
267.8801928458,9782.47662000001
268.0007141632,9802.24995333334
268.121219545,9829.82662000001
268.2417089912,9838.42995333334
268.3621825018,9847.49995333334
268.4826400768,9880.75995333334
268.6030817162,9891.68328666667
268.72350742,9908.14662000001
268.8439171882,9921.85328666667
268.9643110208,9938.60662000001
269.0846889178,9959.35328666667
269.2050508792,9967.02995333334
269.325396905,9973.24995333334
269.4457269952,9988.22995333334
269.5660411498,9996.84995333334
269.6863393688,9995.71995333334
269.8066216522,10002.1332866667
269.926888,10002.8732866667
270.0471384122,10024.2432866667
270.1673728888,10043.9199533333
270.2875914298,10056.02662
270.4077940352,10075.3599533333
270.527980705,10089.9132866667
270.6481514392,10103.29662
270.7683062378,10114.0032866667
270.8884451008,10115.4199533333
271.0085680282,10110.25662
271.12867502,10114.2132866667
271.2487660762,10102.5232866667
271.3688411968,10093.5999533333
271.4889003818,10118.21662
271.6089436312,10130.2232866667
271.728970945,10148.99662
271.8489823232,10159.5032866667
271.9689777658,10180.7332866667
272.0889572728,10204.36662
272.2089208442,10223.8799533333
272.32886848,10237.29662
272.4488001802,10234.7232866667
272.5687159448,10238.50662
272.6886157738,10245.7599533333
272.8084996672,10258.2132866667
272.928367625,10277.0832866667
273.0482196472,10286.35662
273.1680557338,10275.41662
273.2878758848,10291.67662
273.4076801002,10307.27662
273.52746838,10317.0399533333
273.6472407242,10331.8532866667
273.7669971328,10356.06662
273.8867376058,10369.9632866667
274.0064621432,10376.3899533333
274.126170745,10385.5299533333
274.2458634112,10402.35662
274.3655401418,10407.5599533333
274.4852009368,10422.5032866667
274.6048457962,10437.9799533333
274.72447472,10450.66662
274.8440877082,10458.14662
274.9636847608,10470.1799533333
275.0832658778,10479.4399533333
275.2028310592,10480.04662
275.322380305,10468.4532866667
275.4419136152,10490.0199533333
275.5614309898,10477.6032866667
275.6809324288,10466.1832866667
275.8004179322,10480.0532866667
275.9198875,10523.39662
276.0393411322,10512.8232866667
276.1587788288,10501.4599533333
276.2782005898,10504.82662
276.3976064152,10539.2932866667
276.516996305,10542.2232866667
276.6363702592,10568.0699533333
276.7557282778,10580.9832866667
276.8750703608,10592.8099533333
276.9943965082,10610.4332866667
277.11370672,10620.2899533333
277.2330009962,10604.86662
277.3522793368,10622.7799533333
277.4715417418,10635.2232866667
277.5907882112,10657.1299533333
277.710018745,10681.5932866667
277.8292333432,10696.4032866667
277.9484320058,10713.7632866667
278.0676147328,10721.1032866667
278.1867815242,10732.1899533333
278.30593238,10737.2832866667
278.4250673002,10758.0532866667
278.5441862848,10763.1399533333
278.6632893338,10775.2199533333
278.7823764472,10788.5132866667
278.901447625,10801.8632866667
279.0205028672,10805.6099533333
279.1395421738,10819.73662
279.2585655448,10819.6899533333
279.3775729802,10822.15662
279.49656448,10823.7099533333
279.6155400442,10829.8099533333
279.7344996728,10831.8599533333
279.8534433658,10819.38662
279.9723711232,10825.5299533333
280.091282945,10838.31662
280.2101788312,10831.63662
280.3290587818,10846.6499533333
280.4479227968,10847.8399533333
280.5667708762,10849.2432866667
280.68560302,10868.5699533333
280.8044192282,10879.27662
280.9232195008,10888.0099533333
281.0420038378,10897.0432866667
281.1607722392,10903.7799533333
281.279524705,10921.3799533333
281.3982612352,10924.56662
281.5169818298,10944.2799533333
281.6356864888,10959.8732866667
281.7543752122,10960.00662
281.873048,10964.78662
281.9917048522,10971.86662
282.1103457688,10987.0099533333
282.2289707498,10995.2299533333
282.3475797952,11001.7399533333
282.466172905,11004.8932866667
282.5847500792,11008.64662
282.7033113178,11003.4632866667
282.8218566208,10984.09662
282.9403859882,10967.5332866667
283.05889942,10970.3099533333
283.1773969162,10981.03662
283.2958784768,11002.1499533333
283.4143441018,11017.7432866667
283.5327937912,11025.8099533333
283.651227545,11037.6599533333
283.7696453632,11038.8032866667
283.8880472458,11037.40662
284.0064331928,11051.5699533333
284.1248032042,11056.91662
284.24315728,11052.64662
284.3614954202,11059.97662
284.4798176248,11067.8199533333
284.5981238938,11088.91662
284.7164142272,11099.9299533333
284.834688625,11088.7532866667
284.9529470872,11083.33662
285.0711896138,11091.4332866667
285.1894162048,11097.34662
285.3076268602,11104.9999533333
285.42582158,11105.56662
285.5440003642,11109.49662
285.6621632128,11110.4832866667
285.7803101258,11114.2632866667
285.8984411032,11116.37662
286.016556145,11120.7099533333
286.1346552512,11128.4699533333
286.2527384218,11139.2499533333
286.3708056568,11139.8399533333
286.4888569562,11131.36662
286.60689232,11135.07662
286.7249117482,11126.0799533333
286.8429152408,11134.53662
286.9609027978,11140.07662
287.0788744192,11147.89662
287.196830105,11159.9932866667
287.3147698552,11158.2399533333
287.4326936698,11153.5199533333
287.5506015488,11152.64662
287.6684934922,11155.3799533333
287.7863695,11169.3132866667
287.9042295722,11161.49662
288.0220737088,11167.43662
288.1399019098,11161.7899533333
288.2577141752,11171.8532866667
288.375510505,11166.4932866667
288.4932908992,11162.93662
288.6110553578,11155.4999533333
288.7288038808,11144.0899533333
288.8465364682,11132.03662
288.96425312,11128.08662
289.0819538362,11122.0599533333
289.1996386168,11132.34662
289.3173074618,11146.3899533333
289.4349603712,11150.0599533333
289.552597345,11158.7799533333
289.6702183832,11163.88662
289.7878234858,11169.70662
289.9054126528,11181.2399533333
290.0229858842,11194.4799533333
290.14054318,11202.8499533333
290.2580845402,11212.6499533333
290.3756099648,11220.0299533333
290.4931194538,11241.7232866667
290.6106130072,11257.5632866667
290.728090625,11261.6499533333
290.8455523072,11275.4399533333
290.9629980538,11299.35662
291.0804278648,11313.39662
291.1978417402,11323.25662
291.31523968,11332.5532866667
291.4326216842,11348.3699533333
291.5499877528,11361.41662
291.6673378858,11378.9199533333
291.7846720832,11386.6832866667
291.901990345,11406.2632866667
292.0192926712,11423.5732866667
292.1365790618,11431.12662
292.2538495168,11445.12662
292.3711040362,11458.0932866667
292.48834262,11474.7299533333
292.6055652682,11485.90662
292.7227719808,11501.32662
292.8399627578,11517.1099533333
292.9571375992,11532.8099533333
293.074296505,11548.1699533333
293.1914394752,11558.9932866667
293.3085665098,11565.7232866667
293.4256776088,11589.67662
293.5427727722,11600.59662
293.659852,11623.7899533333
293.7769152922,11636.4632866667
293.8939626488,11660.5332866667
294.0109940698,11670.87662
294.1280095552,11678.07662
294.245009105,11698.3999533333
294.3619927192,11708.6299533333
294.4789603978,11721.54662
294.5959121408,11735.6732866667
294.7128479482,11746.0999533333
294.82976782,11774.8099533333
294.9466717562,11779.1199533333
295.0635597568,11787.2499533333
295.1804318218,11807.0699533333
295.2972879512,11822.0932866667
295.414128145,11827.76662
295.5309524032,11848.85662
295.6477607258,11860.0999533333
295.7645531128,11871.45662
295.8813295642,11884.62662
295.99809008,11901.9899533333
296.1148346602,11917.3432866667
296.2315633048,11962.9499533333
296.3482760138,11938.92662
296.4649727872,11954.7332866667
296.581653625,11974.1499533333
296.6983185272,11992.2099533333
296.8149674938,12005.4832866667
296.9316005248,12018.1932866667
297.0482176202,12033.4999533333
297.16481878,12031.7732866667
297.2814040042,12051.17662
297.3979732928,12073.4999533333
297.5145266458,12080.4732866667
297.6310640632,12082.2099533333
297.747585545,12100.6532866667
297.8640910912,12122.3332866667
297.9805807018,12129.3432866667
298.0970543768,12138.0299533333
298.2135121162,12143.92662
298.32995392,12160.1432866667
298.4463797882,12160.63662
298.5627897208,12167.6899533333
298.6791837178,12176.2899533333
298.7955617792,12192.4499533333
298.911923905,12203.93662
299.0282700952,12216.5999533333
299.1446003498,12225.5599533333
299.2609146688,12233.73662
299.3772130522,12242.06662
299.4934955,12238.35662
299.6097620122,12272.40662
299.7260125888,12278.5032866667
299.8422472298,12283.8132866667
299.9584659352,12289.9999533333
300.074668705,12311.59662
300.1908555392,12323.9732866667
300.3070264378,12321.71662
300.4231814008,12328.2799533333
300.5393204282,12332.7632866667
300.65544352,12349.1299533333
300.7715506762,12354.64662
300.8876418968,12364.5232866667
