UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105088
Integration Time,1000
Averages,300
Date,5/21/2020 11:22:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46952.83392
Reference Date,Multiple Library Date
User Note,


181.8418,1564.16
181.9732053322,-119.972746666667
182.1045947288,-122.849413333333
182.2359681898,-124.739413333333
182.3673257152,-55.2927466666666
182.498667305,-52.7527466666666
182.6299929592,-55.8394133333333
182.7613026778,-54.2694133333333
182.8925964608,-53.5027466666666
183.0238743082,-52.0327466666666
183.15513622,-55.0094133333333
183.2863821962,-53.4594133333333
183.4176122368,-49.8527466666666
183.5488263418,-48.4894133333333
183.6800245112,-54.06608
183.811206745,-48.2727466666666
183.9423730432,-50.4894133333333
184.0735234058,-50.49608
184.2046578328,-47.6894133333333
184.3357763242,-50.5094133333333
184.46687888,-51.2427466666666
184.5979655002,-47.27608
184.7290361848,-51.0627466666666
184.8600909338,-48.1127466666666
184.9911297472,-47.09608
185.122152625,-49.8927466666666
185.2531595672,-46.3527466666666
185.3841505738,-48.1494133333333
185.5151256448,-46.52608
185.6460847802,-49.1227466666666
185.77702798,-51.0827466666666
185.9079552442,-50.48608
186.0388665728,-49.0994133333333
186.1697619658,-48.6427466666666
186.3006414232,-46.1594133333333
186.431504945,-50.9127466666666
186.5623525312,-49.00608
186.6931841818,-52.45608
186.8239998968,-50.2594133333333
186.9547996762,-44.41608
187.08558352,-49.66608
187.2163514282,-46.7827466666666
187.3471034008,-54.0727466666666
187.4778394378,-52.64608
187.6085595392,-47.7227466666666
187.739263705,-48.02608
187.8699519352,-49.4527466666666
188.0006242298,-49.1527466666666
188.1312805888,-46.6227466666666
188.2619210122,-48.9827466666666
188.3925455,-52.1294133333333
188.5231540522,-50.61608
188.6537466688,-51.13608
188.7843233498,-51.9627466666666
188.9148840952,-49.2327466666666
189.045428905,-50.0894133333333
189.1759577792,-52.3427466666666
189.3064707178,-48.7294133333333
189.4369677208,-51.9527466666666
189.5674487882,-51.9227466666666
189.69791392,-44.5294133333333
189.8283631162,-50.9394133333333
189.9587963768,-51.5994133333333
190.0892137018,-49.6127466666666
190.2196150912,-50.6694133333333
190.350000545,-51.5127466666666
190.4803700632,-51.1927466666666
190.6107236458,-50.3027466666666
190.7410612928,-51.37608
190.8713830042,-44.08608
191.00168878,-50.63608
191.1319786202,-50.6694133333333
191.2622525248,-52.38608
191.3925104938,-47.1527466666666
191.5227525272,-50.64608
191.652978625,-44.4294133333333
191.7831887872,-46.67608
191.9133830138,-50.13608
192.0435613048,-48.83608
192.1737236602,-47.0094133333333
192.30387008,-47.4894133333333
192.4340005642,-50.5927466666666
192.5641151128,-46.7294133333333
192.6942137258,-51.0627466666666
192.8242964032,-47.1227466666666
192.954363145,-48.69608
193.0844139512,-50.0027466666666
193.2144488218,-49.4127466666666
193.3444677568,-51.8427466666666
193.4744707562,-47.9194133333333
193.60445782,-50.69608
193.7344289482,-48.05608
193.8643841408,-47.9527466666666
193.9943233978,-47.74608
194.1242467192,-48.2194133333333
194.254154105,-46.0894133333333
194.3840455552,-46.9527466666666
194.5139210698,-48.5127466666666
194.6437806488,-47.84608
194.7736242922,-47.4727466666666
194.903452,-49.44608
195.0332637722,-40.6627466666666
195.1630596088,-49.9994133333333
195.2928395098,-50.4027466666666
195.4226034752,-44.8827466666666
195.552351505,-50.1194133333333
195.6820835992,-46.8327466666666
195.8117997578,-49.72608
195.9414999808,-49.42608
196.0711842682,-51.70608
196.20085262,-48.91608
196.3305050362,-52.57608
196.4601415168,-49.4727466666666
196.5897620618,-46.60608
196.7193666712,-47.26608
196.848955345,-50.99608
196.9785280832,-49.4394133333333
197.1080848858,-50.30608
197.2376257528,-49.1027466666666
197.3671506842,-50.72608
197.49665968,-49.11608
197.6261527402,-49.0894133333333
197.7556298648,-47.97608
197.8850910538,-48.5294133333333
198.0145363072,-47.6827466666666
198.143965625,-48.2594133333333
198.2733790072,-50.6294133333333
198.4027764538,-48.94608
198.5321579648,-49.71608
198.6615235402,-47.3727466666666
198.79087318,-46.6127466666666
198.9202068842,-46.2727466666666
199.0495246528,-49.8227466666666
199.1788264858,-48.6294133333333
199.3081123832,-49.05608
199.437382345,-47.8894133333333
199.5666363712,-48.9427466666666
199.6958744618,-49.4894133333333
199.8250966168,-46.5594133333333
199.9543028362,-45.6927466666666
200.08349312,-49.16608
200.2126674682,-50.55608
200.3418258808,-45.98608
200.4709683578,-48.8694133333333
200.6000948992,-48.6594133333333
200.729205505,-51.6227466666666
200.8583001752,-47.3294133333333
200.9873789098,-46.2827466666666
201.1164417088,-48.7394133333333
201.2454885722,-45.2094133333333
201.3745195,-47.2994133333333
201.5035344922,-48.3827466666666
201.6325335488,-48.25608
201.7615166698,-45.3794133333333
201.8904838552,-47.43608
202.019435105,-45.9027466666666
202.1483704192,-46.3794133333333
202.2772897978,-47.1694133333333
202.4061932408,-46.9427466666666
202.5350807482,-49.4227466666666
202.66395232,-45.08608
202.7928079562,-47.7527466666666
202.9216476568,-43.1594133333333
203.0504714218,-45.3027466666666
203.1792792512,-47.2627466666666
203.308071145,-48.2627466666666
203.4368471032,-33.2494133333333
203.5656071258,-47.30608
203.6943512128,-46.93608
203.8230793642,-46.0194133333333
203.95179158,-47.2227466666666
204.0804878602,-49.8027466666666
204.2091682048,-43.4927466666666
204.3378326138,-47.3394133333333
204.4664810872,-43.9027466666666
204.595113625,-47.1227466666666
204.7237302272,-45.0527466666666
204.8523308938,-43.8494133333333
204.9809156248,-47.09608
205.1094844202,-43.51608
205.23803728,-45.0494133333333
205.3665742042,-45.2227466666666
205.4950951928,-43.01608
205.6236002458,-47.21608
205.7520893632,-42.7994133333333
205.880562545,-44.12608
206.0090197912,-44.57608
206.1374611018,-45.8794133333333
206.2658864768,-42.9894133333333
206.3942959162,-44.4394133333333
206.52268942,-46.24608
206.6510669882,-45.6294133333333
206.7794286208,-41.1227466666666
206.9077743178,-44.46608
207.0361040792,-40.86608
207.164417905,-44.7594133333333
207.2927157952,-44.8994133333333
207.4209977498,-44.21608
207.5492637688,-44.58608
207.6775138522,-41.08608
207.805748,-44.4427466666666
207.9339662122,-41.4794133333333
208.0621684888,-45.5594133333333
208.1903548298,-43.02608
208.3185252352,-43.4294133333333
208.446679705,-42.25608
208.5748182392,-41.83608
208.7029408378,-41.7627466666666
208.8310475008,-43.2127466666666
208.9591382282,-43.6327466666666
209.08721302,-45.8994133333333
209.2152718762,-44.4227466666666
209.3433147968,-37.7327466666666
209.4713417818,-43.5427466666666
209.5993528312,-44.34608
209.727347945,-43.4794133333333
209.8553271232,-44.03608
209.9832903658,-40.7627466666666
210.1112376728,-43.5894133333333
210.2391690442,-45.2027466666666
210.36708448,-46.8427466666666
210.4949839802,-44.5727466666666
210.6228675448,-41.8327466666666
210.7507351738,-39.87608
210.8785868672,-44.8427466666666
211.006422625,-43.3394133333333
211.1342424472,-38.4027466666666
211.2620463338,-42.7494133333333
211.3898342848,-39.68608
211.5176063002,-43.2227466666666
211.64536238,-40.4727466666666
211.7731025242,-44.0594133333333
211.9008267328,-41.2494133333333
212.0285350058,-42.89608
212.1562273432,-40.4027466666666
212.283903745,-36.3027466666666
212.4115642112,-42.6327466666666
212.5392087418,-39.9394133333333
212.6668373368,-39.42608
212.7944499962,-41.3827466666666
212.92204672,-40.5694133333333
213.0496275082,-41.3594133333333
213.1771923608,-40.1327466666666
213.3047412778,-37.17608
213.4322742592,-41.2327466666666
213.559791305,-38.8527466666666
213.6872924152,-38.6094133333333
213.8147775898,-40.4427466666666
213.9422468288,-39.0527466666666
214.0697001322,-37.3927466666666
214.1971375,-39.3294133333333
214.3245589322,-37.1027466666666
214.4519644288,-37.3194133333333
214.5793539898,-36.6527466666666
214.7067276152,-38.0527466666666
214.834085305,-38.0327466666666
214.9614270592,-39.3094133333333
215.0887528778,-36.4627466666666
215.2160627608,-38.4894133333333
215.3433567082,-36.15608
215.47063472,-36.6094133333333
215.5978967962,-35.5694133333333
215.7251429368,-31.9994133333333
215.8523731418,-33.82608
215.9795874112,-37.6227466666666
216.106785745,-37.6494133333333
216.2339681432,-34.8127466666666
216.3611346058,-31.81608
216.4882851328,-33.3827466666666
216.6154197242,-35.2694133333333
216.74253838,-30.7094133333333
216.8696411002,-32.53608
216.9967278848,-31.94608
217.1237987338,-33.5627466666666
217.2508536472,-36.2094133333333
217.377892625,-31.36608
217.5049156672,-31.4527466666666
217.6319227738,-34.52608
217.7589139448,-35.1694133333333
217.8858891802,-34.1727466666666
218.01284848,-33.5494133333333
218.1397918442,-35.03608
218.2667192728,-32.83608
218.3936307658,-31.7827466666666
218.5205263232,-32.37608
218.647405945,-29.6294133333333
218.7742696312,-30.0727466666666
218.9011173818,-31.87608
219.0279491968,-31.4727466666666
219.1547650762,-31.43608
219.28156502,-29.8727466666667
219.4083490282,-28.3194133333333
219.5351171008,-28.70608
219.6618692378,-28.15608
219.7886054392,-27.5294133333333
219.915325705,-27.4727466666667
220.0420300352,-29.2327466666666
220.1687184298,-28.04608
220.2953908888,-27.16608
220.4220474122,-27.7827466666667
220.548688,-29.6094133333333
220.6753126522,-29.73608
220.8019213688,-27.48608
220.9285141498,-28.0627466666667
221.0550909952,-25.3627466666667
221.181651905,-25.70608
221.3081968792,-28.2627466666667
221.4347259178,-24.1727466666667
221.5612390208,-24.1194133333333
221.6877361882,-29.2194133333333
221.81421742,-27.0194133333333
221.9406827162,-28.3194133333333
222.0671320768,-25.5527466666667
222.1935655018,-30.63608
222.3199829912,-26.9894133333333
222.446384545,-26.6294133333333
222.5727701632,-29.73608
222.6991398458,-24.3094133333333
222.8254935928,-24.77608
222.9518314042,-26.4227466666667
223.07815328,-21.12608
223.2044592202,-20.6227466666667
223.3307492248,-17.1627466666667
223.4570232938,-20.5827466666667
223.5832814272,-20.0527466666667
223.709523625,-18.9994133333333
223.8357498872,-22.61608
223.9619602138,-11.6494133333333
224.0881546048,-18.1227466666667
224.2143330602,-16.74608
224.34049558,-14.7227466666667
224.4666421642,-18.71608
224.5927728128,-12.2494133333333
224.7188875258,-18.4227466666667
224.8449863032,-13.0694133333333
224.971069145,-13.1694133333333
225.0971360512,-15.50608
225.2231870218,-11.9727466666667
225.3492220568,-11.17608
225.4752411562,-10.1494133333333
225.60124432,-7.70608000000001
225.7272315482,-5.16941333333334
225.8532028408,-4.38274666666667
225.9791581978,-3.12274666666667
226.1050976192,-4.88274666666668
226.231021105,1.34058666666666
226.3569286552,1.30391999999999
226.4828202698,0.64058666666666
226.6086959488,8.51725333333332
226.7345556922,5.43391999999999
226.8603995,9.63058666666666
226.9862273722,13.1805866666667
227.1120393088,14.0005866666667
227.2378353098,15.9572533333333
227.3636153752,17.4205866666667
227.489379505,26.9205866666667
227.6151276992,22.2572533333333
227.7408599578,20.1072533333333
227.8665762808,29.37392
227.9922766682,32.23392
228.11796112,35.5605866666667
228.2436296362,38.0905866666667
228.3692822168,42.48392
228.4949188618,44.3805866666667
228.6205395712,53.15392
228.746144345,62.6272533333333
228.8717331832,64.3372533333333
228.9973060858,67.7572533333333
229.1228630528,75.1072533333333
229.2484040842,83.3272533333333
229.37392918,85.7105866666666
229.4994383402,97.2272533333333
229.6249315648,100.030586666667
229.7504088538,107.270586666667
229.8758702072,115.847253333333
230.001315625,122.32392
230.1267451072,127.767253333333
230.2521586538,141.497253333333
230.3775562648,147.827253333333
230.5029379402,150.400586666667
230.62830368,162.440586666667
230.7536534842,173.810586666667
230.8789873528,183.877253333333
231.0043052858,204.180586666667
231.1296072832,209.90392
231.254893345,226.637253333333
231.3801634712,242.800586666667
231.5054176618,249.58392
231.6306559168,265.347253333333
231.7558782362,274.000586666667
231.88108462,299.057253333333
232.0062750682,311.50392
232.1314495808,334.790586666667
232.2566081578,343.277253333333
232.3817507992,365.317253333333
232.506877505,380.810586666667
232.6319882752,403.30392
232.7570831098,430.420586666667
232.8821620088,454.780586666667
233.0072249722,476.84392
233.132272,495.657253333334
233.2573030922,515.910586666667
233.3823182488,550.710586666667
233.5073174698,573.18392
233.6323007552,603.887253333333
233.757268105,621.14392
233.8822195192,654.150586666667
234.0071549978,687.34392
234.1320745408,722.62392
234.2569781482,748.360586666666
234.38186582,794.520586666666
234.5067375562,821.917253333333
234.6315933568,858.85392
234.7564332218,922.807253333333
234.8812571512,934.437253333333
235.006065145,976.460586666666
235.1308572032,1024.59392
235.2556333258,1063.89058666667
235.3803935128,1108.14058666667
235.5051377642,1158.74058666667
235.62986608,1209.00392
235.7545784602,1252.13392
235.8792749048,1305.15392
236.0039554138,1359.77058666667
236.1286199872,1408.20058666667
236.253268625,1467.14058666667
236.3779013272,1531.57058666667
236.5025180938,1586.87725333333
236.6271189248,1646.53058666667
236.7517038202,1713.13392
236.87627278,1778.39725333333
237.0008258042,1840.35725333333
237.1253628928,1918.55725333333
237.2498840458,1985.33058666667
237.3743892632,2059.78725333333
237.498878545,2135.15058666667
237.6233518912,2210.69392
237.7478093018,2285.76058666667
237.8722507768,2373.54392
237.9966763162,2446.33392
238.12108592,2529.22058666667
238.2454795882,2621.67725333333
238.3698573208,2695.11058666667
238.4942191178,2791.33392
238.6185649792,2879.62725333333
238.742894905,2971.48058666667
238.8672088952,3067.34058666667
238.9915069498,3162.19392
239.1157890688,3264.08392
239.2400552522,3363.31392
239.3643055,3463.39058666667
239.4885398122,3567.71725333334
239.6127581888,3673.27392
239.7369606298,3786.75725333334
239.8611471352,3887.38058666667
239.985317705,4006.23725333333
240.1094723392,4123.89725333333
240.2336110378,4238.19058666667
240.3577338008,4360.20058666667
240.4818406282,4473.03725333333
240.60593152,4601.87058666667
240.7300064762,4734.49058666667
240.8540654968,4848.29725333333
240.9781085818,4979.19058666667
241.1021357312,5106.19725333333
241.226146945,5246.36058666667
241.3501422232,5379.03392
241.4741215658,5505.61725333333
241.5980849728,5646.94392
241.7220324442,5778.31058666666
241.84596398,5918.63058666667
241.9698795802,6067.70058666667
242.0937792448,6217.02392
242.2176629738,6365.42725333333
242.3415307672,6528.23725333333
242.465382625,6684.66725333333
242.5892185472,6819.49058666666
242.7130385338,6935.97725333333
242.8368425848,7095.63725333333
242.9606307002,7266.84725333333
243.08440288,7435.88392
243.2081591242,7611.77392
243.3318994328,7786.37725333333
243.4556238058,7961.32058666667
243.5793322432,8133.35392
243.703024745,8290.01058666667
243.8267013112,8479.94725333334
243.9503619418,8618.39058666667
244.0740066368,8716.61392
244.1976353962,8860.81058666667
244.32124822,9033.35058666667
244.4448451082,9249.46725333333
244.5684260608,9471.55058666666
244.6919910778,9648.82725333333
244.8155401592,9851.77725333333
244.939073305,10023.4305866667
245.0625905152,10223.7072533333
245.1860917898,10389.25392
245.3095771288,10556.9972533333
245.4330465322,10758.5505866667
245.5565,10907.5505866667
245.6799375322,11107.12392
245.8033591288,11333.3905866667
245.9267647898,11495.2005866667
246.0501545152,11588.2072533333
246.173528305,11692.5405866667
246.2968861592,11894.67392
246.4202280778,12128.2572533333
246.5435540608,12401.3772533333
246.6668641082,12652.45392
246.79015822,12932.2905866667
246.9134363962,13139.8272533333
247.0366986368,13423.3072533333
247.1599449418,13606.0805866667
247.2831753112,13855.6472533333
247.406389745,14091.5405866667
247.5295882432,14289.7272533333
247.6527708058,14525.80392
247.7759374328,14744.13392
247.8990881242,14944.92392
248.02222288,15188.70392
248.1453417002,15412.6805866667
248.2684445848,15623.2005866667
248.3915315338,15853.8172533333
248.5146025472,16018.5505866667
248.637657625,16040.5372533333
248.7606967672,16141.99392
248.8837199738,16426.0805866666
249.0067272448,16715.4905866667
249.1297185802,16994.0172533333
249.25269398,17211.28392
249.3756534442,17478.8305866667
249.4985969728,17713.7972533333
249.6215245658,17996.2672533333
249.7444362232,18194.4572533333
249.867331945,18509.3705866667
249.9902117312,18716.62392
250.1130755818,18995.0572533333
250.2359234968,19258.1605866667
250.3587554762,19442.4205866667
250.48157152,19699.9072533333
250.6043716282,19912.8105866667
250.7271558008,20104.2605866667
250.8499240378,20365.9672533333
250.9726763392,20610.9705866667
251.095412705,20819.2405866667
251.2181331352,21023.4472533333
251.3408376298,21240.9672533333
251.4635261888,21451.16392
251.5861988122,21587.1005866667
251.7088555,21637.3305866667
251.8314962522,21797.91392
251.9541210688,22102.04392
252.0767299498,22385.51392
252.1993228952,22664.55392
252.321899905,22928.0972533333
252.4444609792,23167.4405866667
252.5670061178,23452.2172533333
252.6895353208,23665.3672533333
252.8120485882,23935.1572533333
252.93454592,24206.58392
253.0570273162,24410.94392
253.1794927768,24709.94392
253.3019423018,24916.5572533333
253.4243758912,25146.85392
253.546793545,25389.48392
253.6691952632,25596.33392
253.7915810458,25796.6605866667
253.9139508928,26018.1172533333
254.0363048042,26241.4305866667
254.15864278,26460.0805866667
254.2809648202,26709.43392
254.4032709248,26865.56392
254.5255610938,27039.3905866667
254.6478353272,27197.8605866667
254.770093625,27340.69392
254.8923359872,27513.93392
255.0145624138,27714.8472533333
255.1367729048,27786.72392
255.2589674602,27802.5805866667
255.38114608,27961.2472533333
255.5033087642,28204.8372533333
255.6254555128,28454.3105866667
255.7475863258,28700.31392
255.8697012032,28977.6372533333
255.991800145,29200.9105866667
256.1138831512,29435.4505866667
256.2359502218,29655.2372533333
256.3580013568,29981.07392
256.4800365562,30247.1472533333
256.60205582,30569.64392
256.7240591482,30807.8572533333
256.8460465408,31019.7405866667
256.9680179978,31281.8772533333
257.0899735192,31480.58392
257.211913105,31668.06392
257.3338367552,31875.9205866667
257.4557444698,32046.2305866667
257.5776362488,32204.0805866667
257.6995120922,32376.93392
257.821372,32535.20392
257.9432159722,32699.7872533333
258.0650440088,32857.9105866667
258.1868561098,33000.3872533333
258.3086522752,33154.55392
258.430432505,33299.18392
258.5521967992,33447.78392
258.6739451578,33630.9572533333
258.7956775808,33836.0905866667
258.9173940682,33982.59392
259.03909462,34089.70392
259.1607792362,34136.8072533333
259.2824479168,34271.9005866667
259.4041006618,34451.9172533333
259.5257374712,34627.81392
259.647358345,34782.6172533333
259.7689632832,34936.4105866667
259.8905522858,35086.8372533333
260.0121253528,35257.55392
260.1336824842,35337.7272533333
260.25522368,35486.1372533333
260.3767489402,35573.58392
260.4982582648,35717.0105866667
260.6197516538,35847.9572533333
260.7412291072,36006.6105866666
260.862690625,36171.4372533333
260.9841362072,36277.64392
261.1055658538,36394.78392
261.2269795648,36538.6972533333
261.3483773402,36644.0272533333
261.46975918,36773.99392
261.5911250842,36914.6472533333
261.7124750528,37030.2472533333
261.8338090858,37138.35392
261.9551271832,37306.7505866666
262.076429345,37497.6672533333
262.1977155712,37638.02392
262.3189858618,37771.24392
262.4402402168,37861.77392
262.5614786362,37957.35392
262.68270112,38061.6605866667
262.8039076682,38142.8872533333
262.9250982808,38270.4072533333
263.0462729578,38387.07392
263.1674316992,38472.58392
263.288574505,38576.2205866666
263.4097013752,38616.6072533333
263.5308123098,38616.3772533333
263.6519073088,38667.81392
263.7729863722,38756.9405866666
263.8940495,38841.6805866666
264.0150966922,38902.2172533333
264.1361279488,39011.7672533333
264.2571432698,39110.8972533333
264.3781426552,39244.2372533333
264.499126105,39336.72392
264.6200936192,39453.9005866666
264.7410451978,39542.26392
264.8619808408,39627.86392
264.9829005482,39719.3805866666
265.10380432,39773.6872533333
265.2246921562,39839.6605866666
265.3455640568,39913.0872533333
265.4664200218,39982.0905866666
265.5872600512,40020.27392
265.708084145,40102.7905866666
265.8288923032,40151.3272533333
265.9496845258,40202.85392
266.0704608128,40259.14392
266.1912211642,40289.71392
266.31196558,40314.5005866666
266.4326940602,40335.1972533333
266.5534066048,40359.0472533333
266.6741032138,40393.5172533333
266.7947838872,40415.3672533333
266.915448625,40411.30392
267.0360974272,40409.8705866666
267.1567302938,40412.3672533333
267.2773472248,40411.5172533333
267.3979482202,40414.56392
267.51853328,40392.07392
267.6391024042,40453.8472533333
267.7596555928,40537.5472533333
267.8801928458,40595.89392
268.0007141632,40630.3372533333
268.121219545,40712.4872533333
268.2417089912,40746.1305866666
268.3621825018,40788.9405866666
268.4826400768,40903.2205866666
268.6030817162,40954.15392
268.72350742,41010.9005866666
268.8439171882,41062.4072533333
268.9643110208,41114.56392
269.0846889178,41174.5505866666
269.2050508792,41157.33392
269.325396905,41176.2905866666
269.4457269952,41214.2072533333
269.5660411498,41242.6772533333
269.6863393688,41281.3005866666
269.8066216522,41315.45392
269.926888,41345.4172533333
270.0471384122,41371.2605866666
270.1673728888,41413.2572533333
270.2875914298,41425.94392
270.4077940352,41461.66392
270.527980705,41471.6305866666
270.6481514392,41493.0872533333
270.7683062378,41508.51392
270.8884451008,41521.3072533333
271.0085680282,41487.55392
271.12867502,41490.6805866666
271.2487660762,41462.6705866666
271.3688411968,41432.8505866666
271.4889003818,41465.1005866666
271.6089436312,41507.2005866666
271.728970945,41568.9905866666
271.8489823232,41538.84392
271.9689777658,41501.1172533333
272.0889572728,41511.3405866666
272.2089208442,41538.4605866666
272.32886848,41585.58392
272.4488001802,41602.0705866666
272.5687159448,41636.4705866666
272.6886157738,41691.9805866666
272.8084996672,41711.83392
272.928367625,41776.2505866666
273.0482196472,41889.6305866666
273.1680557338,41948.5572533333
273.2878758848,41989.9072533333
273.4076801002,42017.99392
273.52746838,41997.7805866666
273.6472407242,42021.74392
273.7669971328,42061.1072533333
273.8867376058,42082.48392
274.0064621432,42086.89392
274.126170745,42106.7872533333
274.2458634112,42117.6372533333
274.3655401418,42144.3905866666
274.4852009368,42173.5305866666
274.6048457962,42214.1505866666
274.72447472,42232.8072533333
274.8440877082,42245.4505866666
274.9636847608,42277.8805866666
275.0832658778,42313.0272533333
275.2028310592,42351.38392
275.322380305,42341.9072533333
275.4419136152,42379.69392
275.5614309898,42344.85392
275.6809324288,42360.02392
275.8004179322,42351.53392
275.9198875,42353.45392
276.0393411322,42362.0172533333
276.1587788288,42341.5205866666
276.2782005898,42352.14392
276.3976064152,42364.91392
276.516996305,42305.6672533333
276.6363702592,42335.2205866666
276.7557282778,42362.1772533333
276.8750703608,42383.2672533333
276.9943965082,42429.88392
277.11370672,42451.9905866666
277.2330009962,42485.2172533333
277.3522793368,42571.0672533333
277.4715417418,42630.7305866666
277.5907882112,42656.3572533333
277.710018745,42709.47392
277.8292333432,42749.9705866666
277.9484320058,42767.29392
278.0676147328,42782.8172533333
278.1867815242,42803.1605866666
278.30593238,42824.58392
278.4250673002,42848.4572533333
278.5441862848,42881.3705866666
278.6632893338,42932.8372533333
278.7823764472,42936.5305866666
278.901447625,42947.6505866666
279.0205028672,42967.3272533333
279.1395421738,43014.5805866666
279.2585655448,43034.2305866666
279.3775729802,43011.8772533333
279.49656448,43032.69392
279.6155400442,43037.7605866666
279.7344996728,43037.31392
279.8534433658,43015.8605866666
279.9723711232,43053.8505866666
280.091282945,43059.17392
280.2101788312,43056.9772533333
280.3290587818,43094.15392
280.4479227968,43046.4505866666
280.5667708762,43006.54392
280.68560302,43016.6372533333
280.8044192282,43019.4472533333
280.9232195008,43054.6705866666
281.0420038378,43071.1905866666
281.1607722392,43082.21392
281.279524705,43129.7905866666
281.3982612352,43152.0405866666
281.5169818298,43217.1672533333
281.6356864888,43254.8505866666
281.7543752122,43285.4872533333
281.873048,43298.01392
281.9917048522,43312.9372533333
282.1103457688,43356.9872533333
282.2289707498,43367.0305866666
282.3475797952,43361.6672533333
282.466172905,43389.90392
282.5847500792,43423.3172533333
282.7033113178,43425.2672533333
282.8218566208,43377.33392
282.9403859882,43317.6105866666
283.05889942,43306.7605866666
283.1773969162,43294.3772533333
283.2958784768,43314.02392
283.4143441018,43290.42392
283.5327937912,43260.45392
283.651227545,43235.4872533333
283.7696453632,43192.67392
283.8880472458,43190.3305866666
284.0064331928,43220.9072533333
284.1248032042,43232.6972533333
284.24315728,43220.11392
284.3614954202,43234.5272533333
284.4798176248,43262.51392
284.5981238938,43357.60392
284.7164142272,43430.8672533333
284.834688625,43453.0705866666
284.9529470872,43435.10392
285.0711896138,43426.9005866666
285.1894162048,43424.4772533333
285.3076268602,43414.15392
285.42582158,43397.28392
285.5440003642,43391.48392
285.6621632128,43377.1305866666
285.7803101258,43370.6105866666
285.8984411032,43380.5505866666
286.016556145,43362.4672533333
286.1346552512,43368.0472533333
286.2527384218,43388.3805866666
286.3708056568,43372.6272533333
286.4888569562,43350.1705866666
286.60689232,43334.7372533333
286.7249117482,43312.8572533333
286.8429152408,43325.09392
286.9609027978,43334.4472533333
287.0788744192,43356.0772533333
287.196830105,43397.48392
287.3147698552,43352.0072533333
287.4326936698,43318.25392
287.5506015488,43324.14392
287.6684934922,43300.9505866666
287.7863695,43281.74392
287.9042295722,43261.6105866666
288.0220737088,43247.0905866666
288.1399019098,43230.75392
288.2577141752,43207.3672533333
288.375510505,43177.97392
288.4932908992,43152.4605866666
288.6110553578,43118.73392
288.7288038808,43075.36392
288.8465364682,43030.29392
288.96425312,42997.42392
289.0819538362,42989.7472533333
289.1996386168,43006.2305866666
289.3173074618,43062.0272533333
289.4349603712,43075.3205866666
289.552597345,43091.0705866666
289.6702183832,43139.1405866666
289.7878234858,43144.6772533333
289.9054126528,43164.6205866666
290.0229858842,43191.1872533333
290.14054318,43216.0605866666
290.2580845402,43233.91392
290.3756099648,43257.8172533333
290.4931194538,43307.9772533333
290.6106130072,43350.56392
290.728090625,43374.8005866666
290.8455523072,43399.2172533333
290.9629980538,43445.8705866666
291.0804278648,43480.5272533333
291.1978417402,43520.22392
291.31523968,43552.69392
291.4326216842,43581.9172533333
291.5499877528,43634.4672533333
291.6673378858,43708.1672533333
291.7846720832,43725.4005866666
291.901990345,43778.29392
292.0192926712,43831.65392
292.1365790618,43872.4872533333
292.2538495168,43912.5272533333
292.3711040362,43948.7172533333
292.48834262,43995.52392
292.6055652682,44022.37392
292.7227719808,44070.0805866666
292.8399627578,44122.2172533333
292.9571375992,44169.0072533333
293.074296505,44207.8705866666
293.1914394752,44244.6205866666
293.3085665098,44281.7105866666
293.4256776088,44335.67392
293.5427727722,44373.9605866666
293.659852,44447.6272533333
293.7769152922,44483.7472533333
293.8939626488,44562.8705866666
294.0109940698,44590.8372533333
294.1280095552,44622.4972533333
294.245009105,44684.5605866666
294.3619927192,44709.2072533333
294.4789603978,44760.6105866666
294.5959121408,44792.4172533333
294.7128479482,44823.6105866666
294.82976782,44912.55392
294.9466717562,44940.4605866666
295.0635597568,44991.6072533333
295.1804318218,45048.80392
295.2972879512,45060.93392
295.414128145,45081.39392
295.5309524032,45149.5205866666
295.6477607258,45186.61392
295.7645531128,45213.6405866666
295.8813295642,45240.8872533333
295.99809008,45297.7972533333
296.1148346602,45347.67392
296.2315633048,45433.3505866666
296.3482760138,45417.1505866666
296.4649727872,45446.34392
296.581653625,45536.7005866666
296.6983185272,45598.6905866666
296.8149674938,45656.27392
296.9316005248,45698.0605866666
297.0482176202,45746.2805866666
297.16481878,45752.07392
297.2814040042,45800.12392
297.3979732928,45879.4972533333
297.5145266458,45905.5972533333
297.6310640632,45920.4905866666
297.747585545,45987.7172533333
297.8640910912,46030.1905866666
297.9805807018,46047.74392
298.0970543768,46073.6972533333
298.2135121162,46069.8072533333
298.32995392,46116.8805866666
298.4463797882,46154.4605866666
298.5627897208,46181.8505866666
298.6791837178,46182.2205866666
298.7955617792,46233.0572533333
298.911923905,46283.5972533333
299.0282700952,46294.08392
299.1446003498,46334.20392
299.2609146688,46350.88392
299.3772130522,46398.4372533333
299.4934955,46383.0405866666
299.6097620122,46451.9772533333
299.7260125888,46482.9872533333
299.8422472298,46495.2172533333
299.9584659352,46510.1272533333
300.074668705,46569.3505866666
300.1908555392,46598.12392
300.3070264378,46612.3105866666
300.4231814008,46643.9172533333
300.5393204282,46669.9872533333
300.65544352,46710.6705866666
300.7715506762,46733.2072533333
