UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105190
Integration Time,1000
Averages,300
Date,5/21/2020 7:54:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.79666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.79666666667
181.9732053322,-76.67676
182.1045947288,-80.1600933333333
182.2359681898,-81.78676
182.3673257152,-63.7034266666667
182.498667305,-60.9334266666667
182.6299929592,-63.9734266666667
182.7613026778,-63.1034266666667
182.8925964608,-61.53676
183.0238743082,-60.80676
183.15513622,-63.10676
183.2863821962,-61.87676
183.4176122368,-58.1500933333333
183.5488263418,-56.7300933333333
183.6800245112,-62.02676
183.811206745,-56.60676
183.9423730432,-58.7534266666666
184.0735234058,-59.0734266666667
184.2046578328,-55.58676
184.3357763242,-58.6000933333333
184.46687888,-58.2600933333333
184.5979655002,-55.48676
184.7290361848,-58.43676
184.8600909338,-56.02676
184.9911297472,-54.5900933333333
185.122152625,-57.8834266666667
185.2531595672,-53.3934266666667
185.3841505738,-55.37676
185.5151256448,-53.5400933333333
185.6460847802,-56.56676
185.77702798,-58.3234266666667
185.9079552442,-57.4900933333333
186.0388665728,-55.8800933333333
186.1697619658,-55.86676
186.3006414232,-53.2600933333333
186.431504945,-57.9300933333333
186.5623525312,-55.3400933333333
186.6931841818,-59.4634266666667
186.8239998968,-57.41676
186.9547996762,-51.56676
187.08558352,-56.58676
187.2163514282,-53.3400933333333
187.3471034008,-60.5934266666667
187.4778394378,-59.5234266666667
187.6085595392,-54.1434266666667
187.739263705,-54.4800933333333
187.8699519352,-56.0100933333333
188.0006242298,-56.03676
188.1312805888,-53.1500933333333
188.2619210122,-54.9200933333333
188.3925455,-58.5334266666667
188.5231540522,-57.4334266666667
188.6537466688,-58.3334266666667
188.7843233498,-58.87676
188.9148840952,-56.38676
189.045428905,-56.7134266666667
189.1759577792,-58.9600933333333
189.3064707178,-55.7300933333334
189.4369677208,-59.5034266666667
189.5674487882,-58.79676
189.69791392,-51.5134266666667
189.8283631162,-57.60676
189.9587963768,-58.86676
190.0892137018,-56.5934266666667
190.2196150912,-57.7234266666667
190.350000545,-58.2534266666667
190.4803700632,-58.4200933333333
190.6107236458,-57.7200933333333
190.7410612928,-58.86676
190.8713830042,-51.6100933333334
191.00168878,-57.9600933333333
191.1319786202,-58.06676
191.2622525248,-59.90676
191.3925104938,-54.3434266666667
191.5227525272,-58.28676
191.652978625,-51.5834266666667
191.7831887872,-54.6700933333333
191.9133830138,-57.6800933333333
192.0435613048,-56.7200933333333
192.1737236602,-55.0434266666667
192.30387008,-55.7900933333334
192.4340005642,-58.8800933333333
192.5641151128,-54.84676
192.6942137258,-59.23676
192.8242964032,-54.50676
192.954363145,-56.50676
193.0844139512,-57.8700933333333
193.2144488218,-57.6034266666666
193.3444677568,-60.0300933333333
193.4744707562,-56.1000933333333
193.60445782,-58.5534266666667
193.7344289482,-56.66676
193.8643841408,-56.04676
193.9943233978,-56.2400933333333
194.1242467192,-56.10676
194.254154105,-54.8034266666667
194.3840455552,-55.1000933333333
194.5139210698,-56.97676
194.6437806488,-56.2600933333333
194.7736242922,-55.4700933333334
194.903452,-57.8734266666667
195.0332637722,-49.5834266666667
195.1630596088,-58.8234266666666
195.2928395098,-59.2534266666667
195.4226034752,-53.92676
195.552351505,-58.68676
195.6820835992,-56.2234266666667
195.8117997578,-58.8234266666667
195.9414999808,-59.16676
196.0711842682,-61.4500933333333
196.20085262,-58.37676
196.3305050362,-61.7000933333333
196.4601415168,-58.5334266666667
196.5897620618,-55.9634266666667
196.7193666712,-57.04676
196.848955345,-60.4434266666667
196.9785280832,-59.4100933333333
197.1080848858,-60.1334266666667
197.2376257528,-58.9700933333333
197.3671506842,-60.0734266666667
197.49665968,-59.11676
197.6261527402,-58.9734266666667
197.7556298648,-58.2700933333333
197.8850910538,-58.66676
198.0145363072,-58.2634266666667
198.143965625,-57.84676
198.2733790072,-60.66676
198.4027764538,-58.6334266666667
198.5321579648,-59.96676
198.6615235402,-57.43676
198.79087318,-57.5100933333333
198.9202068842,-56.6400933333333
199.0495246528,-60.6534266666667
199.1788264858,-59.1034266666667
199.3081123832,-59.9600933333333
199.437382345,-58.7034266666667
199.5666363712,-59.8434266666667
199.6958744618,-60.5200933333333
199.8250966168,-57.69676
199.9543028362,-57.0534266666667
200.08349312,-60.31676
200.2126674682,-61.76676
200.3418258808,-57.16676
200.4709683578,-60.31676
200.6000948992,-60.01676
200.729205505,-62.91676
200.8583001752,-58.6534266666667
200.9873789098,-57.21676
201.1164417088,-60.4634266666667
201.2454885722,-57.18676
201.3745195,-59.50676
201.5035344922,-60.86676
201.6325335488,-60.20676
201.7615166698,-57.75676
201.8904838552,-59.8134266666667
202.019435105,-57.88676
202.1483704192,-59.18676
202.2772897978,-59.75676
202.4061932408,-59.74676
202.5350807482,-62.3434266666667
202.66395232,-58.2100933333333
202.7928079562,-60.61676
202.9216476568,-55.86676
203.0504714218,-57.7300933333333
203.1792792512,-59.8234266666667
203.308071145,-61.2834266666667
203.4368471032,-47.5034266666667
203.5656071258,-60.27676
203.6943512128,-60.0500933333333
203.8230793642,-59.27676
203.95179158,-60.81676
204.0804878602,-63.1000933333333
204.2091682048,-57.47676
204.3378326138,-61.0300933333333
204.4664810872,-57.2434266666667
204.595113625,-60.8134266666667
204.7237302272,-58.6600933333333
204.8523308938,-57.3034266666667
204.9809156248,-61.1134266666667
205.1094844202,-57.54676
205.23803728,-59.5200933333333
205.3665742042,-59.4134266666667
205.4950951928,-57.3934266666667
205.6236002458,-61.8800933333333
205.7520893632,-57.52676
205.880562545,-58.7200933333333
206.0090197912,-59.8434266666667
206.1374611018,-60.73676
206.2658864768,-57.7134266666666
206.3942959162,-59.29676
206.52268942,-61.1100933333333
206.6510669882,-60.4900933333333
206.7794286208,-56.0200933333333
206.9077743178,-59.9934266666667
207.0361040792,-56.3400933333333
207.164417905,-60.2634266666667
207.2927157952,-60.41676
207.4209977498,-59.45676
207.5492637688,-59.51676
207.6775138522,-56.8434266666667
207.805748,-59.82676
207.9339662122,-57.0534266666667
208.0621684888,-61.88676
208.1903548298,-58.91676
208.3185252352,-59.2500933333333
208.446679705,-58.2734266666667
208.5748182392,-58.0200933333333
208.7029408378,-58.02676
208.8310475008,-60.0300933333333
208.9591382282,-60.4434266666667
209.08721302,-62.2734266666667
209.2152718762,-61.0834266666667
209.3433147968,-54.46676
209.4713417818,-60.0400933333333
209.5993528312,-61.2900933333333
209.727347945,-60.7500933333333
209.8553271232,-61.22676
209.9832903658,-57.55676
210.1112376728,-60.83676
210.2391690442,-62.48676
210.36708448,-64.28676
210.4949839802,-61.6100933333333
210.6228675448,-59.46676
210.7507351738,-57.73676
210.8785868672,-62.18676
211.006422625,-60.8500933333333
211.1342424472,-56.33676
211.2620463338,-60.8134266666667
211.3898342848,-57.80676
211.5176063002,-61.23676
211.64536238,-58.7600933333333
211.7731025242,-62.28676
211.9008267328,-59.6434266666667
212.0285350058,-60.9300933333333
212.1562273432,-59.6034266666667
212.283903745,-55.16676
212.4115642112,-61.2434266666667
212.5392087418,-59.2434266666667
212.6668373368,-58.7534266666667
212.7944499962,-60.4634266666667
212.92204672,-59.9834266666667
213.0496275082,-61.1734266666667
213.1771923608,-59.82676
213.3047412778,-57.4134266666667
213.4322742592,-61.5034266666667
213.559791305,-59.05676
213.6872924152,-58.7400933333333
213.8147775898,-59.9134266666667
213.9422468288,-59.4134266666667
214.0697001322,-57.6634266666667
214.1971375,-60.4734266666667
214.3245589322,-57.74676
214.4519644288,-58.6300933333333
214.5793539898,-57.6500933333333
214.7067276152,-59.3334266666667
214.834085305,-58.7134266666666
214.9614270592,-60.66676
215.0887528778,-57.9334266666667
215.2160627608,-59.8800933333333
215.3433567082,-57.7334266666667
215.47063472,-57.7800933333333
215.5978967962,-57.70676
215.7251429368,-54.20676
215.8523731418,-55.7634266666667
215.9795874112,-59.6700933333333
216.106785745,-59.94676
216.2339681432,-57.30676
216.3611346058,-54.1234266666667
216.4882851328,-55.56676
216.6154197242,-58.25676
216.74253838,-52.8634266666667
216.8696411002,-56.2100933333333
216.9967278848,-55.33676
217.1237987338,-56.3434266666667
217.2508536472,-59.1000933333333
217.377892625,-55.1334266666667
217.5049156672,-54.7234266666667
217.6319227738,-58.02676
217.7589139448,-59.2000933333333
217.8858891802,-58.3300933333333
218.01284848,-57.7800933333333
218.1397918442,-59.5300933333333
218.2667192728,-56.9200933333333
218.3936307658,-56.4800933333333
218.5205263232,-56.96676
218.647405945,-55.3300933333334
218.7742696312,-55.4000933333334
218.9011173818,-57.90676
219.0279491968,-56.9434266666667
219.1547650762,-58.0034266666667
219.28156502,-55.74676
219.4083490282,-54.1200933333333
219.5351171008,-54.7500933333333
219.6618692378,-54.51676
219.7886054392,-54.5800933333333
219.915325705,-54.54676
220.0420300352,-56.09676
220.1687184298,-55.20676
220.2953908888,-54.22676
220.4220474122,-55.6434266666667
220.548688,-57.7334266666667
220.6753126522,-57.7634266666667
220.8019213688,-55.3134266666667
220.9285141498,-56.88676
221.0550909952,-53.94676
221.181651905,-54.3100933333333
221.3081968792,-57.04676
221.4347259178,-53.3600933333333
221.5612390208,-53.7000933333333
221.6877361882,-59.0234266666667
221.81421742,-57.0734266666667
221.9406827162,-58.2734266666667
222.0671320768,-55.8334266666667
222.1935655018,-60.60676
222.3199829912,-58.54676
222.446384545,-58.1034266666667
222.5727701632,-61.1934266666667
222.6991398458,-55.88676
222.8254935928,-56.1434266666667
222.9518314042,-58.83676
223.07815328,-53.8300933333333
223.2044592202,-53.8100933333333
223.3307492248,-50.74676
223.4570232938,-54.8000933333333
223.5832814272,-54.63676
223.709523625,-53.46676
223.8357498872,-58.13676
223.9619602138,-47.12676
224.0881546048,-54.2200933333333
224.2143330602,-52.8600933333333
224.34049558,-52.5200933333333
224.4666421642,-55.9700933333333
224.5927728128,-50.26676
224.7188875258,-57.0134266666667
224.8449863032,-52.34676
224.971069145,-53.1400933333333
225.0971360512,-57.0400933333333
225.2231870218,-53.8434266666667
225.3492220568,-54.51676
225.4752411562,-53.4300933333333
225.60124432,-51.7034266666667
225.7272315482,-50.06676
225.8532028408,-50.4334266666667
225.9791581978,-50.5600933333334
226.1050976192,-53.53676
226.231021105,-47.7734266666667
226.3569286552,-49.1200933333334
226.4828202698,-50.92676
226.6086959488,-44.25676
226.7345556922,-48.9400933333334
226.8603995,-46.7734266666667
226.9862273722,-45.2634266666667
227.1120393088,-45.4734266666667
227.2378353098,-45.3934266666667
227.3636153752,-45.79676
227.489379505,-38.84676
227.6151276992,-45.2900933333334
227.7408599578,-50.3934266666667
227.8665762808,-43.4900933333334
227.9922766682,-43.70676
228.11796112,-42.4100933333334
228.2436296362,-42.7900933333334
228.3692822168,-41.4300933333334
228.4949188618,-43.1800933333334
228.6205395712,-37.70676
228.746144345,-31.6000933333333
228.8717331832,-34.42676
228.9973060858,-35.41676
229.1228630528,-31.8034266666667
229.2484040842,-29.0800933333333
229.37392918,-31.0700933333333
229.4994383402,-25.6100933333333
229.6249315648,-28.1700933333333
229.7504088538,-26.48676
229.8758702072,-23.39676
230.001315625,-24.1000933333333
230.1267451072,-25.6800933333333
230.2521586538,-19.37676
230.3775562648,-20.9100933333333
230.5029379402,-25.5734266666667
230.62830368,-23.16676
230.7536534842,-20.9834266666667
230.8789873528,-20.13676
231.0043052858,-10.53676
231.1296072832,-15.63676
231.254893345,-10.0434266666667
231.3801634712,-5.00676
231.5054176618,-10.96676
231.6306559168,-8.15676000000001
231.7558782362,-13.0200933333333
231.88108462,-3.90009333333333
232.0062750682,-6.55342666666667
232.1314495808,-0.0500933333333335
232.2566081578,-8.17342666666667
232.3817507992,-3.72342666666667
232.506877505,-6.92009333333333
232.6319882752,-4.21342666666667
232.7570831098,2.60324
232.8821620088,5.20657333333333
233.0072249722,6.63657333333333
233.132272,1.82657333333333
233.2573030922,-2.89009333333334
233.3823182488,6.32324
233.5073174698,3.61990666666666
233.6323007552,6.84324
233.757268105,-4.49009333333333
233.8822195192,-2.55342666666667
234.0071549978,-0.11676
234.1320745408,3.58657333333333
234.2569781482,-3.32342666666667
234.38186582,8.44657333333333
234.5067375562,0.436573333333333
234.6315933568,0.0265733333333332
234.7564332218,25.41324
234.8812571512,-4.12009333333333
235.006065145,-3.46342666666667
235.1308572032,1.23657333333333
235.2556333258,-1.49342666666667
235.3803935128,-3.95342666666667
235.5051377642,1.47657333333333
235.62986608,0.699906666666667
235.7545784602,-3.53676
235.8792749048,-5.12342666666667
236.0039554138,-1.32009333333333
236.1286199872,-7.22676
236.253268625,-6.94342666666667
236.3779013272,-1.10676
236.5025180938,-5.96676
236.6271189248,-10.16676
236.7517038202,-9.09342666666667
236.87627278,-7.11009333333334
237.0008258042,-12.6034266666667
237.1253628928,-3.79009333333333
237.2498840458,-12.8334266666667
237.3743892632,-12.14676
237.498878545,-12.95676
237.6233518912,-13.8234266666667
237.7478093018,-17.29676
237.8722507768,-14.17676
237.9966763162,-19.6900933333333
238.12108592,-20.1034266666667
238.2454795882,-15.13676
238.3698573208,-28.97676
238.4942191178,-21.9600933333333
238.6185649792,-22.9000933333333
238.742894905,-25.27676
238.8672088952,-26.34676
238.9915069498,-23.40676
239.1157890688,-27.1934266666667
239.2400552522,-27.7734266666667
239.3643055,-26.8634266666667
239.4885398122,-29.7934266666667
239.6127581888,-32.45676
239.7369606298,-24.7934266666667
239.8611471352,-35.05676
239.985317705,-30.9734266666667
240.1094723392,-29.2234266666667
240.2336110378,-32.7600933333334
240.3577338008,-31.0100933333333
240.4818406282,-36.34676
240.60593152,-36.7334266666667
240.7300064762,-27.14676
240.8540654968,-42.3334266666667
240.9781085818,-38.3700933333334
241.1021357312,-38.8634266666667
241.226146945,-33.1500933333333
241.3501422232,-33.4934266666667
241.4741215658,-40.6300933333334
241.5980849728,-40.3534266666667
241.7220324442,-44.30676
241.84596398,-44.1000933333334
241.9698795802,-44.3000933333334
242.0937792448,-40.5400933333334
242.2176629738,-43.0600933333334
242.3415307672,-40.8400933333334
242.465382625,-40.4200933333334
242.5892185472,-40.4334266666667
242.7130385338,-42.43676
242.8368425848,-36.7934266666667
242.9606307002,-39.4134266666667
243.08440288,-44.52676
243.2081591242,-44.1000933333334
243.3318994328,-45.3334266666667
243.4556238058,-45.8100933333334
243.5793322432,-46.6500933333334
243.703024745,-44.7834266666667
243.8267013112,-45.10676
243.9503619418,-47.4734266666667
244.0740066368,-42.80676
244.1976353962,-48.2434266666667
244.32124822,-45.2734266666667
244.4448451082,-46.4534266666667
244.5684260608,-46.70676
244.6919910778,-45.82676
244.8155401592,-49.1334266666667
244.939073305,-43.51676
245.0625905152,-47.69676
245.1860917898,-48.55676
245.3095771288,-47.55676
245.4330465322,-49.2334266666667
245.5565,-52.1400933333333
245.6799375322,-48.3634266666667
245.8033591288,-44.40676
245.9267647898,-50.4100933333334
246.0501545152,-47.85676
246.173528305,-46.9734266666667
246.2968861592,-52.8034266666667
246.4202280778,-51.53676
246.5435540608,-50.8400933333333
246.6668641082,-48.29676
246.79015822,-51.4600933333334
246.9134363962,-47.3034266666667
247.0366986368,-51.5934266666667
247.1599449418,-52.5800933333333
247.2831753112,-47.63676
247.406389745,-48.90676
247.5295882432,-49.70676
247.6527708058,-50.4300933333334
247.7759374328,-51.4700933333334
247.8990881242,-47.6600933333334
248.02222288,-47.9234266666667
248.1453417002,-52.8600933333333
248.2684445848,-51.9700933333334
248.3915315338,-51.4800933333334
248.5146025472,-52.3800933333333
248.637657625,-47.0934266666667
248.7606967672,-51.5700933333334
248.8837199738,-52.57676
249.0067272448,-51.4100933333334
249.1297185802,-51.72676
249.25269398,-52.36676
249.3756534442,-56.75676
249.4985969728,-50.9534266666667
249.6215245658,-46.9600933333334
249.7444362232,-49.4234266666667
249.867331945,-50.4500933333334
249.9902117312,-48.9700933333334
250.1130755818,-51.94676
250.2359234968,-47.3700933333334
250.3587554762,-51.0800933333334
250.48157152,-52.1500933333334
250.6043716282,-48.03676
250.7271558008,-53.0300933333333
250.8499240378,-50.74676
250.9726763392,-52.46676
251.095412705,-56.3400933333333
251.2181331352,-53.4134266666667
251.3408376298,-54.90676
251.4635261888,-50.6900933333334
251.5861988122,-49.02676
251.7088555,-49.62676
251.8314962522,-55.2134266666667
251.9541210688,-49.8300933333334
252.0767299498,-52.5200933333333
252.1993228952,-53.64676
252.321899905,-47.9300933333334
252.4444609792,-53.2534266666667
252.5670061178,-54.04676
252.6895353208,-52.1900933333334
252.8120485882,-51.18676
252.93454592,-52.1534266666667
253.0570273162,-52.5800933333333
253.1794927768,-52.01676
253.3019423018,-51.51676
253.4243758912,-48.9334266666667
253.546793545,-55.9000933333333
253.6691952632,-47.2200933333334
253.7915810458,-52.08676
253.9139508928,-53.4634266666667
254.0363048042,-50.5334266666667
254.15864278,-49.4500933333333
254.2809648202,-48.6634266666667
254.4032709248,-50.8700933333334
254.5255610938,-51.68676
254.6478353272,-49.42676
254.770093625,-52.31676
254.8923359872,-54.7200933333333
255.0145624138,-57.47676
255.1367729048,-51.99676
255.2589674602,-52.4834266666667
255.38114608,-51.0600933333334
255.5033087642,-49.0200933333333
255.6254555128,-51.4434266666667
255.7475863258,-51.2334266666667
255.8697012032,-49.6700933333334
255.991800145,-53.63676
256.1138831512,-48.46676
256.2359502218,-43.73676
256.3580013568,-48.5900933333334
256.4800365562,-51.2100933333334
256.60205582,-50.0234266666667
256.7240591482,-53.4134266666667
256.8460465408,-46.4600933333334
256.9680179978,-50.4700933333334
257.0899735192,-51.44676
257.211913105,-51.0734266666667
257.3338367552,-52.6834266666667
257.4557444698,-49.1300933333333
257.5776362488,-52.5934266666667
257.6995120922,-51.97676
257.821372,-58.2834266666667
257.9432159722,-55.04676
258.0650440088,-49.94676
258.1868561098,-51.0400933333334
258.3086522752,-50.6400933333334
258.430432505,-54.7300933333333
258.5521967992,-50.69676
258.6739451578,-50.48676
258.7956775808,-50.6200933333334
258.9173940682,-48.25676
259.03909462,-51.68676
259.1607792362,-51.75676
259.2824479168,-52.6534266666667
259.4041006618,-52.1234266666667
259.5257374712,-52.2234266666667
259.647358345,-48.72676
259.7689632832,-46.8634266666667
259.8905522858,-46.7734266666667
260.0121253528,-53.7934266666667
260.1336824842,-52.1700933333334
260.25522368,-49.6100933333334
260.3767489402,-51.0800933333334
260.4982582648,-51.3800933333333
260.6197516538,-49.4034266666667
260.7412291072,-51.1034266666667
260.862690625,-50.5900933333334
260.9841362072,-47.86676
261.1055658538,-46.6900933333334
261.2269795648,-48.5734266666667
261.3483773402,-51.1934266666667
261.46975918,-48.53676
261.5911250842,-52.0734266666667
261.7124750528,-49.21676
261.8338090858,-52.4000933333333
261.9551271832,-50.4834266666667
262.076429345,-43.9334266666667
262.1977155712,-48.8300933333334
262.3189858618,-50.9200933333334
262.4402402168,-51.50676
262.5614786362,-49.6100933333334
262.68270112,-49.6000933333334
262.8039076682,-53.0700933333333
262.9250982808,-50.6000933333334
263.0462729578,-47.31676
263.1674316992,-53.61676
263.288574505,-53.6400933333333
263.4097013752,-49.9800933333334
263.5308123098,-47.7634266666667
263.6519073088,-49.69676
263.7729863722,-50.9234266666667
263.8940495,-46.2800933333334
264.0150966922,-49.82676
264.1361279488,-46.6200933333334
264.2571432698,-48.5400933333334
264.3781426552,-52.1600933333334
264.499126105,-48.2734266666667
264.6200936192,-48.0634266666667
264.7410451978,-49.7734266666667
264.8619808408,-52.51676
264.9829005482,-44.6234266666667
265.10380432,-49.7734266666667
265.2246921562,-48.43676
265.3455640568,-47.0834266666667
265.4664200218,-46.93676
265.5872600512,-49.5100933333334
265.708084145,-46.70676
265.8288923032,-47.9300933333334
265.9496845258,-45.9834266666667
266.0704608128,-46.47676
266.1912211642,-50.0800933333334
266.31196558,-45.0800933333334
266.4326940602,-49.7200933333334
266.5534066048,-47.2734266666667
266.6741032138,-42.5500933333334
266.7947838872,-53.0500933333333
266.915448625,-46.78676
267.0360974272,-48.3600933333334
267.1567302938,-52.6100933333333
267.2773472248,-50.8034266666667
267.3979482202,-46.27676
267.51853328,-49.4500933333334
267.6391024042,-47.2900933333334
267.7596555928,-46.13676
267.8801928458,-47.9500933333334
268.0007141632,-48.24676
268.121219545,-41.8000933333334
268.2417089912,-48.0200933333333
268.3621825018,-47.5300933333334
268.4826400768,-43.5634266666667
268.6030817162,-50.6500933333334
268.72350742,-48.40676
268.8439171882,-49.8500933333334
268.9643110208,-45.9700933333334
269.0846889178,-44.89676
269.2050508792,-40.65676
269.325396905,-45.6700933333334
269.4457269952,-49.89676
269.5660411498,-48.6600933333334
269.6863393688,-50.6100933333334
269.8066216522,-45.97676
269.926888,-48.5400933333334
270.0471384122,-49.69676
270.1673728888,-48.02676
270.2875914298,-48.52676
270.4077940352,-46.8700933333334
270.527980705,-46.00676
270.6481514392,-50.0934266666667
270.7683062378,-45.1534266666667
270.8884451008,-46.16676
271.0085680282,-46.86676
271.12867502,-43.4300933333334
271.2487660762,-50.80676
271.3688411968,-48.6100933333334
271.4889003818,-45.7000933333334
271.6089436312,-43.0334266666667
271.728970945,-44.7800933333334
271.8489823232,-49.6734266666667
271.9689777658,-46.66676
272.0889572728,-44.54676
272.2089208442,-40.8300933333334
272.32886848,-39.41676
272.4488001802,-47.0900933333333
272.5687159448,-48.69676
272.6886157738,-44.4900933333334
272.8084996672,-45.51676
272.928367625,-43.22676
273.0482196472,-44.9700933333334
273.1680557338,-49.4634266666667
273.2878758848,-43.2034266666667
273.4076801002,-44.7600933333334
273.52746838,-47.4100933333334
273.6472407242,-47.7500933333334
273.7669971328,-44.38676
273.8867376058,-44.9200933333334
274.0064621432,-48.3234266666667
274.126170745,-50.5534266666667
274.2458634112,-45.8900933333334
274.3655401418,-43.01676
274.4852009368,-48.6500933333334
274.6048457962,-43.0600933333334
274.72447472,-45.5500933333334
274.8440877082,-43.1400933333334
274.9636847608,-43.5334266666667
275.0832658778,-39.12676
275.2028310592,-47.10676
275.322380305,-46.84676
275.4419136152,-36.7334266666667
275.5614309898,-44.5434266666667
275.6809324288,-48.9734266666667
275.8004179322,-44.47676
275.9198875,-13.5700933333333
276.0393411322,-39.3934266666667
276.1587788288,-45.4000933333334
276.2782005898,-43.7334266666667
276.3976064152,-37.3900933333333
276.516996305,-43.2134266666667
276.6363702592,-38.4000933333334
276.7557282778,-39.5834266666667
276.8750703608,-38.67676
276.9943965082,-38.5734266666667
277.11370672,-39.28676
277.2330009962,-41.5034266666667
277.3522793368,-33.74676
277.4715417418,-36.7600933333333
277.5907882112,-37.3600933333334
277.710018745,-35.5000933333333
277.8292333432,-38.1400933333334
277.9484320058,-34.2834266666667
278.0676147328,-36.4300933333333
278.1867815242,-34.92676
278.30593238,-35.9200933333333
278.4250673002,-26.6800933333333
278.5441862848,-27.9500933333333
278.6632893338,-27.45676
278.7823764472,-25.21676
278.901447625,-22.5900933333333
279.0205028672,-22.58676
279.1395421738,-18.25676
279.2585655448,-21.4734266666667
279.3775729802,-21.26676
279.49656448,-22.6800933333333
279.6155400442,-26.4134266666667
279.7344996728,-23.4700933333333
279.8534433658,-29.77676
279.9723711232,-30.8434266666667
280.091282945,-32.4800933333333
280.2101788312,-37.8234266666667
280.3290587818,-35.4034266666667
280.4479227968,-37.7100933333334
280.5667708762,-43.99676
280.68560302,-42.5900933333334
280.8044192282,-42.25676
280.9232195008,-45.31676
281.0420038378,-43.4034266666667
281.1607722392,-47.1600933333334
281.279524705,-39.2134266666667
281.3982612352,-47.3834266666667
281.5169818298,-42.17676
281.6356864888,-41.8600933333334
281.7543752122,-46.0034266666667
281.873048,-47.1634266666667
281.9917048522,-46.4100933333334
282.1103457688,-42.1200933333334
282.2289707498,-49.3600933333334
282.3475797952,-47.23676
282.466172905,-50.09676
282.5847500792,-50.6100933333334
282.7033113178,-50.0700933333334
282.8218566208,-48.01676
282.9403859882,-52.8100933333334
283.05889942,-52.39676
283.1773969162,-47.8434266666667
283.2958784768,-49.2600933333334
283.4143441018,-47.9900933333334
283.5327937912,-49.68676
283.651227545,-48.8834266666667
283.7696453632,-54.13676
283.8880472458,-52.82676
284.0064331928,-49.4600933333334
284.1248032042,-50.2900933333334
284.24315728,-52.4800933333333
284.3614954202,-50.49676
284.4798176248,-50.4734266666667
284.5981238938,-50.1900933333334
284.7164142272,-53.42676
284.834688625,-55.4234266666667
284.9529470872,-53.5834266666667
285.0711896138,-54.39676
285.1894162048,-57.29676
285.3076268602,-53.2300933333333
285.42582158,-52.8800933333333
285.5440003642,-50.3800933333334
285.6621632128,-52.11676
285.7803101258,-48.2834266666667
285.8984411032,-50.39676
286.016556145,-53.4034266666667
286.1346552512,-54.3834266666667
286.2527384218,-52.50676
286.3708056568,-55.53676
286.4888569562,-54.74676
286.60689232,-49.5300933333334
286.7249117482,-57.8300933333333
286.8429152408,-55.8034266666667
286.9609027978,-54.46676
287.0788744192,-53.8500933333333
287.196830105,-54.12676
287.3147698552,-56.61676
287.4326936698,-56.39676
287.5506015488,-54.1300933333333
287.6684934922,-56.78676
287.7863695,-50.44676
287.9042295722,-51.4100933333334
288.0220737088,-54.53676
288.1399019098,-54.8534266666667
288.2577141752,-52.6000933333333
288.375510505,-58.04676
288.4932908992,-54.4900933333333
288.6110553578,-56.1034266666667
288.7288038808,-55.5434266666667
288.8465364682,-58.23676
288.96425312,-54.3334266666667
289.0819538362,-56.9200933333333
289.1996386168,-55.4034266666667
289.3173074618,-53.3234266666667
289.4349603712,-56.2200933333333
289.552597345,-56.0500933333333
289.6702183832,-56.79676
289.7878234858,-56.31676
289.9054126528,-57.6534266666667
290.0229858842,-57.2034266666667
290.14054318,-56.9000933333333
290.2580845402,-52.82676
290.3756099648,-53.2900933333333
290.4931194538,-54.0534266666667
290.6106130072,-53.90676
290.728090625,-55.8234266666667
290.8455523072,-53.4100933333333
290.9629980538,-51.41676
291.0804278648,-53.6634266666667
291.1978417402,-57.1400933333333
291.31523968,-56.78676
291.4326216842,-56.8300933333333
291.5499877528,-56.7734266666667
291.6673378858,-55.6000933333334
291.7846720832,-56.5500933333333
291.901990345,-55.1834266666667
292.0192926712,-53.8600933333333
292.1365790618,-57.9834266666667
292.2538495168,-58.0934266666667
292.3711040362,-58.8200933333333
292.48834262,-55.19676
292.6055652682,-58.7634266666666
292.7227719808,-56.2834266666667
292.8399627578,-56.3334266666667
292.9571375992,-55.7300933333334
293.074296505,-53.4734266666667
293.1914394752,-56.31676
293.3085665098,-59.32676
293.4256776088,-53.5400933333333
293.5427727722,-56.4300933333333
293.659852,-56.50676
293.7769152922,-57.16676
293.8939626488,-56.0900933333333
294.0109940698,-56.03676
294.1280095552,-59.38676
294.245009105,-56.69676
294.3619927192,-59.1100933333333
294.4789603978,-55.6600933333334
294.5959121408,-58.7300933333333
294.7128479482,-55.6200933333334
294.82976782,-53.0834266666667
294.9466717562,-61.06676
295.0635597568,-57.91676
295.1804318218,-55.9200933333333
295.2972879512,-55.24676
295.414128145,-54.8534266666667
295.5309524032,-57.6400933333333
295.6477607258,-51.6200933333334
295.7645531128,-59.42676
295.8813295642,-56.5934266666667
295.99809008,-57.9734266666667
296.1148346602,-54.0834266666667
296.2315633048,-27.7634266666667
296.3482760138,-60.5834266666667
296.4649727872,-58.00676
296.581653625,-56.88676
296.6983185272,-53.11676
296.8149674938,-56.99676
296.9316005248,-57.5634266666667
297.0482176202,-57.2900933333333
297.16481878,-59.4700933333333
297.2814040042,-59.4534266666667
297.3979732928,-57.78676
297.5145266458,-55.7900933333334
297.6310640632,-59.12676
297.747585545,-57.9534266666667
297.8640910912,-56.3034266666667
297.9805807018,-57.2000933333333
298.0970543768,-57.3334266666667
298.2135121162,-59.20676
298.32995392,-54.61676
