UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105062
Integration Time,1000
Averages,300
Date,5/21/2020 9:12:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47149.6001466666
Reference Date,Multiple Library Date
User Note,


181.8418,1565.56333333333
181.9732053322,-126.07652
182.1045947288,-129.449853333333
182.2359681898,-131.009853333333
182.3673257152,-54.3731866666667
182.498667305,-51.57652
182.6299929592,-54.5731866666667
182.7613026778,-52.9031866666667
182.8925964608,-51.98652
183.0238743082,-50.8798533333333
183.15513622,-53.8531866666667
183.2863821962,-52.4398533333333
183.4176122368,-48.7698533333333
183.5488263418,-47.3898533333333
183.6800245112,-52.98652
183.811206745,-47.16652
183.9423730432,-50.02652
184.0735234058,-49.7431866666666
184.2046578328,-46.2631866666666
184.3357763242,-49.0898533333333
184.46687888,-49.7331866666666
184.5979655002,-46.7231866666666
184.7290361848,-49.3798533333333
184.8600909338,-47.41652
184.9911297472,-45.65652
185.122152625,-49.2931866666666
185.2531595672,-45.2198533333333
185.3841505738,-46.9931866666666
185.5151256448,-45.6931866666666
185.6460847802,-48.4498533333333
185.77702798,-50.68652
185.9079552442,-49.3331866666666
186.0388665728,-47.7298533333333
186.1697619658,-48.3598533333333
186.3006414232,-45.7398533333333
186.431504945,-50.2131866666666
186.5623525312,-47.5798533333333
186.6931841818,-52.0931866666666
186.8239998968,-49.78652
186.9547996762,-44.6498533333333
187.08558352,-49.27652
187.2163514282,-46.3431866666666
187.3471034008,-53.39652
187.4778394378,-52.6531866666666
187.6085595392,-46.89652
187.739263705,-47.9131866666666
187.8699519352,-49.3631866666666
188.0006242298,-48.98652
188.1312805888,-46.3298533333333
188.2619210122,-48.1831866666666
188.3925455,-51.6931866666666
188.5231540522,-50.3431866666666
188.6537466688,-51.15652
188.7843233498,-52.1731866666666
188.9148840952,-49.61652
189.045428905,-49.99652
189.1759577792,-51.7931866666666
189.3064707178,-48.87652
189.4369677208,-52.0531866666666
189.5674487882,-51.47652
189.69791392,-44.2531866666666
189.8283631162,-50.7398533333333
189.9587963768,-51.9631866666666
190.0892137018,-49.2998533333333
190.2196150912,-50.2731866666666
190.350000545,-51.2731866666666
190.4803700632,-51.01652
190.6107236458,-50.34652
190.7410612928,-51.4131866666666
190.8713830042,-45.0131866666666
191.00168878,-50.62652
191.1319786202,-50.4731866666666
191.2622525248,-51.7198533333333
191.3925104938,-46.9198533333333
191.5227525272,-50.5298533333333
191.652978625,-44.52652
191.7831887872,-47.1298533333333
191.9133830138,-50.3531866666666
192.0435613048,-49.1098533333333
192.1737236602,-47.5531866666666
192.30387008,-47.4298533333333
192.4340005642,-50.9131866666666
192.5641151128,-46.7398533333333
192.6942137258,-50.8198533333333
192.8242964032,-46.9798533333333
192.954363145,-48.4631866666666
193.0844139512,-50.2231866666666
193.2144488218,-49.4998533333333
193.3444677568,-51.7598533333333
193.4744707562,-47.7498533333333
193.60445782,-50.2698533333333
193.7344289482,-48.7531866666666
193.8643841408,-47.3831866666666
193.9943233978,-47.8231866666666
194.1242467192,-47.59652
194.254154105,-46.2731866666666
194.3840455552,-47.0731866666666
194.5139210698,-48.42652
194.6437806488,-47.32652
194.7736242922,-46.9631866666666
194.903452,-49.29652
195.0332637722,-40.6798533333333
195.1630596088,-49.6898533333333
195.2928395098,-50.1898533333333
195.4226034752,-45.23652
195.552351505,-49.9131866666666
195.6820835992,-46.60652
195.8117997578,-49.6998533333333
195.9414999808,-49.25652
196.0711842682,-51.79652
196.20085262,-49.0898533333333
196.3305050362,-52.3298533333333
196.4601415168,-49.3431866666666
196.5897620618,-46.90652
196.7193666712,-47.61652
196.848955345,-50.90652
196.9785280832,-49.52652
197.1080848858,-50.1098533333333
197.2376257528,-49.16652
197.3671506842,-50.3731866666666
197.49665968,-49.78652
197.6261527402,-48.8398533333333
197.7556298648,-48.0531866666666
197.8850910538,-48.7231866666666
198.0145363072,-48.06652
198.143965625,-47.58652
198.2733790072,-50.79652
198.4027764538,-48.26652
198.5321579648,-49.7631866666666
198.6615235402,-46.8831866666666
198.79087318,-46.5398533333333
198.9202068842,-45.5298533333333
199.0495246528,-50.2531866666666
199.1788264858,-48.3331866666666
199.3081123832,-49.5531866666666
199.437382345,-47.9198533333333
199.5666363712,-49.0198533333333
199.6958744618,-49.21652
199.8250966168,-46.47652
199.9543028362,-46.31652
200.08349312,-49.1398533333333
200.2126674682,-50.73652
200.3418258808,-46.65652
200.4709683578,-49.14652
200.6000948992,-49.1098533333333
200.729205505,-51.4598533333333
200.8583001752,-46.56652
200.9873789098,-45.9498533333333
201.1164417088,-48.5031866666666
201.2454885722,-45.8898533333333
201.3745195,-47.2331866666666
201.5035344922,-48.59652
201.6325335488,-48.06652
201.7615166698,-45.5231866666666
201.8904838552,-47.3898533333333
202.019435105,-46.0598533333333
202.1483704192,-46.6398533333333
202.2772897978,-47.64652
202.4061932408,-46.81652
202.5350807482,-49.79652
202.66395232,-45.4898533333333
202.7928079562,-48.1831866666666
202.9216476568,-43.46652
203.0504714218,-44.9998533333333
203.1792792512,-47.44652
203.308071145,-48.2531866666666
203.4368471032,-33.0231866666666
203.5656071258,-47.1931866666666
203.6943512128,-46.69652
203.8230793642,-46.3331866666666
203.95179158,-47.85652
204.0804878602,-49.3931866666666
204.2091682048,-43.5231866666666
204.3378326138,-47.2731866666666
204.4664810872,-43.5431866666666
204.595113625,-47.3798533333333
204.7237302272,-45.53652
204.8523308938,-43.7731866666666
204.9809156248,-47.57652
205.1094844202,-43.9731866666666
205.23803728,-45.09652
205.3665742042,-45.3098533333333
205.4950951928,-43.1131866666666
205.6236002458,-47.8098533333333
205.7520893632,-43.5231866666666
205.880562545,-44.3831866666666
206.0090197912,-45.5031866666666
206.1374611018,-46.03652
206.2658864768,-43.0098533333333
206.3942959162,-44.80652
206.52268942,-46.5098533333333
206.6510669882,-45.9931866666666
206.7794286208,-41.6498533333333
206.9077743178,-45.3531866666666
207.0361040792,-41.3231866666666
207.164417905,-44.90652
207.2927157952,-45.2531866666666
207.4209977498,-44.8331866666666
207.5492637688,-44.87652
207.6775138522,-41.9998533333333
207.805748,-44.8631866666666
207.9339662122,-41.5231866666666
208.0621684888,-46.00652
208.1903548298,-42.7698533333333
208.3185252352,-43.59652
208.446679705,-42.2698533333333
208.5748182392,-42.41652
208.7029408378,-42.0598533333333
208.8310475008,-43.79652
208.9591382282,-44.3231866666666
209.08721302,-46.0231866666666
209.2152718762,-45.0231866666666
209.3433147968,-38.47652
209.4713417818,-43.4298533333333
209.5993528312,-44.49652
209.727347945,-44.3631866666666
209.8553271232,-44.1231866666666
209.9832903658,-41.00652
210.1112376728,-44.4698533333333
210.2391690442,-45.39652
210.36708448,-46.9231866666666
210.4949839802,-44.81652
210.6228675448,-41.7098533333333
210.7507351738,-40.3998533333333
210.8785868672,-45.2931866666666
211.006422625,-43.35652
211.1342424472,-38.60652
211.2620463338,-43.30652
211.3898342848,-40.2998533333333
211.5176063002,-43.3998533333333
211.64536238,-40.6798533333333
211.7731025242,-44.39652
211.9008267328,-41.2031866666666
212.0285350058,-42.78652
212.1562273432,-40.9131866666666
212.283903745,-37.16652
212.4115642112,-42.5231866666666
212.5392087418,-40.1998533333333
212.6668373368,-39.4731866666666
212.7944499962,-41.4298533333333
212.92204672,-41.0131866666666
213.0496275082,-41.9631866666666
213.1771923608,-40.14652
213.3047412778,-37.4498533333333
213.4322742592,-41.2731866666666
213.559791305,-38.7731866666666
213.6872924152,-38.9598533333333
213.8147775898,-40.4131866666666
213.9422468288,-39.2331866666666
214.0697001322,-37.78652
214.1971375,-39.9998533333333
214.3245589322,-37.0131866666666
214.4519644288,-38.1531866666666
214.5793539898,-37.1398533333333
214.7067276152,-38.47652
214.834085305,-38.32652
214.9614270592,-39.80652
215.0887528778,-36.79652
215.2160627608,-38.9431866666666
215.3433567082,-36.0298533333333
215.47063472,-36.8931866666666
215.5978967962,-36.62652
215.7251429368,-32.86652
215.8523731418,-34.3298533333333
215.9795874112,-38.09652
216.106785745,-38.02652
216.2339681432,-35.3098533333333
216.3611346058,-31.73652
216.4882851328,-33.7931866666666
216.6154197242,-36.1131866666666
216.74253838,-30.81652
216.8696411002,-33.3098533333333
216.9967278848,-32.8131866666666
217.1237987338,-33.7031866666666
217.2508536472,-36.0031866666666
217.377892625,-32.41652
217.5049156672,-31.47652
217.6319227738,-34.81652
217.7589139448,-36.18652
217.8858891802,-34.9198533333333
218.01284848,-34.5131866666666
218.1397918442,-35.6631866666666
218.2667192728,-32.6498533333333
218.3936307658,-32.28652
218.5205263232,-32.82652
218.647405945,-30.4598533333333
218.7742696312,-30.3931866666666
218.9011173818,-32.7431866666666
219.0279491968,-32.27652
219.1547650762,-32.6298533333333
219.28156502,-30.61652
219.4083490282,-28.9498533333333
219.5351171008,-29.3231866666666
219.6618692378,-28.7798533333333
219.7886054392,-28.71652
219.915325705,-28.3431866666666
220.0420300352,-30.6198533333333
220.1687184298,-29.0298533333333
220.2953908888,-27.8131866666666
220.4220474122,-28.5098533333333
220.548688,-30.8631866666666
220.6753126522,-29.95652
220.8019213688,-27.66652
220.9285141498,-29.5198533333333
221.0550909952,-26.0831866666667
221.181651905,-26.4798533333333
221.3081968792,-28.96652
221.4347259178,-24.75652
221.5612390208,-25.18652
221.6877361882,-30.2131866666666
221.81421742,-27.4898533333333
221.9406827162,-29.0331866666666
222.0671320768,-26.1398533333333
222.1935655018,-31.1698533333333
222.3199829912,-27.8631866666666
222.446384545,-27.66652
222.5727701632,-30.3631866666666
222.6991398458,-25.1531866666667
222.8254935928,-25.14652
222.9518314042,-27.5031866666666
223.07815328,-21.72652
223.2044592202,-21.06652
223.3307492248,-17.91652
223.4570232938,-21.68652
223.5832814272,-21.0231866666666
223.709523625,-19.91652
223.8357498872,-23.5631866666667
223.9619602138,-12.5931866666667
224.0881546048,-19.00652
224.2143330602,-17.21652
224.34049558,-15.9731866666666
224.4666421642,-19.85652
224.5927728128,-12.9631866666667
224.7188875258,-19.54652
224.8449863032,-13.86652
224.971069145,-14.1798533333333
225.0971360512,-16.58652
225.2231870218,-13.07652
225.3492220568,-13.03652
225.4752411562,-11.1698533333333
225.60124432,-8.59985333333334
225.7272315482,-6.21985333333333
225.8532028408,-5.08651999999999
225.9791581978,-4.45985333333333
226.1050976192,-6.71651999999999
226.231021105,0.253480000000007
226.3569286552,0.220146666666674
226.4828202698,-0.99318666666666
226.6086959488,7.00348
226.7345556922,3.92681333333334
226.8603995,8.40681333333333
226.9862273722,11.6668133333333
227.1120393088,13.0401466666667
227.2378353098,13.9768133333333
227.3636153752,15.2668133333334
227.489379505,24.74348
227.6151276992,21.36348
227.7408599578,18.1201466666667
227.8665762808,27.4901466666667
227.9922766682,29.3568133333334
228.11796112,33.29348
228.2436296362,35.7601466666667
228.3692822168,39.89348
228.4949188618,41.93348
228.6205395712,50.2468133333334
228.746144345,60.1068133333333
228.8717331832,61.2201466666667
228.9973060858,64.3768133333333
229.1228630528,71.3368133333333
229.2484040842,79.58348
229.37392918,82.1201466666666
229.4994383402,92.4301466666667
229.6249315648,96.1301466666667
229.7504088538,102.76348
229.8758702072,112.050146666667
230.001315625,118.31348
230.1267451072,122.55348
230.2521586538,135.99348
230.3775562648,142.736813333333
230.5029379402,145.366813333333
230.62830368,155.716813333333
230.7536534842,167.616813333333
230.8789873528,178.21348
231.0043052858,197.060146666667
231.1296072832,202.11348
231.254893345,218.946813333333
231.3801634712,236.11348
231.5054176618,242.74348
231.6306559168,256.726813333333
231.7558782362,264.77348
231.88108462,289.86348
232.0062750682,300.77348
232.1314495808,323.960146666667
232.2566081578,332.466813333333
232.3817507992,353.796813333333
232.506877505,368.140146666667
232.6319882752,389.74348
232.7570831098,416.410146666666
232.8821620088,440.14348
233.0072249722,461.39348
233.132272,480.516813333333
233.2573030922,499.00348
233.3823182488,532.666813333333
233.5073174698,555.78348
233.6323007552,585.410146666666
233.757268105,601.486813333333
233.8822195192,632.36348
234.0071549978,666.156813333333
234.1320745408,699.28348
234.2569781482,725.98348
234.38186582,770.100146666667
234.5067375562,797.58348
234.6315933568,833.606813333333
234.7564332218,893.01348
234.8812571512,905.516813333333
235.006065145,946.20348
235.1308572032,993.516813333333
235.2556333258,1031.26348
235.3803935128,1072.76014666667
235.5051377642,1127.36681333333
235.62986608,1173.47014666667
235.7545784602,1215.40014666667
235.8792749048,1266.12348
236.0039554138,1321.45681333333
236.1286199872,1369.84681333333
236.253268625,1424.79014666667
236.3779013272,1485.48348
236.5025180938,1541.86348
236.6271189248,1600.15014666667
236.7517038202,1663.56348
236.87627278,1728.06681333333
237.0008258042,1784.79348
237.1253628928,1864.96014666667
237.2498840458,1927.20681333333
237.3743892632,1999.20014666667
237.498878545,2075.04014666667
237.6233518912,2148.14681333334
237.7478093018,2221.63348
237.8722507768,2304.20014666667
237.9966763162,2379.14014666667
238.12108592,2457.88014666667
238.2454795882,2552.36014666667
238.3698573208,2622.13681333334
238.4942191178,2711.67681333334
238.6185649792,2801.13348
238.742894905,2889.68014666667
238.8672088952,2982.33681333334
238.9915069498,3077.91681333334
239.1157890688,3176.93681333334
239.2400552522,3272.08348
239.3643055,3371.92014666667
239.4885398122,3473.13348
239.6127581888,3573.56014666667
239.7369606298,3687.92014666667
239.8611471352,3785.32348
239.985317705,3901.84348
240.1094723392,4020.26014666667
240.2336110378,4126.13014666667
240.3577338008,4246.76348
240.4818406282,4357.77681333333
240.60593152,4479.95681333333
240.7300064762,4613.87348
240.8540654968,4723.14348
240.9781085818,4851.22014666667
241.1021357312,4977.78014666667
241.226146945,5111.73348
241.3501422232,5244.89014666667
241.4741215658,5371.42014666667
241.5980849728,5505.43681333334
241.7220324442,5637.78014666667
241.84596398,5776.89348
241.9698795802,5914.15681333333
242.0937792448,6064.53681333333
242.2176629738,6215.51014666667
242.3415307672,6370.20348
242.465382625,6521.96014666667
242.5892185472,6667.57681333333
242.7130385338,6778.72681333333
242.8368425848,6927.46348
242.9606307002,7092.24014666667
243.08440288,7259.75348
243.2081591242,7432.03014666667
243.3318994328,7607.12348
243.4556238058,7773.49348
243.5793322432,7951.90348
243.703024745,8098.30014666667
243.8267013112,8288.33014666666
243.9503619418,8440.34681333333
244.0740066368,8537.69014666666
244.1976353962,8657.99681333333
244.32124822,8829.86014666666
244.4448451082,9039.97014666667
244.5684260608,9250.39681333333
244.6919910778,9440.75681333333
244.8155401592,9630.42014666667
244.939073305,9803.97348
245.0625905152,9990.20348
245.1860917898,10175.2068133333
245.3095771288,10324.2101466667
245.4330465322,10525.96348
245.5565,10672.86348
245.6799375322,10865.9168133333
245.8033591288,11090.74348
245.9267647898,11254.27348
246.0501545152,11366.35348
246.173528305,11455.7168133333
246.2968861592,11645.8701466667
246.4202280778,11864.3901466667
246.5435540608,12120.6401466667
246.6668641082,12385.46348
246.79015822,12653.0501466667
246.9134363962,12875.96348
247.0366986368,13134.7901466667
247.1599449418,13340.2001466667
247.2831753112,13555.58348
247.406389745,13811.9368133333
247.5295882432,13992.90348
247.6527708058,14236.11348
247.7759374328,14458.7068133333
247.8990881242,14642.66348
248.02222288,14875.87348
248.1453417002,15108.47348
248.2684445848,15313.2068133333
248.3915315338,15542.2801466666
248.5146025472,15723.77348
248.637657625,15777.7268133333
248.7606967672,15829.3001466667
248.8837199738,16088.9368133333
249.0067272448,16378.1168133333
249.1297185802,16656.09348
249.25269398,16875.9101466667
249.3756534442,17160.99348
249.4985969728,17364.5068133333
249.6215245658,17659.2801466666
249.7444362232,17846.42348
249.867331945,18160.8401466667
249.9902117312,18377.9468133333
250.1130755818,18629.48348
250.2359234968,18911.9001466666
250.3587554762,19091.9868133333
250.48157152,19334.4068133333
250.6043716282,19562.2468133333
250.7271558008,19748.8968133333
250.8499240378,19998.6468133333
250.9726763392,20237.8601466667
251.095412705,20455.5101466667
251.2181331352,20657.48348
251.3408376298,20872.97348
251.4635261888,21086.9201466667
251.5861988122,21237.18348
251.7088555,21291.5568133333
251.8314962522,21417.9201466667
251.9541210688,21702.72348
252.0767299498,21988.72348
252.1993228952,22269.9401466667
252.321899905,22522.97348
252.4444609792,22777.66348
252.5670061178,23034.1901466667
252.6895353208,23273.2468133333
252.8120485882,23516.99348
252.93454592,23804.81348
253.0570273162,23999.2801466667
253.1794927768,24288.3501466667
253.3019423018,24517.6001466667
253.4243758912,24733.4868133333
253.546793545,24979.4401466667
253.6691952632,25197.2901466667
253.7915810458,25383.2701466667
253.9139508928,25602.37348
254.0363048042,25816.5801466667
254.15864278,26044.02348
254.2809648202,26280.4101466667
254.4032709248,26438.7368133333
254.5255610938,26615.46348
254.6478353272,26772.39348
254.770093625,26922.8968133333
254.8923359872,27096.39348
255.0145624138,27301.5668133333
255.1367729048,27398.8068133333
255.2589674602,27403.7701466667
255.38114608,27536.1301466667
255.5033087642,27770.7301466667
255.6254555128,28027.29348
255.7475863258,28267.7168133333
255.8697012032,28541.23348
255.991800145,28769.86348
256.1138831512,29011.54348
256.2359502218,29226.5501466667
256.3580013568,29547.6101466667
256.4800365562,29821.9901466667
256.60205582,30129.52348
256.7240591482,30373.35348
256.8460465408,30574.75348
256.9680179978,30824.8868133333
257.0899735192,31034.4068133333
257.211913105,31222.0201466667
257.3338367552,31424.9301466667
257.4557444698,31607.7268133333
257.5776362488,31762.6068133333
257.6995120922,31926.4401466667
257.821372,32078.3101466667
257.9432159722,32249.7968133333
258.0650440088,32413.66348
258.1868561098,32564.7001466666
258.3086522752,32723.2301466666
258.430432505,32871.2768133333
258.5521967992,33005.6868133333
258.6739451578,33182.2468133333
258.7956775808,33369.1101466667
258.9173940682,33536.4901466667
259.03909462,33664.1801466667
259.1607792362,33713.4101466667
259.2824479168,33823.73348
259.4041006618,34006.4968133333
259.5257374712,34183.0268133333
259.647358345,34354.22348
259.7689632832,34501.9701466667
259.8905522858,34630.88348
260.0121253528,34819.81348
260.1336824842,34895.8901466667
260.25522368,35053.9901466667
260.3767489402,35154.5768133333
260.4982582648,35287.2001466667
260.6197516538,35415.70348
260.7412291072,35560.0068133333
260.862690625,35724.8101466667
260.9841362072,35855.72348
261.1055658538,35970.01348
261.2269795648,36119.32348
261.3483773402,36241.68348
261.46975918,36363.1801466666
261.5911250842,36510.0068133333
261.7124750528,36630.77348
261.8338090858,36734.0668133333
261.9551271832,36901.4768133333
262.076429345,37080.37348
262.1977155712,37218.24348
262.3189858618,37348.3101466666
262.4402402168,37449.3801466666
262.5614786362,37549.7201466666
262.68270112,37662.37348
262.8039076682,37737.8901466666
262.9250982808,37855.9101466666
263.0462729578,37970.0268133333
263.1674316992,38060.4268133333
263.288574505,38158.9168133333
263.4097013752,38208.9701466666
263.5308123098,38227.5601466666
263.6519073088,38263.6101466666
263.7729863722,38353.13348
263.8940495,38438.92348
264.0150966922,38501.7568133333
264.1361279488,38611.19348
264.2571432698,38708.66348
264.3781426552,38837.0501466666
264.499126105,38944.24348
264.6200936192,39055.2568133333
264.7410451978,39153.20348
264.8619808408,39242.56348
264.9829005482,39334.4201466666
265.10380432,39403.5701466666
265.2246921562,39469.85348
265.3455640568,39539.8768133333
265.4664200218,39623.7968133333
265.5872600512,39655.58348
265.708084145,39741.1568133333
265.8288923032,39784.2668133333
265.9496845258,39851.4301466666
266.0704608128,39897.93348
266.1912211642,39943.14348
266.31196558,39960.8601466666
266.4326940602,39990.44348
266.5534066048,40023.1168133333
266.6741032138,40051.0501466666
266.7947838872,40091.65348
266.915448625,40074.26348
267.0360974272,40074.2468133333
267.1567302938,40079.61348
267.2773472248,40075.2968133333
267.3979482202,40088.1368133333
267.51853328,40057.60348
267.6391024042,40132.7501466666
267.7596555928,40218.2201466666
267.8801928458,40277.79348
268.0007141632,40309.53348
268.121219545,40400.2668133333
268.2417089912,40440.4968133333
268.3621825018,40480.5568133333
268.4826400768,40583.9068133333
268.6030817162,40627.0401466666
268.72350742,40677.1901466666
268.8439171882,40755.74348
268.9643110208,40806.0501466666
269.0846889178,40854.4568133333
269.2050508792,40869.6001466666
269.325396905,40876.89348
269.4457269952,40922.2001466666
269.5660411498,40947.5001466666
269.6863393688,40978.9668133333
269.8066216522,41022.1301466666
269.926888,41053.71348
270.0471384122,41080.3301466666
270.1673728888,41126.4768133333
270.2875914298,41139.3501466666
270.4077940352,41176.3368133333
270.527980705,41203.31348
270.6481514392,41203.49348
270.7683062378,41211.7168133333
270.8884451008,41235.9168133333
271.0085680282,41210.0301466666
271.12867502,41208.5568133333
271.2487660762,41196.9668133333
271.3688411968,41180.8168133333
271.4889003818,41208.53348
271.6089436312,41244.05348
271.728970945,41287.3368133333
271.8489823232,41289.58348
271.9689777658,41266.1301466666
272.0889572728,41285.54348
272.2089208442,41298.0868133333
272.32886848,41331.8501466666
272.4488001802,41354.4301466666
272.5687159448,41385.3701466666
272.6886157738,41448.1001466666
272.8084996672,41477.56348
272.928367625,41550.6701466666
273.0482196472,41655.19348
273.1680557338,41720.78348
273.2878758848,41752.2168133333
273.4076801002,41781.4068133333
273.52746838,41772.9001466666
273.6472407242,41795.5168133333
273.7669971328,41829.6601466666
273.8867376058,41852.44348
274.0064621432,41859.9468133333
274.126170745,41863.29348
274.2458634112,41890.1601466666
274.3655401418,41927.2601466666
274.4852009368,41945.6101466666
274.6048457962,42000.7801466666
274.72447472,42009.0201466666
274.8440877082,42039.5801466666
274.9636847608,42060.5001466666
275.0832658778,42095.7268133333
275.2028310592,42130.7868133333
275.322380305,42136.56348
275.4419136152,42180.34348
275.5614309898,42155.77348
275.6809324288,42166.82348
275.8004179322,42157.60348
275.9198875,42179.0701466666
276.0393411322,42166.1268133333
276.1587788288,42149.9868133333
276.2782005898,42158.0101466666
276.3976064152,42180.8601466666
276.516996305,42130.3468133333
276.6363702592,42169.6968133333
276.7557282778,42191.7601466666
276.8750703608,42220.24348
276.9943965082,42274.3068133333
277.11370672,42291.1001466666
277.2330009962,42327.1568133333
277.3522793368,42415.1468133333
277.4715417418,42460.68348
277.5907882112,42495.4301466666
277.710018745,42537.4168133333
277.8292333432,42581.3268133333
277.9484320058,42607.0668133333
278.0676147328,42612.97348
278.1867815242,42633.73348
278.30593238,42655.3068133333
278.4250673002,42679.3901466666
278.5441862848,42707.91348
278.6632893338,42757.6201466666
278.7823764472,42776.6901466666
278.901447625,42778.53348
279.0205028672,42811.1401466666
279.1395421738,42860.86348
279.2585655448,42878.11348
279.3775729802,42886.3701466666
279.49656448,42894.82348
279.6155400442,42897.7368133333
279.7344996728,42905.1501466666
279.8534433658,42903.1501466666
279.9723711232,42931.0401466666
280.091282945,42928.6101466666
280.2101788312,42929.35348
280.3290587818,42973.2168133333
280.4479227968,42927.86348
280.5667708762,42915.5701466666
280.68560302,42905.9401466666
280.8044192282,42895.1201466666
280.9232195008,42927.08348
281.0420038378,42956.8901466666
281.1607722392,42965.2268133333
281.279524705,43004.8701466666
281.3982612352,43032.9101466666
281.5169818298,43091.7868133333
281.6356864888,43140.27348
281.7543752122,43163.9601466666
281.873048,43182.72348
281.9917048522,43208.97348
282.1103457688,43231.60348
282.2289707498,43254.5001466666
282.3475797952,43265.38348
282.466172905,43296.9868133333
282.5847500792,43316.42348
282.7033113178,43313.30348
282.8218566208,43281.8101466666
282.9403859882,43225.3701466666
283.05889942,43205.2568133333
283.1773969162,43200.8468133333
283.2958784768,43213.5901466666
283.4143441018,43202.03348
283.5327937912,43177.9268133333
283.651227545,43150.3068133333
283.7696453632,43109.32348
283.8880472458,43102.4101466666
284.0064331928,43137.2701466666
284.1248032042,43159.09348
284.24315728,43161.87348
284.3614954202,43182.7101466666
284.4798176248,43213.63348
284.5981238938,43293.5001466666
284.7164142272,43370.4601466666
284.834688625,43374.0868133333
284.9529470872,43376.23348
285.0711896138,43361.09348
285.1894162048,43366.1401466666
285.3076268602,43351.8901466666
285.42582158,43337.0101466666
285.5440003642,43340.31348
285.6621632128,43323.11348
285.7803101258,43320.20348
285.8984411032,43333.0001466666
286.016556145,43303.8801466666
286.1346552512,43317.0001466666
286.2527384218,43339.9301466666
286.3708056568,43334.7301466666
286.4888569562,43309.67348
286.60689232,43298.2901466666
286.7249117482,43269.52348
286.8429152408,43283.2001466666
286.9609027978,43293.33348
287.0788744192,43324.4801466666
287.196830105,43362.6968133333
287.3147698552,43308.01348
287.4326936698,43283.46348
287.5506015488,43282.6568133333
287.6684934922,43289.1301466666
287.7863695,43258.58348
287.9042295722,43237.1101466666
288.0220737088,43233.9868133333
288.1399019098,43207.90348
288.2577141752,43184.9768133333
288.375510505,43157.81348
288.4932908992,43126.7268133333
288.6110553578,43097.85348
288.7288038808,43046.1068133333
288.8465364682,43015.74348
288.96425312,42985.3901466666
289.0819538362,42969.7201466666
289.1996386168,43000.4068133333
289.3173074618,43053.4801466666
289.4349603712,43068.1968133333
289.552597345,43078.8468133333
289.6702183832,43131.5001466666
289.7878234858,43134.0401466666
289.9054126528,43148.5201466666
290.0229858842,43198.02348
290.14054318,43216.2901466666
290.2580845402,43225.96348
290.3756099648,43244.6501466666
290.4931194538,43299.2901466666
290.6106130072,43347.8001466666
290.728090625,43360.7368133333
290.8455523072,43397.7001466666
290.9629980538,43458.14348
291.0804278648,43483.3668133333
291.1978417402,43524.4768133333
291.31523968,43562.0101466666
291.4326216842,43592.7701466666
291.5499877528,43644.3368133333
291.6673378858,43723.52348
291.7846720832,43735.08348
291.901990345,43788.1668133333
292.0192926712,43847.7268133333
292.1365790618,43886.7401466666
292.2538495168,43944.69348
292.3711040362,43970.0001466666
292.48834262,44005.2601466666
292.6055652682,44054.05348
292.7227719808,44098.6868133333
292.8399627578,44142.4368133333
292.9571375992,44191.58348
293.074296505,44238.73348
293.1914394752,44273.1301466666
293.3085665098,44321.39348
293.4256776088,44379.7701466666
293.5427727722,44421.9268133333
293.659852,44480.5768133333
293.7769152922,44532.4801466666
293.8939626488,44598.8301466666
294.0109940698,44630.7201466666
294.1280095552,44666.8668133333
294.245009105,44723.9768133333
294.3619927192,44765.0601466666
294.4789603978,44813.6068133333
294.5959121408,44841.8468133333
294.7128479482,44875.39348
294.82976782,44961.3268133333
294.9466717562,44999.67348
295.0635597568,45055.1201466666
295.1804318218,45116.6568133333
295.2972879512,45128.56348
295.414128145,45144.6501466666
295.5309524032,45216.41348
295.6477607258,45252.7201466666
295.7645531128,45282.1201466666
295.8813295642,45307.0968133333
295.99809008,45348.8068133333
296.1148346602,45422.15348
296.2315633048,45485.36348
296.3482760138,45499.7368133333
296.4649727872,45532.3801466666
296.581653625,45618.3068133333
296.6983185272,45685.0468133333
296.8149674938,45737.8301466666
296.9316005248,45788.78348
297.0482176202,45829.84348
297.16481878,45826.3101466666
297.2814040042,45889.89348
297.3979732928,45957.7968133333
297.5145266458,45990.21348
297.6310640632,46014.16348
297.747585545,46065.32348
297.8640910912,46122.00348
297.9805807018,46158.4701466666
298.0970543768,46183.0268133333
298.2135121162,46177.97348
298.32995392,46207.0901466666
298.4463797882,46251.03348
298.5627897208,46280.24348
298.6791837178,46296.6501466666
298.7955617792,46335.72348
298.911923905,46388.5501466666
299.0282700952,46409.3401466666
299.1446003498,46443.82348
299.2609146688,46452.42348
299.3772130522,46499.8001466666
299.4934955,46494.2901466666
299.6097620122,46564.89348
299.7260125888,46605.1168133333
299.8422472298,46630.5801466666
299.9584659352,46632.5201466666
300.074668705,46693.54348
300.1908555392,46732.6268133333
300.3070264378,46750.1768133333
300.4231814008,46781.6201466666
300.5393204282,46818.1401466666
300.65544352,46867.01348
300.7715506762,46876.3868133333
300.8876418968,46897.35348
301.0037171818,46948.63348
301.1197765312,46963.4501466666
301.235819945,46976.84348
301.3518474232,47006.07348
301.4678589658,46980.2368133333
301.5838545728,46985.0801466666
301.6998342442,47014.66348
301.81579798,47012.6668133333
