UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105208
Integration Time,1000
Averages,300
Date,5/21/2020 9:24:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.92666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.92666666667
181.9732053322,-76.7686622222221
182.1045947288,-79.7886622222221
182.2359681898,-81.6853288888888
182.3673257152,-64.0286622222221
182.498667305,-61.1253288888888
182.6299929592,-63.8153288888888
182.7613026778,-63.0386622222222
182.8925964608,-61.5319955555555
183.0238743082,-60.7453288888888
183.15513622,-63.4419955555555
183.2863821962,-62.1986622222222
183.4176122368,-58.3486622222222
183.5488263418,-56.6519955555556
183.6800245112,-61.5186622222222
183.811206745,-56.5419955555556
183.9423730432,-58.8219955555555
184.0735234058,-58.5986622222222
184.2046578328,-55.9453288888889
184.3357763242,-58.6286622222222
184.46687888,-58.1953288888889
184.5979655002,-55.4386622222222
184.7290361848,-58.3453288888889
184.8600909338,-56.3319955555556
184.9911297472,-54.4986622222222
185.122152625,-58.0319955555555
185.2531595672,-53.5586622222222
185.3841505738,-55.8253288888889
185.5151256448,-53.8119955555555
185.6460847802,-56.8886622222222
185.77702798,-58.3453288888889
185.9079552442,-57.6353288888889
186.0388665728,-56.1386622222222
186.1697619658,-56.0753288888889
186.3006414232,-53.4519955555555
186.431504945,-57.5653288888889
186.5623525312,-55.1619955555556
186.6931841818,-59.6053288888889
186.8239998968,-57.1086622222222
186.9547996762,-51.8753288888889
187.08558352,-56.6753288888889
187.2163514282,-53.6319955555555
187.3471034008,-60.4086622222222
187.4778394378,-59.2886622222222
187.6085595392,-53.7819955555555
187.739263705,-54.5586622222222
187.8699519352,-56.0753288888889
188.0006242298,-56.2353288888889
188.1312805888,-53.2819955555555
188.2619210122,-55.0853288888889
188.3925455,-58.4853288888889
188.5231540522,-57.2086622222222
188.6537466688,-58.0653288888889
188.7843233498,-58.8953288888889
188.9148840952,-56.6053288888889
189.045428905,-57.0386622222222
189.1759577792,-58.9753288888889
189.3064707178,-55.4586622222222
189.4369677208,-59.0819955555555
189.5674487882,-58.9319955555555
189.69791392,-51.6519955555555
189.8283631162,-57.7119955555555
189.9587963768,-58.9619955555555
190.0892137018,-56.1786622222222
190.2196150912,-57.5153288888889
190.350000545,-58.2186622222222
190.4803700632,-58.4819955555555
190.6107236458,-57.4986622222222
190.7410612928,-59.1219955555555
190.8713830042,-51.9853288888889
191.00168878,-57.9086622222222
191.1319786202,-57.4619955555555
191.2622525248,-59.7919955555555
191.3925104938,-54.4753288888889
191.5227525272,-58.6386622222222
191.652978625,-51.8953288888889
191.7831887872,-54.5319955555555
191.9133830138,-57.7319955555555
192.0435613048,-56.7953288888889
192.1737236602,-54.6886622222222
192.30387008,-55.3886622222222
192.4340005642,-58.8953288888889
192.5641151128,-55.2419955555555
192.6942137258,-59.5253288888889
192.8242964032,-54.9219955555555
192.954363145,-56.5453288888889
193.0844139512,-58.0819955555556
193.2144488218,-57.7153288888889
193.3444677568,-60.0953288888888
193.4744707562,-56.0186622222222
193.60445782,-58.6453288888889
193.7344289482,-56.7386622222222
193.8643841408,-55.8686622222222
193.9943233978,-55.9653288888889
194.1242467192,-56.1753288888889
194.254154105,-54.9253288888889
194.3840455552,-55.4686622222222
194.5139210698,-56.8553288888889
194.6437806488,-55.9086622222222
194.7736242922,-55.4519955555555
194.903452,-58.3919955555556
195.0332637722,-49.4919955555555
195.1630596088,-58.5886622222222
195.2928395098,-59.1186622222222
195.4226034752,-53.9053288888889
195.552351505,-58.6419955555555
195.6820835992,-55.8019955555556
195.8117997578,-58.5786622222222
195.9414999808,-58.9719955555555
196.0711842682,-61.2619955555555
196.20085262,-58.2619955555556
196.3305050362,-61.6119955555555
196.4601415168,-58.6653288888889
196.5897620618,-56.0353288888889
196.7193666712,-56.9286622222222
196.848955345,-60.5119955555555
196.9785280832,-59.1386622222222
197.1080848858,-59.9819955555555
197.2376257528,-58.6053288888889
197.3671506842,-59.6953288888889
197.49665968,-58.7486622222222
197.6261527402,-58.8853288888889
197.7556298648,-58.2319955555555
197.8850910538,-58.6886622222222
198.0145363072,-58.5519955555555
198.143965625,-58.2519955555556
198.2733790072,-61.2053288888889
198.4027764538,-58.3019955555555
198.5321579648,-59.7619955555555
198.6615235402,-57.4686622222222
198.79087318,-57.2919955555556
198.9202068842,-56.9653288888889
199.0495246528,-60.8886622222222
199.1788264858,-59.2919955555555
199.3081123832,-59.8353288888889
199.437382345,-58.5886622222222
199.5666363712,-59.3953288888889
199.6958744618,-60.6386622222222
199.8250966168,-57.5953288888889
199.9543028362,-57.5953288888889
200.08349312,-60.2953288888888
200.2126674682,-61.6019955555555
200.3418258808,-57.1453288888889
200.4709683578,-60.1519955555555
200.6000948992,-60.0753288888888
200.729205505,-63.7086622222221
200.8583001752,-58.8119955555555
200.9873789098,-58.0119955555556
201.1164417088,-60.2919955555555
201.2454885722,-57.0219955555556
201.3745195,-59.2619955555555
201.5035344922,-60.9253288888888
201.6325335488,-60.2853288888888
201.7615166698,-57.9819955555555
201.8904838552,-59.9319955555555
202.019435105,-58.1453288888889
202.1483704192,-58.6853288888889
202.2772897978,-59.8386622222222
202.4061932408,-59.5353288888889
202.5350807482,-62.2653288888888
202.66395232,-58.0519955555555
202.7928079562,-60.8719955555555
202.9216476568,-55.9186622222222
203.0504714218,-57.7586622222222
203.1792792512,-59.8786622222222
203.308071145,-61.2386622222222
203.4368471032,-47.7719955555555
203.5656071258,-60.1419955555555
203.6943512128,-60.2519955555555
203.8230793642,-59.5919955555555
203.95179158,-60.4619955555555
204.0804878602,-63.1019955555555
204.2091682048,-57.1186622222222
204.3378326138,-61.0953288888888
204.4664810872,-57.3953288888889
204.595113625,-60.9786622222222
204.7237302272,-59.0353288888889
204.8523308938,-56.8586622222222
204.9809156248,-60.9119955555555
205.1094844202,-57.5453288888889
205.23803728,-59.4386622222222
205.3665742042,-59.5353288888889
205.4950951928,-57.4419955555556
205.6236002458,-61.8353288888888
205.7520893632,-57.1286622222222
205.880562545,-58.7119955555555
206.0090197912,-59.5119955555555
206.1374611018,-60.2386622222222
206.2658864768,-58.0053288888889
206.3942959162,-59.6186622222222
206.52268942,-61.2753288888888
206.6510669882,-60.6186622222222
206.7794286208,-56.1319955555556
206.9077743178,-59.7753288888889
207.0361040792,-56.3119955555556
207.164417905,-59.9086622222222
207.2927157952,-60.7419955555555
207.4209977498,-59.4019955555555
207.5492637688,-59.6119955555555
207.6775138522,-56.6219955555556
207.805748,-60.0319955555555
207.9339662122,-57.0419955555556
208.0621684888,-62.0886622222222
208.1903548298,-58.4519955555555
208.3185252352,-59.8519955555555
208.446679705,-58.0619955555555
208.5748182392,-58.0286622222222
208.7029408378,-57.8386622222222
208.8310475008,-59.7786622222222
208.9591382282,-60.5953288888888
209.08721302,-62.5753288888888
209.2152718762,-61.1486622222222
209.3433147968,-54.5019955555555
209.4713417818,-59.6319955555555
209.5993528312,-61.3819955555555
209.727347945,-60.5186622222222
209.8553271232,-60.9053288888888
209.9832903658,-58.0553288888889
210.1112376728,-60.9186622222222
210.2391690442,-62.7419955555555
210.36708448,-63.9719955555555
210.4949839802,-61.5453288888888
210.6228675448,-58.9419955555555
210.7507351738,-57.6953288888889
210.8785868672,-62.3619955555555
211.006422625,-60.9753288888888
211.1342424472,-56.4219955555556
211.2620463338,-60.7886622222222
211.3898342848,-57.5586622222222
211.5176063002,-61.3753288888888
211.64536238,-58.8319955555555
211.7731025242,-62.5053288888888
211.9008267328,-60.0419955555555
212.0285350058,-61.2686622222222
212.1562273432,-59.1186622222222
212.283903745,-54.1653288888889
212.4115642112,-60.0453288888889
212.5392087418,-58.9886622222222
212.6668373368,-58.5419955555555
212.7944499962,-60.4686622222222
212.92204672,-60.0986622222222
213.0496275082,-60.9986622222222
213.1771923608,-59.4219955555555
213.3047412778,-56.9853288888889
213.4322742592,-61.2386622222222
213.559791305,-59.2653288888889
213.6872924152,-58.7953288888889
213.8147775898,-60.4086622222222
213.9422468288,-59.0286622222222
214.0697001322,-57.4819955555555
214.1971375,-60.1253288888888
214.3245589322,-57.6886622222222
214.4519644288,-58.7819955555555
214.5793539898,-57.6886622222222
214.7067276152,-59.6053288888889
214.834085305,-58.9053288888889
214.9614270592,-60.4953288888888
215.0887528778,-57.5419955555556
215.2160627608,-59.9986622222222
215.3433567082,-58.0853288888889
215.47063472,-57.9486622222222
215.5978967962,-57.6519955555556
215.7251429368,-53.8986622222222
215.8523731418,-55.5253288888889
215.9795874112,-59.4186622222222
216.106785745,-59.8719955555555
216.2339681432,-57.2619955555556
216.3611346058,-54.4153288888889
216.4882851328,-55.9253288888889
216.6154197242,-58.4319955555556
216.74253838,-52.6553288888889
216.8696411002,-55.5419955555556
216.9967278848,-55.0586622222222
217.1237987338,-56.6919955555556
217.2508536472,-59.7053288888889
217.377892625,-54.7353288888889
217.5049156672,-54.6853288888889
217.6319227738,-57.8019955555555
217.7589139448,-59.1119955555555
217.8858891802,-57.7253288888889
218.01284848,-57.8419955555555
218.1397918442,-59.9686622222222
218.2667192728,-56.9353288888889
218.3936307658,-56.4686622222222
218.5205263232,-56.9486622222222
218.647405945,-54.6986622222222
218.7742696312,-55.2419955555556
218.9011173818,-57.9119955555555
219.0279491968,-57.1919955555556
219.1547650762,-57.7519955555556
219.28156502,-55.8986622222222
219.4083490282,-53.8419955555555
219.5351171008,-54.4819955555555
219.6618692378,-54.8653288888889
219.7886054392,-54.2219955555555
219.915325705,-54.6419955555555
220.0420300352,-56.6186622222222
220.1687184298,-55.0786622222222
220.2953908888,-54.2919955555555
220.4220474122,-55.0886622222222
220.548688,-57.3619955555556
220.6753126522,-57.9886622222222
220.8019213688,-55.4919955555555
220.9285141498,-56.9219955555556
221.0550909952,-53.9786622222222
221.181651905,-54.4686622222222
221.3081968792,-56.8586622222222
221.4347259178,-52.9986622222222
221.5612390208,-53.5919955555555
221.6877361882,-59.1219955555555
221.81421742,-57.0586622222222
221.9406827162,-58.2453288888889
222.0671320768,-55.6986622222222
222.1935655018,-60.5953288888888
222.3199829912,-58.3586622222222
222.446384545,-57.9286622222222
222.5727701632,-61.4219955555555
222.6991398458,-56.2453288888889
222.8254935928,-56.4753288888889
222.9518314042,-59.0919955555555
223.07815328,-54.1219955555555
223.2044592202,-53.6519955555555
223.3307492248,-50.6953288888889
223.4570232938,-54.8053288888889
223.5832814272,-54.8219955555555
223.709523625,-53.7953288888889
223.8357498872,-57.8186622222222
223.9619602138,-46.8086622222222
224.0881546048,-53.8653288888889
224.2143330602,-53.1286622222222
224.34049558,-52.1219955555555
224.4666421642,-56.3453288888889
224.5927728128,-50.1219955555555
224.7188875258,-57.2186622222222
224.8449863032,-52.1419955555555
224.971069145,-52.9853288888889
225.0971360512,-56.5719955555556
225.2231870218,-53.8853288888889
225.3492220568,-54.9153288888889
225.4752411562,-53.8586622222222
225.60124432,-51.6253288888889
225.7272315482,-50.1486622222222
225.8532028408,-50.1386622222222
225.9791581978,-50.7619955555555
226.1050976192,-53.6786622222222
226.231021105,-48.1419955555555
226.3569286552,-49.3619955555555
226.4828202698,-51.6886622222222
226.6086959488,-43.9919955555555
226.7345556922,-48.9619955555555
226.8603995,-46.6419955555555
226.9862273722,-45.3053288888889
227.1120393088,-45.5719955555555
227.2378353098,-45.5653288888889
227.3636153752,-45.7086622222222
227.489379505,-38.8253288888889
227.6151276992,-44.8786622222222
227.7408599578,-50.2619955555555
227.8665762808,-43.6153288888889
227.9922766682,-44.0419955555555
228.11796112,-42.3353288888889
228.2436296362,-42.8286622222222
228.3692822168,-41.1519955555556
228.4949188618,-42.8119955555555
228.6205395712,-37.4219955555555
228.746144345,-31.6619955555556
228.8717331832,-34.3986622222222
228.9973060858,-36.2119955555555
229.1228630528,-31.8186622222222
229.2484040842,-29.0019955555555
229.37392918,-30.9319955555555
229.4994383402,-25.1319955555555
229.6249315648,-27.8719955555555
229.7504088538,-26.3986622222222
229.8758702072,-23.8786622222222
230.001315625,-24.5519955555555
230.1267451072,-25.7019955555555
230.2521586538,-19.2553288888889
230.3775562648,-20.7253288888889
230.5029379402,-25.4686622222222
230.62830368,-23.9053288888889
230.7536534842,-21.4186622222222
230.8789873528,-20.6153288888889
231.0043052858,-10.3253288888889
231.1296072832,-15.5086622222222
231.254893345,-9.82866222222223
231.3801634712,-5.12532888888889
231.5054176618,-10.6019955555556
231.6306559168,-8.05866222222223
231.7558782362,-13.8753288888889
231.88108462,-3.73199555555556
232.0062750682,-6.08866222222222
232.1314495808,0.441337777777778
232.2566081578,-8.08532888888889
232.3817507992,-4.40532888888889
232.506877505,-7.40532888888889
232.6319882752,-4.30532888888889
232.7570831098,2.58800444444444
232.8821620088,5.44800444444444
233.0072249722,6.75467111111111
233.132272,1.72467111111111
233.2573030922,-3.28199555555556
233.3823182488,5.76800444444444
233.5073174698,3.68133777777778
233.6323007552,6.53800444444444
233.757268105,-4.29199555555556
233.8822195192,-2.51866222222222
234.0071549978,0.128004444444444
234.1320745408,3.72133777777778
234.2569781482,-3.17199555555556
234.38186582,7.84800444444444
234.5067375562,0.554671111111111
234.6315933568,0.351337777777778
234.7564332218,25.8480044444445
234.8812571512,-4.44199555555556
235.006065145,-3.83199555555556
235.1308572032,0.974671111111111
235.2556333258,-1.48199555555556
235.3803935128,-3.86199555555556
235.5051377642,1.56800444444444
235.62986608,1.01133777777778
235.7545784602,-3.46532888888889
235.8792749048,-5.36532888888889
236.0039554138,-1.37532888888889
236.1286199872,-7.48866222222222
236.253268625,-6.91866222222222
236.3779013272,-1.55199555555556
236.5025180938,-6.05199555555556
236.6271189248,-9.78866222222223
236.7517038202,-9.07532888888889
236.87627278,-7.15532888888889
237.0008258042,-12.8886622222222
237.1253628928,-4.24199555555556
237.2498840458,-12.8853288888889
237.3743892632,-12.5386622222222
237.498878545,-12.8353288888889
237.6233518912,-13.9353288888889
237.7478093018,-17.3253288888889
237.8722507768,-14.2086622222222
237.9966763162,-19.6953288888889
238.12108592,-19.7686622222222
238.2454795882,-14.8553288888889
238.3698573208,-28.2586622222222
238.4942191178,-22.2319955555555
238.6185649792,-22.5919955555555
238.742894905,-26.1119955555555
238.8672088952,-26.2319955555555
238.9915069498,-23.8219955555555
239.1157890688,-26.2486622222222
239.2400552522,-27.5019955555555
239.3643055,-26.9186622222222
239.4885398122,-29.6186622222222
239.6127581888,-32.3053288888889
239.7369606298,-25.0119955555555
239.8611471352,-34.8853288888889
239.985317705,-30.8486622222222
240.1094723392,-28.9053288888889
240.2336110378,-32.3686622222222
240.3577338008,-30.7853288888889
240.4818406282,-36.6286622222222
240.60593152,-37.0453288888889
240.7300064762,-26.8853288888889
240.8540654968,-42.1919955555555
240.9781085818,-38.4819955555555
241.1021357312,-39.0119955555555
241.226146945,-33.2286622222222
241.3501422232,-33.8353288888889
241.4741215658,-40.8886622222222
241.5980849728,-40.8186622222222
241.7220324442,-43.8186622222222
241.84596398,-43.8819955555555
241.9698795802,-44.2519955555555
242.0937792448,-40.8819955555555
242.2176629738,-43.1219955555555
242.3415307672,-41.1886622222222
242.465382625,-40.3486622222222
242.5892185472,-40.0919955555555
242.7130385338,-42.2119955555555
242.8368425848,-36.6686622222222
242.9606307002,-39.8219955555555
243.08440288,-44.2586622222222
243.2081591242,-44.3019955555555
243.3318994328,-45.1419955555555
243.4556238058,-45.5853288888889
243.5793322432,-46.3486622222222
243.703024745,-44.9853288888889
243.8267013112,-44.8686622222222
243.9503619418,-47.1586622222222
244.0740066368,-43.0653288888889
244.1976353962,-48.8286622222222
244.32124822,-45.3453288888889
244.4448451082,-45.9219955555555
244.5684260608,-46.7886622222222
244.6919910778,-45.2586622222222
244.8155401592,-49.4153288888889
244.939073305,-43.7553288888889
245.0625905152,-48.0986622222222
245.1860917898,-48.4619955555555
245.3095771288,-47.5486622222222
245.4330465322,-49.0919955555555
245.5565,-52.4653288888889
245.6799375322,-48.3453288888889
245.8033591288,-44.0519955555555
245.9267647898,-50.7319955555555
246.0501545152,-47.8686622222222
246.173528305,-46.6953288888889
246.2968861592,-52.5119955555555
246.4202280778,-51.3186622222222
246.5435540608,-50.8853288888889
246.6668641082,-48.3286622222222
246.79015822,-51.8053288888889
246.9134363962,-47.1653288888889
247.0366986368,-51.0286622222222
247.1599449418,-52.0886622222222
247.2831753112,-47.5019955555555
247.406389745,-48.6753288888889
247.5295882432,-50.0486622222222
247.6527708058,-50.6019955555555
247.7759374328,-51.4419955555555
247.8990881242,-47.3786622222222
248.02222288,-47.8953288888889
248.1453417002,-52.4786622222222
248.2684445848,-51.9553288888889
248.3915315338,-52.0053288888889
248.5146025472,-52.4519955555555
248.637657625,-47.2119955555555
248.7606967672,-51.6286622222222
248.8837199738,-52.1186622222222
249.0067272448,-51.6519955555555
249.1297185802,-51.8886622222222
249.25269398,-52.6286622222222
249.3756534442,-56.8253288888889
249.4985969728,-51.4053288888889
249.6215245658,-47.0553288888889
249.7444362232,-49.5153288888889
249.867331945,-50.0053288888889
249.9902117312,-49.5019955555555
250.1130755818,-51.9219955555555
250.2359234968,-47.1086622222222
250.3587554762,-51.1786622222222
250.48157152,-52.0019955555555
250.6043716282,-47.8953288888889
250.7271558008,-52.8419955555555
250.8499240378,-50.6619955555555
250.9726763392,-52.2853288888889
251.095412705,-56.6519955555556
251.2181331352,-53.7619955555555
251.3408376298,-54.9319955555555
251.4635261888,-50.0486622222222
251.5861988122,-48.5419955555555
251.7088555,-49.6819955555555
251.8314962522,-55.1519955555556
251.9541210688,-49.8653288888889
252.0767299498,-52.4419955555555
252.1993228952,-53.5219955555555
252.321899905,-47.7419955555555
252.4444609792,-53.0919955555555
252.5670061178,-53.8253288888889
252.6895353208,-52.4253288888889
252.8120485882,-51.3753288888889
252.93454592,-52.5253288888889
253.0570273162,-52.6053288888889
253.1794927768,-52.1419955555555
253.3019423018,-51.6453288888889
253.4243758912,-48.7253288888889
253.546793545,-56.6619955555556
253.6691952632,-47.8419955555555
253.7915810458,-52.5019955555555
253.9139508928,-53.3186622222222
254.0363048042,-50.3853288888889
254.15864278,-49.5819955555555
254.2809648202,-48.0453288888889
254.4032709248,-51.2386622222222
254.5255610938,-51.5586622222222
254.6478353272,-49.6419955555555
254.770093625,-52.1919955555555
254.8923359872,-54.9919955555555
255.0145624138,-56.8786622222222
255.1367729048,-51.8786622222222
255.2589674602,-52.6586622222222
255.38114608,-51.4686622222222
255.5033087642,-49.4519955555555
255.6254555128,-51.2986622222222
255.7475863258,-51.1519955555555
255.8697012032,-49.4353288888889
255.991800145,-53.3186622222222
256.1138831512,-48.4053288888889
256.2359502218,-44.3886622222222
256.3580013568,-48.9419955555555
256.4800365562,-51.0953288888889
256.60205582,-49.9553288888889
256.7240591482,-53.5053288888889
256.8460465408,-46.3219955555555
256.9680179978,-50.6853288888889
257.0899735192,-51.7953288888889
257.211913105,-51.1219955555555
257.3338367552,-52.6819955555555
257.4557444698,-49.3486622222222
257.5776362488,-52.3219955555555
257.6995120922,-52.1486622222222
257.821372,-58.4186622222222
257.9432159722,-55.4953288888889
258.0650440088,-49.6253288888889
258.1868561098,-51.2753288888889
258.3086522752,-50.6053288888889
258.430432505,-54.6386622222222
258.5521967992,-50.7786622222222
258.6739451578,-50.4286622222222
258.7956775808,-50.7319955555555
258.9173940682,-48.2486622222222
259.03909462,-51.5419955555555
259.1607792362,-52.3686622222222
259.2824479168,-52.1086622222222
259.4041006618,-52.0553288888889
259.5257374712,-51.9653288888889
259.647358345,-49.3086622222222
259.7689632832,-47.1486622222222
259.8905522858,-46.9486622222222
260.0121253528,-53.6819955555555
260.1336824842,-52.0786622222222
260.25522368,-49.4086622222222
260.3767489402,-51.1819955555555
260.4982582648,-51.6486622222222
260.6197516538,-49.1586622222222
260.7412291072,-51.2086622222222
260.862690625,-50.6753288888889
260.9841362072,-47.7919955555555
261.1055658538,-46.7319955555555
261.2269795648,-48.3819955555555
261.3483773402,-51.8019955555555
261.46975918,-48.9919955555555
261.5911250842,-52.1019955555555
261.7124750528,-48.6053288888889
261.8338090858,-52.2253288888889
261.9551271832,-50.4053288888889
262.076429345,-43.7219955555555
262.1977155712,-48.7319955555555
262.3189858618,-51.3219955555555
262.4402402168,-51.6286622222222
262.5614786362,-49.3186622222222
262.68270112,-48.9686622222222
262.8039076682,-52.7919955555555
262.9250982808,-50.4019955555555
263.0462729578,-47.0986622222222
263.1674316992,-53.8986622222222
263.288574505,-53.5353288888889
263.4097013752,-49.9686622222222
263.5308123098,-47.2453288888889
263.6519073088,-49.7186622222222
263.7729863722,-50.5719955555555
263.8940495,-46.2786622222222
264.0150966922,-50.1319955555555
264.1361279488,-46.9453288888889
264.2571432698,-48.6153288888889
264.3781426552,-51.7186622222222
264.499126105,-48.1786622222222
264.6200936192,-47.7086622222222
264.7410451978,-49.7253288888889
264.8619808408,-52.3653288888889
264.9829005482,-44.9486622222222
265.10380432,-50.0919955555555
265.2246921562,-48.1053288888889
265.3455640568,-46.6486622222222
265.4664200218,-46.8386622222222
265.5872600512,-49.7153288888889
265.708084145,-46.6953288888889
265.8288923032,-48.1319955555555
265.9496845258,-46.2619955555555
266.0704608128,-45.8886622222222
266.1912211642,-49.4353288888889
266.31196558,-44.8853288888889
266.4326940602,-49.5386622222222
266.5534066048,-47.6353288888889
266.6741032138,-42.4919955555555
266.7947838872,-53.2319955555555
266.915448625,-46.6719955555555
267.0360974272,-47.8353288888889
267.1567302938,-52.1153288888889
267.2773472248,-50.8686622222222
267.3979482202,-46.4653288888889
267.51853328,-49.5853288888889
267.6391024042,-47.2753288888889
267.7596555928,-45.4853288888889
267.8801928458,-48.0586622222222
268.0007141632,-47.9886622222222
268.121219545,-42.0586622222222
268.2417089912,-48.5253288888889
268.3621825018,-47.7319955555555
268.4826400768,-43.1953288888889
268.6030817162,-50.3653288888889
268.72350742,-47.6053288888889
268.8439171882,-49.6553288888889
268.9643110208,-46.0919955555555
269.0846889178,-45.3586622222222
269.2050508792,-40.6719955555555
269.325396905,-45.6953288888889
269.4457269952,-49.7919955555555
269.5660411498,-48.3386622222222
269.6863393688,-50.6119955555555
269.8066216522,-46.7419955555555
269.926888,-49.0186622222222
270.0471384122,-49.9153288888889
270.1673728888,-48.2086622222222
270.2875914298,-48.3753288888889
270.4077940352,-46.6919955555555
270.527980705,-45.8786622222222
270.6481514392,-50.1386622222222
270.7683062378,-45.2986622222222
270.8884451008,-46.3519955555555
271.0085680282,-47.1019955555555
271.12867502,-42.9853288888889
271.2487660762,-50.5719955555555
271.3688411968,-48.6186622222222
271.4889003818,-45.5153288888889
271.6089436312,-42.9353288888889
271.728970945,-45.1319955555555
271.8489823232,-50.0286622222222
271.9689777658,-46.5886622222222
272.0889572728,-44.1686622222222
272.2089208442,-40.5719955555555
272.32886848,-39.3053288888889
272.4488001802,-47.3819955555555
272.5687159448,-48.6653288888889
272.6886157738,-44.6153288888889
272.8084996672,-45.7053288888889
272.928367625,-43.2719955555555
273.0482196472,-44.4653288888889
273.1680557338,-49.2153288888889
273.2878758848,-43.4953288888889
273.4076801002,-44.8819955555555
273.52746838,-47.4286622222222
273.6472407242,-47.7553288888889
273.7669971328,-43.8953288888889
273.8867376058,-44.7886622222222
274.0064621432,-48.2986622222222
274.126170745,-50.4153288888889
274.2458634112,-46.1753288888889
274.3655401418,-43.2453288888889
274.4852009368,-48.4653288888889
274.6048457962,-42.3219955555556
274.72447472,-44.9419955555555
274.8440877082,-43.2053288888889
274.9636847608,-43.6586622222222
275.0832658778,-39.2686622222222
275.2028310592,-47.3819955555555
275.322380305,-47.2553288888889
275.4419136152,-37.1886622222222
275.5614309898,-44.3019955555555
275.6809324288,-48.4286622222222
275.8004179322,-44.6753288888889
275.9198875,-14.7319955555556
276.0393411322,-39.3619955555555
276.1587788288,-45.5086622222222
276.2782005898,-43.4953288888889
276.3976064152,-37.1753288888889
276.516996305,-42.8253288888889
276.6363702592,-37.9919955555555
276.7557282778,-39.7653288888889
276.8750703608,-38.8753288888889
276.9943965082,-38.9553288888889
277.11370672,-39.3719955555555
277.2330009962,-40.6953288888889
277.3522793368,-33.7186622222222
277.4715417418,-36.4453288888889
277.5907882112,-37.5886622222222
277.710018745,-35.4653288888889
277.8292333432,-38.1086622222222
277.9484320058,-33.7886622222222
278.0676147328,-36.4619955555555
278.1867815242,-34.8419955555556
278.30593238,-35.5719955555556
278.4250673002,-26.7919955555555
278.5441862848,-28.3186622222222
278.6632893338,-27.2053288888889
278.7823764472,-24.9186622222222
278.901447625,-21.7486622222222
279.0205028672,-21.7953288888889
279.1395421738,-17.8453288888889
279.2585655448,-21.5219955555555
279.3775729802,-21.0853288888889
279.49656448,-22.5119955555555
279.6155400442,-26.5586622222222
279.7344996728,-22.2086622222222
279.8534433658,-29.0919955555555
279.9723711232,-30.1819955555555
280.091282945,-32.6253288888889
280.2101788312,-37.4353288888889
280.3290587818,-35.4686622222222
280.4479227968,-37.5553288888889
280.5667708762,-44.0786622222222
280.68560302,-42.1553288888889
280.8044192282,-41.8253288888889
280.9232195008,-45.4053288888889
281.0420038378,-43.3953288888889
281.1607722392,-47.3253288888889
281.279524705,-39.3319955555555
281.3982612352,-46.8819955555555
281.5169818298,-41.6653288888889
281.6356864888,-41.2253288888889
281.7543752122,-46.4553288888889
281.873048,-47.4453288888889
281.9917048522,-46.5686622222222
282.1103457688,-42.8386622222222
282.2289707498,-49.1586622222222
282.3475797952,-47.1286622222222
282.466172905,-49.6586622222222
282.5847500792,-50.9986622222222
282.7033113178,-50.4986622222222
282.8218566208,-48.2919955555555
282.9403859882,-53.0353288888889
283.05889942,-52.4419955555555
283.1773969162,-47.9486622222222
283.2958784768,-48.5186622222222
283.4143441018,-48.1519955555555
283.5327937912,-50.0019955555555
283.651227545,-49.5453288888889
283.7696453632,-53.5786622222222
283.8880472458,-52.3153288888889
284.0064331928,-49.0953288888889
284.1248032042,-50.2586622222222
284.24315728,-52.6053288888889
284.3614954202,-51.1519955555555
284.4798176248,-50.7719955555555
284.5981238938,-50.5086622222222
284.7164142272,-53.1353288888889
284.834688625,-55.2319955555555
284.9529470872,-53.2286622222222
285.0711896138,-54.2519955555555
285.1894162048,-57.3619955555556
285.3076268602,-53.3219955555555
285.42582158,-53.4053288888889
285.5440003642,-50.2453288888889
285.6621632128,-51.7819955555555
285.7803101258,-48.2519955555555
285.8984411032,-49.9953288888889
286.016556145,-53.6319955555555
286.1346552512,-54.6886622222222
286.2527384218,-52.9653288888889
286.3708056568,-55.3986622222222
286.4888569562,-54.7653288888889
286.60689232,-49.4019955555555
286.7249117482,-57.2686622222222
286.8429152408,-55.8519955555556
286.9609027978,-54.5586622222222
287.0788744192,-54.1786622222222
287.196830105,-54.6319955555555
287.3147698552,-56.4986622222222
287.4326936698,-55.7186622222222
287.5506015488,-54.2019955555555
287.6684934922,-57.0019955555556
287.7863695,-51.0186622222222
287.9042295722,-51.4486622222222
288.0220737088,-54.1519955555555
288.1399019098,-54.4719955555555
288.2577141752,-52.5253288888889
288.375510505,-58.0053288888889
288.4932908992,-54.5586622222222
288.6110553578,-56.2153288888889
288.7288038808,-55.4853288888889
288.8465364682,-58.2153288888889
288.96425312,-54.1819955555555
289.0819538362,-56.4586622222222
289.1996386168,-56.0153288888889
289.3173074618,-53.4753288888889
289.4349603712,-56.9719955555556
289.552597345,-56.3786622222222
289.6702183832,-56.7919955555556
289.7878234858,-55.8919955555556
289.9054126528,-57.4019955555556
290.0229858842,-57.0853288888889
290.14054318,-57.2753288888889
290.2580845402,-53.2353288888889
290.3756099648,-53.9453288888889
290.4931194538,-53.5086622222222
290.6106130072,-53.5619955555555
290.728090625,-55.5619955555555
290.8455523072,-53.1853288888889
290.9629980538,-51.5153288888889
