UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105119
Integration Time,1000
Averages,300
Date,5/21/2020 1:58:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46481.7888088889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.09
181.9732053322,-117.321191111111
182.1045947288,-120.514524444444
182.2359681898,-122.161191111111
182.3673257152,-55.9478577777778
182.498667305,-53.4945244444445
182.6299929592,-56.0878577777778
182.7613026778,-54.9545244444445
182.8925964608,-53.7678577777778
183.0238743082,-52.6111911111111
183.15513622,-55.6511911111111
183.2863821962,-54.2378577777778
183.4176122368,-51.1678577777778
183.5488263418,-48.5545244444445
183.6800245112,-53.8811911111111
183.811206745,-48.4578577777778
183.9423730432,-51.4045244444445
184.0735234058,-51.5578577777778
184.2046578328,-48.2411911111111
184.3357763242,-50.9945244444445
184.46687888,-51.6345244444445
184.5979655002,-48.0845244444445
184.7290361848,-51.1378577777778
184.8600909338,-48.3445244444445
184.9911297472,-47.5111911111111
185.122152625,-51.0611911111111
185.2531595672,-46.4378577777778
185.3841505738,-48.6945244444445
185.5151256448,-47.1211911111111
185.6460847802,-49.6711911111111
185.77702798,-51.4911911111111
185.9079552442,-50.7245244444445
186.0388665728,-49.3878577777778
186.1697619658,-49.4045244444445
186.3006414232,-46.6511911111111
186.431504945,-51.5311911111111
186.5623525312,-48.4611911111111
186.6931841818,-53.3311911111111
186.8239998968,-50.7378577777778
186.9547996762,-45.3178577777778
187.08558352,-50.4711911111111
187.2163514282,-46.8778577777778
187.3471034008,-54.1178577777778
187.4778394378,-52.9745244444445
187.6085595392,-47.3278577777778
187.739263705,-47.9145244444445
187.8699519352,-50.0378577777778
188.0006242298,-49.6578577777778
188.1312805888,-47.4211911111111
188.2619210122,-49.2945244444445
188.3925455,-52.6445244444445
188.5231540522,-51.1745244444445
188.6537466688,-51.5745244444445
188.7843233498,-52.5045244444445
188.9148840952,-48.3645244444445
189.045428905,-50.4411911111111
189.1759577792,-52.3745244444445
189.3064707178,-49.2845244444445
189.4369677208,-52.3178577777778
189.5674487882,-52.0078577777778
189.69791392,-44.5645244444445
189.8283631162,-51.0745244444445
189.9587963768,-52.2811911111111
190.0892137018,-49.6578577777778
190.2196150912,-50.8678577777778
190.350000545,-51.7645244444445
190.4803700632,-51.3778577777778
190.6107236458,-51.0911911111112
190.7410612928,-52.2278577777778
190.8713830042,-44.7645244444445
191.00168878,-50.9345244444445
191.1319786202,-50.7311911111111
191.2622525248,-52.4745244444445
191.3925104938,-47.5311911111111
191.5227525272,-51.3778577777778
191.652978625,-44.8778577777778
191.7831887872,-47.6345244444445
191.9133830138,-50.6245244444445
192.0435613048,-48.8745244444445
192.1737236602,-47.5278577777778
192.30387008,-48.4345244444445
192.4340005642,-51.0145244444445
192.5641151128,-47.1045244444445
192.6942137258,-51.8911911111111
192.8242964032,-47.2945244444445
192.954363145,-49.0311911111111
193.0844139512,-49.5511911111111
193.2144488218,-50.0945244444445
193.3444677568,-51.8478577777778
193.4744707562,-47.8445244444445
193.60445782,-50.3278577777778
193.7344289482,-48.9278577777778
193.8643841408,-48.1611911111111
193.9943233978,-48.1345244444445
194.1242467192,-47.8245244444445
194.254154105,-46.2778577777778
194.3840455552,-47.3845244444445
194.5139210698,-48.9678577777778
194.6437806488,-48.4811911111111
194.7736242922,-47.5011911111111
194.903452,-50.1078577777778
195.0332637722,-40.8445244444444
195.1630596088,-49.8578577777778
195.2928395098,-50.7578577777778
195.4226034752,-45.4478577777778
195.552351505,-50.3945244444445
195.6820835992,-47.5145244444445
195.8117997578,-50.4711911111111
195.9414999808,-50.1578577777778
196.0711842682,-52.2378577777778
196.20085262,-49.3311911111111
196.3305050362,-52.5778577777778
196.4601415168,-49.7078577777778
196.5897620618,-47.3478577777778
196.7193666712,-48.0178577777778
196.848955345,-51.5845244444445
196.9785280832,-49.7611911111111
197.1080848858,-50.6378577777778
197.2376257528,-49.6711911111111
197.3671506842,-50.8511911111111
197.49665968,-49.8145244444445
197.6261527402,-49.1445244444445
197.7556298648,-48.4178577777778
197.8850910538,-48.7045244444445
198.0145363072,-48.5845244444445
198.143965625,-48.3378577777778
198.2733790072,-51.6411911111111
198.4027764538,-48.9578577777778
198.5321579648,-50.0911911111112
198.6615235402,-47.1611911111111
198.79087318,-46.6478577777778
198.9202068842,-46.1878577777778
199.0495246528,-50.4011911111111
199.1788264858,-48.9945244444445
199.3081123832,-49.6011911111111
199.437382345,-48.1778577777778
199.5666363712,-48.7945244444445
199.6958744618,-49.6345244444445
199.8250966168,-46.8045244444445
199.9543028362,-46.1678577777778
200.08349312,-49.7645244444445
200.2126674682,-51.1011911111111
200.3418258808,-46.6745244444445
200.4709683578,-49.4945244444445
200.6000948992,-49.0611911111111
200.729205505,-52.1711911111111
200.8583001752,-47.2711911111111
200.9873789098,-46.7545244444445
201.1164417088,-48.9778577777778
201.2454885722,-45.8578577777778
201.3745195,-47.9778577777778
201.5035344922,-48.9478577777778
201.6325335488,-48.4145244444445
201.7615166698,-45.8211911111111
201.8904838552,-47.8378577777778
202.019435105,-46.6111911111111
202.1483704192,-46.7578577777778
202.2772897978,-48.1645244444445
202.4061932408,-47.5478577777778
202.5350807482,-49.6211911111111
202.66395232,-45.4111911111111
202.7928079562,-48.5645244444445
202.9216476568,-43.8411911111111
203.0504714218,-45.6211911111111
203.1792792512,-47.5345244444445
203.308071145,-48.5945244444445
203.4368471032,-34.8378577777778
203.5656071258,-47.3445244444445
203.6943512128,-47.0578577777778
203.8230793642,-46.4211911111111
203.95179158,-47.5211911111111
204.0804878602,-50.0245244444445
204.2091682048,-44.3045244444445
204.3378326138,-47.9011911111111
204.4664810872,-43.7811911111111
204.595113625,-47.5245244444445
204.7237302272,-45.4445244444445
204.8523308938,-44.2511911111111
204.9809156248,-47.5611911111111
205.1094844202,-43.8245244444445
205.23803728,-45.2845244444445
205.3665742042,-46.1245244444445
205.4950951928,-43.6211911111111
205.6236002458,-48.0311911111111
205.7520893632,-43.5945244444445
205.880562545,-45.2511911111111
206.0090197912,-45.9778577777778
206.1374611018,-46.1611911111111
206.2658864768,-43.3945244444445
206.3942959162,-45.2611911111111
206.52268942,-47.0745244444445
206.6510669882,-46.5145244444445
206.7794286208,-41.3211911111111
206.9077743178,-44.9478577777778
207.0361040792,-41.4845244444445
207.164417905,-44.9078577777778
207.2927157952,-45.5345244444445
207.4209977498,-44.9578577777778
207.5492637688,-44.9978577777778
207.6775138522,-42.5311911111111
207.805748,-44.9611911111111
207.9339662122,-41.8511911111111
208.0621684888,-46.1745244444445
208.1903548298,-43.3311911111111
208.3185252352,-43.7278577777778
208.446679705,-42.8011911111111
208.5748182392,-42.8111911111111
208.7029408378,-42.3278577777778
208.8310475008,-44.3811911111111
208.9591382282,-44.4711911111111
209.08721302,-46.2678577777778
209.2152718762,-45.4145244444445
209.3433147968,-38.7845244444444
209.4713417818,-43.8045244444445
209.5993528312,-44.5978577777778
209.727347945,-44.4445244444445
209.8553271232,-44.3045244444445
209.9832903658,-41.6178577777778
210.1112376728,-44.1778577777778
210.2391690442,-46.3045244444445
210.36708448,-47.4578577777778
210.4949839802,-44.8345244444445
210.6228675448,-41.9978577777778
210.7507351738,-40.6911911111111
210.8785868672,-44.7645244444445
211.006422625,-43.2311911111111
211.1342424472,-38.3878577777778
211.2620463338,-43.5445244444445
211.3898342848,-40.1345244444444
211.5176063002,-43.2945244444445
211.64536238,-40.7111911111111
211.7731025242,-44.0311911111111
211.9008267328,-41.3011911111111
212.0285350058,-43.1978577777778
212.1562273432,-41.0311911111111
212.283903745,-37.0245244444445
212.4115642112,-42.7645244444445
212.5392087418,-40.6111911111111
212.6668373368,-39.4345244444444
212.7944499962,-41.4911911111111
212.92204672,-41.2245244444444
213.0496275082,-42.3911911111111
213.1771923608,-40.7111911111111
213.3047412778,-37.8511911111111
213.4322742592,-41.4778577777778
213.559791305,-39.4578577777778
213.6872924152,-38.5145244444444
213.8147775898,-40.7011911111111
213.9422468288,-39.5411911111111
214.0697001322,-37.5278577777778
214.1971375,-40.4145244444444
214.3245589322,-37.4245244444445
214.4519644288,-37.3845244444445
214.5793539898,-37.2645244444444
214.7067276152,-38.7578577777778
214.834085305,-38.1778577777778
214.9614270592,-40.0945244444444
215.0887528778,-36.9078577777778
215.2160627608,-38.6278577777778
215.3433567082,-36.4745244444444
215.47063472,-36.8878577777778
215.5978967962,-36.6845244444444
215.7251429368,-32.4378577777778
215.8523731418,-34.4978577777778
215.9795874112,-38.0178577777778
216.106785745,-37.5045244444444
216.2339681432,-35.4145244444444
216.3611346058,-32.1411911111111
216.4882851328,-33.9045244444444
216.6154197242,-36.4511911111111
216.74253838,-31.0578577777778
216.8696411002,-33.3178577777778
216.9967278848,-32.9245244444444
217.1237987338,-33.9978577777778
217.2508536472,-36.1411911111111
217.377892625,-32.1378577777778
217.5049156672,-31.6478577777778
217.6319227738,-35.1311911111111
217.7589139448,-35.9411911111111
217.8858891802,-34.4611911111111
218.01284848,-34.3545244444445
218.1397918442,-35.4978577777778
218.2667192728,-32.7945244444444
218.3936307658,-32.2511911111111
218.5205263232,-32.7911911111111
218.647405945,-30.8011911111111
218.7742696312,-30.4678577777778
218.9011173818,-32.5445244444444
219.0279491968,-31.6678577777778
219.1547650762,-32.3078577777778
219.28156502,-30.6211911111111
219.4083490282,-29.1511911111111
219.5351171008,-29.2411911111111
219.6618692378,-28.6245244444444
219.7886054392,-28.1611911111111
219.915325705,-28.1145244444444
220.0420300352,-30.2478577777778
220.1687184298,-29.0011911111111
220.2953908888,-28.0711911111111
220.4220474122,-28.8445244444444
220.548688,-30.5111911111111
220.6753126522,-30.7478577777778
220.8019213688,-27.9045244444444
220.9285141498,-28.7278577777778
221.0550909952,-25.4245244444444
221.181651905,-26.4145244444444
221.3081968792,-28.5478577777778
221.4347259178,-25.0178577777778
221.5612390208,-25.2678577777778
221.6877361882,-29.9011911111111
221.81421742,-27.6745244444444
221.9406827162,-28.8111911111111
222.0671320768,-25.6678577777778
222.1935655018,-30.6345244444445
222.3199829912,-28.0211911111111
222.446384545,-26.7945244444444
222.5727701632,-30.3111911111111
222.6991398458,-24.3911911111111
222.8254935928,-25.1245244444444
222.9518314042,-27.6911911111111
223.07815328,-22.0878577777778
223.2044592202,-21.4211911111111
223.3307492248,-17.8345244444444
223.4570232938,-21.7978577777778
223.5832814272,-20.9678577777778
223.709523625,-19.7345244444445
223.8357498872,-23.4878577777778
223.9619602138,-12.0211911111111
224.0881546048,-18.8311911111111
224.2143330602,-17.6611911111111
224.34049558,-15.8045244444444
224.4666421642,-19.0911911111111
224.5927728128,-12.8911911111111
224.7188875258,-19.2211911111111
224.8449863032,-13.8011911111111
224.971069145,-14.3645244444445
225.0971360512,-16.4778577777778
225.2231870218,-12.9611911111111
225.3492220568,-12.7078577777778
225.4752411562,-11.5478577777778
225.60124432,-8.10785777777778
225.7272315482,-5.93785777777778
225.8532028408,-5.33119111111112
225.9791581978,-4.48452444444445
226.1050976192,-6.45452444444445
226.231021105,-0.194524444444447
226.3569286552,0.472142222222219
226.4828202698,-0.671191111111115
226.6086959488,7.16547555555555
226.7345556922,3.91547555555555
226.8603995,8.82214222222222
226.9862273722,11.1388088888889
227.1120393088,12.7021422222222
227.2378353098,14.3921422222222
227.3636153752,15.7454755555555
227.489379505,25.8388088888889
227.6151276992,21.0421422222222
227.7408599578,18.0488088888889
227.8665762808,27.8321422222222
227.9922766682,29.5721422222222
228.11796112,33.8721422222222
228.2436296362,36.2121422222222
228.3692822168,40.5221422222222
228.4949188618,41.9654755555555
228.6205395712,51.4554755555555
228.746144345,60.7888088888889
228.8717331832,62.0154755555556
228.9973060858,64.5488088888889
229.1228630528,72.2621422222223
229.2484040842,79.5621422222223
229.37392918,82.9088088888889
229.4994383402,94.3421422222223
229.6249315648,96.4921422222223
229.7504088538,103.892142222222
229.8758702072,113.152142222222
230.001315625,118.318808888889
230.1267451072,123.098808888889
230.2521586538,136.365475555556
230.3775562648,143.862142222222
230.5029379402,145.948808888889
230.62830368,157.048808888889
230.7536534842,169.045475555556
230.8789873528,179.055475555556
231.0043052858,198.595475555556
231.1296072832,203.328808888889
231.254893345,220.985475555556
231.3801634712,236.722142222222
231.5054176618,243.285475555556
231.6306559168,258.532142222222
231.7558782362,266.332142222222
231.88108462,291.028808888889
232.0062750682,303.795475555556
232.1314495808,326.395475555556
232.2566081578,334.338808888889
232.3817507992,355.188808888889
232.506877505,370.552142222222
232.6319882752,392.375475555556
232.7570831098,418.208808888889
232.8821620088,442.368808888889
233.0072249722,464.778808888889
233.132272,483.395475555555
233.2573030922,501.052142222222
233.3823182488,535.402142222222
233.5073174698,558.585475555555
233.6323007552,586.818808888888
233.757268105,605.742142222222
233.8822195192,637.112142222222
234.0071549978,668.978808888889
234.1320745408,704.235475555555
234.2569781482,730.065475555555
234.38186582,775.035475555555
234.5067375562,800.685475555555
234.6315933568,836.718808888888
234.7564332218,899.318808888888
234.8812571512,910.892142222222
235.006065145,950.938808888889
235.1308572032,998.008808888888
235.2556333258,1036.90214222222
235.3803935128,1078.71214222222
235.5051377642,1128.93547555556
235.62986608,1177.20880888889
235.7545784602,1222.31880888889
235.8792749048,1270.52214222222
236.0039554138,1327.30547555556
236.1286199872,1375.38880888889
236.253268625,1430.78547555556
236.3779013272,1493.17214222222
236.5025180938,1546.90880888889
236.6271189248,1606.76880888889
236.7517038202,1668.77880888889
236.87627278,1735.29214222222
237.0008258042,1793.77547555555
237.1253628928,1871.97547555556
237.2498840458,1934.84547555556
237.3743892632,2006.66880888889
237.498878545,2080.64880888889
237.6233518912,2157.09547555556
237.7478093018,2230.65880888889
237.8722507768,2312.83547555556
237.9966763162,2386.76214222222
238.12108592,2468.65880888889
238.2454795882,2558.00880888889
238.3698573208,2630.03547555555
238.4942191178,2721.14547555556
238.6185649792,2809.26880888889
238.742894905,2897.87547555556
238.8672088952,2989.19214222222
238.9915069498,3090.45880888889
239.1157890688,3187.44547555556
239.2400552522,3279.39214222222
239.3643055,3383.42880888889
239.4885398122,3483.59880888889
239.6127581888,3582.61547555556
239.7369606298,3697.76214222223
239.8611471352,3797.75214222222
239.985317705,3911.27547555556
240.1094723392,4027.44547555556
240.2336110378,4137.31214222222
240.3577338008,4256.93214222222
240.4818406282,4370.33214222222
240.60593152,4491.34214222222
240.7300064762,4624.70880888889
240.8540654968,4733.81547555556
240.9781085818,4862.78547555556
241.1021357312,4990.27547555556
241.226146945,5124.67547555556
241.3501422232,5253.33214222222
241.4741215658,5382.04547555555
241.5980849728,5517.55880888889
241.7220324442,5649.70880888889
241.84596398,5785.54214222222
241.9698795802,5931.17547555555
242.0937792448,6074.56880888889
242.2176629738,6225.55547555555
242.3415307672,6381.26214222222
242.465382625,6535.57880888889
242.5892185472,6678.02547555555
242.7130385338,6787.05214222222
242.8368425848,6932.82214222222
242.9606307002,7102.22214222222
243.08440288,7272.32214222222
243.2081591242,7446.14214222222
243.3318994328,7622.28214222222
243.4556238058,7786.55214222222
243.5793322432,7963.25214222222
243.703024745,8111.68547555556
243.8267013112,8295.40880888889
243.9503619418,8447.48880888889
244.0740066368,8543.19214222222
244.1976353962,8670.65214222222
244.32124822,8837.32880888889
244.4448451082,9044.91880888889
244.5684260608,9259.72880888889
244.6919910778,9440.54880888889
244.8155401592,9636.63547555556
244.939073305,9814.17547555556
245.0625905152,9999.11547555556
245.1860917898,10181.6621422222
245.3095771288,10337.9688088889
245.4330465322,10540.1188088889
245.5565,10689.8254755556
245.6799375322,10872.0854755556
245.8033591288,11106.1754755556
245.9267647898,11274.4688088889
246.0501545152,11378.3921422222
246.173528305,11464.3388088889
246.2968861592,11650.7354755556
246.4202280778,11874.2788088889
246.5435540608,12133.7021422222
246.6668641082,12394.9054755556
246.79015822,12667.4021422222
246.9134363962,12881.1721422222
247.0366986368,13141.7421422222
247.1599449418,13342.3854755556
247.2831753112,13567.5754755556
247.406389745,13819.2954755556
247.5295882432,13999.8288088889
247.6527708058,14243.1121422222
247.7759374328,14459.4754755556
247.8990881242,14655.8588088889
248.02222288,14890.7954755556
248.1453417002,15118.4788088889
248.2684445848,15322.9121422222
248.3915315338,15544.9288088889
248.5146025472,15728.5788088889
248.637657625,15776.3921422222
248.7606967672,15833.8954755556
248.8837199738,16094.9654755556
249.0067272448,16382.2288088889
249.1297185802,16666.6621422222
249.25269398,16882.9888088889
249.3756534442,17160.8988088889
249.4985969728,17367.2554755556
249.6215245658,17664.2621422222
249.7444362232,17849.1388088889
249.867331945,18164.0688088889
249.9902117312,18378.5988088889
250.1130755818,18634.2888088889
250.2359234968,18913.9488088889
250.3587554762,19094.2288088889
250.48157152,19338.6421422222
250.6043716282,19558.7621422222
250.7271558008,19739.6521422222
250.8499240378,19995.3688088889
250.9726763392,20240.3288088889
251.095412705,20443.9254755556
251.2181331352,20650.0654755556
251.3408376298,20867.8521422222
251.4635261888,21078.3021422222
251.5861988122,21225.4421422222
251.7088555,21280.4654755556
251.8314962522,21409.2288088889
251.9541210688,21691.5788088889
252.0767299498,21979.5388088889
252.1993228952,22264.9321422222
252.321899905,22512.4321422222
252.4444609792,22761.9021422222
252.5670061178,23027.1654755556
252.6895353208,23271.0054755556
252.8120485882,23507.0788088889
252.93454592,23792.1554755556
253.0570273162,23983.8821422222
253.1794927768,24282.6288088889
253.3019423018,24499.5054755556
253.4243758912,24726.0821422222
253.546793545,24968.4221422222
253.6691952632,25183.2521422222
253.7915810458,25364.8654755556
253.9139508928,25588.2521422222
254.0363048042,25805.8288088889
254.15864278,26021.7054755556
254.2809648202,26255.7254755556
254.4032709248,26415.1788088889
254.5255610938,26585.5488088889
254.6478353272,26746.4854755556
254.770093625,26895.1054755556
254.8923359872,27064.8188088889
255.0145624138,27263.4788088889
255.1367729048,27373.0421422222
255.2589674602,27369.2921422222
255.38114608,27505.2488088889
255.5033087642,27739.4988088889
255.6254555128,27992.4688088889
255.7475863258,28233.6654755556
255.8697012032,28509.0354755556
255.991800145,28733.4421422222
256.1138831512,28981.3921422222
256.2359502218,29195.3054755556
256.3580013568,29506.0688088889
256.4800365562,29785.7888088889
256.60205582,30087.8688088889
256.7240591482,30332.9988088889
256.8460465408,30537.7288088889
256.9680179978,30779.6521422222
257.0899735192,30988.1088088889
257.211913105,31177.4321422222
257.3338367552,31386.2154755556
257.4557444698,31552.6354755555
257.5776362488,31718.5888088889
257.6995120922,31874.4154755556
257.821372,32028.0488088889
257.9432159722,32199.4954755556
258.0650440088,32372.1854755556
258.1868561098,32514.1988088889
258.3086522752,32671.4488088889
258.430432505,32810.5988088889
258.5521967992,32954.2754755556
258.6739451578,33133.5454755555
258.7956775808,33317.2154755555
258.9173940682,33489.1554755555
259.03909462,33607.9088088889
259.1607792362,33642.9054755555
259.2824479168,33760.8454755555
259.4041006618,33940.8021422222
259.5257374712,34105.0588088889
259.647358345,34267.0021422222
259.7689632832,34423.1521422222
259.8905522858,34565.2521422222
260.0121253528,34747.4421422222
260.1336824842,34824.6654755555
260.25522368,34959.9854755555
260.3767489402,35063.5554755555
260.4982582648,35199.0188088889
260.6197516538,35341.5054755555
260.7412291072,35494.5354755555
260.862690625,35661.0888088889
260.9841362072,35779.2288088889
261.1055658538,35902.2221422222
261.2269795648,36039.0154755555
261.3483773402,36161.6154755555
261.46975918,36284.2088088889
261.5911250842,36428.9988088889
261.7124750528,36545.4288088889
261.8338090858,36653.0654755555
261.9551271832,36811.7554755555
262.076429345,36994.8821422222
262.1977155712,37124.6221422222
262.3189858618,37250.9488088889
262.4402402168,37345.3888088889
262.5614786362,37449.0621422222
262.68270112,37555.5254755555
262.8039076682,37638.3088088889
262.9250982808,37751.4121422222
263.0462729578,37860.3721422222
263.1674316992,37955.6354755555
263.288574505,38050.1388088889
263.4097013752,38091.3988088889
263.5308123098,38108.5421422222
263.6519073088,38146.9654755555
263.7729863722,38243.5821422222
263.8940495,38323.1754755555
264.0150966922,38389.7054755555
264.1361279488,38494.3154755555
264.2571432698,38593.0754755555
264.3781426552,38716.1454755555
264.499126105,38816.6621422222
264.6200936192,38936.6021422222
264.7410451978,39026.3721422222
264.8619808408,39112.7988088889
264.9829005482,39211.3921422222
265.10380432,39269.5721422222
265.2246921562,39334.8021422222
265.3455640568,39398.0788088889
265.4664200218,39483.4321422222
265.5872600512,39510.9621422222
265.708084145,39594.8454755555
265.8288923032,39641.3821422222
265.9496845258,39701.1888088889
266.0704608128,39748.3221422222
266.1912211642,39794.7754755555
266.31196558,39808.4588088889
266.4326940602,39824.4754755555
266.5534066048,39853.4054755555
266.6741032138,39875.9988088889
266.7947838872,39904.8621422222
266.915448625,39898.7221422222
267.0360974272,39905.6488088889
267.1567302938,39912.0288088889
267.2773472248,39921.5754755555
267.3979482202,39933.2054755555
267.51853328,39906.6654755555
267.6391024042,39989.2454755555
267.7596555928,40068.7988088889
267.8801928458,40125.5288088889
268.0007141632,40155.4821422222
268.121219545,40231.0521422222
268.2417089912,40269.1854755555
268.3621825018,40322.5621422222
268.4826400768,40406.6021422222
268.6030817162,40442.9421422222
268.72350742,40501.1988088889
268.8439171882,40561.2188088889
268.9643110208,40615.4721422222
269.0846889178,40679.7588088889
269.2050508792,40682.2621422222
269.325396905,40690.5688088889
269.4457269952,40735.7954755555
269.5660411498,40758.7788088889
269.6863393688,40783.3088088889
269.8066216522,40833.7621422222
269.926888,40848.5121422222
270.0471384122,40885.3621422222
270.1673728888,40933.5521422222
270.2875914298,40940.1788088889
270.4077940352,40976.7188088889
270.527980705,40996.8988088889
270.6481514392,41009.1888088889
270.7683062378,41023.0288088889
270.8884451008,41036.8288088889
271.0085680282,41015.0288088889
271.12867502,41009.4321422222
271.2487660762,40990.2888088889
271.3688411968,40955.3121422222
271.4889003818,40993.2821422222
271.6089436312,41028.2221422222
271.728970945,41076.3021422222
271.8489823232,41077.1954755555
271.9689777658,41047.7521422222
272.0889572728,41058.3121422222
272.2089208442,41064.4188088889
272.32886848,41118.3188088889
272.4488001802,41142.9721422222
272.5687159448,41169.6688088889
272.6886157738,41230.7854755555
272.8084996672,41259.2888088889
272.928367625,41324.0121422222
273.0482196472,41419.3488088889
273.1680557338,41477.6454755555
273.2878758848,41519.7488088889
273.4076801002,41542.1221422222
273.52746838,41528.9154755555
273.6472407242,41555.8988088889
273.7669971328,41582.0888088889
273.8867376058,41609.8488088889
274.0064621432,41614.1788088889
274.126170745,41625.2588088889
274.2458634112,41639.8754755555
274.3655401418,41673.5854755555
274.4852009368,41699.9688088889
274.6048457962,41742.2621422222
274.72447472,41767.2521422222
274.8440877082,41785.8354755555
274.9636847608,41816.0288088889
275.0832658778,41837.1121422222
275.2028310592,41880.1054755555
275.322380305,41878.0321422222
275.4419136152,41905.0354755555
275.5614309898,41871.2388088889
275.6809324288,41874.9121422222
275.8004179322,41878.2421422222
275.9198875,41885.9021422222
276.0393411322,41902.1788088889
276.1587788288,41885.9188088889
276.2782005898,41894.5788088889
276.3976064152,41916.8854755555
276.516996305,41868.4488088889
276.6363702592,41891.3221422222
276.7557282778,41923.6888088889
276.8750703608,41956.2854755555
276.9943965082,41991.1621422222
277.11370672,42016.6588088889
277.2330009962,42030.7721422222
277.3522793368,42119.0654755555
277.4715417418,42173.9454755555
277.5907882112,42203.9521422222
277.710018745,42254.8421422222
277.8292333432,42293.0188088889
277.9484320058,42315.0321422222
278.0676147328,42340.2721422222
278.1867815242,42349.2121422222
278.30593238,42353.7521422222
278.4250673002,42377.3988088889
278.5441862848,42398.5821422222
278.6632893338,42453.3921422222
278.7823764472,42468.2688088889
278.901447625,42479.0088088889
279.0205028672,42510.0321422222
279.1395421738,42554.4088088889
279.2585655448,42564.9121422222
279.3775729802,42560.1388088889
279.49656448,42578.3088088889
279.6155400442,42591.8054755555
279.7344996728,42593.9521422222
279.8534433658,42574.7288088889
279.9723711232,42591.4388088889
280.091282945,42603.2354755555
280.2101788312,42593.9788088889
280.3290587818,42647.9688088889
280.4479227968,42601.2654755556
280.5667708762,42582.2288088889
280.68560302,42587.6188088889
280.8044192282,42583.3588088889
280.9232195008,42609.5954755556
281.0420038378,42629.9654755556
281.1607722392,42641.9321422222
281.279524705,42680.7754755556
281.3982612352,42697.8554755556
281.5169818298,42740.6854755555
281.6356864888,42794.0221422222
281.7543752122,42823.5754755555
281.873048,42833.2421422222
281.9917048522,42866.4321422222
282.1103457688,42893.3954755555
282.2289707498,42907.4488088889
282.3475797952,42920.7954755555
282.466172905,42953.6188088889
282.5847500792,42971.1854755555
282.7033113178,42963.8321422222
282.8218566208,42917.0654755555
282.9403859882,42858.9088088889
283.05889942,42847.2954755555
283.1773969162,42843.2354755555
283.2958784768,42854.5521422222
283.4143441018,42852.0088088889
283.5327937912,42817.3521422222
283.651227545,42803.4154755556
283.7696453632,42755.2454755555
283.8880472458,42746.6288088889
284.0064331928,42782.1154755555
284.1248032042,42793.2654755555
284.24315728,42798.9688088889
284.3614954202,42819.8154755555
284.4798176248,42842.5488088889
284.5981238938,42923.2254755555
284.7164142272,42988.8754755555
284.834688625,43002.6254755555
284.9529470872,42990.8254755555
285.0711896138,42984.5188088889
285.1894162048,42984.6088088889
285.3076268602,42967.3054755555
285.42582158,42958.1454755555
285.5440003642,42947.8188088889
285.6621632128,42937.5354755555
285.7803101258,42932.2888088889
285.8984411032,42946.2354755555
286.016556145,42923.5221422222
286.1346552512,42935.7288088889
286.2527384218,42949.8354755555
286.3708056568,42933.4254755555
286.4888569562,42918.9021422222
286.60689232,42898.8554755555
286.7249117482,42883.5388088889
286.8429152408,42905.8354755555
286.9609027978,42904.0888088889
287.0788744192,42919.6854755555
287.196830105,42965.3054755555
287.3147698552,42927.1288088889
287.4326936698,42879.6121422222
287.5506015488,42881.3888088889
287.6684934922,42876.3921422222
287.7863695,42852.9354755555
287.9042295722,42831.5454755555
288.0220737088,42826.5721422222
288.1399019098,42810.3188088889
288.2577141752,42781.3288088889
288.375510505,42751.2621422222
288.4932908992,42728.4721422222
288.6110553578,42689.6754755556
288.7288038808,42638.7988088889
288.8465364682,42616.5121422222
288.96425312,42569.5654755556
289.0819538362,42567.7388088889
289.1996386168,42590.3388088889
289.3173074618,42633.0121422222
289.4349603712,42648.0588088889
289.552597345,42661.5954755556
289.6702183832,42707.6954755556
289.7878234858,42714.4388088889
289.9054126528,42731.0688088889
290.0229858842,42766.3154755555
290.14054318,42785.1221422222
290.2580845402,42809.4588088889
290.3756099648,42832.5288088889
290.4931194538,42876.3421422222
290.6106130072,42910.3754755555
290.728090625,42942.5221422222
290.8455523072,42973.0988088889
290.9629980538,43017.5521422222
291.0804278648,43047.3354755555
291.1978417402,43098.5188088889
291.31523968,43125.8554755555
291.4326216842,43152.3688088889
291.5499877528,43218.7554755555
291.6673378858,43287.9321422222
291.7846720832,43302.4421422222
291.901990345,43351.8654755555
292.0192926712,43400.1821422222
292.1365790618,43453.4754755555
292.2538495168,43493.8988088889
292.3711040362,43520.9421422222
292.48834262,43558.0588088889
292.6055652682,43604.4588088889
292.7227719808,43633.5788088889
292.8399627578,43687.2521422222
292.9571375992,43743.5754755555
293.074296505,43776.2954755555
293.1914394752,43825.0121422222
293.3085665098,43853.2254755555
293.4256776088,43909.2154755555
293.5427727722,43954.1754755555
293.659852,44010.7354755555
293.7769152922,44061.8221422222
293.8939626488,44128.4321422222
294.0109940698,44169.0221422222
294.1280095552,44199.7221422222
294.245009105,44241.4588088889
294.3619927192,44288.4121422222
294.4789603978,44331.7654755556
294.5959121408,44366.8354755556
294.7128479482,44398.4954755556
294.82976782,44486.4388088889
294.9466717562,44516.7621422222
295.0635597568,44568.1921422222
295.1804318218,44629.3688088889
295.2972879512,44640.5421422222
295.414128145,44656.7288088889
295.5309524032,44725.3288088889
