UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104987
Integration Time,1000
Averages,300
Date,5/21/2020 2:55:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39109.9099555555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.7
181.9732053322,-98.9467111111111
182.1045947288,-102.490044444444
182.2359681898,-104.243377777778
182.3673257152,-59.7167111111111
182.498667305,-56.8433777777777
182.6299929592,-59.9433777777778
182.7613026778,-58.6533777777778
182.8925964608,-57.4233777777777
183.0238743082,-56.3067111111111
183.15513622,-59.1000444444444
183.2863821962,-57.8200444444444
183.4176122368,-54.0333777777778
183.5488263418,-52.3767111111111
183.6800245112,-57.4033777777777
183.811206745,-51.9900444444444
183.9423730432,-54.6567111111111
184.0735234058,-54.5700444444444
184.2046578328,-51.0467111111111
184.3357763242,-54.3300444444444
184.46687888,-54.5033777777778
184.5979655002,-51.4867111111111
184.7290361848,-54.4833777777778
184.8600909338,-51.6833777777778
184.9911297472,-50.1200444444444
185.122152625,-53.7467111111111
185.2531595672,-49.2567111111111
185.3841505738,-51.4067111111111
185.5151256448,-49.7867111111111
185.6460847802,-52.5467111111111
185.77702798,-54.0367111111111
185.9079552442,-52.9567111111111
186.0388665728,-51.7900444444444
186.1697619658,-51.5900444444444
186.3006414232,-49.1433777777778
186.431504945,-53.6967111111111
186.5623525312,-50.4700444444444
186.6931841818,-55.3333777777777
186.8239998968,-52.9667111111111
186.9547996762,-47.2733777777778
187.08558352,-51.9233777777778
187.2163514282,-49.4433777777778
187.3471034008,-56.7400444444444
187.4778394378,-54.8467111111111
187.6085595392,-49.6000444444444
187.739263705,-49.8067111111111
187.8699519352,-51.5867111111111
188.0006242298,-51.3533777777778
188.1312805888,-49.0667111111111
188.2619210122,-50.4700444444444
188.3925455,-53.6833777777778
188.5231540522,-52.5367111111111
188.6537466688,-53.5033777777778
188.7843233498,-54.0967111111111
188.9148840952,-51.3800444444444
189.045428905,-52.0467111111111
189.1759577792,-53.5833777777778
189.3064707178,-50.9000444444444
189.4369677208,-54.5600444444444
189.5674487882,-53.9333777777778
189.69791392,-46.6200444444444
189.8283631162,-52.7133777777778
189.9587963768,-53.7867111111111
190.0892137018,-51.5700444444444
190.2196150912,-52.9533777777778
190.350000545,-53.4567111111111
190.4803700632,-53.3900444444444
190.6107236458,-52.7767111111111
190.7410612928,-53.6267111111111
190.8713830042,-46.5633777777778
191.00168878,-52.6733777777778
191.1319786202,-52.5000444444444
191.2622525248,-54.6300444444444
191.3925104938,-48.8100444444444
191.5227525272,-52.9900444444444
191.652978625,-46.4200444444444
191.7831887872,-49.1100444444444
191.9133830138,-52.1967111111111
192.0435613048,-51.1867111111111
192.1737236602,-49.1767111111111
192.30387008,-49.9600444444444
192.4340005642,-53.1300444444444
192.5641151128,-48.8067111111111
192.6942137258,-53.8033777777778
192.8242964032,-49.2600444444444
192.954363145,-51.2933777777778
193.0844139512,-52.1667111111111
193.2144488218,-51.3467111111111
193.3444677568,-54.1800444444444
193.4744707562,-50.3700444444444
193.60445782,-52.2367111111111
193.7344289482,-50.8600444444444
193.8643841408,-49.9467111111111
193.9943233978,-50.0267111111111
194.1242467192,-49.9833777777778
194.254154105,-48.5367111111111
194.3840455552,-48.8933777777778
194.5139210698,-51.0033777777778
194.6437806488,-49.5367111111111
194.7736242922,-49.2900444444444
194.903452,-51.7933777777778
195.0332637722,-43.2467111111111
195.1630596088,-51.7067111111111
195.2928395098,-52.4600444444444
195.4226034752,-47.0300444444444
195.552351505,-52.1600444444444
195.6820835992,-49.1000444444444
195.8117997578,-52.2567111111111
195.9414999808,-52.0867111111111
196.0711842682,-54.2733777777778
196.20085262,-51.4300444444444
196.3305050362,-54.4067111111111
196.4601415168,-51.8900444444444
196.5897620618,-48.9633777777778
196.7193666712,-50.0767111111111
196.848955345,-53.4400444444444
196.9785280832,-52.0200444444444
197.1080848858,-52.3700444444444
197.2376257528,-51.3600444444444
197.3671506842,-52.3767111111111
197.49665968,-51.7167111111111
197.6261527402,-51.3267111111111
197.7556298648,-50.5100444444444
197.8850910538,-51.1367111111111
198.0145363072,-50.4367111111111
198.143965625,-41.4233777777778
198.2733790072,-52.9567111111111
198.4027764538,-50.9033777777778
198.5321579648,-52.5300444444444
198.6615235402,-49.2600444444444
198.79087318,-49.5867111111111
198.9202068842,-48.5933777777778
199.0495246528,-52.6300444444444
199.1788264858,-51.4567111111111
199.3081123832,-52.0433777777778
199.437382345,-50.5100444444444
199.5666363712,-51.5067111111111
199.6958744618,-51.9967111111111
199.8250966168,-48.9767111111111
199.9543028362,-48.7433777777778
200.08349312,-51.4800444444444
200.2126674682,-52.9300444444444
200.3418258808,-48.9133777777778
200.4709683578,-51.3033777777778
200.6000948992,-51.2800444444444
200.729205505,-54.4200444444444
200.8583001752,-49.8500444444444
200.9873789098,-48.5167111111111
201.1164417088,-51.8200444444444
201.2454885722,-48.2533777777778
201.3745195,-50.5400444444444
201.5035344922,-51.6100444444444
201.6325335488,-51.0533777777778
201.7615166698,-48.2767111111111
201.8904838552,-50.5167111111111
202.019435105,-48.7467111111111
202.1483704192,-49.3333777777778
202.2772897978,-50.5600444444444
202.4061932408,-50.0500444444444
202.5350807482,-52.2467111111111
202.66395232,-48.1833777777778
202.7928079562,-50.8500444444444
202.9216476568,-46.0567111111111
203.0504714218,-48.1800444444444
203.1792792512,-50.0067111111111
203.308071145,-51.3467111111111
203.4368471032,-37.5667111111111
203.5656071258,-50.1967111111111
203.6943512128,-49.8367111111111
203.8230793642,-48.9300444444444
203.95179158,-50.2933777777778
204.0804878602,-52.7333777777778
204.2091682048,-46.7467111111111
204.3378326138,-50.0967111111111
204.4664810872,-46.7533777777778
204.595113625,-50.7300444444444
204.7237302272,-48.0200444444444
204.8523308938,-46.6367111111111
204.9809156248,-50.0367111111111
205.1094844202,-46.5367111111111
205.23803728,-48.2400444444444
205.3665742042,-48.5267111111111
205.4950951928,-45.8467111111111
205.6236002458,-50.2833777777778
205.7520893632,-45.4533777777778
205.880562545,-47.1367111111111
206.0090197912,-47.9400444444444
206.1374611018,-49.1767111111111
206.2658864768,-45.8067111111111
206.3942959162,-47.8300444444444
206.52268942,-49.7833777777778
206.6510669882,-49.0800444444444
206.7794286208,-44.3167111111111
206.9077743178,-48.1533777777778
207.0361040792,-44.6000444444444
207.164417905,-47.9500444444444
207.2927157952,-48.5133777777778
207.4209977498,-47.7167111111111
207.5492637688,-47.6267111111111
207.6775138522,-44.7767111111111
207.805748,-47.6000444444444
207.9339662122,-44.9100444444444
208.0621684888,-49.1233777777778
208.1903548298,-46.1833777777778
208.3185252352,-46.7367111111111
208.446679705,-45.3167111111111
208.5748182392,-45.6000444444444
208.7029408378,-44.8133777777777
208.8310475008,-47.3833777777778
208.9591382282,-47.5133777777778
209.08721302,-48.9100444444444
209.2152718762,-48.1267111111111
209.3433147968,-41.1000444444444
209.4713417818,-46.6433777777778
209.5993528312,-47.8867111111111
209.727347945,-47.3600444444444
209.8553271232,-47.5267111111111
209.9832903658,-44.4567111111111
210.1112376728,-47.0967111111111
210.2391690442,-48.9567111111111
210.36708448,-50.0767111111111
210.4949839802,-47.8900444444444
210.6228675448,-45.4500444444444
210.7507351738,-43.7367111111111
210.8785868672,-48.4133777777778
211.006422625,-47.2333777777778
211.1342424472,-41.0833777777778
211.2620463338,-46.5333777777778
211.3898342848,-43.2867111111111
211.5176063002,-47.1000444444444
211.64536238,-44.0267111111111
211.7731025242,-48.1467111111111
211.9008267328,-44.9900444444444
212.0285350058,-46.6933777777778
212.1562273432,-44.3567111111111
212.283903745,-40.7967111111111
212.4115642112,-46.3200444444444
212.5392087418,-44.1133777777778
212.6668373368,-42.9100444444444
212.7944499962,-45.0267111111111
212.92204672,-44.8067111111111
213.0496275082,-45.7133777777778
213.1771923608,-44.5300444444444
213.3047412778,-41.1867111111111
213.4322742592,-45.7900444444444
213.559791305,-42.8567111111111
213.6872924152,-42.5667111111111
213.8147775898,-44.0433777777778
213.9422468288,-43.3267111111111
214.0697001322,-40.9567111111111
214.1971375,-43.8167111111111
214.3245589322,-40.9467111111111
214.4519644288,-42.2100444444444
214.5793539898,-41.2133777777778
214.7067276152,-42.4100444444444
214.834085305,-42.4700444444444
214.9614270592,-44.1267111111111
215.0887528778,-40.5133777777778
215.2160627608,-42.7267111111111
215.3433567082,-40.5000444444444
215.47063472,-40.9033777777778
215.5978967962,-40.0833777777778
215.7251429368,-35.9800444444444
215.8523731418,-38.0133777777778
215.9795874112,-41.8167111111111
216.106785745,-42.0967111111111
216.2339681432,-39.4133777777778
216.3611346058,-35.4567111111111
216.4882851328,-37.7567111111111
216.6154197242,-39.8167111111111
216.74253838,-34.4700444444444
216.8696411002,-37.2633777777778
216.9967278848,-36.7867111111111
217.1237987338,-38.0200444444444
217.2508536472,-40.5833777777778
217.377892625,-36.2967111111111
217.5049156672,-36.0400444444444
217.6319227738,-39.1600444444444
217.7589139448,-40.2900444444444
217.8858891802,-38.6600444444444
218.01284848,-38.0567111111111
218.1397918442,-39.9767111111111
218.2667192728,-37.2867111111111
218.3936307658,-36.3633777777777
218.5205263232,-36.8700444444444
218.647405945,-34.7733777777778
218.7742696312,-34.9400444444444
218.9011173818,-37.0700444444444
219.0279491968,-36.2700444444444
219.1547650762,-36.9433777777778
219.28156502,-35.5900444444444
219.4083490282,-33.5567111111111
219.5351171008,-33.4933777777778
219.6618692378,-33.4400444444444
219.7886054392,-33.0267111111111
219.915325705,-32.5767111111111
220.0420300352,-34.7333777777777
220.1687184298,-33.2100444444444
220.2953908888,-32.7133777777778
220.4220474122,-33.2633777777778
220.548688,-34.9567111111111
220.6753126522,-35.0633777777777
220.8019213688,-32.4767111111111
220.9285141498,-34.1467111111111
221.0550909952,-31.2733777777778
221.181651905,-31.0700444444444
221.3081968792,-33.5133777777778
221.4347259178,-29.3533777777778
221.5612390208,-29.6833777777778
221.6877361882,-35.2633777777777
221.81421742,-32.9333777777778
221.9406827162,-34.0833777777778
222.0671320768,-30.9800444444444
222.1935655018,-35.8300444444444
222.3199829912,-32.8300444444444
222.446384545,-32.1333777777778
222.5727701632,-35.4567111111111
222.6991398458,-30.2333777777778
222.8254935928,-30.2833777777778
222.9518314042,-32.8433777777778
223.07815328,-27.3333777777778
223.2044592202,-26.5800444444445
223.3307492248,-23.2833777777778
223.4570232938,-26.7900444444444
223.5832814272,-26.5567111111111
223.709523625,-25.2400444444445
223.8357498872,-29.4233777777778
223.9619602138,-18.1667111111111
224.0881546048,-24.9067111111111
224.2143330602,-23.0833777777778
224.34049558,-21.7533777777778
224.4666421642,-25.3733777777778
224.5927728128,-18.9933777777778
224.7188875258,-25.5400444444444
224.8449863032,-19.8733777777778
224.971069145,-19.9667111111111
225.0971360512,-22.8467111111111
225.2231870218,-19.5200444444445
225.3492220568,-19.2267111111111
225.4752411562,-18.0433777777778
225.60124432,-14.9600444444445
225.7272315482,-12.9900444444444
225.8532028408,-12.5233777777778
225.9791581978,-11.3600444444444
226.1050976192,-13.6133777777778
226.231021105,-6.88671111111111
226.3569286552,-7.27004444444444
226.4828202698,-7.95671111111111
226.6086959488,0.383288888888889
226.7345556922,-2.99004444444444
226.8603995,0.946622222222223
226.9862273722,3.39995555555555
227.1120393088,4.58328888888889
227.2378353098,5.70995555555555
227.3636153752,7.14662222222222
227.489379505,16.7132888888889
227.6151276992,11.8266222222222
227.7408599578,8.52662222222222
227.8665762808,18.2066222222222
227.9922766682,19.6632888888889
228.11796112,23.7799555555555
228.2436296362,25.8732888888889
228.3692822168,30.2599555555556
228.4949188618,31.7099555555556
228.6205395712,40.0632888888889
228.746144345,49.6566222222222
228.8717331832,50.6866222222222
228.9973060858,52.5366222222222
229.1228630528,60.2032888888889
229.2484040842,66.6132888888889
229.37392918,68.8132888888889
229.4994383402,80.1199555555556
229.6249315648,81.7799555555556
229.7504088538,89.4199555555556
229.8758702072,96.6999555555556
230.001315625,102.629955555556
230.1267451072,106.693288888889
230.2521586538,120.576622222222
230.3775562648,124.603288888889
230.5029379402,127.036622222222
230.62830368,136.703288888889
230.7536534842,147.743288888889
230.8789873528,156.843288888889
231.0043052858,175.449955555556
231.1296072832,179.789955555556
231.254893345,195.416622222222
231.3801634712,209.966622222222
231.5054176618,215.439955555556
231.6306559168,228.986622222222
231.7558782362,237.426622222222
231.88108462,259.499955555556
232.0062750682,269.783288888889
232.1314495808,291.099955555556
232.2566081578,298.319955555556
232.3817507992,317.276622222222
232.506877505,330.543288888889
232.6319882752,349.393288888889
232.7570831098,373.539955555555
232.8821620088,395.386622222222
233.0072249722,416.206622222222
233.132272,432.506622222222
233.2573030922,448.849955555556
233.3823182488,478.456622222222
233.5073174698,499.576622222222
233.6323007552,526.709955555555
233.757268105,540.476622222222
233.8822195192,568.586622222222
234.0071549978,597.223288888889
234.1320745408,628.983288888889
234.2569781482,650.373288888889
234.38186582,691.953288888889
234.5067375562,713.313288888889
234.6315933568,745.086622222222
234.7564332218,797.803288888888
234.8812571512,810.663288888888
235.006065145,846.816622222222
235.1308572032,887.346622222222
235.2556333258,921.309955555555
235.3803935128,958.673288888889
235.5051377642,1003.61995555556
235.62986608,1046.21328888889
235.7545784602,1083.85662222222
235.8792749048,1126.05662222222
236.0039554138,1173.54328888889
236.1286199872,1216.35662222222
236.253268625,1265.92662222222
236.3779013272,1322.01662222222
236.5025180938,1367.96328888889
236.6271189248,1417.00995555556
236.7517038202,1474.91328888889
236.87627278,1533.44995555556
237.0008258042,1583.91995555556
237.1253628928,1653.08995555556
237.2498840458,1707.95662222222
237.3743892632,1769.39662222222
237.498878545,1834.42662222222
237.6233518912,1900.21662222222
237.7478093018,1963.72995555556
237.8722507768,2036.79662222222
237.9966763162,2097.89328888889
238.12108592,2168.97662222222
238.2454795882,2248.62662222222
238.3698573208,2306.05995555556
238.4942191178,2389.20995555556
238.6185649792,2464.11662222222
238.742894905,2538.54328888889
238.8672088952,2620.77995555556
238.9915069498,2703.26662222222
239.1157890688,2787.83995555556
239.2400552522,2868.87328888889
239.3643055,2958.02995555556
239.4885398122,3043.50328888889
239.6127581888,3126.59995555556
239.7369606298,3229.12328888889
239.8611471352,3310.96995555556
239.985317705,3413.65328888889
240.1094723392,3510.09995555556
240.2336110378,3605.56328888889
240.3577338008,3707.57662222222
240.4818406282,3801.98328888889
240.60593152,3907.40328888889
240.7300064762,4023.77995555556
240.8540654968,4113.94662222222
240.9781085818,4225.34995555556
241.1021357312,4328.82995555555
241.226146945,4448.80995555555
241.3501422232,4557.73662222222
241.4741215658,4663.59328888889
241.5980849728,4775.12662222222
241.7220324442,4888.77662222222
241.84596398,5004.11995555555
241.9698795802,5125.69995555555
242.0937792448,5250.47662222222
242.2176629738,5375.29662222222
242.3415307672,5511.79662222222
242.465382625,5640.13328888889
242.5892185472,5755.08662222222
242.7130385338,5845.68328888888
242.8368425848,5977.92328888888
242.9606307002,6116.83995555555
243.08440288,6255.97662222222
243.2081591242,6409.29328888889
243.3318994328,6553.56995555555
243.4556238058,6697.69328888889
243.5793322432,6837.23328888889
243.703024745,6963.99995555555
243.8267013112,7125.64328888889
243.9503619418,7233.48995555555
244.0740066368,7310.45328888888
244.1976353962,7422.64995555555
244.32124822,7567.57662222222
244.4448451082,7746.80662222222
244.5684260608,7935.80995555555
244.6919910778,8083.99662222222
244.8155401592,8248.75662222222
244.939073305,8383.72662222222
245.0625905152,8550.09328888889
245.1860917898,8686.14328888889
245.3095771288,8826.12995555555
245.4330465322,8992.95328888889
245.5565,9111.84662222222
245.6799375322,9275.64328888889
245.8033591288,9456.31995555556
245.9267647898,9583.06995555555
246.0501545152,9655.28662222222
246.173528305,9733.21995555556
246.2968861592,9903.45662222222
246.4202280778,10096.2732888889
246.5435540608,10323.4799555556
246.6668641082,10534.7532888889
246.79015822,10766.6899555556
246.9134363962,10937.5199555556
247.0366986368,11167.4566222222
247.1599449418,11316.9066222222
247.2831753112,11516.8766222222
247.406389745,11715.9466222222
247.5295882432,11865.5532888889
247.6527708058,12067.6999555556
247.7759374328,12241.1499555556
247.8990881242,12404.6432888889
248.02222288,12606.5366222222
248.1453417002,12783.4399555556
248.2684445848,12953.3699555556
248.3915315338,13143.2999555556
248.5146025472,13275.3066222222
248.637657625,13280.5566222222
248.7606967672,13354.4432888889
248.8837199738,13585.3499555556
249.0067272448,13832.2299555556
249.1297185802,14058.5132888889
249.25269398,14239.0032888889
249.3756534442,14464.7599555556
249.4985969728,14646.5466222222
249.6215245658,14880.0499555556
249.7444362232,15043.1366222222
249.867331945,15302.5899555556
249.9902117312,15470.4999555556
250.1130755818,15694.7732888889
250.2359234968,15908.3499555556
250.3587554762,16063.9532888889
250.48157152,16263.6532888889
250.6043716282,16434.3999555556
250.7271558008,16585.5632888889
250.8499240378,16800.1332888889
250.9726763392,16999.6599555556
251.095412705,17163.8366222222
251.2181331352,17331.9799555556
251.3408376298,17512.4566222222
251.4635261888,17678.7332888889
251.5861988122,17782.7866222222
251.7088555,17805.0466222222
251.8314962522,17929.1199555556
251.9541210688,18179.6532888889
252.0767299498,18420.9999555556
252.1993228952,18643.5632888889
252.321899905,18860.4266222222
252.4444609792,19050.7232888889
252.5670061178,19285.8766222222
252.6895353208,19458.6432888889
252.8120485882,19682.6099555556
252.93454592,19897.8499555556
253.0570273162,20067.8499555556
253.1794927768,20315.6399555556
253.3019423018,20481.6232888889
253.4243758912,20669.0999555556
253.546793545,20869.9032888889
253.6691952632,21032.7266222222
253.7915810458,21183.2332888889
253.9139508928,21360.3432888889
254.0363048042,21536.1132888889
254.15864278,21714.8199555556
254.2809648202,21909.4932888889
254.4032709248,22042.5432888889
254.5255610938,22187.1699555556
254.6478353272,22309.2799555556
254.770093625,22425.4432888889
254.8923359872,22559.6432888889
255.0145624138,22711.3966222222
255.1367729048,22766.6566222222
255.2589674602,22771.8099555556
255.38114608,22895.4599555556
255.5033087642,23096.5632888889
255.6254555128,23309.4132888889
255.7475863258,23493.2432888889
255.8697012032,23722.8799555556
255.991800145,23905.0099555556
256.1138831512,24110.3599555556
256.2359502218,24288.3266222222
256.3580013568,24543.7932888889
256.4800365562,24759.6899555556
256.60205582,25030.5599555556
256.7240591482,25219.7832888889
256.8460465408,25385.7099555556
256.9680179978,25590.7532888889
257.0899735192,25757.1899555556
257.211913105,25915.5966222222
257.3338367552,26076.7799555556
257.4557444698,26209.6832888889
257.5776362488,26340.4299555556
257.6995120922,26468.5932888889
257.821372,26588.8699555556
257.9432159722,26728.0932888889
258.0650440088,26867.2866222222
258.1868561098,26983.3299555556
258.3086522752,27104.7766222222
258.430432505,27212.8099555556
258.5521967992,27331.7432888889
258.6739451578,27470.3532888889
258.7956775808,27634.0599555556
258.9173940682,27760.8632888889
259.03909462,27844.1832888889
259.1607792362,27873.3099555556
259.2824479168,27984.8566222222
259.4041006618,28123.3532888889
259.5257374712,28262.6966222222
259.647358345,28395.6499555556
259.7689632832,28519.5299555556
259.8905522858,28635.3232888889
260.0121253528,28784.7632888889
260.1336824842,28843.6032888889
260.25522368,28964.5532888889
260.3767489402,29046.0399555556
260.4982582648,29156.7032888889
260.6197516538,29270.5799555556
260.7412291072,29380.9699555556
260.862690625,29509.3132888889
260.9841362072,29599.6632888889
261.1055658538,29697.8299555556
261.2269795648,29811.4899555556
261.3483773402,29897.1266222222
261.46975918,30001.7866222222
261.5911250842,30115.6766222222
261.7124750528,30212.9332888889
261.8338090858,30300.2966222222
261.9551271832,30430.9532888889
262.076429345,30587.5166222222
262.1977155712,30698.9732888889
262.3189858618,30795.8732888889
262.4402402168,30878.5032888889
262.5614786362,30959.4732888889
262.68270112,31040.6932888889
262.8039076682,31111.1699555555
262.9250982808,31207.7966222222
263.0462729578,31295.7832888889
263.1674316992,31379.3066222222
263.288574505,31454.6132888889
263.4097013752,31480.7466222222
263.5308123098,31480.6766222222
263.6519073088,31520.1866222222
263.7729863722,31592.5032888889
263.8940495,31660.7966222222
264.0150966922,31719.4599555556
264.1361279488,31799.3132888889
264.2571432698,31879.9632888889
264.3781426552,31986.2532888889
264.499126105,32070.7099555556
264.6200936192,32170.8866222222
264.7410451978,32241.3599555556
264.8619808408,32315.2199555556
264.9829005482,32391.9266222222
265.10380432,32440.2432888889
265.2246921562,32482.7532888889
265.3455640568,32540.8499555556
265.4664200218,32600.1532888889
265.5872600512,32634.9766222222
265.708084145,32695.7566222222
265.8288923032,32739.7666222222
265.9496845258,32783.8099555556
266.0704608128,32823.6199555556
266.1912211642,32853.7699555556
266.31196558,32865.6732888889
266.4326940602,32883.5199555556
266.5534066048,32903.2566222222
266.6741032138,32930.0666222222
266.7947838872,32950.6166222222
266.915448625,32948.6932888889
267.0360974272,32934.4532888889
267.1567302938,32941.5132888889
267.2773472248,32932.8366222222
267.3979482202,32933.1732888889
267.51853328,32915.8366222222
267.6391024042,32978.2432888889
267.7596555928,33038.8799555556
267.8801928458,33094.4099555556
268.0007141632,33116.9766222222
268.121219545,33193.0966222222
268.2417089912,33221.9466222222
268.3621825018,33260.5432888889
268.4826400768,33353.5532888889
268.6030817162,33396.5699555556
268.72350742,33431.9232888889
268.8439171882,33479.1266222222
268.9643110208,33518.4466222222
269.0846889178,33563.7466222222
269.2050508792,33573.3966222222
269.325396905,33584.3666222222
269.4457269952,33612.4532888889
269.5660411498,33654.5199555556
269.6863393688,33675.1699555556
269.8066216522,33711.2132888889
269.926888,33720.1232888889
270.0471384122,33754.7199555556
270.1673728888,33789.3699555556
270.2875914298,33798.3032888889
270.4077940352,33827.6866222222
270.527980705,33840.7066222222
270.6481514392,33855.0632888889
270.7683062378,33872.4299555556
270.8884451008,33886.1266222222
271.0085680282,33849.9832888889
271.12867502,33851.5732888889
271.2487660762,33837.1266222222
271.3688411968,33819.3266222222
271.4889003818,33847.1866222222
271.6089436312,33888.0232888889
271.728970945,33915.3866222222
271.8489823232,33903.3166222222
271.9689777658,33883.5432888889
272.0889572728,33901.7732888889
272.2089208442,33913.8666222222
272.32886848,33958.8332888889
272.4488001802,33964.1832888889
272.5687159448,33983.5766222222
272.6886157738,34037.5066222222
272.8084996672,34069.8532888889
272.928367625,34124.0366222222
273.0482196472,34211.6766222222
273.1680557338,34259.3732888889
273.2878758848,34304.2499555555
273.4076801002,34317.5899555555
273.52746838,34304.1232888889
273.6472407242,34326.9699555555
273.7669971328,34360.9366222222
273.8867376058,34384.2932888889
274.0064621432,34380.5932888889
274.126170745,34386.9999555555
274.2458634112,34414.7399555555
274.3655401418,34439.2466222222
274.4852009368,34455.6666222222
274.6048457962,34502.0432888889
274.72447472,34506.6866222222
274.8440877082,34531.8799555555
274.9636847608,34556.6966222222
275.0832658778,34581.9566222222
275.2028310592,34621.2132888889
275.322380305,34611.1932888889
275.4419136152,34643.5199555555
275.5614309898,34630.8932888889
275.6809324288,34638.7832888889
275.8004179322,34636.0566222222
275.9198875,34649.7832888889
276.0393411322,34632.0766222222
276.1587788288,34619.3532888889
276.2782005898,34626.6466222222
276.3976064152,34641.7132888889
276.516996305,34592.6432888889
276.6363702592,34631.7599555555
276.7557282778,34652.9366222222
276.8750703608,34676.1466222222
276.9943965082,34708.0399555555
277.11370672,34733.3932888889
277.2330009962,34765.2632888889
277.3522793368,34840.4999555555
277.4715417418,34893.0332888889
277.5907882112,34923.4099555556
277.710018745,34961.0066222222
277.8292333432,34996.4232888889
277.9484320058,35015.4332888889
278.0676147328,35026.4332888889
278.1867815242,35050.6432888889
278.30593238,35069.8566222222
278.4250673002,35089.4566222222
278.5441862848,35112.6099555556
278.6632893338,35164.8732888889
278.7823764472,35168.7166222222
278.901447625,35177.1532888889
279.0205028672,35201.0399555556
279.1395421738,35243.8799555556
279.2585655448,35255.6299555556
279.3775729802,35244.1432888889
279.49656448,35254.1566222222
279.6155400442,35274.8566222222
279.7344996728,35276.4166222222
279.8534433658,35265.7932888889
279.9723711232,35289.3632888889
280.091282945,35296.9866222222
280.2101788312,35294.2232888889
280.3290587818,35328.3766222222
280.4479227968,35286.8666222222
280.5667708762,35268.1966222222
280.68560302,35277.8432888889
280.8044192282,35272.9166222222
280.9232195008,35306.0466222222
281.0420038378,35322.9499555556
281.1607722392,35335.7599555556
281.279524705,35383.3099555556
281.3982612352,35399.0166222222
281.5169818298,35451.1599555556
281.6356864888,35491.8132888889
281.7543752122,35514.1832888889
281.873048,35530.4766222222
281.9917048522,35544.7866222222
282.1103457688,35579.1399555556
282.2289707498,35600.7899555556
282.3475797952,35612.2366222222
282.466172905,35634.2566222222
282.5847500792,35664.1132888889
282.7033113178,35663.9999555556
282.8218566208,35623.2466222222
282.9403859882,35581.9032888889
283.05889942,35561.4366222222
283.1773969162,35564.3099555556
283.2958784768,35574.1599555556
283.4143441018,35553.3399555556
283.5327937912,35528.8232888889
283.651227545,35522.6932888889
283.7696453632,35485.9599555556
283.8880472458,35489.6432888889
284.0064331928,35517.9399555556
284.1248032042,35531.5866222222
284.24315728,35529.1032888889
284.3614954202,35547.6532888889
284.4798176248,35575.2899555556
284.5981238938,35655.0199555556
284.7164142272,35714.2232888889
284.834688625,35726.5166222222
284.9529470872,35718.6899555556
285.0711896138,35705.4432888889
285.1894162048,35715.9399555556
285.3076268602,35712.1866222222
285.42582158,35703.0099555556
285.5440003642,35702.8732888889
285.6621632128,35697.8899555556
285.7803101258,35694.2532888889
285.8984411032,35696.4399555556
286.016556145,35694.8066222222
286.1346552512,35691.0666222222
286.2527384218,35713.8699555556
286.3708056568,35713.2832888889
286.4888569562,35693.8766222222
286.60689232,35691.5966222222
286.7249117482,35679.7666222222
286.8429152408,35681.0532888889
286.9609027978,35690.8866222222
287.0788744192,35708.5666222222
287.196830105,35745.3366222222
287.3147698552,35718.3532888889
287.4326936698,35694.1666222222
287.5506015488,35692.4032888889
287.6684934922,35700.1099555556
287.7863695,35685.6166222222
287.9042295722,35656.5066222222
288.0220737088,35647.0499555556
288.1399019098,35641.0466222222
288.2577141752,35617.4966222222
288.375510505,35597.4432888889
288.4932908992,35571.6366222222
288.6110553578,35558.7832888889
288.7288038808,35514.3132888889
288.8465364682,35479.6566222222
288.96425312,35451.3966222222
289.0819538362,35456.2232888889
289.1996386168,35488.6066222222
289.3173074618,35536.2732888889
289.4349603712,35546.0032888889
289.552597345,35560.7166222222
289.6702183832,35600.4299555556
289.7878234858,35616.1299555556
289.9054126528,35633.1566222222
290.0229858842,35667.8099555556
290.14054318,35671.9799555556
290.2580845402,35694.8132888889
290.3756099648,35716.8499555556
290.4931194538,35773.7466222222
290.6106130072,35803.8232888889
290.728090625,35826.6232888889
290.8455523072,35854.6666222222
290.9629980538,35903.7132888889
291.0804278648,35934.5632888889
291.1978417402,35965.5432888889
291.31523968,35991.6166222222
291.4326216842,36025.1199555556
291.5499877528,36068.8432888889
291.6673378858,36132.2099555555
291.7846720832,36160.3299555555
291.901990345,36207.6699555555
292.0192926712,36249.9132888889
292.1365790618,36291.9066222222
292.2538495168,36327.9532888889
292.3711040362,36353.9432888889
292.48834262,36386.2999555556
292.6055652682,36426.6132888889
292.7227719808,36467.1366222222
292.8399627578,36505.6866222222
292.9571375992,36562.6766222222
293.074296505,36599.4899555555
293.1914394752,36628.2366222222
293.3085665098,36653.8766222222
293.4256776088,36711.6066222222
293.5427727722,36744.0499555555
293.659852,36802.3699555555
293.7769152922,36847.0799555555
293.8939626488,36916.1699555555
294.0109940698,36935.4266222222
294.1280095552,36973.3332888889
294.245009105,37016.8199555555
294.3619927192,37036.9399555556
294.4789603978,37096.0299555555
294.5959121408,37129.8632888889
294.7128479482,37150.2632888889
294.82976782,37229.4066222222
294.9466717562,37254.7899555555
295.0635597568,37298.6999555555
295.1804318218,37357.9899555555
295.2972879512,37366.7532888889
295.414128145,37385.1832888889
