UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105056
Integration Time,1000
Averages,300
Date,5/21/2020 8:42:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46519.7321411111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.56
181.9732053322,-124.791192222222
182.1045947288,-128.184525555556
182.2359681898,-129.901192222222
182.3673257152,-54.2211922222222
182.498667305,-51.6278588888889
182.6299929592,-54.7645255555556
182.7613026778,-53.4178588888889
182.8925964608,-52.0478588888889
183.0238743082,-50.8845255555556
183.15513622,-54.2711922222223
183.2863821962,-52.7445255555556
183.4176122368,-49.3945255555556
183.5488263418,-47.2045255555556
183.6800245112,-53.1311922222223
183.811206745,-47.4278588888889
183.9423730432,-50.0778588888889
184.0735234058,-50.1411922222223
184.2046578328,-46.6611922222222
184.3357763242,-49.5911922222222
184.46687888,-50.2811922222223
184.5979655002,-46.6011922222222
184.7290361848,-49.4978588888889
184.8600909338,-47.0845255555556
184.9911297472,-46.7311922222222
185.122152625,-49.6611922222222
185.2531595672,-45.3545255555556
185.3841505738,-47.0745255555556
185.5151256448,-45.3145255555556
185.6460847802,-48.6478588888889
185.77702798,-50.5378588888889
185.9079552442,-49.4078588888889
186.0388665728,-48.0911922222222
186.1697619658,-48.4078588888889
186.3006414232,-45.7411922222222
186.431504945,-50.3611922222223
186.5623525312,-47.5811922222222
186.6931841818,-52.2345255555556
186.8239998968,-49.9711922222222
186.9547996762,-44.2245255555556
187.08558352,-49.7245255555556
187.2163514282,-46.0611922222222
187.3471034008,-53.5411922222223
187.4778394378,-52.4945255555556
187.6085595392,-47.0345255555556
187.739263705,-47.7845255555556
187.8699519352,-48.9545255555556
188.0006242298,-49.2945255555556
188.1312805888,-46.7445255555556
188.2619210122,-48.4011922222222
188.3925455,-52.0178588888889
188.5231540522,-50.1211922222223
188.6537466688,-51.4045255555556
188.7843233498,-51.7311922222223
188.9148840952,-49.5978588888889
189.045428905,-50.0545255555556
189.1759577792,-52.0811922222223
189.3064707178,-48.6145255555556
189.4369677208,-52.3811922222223
189.5674487882,-51.7745255555556
189.69791392,-44.5945255555556
189.8283631162,-50.9678588888889
189.9587963768,-51.9845255555556
190.0892137018,-49.4411922222222
190.2196150912,-50.9111922222223
190.350000545,-51.3611922222223
190.4803700632,-51.3011922222223
190.6107236458,-50.1578588888889
190.7410612928,-52.0478588888889
190.8713830042,-44.6411922222222
191.00168878,-50.5845255555556
191.1319786202,-50.2211922222223
191.2622525248,-52.4211922222223
191.3925104938,-46.9478588888889
191.5227525272,-51.1345255555556
191.652978625,-44.8745255555556
191.7831887872,-47.3111922222222
191.9133830138,-49.9711922222222
192.0435613048,-49.1378588888889
192.1737236602,-46.8645255555556
192.30387008,-47.7478588888889
192.4340005642,-51.4778588888889
192.5641151128,-47.1511922222222
192.6942137258,-51.3611922222223
192.8242964032,-47.2311922222222
192.954363145,-48.8545255555556
193.0844139512,-50.1945255555556
193.2144488218,-49.5211922222223
193.3444677568,-52.2911922222223
193.4744707562,-47.9978588888889
193.60445782,-50.2511922222223
193.7344289482,-48.7078588888889
193.8643841408,-47.9045255555556
193.9943233978,-47.6778588888889
194.1242467192,-47.9611922222222
194.254154105,-46.2978588888889
194.3840455552,-47.0811922222222
194.5139210698,-48.6711922222222
194.6437806488,-47.3611922222222
194.7736242922,-47.4811922222222
194.903452,-49.5111922222222
195.0332637722,-40.7778588888889
195.1630596088,-49.9978588888889
195.2928395098,-50.5745255555556
195.4226034752,-45.4711922222222
195.552351505,-50.3578588888889
195.6820835992,-46.8511922222222
195.8117997578,-49.4245255555556
195.9414999808,-49.9745255555556
196.0711842682,-51.8911922222223
196.20085262,-48.7745255555556
196.3305050362,-52.3311922222223
196.4601415168,-49.7311922222223
196.5897620618,-46.7045255555556
196.7193666712,-48.1178588888889
196.848955345,-51.3445255555556
196.9785280832,-50.0245255555556
197.1080848858,-49.9511922222223
197.2376257528,-49.2111922222222
197.3671506842,-50.4611922222223
197.49665968,-49.5678588888889
197.6261527402,-49.3645255555556
197.7556298648,-48.4111922222222
197.8850910538,-48.0111922222222
198.0145363072,-48.5745255555556
198.143965625,-48.0811922222222
198.2733790072,-50.7711922222223
198.4027764538,-48.5245255555556
198.5321579648,-50.1945255555556
198.6615235402,-46.9611922222222
198.79087318,-46.6811922222222
198.9202068842,-46.0778588888889
199.0495246528,-50.1878588888889
199.1788264858,-48.7778588888889
199.3081123832,-49.4645255555556
199.437382345,-47.7545255555556
199.5666363712,-49.1578588888889
199.6958744618,-49.9645255555556
199.8250966168,-46.7145255555556
199.9543028362,-46.0278588888889
200.08349312,-49.3545255555556
200.2126674682,-50.9311922222223
200.3418258808,-46.6411922222222
200.4709683578,-48.9145255555556
200.6000948992,-48.5811922222222
200.729205505,-51.2811922222223
200.8583001752,-47.4878588888889
200.9873789098,-46.2478588888889
201.1164417088,-48.8845255555556
201.2454885722,-45.5011922222222
201.3745195,-47.9911922222222
201.5035344922,-48.9378588888889
201.6325335488,-48.3111922222222
201.7615166698,-45.7645255555556
201.8904838552,-47.8745255555556
202.019435105,-46.0211922222222
202.1483704192,-46.7578588888889
202.2772897978,-48.1145255555556
202.4061932408,-47.2711922222222
202.5350807482,-49.0678588888889
202.66395232,-45.0445255555556
202.7928079562,-48.4945255555556
202.9216476568,-43.6845255555556
203.0504714218,-44.9845255555556
203.1792792512,-47.4878588888889
203.308071145,-48.4311922222222
203.4368471032,-32.9845255555556
203.5656071258,-47.2811922222222
203.6943512128,-47.0645255555556
203.8230793642,-46.4778588888889
203.95179158,-48.3878588888889
204.0804878602,-49.8545255555556
204.2091682048,-44.2411922222222
204.3378326138,-47.7345255555556
204.4664810872,-44.0778588888889
204.595113625,-47.4645255555556
204.7237302272,-45.6511922222222
204.8523308938,-43.6478588888889
204.9809156248,-47.6245255555556
205.1094844202,-43.9345255555556
205.23803728,-46.2278588888889
205.3665742042,-45.6078588888889
205.4950951928,-43.4345255555556
205.6236002458,-47.5278588888889
205.7520893632,-43.5745255555556
205.880562545,-44.3811922222222
206.0090197912,-45.0045255555556
206.1374611018,-46.1811922222222
206.2658864768,-43.2411922222222
206.3942959162,-44.5811922222222
206.52268942,-46.8411922222222
206.6510669882,-46.0478588888889
206.7794286208,-41.7711922222222
206.9077743178,-45.0078588888889
207.0361040792,-41.2545255555556
207.164417905,-44.7445255555556
207.2927157952,-45.7445255555556
207.4209977498,-45.3411922222222
207.5492637688,-45.0911922222222
207.6775138522,-41.5945255555556
207.805748,-44.7678588888889
207.9339662122,-42.0778588888889
208.0621684888,-46.2678588888889
208.1903548298,-43.1045255555556
208.3185252352,-44.2311922222222
208.446679705,-42.6178588888889
208.5748182392,-43.2345255555556
208.7029408378,-42.6945255555556
208.8310475008,-44.6545255555556
208.9591382282,-44.0945255555556
209.08721302,-46.4211922222222
209.2152718762,-45.4045255555556
209.3433147968,-38.7111922222222
209.4713417818,-43.6645255555556
209.5993528312,-44.6778588888889
209.727347945,-43.8978588888889
209.8553271232,-44.3011922222222
209.9832903658,-41.2445255555556
210.1112376728,-44.2478588888889
210.2391690442,-46.4278588888889
210.36708448,-47.3278588888889
210.4949839802,-44.7378588888889
210.6228675448,-42.2078588888889
210.7507351738,-40.4178588888889
210.8785868672,-45.4645255555556
211.006422625,-43.9645255555556
211.1342424472,-38.7511922222222
211.2620463338,-43.5378588888889
211.3898342848,-40.1011922222222
211.5176063002,-43.7411922222222
211.64536238,-40.8845255555556
211.7731025242,-44.8778588888889
211.9008267328,-42.1445255555556
212.0285350058,-42.9078588888889
212.1562273432,-41.1811922222222
212.283903745,-36.9778588888889
212.4115642112,-42.3445255555556
212.5392087418,-40.1911922222222
212.6668373368,-39.8945255555556
212.7944499962,-41.7978588888889
212.92204672,-41.1211922222222
213.0496275082,-42.8311922222222
213.1771923608,-40.2345255555556
213.3047412778,-37.5878588888889
213.4322742592,-41.8511922222222
213.559791305,-39.2878588888889
213.6872924152,-39.2011922222222
213.8147775898,-40.4678588888889
213.9422468288,-39.8378588888889
214.0697001322,-37.6811922222222
214.1971375,-40.5645255555556
214.3245589322,-37.1378588888889
214.4519644288,-38.2245255555556
214.5793539898,-37.0845255555556
214.7067276152,-38.7845255555556
214.834085305,-38.1778588888889
214.9614270592,-40.3911922222222
215.0887528778,-36.8045255555556
215.2160627608,-38.9211922222222
215.3433567082,-37.1711922222222
215.47063472,-36.6945255555556
215.5978967962,-36.6411922222222
215.7251429368,-32.9578588888889
215.8523731418,-34.9478588888889
215.9795874112,-38.8345255555556
216.106785745,-38.1078588888889
216.2339681432,-35.4645255555556
216.3611346058,-32.2445255555556
216.4882851328,-33.4911922222222
216.6154197242,-36.4945255555556
216.74253838,-30.7245255555556
216.8696411002,-33.6078588888889
216.9967278848,-33.0411922222222
217.1237987338,-34.1278588888889
217.2508536472,-36.5578588888889
217.377892625,-32.2678588888889
217.5049156672,-31.9978588888889
217.6319227738,-35.2478588888889
217.7589139448,-36.2345255555556
217.8858891802,-34.7045255555556
218.01284848,-34.8011922222222
218.1397918442,-36.4111922222222
218.2667192728,-33.3278588888889
218.3936307658,-32.6611922222222
218.5205263232,-33.4911922222222
218.647405945,-31.2078588888889
218.7742696312,-31.1111922222222
218.9011173818,-33.0011922222222
219.0279491968,-32.5078588888889
219.1547650762,-32.6778588888889
219.28156502,-31.0111922222222
219.4083490282,-29.3478588888889
219.5351171008,-30.0278588888889
219.6618692378,-29.0911922222222
219.7886054392,-28.7678588888889
219.915325705,-28.8811922222222
220.0420300352,-30.6778588888889
220.1687184298,-29.2511922222222
220.2953908888,-28.3845255555555
220.4220474122,-29.0978588888889
220.548688,-30.8311922222222
220.6753126522,-30.9678588888889
220.8019213688,-28.6745255555556
220.9285141498,-29.4178588888889
221.0550909952,-26.6145255555555
221.181651905,-26.6911922222222
221.3081968792,-29.3811922222222
221.4347259178,-24.9211922222222
221.5612390208,-25.6311922222222
221.6877361882,-30.6578588888889
221.81421742,-28.4911922222222
221.9406827162,-29.9845255555556
222.0671320768,-26.6911922222222
222.1935655018,-31.0045255555556
222.3199829912,-28.7378588888889
222.446384545,-27.4411922222222
222.5727701632,-30.8178588888889
222.6991398458,-24.6045255555555
222.8254935928,-26.2445255555555
222.9518314042,-28.1311922222222
223.07815328,-22.1611922222222
223.2044592202,-21.9278588888889
223.3307492248,-18.5545255555555
223.4570232938,-21.9611922222222
223.5832814272,-21.6911922222222
223.709523625,-20.4511922222222
223.8357498872,-24.1611922222222
223.9619602138,-13.2878588888889
224.0881546048,-19.7945255555556
224.2143330602,-18.5678588888889
224.34049558,-16.9245255555555
224.4666421642,-20.1845255555556
224.5927728128,-13.9845255555556
224.7188875258,-20.2878588888889
224.8449863032,-15.0278588888889
224.971069145,-14.6378588888889
225.0971360512,-17.6611922222222
225.2231870218,-13.3445255555556
225.3492220568,-13.7311922222222
225.4752411562,-12.1478588888889
225.60124432,-9.13452555555556
225.7272315482,-6.85119222222223
225.8532028408,-6.41452555555556
225.9791581978,-4.88119222222223
226.1050976192,-7.4178588888889
226.231021105,-1.23785888888889
226.3569286552,-0.494525555555561
226.4828202698,-1.39452555555556
226.6086959488,6.35214111111111
226.7345556922,3.07547444444444
226.8603995,7.44547444444443
226.9862273722,10.2221411111111
227.1120393088,11.2888077777778
227.2378353098,13.2654744444444
227.3636153752,14.4054744444444
227.489379505,24.4921411111111
227.6151276992,19.4421411111111
227.7408599578,17.1488077777778
227.8665762808,25.9921411111111
227.9922766682,28.1688077777778
228.11796112,32.9654744444444
228.2436296362,34.6054744444444
228.3692822168,38.4154744444444
228.4949188618,40.3521411111111
228.6205395712,48.6921411111111
228.746144345,58.5388077777778
228.8717331832,59.5354744444444
228.9973060858,62.5354744444444
229.1228630528,70.2754744444444
229.2484040842,78.0088077777778
229.37392918,79.9888077777778
229.4994383402,91.2088077777778
229.6249315648,93.1854744444445
229.7504088538,101.135474444444
229.8758702072,109.678807777778
230.001315625,115.692141111111
230.1267451072,119.925474444445
230.2521586538,134.532141111111
230.3775562648,139.455474444444
230.5029379402,143.098807777778
230.62830368,153.368807777778
230.7536534842,164.152141111111
230.8789873528,174.295474444444
231.0043052858,194.145474444444
231.1296072832,198.555474444444
231.254893345,215.862141111111
231.3801634712,230.788807777778
231.5054176618,238.572141111111
231.6306559168,252.582141111111
231.7558782362,260.798807777778
231.88108462,285.312141111111
232.0062750682,297.392141111111
232.1314495808,319.698807777778
232.2566081578,327.322141111111
232.3817507992,349.048807777778
232.506877505,363.178807777778
232.6319882752,384.025474444445
232.7570831098,409.922141111111
232.8821620088,433.665474444444
233.0072249722,455.598807777778
233.132272,472.388807777778
233.2573030922,491.098807777778
233.3823182488,524.882141111111
233.5073174698,547.298807777778
233.6323007552,576.692141111111
233.757268105,593.202141111111
233.8822195192,623.168807777778
234.0071549978,655.022141111111
234.1320745408,690.218807777778
234.2569781482,713.875474444444
234.38186582,759.585474444445
234.5067375562,786.792141111112
234.6315933568,821.145474444445
234.7564332218,880.492141111111
234.8812571512,892.312141111111
235.006065145,933.078807777778
235.1308572032,979.332141111111
235.2556333258,1016.26214111111
235.3803935128,1057.74880777778
235.5051377642,1110.25880777778
235.62986608,1154.50547444444
235.7545784602,1198.81214111111
235.8792749048,1247.22547444444
236.0039554138,1300.10547444444
236.1286199872,1348.08547444444
236.253268625,1401.11547444444
236.3779013272,1466.23547444444
236.5025180938,1518.20880777778
236.6271189248,1574.51547444444
236.7517038202,1637.35880777778
236.87627278,1701.51214111111
237.0008258042,1760.39214111111
237.1253628928,1837.53880777778
237.2498840458,1900.25214111111
237.3743892632,1969.67214111111
237.498878545,2043.24214111111
237.6233518912,2117.32214111111
237.7478093018,2188.74547444444
237.8722507768,2269.29547444445
237.9966763162,2341.07214111111
238.12108592,2420.99214111111
238.2454795882,2509.71880777778
238.3698573208,2581.80547444444
238.4942191178,2671.94214111111
238.6185649792,2757.98547444444
238.742894905,2845.23547444444
238.8672088952,2937.79547444444
238.9915069498,3034.67214111111
239.1157890688,3126.30214111111
239.2400552522,3221.15547444444
239.3643055,3320.33880777778
239.4885398122,3418.11880777778
239.6127581888,3519.66214111111
239.7369606298,3631.99880777778
239.8611471352,3726.45547444444
239.985317705,3839.36880777777
240.1094723392,3955.64214111111
240.2336110378,4066.47214111111
240.3577338008,4181.41547444444
240.4818406282,4290.18547444444
240.60593152,4411.47547444444
240.7300064762,4540.53547444444
240.8540654968,4653.61214111111
240.9781085818,4777.97880777777
241.1021357312,4900.08214111111
241.226146945,5034.97547444444
241.3501422232,5158.90547444444
241.4741215658,5285.44880777777
241.5980849728,5418.29214111111
241.7220324442,5552.66880777777
241.84596398,5685.69547444444
241.9698795802,5825.46880777777
242.0937792448,5967.74214111111
242.2176629738,6117.21547444444
242.3415307672,6269.29214111111
242.465382625,6422.86214111111
242.5892185472,6559.50880777777
242.7130385338,6667.92214111111
242.8368425848,6819.28880777777
242.9606307002,6981.95214111111
243.08440288,7147.26880777777
243.2081591242,7316.51880777777
243.3318994328,7490.65880777777
243.4556238058,7651.15214111111
243.5793322432,7826.01880777777
243.703024745,7966.90214111111
243.8267013112,8156.35547444444
243.9503619418,8302.2321411111
244.0740066368,8402.08547444444
244.1976353962,8522.19880777778
244.32124822,8681.46214111111
244.4448451082,8894.63880777778
244.5684260608,9106.74880777777
244.6919910778,9289.43880777777
244.8155401592,9476.70214111111
244.939073305,9646.70547444444
245.0625905152,9828.19214111111
245.1860917898,10010.4954744444
245.3095771288,10158.2954744444
245.4330465322,10362.9154744444
245.5565,10510.0388077778
245.6799375322,10689.4088077778
245.8033591288,10912.1088077778
245.9267647898,11078.6021411111
246.0501545152,11184.5188077778
246.173528305,11273.6354744444
246.2968861592,11456.7588077778
246.4202280778,11677.5054744444
246.5435540608,11928.2221411111
246.6668641082,12192.7088077778
246.79015822,12453.9821411111
246.9134363962,12673.2354744445
247.0366986368,12934.0221411111
247.1599449418,13125.3554744445
247.2831753112,13338.4788077778
247.406389745,13590.3688077778
247.5295882432,13769.8021411111
247.6527708058,14002.7054744445
247.7759374328,14227.8588077778
247.8990881242,14413.5021411111
248.02222288,14641.7021411111
248.1453417002,14871.6188077778
248.2684445848,15075.8621411111
248.3915315338,15293.5621411111
248.5146025472,15477.9454744444
248.637657625,15519.1888077778
248.7606967672,15577.2188077778
248.8837199738,15836.4254744444
249.0067272448,16129.7454744444
249.1297185802,16395.5221411111
249.25269398,16610.4888077778
249.3756534442,16887.2221411111
249.4985969728,17085.9754744444
249.6215245658,17380.5721411111
249.7444362232,17571.2521411111
249.867331945,17873.5721411111
249.9902117312,18089.7188077778
250.1130755818,18333.9354744444
250.2359234968,18610.7088077778
250.3587554762,18790.0088077778
250.48157152,19030.2388077778
250.6043716282,19251.3454744444
250.7271558008,19441.1621411111
250.8499240378,19684.6254744444
250.9726763392,19916.9221411111
251.095412705,20132.7021411111
251.2181331352,20331.6321411111
251.3408376298,20538.5788077778
251.4635261888,20752.9121411111
251.5861988122,20894.8388077778
251.7088555,20952.0021411111
251.8314962522,21070.5021411111
251.9541210688,21360.4021411111
252.0767299498,21639.1854744444
252.1993228952,21914.1954744444
252.321899905,22167.1354744444
252.4444609792,22414.5588077778
252.5670061178,22672.1554744444
252.6895353208,22907.7388077778
252.8120485882,23140.8021411111
252.93454592,23419.9521411111
253.0570273162,23621.1021411111
253.1794927768,23901.1488077778
253.3019423018,24127.9154744444
253.4243758912,24341.6521411111
253.546793545,24590.0588077778
253.6691952632,24800.6921411111
253.7915810458,24986.5388077778
253.9139508928,25194.6254744444
254.0363048042,25410.8588077778
254.15864278,25623.3788077778
254.2809648202,25859.7854744444
254.4032709248,26017.6054744444
254.5255610938,26194.4154744444
254.6478353272,26348.2221411111
254.770093625,26505.2021411111
254.8923359872,26669.5454744444
255.0145624138,26867.3121411111
255.1367729048,26960.9488077778
255.2589674602,26966.6588077778
255.38114608,27094.3054744444
255.5033087642,27335.0988077778
255.6254555128,27584.3921411111
255.7475863258,27811.1688077778
255.8697012032,28079.8454744444
255.991800145,28304.5354744444
256.1138831512,28547.0954744444
256.2359502218,28763.3188077778
256.3580013568,29079.2254744444
256.4800365562,29354.7054744444
256.60205582,29649.0988077778
256.7240591482,29887.6921411111
256.8460465408,30108.3221411111
256.9680179978,30335.6054744444
257.0899735192,30545.1621411111
257.211913105,30726.4288077778
257.3338367552,30930.7421411111
257.4557444698,31100.6521411111
257.5776362488,31264.2354744445
257.6995120922,31425.9954744445
257.821372,31574.0388077778
257.9432159722,31739.1988077778
258.0650440088,31904.8921411111
258.1868561098,32053.6188077778
258.3086522752,32205.0421411111
258.430432505,32345.7254744445
258.5521967992,32496.7288077778
258.6739451578,32665.1321411111
258.7956775808,32846.2921411111
258.9173940682,33007.5821411111
259.03909462,33139.7521411111
259.1607792362,33180.1554744445
259.2824479168,33292.3721411111
259.4041006618,33469.1888077778
259.5257374712,33644.5354744445
259.647358345,33815.0054744445
259.7689632832,33956.8888077778
259.8905522858,34099.0921411111
260.0121253528,34274.0488077778
260.1336824842,34358.1254744445
260.25522368,34505.5954744445
260.3767489402,34610.9788077778
260.4982582648,34731.1088077778
260.6197516538,34869.8854744445
260.7412291072,35009.0921411111
260.862690625,35160.0554744445
260.9841362072,35289.3621411111
261.1055658538,35415.1488077778
261.2269795648,35555.1921411111
261.3483773402,35666.9721411111
261.46975918,35786.3854744445
261.5911250842,35930.8621411112
261.7124750528,36048.4821411111
261.8338090858,36160.0521411112
261.9551271832,36326.0154744445
262.076429345,36503.2788077778
262.1977155712,36635.6788077778
262.3189858618,36767.7288077778
262.4402402168,36863.2554744445
262.5614786362,36966.1721411111
262.68270112,37064.3621411111
262.8039076682,37150.0354744445
262.9250982808,37271.9388077778
263.0462729578,37382.2388077778
263.1674316992,37476.0521411111
263.288574505,37570.5721411111
263.4097013752,37616.0721411111
263.5308123098,37627.7321411111
263.6519073088,37680.1054744445
263.7729863722,37761.2754744445
263.8940495,37840.5454744445
264.0150966922,37910.9721411111
264.1361279488,38013.8954744445
264.2571432698,38107.2588077778
264.3781426552,38229.6221411111
264.499126105,38338.9121411111
264.6200936192,38455.5221411111
264.7410451978,38544.6388077778
264.8619808408,38633.0088077778
264.9829005482,38730.1188077778
265.10380432,38796.0754744445
265.2246921562,38863.8588077778
265.3455640568,38944.0188077778
265.4664200218,39009.5854744445
265.5872600512,39042.9288077778
265.708084145,39134.8921411111
265.8288923032,39180.9721411111
265.9496845258,39241.2254744445
266.0704608128,39296.7088077778
266.1912211642,39328.1788077778
266.31196558,39345.3188077778
266.4326940602,39375.5788077778
266.5534066048,39413.0854744445
266.6741032138,39437.4554744445
266.7947838872,39473.6421411111
266.915448625,39478.4154744445
267.0360974272,39456.3054744445
267.1567302938,39463.5621411111
267.2773472248,39470.9421411111
267.3979482202,39472.4888077778
267.51853328,39453.5821411111
267.6391024042,39530.2454744445
267.7596555928,39605.3988077778
267.8801928458,39647.8521411111
268.0007141632,39692.0321411111
268.121219545,39779.2788077778
268.2417089912,39817.2754744445
268.3621825018,39860.2988077778
268.4826400768,39966.9188077778
268.6030817162,40014.0954744445
268.72350742,40061.0388077778
268.8439171882,40127.1688077778
268.9643110208,40183.8188077778
269.0846889178,40244.8721411112
269.2050508792,40244.4088077778
269.325396905,40254.3354744445
269.4457269952,40298.1321411111
269.5660411498,40324.2488077778
269.6863393688,40364.2488077778
269.8066216522,40402.0888077778
269.926888,40427.8621411112
270.0471384122,40472.7888077778
270.1673728888,40504.2954744445
270.2875914298,40525.2021411111
270.4077940352,40561.8954744445
270.527980705,40572.8888077778
270.6481514392,40585.5821411111
270.7683062378,40596.5821411111
270.8884451008,40614.7854744445
271.0085680282,40587.4121411111
271.12867502,40598.0154744445
271.2487660762,40585.4921411111
271.3688411968,40564.4788077778
271.4889003818,40598.1621411111
271.6089436312,40631.7254744445
271.728970945,40668.2788077778
271.8489823232,40663.2688077778
271.9689777658,40644.3554744445
272.0889572728,40657.3521411111
272.2089208442,40680.5654744445
272.32886848,40714.4021411112
272.4488001802,40733.0621411111
272.5687159448,40778.8688077778
272.6886157738,40827.2621411112
272.8084996672,40868.9554744445
272.928367625,40936.3888077778
273.0482196472,41037.2154744445
273.1680557338,41089.4221411111
273.2878758848,41134.3154744445
273.4076801002,41166.5721411111
273.52746838,41156.5188077778
273.6472407242,41175.9654744445
273.7669971328,41213.7521411111
273.8867376058,41234.9721411111
274.0064621432,41237.5521411111
274.126170745,41241.3421411111
274.2458634112,41267.8388077778
274.3655401418,41292.9588077778
274.4852009368,41328.7988077778
274.6048457962,41366.8088077778
274.72447472,41394.1654744445
274.8440877082,41420.0754744445
274.9636847608,41445.7554744445
275.0832658778,41470.4988077778
275.2028310592,41518.6988077778
275.322380305,41516.3588077778
275.4419136152,41556.2321411111
275.5614309898,41534.7021411111
275.6809324288,41557.0754744445
275.8004179322,41542.5588077778
275.9198875,41546.8554744445
276.0393411322,41552.1521411111
276.1587788288,41533.2121411111
276.2782005898,41536.0954744445
276.3976064152,41560.2154744445
276.516996305,41527.5721411111
276.6363702592,41547.1688077778
276.7557282778,41575.8221411111
276.8750703608,41600.0754744445
276.9943965082,41636.6721411111
277.11370672,41684.0688077778
277.2330009962,41699.5888077778
277.3522793368,41794.1321411111
277.4715417418,41842.0654744445
277.5907882112,41872.8588077778
277.710018745,41923.3588077778
277.8292333432,41965.0888077778
277.9484320058,41977.0054744445
278.0676147328,41992.9721411111
278.1867815242,42024.1954744445
278.30593238,42041.5821411111
278.4250673002,42057.7588077778
278.5441862848,42085.1988077778
278.6632893338,42145.7054744445
278.7823764472,42157.2221411111
278.901447625,42165.6788077778
279.0205028672,42186.2754744445
279.1395421738,42234.1188077778
279.2585655448,42269.2988077778
279.3775729802,42253.8121411111
279.49656448,42275.2421411111
279.6155400442,42280.9921411111
279.7344996728,42296.5654744445
279.8534433658,42286.5321411111
279.9723711232,42300.8688077778
280.091282945,42306.6554744445
280.2101788312,42308.8654744445
280.3290587818,42345.0088077778
280.4479227968,42316.5521411111
280.5667708762,42282.8288077778
280.68560302,42288.1554744445
280.8044192282,42276.1654744445
280.9232195008,42311.1854744445
281.0420038378,42339.4321411111
281.1607722392,42358.4521411111
281.279524705,42388.5254744445
281.3982612352,42414.1288077778
281.5169818298,42475.1321411111
281.6356864888,42516.5054744445
281.7543752122,42552.8988077778
281.873048,42562.6621411111
281.9917048522,42592.4088077778
282.1103457688,42624.6754744445
282.2289707498,42632.1888077778
282.3475797952,42644.2154744445
282.466172905,42682.8488077778
282.5847500792,42707.5221411111
282.7033113178,42696.2888077778
282.8218566208,42666.2154744445
282.9403859882,42608.9888077778
283.05889942,42594.7088077778
283.1773969162,42594.6221411111
283.2958784768,42608.7388077778
283.4143441018,42578.8788077778
283.5327937912,42561.3921411111
283.651227545,42544.6354744445
283.7696453632,42508.1854744445
283.8880472458,42497.4721411111
284.0064331928,42525.3454744445
284.1248032042,42549.7254744445
284.24315728,42557.0088077778
284.3614954202,42576.7721411111
284.4798176248,42613.2621411111
284.5981238938,42685.8054744445
284.7164142272,42748.5821411111
284.834688625,42769.2588077778
284.9529470872,42764.9054744445
285.0711896138,42757.9688077778
285.1894162048,42749.8321411111
285.3076268602,42745.3354744445
285.42582158,42744.1854744445
285.5440003642,42734.4488077778
285.6621632128,42717.2754744445
285.7803101258,42712.2454744445
285.8984411032,42722.0088077778
286.016556145,42702.5654744445
286.1346552512,42711.4754744445
286.2527384218,42730.7154744445
286.3708056568,42715.3921411111
286.4888569562,42711.0754744445
286.60689232,42691.7021411111
286.7249117482,42660.2954744445
286.8429152408,42685.1321411111
286.9609027978,42690.9221411111
287.0788744192,42717.1588077778
287.196830105,42749.4454744445
287.3147698552,42713.0354744445
287.4326936698,42683.9354744445
287.5506015488,42685.6021411111
287.6684934922,42675.5788077778
287.7863695,42658.8554744445
287.9042295722,42628.2088077778
288.0220737088,42630.4488077778
288.1399019098,42609.4888077778
288.2577141752,42591.4988077778
288.375510505,42556.8321411111
288.4932908992,42535.7554744445
288.6110553578,42496.1988077778
288.7288038808,42455.6054744445
288.8465364682,42417.7554744445
288.96425312,42381.7154744445
289.0819538362,42367.1954744445
289.1996386168,42404.3088077778
289.3173074618,42450.5988077778
289.4349603712,42476.3121411111
289.552597345,42492.0154744445
289.6702183832,42529.5188077778
289.7878234858,42541.6921411111
289.9054126528,42550.6821411111
290.0229858842,42602.3354744445
290.14054318,42613.7021411111
290.2580845402,42632.5721411111
290.3756099648,42656.3088077778
290.4931194538,42712.0054744445
290.6106130072,42746.6354744445
290.728090625,42764.2288077778
290.8455523072,42804.3654744445
290.9629980538,42852.1921411111
291.0804278648,42891.2154744445
291.1978417402,42938.3454744445
291.31523968,42966.7288077778
291.4326216842,43004.8454744445
291.5499877528,43047.7588077778
291.6673378858,43120.5121411111
291.7846720832,43145.4388077778
291.901990345,43194.1021411111
292.0192926712,43242.4421411111
292.1365790618,43302.1254744445
292.2538495168,43339.2321411111
292.3711040362,43374.9054744445
292.48834262,43408.7221411112
292.6055652682,43452.9088077778
292.7227719808,43501.9921411111
292.8399627578,43544.6121411112
292.9571375992,43600.8254744445
293.074296505,43642.7154744445
293.1914394752,43668.9088077778
293.3085665098,43717.7088077778
293.4256776088,43773.4721411112
293.5427727722,43810.3054744445
293.659852,43875.1954744445
293.7769152922,43922.0721411111
293.8939626488,43994.5154744445
294.0109940698,44034.4688077778
294.1280095552,44069.5988077778
294.245009105,44123.7754744445
294.3619927192,44167.8954744445
294.4789603978,44211.1321411111
294.5959121408,44238.1954744445
294.7128479482,44276.1654744445
294.82976782,44361.1588077778
294.9466717562,44393.8421411111
295.0635597568,44444.8154744445
295.1804318218,44509.7321411111
295.2972879512,44532.1721411111
295.414128145,44545.3621411111
295.5309524032,44614.8721411111
