UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105008
Integration Time,1000
Averages,300
Date,5/21/2020 4:41:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36901.2953777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.88666666667
181.9732053322,-109.014622222222
182.1045947288,-112.151288888889
182.2359681898,-114.287955555556
182.3673257152,-57.2779555555556
182.498667305,-54.8079555555556
182.6299929592,-57.9846222222222
182.7613026778,-56.6579555555556
182.8925964608,-55.4912888888889
183.0238743082,-53.8812888888889
183.15513622,-57.3212888888889
183.2863821962,-55.5612888888889
183.4176122368,-52.2012888888889
183.5488263418,-50.7712888888889
183.6800245112,-55.7346222222223
183.811206745,-50.1446222222222
183.9423730432,-52.4246222222223
184.0735234058,-52.5312888888889
184.2046578328,-49.6912888888889
184.3357763242,-52.5679555555556
184.46687888,-52.5412888888889
184.5979655002,-49.7446222222222
184.7290361848,-52.8479555555556
184.8600909338,-50.1212888888889
184.9911297472,-48.4812888888889
185.122152625,-51.9312888888889
185.2531595672,-47.7446222222222
185.3841505738,-49.9779555555556
185.5151256448,-48.3679555555556
185.6460847802,-51.0479555555556
185.77702798,-52.9212888888889
185.9079552442,-52.0146222222223
186.0388665728,-50.8179555555556
186.1697619658,-50.5246222222222
186.3006414232,-48.1112888888889
186.431504945,-52.3146222222223
186.5623525312,-49.9012888888889
186.6931841818,-54.2146222222222
186.8239998968,-51.9212888888889
186.9547996762,-46.7079555555556
187.08558352,-51.7246222222223
187.2163514282,-48.3612888888889
187.3471034008,-55.4746222222223
187.4778394378,-54.3579555555556
187.6085595392,-48.7912888888889
187.739263705,-49.5946222222222
187.8699519352,-50.7012888888889
188.0006242298,-50.9379555555556
188.1312805888,-48.5512888888889
188.2619210122,-50.0412888888889
188.3925455,-53.3046222222222
188.5231540522,-52.4112888888889
188.6537466688,-52.3379555555556
188.7843233498,-53.6979555555556
188.9148840952,-50.8512888888889
189.045428905,-51.7046222222222
189.1759577792,-53.6479555555556
189.3064707178,-50.2412888888889
189.4369677208,-53.9246222222222
189.5674487882,-53.2479555555556
189.69791392,-45.5979555555556
189.8283631162,-52.5946222222223
189.9587963768,-53.6079555555556
190.0892137018,-51.1346222222222
190.2196150912,-52.1646222222222
190.350000545,-52.9579555555556
190.4803700632,-53.1212888888889
190.6107236458,-52.0246222222223
190.7410612928,-53.2146222222222
190.8713830042,-45.8346222222223
191.00168878,-51.9612888888889
191.1319786202,-51.7912888888889
191.2622525248,-54.3712888888889
191.3925104938,-48.4779555555556
191.5227525272,-52.5746222222223
191.652978625,-46.0846222222223
191.7831887872,-48.7546222222222
191.9133830138,-51.8079555555556
192.0435613048,-51.0846222222223
192.1737236602,-49.1479555555556
192.30387008,-49.0712888888889
192.4340005642,-52.9512888888889
192.5641151128,-48.3312888888889
192.6942137258,-53.5179555555556
192.8242964032,-48.6879555555556
192.954363145,-50.2212888888889
193.0844139512,-51.6412888888889
193.2144488218,-51.3246222222222
193.3444677568,-53.6512888888889
193.4744707562,-49.6479555555556
193.60445782,-52.0112888888889
193.7344289482,-50.3512888888889
193.8643841408,-49.5046222222222
193.9943233978,-49.5012888888889
194.1242467192,-49.7712888888889
194.254154105,-48.5846222222223
194.3840455552,-48.6912888888889
194.5139210698,-50.4512888888889
194.6437806488,-49.5346222222222
194.7736242922,-48.9012888888889
194.903452,-51.8346222222223
195.0332637722,-43.0912888888889
195.1630596088,-51.9312888888889
195.2928395098,-52.1746222222223
195.4226034752,-46.8612888888889
195.552351505,-51.8112888888889
195.6820835992,-49.2646222222223
195.8117997578,-51.4879555555556
195.9414999808,-51.6246222222223
196.0711842682,-54.0146222222223
196.20085262,-51.1346222222222
196.3305050362,-54.2246222222223
196.4601415168,-51.2612888888889
196.5897620618,-48.8746222222222
196.7193666712,-49.6779555555556
196.848955345,-53.4312888888889
196.9785280832,-51.9212888888889
197.1080848858,-52.4546222222223
197.2376257528,-50.8079555555556
197.3671506842,-52.5846222222223
197.49665968,-51.3279555555556
197.6261527402,-51.4012888888889
197.7556298648,-50.5312888888889
197.8850910538,-51.0946222222222
198.0145363072,-50.1779555555556
198.143965625,-41.3846222222222
198.2733790072,-52.7279555555556
198.4027764538,-50.7379555555556
198.5321579648,-52.2079555555556
198.6615235402,-49.5246222222222
198.79087318,-49.1779555555556
198.9202068842,-48.3312888888889
199.0495246528,-52.5646222222223
199.1788264858,-50.8546222222222
199.3081123832,-51.7779555555556
199.437382345,-50.2379555555556
199.5666363712,-51.6379555555556
199.6958744618,-52.0046222222223
199.8250966168,-49.5279555555556
199.9543028362,-48.5312888888889
200.08349312,-51.9179555555556
200.2126674682,-52.8379555555556
200.3418258808,-49.0179555555556
200.4709683578,-51.5112888888889
200.6000948992,-51.6446222222222
200.729205505,-54.5512888888889
200.8583001752,-49.7479555555556
200.9873789098,-48.7379555555556
201.1164417088,-51.4546222222222
201.2454885722,-47.9546222222222
201.3745195,-50.1512888888889
201.5035344922,-51.9079555555556
201.6325335488,-50.7212888888889
201.7615166698,-48.1612888888889
201.8904838552,-50.2979555555556
202.019435105,-48.6246222222222
202.1483704192,-49.5112888888889
202.2772897978,-50.2979555555556
202.4061932408,-49.7779555555556
202.5350807482,-52.3879555555556
202.66395232,-48.1012888888889
202.7928079562,-50.7479555555556
202.9216476568,-46.2179555555556
203.0504714218,-47.8379555555556
203.1792792512,-50.0412888888889
203.308071145,-51.0812888888889
203.4368471032,-37.1946222222222
203.5656071258,-50.0579555555556
203.6943512128,-49.6412888888889
203.8230793642,-48.8446222222222
203.95179158,-50.2679555555556
204.0804878602,-52.3379555555556
204.2091682048,-46.5079555555556
204.3378326138,-50.4446222222223
204.4664810872,-47.1679555555556
204.595113625,-50.5512888888889
204.7237302272,-48.2479555555556
204.8523308938,-46.6646222222222
204.9809156248,-50.0379555555556
205.1094844202,-46.4146222222223
205.23803728,-48.2646222222223
205.3665742042,-48.6612888888889
205.4950951928,-45.8479555555556
205.6236002458,-50.9946222222222
205.7520893632,-46.1279555555556
205.880562545,-47.5379555555556
206.0090197912,-48.4979555555556
206.1374611018,-49.1646222222222
206.2658864768,-45.9646222222222
206.3942959162,-48.3479555555556
206.52268942,-49.4946222222222
206.6510669882,-49.4046222222223
206.7794286208,-44.4146222222222
206.9077743178,-48.1146222222222
207.0361040792,-44.4112888888889
207.164417905,-47.9012888888889
207.2927157952,-48.3879555555556
207.4209977498,-47.6912888888889
207.5492637688,-47.5779555555556
207.6775138522,-44.6279555555556
207.805748,-48.0079555555556
207.9339662122,-44.7379555555556
208.0621684888,-49.5046222222222
208.1903548298,-46.5112888888889
208.3185252352,-47.4579555555556
208.446679705,-45.7012888888889
208.5748182392,-46.0779555555556
208.7029408378,-45.2612888888889
208.8310475008,-47.4679555555556
208.9591382282,-47.5779555555556
209.08721302,-49.4546222222222
209.2152718762,-48.3846222222222
209.3433147968,-41.6279555555556
209.4713417818,-47.0479555555556
209.5993528312,-47.6279555555556
209.727347945,-47.3746222222222
209.8553271232,-47.7712888888889
209.9832903658,-44.7146222222223
210.1112376728,-47.7212888888889
210.2391690442,-49.4679555555556
210.36708448,-50.4846222222222
210.4949839802,-47.9846222222223
210.6228675448,-45.4179555555556
210.7507351738,-43.7579555555556
210.8785868672,-48.5512888888889
211.006422625,-47.5546222222223
211.1342424472,-41.5246222222222
211.2620463338,-46.7946222222223
211.3898342848,-43.7212888888889
211.5176063002,-47.1679555555556
211.64536238,-44.8079555555556
211.7731025242,-48.1146222222222
211.9008267328,-45.3512888888889
212.0285350058,-46.8712888888889
212.1562273432,-44.4579555555556
212.283903745,-40.8479555555556
212.4115642112,-46.6379555555556
212.5392087418,-44.5846222222223
212.6668373368,-43.9446222222223
212.7944499962,-45.4879555555556
212.92204672,-45.1746222222223
213.0496275082,-45.4846222222223
213.1771923608,-44.6112888888889
213.3047412778,-41.7212888888889
213.4322742592,-45.7746222222223
213.559791305,-43.0946222222222
213.6872924152,-43.1012888888889
213.8147775898,-44.6579555555556
213.9422468288,-43.6979555555556
214.0697001322,-41.8346222222222
214.1971375,-44.3746222222222
214.3245589322,-41.5779555555556
214.4519644288,-42.3846222222222
214.5793539898,-41.3146222222222
214.7067276152,-43.1346222222222
214.834085305,-41.6246222222222
214.9614270592,-43.6579555555556
215.0887528778,-41.5379555555556
215.2160627608,-43.2246222222223
215.3433567082,-41.4279555555556
215.47063472,-41.0679555555556
215.5978967962,-40.8279555555556
215.7251429368,-36.8646222222222
215.8523731418,-38.8979555555556
215.9795874112,-42.4012888888889
216.106785745,-42.1212888888889
216.2339681432,-39.9846222222222
216.3611346058,-36.5912888888889
216.4882851328,-38.6012888888889
216.6154197242,-40.9546222222222
216.74253838,-35.2746222222222
216.8696411002,-38.3246222222222
216.9967278848,-37.7079555555556
217.1237987338,-38.3279555555556
217.2508536472,-41.0479555555556
217.377892625,-36.4012888888889
217.5049156672,-36.3679555555556
217.6319227738,-39.1312888888889
217.7589139448,-40.5412888888889
217.8858891802,-39.1546222222222
218.01284848,-38.7712888888889
218.1397918442,-40.0712888888889
218.2667192728,-37.9946222222222
218.3936307658,-37.2046222222222
218.5205263232,-37.8179555555556
218.647405945,-35.8379555555556
218.7742696312,-35.6446222222222
218.9011173818,-38.0179555555556
219.0279491968,-36.8479555555556
219.1547650762,-37.9112888888889
219.28156502,-36.0312888888889
219.4083490282,-33.9546222222222
219.5351171008,-34.7746222222222
219.6618692378,-34.2179555555556
219.7886054392,-33.7946222222223
219.915325705,-33.4412888888889
220.0420300352,-35.4579555555556
220.1687184298,-34.3812888888889
220.2953908888,-33.4612888888889
220.4220474122,-34.0779555555556
220.548688,-35.9679555555556
220.6753126522,-36.3179555555556
220.8019213688,-33.7012888888889
220.9285141498,-35.1279555555556
221.0550909952,-31.9379555555556
221.181651905,-32.1679555555556
221.3081968792,-34.6846222222222
221.4347259178,-30.3979555555556
221.5612390208,-30.7979555555556
221.6877361882,-35.6679555555556
221.81421742,-34.0246222222222
221.9406827162,-34.9612888888889
222.0671320768,-32.6379555555556
222.1935655018,-36.8612888888889
222.3199829912,-34.3712888888889
222.446384545,-33.3979555555556
222.5727701632,-36.4379555555556
222.6991398458,-31.3646222222222
222.8254935928,-31.7346222222222
222.9518314042,-33.9346222222222
223.07815328,-28.8646222222222
223.2044592202,-28.0612888888889
223.3307492248,-24.3679555555556
223.4570232938,-28.5679555555556
223.5832814272,-27.8312888888889
223.709523625,-26.4512888888889
223.8357498872,-30.6846222222222
223.9619602138,-20.0612888888889
224.0881546048,-25.5512888888889
224.2143330602,-24.5512888888889
224.34049558,-23.3146222222222
224.4666421642,-27.0712888888889
224.5927728128,-20.4746222222222
224.7188875258,-26.9446222222222
224.8449863032,-21.3912888888889
224.971069145,-22.2146222222222
225.0971360512,-24.8979555555556
225.2231870218,-20.9346222222222
225.3492220568,-21.3446222222222
225.4752411562,-19.7012888888889
225.60124432,-17.1112888888889
225.7272315482,-15.3679555555555
225.8532028408,-14.3046222222222
225.9791581978,-13.3279555555556
226.1050976192,-16.0946222222222
226.231021105,-8.95128888888889
226.3569286552,-9.59128888888889
226.4828202698,-10.2179555555556
226.6086959488,-2.46128888888889
226.7345556922,-6.03128888888889
226.8603995,-2.10128888888889
226.9862273722,1.03871111111111
227.1120393088,2.20204444444444
227.2378353098,3.03871111111111
227.3636153752,4.62537777777777
227.489379505,12.9753777777778
227.6151276992,8.73204444444444
227.7408599578,5.14537777777777
227.8665762808,14.5253777777778
227.9922766682,16.1387111111111
228.11796112,19.5720444444444
228.2436296362,20.8853777777778
228.3692822168,25.3720444444444
228.4949188618,26.3920444444445
228.6205395712,34.5453777777778
228.746144345,43.6920444444444
228.8717331832,44.4887111111111
228.9973060858,46.6553777777778
229.1228630528,53.5120444444444
229.2484040842,59.8753777777777
229.37392918,62.3620444444444
229.4994383402,73.0487111111111
229.6249315648,73.3020444444444
229.7504088538,80.6820444444444
229.8758702072,87.9553777777778
230.001315625,92.7053777777778
230.1267451072,96.8753777777778
230.2521586538,109.532044444444
230.3775562648,113.668711111111
230.5029379402,116.222044444444
230.62830368,124.972044444444
230.7536534842,134.762044444444
230.8789873528,143.065377777778
231.0043052858,161.422044444444
231.1296072832,164.818711111111
231.254893345,179.505377777778
231.3801634712,193.615377777778
231.5054176618,198.055377777778
231.6306559168,211.618711111111
231.7558782362,217.195377777778
231.88108462,238.502044444445
232.0062750682,248.515377777778
232.1314495808,268.905377777778
232.2566081578,273.512044444445
232.3817507992,292.482044444445
232.506877505,303.778711111111
232.6319882752,321.832044444445
232.7570831098,344.292044444445
232.8821620088,364.738711111111
233.0072249722,382.938711111111
233.132272,398.422044444444
233.2573030922,412.592044444444
233.3823182488,441.888711111111
233.5073174698,460.768711111111
233.6323007552,485.012044444444
233.757268105,496.622044444444
233.8822195192,521.162044444444
234.0071549978,548.425377777778
234.1320745408,579.232044444444
234.2569781482,598.562044444444
234.38186582,636.888711111111
234.5067375562,657.962044444445
234.6315933568,686.145377777778
234.7564332218,730.978711111111
234.8812571512,744.675377777778
235.006065145,779.815377777778
235.1308572032,817.815377777778
235.2556333258,848.715377777778
235.3803935128,884.212044444445
235.5051377642,925.045377777778
235.62986608,963.172044444445
235.7545784602,998.098711111111
235.8792749048,1038.11871111111
236.0039554138,1083.85204444444
236.1286199872,1120.77871111111
236.253268625,1167.88204444444
236.3779013272,1220.34537777778
236.5025180938,1262.56871111111
236.6271189248,1308.49537777778
236.7517038202,1358.24204444444
236.87627278,1413.23537777778
237.0008258042,1458.16204444444
237.1253628928,1525.39204444445
237.2498840458,1572.11204444445
237.3743892632,1631.59204444445
237.498878545,1690.78871111111
237.6233518912,1751.06871111111
237.7478093018,1808.49871111111
237.8722507768,1874.46204444444
237.9966763162,1934.44204444444
238.12108592,1996.51871111111
238.2454795882,2072.28871111111
238.3698573208,2125.05871111111
238.4942191178,2202.38204444445
238.6185649792,2269.79204444445
238.742894905,2339.97537777778
238.8672088952,2413.49871111111
238.9915069498,2493.64537777778
239.1157890688,2566.40871111111
239.2400552522,2642.39204444444
239.3643055,2721.48204444444
239.4885398122,2802.16871111111
239.6127581888,2880.76871111111
239.7369606298,2974.23871111111
239.8611471352,3049.39537777778
239.985317705,3144.61204444444
240.1094723392,3233.36537777778
240.2336110378,3318.84204444444
240.3577338008,3414.96204444444
240.4818406282,3501.34871111111
240.60593152,3602.16871111111
240.7300064762,3706.57871111111
240.8540654968,3788.21204444445
240.9781085818,3889.50204444445
241.1021357312,3985.72871111111
241.226146945,4098.25871111111
241.3501422232,4197.48204444444
241.4741215658,4295.25204444445
241.5980849728,4403.34537777778
241.7220324442,4506.93204444444
241.84596398,4610.96871111111
241.9698795802,4722.74204444445
242.0937792448,4838.30871111111
242.2176629738,4956.58537777778
242.3415307672,5078.60871111111
242.465382625,5197.16871111111
242.5892185472,5305.24204444445
242.7130385338,5389.59871111111
242.8368425848,5511.97871111111
242.9606307002,5638.14204444445
243.08440288,5768.10871111111
243.2081591242,5908.23537777778
243.3318994328,6038.87537777778
243.4556238058,6175.71871111111
243.5793322432,6308.23871111111
243.703024745,6422.42204444445
243.8267013112,6572.10871111111
243.9503619418,6670.03871111111
244.0740066368,6743.92871111111
244.1976353962,6852.42871111112
244.32124822,6981.74537777778
244.4448451082,7147.06204444445
244.5684260608,7317.47204444444
244.6919910778,7457.24537777778
244.8155401592,7610.40537777778
244.939073305,7741.02204444444
245.0625905152,7892.67537777778
245.1860917898,8018.03537777778
245.3095771288,8145.23871111111
245.4330465322,8293.36204444445
245.5565,8408.24204444445
245.6799375322,8564.73871111111
245.8033591288,8735.21537777777
245.9267647898,8846.96204444444
246.0501545152,8919.41204444444
246.173528305,8992.71871111111
246.2968861592,9147.67537777777
246.4202280778,9323.68204444444
246.5435540608,9536.86204444444
246.6668641082,9724.95537777777
246.79015822,9945.45537777777
246.9134363962,10100.4520444444
247.0366986368,10310.7853777778
247.1599449418,10452.6320444444
247.2831753112,10633.1153777778
247.406389745,10824.9787111111
247.5295882432,10965.3953777778
247.6527708058,11156.2220444444
247.7759374328,11313.7653777778
247.8990881242,11461.0320444444
248.02222288,11643.1820444444
248.1453417002,11817.7120444444
248.2684445848,11969.7720444444
248.3915315338,12140.3253777778
248.5146025472,12272.3253777778
248.637657625,12278.3987111111
248.7606967672,12346.9053777778
248.8837199738,12565.8520444444
249.0067272448,12788.9753777778
249.1297185802,12998.9153777778
249.25269398,13170.3120444444
249.3756534442,13370.4653777778
249.4985969728,13549.0053777778
249.6215245658,13766.5520444444
249.7444362232,13912.1253777778
249.867331945,14149.0653777778
249.9902117312,14310.8020444444
250.1130755818,14509.1453777778
250.2359234968,14718.9253777778
250.3587554762,14857.2053777778
250.48157152,15049.1720444444
250.6043716282,15201.2420444444
250.7271558008,15342.3787111111
250.8499240378,15547.8020444444
250.9726763392,15728.0620444444
251.095412705,15881.6887111111
251.2181331352,16042.1120444444
251.3408376298,16204.8720444444
251.4635261888,16360.9053777778
251.5861988122,16455.1720444444
251.7088555,16486.8887111111
251.8314962522,16600.6853777778
251.9541210688,16839.1753777778
252.0767299498,17053.3720444444
252.1993228952,17261.2220444444
252.321899905,17464.9953777778
252.4444609792,17646.5153777778
252.5670061178,17860.1220444444
252.6895353208,18023.6887111111
252.8120485882,18223.1187111111
252.93454592,18428.9120444444
253.0570273162,18581.2287111111
253.1794927768,18809.3320444444
253.3019423018,18970.6120444444
253.4243758912,19143.2353777778
253.546793545,19329.5320444444
253.6691952632,19488.4153777778
253.7915810458,19633.1053777778
253.9139508928,19792.8353777778
254.0363048042,19956.3887111111
254.15864278,20119.2187111111
254.2809648202,20299.8353777778
254.4032709248,20419.3453777778
254.5255610938,20558.0387111111
254.6478353272,20674.0687111111
254.770093625,20788.9353777778
254.8923359872,20912.1853777778
255.0145624138,21056.3320444445
255.1367729048,21113.2520444444
255.2589674602,21122.6220444445
255.38114608,21244.2420444445
255.5033087642,21427.2720444445
255.6254555128,21621.6653777778
255.7475863258,21788.5187111111
255.8697012032,21999.5453777778
255.991800145,22177.4153777778
256.1138831512,22360.7153777778
256.2359502218,22527.0053777778
256.3580013568,22770.5753777778
256.4800365562,22976.1687111111
256.60205582,23208.5053777778
256.7240591482,23398.5520444445
256.8460465408,23557.5287111111
256.9680179978,23741.7853777778
257.0899735192,23897.0587111111
257.211913105,24034.3820444445
257.3338367552,24192.9753777778
257.4557444698,24326.9887111111
257.5776362488,24437.0220444445
257.6995120922,24568.9920444445
257.821372,24672.4887111111
257.9432159722,24815.6120444445
258.0650440088,24942.3953777778
258.1868561098,25048.4353777778
258.3086522752,25167.1753777778
258.430432505,25276.8720444445
258.5521967992,25378.6020444445
258.6739451578,25513.6787111111
258.7956775808,25665.4020444445
258.9173940682,25779.7120444445
259.03909462,25860.1087111111
259.1607792362,25878.8053777778
259.2824479168,25978.7620444445
259.4041006618,26117.3853777778
259.5257374712,26251.2253777778
259.647358345,26378.5053777778
259.7689632832,26488.4220444445
259.8905522858,26596.0387111111
260.0121253528,26738.7220444445
260.1336824842,26806.0953777778
260.25522368,26927.2787111111
260.3767489402,26995.7820444445
260.4982582648,27101.6553777778
260.6197516538,27190.6487111111
260.7412291072,27304.7120444445
260.862690625,27426.3720444445
260.9841362072,27505.3487111111
261.1055658538,27599.5587111111
261.2269795648,27706.5720444445
261.3483773402,27791.1020444445
261.46975918,27884.5087111111
261.5911250842,27991.0553777778
261.7124750528,28088.5687111111
261.8338090858,28168.0687111111
261.9551271832,28295.0087111111
262.076429345,28437.6487111111
262.1977155712,28547.6020444445
262.3189858618,28644.8787111111
262.4402402168,28714.8520444445
262.5614786362,28783.3020444445
262.68270112,28868.0887111111
262.8039076682,28929.4153777778
262.9250982808,29020.0787111111
263.0462729578,29105.3420444444
263.1674316992,29185.4720444445
263.288574505,29248.1887111111
263.4097013752,29281.4020444445
263.5308123098,29278.1920444445
263.6519073088,29320.7220444445
263.7729863722,29395.2220444445
263.8940495,29464.1953777778
264.0150966922,29513.7720444445
264.1361279488,29592.8920444445
264.2571432698,29670.5320444445
264.3781426552,29762.4353777778
264.499126105,29843.7753777778
264.6200936192,29936.4487111111
264.7410451978,29997.8753777778
264.8619808408,30072.5453777778
264.9829005482,30145.7987111111
265.10380432,30184.1320444445
265.2246921562,30231.6953777778
265.3455640568,30286.8987111111
265.4664200218,30352.7753777778
265.5872600512,30386.4153777778
265.708084145,30443.8653777778
265.8288923032,30478.9453777778
265.9496845258,30526.8053777778
266.0704608128,30563.4653777778
266.1912211642,30589.8587111111
266.31196558,30595.9187111111
266.4326940602,30619.3153777778
266.5534066048,30644.5153777778
266.6741032138,30664.6120444444
266.7947838872,30685.7153777778
266.915448625,30687.3320444445
267.0360974272,30671.0187111111
267.1567302938,30683.1087111111
267.2773472248,30678.7287111111
267.3979482202,30692.0820444445
267.51853328,30669.7620444445
267.6391024042,30728.1487111111
267.7596555928,30790.5187111111
267.8801928458,30831.6053777778
268.0007141632,30855.1153777778
268.121219545,30923.8553777778
268.2417089912,30959.3420444444
268.3621825018,30991.8120444444
268.4826400768,31075.3620444444
268.6030817162,31121.0653777778
268.72350742,31157.8587111111
268.8439171882,31217.5820444444
268.9643110208,31245.5553777778
269.0846889178,31292.7053777778
269.2050508792,31286.0187111111
269.325396905,31300.2320444445
269.4457269952,31339.5220444444
269.5660411498,31368.1020444445
269.6863393688,31394.2953777778
269.8066216522,31428.7087111111
269.926888,31446.9587111111
270.0471384122,31477.6187111111
270.1673728888,31507.1053777778
270.2875914298,31510.8087111111
270.4077940352,31540.7453777778
270.527980705,31555.3087111111
270.6481514392,31561.9287111111
270.7683062378,31576.0353777778
270.8884451008,31591.3653777778
271.0085680282,31568.0353777778
271.12867502,31570.8020444444
271.2487660762,31557.0887111111
271.3688411968,31542.1287111111
271.4889003818,31577.7453777778
271.6089436312,31606.6387111111
271.728970945,31628.8020444444
271.8489823232,31624.8887111111
271.9689777658,31605.0587111111
272.0889572728,31618.6587111111
272.2089208442,31635.1787111111
272.32886848,31675.0553777778
272.4488001802,31691.3087111111
272.5687159448,31716.8420444444
272.6886157738,31755.7820444444
272.8084996672,31784.0453777778
272.928367625,31833.3520444444
273.0482196472,31921.4253777778
273.1680557338,31972.7920444444
273.2878758848,32017.5087111111
273.4076801002,32027.1420444445
273.52746838,32024.6187111111
273.6472407242,32043.6253777778
273.7669971328,32065.5453777778
273.8867376058,32081.6820444444
274.0064621432,32090.4153777778
274.126170745,32108.8753777778
274.2458634112,32123.6253777778
274.3655401418,32144.1587111111
274.4852009368,32169.8953777778
274.6048457962,32206.7120444445
274.72447472,32219.0620444445
274.8440877082,32243.4153777778
274.9636847608,32264.4053777778
275.0832658778,32295.3653777778
275.2028310592,32325.8053777778
275.322380305,32319.2920444444
275.4419136152,32359.5920444444
275.5614309898,32340.5987111111
275.6809324288,32355.7987111111
275.8004179322,32342.9053777778
275.9198875,32368.3287111111
276.0393411322,32353.0120444445
276.1587788288,32339.7087111111
276.2782005898,32347.8553777778
276.3976064152,32366.3520444445
276.516996305,32330.1353777778
276.6363702592,32349.0553777778
276.7557282778,32371.9920444445
276.8750703608,32396.9287111111
276.9943965082,32433.9053777778
277.11370672,32456.0587111111
277.2330009962,32492.8753777778
277.3522793368,32560.2720444445
277.4715417418,32601.8187111111
277.5907882112,32624.2420444445
277.710018745,32669.0653777778
277.8292333432,32696.3387111111
277.9484320058,32722.1987111111
278.0676147328,32742.6053777778
278.1867815242,32756.4553777778
278.30593238,32774.6320444445
278.4250673002,32795.7987111111
278.5441862848,32826.9353777778
278.6632893338,32858.3987111111
278.7823764472,32876.8187111111
278.901447625,32887.7120444445
279.0205028672,32903.9153777778
279.1395421738,32950.4353777778
279.2585655448,32974.8753777778
279.3775729802,32959.3553777778
279.49656448,32964.0753777778
279.6155400442,32986.7220444445
279.7344996728,32988.4220444445
279.8534433658,32981.0887111111
279.9723711232,33012.4153777778
280.091282945,33013.0653777778
280.2101788312,33006.0720444445
280.3290587818,33030.5553777778
280.4479227968,33006.6453777778
280.5667708762,32985.6553777778
280.68560302,32996.7020444445
280.8044192282,32998.0953777778
280.9232195008,33029.3353777778
281.0420038378,33047.7420444445
281.1607722392,33056.6887111111
281.279524705,33100.6653777778
281.3982612352,33115.8520444445
281.5169818298,33172.5387111111
281.6356864888,33211.9553777778
281.7543752122,33231.5087111111
281.873048,33252.7453777778
281.9917048522,33259.6720444445
282.1103457688,33296.9887111111
282.2289707498,33309.9420444445
282.3475797952,33326.0053777778
282.466172905,33349.7087111111
282.5847500792,33375.9920444445
282.7033113178,33369.4653777778
282.8218566208,33346.1487111111
282.9403859882,33301.3887111111
283.05889942,33291.0887111111
283.1773969162,33304.8753777778
283.2958784768,33311.5620444445
283.4143441018,33304.6653777778
283.5327937912,33268.2953777778
283.651227545,33261.2020444445
283.7696453632,33237.8420444445
283.8880472458,33229.1220444445
284.0064331928,33258.2187111111
284.1248032042,33267.8120444445
284.24315728,33273.2620444445
284.3614954202,33285.5320444445
284.4798176248,33305.7520444445
284.5981238938,33394.6653777778
284.7164142272,33451.6220444445
284.834688625,33463.0787111111
284.9529470872,33458.2553777778
285.0711896138,33457.3753777778
285.1894162048,33455.9820444445
285.3076268602,33449.3220444445
285.42582158,33450.5587111111
285.5440003642,33439.7687111111
285.6621632128,33430.3353777778
285.7803101258,33443.8820444445
285.8984411032,33456.3253777778
286.016556145,33434.0353777778
286.1346552512,33441.9387111111
286.2527384218,33461.3987111111
286.3708056568,33465.5953777778
286.4888569562,33449.0853777778
286.60689232,33446.8020444445
286.7249117482,33438.4487111111
286.8429152408,33442.3053777778
286.9609027978,33452.4753777778
287.0788744192,33479.4653777778
287.196830105,33506.9120444445
287.3147698552,33484.4587111111
287.4326936698,33457.0320444445
287.5506015488,33456.6653777778
287.6684934922,33459.5753777778
287.7863695,33457.4220444445
287.9042295722,33439.2053777778
288.0220737088,33433.5620444445
288.1399019098,33418.7520444445
288.2577141752,33404.6320444445
288.375510505,33385.0153777778
288.4932908992,33366.6553777778
288.6110553578,33339.2253777778
288.7288038808,33319.7787111111
288.8465364682,33285.8087111111
288.96425312,33259.5420444445
289.0819538362,33265.8653777778
289.1996386168,33285.2453777778
289.3173074618,33332.1853777778
289.4349603712,33347.3520444445
289.552597345,33358.1153777778
289.6702183832,33406.6120444445
289.7878234858,33416.9120444445
289.9054126528,33435.6353777778
290.0229858842,33459.0220444445
290.14054318,33485.0453777778
290.2580845402,33497.8720444445
290.3756099648,33522.0120444445
290.4931194538,33573.0587111111
290.6106130072,33608.8520444445
290.728090625,33623.4520444445
290.8455523072,33658.1420444445
290.9629980538,33695.8487111111
291.0804278648,33722.6920444445
291.1978417402,33774.1720444445
291.31523968,33790.0787111111
291.4326216842,33825.3120444445
291.5499877528,33862.1620444445
291.6673378858,33929.4620444445
291.7846720832,33949.7720444445
291.901990345,33994.3987111111
292.0192926712,34042.8320444445
292.1365790618,34074.0320444445
292.2538495168,34114.3620444445
292.3711040362,34136.9853777778
292.48834262,34173.6520444445
292.6055652682,34214.0420444445
292.7227719808,34253.6887111111
292.8399627578,34291.7253777778
292.9571375992,34338.9387111111
293.074296505,34371.3687111111
293.1914394752,34398.4353777778
293.3085665098,34437.3520444445
293.4256776088,34494.6453777778
293.5427727722,34521.4387111111
293.659852,34587.2620444445
293.7769152922,34635.3220444445
293.8939626488,34685.8420444445
294.0109940698,34717.0487111111
294.1280095552,34751.2987111111
294.245009105,34796.5820444445
294.3619927192,34825.5020444445
294.4789603978,34871.3587111111
294.5959121408,34897.8120444445
294.7128479482,34920.1020444445
294.82976782,34996.8453777778
294.9466717562,35025.6053777778
295.0635597568,35069.4220444445
295.1804318218,35116.5853777778
295.2972879512,35137.1787111111
295.414128145,35153.3853777778
