UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105021
Integration Time,1000
Averages,300
Date,5/21/2020 5:46:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40364.4771522222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.71333333333
181.9732053322,-116.362847777778
182.1045947288,-119.422847777778
182.2359681898,-121.019514444444
182.3673257152,-56.1128477777777
182.498667305,-53.5261811111111
182.6299929592,-56.3328477777777
182.7613026778,-55.5695144444444
182.8925964608,-54.0461811111111
183.0238743082,-53.2995144444444
183.15513622,-55.8461811111111
183.2863821962,-53.4361811111111
183.4176122368,-48.0061811111111
183.5488263418,-48.6828477777777
183.6800245112,-54.3761811111111
183.811206745,-49.1628477777777
183.9423730432,-51.6895144444444
184.0735234058,-51.7361811111111
184.2046578328,-48.3461811111111
184.3357763242,-51.3095144444444
184.46687888,-51.4361811111111
184.5979655002,-48.6428477777778
184.7290361848,-52.3461811111111
184.8600909338,-49.4995144444444
184.9911297472,-48.1461811111111
185.122152625,-50.9928477777777
185.2531595672,-46.8561811111111
185.3841505738,-48.7728477777777
185.5151256448,-47.2561811111111
185.6460847802,-50.0495144444444
185.77702798,-52.0128477777777
185.9079552442,-51.2695144444444
186.0388665728,-49.6828477777777
186.1697619658,-49.3228477777777
186.3006414232,-47.1228477777777
186.431504945,-51.6328477777777
186.5623525312,-49.2561811111111
186.6931841818,-53.9228477777777
186.8239998968,-51.3728477777777
186.9547996762,-45.5561811111111
187.08558352,-49.7495144444444
187.2163514282,-47.3161811111111
187.3471034008,-54.9828477777777
187.4778394378,-54.0261811111111
187.6085595392,-48.4895144444444
187.739263705,-49.3995144444444
187.8699519352,-49.8595144444444
188.0006242298,-50.4761811111111
188.1312805888,-47.6428477777778
188.2619210122,-49.4928477777777
188.3925455,-52.9628477777777
188.5231540522,-51.6061811111111
188.6537466688,-52.3395144444444
188.7843233498,-52.8761811111111
188.9148840952,-50.1228477777777
189.045428905,-50.8295144444444
189.1759577792,-52.8628477777777
189.3064707178,-49.8861811111111
189.4369677208,-53.6061811111111
189.5674487882,-52.8461811111111
189.69791392,-45.4628477777777
189.8283631162,-51.7161811111111
189.9587963768,-53.1728477777777
190.0892137018,-50.4795144444444
190.2196150912,-52.0295144444444
190.350000545,-52.2895144444444
190.4803700632,-52.0961811111111
190.6107236458,-51.6195144444444
190.7410612928,-52.3928477777777
190.8713830042,-45.0328477777777
191.00168878,-51.4628477777777
191.1319786202,-51.2795144444444
191.2622525248,-53.5028477777777
191.3925104938,-48.1761811111111
191.5227525272,-51.9895144444444
191.652978625,-45.7728477777777
191.7831887872,-48.3495144444444
191.9133830138,-51.2261811111111
192.0435613048,-50.0995144444444
192.1737236602,-48.2261811111111
192.30387008,-49.6361811111111
192.4340005642,-52.2528477777777
192.5641151128,-48.3695144444444
192.6942137258,-52.0328477777777
192.8242964032,-48.4028477777778
192.954363145,-49.9428477777777
193.0844139512,-51.3628477777777
193.2144488218,-50.7561811111111
193.3444677568,-53.2195144444444
193.4744707562,-48.8428477777777
193.60445782,-51.4628477777777
193.7344289482,-50.0795144444444
193.8643841408,-49.1595144444444
193.9943233978,-49.1961811111111
194.1242467192,-49.6128477777777
194.254154105,-47.5395144444444
194.3840455552,-48.3061811111111
194.5139210698,-49.5328477777777
194.6437806488,-48.3795144444444
194.7736242922,-48.6661811111111
194.903452,-50.9328477777777
195.0332637722,-42.2828477777778
195.1630596088,-51.1561811111111
195.2928395098,-51.6795144444444
195.4226034752,-46.1528477777777
195.552351505,-50.8428477777777
195.6820835992,-48.4695144444444
195.8117997578,-51.4828477777777
195.9414999808,-51.0761811111111
196.0711842682,-53.7495144444444
196.20085262,-50.1228477777777
196.3305050362,-53.6361811111111
196.4601415168,-50.6961811111111
196.5897620618,-48.6228477777777
196.7193666712,-49.0795144444444
196.848955345,-52.7295144444444
196.9785280832,-51.3295144444444
197.1080848858,-52.0261811111111
197.2376257528,-50.3361811111111
197.3671506842,-51.9328477777777
197.49665968,-50.4195144444444
197.6261527402,-50.5661811111111
197.7556298648,-49.9561811111111
197.8850910538,-50.3961811111111
198.0145363072,-49.9495144444444
198.143965625,-49.1695144444444
198.2733790072,-52.2695144444444
198.4027764538,-49.6361811111111
198.5321579648,-51.4061811111111
198.6615235402,-48.8761811111111
198.79087318,-48.5361811111111
198.9202068842,-47.5228477777777
199.0495246528,-51.6928477777777
199.1788264858,-50.2961811111111
199.3081123832,-50.9928477777777
199.437382345,-50.0061811111111
199.5666363712,-50.6495144444444
199.6958744618,-50.7995144444444
199.8250966168,-48.3995144444444
199.9543028362,-47.3395144444444
200.08349312,-50.8495144444444
200.2126674682,-52.4195144444444
200.3418258808,-48.0161811111111
200.4709683578,-50.7061811111111
200.6000948992,-50.4828477777777
200.729205505,-53.3195144444444
200.8583001752,-48.3195144444444
200.9873789098,-47.7095144444444
201.1164417088,-50.3661811111111
201.2454885722,-47.3128477777778
201.3745195,-49.5061811111111
201.5035344922,-50.8861811111111
201.6325335488,-49.8795144444444
201.7615166698,-47.2895144444444
201.8904838552,-49.3361811111111
202.019435105,-47.7061811111111
202.1483704192,-48.5728477777778
202.2772897978,-49.8428477777777
202.4061932408,-48.8261811111111
202.5350807482,-51.5061811111111
202.66395232,-46.9628477777777
202.7928079562,-49.6528477777777
202.9216476568,-44.8795144444444
203.0504714218,-47.5928477777777
203.1792792512,-48.9928477777777
203.308071145,-50.3028477777777
203.4368471032,-36.5328477777778
203.5656071258,-49.2095144444444
203.6943512128,-49.0161811111111
203.8230793642,-48.4361811111111
203.95179158,-49.6661811111111
204.0804878602,-51.8628477777777
204.2091682048,-45.9395144444444
204.3378326138,-49.3861811111111
204.4664810872,-45.7195144444444
204.595113625,-48.9561811111111
204.7237302272,-47.4061811111111
204.8523308938,-45.9961811111111
204.9809156248,-49.7061811111111
205.1094844202,-45.3861811111111
205.23803728,-47.4061811111111
205.3665742042,-47.5328477777778
205.4950951928,-45.1861811111111
205.6236002458,-49.6161811111111
205.7520893632,-45.2661811111111
205.880562545,-46.1395144444444
206.0090197912,-47.7728477777777
206.1374611018,-47.7495144444444
206.2658864768,-45.4628477777777
206.3942959162,-46.4695144444444
206.52268942,-49.1228477777777
206.6510669882,-48.4695144444444
206.7794286208,-43.7595144444444
206.9077743178,-47.1595144444444
207.0361040792,-43.8295144444444
207.164417905,-46.9028477777777
207.2927157952,-47.5395144444444
207.4209977498,-46.3528477777777
207.5492637688,-46.9528477777777
207.6775138522,-44.0228477777777
207.805748,-46.7461811111111
207.9339662122,-43.2895144444444
208.0621684888,-48.2295144444444
208.1903548298,-45.3295144444444
208.3185252352,-45.8695144444444
208.446679705,-45.3895144444444
208.5748182392,-45.0228477777777
208.7029408378,-44.7995144444444
208.8310475008,-45.9461811111111
208.9591382282,-46.9128477777777
209.08721302,-48.3395144444444
209.2152718762,-47.2761811111111
209.3433147968,-41.0161811111111
209.4713417818,-45.9228477777777
209.5993528312,-47.1961811111111
209.727347945,-46.8128477777777
209.8553271232,-46.6228477777777
209.9832903658,-43.4328477777777
210.1112376728,-46.4595144444444
210.2391690442,-48.2761811111111
210.36708448,-49.8528477777777
210.4949839802,-47.0761811111111
210.6228675448,-44.6228477777777
210.7507351738,-42.9895144444444
210.8785868672,-47.0428477777778
211.006422625,-46.4395144444444
211.1342424472,-41.5661811111111
211.2620463338,-45.4428477777777
211.3898342848,-42.9428477777777
211.5176063002,-46.5961811111111
211.64536238,-43.4395144444444
211.7731025242,-46.7861811111111
211.9008267328,-44.5195144444444
212.0285350058,-45.9561811111111
212.1562273432,-43.9161811111111
212.283903745,-40.0528477777777
212.4115642112,-45.3928477777777
212.5392087418,-42.9328477777777
212.6668373368,-42.6695144444444
212.7944499962,-44.5728477777777
212.92204672,-43.9428477777777
213.0496275082,-45.3395144444444
213.1771923608,-43.5661811111111
213.3047412778,-40.6028477777778
213.4322742592,-44.6528477777777
213.559791305,-42.3028477777777
213.6872924152,-42.2028477777777
213.8147775898,-43.6528477777777
213.9422468288,-42.1428477777777
214.0697001322,-40.7161811111111
214.1971375,-43.1561811111111
214.3245589322,-40.1295144444444
214.4519644288,-40.9228477777778
214.5793539898,-39.7528477777778
214.7067276152,-42.2128477777778
214.834085305,-41.7128477777777
214.9614270592,-43.3828477777777
215.0887528778,-39.7328477777777
215.2160627608,-41.5428477777777
215.3433567082,-39.9761811111111
215.47063472,-40.2895144444444
215.5978967962,-39.4428477777778
215.7251429368,-36.1028477777777
215.8523731418,-37.4461811111111
215.9795874112,-41.2261811111111
216.106785745,-40.9261811111111
216.2339681432,-38.6528477777777
216.3611346058,-35.4161811111111
216.4882851328,-36.6528477777777
216.6154197242,-39.3561811111111
216.74253838,-34.1595144444444
216.8696411002,-36.7861811111111
216.9967278848,-35.6528477777777
217.1237987338,-37.5095144444444
217.2508536472,-40.1095144444444
217.377892625,-35.3428477777777
217.5049156672,-35.6228477777777
217.6319227738,-37.8561811111111
217.7589139448,-39.1861811111111
217.8858891802,-37.8528477777778
218.01284848,-37.7561811111111
218.1397918442,-39.3761811111111
218.2667192728,-36.5028477777777
218.3936307658,-35.9095144444444
218.5205263232,-36.5261811111111
218.647405945,-33.5095144444444
218.7742696312,-33.9695144444444
218.9011173818,-36.7561811111111
219.0279491968,-35.7195144444444
219.1547650762,-36.5795144444444
219.28156502,-34.5528477777777
219.4083490282,-32.7428477777777
219.5351171008,-33.0861811111111
219.6618692378,-32.8195144444444
219.7886054392,-31.8695144444444
219.915325705,-32.1728477777778
220.0420300352,-34.3028477777778
220.1687184298,-33.0995144444444
220.2953908888,-31.8061811111111
220.4220474122,-33.0495144444444
220.548688,-34.2728477777778
220.6753126522,-34.0628477777778
220.8019213688,-31.4561811111111
220.9285141498,-33.3461811111111
221.0550909952,-30.6695144444444
221.181651905,-31.3861811111111
221.3081968792,-33.4895144444444
221.4347259178,-28.9295144444444
221.5612390208,-29.2595144444444
221.6877361882,-33.9361811111111
221.81421742,-32.1528477777777
221.9406827162,-33.7961811111111
222.0671320768,-30.7061811111111
222.1935655018,-35.9495144444444
222.3199829912,-32.6228477777777
222.446384545,-31.2928477777778
222.5727701632,-35.0595144444444
222.6991398458,-29.8961811111111
222.8254935928,-30.3428477777778
222.9518314042,-32.4328477777777
223.07815328,-26.8761811111111
223.2044592202,-25.7861811111111
223.3307492248,-22.9561811111111
223.4570232938,-26.4928477777778
223.5832814272,-25.9928477777778
223.709523625,-25.1328477777778
223.8357498872,-29.0095144444444
223.9619602138,-17.9361811111111
224.0881546048,-24.1061811111111
224.2143330602,-22.5361811111111
224.34049558,-21.4195144444444
224.4666421642,-24.9861811111111
224.5927728128,-18.7128477777778
224.7188875258,-24.8528477777778
224.8449863032,-19.4428477777778
224.971069145,-20.0661811111111
225.0971360512,-22.4128477777778
225.2231870218,-19.1628477777778
225.3492220568,-19.1261811111111
225.4752411562,-18.3295144444444
225.60124432,-14.5661811111111
225.7272315482,-12.3161811111111
225.8532028408,-12.1761811111111
225.9791581978,-11.3095144444444
226.1050976192,-13.8495144444444
226.231021105,-7.3561811111111
226.3569286552,-7.47951444444443
226.4828202698,-7.90284777777777
226.6086959488,-0.149514444444436
226.7345556922,-3.79284777777777
226.8603995,0.283818888888897
226.9862273722,3.22715222222223
227.1120393088,3.99715222222223
227.2378353098,4.98715222222223
227.3636153752,6.8438188888889
227.489379505,15.4604855555556
227.6151276992,11.1538188888889
227.7408599578,8.26715222222224
227.8665762808,17.1138188888889
227.9922766682,19.2371522222222
228.11796112,22.5204855555556
228.2436296362,24.1371522222222
228.3692822168,28.4104855555556
228.4949188618,29.8738188888889
228.6205395712,37.8004855555556
228.746144345,47.5771522222222
228.8717331832,47.8538188888889
228.9973060858,49.9338188888889
229.1228630528,56.7738188888889
229.2484040842,63.5004855555556
229.37392918,66.0671522222222
229.4994383402,76.4538188888889
229.6249315648,77.9571522222222
229.7504088538,85.0038188888889
229.8758702072,92.4304855555556
230.001315625,97.7471522222222
230.1267451072,102.180485555556
230.2521586538,115.390485555556
230.3775562648,119.857152222222
230.5029379402,122.190485555556
230.62830368,130.800485555556
230.7536534842,140.717152222222
230.8789873528,149.880485555556
231.0043052858,168.497152222222
231.1296072832,172.297152222222
231.254893345,187.400485555556
231.3801634712,201.117152222222
231.5054176618,206.630485555556
231.6306559168,220.193818888889
231.7558782362,226.713818888889
231.88108462,249.647152222222
232.0062750682,259.553818888889
232.1314495808,279.857152222222
232.2566081578,285.777152222222
232.3817507992,304.383818888888
232.506877505,315.787152222222
232.6319882752,336.323818888888
232.7570831098,359.553818888888
232.8821620088,381.130485555555
233.0072249722,399.937152222222
233.132272,414.773818888889
233.2573030922,430.903818888888
233.3823182488,460.587152222222
233.5073174698,479.883818888889
233.6323007552,505.617152222222
233.757268105,518.527152222222
233.8822195192,545.830485555555
234.0071549978,573.837152222222
234.1320745408,604.893818888889
234.2569781482,625.470485555556
234.38186582,664.970485555556
234.5067375562,686.147152222223
234.6315933568,718.143818888889
234.7564332218,762.830485555556
234.8812571512,780.037152222222
235.006065145,815.097152222222
235.1308572032,854.093818888889
235.2556333258,887.050485555555
235.3803935128,923.467152222222
235.5051377642,967.610485555555
235.62986608,1007.37048555555
235.7545784602,1045.08048555555
235.8792749048,1085.37048555555
236.0039554138,1133.46715222222
236.1286199872,1173.91048555555
236.253268625,1220.92381888889
236.3779013272,1275.21048555555
236.5025180938,1320.50715222222
236.6271189248,1369.34381888889
236.7517038202,1425.39715222222
236.87627278,1478.59715222222
237.0008258042,1527.11715222222
237.1253628928,1596.56381888889
237.2498840458,1647.61715222222
237.3743892632,1711.68048555555
237.498878545,1774.03048555556
237.6233518912,1834.48715222222
237.7478093018,1897.69381888889
237.8722507768,1967.33381888889
237.9966763162,2030.48381888889
238.12108592,2098.32381888889
238.2454795882,2173.41381888889
238.3698573208,2234.10715222222
238.4942191178,2313.03048555556
238.6185649792,2384.44381888889
238.742894905,2460.31381888889
238.8672088952,2537.53715222222
238.9915069498,2622.44048555556
239.1157890688,2702.50381888889
239.2400552522,2782.97048555556
239.3643055,2868.64381888889
239.4885398122,2952.78381888889
239.6127581888,3038.03715222222
239.7369606298,3134.02048555556
239.8611471352,3219.01048555556
239.985317705,3315.42715222223
240.1094723392,3409.82715222223
240.2336110378,3506.22381888889
240.3577338008,3601.65048555556
240.4818406282,3695.78048555556
240.60593152,3801.40715222223
240.7300064762,3911.90048555556
240.8540654968,4002.21381888889
240.9781085818,4110.75381888889
241.1021357312,4215.73715222223
241.226146945,4331.87048555556
241.3501422232,4439.75381888889
241.4741215658,4545.62715222223
241.5980849728,4657.2438188889
241.7220324442,4767.47048555556
241.84596398,4883.8938188889
241.9698795802,5000.5138188889
242.0937792448,5125.13715222223
242.2176629738,5251.51715222223
242.3415307672,5381.54715222223
242.465382625,5513.24715222223
242.5892185472,5624.37715222223
242.7130385338,5715.16715222223
242.8368425848,5844.5638188889
242.9606307002,5984.50715222223
243.08440288,6125.02715222223
243.2081591242,6267.55381888889
243.3318994328,6414.90048555556
243.4556238058,6562.82381888889
243.5793322432,6700.22715222223
243.703024745,6827.05715222223
243.8267013112,6986.59715222223
243.9503619418,7096.46048555556
244.0740066368,7179.24048555556
244.1976353962,7290.17048555555
244.32124822,7426.83715222222
244.4448451082,7607.91048555555
244.5684260608,7789.00048555555
244.6919910778,7942.24381888889
244.8155401592,8102.82715222222
244.939073305,8246.10048555555
245.0625905152,8410.43715222222
245.1860917898,8549.63715222222
245.3095771288,8681.03048555555
245.4330465322,8848.72381888889
245.5565,8969.78381888889
245.6799375322,9129.59381888889
245.8033591288,9320.14715222222
245.9267647898,9451.34381888889
246.0501545152,9528.89381888889
246.173528305,9602.07381888889
246.2968861592,9768.88048555555
246.4202280778,9958.49381888889
246.5435540608,10181.9304855556
246.6668641082,10391.3438188889
246.79015822,10622.5504855556
246.9134363962,10799.3704855556
247.0366986368,11023.2538188889
247.1599449418,11183.4804855556
247.2831753112,11374.7904855556
247.406389745,11583.4338188889
247.5295882432,11733.2438188889
247.6527708058,11940.8471522222
247.7759374328,12111.9204855556
247.8990881242,12272.2604855556
248.02222288,12469.5604855556
248.1453417002,12660.0071522222
248.2684445848,12825.4404855556
248.3915315338,13016.2538188889
248.5146025472,13159.7938188889
248.637657625,13182.0304855556
248.7606967672,13243.7238188889
248.8837199738,13471.0371522222
249.0067272448,13714.0804855556
249.1297185802,13945.1104855556
249.25269398,14124.2171522222
249.3756534442,14353.0571522222
249.4985969728,14531.9604855556
249.6215245658,14773.8404855556
249.7444362232,14934.1071522222
249.867331945,15194.1371522222
249.9902117312,15369.9638188889
250.1130755818,15589.6804855556
250.2359234968,15814.7171522222
250.3587554762,15964.3604855556
250.48157152,16170.3171522222
250.6043716282,16351.1238188889
250.7271558008,16510.6238188889
250.8499240378,16722.4704855556
250.9726763392,16918.8438188889
251.095412705,17097.1238188889
251.2181331352,17271.6471522222
251.3408376298,17438.2638188889
251.4635261888,17616.7504855555
251.5861988122,17727.2738188889
251.7088555,17769.6838188889
251.8314962522,17883.3304855555
251.9541210688,18135.6938188889
252.0767299498,18371.9104855555
252.1993228952,18604.5838188889
252.321899905,18823.7171522222
252.4444609792,19018.3671522222
252.5670061178,19248.9471522222
252.6895353208,19436.6071522222
252.8120485882,19640.3671522222
252.93454592,19880.2838188889
253.0570273162,20046.6638188889
253.1794927768,20291.1904855555
253.3019423018,20470.1671522222
253.4243758912,20660.6871522222
253.546793545,20857.5171522222
253.6691952632,21035.5004855555
253.7915810458,21195.1604855555
253.9139508928,21372.9438188889
254.0363048042,21550.0571522222
254.15864278,21734.3871522222
254.2809648202,21929.3204855555
254.4032709248,22066.5071522222
254.5255610938,22216.0304855555
254.6478353272,22348.3138188889
254.770093625,22471.3571522222
254.8923359872,22611.7571522222
255.0145624138,22770.4704855555
255.1367729048,22836.2704855555
255.2589674602,22839.4904855555
255.38114608,22977.3204855555
255.5033087642,23177.5504855555
255.6254555128,23388.0204855555
255.7475863258,23578.9138188889
255.8697012032,23805.2871522222
255.991800145,23993.0938188889
256.1138831512,24197.5638188889
256.2359502218,24381.5938188889
256.3580013568,24641.5904855555
256.4800365562,24873.5838188889
256.60205582,25136.3704855555
256.7240591482,25339.6471522222
256.8460465408,25508.9738188889
256.9680179978,25720.6838188889
257.0899735192,25898.6271522222
257.211913105,26045.2638188889
257.3338367552,26214.2538188889
257.4557444698,26367.9338188889
257.5776362488,26491.9238188889
257.6995120922,26634.5638188889
257.821372,26754.5204855555
257.9432159722,26898.7404855555
258.0650440088,27037.7204855555
258.1868561098,27163.5004855555
258.3086522752,27295.0071522222
258.430432505,27415.3171522222
258.5521967992,27528.8838188889
258.6739451578,27682.4371522222
258.7956775808,27846.4538188889
258.9173940682,27981.7204855555
259.03909462,28069.9538188889
259.1607792362,28102.2504855555
259.2824479168,28213.7071522222
259.4041006618,28364.7471522222
259.5257374712,28508.1771522222
259.647358345,28644.7804855555
259.7689632832,28773.1804855555
259.8905522858,28893.0004855555
260.0121253528,29039.7471522222
260.1336824842,29117.9138188889
260.25522368,29239.2871522222
260.3767489402,29327.7071522222
260.4982582648,29446.9671522222
260.6197516538,29553.5571522222
260.7412291072,29665.6471522222
260.862690625,29805.4704855555
260.9841362072,29900.6638188889
261.1055658538,30004.9338188889
261.2269795648,30126.3171522222
261.3483773402,30215.4904855555
261.46975918,30328.5271522222
261.5911250842,30447.2938188889
261.7124750528,30556.2071522222
261.8338090858,30644.2038188889
261.9551271832,30787.5004855555
262.076429345,30945.4138188889
262.1977155712,31060.0404855555
262.3189858618,31168.8171522222
262.4402402168,31248.1438188889
262.5614786362,31337.2204855555
262.68270112,31415.0204855555
262.8039076682,31493.3638188889
262.9250982808,31590.7071522222
263.0462729578,31684.4071522222
263.1674316992,31762.5504855555
263.288574505,31850.8471522222
263.4097013752,31889.0838188889
263.5308123098,31892.5771522222
263.6519073088,31936.6638188889
263.7729863722,32015.6504855555
263.8940495,32090.5838188889
264.0150966922,32139.5704855555
264.1361279488,32229.6438188889
264.2571432698,32316.7204855555
264.3781426552,32425.4138188889
264.499126105,32519.0138188889
264.6200936192,32622.9771522222
264.7410451978,32699.9238188889
264.8619808408,32771.6938188889
264.9829005482,32849.6704855555
265.10380432,32912.5371522222
265.2246921562,32963.4971522222
265.3455640568,33022.4971522222
265.4664200218,33082.6238188889
265.5872600512,33123.2471522222
265.708084145,33196.3271522222
265.8288923032,33236.4771522222
265.9496845258,33282.3638188889
266.0704608128,33327.2504855555
266.1912211642,33368.3904855555
266.31196558,33385.4004855555
266.4326940602,33406.8204855555
266.5534066048,33434.5304855555
266.6741032138,33467.8304855555
266.7947838872,33482.2471522222
266.915448625,33478.8938188888
267.0360974272,33466.6738188888
267.1567302938,33480.0071522222
267.2773472248,33487.5371522222
267.3979482202,33490.3704855555
267.51853328,33460.1738188888
267.6391024042,33526.3804855555
267.7596555928,33611.7504855555
267.8801928458,33645.2904855555
268.0007141632,33683.3104855555
268.121219545,33754.7771522222
268.2417089912,33793.2538188889
268.3621825018,33835.3704855555
268.4826400768,33929.2471522222
268.6030817162,33970.4571522222
268.72350742,34017.9138188889
268.8439171882,34071.9604855555
268.9643110208,34118.8571522222
269.0846889178,34168.7171522222
269.2050508792,34185.2904855555
269.325396905,34188.3471522222
269.4457269952,34228.1471522222
269.5660411498,34260.5538188889
269.6863393688,34292.1404855555
269.8066216522,34320.1704855555
269.926888,34355.7871522222
270.0471384122,34383.2471522222
270.1673728888,34413.9771522222
270.2875914298,34425.5038188889
270.4077940352,34457.4504855555
270.527980705,34471.7438188889
270.6481514392,34491.7671522222
270.7683062378,34497.9104855555
270.8884451008,34517.3304855555
271.0085680282,34495.8004855555
271.12867502,34503.7904855555
271.2487660762,34495.1704855555
271.3688411968,34481.6071522222
271.4889003818,34505.7404855555
271.6089436312,34540.0938188889
271.728970945,34577.4038188889
271.8489823232,34567.7104855555
271.9689777658,34563.1038188889
272.0889572728,34577.9704855555
272.2089208442,34594.6571522222
272.32886848,34622.0104855555
272.4488001802,34649.5404855555
272.5687159448,34671.7538188889
272.6886157738,34729.2938188889
272.8084996672,34757.7971522222
272.928367625,34807.3438188889
273.0482196472,34910.9271522222
273.1680557338,34961.5571522222
273.2878758848,35005.1238188889
273.4076801002,35022.4704855555
273.52746838,35011.4171522222
273.6472407242,35042.0571522222
273.7669971328,35066.7704855555
273.8867376058,35094.0638188889
274.0064621432,35100.8504855555
274.126170745,35110.4671522222
274.2458634112,35131.3538188889
274.3655401418,35162.1004855555
274.4852009368,35182.5471522222
274.6048457962,35220.9304855555
274.72447472,35247.6038188889
274.8440877082,35262.8071522222
274.9636847608,35296.9504855555
275.0832658778,35335.4038188889
275.2028310592,35355.9471522222
275.322380305,35363.3404855555
275.4419136152,35402.9438188889
275.5614309898,35383.1271522222
275.6809324288,35398.4571522222
275.8004179322,35395.1404855555
275.9198875,35402.4371522222
276.0393411322,35396.5904855555
276.1587788288,35374.6671522222
276.2782005898,35395.8571522222
276.3976064152,35415.9738188889
276.516996305,35375.9338188889
276.6363702592,35400.0771522222
276.7557282778,35426.8238188889
276.8750703608,35447.2871522222
276.9943965082,35499.9771522222
277.11370672,35529.0938188889
277.2330009962,35562.5104855555
277.3522793368,35638.4304855555
277.4715417418,35684.6204855555
277.5907882112,35710.4638188889
277.710018745,35759.2871522222
277.8292333432,35798.4038188889
277.9484320058,35814.1504855555
278.0676147328,35829.2404855555
278.1867815242,35854.9738188889
278.30593238,35869.9704855555
278.4250673002,35895.1438188889
278.5441862848,35919.5071522222
278.6632893338,35969.6338188889
278.7823764472,35986.4304855555
278.901447625,35993.9404855555
279.0205028672,36019.4704855555
279.1395421738,36067.1138188889
279.2585655448,36079.7471522222
279.3775729802,36081.9604855555
279.49656448,36089.9171522222
279.6155400442,36109.7704855555
279.7344996728,36126.2804855555
279.8534433658,36112.5938188889
279.9723711232,36134.9771522222
280.091282945,36144.5104855555
280.2101788312,36130.4004855555
280.3290587818,36168.8304855555
280.4479227968,36148.6871522222
280.5667708762,36123.8538188889
280.68560302,36133.7204855555
280.8044192282,36121.7038188889
280.9232195008,36160.0104855555
281.0420038378,36179.4471522222
281.1607722392,36203.7504855555
281.279524705,36241.3071522222
281.3982612352,36264.9604855555
281.5169818298,36319.0904855555
281.6356864888,36348.1304855555
281.7543752122,36380.9571522222
281.873048,36403.5938188889
281.9917048522,36426.0538188889
282.1103457688,36461.3671522222
282.2289707498,36474.3538188889
282.3475797952,36478.8338188889
282.466172905,36512.8971522222
282.5847500792,36532.6104855555
282.7033113178,36540.0971522222
282.8218566208,36520.9804855555
282.9403859882,36472.2104855555
283.05889942,36453.8371522222
283.1773969162,36456.7504855555
283.2958784768,36475.1871522222
283.4143441018,36459.3438188889
283.5327937912,36436.6371522222
283.651227545,36424.9204855555
283.7696453632,36389.6404855555
283.8880472458,36390.6604855555
284.0064331928,36426.1038188889
284.1248032042,36436.5838188889
284.24315728,36446.9471522222
284.3614954202,36469.3071522222
284.4798176248,36495.3804855555
284.5981238938,36565.2838188889
284.7164142272,36632.8338188889
284.834688625,36647.2638188889
284.9529470872,36634.5404855555
285.0711896138,36639.0571522222
285.1894162048,36649.9038188889
285.3076268602,36643.4138188889
285.42582158,36640.5671522222
285.5440003642,36626.9071522222
285.6621632128,36625.9138188889
285.7803101258,36632.0771522222
285.8984411032,36641.3904855555
286.016556145,36625.0371522222
286.1346552512,36624.1304855555
286.2527384218,36653.4271522222
286.3708056568,36650.1304855555
286.4888569562,36635.5004855555
286.60689232,36614.9104855555
286.7249117482,36610.5438188889
286.8429152408,36637.6138188889
286.9609027978,36644.7604855555
287.0788744192,36664.5004855555
287.196830105,36699.4338188889
287.3147698552,36681.2471522222
287.4326936698,36654.9871522222
287.5506015488,36654.5371522222
287.6684934922,36650.8604855555
287.7863695,36639.5371522222
287.9042295722,36612.1871522222
288.0220737088,36604.8571522222
288.1399019098,36603.8004855555
288.2577141752,36589.0004855555
288.375510505,36574.5638188889
288.4932908992,36545.9338188889
288.6110553578,36513.2238188889
288.7288038808,36481.9304855555
288.8465364682,36468.8204855555
288.96425312,36435.3371522222
289.0819538362,36430.8204855555
289.1996386168,36454.4838188889
289.3173074618,36508.0638188889
289.4349603712,36530.2404855555
289.552597345,36537.3604855555
289.6702183832,36587.4871522222
289.7878234858,36601.7871522222
289.9054126528,36614.0538188889
290.0229858842,36645.9104855555
290.14054318,36673.1771522222
290.2580845402,36691.1571522222
290.3756099648,36719.4404855555
290.4931194538,36766.3404855555
290.6106130072,36805.6104855555
290.728090625,36816.8471522222
290.8455523072,36849.9571522222
290.9629980538,36900.1404855555
291.0804278648,36944.4071522222
291.1978417402,36975.2371522222
291.31523968,37012.3471522222
291.4326216842,37039.3238188889
291.5499877528,37080.7638188889
291.6673378858,37160.4838188889
291.7846720832,37173.4971522222
291.901990345,37220.2204855555
292.0192926712,37274.9638188888
292.1365790618,37319.7171522222
292.2538495168,37362.8071522222
292.3711040362,37392.2371522222
292.48834262,37427.1138188889
292.6055652682,37463.2404855555
292.7227719808,37506.2304855555
292.8399627578,37556.7504855555
292.9571375992,37602.7838188889
293.074296505,37645.3304855555
293.1914394752,37679.4904855555
293.3085665098,37711.8771522222
293.4256776088,37770.9704855555
293.5427727722,37801.2604855555
293.659852,37857.7238188889
293.7769152922,37913.5471522222
293.8939626488,37979.4038188889
294.0109940698,38010.4938188889
294.1280095552,38038.5638188889
294.245009105,38090.5871522222
294.3619927192,38128.5904855555
294.4789603978,38175.5471522222
294.5959121408,38207.2071522222
294.7128479482,38244.1438188889
294.82976782,38321.4171522222
294.9466717562,38355.5604855555
295.0635597568,38406.5204855555
295.1804318218,38454.8838188889
295.2972879512,38479.1338188889
295.414128145,38493.9938188889
