UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105178
Integration Time,1000
Averages,300
Date,5/21/2020 6:54:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.55
Reference Date,Multiple Library Date
User Note,


181.8418,1564.55
181.9732053322,-76.5241233333333
182.1045947288,-79.8341233333333
182.2359681898,-81.80079
182.3673257152,-63.66079
182.498667305,-61.2141233333333
182.6299929592,-63.89079
182.7613026778,-63.2474566666667
182.8925964608,-61.5474566666667
183.0238743082,-60.3674566666667
183.15513622,-63.39079
183.2863821962,-61.91079
183.4176122368,-58.20079
183.5488263418,-56.96079
183.6800245112,-61.77079
183.811206745,-56.4941233333333
183.9423730432,-59.1041233333333
184.0735234058,-58.8941233333333
184.2046578328,-55.4774566666667
184.3357763242,-58.3941233333333
184.46687888,-58.2174566666667
184.5979655002,-55.55079
184.7290361848,-58.5941233333333
184.8600909338,-55.9374566666667
184.9911297472,-54.6874566666667
185.122152625,-57.71079
185.2531595672,-53.8374566666667
185.3841505738,-55.4074566666667
185.5151256448,-54.1341233333333
185.6460847802,-56.5474566666667
185.77702798,-58.51079
185.9079552442,-57.21079
186.0388665728,-55.93079
186.1697619658,-56.2141233333333
186.3006414232,-53.35079
186.431504945,-57.74079
186.5623525312,-55.41079
186.6931841818,-60.0741233333333
186.8239998968,-57.4474566666667
186.9547996762,-51.4974566666667
187.08558352,-56.8841233333333
187.2163514282,-53.3941233333333
187.3471034008,-60.8641233333333
187.4778394378,-59.52079
187.6085595392,-54.0674566666667
187.739263705,-54.1374566666667
187.8699519352,-56.0174566666667
188.0006242298,-55.86079
188.1312805888,-53.7374566666667
188.2619210122,-55.20079
188.3925455,-58.5774566666667
188.5231540522,-57.40079
188.6537466688,-58.37079
188.7843233498,-58.66079
188.9148840952,-56.3241233333333
189.045428905,-56.6041233333333
189.1759577792,-58.8441233333333
189.3064707178,-55.8574566666667
189.4369677208,-59.1074566666667
189.5674487882,-58.7341233333334
189.69791392,-51.4774566666667
189.8283631162,-57.7274566666667
189.9587963768,-58.7574566666667
190.0892137018,-56.86079
190.2196150912,-57.8941233333333
190.350000545,-58.4241233333333
190.4803700632,-58.31079
190.6107236458,-57.7174566666667
190.7410612928,-58.6974566666667
190.8713830042,-51.7041233333333
191.00168878,-57.74079
191.1319786202,-57.79079
191.2622525248,-59.8774566666667
191.3925104938,-54.7141233333333
191.5227525272,-58.2841233333333
191.652978625,-52.2174566666667
191.7831887872,-54.77079
191.9133830138,-57.5474566666667
192.0435613048,-56.50079
192.1737236602,-54.83079
192.30387008,-55.2774566666667
192.4340005642,-59.1074566666667
192.5641151128,-54.8641233333333
192.6942137258,-59.3974566666667
192.8242964032,-55.0274566666667
192.954363145,-56.68079
193.0844139512,-57.96079
193.2144488218,-57.1941233333333
193.3444677568,-60.13079
193.4744707562,-56.2141233333333
193.60445782,-58.46079
193.7344289482,-56.9741233333333
193.8643841408,-55.85079
193.9943233978,-56.1941233333333
194.1242467192,-55.8141233333333
194.254154105,-55.2474566666667
194.3840455552,-55.3841233333333
194.5139210698,-56.9174566666667
194.6437806488,-56.02079
194.7736242922,-55.6541233333333
194.903452,-58.1041233333333
195.0332637722,-49.71079
195.1630596088,-58.6074566666667
195.2928395098,-59.3474566666667
195.4226034752,-53.61079
195.552351505,-58.8541233333333
195.6820835992,-55.7641233333333
195.8117997578,-58.89079
195.9414999808,-58.71079
196.0711842682,-61.83079
196.20085262,-58.1874566666667
196.3305050362,-61.8374566666667
196.4601415168,-58.5741233333333
196.5897620618,-56.0374566666667
196.7193666712,-56.9241233333333
196.848955345,-60.70079
196.9785280832,-59.4074566666667
197.1080848858,-59.8674566666667
197.2376257528,-58.5574566666667
197.3671506842,-60.2174566666667
197.49665968,-58.9741233333333
197.6261527402,-58.83079
197.7556298648,-58.3641233333333
197.8850910538,-58.76079
198.0145363072,-58.4241233333333
198.143965625,-57.85079
198.2733790072,-61.07079
198.4027764538,-58.4441233333334
198.5321579648,-59.8674566666667
198.6615235402,-57.0741233333333
198.79087318,-57.29079
198.9202068842,-56.7874566666667
199.0495246528,-60.7874566666667
199.1788264858,-59.1574566666667
199.3081123832,-60.20079
199.437382345,-58.54079
199.5666363712,-59.8374566666667
199.6958744618,-60.65079
199.8250966168,-58.04079
199.9543028362,-57.07079
200.08349312,-60.45079
200.2126674682,-61.7274566666667
200.3418258808,-57.4974566666667
200.4709683578,-60.39079
200.6000948992,-60.1641233333333
200.729205505,-63.2974566666667
200.8583001752,-58.5841233333333
200.9873789098,-57.47079
201.1164417088,-60.3274566666667
201.2454885722,-56.72079
201.3745195,-59.5041233333333
201.5035344922,-60.47079
201.6325335488,-60.4341233333333
201.7615166698,-57.9041233333333
201.8904838552,-59.9174566666667
202.019435105,-58.10079
202.1483704192,-59.06079
202.2772897978,-59.91079
202.4061932408,-59.6874566666667
202.5350807482,-62.4874566666667
202.66395232,-58.26079
202.7928079562,-60.6774566666667
202.9216476568,-56.07079
203.0504714218,-57.96079
203.1792792512,-59.8374566666667
203.308071145,-61.4774566666667
203.4368471032,-47.9174566666667
203.5656071258,-60.2174566666667
203.6943512128,-60.3241233333333
203.8230793642,-59.38079
203.95179158,-60.77079
204.0804878602,-62.88079
204.2091682048,-57.2174566666667
204.3378326138,-60.8274566666667
204.4664810872,-57.5341233333333
204.595113625,-61.1374566666667
204.7237302272,-58.7341233333333
204.8523308938,-57.20079
204.9809156248,-60.9274566666667
205.1094844202,-57.2874566666667
205.23803728,-59.4474566666667
205.3665742042,-59.63079
205.4950951928,-57.4241233333333
205.6236002458,-61.8841233333333
205.7520893632,-57.1941233333334
205.880562545,-58.80079
206.0090197912,-59.6974566666667
206.1374611018,-60.84079
206.2658864768,-57.6641233333334
206.3942959162,-59.44079
206.52268942,-61.3241233333333
206.6510669882,-60.7241233333333
206.7794286208,-55.9841233333333
206.9077743178,-59.9374566666667
207.0361040792,-56.1341233333333
207.164417905,-60.2541233333333
207.2927157952,-60.5874566666667
207.4209977498,-59.6841233333333
207.5492637688,-59.6641233333333
207.6775138522,-56.55079
207.805748,-60.1674566666667
207.9339662122,-57.1574566666667
208.0621684888,-61.8174566666667
208.1903548298,-58.8774566666667
208.3185252352,-59.3774566666667
208.446679705,-58.3741233333334
208.5748182392,-58.08079
208.7029408378,-58.1241233333333
208.8310475008,-59.9474566666667
208.9591382282,-60.6741233333333
209.08721302,-61.9441233333333
209.2152718762,-61.3941233333333
209.3433147968,-54.4374566666667
209.4713417818,-59.8874566666667
209.5993528312,-61.1541233333333
209.727347945,-60.90079
209.8553271232,-60.9541233333333
209.9832903658,-58.09079
210.1112376728,-60.7274566666667
210.2391690442,-62.8374566666667
210.36708448,-64.0441233333333
210.4949839802,-61.4874566666667
210.6228675448,-59.38079
210.7507351738,-57.93079
210.8785868672,-62.22079
211.006422625,-60.9541233333333
211.1342424472,-56.1441233333333
211.2620463338,-60.9241233333333
211.3898342848,-57.6874566666667
211.5176063002,-61.26079
211.64536238,-58.6741233333333
211.7731025242,-62.35079
211.9008267328,-59.8141233333333
212.0285350058,-61.1241233333333
212.1562273432,-59.28079
212.283903745,-55.09079
212.4115642112,-61.37079
212.5392087418,-59.4974566666667
212.6668373368,-58.3741233333333
212.7944499962,-60.39079
212.92204672,-59.7941233333333
213.0496275082,-60.9341233333333
213.1771923608,-59.6741233333333
213.3047412778,-57.1141233333333
213.4322742592,-61.5574566666667
213.559791305,-59.02079
213.6872924152,-58.60079
213.8147775898,-60.08079
213.9422468288,-59.17079
214.0697001322,-57.41079
214.1971375,-60.3374566666667
214.3245589322,-57.8441233333333
214.4519644288,-58.5041233333333
214.5793539898,-57.9074566666667
214.7067276152,-59.4841233333333
214.834085305,-58.6641233333334
214.9614270592,-60.6341233333333
215.0887528778,-57.4841233333334
215.2160627608,-59.98079
215.3433567082,-57.94079
215.47063472,-57.8841233333333
215.5978967962,-57.4074566666667
215.7251429368,-54.1741233333333
215.8523731418,-55.87079
215.9795874112,-60.0974566666667
216.106785745,-59.73079
216.2339681432,-57.16079
216.3611346058,-54.1674566666667
216.4882851328,-55.72079
216.6154197242,-58.52079
216.74253838,-53.0241233333333
216.8696411002,-56.0041233333333
216.9967278848,-55.37079
217.1237987338,-57.0141233333333
217.2508536472,-59.78079
217.377892625,-55.12079
217.5049156672,-54.83079
217.6319227738,-57.6574566666667
217.7589139448,-59.0674566666667
217.8858891802,-58.0541233333333
218.01284848,-58.18079
218.1397918442,-59.7641233333333
218.2667192728,-56.8974566666667
218.3936307658,-56.3641233333333
218.5205263232,-57.1341233333333
218.647405945,-55.1941233333333
218.7742696312,-55.6274566666667
218.9011173818,-57.9374566666667
219.0279491968,-57.2141233333333
219.1547650762,-57.7941233333333
219.28156502,-55.8841233333333
219.4083490282,-53.8941233333333
219.5351171008,-54.8841233333333
219.6618692378,-54.43079
219.7886054392,-54.2274566666667
219.915325705,-54.5674566666667
220.0420300352,-56.5074566666667
220.1687184298,-55.4674566666667
220.2953908888,-54.1774566666667
220.4220474122,-55.5841233333333
220.548688,-57.31079
220.6753126522,-57.8941233333333
220.8019213688,-55.5141233333333
220.9285141498,-56.8774566666667
221.0550909952,-54.0241233333333
221.181651905,-54.2874566666667
221.3081968792,-57.0774566666667
221.4347259178,-53.23079
221.5612390208,-53.4874566666667
221.6877361882,-58.9374566666667
221.81421742,-56.8041233333333
221.9406827162,-58.45079
222.0671320768,-55.6474566666667
222.1935655018,-60.9241233333333
222.3199829912,-58.4641233333333
222.446384545,-57.9141233333333
222.5727701632,-61.4441233333333
222.6991398458,-56.30079
222.8254935928,-56.4741233333333
222.9518314042,-59.0241233333333
223.07815328,-53.9041233333333
223.2044592202,-53.6874566666667
223.3307492248,-50.97079
223.4570232938,-54.7541233333333
223.5832814272,-54.52079
223.709523625,-53.69079
223.8357498872,-57.85079
223.9619602138,-47.4441233333334
224.0881546048,-54.3874566666667
224.2143330602,-53.1541233333334
224.34049558,-52.00079
224.4666421642,-56.4074566666667
224.5927728128,-50.2541233333334
224.7188875258,-57.44079
224.8449863032,-52.2374566666667
224.971069145,-53.5674566666667
225.0971360512,-56.7941233333333
225.2231870218,-53.9141233333333
225.3492220568,-54.2974566666667
225.4752411562,-53.8474566666667
225.60124432,-51.3841233333333
225.7272315482,-50.37079
225.8532028408,-50.3141233333334
225.9791581978,-50.5874566666667
226.1050976192,-53.8541233333333
226.231021105,-48.21079
226.3569286552,-49.1441233333334
226.4828202698,-51.1074566666667
226.6086959488,-44.5041233333334
226.7345556922,-49.15079
226.8603995,-46.4974566666667
226.9862273722,-45.22079
227.1120393088,-45.39079
227.2378353098,-45.6274566666667
227.3636153752,-45.8441233333334
227.489379505,-38.3374566666667
227.6151276992,-44.9741233333334
227.7408599578,-50.5974566666667
227.8665762808,-43.3274566666667
227.9922766682,-43.8041233333334
228.11796112,-42.1974566666667
228.2436296362,-42.7374566666667
228.3692822168,-41.5241233333334
228.4949188618,-43.0274566666667
228.6205395712,-37.7841233333333
228.746144345,-31.7274566666667
228.8717331832,-34.05079
228.9973060858,-35.89079
229.1228630528,-32.21079
229.2484040842,-29.3241233333333
229.37392918,-31.5041233333333
229.4994383402,-25.1641233333333
229.6249315648,-28.32079
229.7504088538,-26.2541233333333
229.8758702072,-23.81079
230.001315625,-24.6341233333333
230.1267451072,-26.4141233333333
230.2521586538,-19.52079
230.3775562648,-21.3441233333333
230.5029379402,-25.65079
230.62830368,-23.6741233333333
230.7536534842,-21.3574566666667
230.8789873528,-20.81079
231.0043052858,-10.2741233333333
231.1296072832,-15.8874566666667
231.254893345,-10.2241233333333
231.3801634712,-4.96412333333333
231.5054176618,-10.7474566666667
231.6306559168,-8.26745666666667
231.7558782362,-13.3774566666667
231.88108462,-3.54745666666667
232.0062750682,-6.51412333333333
232.1314495808,0.215876666666667
232.2566081578,-7.88412333333334
232.3817507992,-4.06079
232.506877505,-7.27745666666667
232.6319882752,-4.21079
232.7570831098,2.47254333333333
232.8821620088,5.46254333333334
233.0072249722,5.91254333333334
233.132272,1.98921
233.2573030922,-2.89079
233.3823182488,5.86921
233.5073174698,3.14921
233.6323007552,6.27921
233.757268105,-4.65745666666666
233.8822195192,-2.23745666666667
234.0071549978,0.312543333333334
234.1320745408,4.14254333333333
234.2569781482,-3.40745666666667
234.38186582,8.04587666666666
234.5067375562,0.139210000000001
234.6315933568,0.195876666666667
234.7564332218,25.6958766666667
234.8812571512,-4.26079
235.006065145,-3.43412333333334
235.1308572032,1.12587666666667
235.2556333258,-2.08079
235.3803935128,-3.09412333333333
235.5051377642,1.36254333333333
235.62986608,1.34921
235.7545784602,-3.73079
235.8792749048,-5.11745666666666
236.0039554138,-1.13745666666667
236.1286199872,-6.93745666666667
236.253268625,-6.60079
236.3779013272,-1.10079
236.5025180938,-6.18412333333333
236.6271189248,-10.10079
236.7517038202,-8.75412333333334
236.87627278,-7.10412333333334
237.0008258042,-12.7474566666667
237.1253628928,-3.52745666666667
237.2498840458,-13.0541233333333
237.3743892632,-12.05079
237.498878545,-13.2074566666667
237.6233518912,-14.0874566666667
237.7478093018,-17.5241233333333
237.8722507768,-13.6141233333333
237.9966763162,-19.45079
238.12108592,-19.9441233333333
238.2454795882,-14.6974566666667
238.3698573208,-29.11079
238.4942191178,-21.9474566666667
238.6185649792,-22.8074566666667
238.742894905,-25.9074566666667
238.8672088952,-26.51079
238.9915069498,-23.9941233333333
239.1157890688,-26.6774566666667
239.2400552522,-27.8041233333333
239.3643055,-27.2441233333333
239.4885398122,-29.89079
239.6127581888,-32.4241233333333
239.7369606298,-24.8274566666667
239.8611471352,-34.84079
239.985317705,-30.7674566666667
240.1094723392,-29.4574566666667
240.2336110378,-32.7974566666667
240.3577338008,-31.2641233333333
240.4818406282,-36.76079
240.60593152,-36.8474566666667
240.7300064762,-26.8874566666667
240.8540654968,-42.3074566666667
240.9781085818,-38.3574566666667
241.1021357312,-39.3374566666667
241.226146945,-33.5841233333333
241.3501422232,-33.3541233333333
241.4741215658,-40.3974566666667
241.5980849728,-40.41079
241.7220324442,-44.51079
241.84596398,-43.9341233333334
241.9698795802,-44.0374566666667
242.0937792448,-41.17079
242.2176629738,-42.8841233333334
242.3415307672,-41.1274566666667
242.465382625,-39.9841233333334
242.5892185472,-40.74079
242.7130385338,-42.4741233333334
242.8368425848,-36.9974566666667
242.9606307002,-39.7241233333334
243.08440288,-44.2641233333334
243.2081591242,-43.8374566666667
243.3318994328,-44.9474566666667
243.4556238058,-45.74079
243.5793322432,-46.5741233333334
243.703024745,-45.1774566666667
243.8267013112,-45.0241233333334
243.9503619418,-47.4974566666667
244.0740066368,-42.7741233333334
244.1976353962,-48.26079
244.32124822,-45.4074566666667
244.4448451082,-46.61079
244.5684260608,-47.2141233333334
244.6919910778,-45.5874566666667
244.8155401592,-49.4374566666667
244.939073305,-43.59079
245.0625905152,-47.6074566666667
245.1860917898,-48.2274566666667
245.3095771288,-47.76079
245.4330465322,-49.36079
245.5565,-52.5474566666667
245.6799375322,-48.2174566666667
245.8033591288,-44.0874566666667
245.9267647898,-50.6074566666667
246.0501545152,-48.23079
246.173528305,-46.8841233333334
246.2968861592,-52.7941233333333
246.4202280778,-51.7341233333334
246.5435540608,-50.9174566666667
246.6668641082,-48.49079
246.79015822,-51.5174566666667
246.9134363962,-47.24079
247.0366986368,-51.3441233333333
247.1599449418,-52.61079
247.2831753112,-47.1741233333334
247.406389745,-48.85079
247.5295882432,-49.82079
247.6527708058,-50.3541233333334
247.7759374328,-51.3874566666667
247.8990881242,-47.47079
248.02222288,-47.7341233333334
248.1453417002,-53.0374566666667
248.2684445848,-51.64079
248.3915315338,-51.79079
248.5146025472,-52.0541233333334
248.637657625,-47.3074566666667
248.7606967672,-51.5574566666667
248.8837199738,-52.5974566666667
249.0067272448,-51.9441233333334
249.1297185802,-52.0441233333333
249.25269398,-52.36079
249.3756534442,-56.7341233333333
249.4985969728,-51.0274566666667
249.6215245658,-47.42079
249.7444362232,-49.35079
249.867331945,-50.5841233333334
249.9902117312,-49.2541233333334
250.1130755818,-52.0974566666667
250.2359234968,-47.1941233333334
250.3587554762,-51.1841233333333
250.48157152,-52.1041233333333
250.6043716282,-48.4341233333334
250.7271558008,-52.8541233333333
250.8499240378,-51.40079
250.9726763392,-52.2974566666667
251.095412705,-56.5274566666667
251.2181331352,-53.5074566666667
251.3408376298,-55.0541233333333
251.4635261888,-50.0741233333334
251.5861988122,-49.3541233333334
251.7088555,-49.9274566666667
251.8314962522,-55.1074566666667
251.9541210688,-49.8941233333334
252.0767299498,-52.3674566666667
252.1993228952,-53.6641233333333
252.321899905,-48.2641233333334
252.4444609792,-53.4641233333333
252.5670061178,-54.0141233333333
252.6895353208,-52.3574566666667
252.8120485882,-51.1174566666667
252.93454592,-52.2174566666667
253.0570273162,-52.4474566666667
253.1794927768,-51.7474566666667
253.3019423018,-51.6141233333333
253.4243758912,-49.02079
253.546793545,-56.0041233333333
253.6691952632,-47.2441233333334
253.7915810458,-51.87079
253.9139508928,-53.5541233333333
254.0363048042,-50.34079
254.15864278,-49.8474566666667
254.2809648202,-48.39079
254.4032709248,-51.0541233333334
254.5255610938,-51.3341233333334
254.6478353272,-49.5241233333334
254.770093625,-51.8841233333333
254.8923359872,-55.1441233333333
255.0145624138,-57.2474566666667
255.1367729048,-52.0641233333333
255.2589674602,-52.5674566666667
255.38114608,-51.26079
255.5033087642,-48.71079
255.6254555128,-51.4174566666667
255.7475863258,-51.2174566666667
255.8697012032,-50.10079
255.991800145,-53.58079
256.1138831512,-48.4141233333334
256.2359502218,-43.8441233333334
256.3580013568,-48.5274566666667
256.4800365562,-51.3041233333334
256.60205582,-50.1974566666667
256.7240591482,-53.36079
256.8460465408,-46.5541233333334
256.9680179978,-50.8374566666667
257.0899735192,-51.7574566666667
257.211913105,-50.9441233333334
257.3338367552,-52.8841233333333
257.4557444698,-49.2474566666667
257.5776362488,-53.4074566666667
257.6995120922,-52.3174566666667
257.821372,-58.3674566666667
257.9432159722,-55.2941233333333
258.0650440088,-49.9441233333334
258.1868561098,-51.0974566666667
258.3086522752,-50.78079
258.430432505,-54.8974566666667
258.5521967992,-50.8441233333334
258.6739451578,-50.2241233333334
258.7956775808,-50.33079
258.9173940682,-48.0074566666667
259.03909462,-51.6074566666667
259.1607792362,-52.1641233333334
259.2824479168,-52.7041233333333
259.4041006618,-52.03079
259.5257374712,-52.40079
259.647358345,-49.0141233333334
259.7689632832,-46.36079
259.8905522858,-47.16079
260.0121253528,-54.01079
260.1336824842,-52.2074566666667
260.25522368,-49.3474566666667
260.3767489402,-51.35079
260.4982582648,-50.9274566666667
260.6197516538,-49.1974566666667
260.7412291072,-50.8941233333333
260.862690625,-50.81079
260.9841362072,-47.8574566666667
261.1055658538,-46.9341233333334
261.2269795648,-48.4241233333334
261.3483773402,-51.17079
261.46975918,-48.6541233333334
261.5911250842,-52.3741233333334
261.7124750528,-48.59079
261.8338090858,-52.50079
261.9551271832,-50.2274566666667
262.076429345,-44.09079
262.1977155712,-48.8941233333334
262.3189858618,-51.36079
262.4402402168,-51.44079
262.5614786362,-49.62079
262.68270112,-49.09079
262.8039076682,-53.08079
262.9250982808,-50.6474566666667
263.0462729578,-47.49079
263.1674316992,-53.37079
263.288574505,-53.3474566666667
263.4097013752,-50.0241233333334
263.5308123098,-47.68079
263.6519073088,-49.5674566666667
263.7729863722,-50.7374566666667
263.8940495,-46.6974566666667
264.0150966922,-50.2841233333334
264.1361279488,-46.7041233333334
264.2571432698,-48.4774566666667
264.3781426552,-52.0841233333334
264.499126105,-48.37079
264.6200936192,-48.2774566666667
264.7410451978,-49.64079
264.8619808408,-52.5641233333333
264.9829005482,-44.6941233333334
265.10380432,-49.8741233333334
265.2246921562,-47.9774566666667
265.3455640568,-47.0674566666667
265.4664200218,-46.9441233333334
265.5872600512,-49.4874566666667
265.708084145,-46.9041233333334
265.8288923032,-47.66079
265.9496845258,-46.2274566666667
266.0704608128,-46.4674566666667
266.1912211642,-50.0774566666667
266.31196558,-45.2741233333334
266.4326940602,-49.40079
266.5534066048,-47.5741233333334
266.6741032138,-42.2741233333334
266.7947838872,-53.11079
266.915448625,-46.7741233333334
267.0360974272,-48.2541233333334
267.1567302938,-52.84079
267.2773472248,-51.4674566666667
267.3979482202,-46.2174566666667
267.51853328,-49.7174566666667
267.6391024042,-47.07079
267.7596555928,-45.5941233333334
267.8801928458,-47.69079
268.0007141632,-48.42079
268.121219545,-41.93079
268.2417089912,-48.3774566666667
268.3621825018,-47.33079
268.4826400768,-43.1574566666667
268.6030817162,-50.5374566666667
268.72350742,-48.1674566666667
268.8439171882,-49.9941233333334
268.9643110208,-46.1841233333334
269.0846889178,-44.6674566666667
269.2050508792,-39.09079
269.325396905,-44.6741233333334
269.4457269952,-50.06079
269.5660411498,-48.6174566666667
269.6863393688,-50.7974566666667
269.8066216522,-46.39079
269.926888,-49.1074566666667
270.0471384122,-49.37079
270.1673728888,-48.4074566666667
270.2875914298,-48.4474566666667
270.4077940352,-46.82079
270.527980705,-45.92079
270.6481514392,-50.3041233333334
270.7683062378,-45.43079
270.8884451008,-46.5274566666667
271.0085680282,-47.08079
271.12867502,-43.25079
271.2487660762,-50.8041233333334
271.3688411968,-48.63079
271.4889003818,-46.1674566666667
271.6089436312,-43.2241233333334
271.728970945,-45.2741233333334
271.8489823232,-49.7674566666667
271.9689777658,-46.90079
272.0889572728,-44.7441233333334
272.2089208442,-41.1041233333333
272.32886848,-39.5674566666667
272.4488001802,-47.49079
272.5687159448,-48.5641233333334
272.6886157738,-44.3774566666667
272.8084996672,-45.3441233333334
272.928367625,-43.3274566666667
273.0482196472,-44.6741233333334
273.1680557338,-49.5474566666667
273.2878758848,-43.3241233333334
273.4076801002,-44.83079
273.52746838,-47.3074566666667
273.6472407242,-47.6441233333334
273.7669971328,-44.0541233333334
273.8867376058,-45.1941233333334
274.0064621432,-47.8674566666667
274.126170745,-50.4741233333333
274.2458634112,-45.9141233333334
274.3655401418,-42.7374566666667
274.4852009368,-48.2874566666667
274.6048457962,-43.0741233333334
274.72447472,-45.3374566666667
274.8440877082,-43.3941233333334
274.9636847608,-43.5774566666667
275.0832658778,-39.57079
275.2028310592,-46.85079
275.322380305,-46.83079
275.4419136152,-37.1341233333333
275.5614309898,-44.39079
275.6809324288,-48.84079
275.8004179322,-44.58079
275.9198875,-14.67079
276.0393411322,-39.4074566666667
276.1587788288,-45.37079
276.2782005898,-43.49079
276.3976064152,-37.41079
276.516996305,-42.6374566666667
276.6363702592,-38.50079
276.7557282778,-39.72079
276.8750703608,-38.96079
276.9943965082,-38.87079
277.11370672,-39.3774566666667
277.2330009962,-41.09079
277.3522793368,-33.81079
277.4715417418,-36.74079
277.5907882112,-37.6841233333333
277.710018745,-35.2074566666667
277.8292333432,-38.2241233333333
277.9484320058,-34.17079
278.0676147328,-36.60079
278.1867815242,-35.1174566666667
278.30593238,-36.3074566666667
278.4250673002,-26.84079
278.5441862848,-28.2541233333333
278.6632893338,-27.2741233333333
278.7823764472,-25.3041233333333
278.901447625,-22.34079
279.0205028672,-22.7241233333333
279.1395421738,-18.28079
279.2585655448,-21.9874566666667
279.3775729802,-21.3174566666667
279.49656448,-22.75079
279.6155400442,-27.25079
279.7344996728,-23.4074566666667
279.8534433658,-29.40079
279.9723711232,-31.08079
280.091282945,-32.7274566666667
280.2101788312,-37.6041233333333
280.3290587818,-35.63079
280.4479227968,-37.88079
280.5667708762,-44.1974566666667
280.68560302,-42.84079
280.8044192282,-42.2141233333334
280.9232195008,-45.3841233333334
281.0420038378,-43.39079
281.1607722392,-47.3141233333334
281.279524705,-39.0641233333334
281.3982612352,-47.3674566666667
281.5169818298,-42.2541233333334
281.6356864888,-41.8341233333334
281.7543752122,-46.1641233333334
281.873048,-47.34079
281.9917048522,-46.1141233333334
282.1103457688,-42.27079
282.2289707498,-49.44079
282.3475797952,-47.72079
282.466172905,-49.9574566666667
282.5847500792,-51.16079
282.7033113178,-49.8641233333334
282.8218566208,-48.09079
282.9403859882,-52.5041233333333
283.05889942,-52.30079
283.1773969162,-47.97079
283.2958784768,-49.3441233333334
283.4143441018,-48.5641233333334
283.5327937912,-49.9174566666667
283.651227545,-48.8574566666667
283.7696453632,-53.68079
283.8880472458,-52.4641233333333
284.0064331928,-49.4041233333334
284.1248032042,-50.25079
284.24315728,-52.3841233333333
284.3614954202,-50.76079
284.4798176248,-50.5874566666667
284.5981238938,-50.1741233333334
284.7164142272,-52.66079
284.834688625,-55.76079
284.9529470872,-53.3741233333333
285.0711896138,-54.8341233333333
285.1894162048,-56.9574566666667
285.3076268602,-52.9441233333334
285.42582158,-52.8341233333334
285.5440003642,-50.2974566666667
285.6621632128,-52.25079
285.7803101258,-48.50079
285.8984411032,-50.5674566666667
286.016556145,-53.8074566666667
286.1346552512,-54.2774566666667
286.2527384218,-52.7774566666667
286.3708056568,-55.2774566666667
286.4888569562,-54.8241233333333
286.60689232,-49.49079
286.7249117482,-57.68079
286.8429152408,-56.00079
286.9609027978,-54.3141233333333
287.0788744192,-53.99079
287.196830105,-54.6174566666667
287.3147698552,-56.3074566666667
287.4326936698,-56.3874566666667
287.5506015488,-54.6574566666667
287.6684934922,-57.2774566666667
287.7863695,-50.70079
287.9042295722,-51.4674566666667
288.0220737088,-54.4941233333333
288.1399019098,-54.69079
288.2577141752,-52.5041233333333
288.375510505,-57.97079
288.4932908992,-54.3974566666667
288.6110553578,-56.22079
288.7288038808,-55.2341233333333
288.8465364682,-58.1741233333333
288.96425312,-54.1341233333333
289.0819538362,-57.7874566666667
289.1996386168,-56.3841233333333
289.3173074618,-53.5141233333333
289.4349603712,-56.3074566666667
289.552597345,-55.9641233333333
289.6702183832,-56.7874566666667
289.7878234858,-56.0874566666667
289.9054126528,-57.41079
290.0229858842,-57.3074566666667
290.14054318,-57.1641233333334
290.2580845402,-52.96079
290.3756099648,-53.5041233333333
290.4931194538,-53.5674566666667
290.6106130072,-53.9074566666667
290.728090625,-55.84079
290.8455523072,-53.9474566666667
290.9629980538,-51.7074566666667
291.0804278648,-54.09079
291.1978417402,-56.94079
291.31523968,-56.5041233333333
291.4326216842,-56.6474566666667
291.5499877528,-57.1174566666667
291.6673378858,-55.86079
291.7846720832,-56.90079
291.901990345,-55.31079
292.0192926712,-53.7774566666667
292.1365790618,-57.9241233333333
292.2538495168,-58.34079
292.3711040362,-58.9874566666667
292.48834262,-55.1974566666667
292.6055652682,-59.11079
292.7227719808,-55.84079
292.8399627578,-56.1974566666667
292.9571375992,-55.7874566666667
293.074296505,-53.4374566666667
293.1914394752,-56.3041233333333
293.3085665098,-59.6541233333333
293.4256776088,-53.5841233333333
293.5427727722,-56.60079
293.659852,-56.3641233333333
293.7769152922,-57.3374566666667
293.8939626488,-56.0174566666667
294.0109940698,-55.84079
294.1280095552,-59.5374566666667
294.245009105,-56.7041233333333
294.3619927192,-59.0441233333333
294.4789603978,-55.79079
294.5959121408,-58.99079
294.7128479482,-55.4541233333333
294.82976782,-53.4674566666667
294.9466717562,-61.3941233333333
295.0635597568,-57.9841233333333
295.1804318218,-56.4441233333333
295.2972879512,-55.26079
295.414128145,-55.2374566666667
295.5309524032,-57.5641233333333
295.6477607258,-52.0574566666667
295.7645531128,-59.2374566666667
295.8813295642,-56.5874566666667
295.99809008,-58.2674566666667
296.1148346602,-54.2941233333333
296.2315633048,-27.59079
296.3482760138,-60.8241233333333
296.4649727872,-58.2474566666667
296.581653625,-56.72079
296.6983185272,-53.1241233333334
296.8149674938,-57.1941233333334
296.9316005248,-57.83079
297.0482176202,-56.94079
297.16481878,-59.0741233333333
297.2814040042,-59.47079
297.3979732928,-58.0374566666667
297.5145266458,-56.2241233333333
297.6310640632,-59.39079
