UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105049
Integration Time,1000
Averages,300
Date,5/21/2020 8:07:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45686.6023577778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.45
181.9732053322,-122.624308888889
182.1045947288,-125.727642222222
182.2359681898,-127.484308888889
182.3673257152,-54.8176422222222
182.498667305,-52.0943088888889
182.6299929592,-54.8743088888889
182.7613026778,-53.9376422222222
182.8925964608,-53.1376422222222
183.0238743082,-51.8209755555555
183.15513622,-54.7109755555555
183.2863821962,-53.0809755555555
183.4176122368,-49.8843088888889
183.5488263418,-47.9109755555555
183.6800245112,-53.0543088888889
183.811206745,-47.8809755555555
183.9423730432,-50.1343088888889
184.0735234058,-50.4676422222222
184.2046578328,-47.5176422222222
184.3357763242,-50.1776422222222
184.46687888,-49.9709755555555
184.5979655002,-46.9043088888889
184.7290361848,-50.2809755555555
184.8600909338,-47.6309755555555
184.9911297472,-46.6943088888889
185.122152625,-49.6376422222222
185.2531595672,-45.9843088888889
185.3841505738,-47.9443088888889
185.5151256448,-46.1676422222222
185.6460847802,-48.6043088888889
185.77702798,-50.7876422222222
185.9079552442,-50.3276422222222
186.0388665728,-48.7643088888889
186.1697619658,-48.7809755555555
186.3006414232,-46.1943088888889
186.431504945,-50.9743088888889
186.5623525312,-47.9076422222222
186.6931841818,-52.7443088888889
186.8239998968,-50.3176422222222
186.9547996762,-44.5276422222222
187.08558352,-49.5209755555555
187.2163514282,-46.8176422222222
187.3471034008,-53.7343088888889
187.4778394378,-53.2543088888889
187.6085595392,-47.8243088888889
187.739263705,-47.4743088888889
187.8699519352,-49.6443088888889
188.0006242298,-49.6543088888889
188.1312805888,-47.2409755555555
188.2619210122,-48.4776422222222
188.3925455,-52.0909755555555
188.5231540522,-50.4943088888889
188.6537466688,-50.9509755555555
188.7843233498,-51.6509755555555
188.9148840952,-49.6543088888889
189.045428905,-50.0476422222222
189.1759577792,-52.1876422222222
189.3064707178,-49.2676422222222
189.4369677208,-52.3743088888889
189.5674487882,-51.9509755555555
189.69791392,-44.4809755555555
189.8283631162,-51.1109755555555
189.9587963768,-52.3476422222222
190.0892137018,-49.3276422222222
190.2196150912,-50.5976422222222
190.350000545,-51.3143088888889
190.4803700632,-51.3709755555555
190.6107236458,-50.5243088888889
190.7410612928,-52.1076422222222
190.8713830042,-45.1443088888889
191.00168878,-50.3609755555555
191.1319786202,-50.3509755555555
191.2622525248,-52.9476422222222
191.3925104938,-47.5309755555555
191.5227525272,-51.1776422222222
191.652978625,-45.0543088888889
191.7831887872,-47.3576422222222
191.9133830138,-50.2776422222222
192.0435613048,-49.2409755555555
192.1737236602,-47.3743088888889
192.30387008,-48.1976422222222
192.4340005642,-51.2043088888889
192.5641151128,-47.2943088888889
192.6942137258,-51.9409755555555
192.8242964032,-47.5376422222222
192.954363145,-48.8043088888889
193.0844139512,-50.0576422222222
193.2144488218,-49.7976422222222
193.3444677568,-52.3676422222222
193.4744707562,-48.6476422222222
193.60445782,-50.4843088888889
193.7344289482,-48.9976422222222
193.8643841408,-48.2009755555555
193.9943233978,-47.8343088888889
194.1242467192,-48.1076422222222
194.254154105,-46.4043088888889
194.3840455552,-47.7109755555555
194.5139210698,-48.8043088888889
194.6437806488,-47.8609755555555
194.7736242922,-47.3809755555555
194.903452,-49.6843088888889
195.0332637722,-41.0943088888889
195.1630596088,-50.3343088888889
195.2928395098,-50.8743088888889
195.4226034752,-45.4476422222222
195.552351505,-50.5409755555555
195.6820835992,-47.9409755555555
195.8117997578,-50.0576422222222
195.9414999808,-50.3776422222222
196.0711842682,-52.1743088888889
196.20085262,-49.4609755555555
196.3305050362,-53.0209755555555
196.4601415168,-50.1543088888889
196.5897620618,-47.0643088888889
196.7193666712,-47.8509755555555
196.848955345,-51.3876422222222
196.9785280832,-50.3943088888889
197.1080848858,-50.7209755555555
197.2376257528,-49.5976422222222
197.3671506842,-50.8809755555556
197.49665968,-49.9809755555555
197.6261527402,-49.3676422222222
197.7556298648,-49.1443088888889
197.8850910538,-48.6109755555555
198.0145363072,-48.8943088888889
198.143965625,-48.1809755555555
198.2733790072,-51.1276422222222
198.4027764538,-48.8576422222222
198.5321579648,-50.0776422222222
198.6615235402,-47.2343088888889
198.79087318,-47.5209755555555
198.9202068842,-46.1909755555555
199.0495246528,-50.7609755555555
199.1788264858,-48.8609755555555
199.3081123832,-50.1709755555556
199.437382345,-48.1509755555555
199.5666363712,-49.5876422222222
199.6958744618,-50.3443088888889
199.8250966168,-47.0309755555555
199.9543028362,-46.8676422222222
200.08349312,-49.6843088888889
200.2126674682,-50.8509755555556
200.3418258808,-46.5509755555555
200.4709683578,-49.1776422222222
200.6000948992,-48.9043088888889
200.729205505,-52.1576422222222
200.8583001752,-47.4943088888889
200.9873789098,-46.7143088888889
201.1164417088,-49.3509755555555
201.2454885722,-45.6543088888889
201.3745195,-48.2376422222222
201.5035344922,-48.8143088888889
201.6325335488,-48.6309755555555
201.7615166698,-45.8109755555555
201.8904838552,-48.4309755555555
202.019435105,-46.4443088888889
202.1483704192,-47.2109755555555
202.2772897978,-48.0643088888889
202.4061932408,-47.7676422222222
202.5350807482,-49.9476422222222
202.66395232,-45.9676422222222
202.7928079562,-48.6209755555555
202.9216476568,-44.2009755555555
203.0504714218,-45.6109755555555
203.1792792512,-47.8076422222222
203.308071145,-49.3343088888889
203.4368471032,-33.6843088888889
203.5656071258,-47.7543088888889
203.6943512128,-47.8243088888889
203.8230793642,-46.4343088888889
203.95179158,-48.2543088888889
204.0804878602,-50.2143088888889
204.2091682048,-44.3943088888889
204.3378326138,-48.5676422222222
204.4664810872,-44.7076422222222
204.595113625,-47.7709755555555
204.7237302272,-46.0409755555555
204.8523308938,-44.5376422222222
204.9809156248,-48.1443088888889
205.1094844202,-44.4509755555555
205.23803728,-46.0109755555555
205.3665742042,-46.0476422222222
205.4950951928,-43.4643088888889
205.6236002458,-48.3309755555555
205.7520893632,-43.8143088888889
205.880562545,-44.8209755555555
206.0090197912,-45.6709755555555
206.1374611018,-46.4443088888889
206.2658864768,-43.8709755555555
206.3942959162,-45.2043088888889
206.52268942,-47.6076422222222
206.6510669882,-46.5309755555555
206.7794286208,-41.7976422222222
206.9077743178,-45.8943088888889
207.0361040792,-41.7476422222222
207.164417905,-45.1076422222222
207.2927157952,-46.2576422222222
207.4209977498,-45.2476422222222
207.5492637688,-45.6909755555555
207.6775138522,-41.9643088888889
207.805748,-45.1609755555555
207.9339662122,-42.2409755555555
208.0621684888,-46.8609755555555
208.1903548298,-43.6009755555555
208.3185252352,-44.4976422222222
208.446679705,-43.5209755555555
208.5748182392,-43.3776422222222
208.7029408378,-42.7509755555555
208.8310475008,-44.6643088888889
208.9591382282,-44.5976422222222
209.08721302,-46.8509755555555
209.2152718762,-45.3509755555555
209.3433147968,-39.0076422222222
209.4713417818,-44.3009755555555
209.5993528312,-45.5376422222222
209.727347945,-45.2909755555555
209.8553271232,-45.1176422222222
209.9832903658,-41.5209755555555
210.1112376728,-44.7743088888889
210.2391690442,-46.6776422222222
210.36708448,-47.9076422222222
210.4949839802,-45.4676422222222
210.6228675448,-42.6943088888889
210.7507351738,-41.0976422222222
210.8785868672,-45.8343088888889
211.006422625,-44.4609755555555
211.1342424472,-39.4809755555555
211.2620463338,-44.0909755555555
211.3898342848,-40.6243088888889
211.5176063002,-44.2076422222222
211.64536238,-41.5776422222222
211.7731025242,-45.1443088888889
211.9008267328,-42.1309755555555
212.0285350058,-43.8276422222222
212.1562273432,-41.8809755555555
212.283903745,-37.4576422222222
212.4115642112,-43.4276422222222
212.5392087418,-41.5209755555555
212.6668373368,-40.3909755555555
212.7944499962,-42.5743088888889
212.92204672,-41.7143088888889
213.0496275082,-42.6676422222222
213.1771923608,-40.9143088888889
213.3047412778,-38.7909755555555
213.4322742592,-42.3509755555555
213.559791305,-40.3976422222222
213.6872924152,-39.4809755555555
213.8147775898,-40.9643088888889
213.9422468288,-40.5143088888889
214.0697001322,-38.7409755555555
214.1971375,-40.9343088888889
214.3245589322,-38.7476422222222
214.4519644288,-38.9776422222222
214.5793539898,-38.0709755555555
214.7067276152,-39.7909755555555
214.834085305,-39.1143088888889
214.9614270592,-40.8009755555555
215.0887528778,-37.2376422222222
215.2160627608,-40.2109755555555
215.3433567082,-37.3309755555555
215.47063472,-37.4176422222222
215.5978967962,-37.2976422222222
215.7251429368,-33.4676422222222
215.8523731418,-34.9209755555555
215.9795874112,-38.9609755555555
216.106785745,-38.8976422222222
216.2339681432,-36.3343088888889
216.3611346058,-32.9676422222222
216.4882851328,-33.7143088888889
216.6154197242,-37.4809755555555
216.74253838,-32.0909755555555
216.8696411002,-34.3209755555555
216.9967278848,-33.3809755555556
217.1237987338,-34.8176422222222
217.2508536472,-37.7643088888889
217.377892625,-33.2376422222222
217.5049156672,-31.9209755555555
217.6319227738,-35.7643088888889
217.7589139448,-36.6176422222222
217.8858891802,-35.7509755555555
218.01284848,-35.6509755555555
218.1397918442,-36.5509755555555
218.2667192728,-33.7409755555556
218.3936307658,-33.4843088888889
218.5205263232,-33.7643088888889
218.647405945,-31.7743088888889
218.7742696312,-31.8443088888889
218.9011173818,-33.5776422222222
219.0279491968,-32.9776422222222
219.1547650762,-33.9009755555556
219.28156502,-31.6209755555555
219.4083490282,-30.1109755555556
219.5351171008,-30.8476422222222
219.6618692378,-29.9243088888889
219.7886054392,-29.2076422222222
219.915325705,-29.6476422222222
220.0420300352,-31.4209755555555
220.1687184298,-29.6409755555556
220.2953908888,-28.4043088888889
220.4220474122,-29.8476422222222
220.548688,-31.6376422222222
220.6753126522,-31.8709755555555
220.8019213688,-28.9143088888889
220.9285141498,-30.5243088888889
221.0550909952,-27.6376422222222
221.181651905,-27.6843088888889
221.3081968792,-29.8343088888889
221.4347259178,-25.9843088888889
221.5612390208,-26.6176422222222
221.6877361882,-30.9443088888889
221.81421742,-29.0543088888889
221.9406827162,-30.6209755555556
222.0671320768,-27.4976422222222
222.1935655018,-32.2543088888889
222.3199829912,-29.2709755555556
222.446384545,-28.8143088888889
222.5727701632,-31.9176422222222
222.6991398458,-26.9009755555556
222.8254935928,-26.4809755555556
222.9518314042,-28.8509755555556
223.07815328,-23.4943088888889
223.2044592202,-22.4776422222222
223.3307492248,-19.1709755555556
223.4570232938,-22.7409755555556
223.5832814272,-22.3676422222222
223.709523625,-21.3943088888889
223.8357498872,-24.6943088888889
223.9619602138,-13.9709755555556
224.0881546048,-20.4276422222222
224.2143330602,-18.8643088888889
224.34049558,-17.3609755555556
224.4666421642,-20.8709755555556
224.5927728128,-14.0376422222222
224.7188875258,-21.2509755555556
224.8449863032,-15.6943088888889
224.971069145,-15.9743088888889
225.0971360512,-17.9576422222222
225.2231870218,-14.6243088888889
225.3492220568,-14.8676422222222
225.4752411562,-13.2243088888889
225.60124432,-10.1076422222222
225.7272315482,-8.34764222222222
225.8532028408,-7.44097555555556
225.9791581978,-7.29430888888889
226.1050976192,-8.49764222222222
226.231021105,-1.99097555555556
226.3569286552,-1.88430888888889
226.4828202698,-2.67430888888889
226.6086959488,5.24569111111111
226.7345556922,1.33569111111111
226.8603995,6.14569111111111
226.9862273722,8.93569111111111
227.1120393088,10.1590244444444
227.2378353098,11.6390244444445
227.3636153752,12.3590244444445
227.489379505,21.6590244444444
227.6151276992,17.6023577777778
227.7408599578,14.5823577777778
227.8665762808,24.4690244444444
227.9922766682,25.9956911111111
228.11796112,30.3990244444444
228.2436296362,32.7223577777778
228.3692822168,36.8156911111111
228.4949188618,38.3856911111111
228.6205395712,46.9790244444445
228.746144345,56.4090244444444
228.8717331832,57.0423577777778
228.9973060858,59.4390244444444
229.1228630528,67.9323577777777
229.2484040842,74.5590244444444
229.37392918,76.895691111111
229.4994383402,88.035691111111
229.6249315648,90.1823577777777
229.7504088538,96.6523577777777
229.8758702072,105.789024444444
230.001315625,111.322357777778
230.1267451072,117.155691111111
230.2521586538,130.182357777778
230.3775562648,135.132357777778
230.5029379402,138.352357777778
230.62830368,148.342357777778
230.7536534842,158.689024444444
230.8789873528,168.629024444444
231.0043052858,187.709024444444
231.1296072832,192.855691111111
231.254893345,208.609024444444
231.3801634712,225.199024444444
231.5054176618,230.745691111111
231.6306559168,246.259024444445
231.7558782362,252.545691111111
231.88108462,276.229024444445
232.0062750682,287.975691111111
232.1314495808,310.395691111111
232.2566081578,318.025691111111
232.3817507992,338.429024444445
232.506877505,352.335691111111
232.6319882752,373.652357777778
232.7570831098,398.562357777778
232.8821620088,422.172357777778
233.0072249722,442.199024444445
233.132272,460.279024444445
233.2573030922,478.205691111111
233.3823182488,510.195691111111
233.5073174698,531.935691111111
233.6323007552,559.682357777778
233.757268105,576.205691111111
233.8822195192,605.739024444444
234.0071549978,637.462357777777
234.1320745408,669.605691111111
234.2569781482,694.392357777778
234.38186582,736.885691111111
234.5067375562,761.652357777778
234.6315933568,797.249024444444
234.7564332218,854.925691111111
234.8812571512,866.815691111111
235.006065145,904.962357777777
235.1308572032,950.102357777778
235.2556333258,986.625691111111
235.3803935128,1029.72235777778
235.5051377642,1077.19235777778
235.62986608,1122.18569111111
235.7545784602,1163.36235777778
235.8792749048,1210.01569111111
236.0039554138,1264.21235777778
236.1286199872,1309.77902444444
236.253268625,1361.51902444444
236.3779013272,1421.81235777778
236.5025180938,1473.80902444444
236.6271189248,1527.81569111111
236.7517038202,1589.08235777778
236.87627278,1650.97235777778
237.0008258042,1708.90569111111
237.1253628928,1785.46902444444
237.2498840458,1845.13902444444
237.3743892632,1912.80569111111
237.498878545,1983.98569111111
237.6233518912,2053.85902444444
237.7478093018,2123.87902444444
237.8722507768,2203.17235777778
237.9966763162,2274.52569111111
238.12108592,2350.70235777778
238.2454795882,2438.35569111111
238.3698573208,2504.88569111111
238.4942191178,2596.25902444445
238.6185649792,2677.72569111111
238.742894905,2761.52902444444
238.8672088952,2851.12569111111
238.9915069498,2942.80902444444
239.1157890688,3034.48235777778
239.2400552522,3127.52569111111
239.3643055,3226.74902444444
239.4885398122,3320.88569111111
239.6127581888,3415.68569111111
239.7369606298,3525.80235777778
239.8611471352,3616.88569111111
239.985317705,3730.49902444444
240.1094723392,3841.01235777778
240.2336110378,3946.30569111111
240.3577338008,4058.14235777778
240.4818406282,4166.23235777778
240.60593152,4282.60569111111
240.7300064762,4409.27235777778
240.8540654968,4512.78235777778
240.9781085818,4635.32569111111
241.1021357312,4754.35902444444
241.226146945,4887.52902444444
241.3501422232,5007.46569111111
241.4741215658,5132.36902444444
241.5980849728,5261.93569111111
241.7220324442,5389.65235777778
241.84596398,5518.20902444444
241.9698795802,5653.27902444444
242.0937792448,5798.14902444444
242.2176629738,5936.32902444444
242.3415307672,6088.39569111111
242.465382625,6236.30902444444
242.5892185472,6372.47235777778
242.7130385338,6477.86902444444
242.8368425848,6618.00235777778
242.9606307002,6776.04902444444
243.08440288,6934.09902444444
243.2081591242,7100.18569111111
243.3318994328,7272.51235777778
243.4556238058,7431.71569111111
243.5793322432,7599.61235777777
243.703024745,7737.24902444444
243.8267013112,7918.72569111111
243.9503619418,8059.47902444444
244.0740066368,8149.73902444444
244.1976353962,8278.19569111111
244.32124822,8431.87235777777
244.4448451082,8637.02902444444
244.5684260608,8840.59235777778
244.6919910778,9015.95569111111
244.8155401592,9200.93569111111
244.939073305,9368.44902444444
245.0625905152,9545.13235777777
245.1860917898,9718.48235777778
245.3095771288,9862.88235777778
245.4330465322,10064.4790244444
245.5565,10203.2656911111
245.6799375322,10386.3723577778
245.8033591288,10598.4490244444
245.9267647898,10758.1990244444
246.0501545152,10858.8090244444
246.173528305,10943.5656911111
246.2968861592,11124.1090244444
246.4202280778,11336.7223577778
246.5435540608,11585.9323577778
246.6668641082,11833.2123577778
246.79015822,12097.4590244444
246.9134363962,12303.1090244444
247.0366986368,12557.4756911111
247.1599449418,12745.5056911111
247.2831753112,12956.6923577778
247.406389745,13204.5223577778
247.5295882432,13374.3323577778
247.6527708058,13604.8623577778
247.7759374328,13810.3423577778
247.8990881242,13997.4690244444
248.02222288,14222.9190244444
248.1453417002,14440.9790244444
248.2684445848,14639.2690244444
248.3915315338,14854.1723577778
248.5146025472,15030.6723577778
248.637657625,15073.3990244444
248.7606967672,15123.1323577778
248.8837199738,15380.2723577778
249.0067272448,15658.0890244444
249.1297185802,15923.1356911111
249.25269398,16129.2290244444
249.3756534442,16397.2323577778
249.4985969728,16601.1790244444
249.6215245658,16882.7590244444
249.7444362232,17063.7956911111
249.867331945,17364.4856911111
249.9902117312,17570.8656911111
250.1130755818,17807.8156911111
250.2359234968,18081.9956911111
250.3587554762,18255.1023577778
250.48157152,18485.6056911111
250.6043716282,18703.7090244444
250.7271558008,18877.6590244444
250.8499240378,19121.2423577778
250.9726763392,19352.3456911111
251.095412705,19558.9323577778
251.2181331352,19744.5123577778
251.3408376298,19956.1390244444
251.4635261888,20162.4723577778
251.5861988122,20298.0456911111
251.7088555,20352.3756911111
251.8314962522,20474.9323577778
251.9541210688,20756.5490244444
252.0767299498,21029.1823577778
252.1993228952,21300.2690244444
252.321899905,21545.0323577778
252.4444609792,21781.9056911111
252.5670061178,22033.1123577778
252.6895353208,22257.1556911111
252.8120485882,22496.4790244444
252.93454592,22770.1723577778
253.0570273162,22955.8656911111
253.1794927768,23236.3390244444
253.3019423018,23453.2356911111
253.4243758912,23660.7756911111
253.546793545,23895.7490244444
253.6691952632,24102.0323577778
253.7915810458,24285.5723577778
253.9139508928,24491.6856911111
254.0363048042,24700.7190244445
254.15864278,24910.5956911111
254.2809648202,25137.8190244444
254.4032709248,25295.7123577778
254.5255610938,25473.6690244445
254.6478353272,25616.2690244445
254.770093625,25763.4056911111
254.8923359872,25927.6323577778
255.0145624138,26118.2956911111
255.1367729048,26216.1390244445
255.2589674602,26227.8423577778
255.38114608,26349.8823577778
255.5033087642,26575.0656911111
255.6254555128,26815.9756911111
255.7475863258,27049.6756911111
255.8697012032,27312.8356911111
255.991800145,27526.4690244445
256.1138831512,27767.1890244444
256.2359502218,27980.6290244445
256.3580013568,28282.9023577778
256.4800365562,28541.1090244445
256.60205582,28837.0156911111
256.7240591482,29075.7723577778
256.8460465408,29273.9023577778
256.9680179978,29509.8223577778
257.0899735192,29707.4256911111
257.211913105,29891.4156911111
257.3338367552,30081.7356911111
257.4557444698,30255.5123577778
257.5776362488,30416.3323577778
257.6995120922,30576.7056911111
257.821372,30721.9623577778
257.9432159722,30881.9790244445
258.0650440088,31037.6656911111
258.1868561098,31184.2923577778
258.3086522752,31333.8756911111
258.430432505,31475.0723577778
258.5521967992,31616.3890244445
258.6739451578,31782.3456911111
258.7956775808,31959.8556911111
258.9173940682,32113.7590244445
259.03909462,32243.7490244445
259.1607792362,32294.7923577778
259.2824479168,32405.0190244445
259.4041006618,32574.8923577778
259.5257374712,32748.5956911111
259.647358345,32915.9523577778
259.7689632832,33043.8756911111
259.8905522858,33188.0623577778
260.0121253528,33361.1423577778
260.1336824842,33437.5490244445
260.25522368,33586.3790244445
260.3767489402,33688.6490244445
260.4982582648,33808.0356911111
260.6197516538,33943.8223577778
260.7412291072,34075.4590244445
260.862690625,34228.7956911111
260.9841362072,34360.5990244445
261.1055658538,34472.0356911111
261.2269795648,34613.3923577778
261.3483773402,34733.1323577778
261.46975918,34852.0823577778
261.5911250842,34995.6423577778
261.7124750528,35105.1090244445
261.8338090858,35212.5256911111
261.9551271832,35362.8290244445
262.076429345,35542.9890244445
262.1977155712,35678.5923577778
262.3189858618,35803.6723577778
262.4402402168,35896.4056911111
262.5614786362,35995.5323577778
262.68270112,36103.5323577778
262.8039076682,36179.9023577778
262.9250982808,36294.9590244445
263.0462729578,36405.4890244445
263.1674316992,36501.8056911111
263.288574505,36598.7723577778
263.4097013752,36637.8890244445
263.5308123098,36652.0390244445
263.6519073088,36697.6990244445
263.7729863722,36780.3923577778
263.8940495,36859.0023577778
264.0150966922,36926.8090244445
264.1361279488,37034.6023577778
264.2571432698,37127.6290244445
264.3781426552,37246.1356911111
264.499126105,37350.5156911111
264.6200936192,37466.0190244445
264.7410451978,37564.2890244445
264.8619808408,37653.0790244445
264.9829005482,37750.1056911111
265.10380432,37797.0390244445
265.2246921562,37864.0623577778
265.3455640568,37945.0156911111
265.4664200218,38009.9756911111
265.5872600512,38050.9856911111
265.708084145,38129.1490244445
265.8288923032,38185.2690244445
265.9496845258,38255.0256911111
266.0704608128,38292.8256911111
266.1912211642,38329.2490244445
266.31196558,38355.7023577778
266.4326940602,38376.1990244445
266.5534066048,38417.1790244445
266.6741032138,38438.0756911111
266.7947838872,38478.4390244445
266.915448625,38471.9390244445
267.0360974272,38467.1356911111
267.1567302938,38469.9023577778
267.2773472248,38473.8123577778
267.3979482202,38479.3023577778
267.51853328,38459.5256911111
267.6391024042,38539.5990244445
267.7596555928,38621.6256911111
267.8801928458,38656.5623577778
268.0007141632,38693.9123577778
268.121219545,38791.8756911111
268.2417089912,38826.0223577778
268.3621825018,38877.4190244444
268.4826400768,38967.1356911111
268.6030817162,39015.0490244444
268.72350742,39079.1690244444
268.8439171882,39144.3756911111
268.9643110208,39191.5656911111
269.0846889178,39247.1856911111
269.2050508792,39253.8523577778
269.325396905,39266.5923577778
269.4457269952,39313.7856911111
269.5660411498,39336.1256911111
269.6863393688,39373.5623577778
269.8066216522,39418.1256911111
269.926888,39446.3590244444
270.0471384122,39466.1823577778
270.1673728888,39518.1690244444
270.2875914298,39529.4290244444
270.4077940352,39568.6323577778
270.527980705,39584.2590244444
270.6481514392,39605.8523577778
270.7683062378,39613.6790244444
270.8884451008,39625.9290244444
271.0085680282,39602.6356911111
271.12867502,39614.5890244444
271.2487660762,39602.0256911111
271.3688411968,39584.9323577778
271.4889003818,39614.4023577778
271.6089436312,39643.7356911111
271.728970945,39688.2590244444
271.8489823232,39685.6423577778
271.9689777658,39677.9323577778
272.0889572728,39680.9756911111
272.2089208442,39706.0856911111
272.32886848,39737.5690244444
272.4488001802,39766.0090244444
272.5687159448,39797.6856911111
272.6886157738,39852.2423577778
272.8084996672,39890.6356911111
272.928367625,39957.3123577778
273.0482196472,40062.5356911111
273.1680557338,40114.3523577778
273.2878758848,40162.8290244445
273.4076801002,40190.4256911111
273.52746838,40179.9823577778
273.6472407242,40202.0590244445
273.7669971328,40241.2890244444
273.8867376058,40255.4556911111
274.0064621432,40265.0156911111
274.126170745,40267.0823577778
274.2458634112,40292.1456911111
274.3655401418,40328.7123577778
274.4852009368,40349.0290244444
274.6048457962,40399.2356911111
274.72447472,40425.7323577778
274.8440877082,40448.0723577778
274.9636847608,40475.2823577778
275.0832658778,40504.8990244444
275.2028310592,40552.7223577778
275.322380305,40549.3190244444
275.4419136152,40593.8856911111
275.5614309898,40569.0656911111
275.6809324288,40591.3990244444
275.8004179322,40585.1990244444
275.9198875,40590.5390244444
276.0393411322,40584.2856911111
276.1587788288,40566.9890244444
276.2782005898,40588.0490244444
276.3976064152,40600.1723577778
276.516996305,40569.4156911111
276.6363702592,40598.4023577778
276.7557282778,40620.0856911111
276.8750703608,40648.5590244444
276.9943965082,40686.8823577778
277.11370672,40725.3856911111
277.2330009962,40752.1923577778
277.3522793368,40837.6023577778
277.4715417418,40890.9790244444
277.5907882112,40921.1490244444
277.710018745,40966.0256911111
277.8292333432,41001.2423577778
277.9484320058,41021.3323577778
278.0676147328,41034.5923577778
278.1867815242,41070.8256911111
278.30593238,41085.8323577778
278.4250673002,41113.9723577778
278.5441862848,41137.8856911111
278.6632893338,41185.1356911111
278.7823764472,41206.3123577778
278.901447625,41216.4956911111
279.0205028672,41238.0023577778
279.1395421738,41287.4323577778
279.2585655448,41315.0156911111
279.3775729802,41310.8190244444
279.49656448,41327.9456911111
279.6155400442,41347.9556911111
279.7344996728,41357.0323577778
279.8534433658,41342.4523577778
279.9723711232,41367.8223577778
280.091282945,41370.6223577778
280.2101788312,41364.6190244444
280.3290587818,41407.7656911111
280.4479227968,41376.6956911111
280.5667708762,41349.8856911111
280.68560302,41363.3490244444
280.8044192282,41348.0590244444
280.9232195008,41383.9223577778
281.0420038378,41402.1723577778
281.1607722392,41419.2690244444
281.279524705,41471.0690244444
281.3982612352,41484.3090244444
281.5169818298,41532.9823577778
281.6356864888,41590.9456911111
281.7543752122,41625.1690244444
281.873048,41640.6223577778
281.9917048522,41657.1990244444
282.1103457688,41694.3823577778
282.2289707498,41716.4990244444
282.3475797952,41717.8790244444
282.466172905,41742.0023577778
282.5847500792,41779.8290244444
282.7033113178,41776.2556911111
282.8218566208,41746.6523577778
282.9403859882,41688.6923577778
283.05889942,41672.8056911111
283.1773969162,41674.9056911111
283.2958784768,41680.3323577778
283.4143441018,41676.2423577778
283.5327937912,41652.3990244444
283.651227545,41631.0756911111
283.7696453632,41592.4023577778
283.8880472458,41581.4923577778
284.0064331928,41625.5856911111
284.1248032042,41642.6756911111
284.24315728,41649.8123577778
284.3614954202,41673.4690244444
284.4798176248,41692.7523577778
284.5981238938,41772.5056911111
284.7164142272,41835.1856911111
284.834688625,41861.8723577778
284.9529470872,41860.4123577778
285.0711896138,41859.6856911111
285.1894162048,41846.0323577778
285.3076268602,41830.9856911111
285.42582158,41829.9023577778
285.5440003642,41831.3356911111
285.6621632128,41820.2923577778
285.7803101258,41814.4623577778
285.8984411032,41821.2790244444
286.016556145,41803.7756911111
286.1346552512,41819.3523577778
286.2527384218,41847.7623577778
286.3708056568,41837.3556911111
286.4888569562,41808.0290244444
286.60689232,41797.9390244444
286.7249117482,41782.9556911111
286.8429152408,41803.4123577778
286.9609027978,41814.3023577778
287.0788744192,41832.7723577778
287.196830105,41871.5790244444
287.3147698552,41840.5656911111
287.4326936698,41796.9390244444
287.5506015488,41803.2690244444
287.6684934922,41799.5156911111
287.7863695,41783.2990244444
287.9042295722,41759.3756911111
288.0220737088,41747.9423577778
288.1399019098,41746.9356911111
288.2577141752,41720.9590244444
288.375510505,41685.6623577778
288.4932908992,41656.9056911111
288.6110553578,41629.6423577778
288.7288038808,41590.7556911111
288.8465364682,41556.5423577778
288.96425312,41526.0790244444
289.0819538362,41516.7990244444
289.1996386168,41542.6456911111
289.3173074618,41598.3523577778
289.4349603712,41627.1256911111
289.552597345,41629.4490244444
289.6702183832,41671.6623577778
289.7878234858,41682.0023577778
289.9054126528,41703.7290244444
290.0229858842,41746.0723577778
290.14054318,41769.6890244444
290.2580845402,41783.1223577778
290.3756099648,41814.2223577778
290.4931194538,41853.2290244444
290.6106130072,41897.9756911111
290.728090625,41913.7790244444
290.8455523072,41952.2056911111
290.9629980538,42004.6890244444
291.0804278648,42044.7756911111
291.1978417402,42085.6090244444
291.31523968,42114.5223577778
291.4326216842,42147.8290244444
291.5499877528,42200.1156911111
291.6673378858,42270.5656911111
291.7846720832,42296.0723577778
291.901990345,42350.3190244444
292.0192926712,42409.1990244444
292.1365790618,42450.2890244444
292.2538495168,42489.6090244444
292.3711040362,42531.7690244444
292.48834262,42560.7956911111
292.6055652682,42606.8056911111
292.7227719808,42651.3190244444
292.8399627578,42700.5823577778
292.9571375992,42758.1323577778
293.074296505,42797.9890244444
293.1914394752,42827.4190244444
293.3085665098,42877.9890244444
293.4256776088,42928.2123577778
293.5427727722,42975.6923577778
293.659852,43036.0590244444
293.7769152922,43085.1690244444
293.8939626488,43156.5156911111
294.0109940698,43187.3023577778
294.1280095552,43217.7556911111
294.245009105,43268.8223577778
294.3619927192,43311.0156911111
294.4789603978,43369.2423577778
294.5959121408,43398.7823577778
294.7128479482,43435.5090244444
294.82976782,43527.7256911111
294.9466717562,43549.2223577778
295.0635597568,43603.7390244444
295.1804318218,43658.3290244444
295.2972879512,43692.2023577778
295.414128145,43710.2156911111
295.5309524032,43775.4423577778
