UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104989
Integration Time,1000
Averages,300
Date,5/21/2020 3:06:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38769.6404233333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.73333333333
181.9732053322,-99.1262433333334
182.1045947288,-102.486243333333
182.2359681898,-104.499576666667
182.3673257152,-59.7362433333333
182.498667305,-56.8195766666667
182.6299929592,-59.63291
182.7613026778,-58.6262433333333
182.8925964608,-57.33291
183.0238743082,-56.3262433333333
183.15513622,-58.96291
183.2863821962,-57.92291
183.4176122368,-54.1695766666666
183.5488263418,-52.76291
183.6800245112,-57.3095766666667
183.811206745,-51.7062433333333
183.9423730432,-54.58291
184.0735234058,-54.5562433333333
184.2046578328,-51.3962433333333
184.3357763242,-54.19291
184.46687888,-54.35291
184.5979655002,-51.20291
184.7290361848,-54.4895766666666
184.8600909338,-51.53291
184.9911297472,-50.3562433333333
185.122152625,-53.2262433333333
185.2531595672,-49.46291
185.3841505738,-51.17291
185.5151256448,-49.8562433333333
185.6460847802,-52.3662433333333
185.77702798,-53.8895766666666
185.9079552442,-53.0362433333333
186.0388665728,-51.8495766666666
186.1697619658,-51.3395766666666
186.3006414232,-48.75291
186.431504945,-53.3295766666666
186.5623525312,-50.8195766666666
186.6931841818,-55.2362433333333
186.8239998968,-52.8862433333333
186.9547996762,-47.1262433333333
187.08558352,-52.3962433333333
187.2163514282,-49.1495766666666
187.3471034008,-56.2495766666667
187.4778394378,-55.1862433333333
187.6085595392,-49.64291
187.739263705,-50.27291
187.8699519352,-51.37291
188.0006242298,-51.4162433333333
188.1312805888,-48.95291
188.2619210122,-50.30291
188.3925455,-53.87291
188.5231540522,-52.4662433333333
188.6537466688,-53.1462433333333
188.7843233498,-53.7495766666666
188.9148840952,-51.6862433333333
189.045428905,-52.0862433333333
189.1759577792,-53.8262433333333
189.3064707178,-50.9495766666666
189.4369677208,-54.1362433333333
189.5674487882,-53.72291
189.69791392,-46.32291
189.8283631162,-52.4395766666666
189.9587963768,-53.87291
190.0892137018,-51.1895766666666
190.2196150912,-52.7262433333333
190.350000545,-53.3095766666666
190.4803700632,-53.4295766666666
190.6107236458,-52.0562433333333
190.7410612928,-53.5495766666666
190.8713830042,-46.51291
191.00168878,-52.34291
191.1319786202,-52.33291
191.2622525248,-54.5495766666666
191.3925104938,-49.2662433333333
191.5227525272,-52.5562433333333
191.652978625,-46.4795766666666
191.7831887872,-48.7095766666666
191.9133830138,-52.03291
192.0435613048,-51.0995766666666
192.1737236602,-49.3595766666666
192.30387008,-49.8162433333333
192.4340005642,-53.1662433333333
192.5641151128,-48.9995766666666
192.6942137258,-53.1495766666666
192.8242964032,-48.7562433333333
192.954363145,-50.7362433333333
193.0844139512,-52.0762433333333
193.2144488218,-51.50291
193.3444677568,-53.7995766666666
193.4744707562,-50.24291
193.60445782,-52.4762433333333
193.7344289482,-50.6595766666666
193.8643841408,-49.8362433333333
193.9943233978,-49.9495766666666
194.1242467192,-49.6495766666666
194.254154105,-48.2762433333333
194.3840455552,-48.8562433333333
194.5139210698,-50.53291
194.6437806488,-49.5362433333333
194.7736242922,-49.10291
194.903452,-51.67291
195.0332637722,-43.26291
195.1630596088,-52.3395766666666
195.2928395098,-52.4795766666666
195.4226034752,-46.88291
195.552351505,-52.3495766666666
195.6820835992,-49.1795766666666
195.8117997578,-52.19291
195.9414999808,-51.7795766666666
196.0711842682,-54.2462433333333
196.20085262,-51.1462433333333
196.3305050362,-54.52291
196.4601415168,-51.4262433333333
196.5897620618,-49.0995766666666
196.7193666712,-49.9295766666666
196.848955345,-53.2395766666666
196.9785280832,-51.7862433333333
197.1080848858,-52.4862433333333
197.2376257528,-51.5162433333333
197.3671506842,-52.56291
197.49665968,-52.15291
197.6261527402,-51.72291
197.7556298648,-50.88291
197.8850910538,-50.78291
198.0145363072,-50.6395766666666
198.143965625,-41.95291
198.2733790072,-53.3595766666666
198.4027764538,-50.74291
198.5321579648,-52.3162433333333
198.6615235402,-48.9562433333333
198.79087318,-49.48291
198.9202068842,-48.76291
199.0495246528,-52.4395766666666
199.1788264858,-51.3562433333333
199.3081123832,-52.4395766666666
199.437382345,-50.48291
199.5666363712,-51.1762433333333
199.6958744618,-52.4262433333333
199.8250966168,-49.24291
199.9543028362,-48.46291
200.08349312,-51.7895766666666
200.2126674682,-53.17291
200.3418258808,-48.53291
200.4709683578,-51.7562433333333
200.6000948992,-51.23291
200.729205505,-54.9462433333333
200.8583001752,-49.51291
200.9873789098,-49.07291
201.1164417088,-51.6995766666666
201.2454885722,-48.14291
201.3745195,-50.2495766666666
201.5035344922,-51.4195766666666
201.6325335488,-50.63291
201.7615166698,-48.6095766666666
201.8904838552,-50.63291
202.019435105,-48.56291
202.1483704192,-49.33291
202.2772897978,-50.2862433333333
202.4061932408,-50.1595766666666
202.5350807482,-52.5662433333333
202.66395232,-48.37291
202.7928079562,-50.7595766666666
202.9216476568,-46.5362433333333
203.0504714218,-47.93291
203.1792792512,-49.7695766666666
203.308071145,-50.9095766666666
203.4368471032,-37.3262433333333
203.5656071258,-50.61291
203.6943512128,-50.0195766666666
203.8230793642,-49.22291
203.95179158,-49.8962433333333
204.0804878602,-52.6495766666666
204.2091682048,-46.82291
204.3378326138,-50.95291
204.4664810872,-46.6795766666666
204.595113625,-50.29291
204.7237302272,-47.82291
204.8523308938,-46.8695766666666
204.9809156248,-49.9862433333333
205.1094844202,-46.6262433333333
205.23803728,-48.02291
205.3665742042,-48.06291
205.4950951928,-46.1362433333333
205.6236002458,-50.25291
205.7520893632,-45.7595766666666
205.880562545,-47.6362433333333
206.0090197912,-48.2562433333333
206.1374611018,-48.99291
206.2658864768,-45.99291
206.3942959162,-47.5562433333333
206.52268942,-49.5062433333333
206.6510669882,-49.1262433333333
206.7794286208,-44.0995766666666
206.9077743178,-47.8662433333333
207.0361040792,-44.3595766666666
207.164417905,-48.09291
207.2927157952,-48.5595766666667
207.4209977498,-47.0662433333333
207.5492637688,-47.6862433333333
207.6775138522,-44.17291
207.805748,-47.7162433333333
207.9339662122,-44.4795766666666
208.0621684888,-49.2095766666666
208.1903548298,-45.9962433333333
208.3185252352,-46.5395766666666
208.446679705,-45.92291
208.5748182392,-45.5695766666666
208.7029408378,-45.4795766666666
208.8310475008,-47.00291
208.9591382282,-47.3795766666666
209.08721302,-48.86291
209.2152718762,-48.47291
209.3433147968,-41.2562433333333
209.4713417818,-46.7195766666666
209.5993528312,-47.6695766666667
209.727347945,-47.3495766666666
209.8553271232,-47.5462433333333
209.9832903658,-44.3462433333333
210.1112376728,-46.8962433333333
210.2391690442,-48.8595766666666
210.36708448,-50.43291
210.4949839802,-47.64291
210.6228675448,-44.9795766666666
210.7507351738,-43.7095766666666
210.8785868672,-48.58291
211.006422625,-46.9562433333333
211.1342424472,-42.0362433333333
211.2620463338,-46.70291
211.3898342848,-43.6095766666666
211.5176063002,-46.72291
211.64536238,-44.63291
211.7731025242,-47.5895766666666
211.9008267328,-44.9362433333333
212.0285350058,-46.26291
212.1562273432,-44.6362433333333
212.283903745,-40.02291
212.4115642112,-46.17291
212.5392087418,-43.7595766666666
212.6668373368,-42.95291
212.7944499962,-45.1295766666666
212.92204672,-44.6495766666666
213.0496275082,-45.9662433333333
213.1771923608,-44.1362433333333
213.3047412778,-41.9395766666666
213.4322742592,-45.60291
213.559791305,-43.11291
213.6872924152,-42.5495766666666
213.8147775898,-43.8962433333333
213.9422468288,-43.2195766666667
214.0697001322,-41.41291
214.1971375,-44.1862433333333
214.3245589322,-41.1395766666667
214.4519644288,-42.25291
214.5793539898,-41.2795766666666
214.7067276152,-42.93291
214.834085305,-42.6262433333333
214.9614270592,-43.68291
215.0887528778,-40.6862433333333
215.2160627608,-42.8862433333333
215.3433567082,-40.4695766666666
215.47063472,-40.9362433333333
215.5978967962,-40.24291
215.7251429368,-36.6862433333333
215.8523731418,-38.3495766666666
215.9795874112,-42.2095766666666
216.106785745,-41.90291
216.2339681432,-39.6062433333333
216.3611346058,-36.2395766666667
216.4882851328,-37.58291
216.6154197242,-40.14291
216.74253838,-35.1095766666666
216.8696411002,-37.4562433333333
216.9967278848,-36.5062433333333
217.1237987338,-38.4262433333333
217.2508536472,-40.44291
217.377892625,-36.2295766666667
217.5049156672,-35.6095766666667
217.6319227738,-39.52291
217.7589139448,-40.19291
217.8858891802,-38.6195766666666
218.01284848,-38.4395766666666
218.1397918442,-39.9362433333333
218.2667192728,-37.5762433333333
218.3936307658,-36.9895766666667
218.5205263232,-37.0295766666666
218.647405945,-34.80291
218.7742696312,-34.8362433333333
218.9011173818,-37.6995766666666
219.0279491968,-36.5962433333333
219.1547650762,-36.98291
219.28156502,-35.46291
219.4083490282,-33.1262433333333
219.5351171008,-34.0395766666666
219.6618692378,-33.02291
219.7886054392,-32.60291
219.915325705,-32.6862433333333
220.0420300352,-35.3562433333333
220.1687184298,-33.5995766666666
220.2953908888,-32.7162433333333
220.4220474122,-32.8495766666666
220.548688,-34.6095766666666
220.6753126522,-35.06291
220.8019213688,-32.85291
220.9285141498,-34.2962433333333
221.0550909952,-31.5362433333333
221.181651905,-30.9495766666666
221.3081968792,-33.7762433333333
221.4347259178,-29.53291
221.5612390208,-30.2062433333333
221.6877361882,-35.3595766666667
221.81421742,-32.9495766666667
221.9406827162,-33.7762433333333
222.0671320768,-30.7095766666666
222.1935655018,-35.98291
222.3199829912,-33.1762433333333
222.446384545,-32.62291
222.5727701632,-36.2662433333333
222.6991398458,-30.64291
222.8254935928,-30.5462433333333
222.9518314042,-33.0262433333333
223.07815328,-27.0662433333333
223.2044592202,-26.7995766666667
223.3307492248,-23.77291
223.4570232938,-27.6762433333333
223.5832814272,-26.7262433333333
223.709523625,-25.38291
223.8357498872,-29.9362433333333
223.9619602138,-18.1095766666667
224.0881546048,-24.9762433333333
224.2143330602,-22.9962433333333
224.34049558,-22.1362433333333
224.4666421642,-25.5462433333333
224.5927728128,-19.41291
224.7188875258,-25.7195766666667
224.8449863032,-20.13291
224.971069145,-20.9262433333333
225.0971360512,-23.9195766666667
225.2231870218,-19.9895766666667
225.3492220568,-19.9962433333333
225.4752411562,-18.8995766666667
225.60124432,-15.16291
225.7272315482,-13.5962433333333
225.8532028408,-12.2962433333333
225.9791581978,-12.3662433333333
226.1050976192,-13.8895766666667
226.231021105,-7.53291
226.3569286552,-7.48624333333334
226.4828202698,-8.17291
226.6086959488,-0.399576666666669
226.7345556922,-3.74957666666667
226.8603995,-0.00624333333333548
226.9862273722,2.53375666666666
227.1120393088,4.14042333333333
227.2378353098,5.38709
227.3636153752,6.95709
227.489379505,16.55709
227.6151276992,11.1604233333333
227.7408599578,8.20709
227.8665762808,17.1904233333333
227.9922766682,19.7437566666667
228.11796112,23.3304233333333
228.2436296362,25.19709
228.3692822168,29.5237566666667
228.4949188618,30.36709
228.6205395712,38.64709
228.746144345,48.5337566666667
228.8717331832,49.49709
228.9973060858,51.10709
229.1228630528,59.0604233333333
229.2484040842,66.2604233333333
229.37392918,68.3704233333333
229.4994383402,78.79709
229.6249315648,80.3204233333333
229.7504088538,87.8504233333333
229.8758702072,95.9204233333333
230.001315625,100.893756666667
230.1267451072,105.463756666667
230.2521586538,118.01709
230.3775562648,123.78709
230.5029379402,125.550423333333
230.62830368,135.990423333333
230.7536534842,145.483756666667
230.8789873528,155.350423333333
231.0043052858,173.90709
231.1296072832,178.330423333333
231.254893345,193.100423333333
231.3801634712,207.443756666667
231.5054176618,213.72709
231.6306559168,227.130423333333
231.7558782362,234.173756666667
231.88108462,256.003756666667
232.0062750682,267.540423333333
232.1314495808,287.613756666667
232.2566081578,294.710423333333
232.3817507992,314.183756666667
232.506877505,327.213756666667
232.6319882752,346.403756666667
232.7570831098,369.58709
232.8821620088,390.373756666667
233.0072249722,411.233756666667
233.132272,427.793756666667
233.2573030922,444.163756666667
233.3823182488,473.303756666667
233.5073174698,493.32709
233.6323007552,519.68709
233.757268105,533.220423333333
233.8822195192,561.33709
234.0071549978,588.840423333334
234.1320745408,621.600423333334
234.2569781482,642.173756666667
234.38186582,683.480423333333
234.5067375562,704.863756666667
234.6315933568,736.410423333333
234.7564332218,788.18709
234.8812571512,800.44709
235.006065145,836.06709
235.1308572032,876.633756666667
235.2556333258,909.730423333333
235.3803935128,946.763756666667
235.5051377642,993.640423333333
235.62986608,1032.19042333333
235.7545784602,1071.13042333333
235.8792749048,1113.54042333333
236.0039554138,1161.86375666667
236.1286199872,1200.96375666667
236.253268625,1251.14375666667
236.3779013272,1305.97375666667
236.5025180938,1351.98709
236.6271189248,1400.92375666667
236.7517038202,1455.59709
236.87627278,1513.45042333333
237.0008258042,1562.81709
237.1253628928,1633.57709
237.2498840458,1686.28709
237.3743892632,1749.62375666667
237.498878545,1813.34709
237.6233518912,1876.71042333333
237.7478093018,1941.18709
237.8722507768,2012.81709
237.9966763162,2073.40709
238.12108592,2143.91042333333
238.2454795882,2221.11375666666
238.3698573208,2281.86375666666
238.4942191178,2360.72709
238.6185649792,2435.73042333333
238.742894905,2510.43375666666
238.8672088952,2589.39042333333
238.9915069498,2673.04709
239.1157890688,2754.11042333333
239.2400552522,2835.87375666666
239.3643055,2922.16042333333
239.4885398122,3007.76042333333
239.6127581888,3094.33042333333
239.7369606298,3189.23042333333
239.8611471352,3271.71375666666
239.985317705,3372.43375666666
240.1094723392,3470.40375666666
240.2336110378,3565.06042333333
240.3577338008,3661.74709
240.4818406282,3755.09375666666
240.60593152,3860.06042333333
240.7300064762,3972.86709
240.8540654968,4062.09709
240.9781085818,4172.80375666666
241.1021357312,4277.57709
241.226146945,4394.19042333333
241.3501422232,4502.83042333333
241.4741215658,4609.70709
241.5980849728,4720.62375666667
241.7220324442,4829.72375666667
241.84596398,4944.15042333333
241.9698795802,5062.55375666667
242.0937792448,5186.25042333333
242.2176629738,5309.90042333333
242.3415307672,5442.39042333333
242.465382625,5574.32042333333
242.5892185472,5685.33375666667
242.7130385338,5774.45042333333
242.8368425848,5906.48042333333
242.9606307002,6043.73375666667
243.08440288,6183.70709
243.2081591242,6332.59375666667
243.3318994328,6476.27709
243.4556238058,6618.55709
243.5793322432,6758.99042333333
243.703024745,6881.11042333333
243.8267013112,7034.75042333333
243.9503619418,7145.91709
244.0740066368,7224.82375666667
244.1976353962,7341.64709
244.32124822,7477.68375666667
244.4448451082,7652.37042333333
244.5684260608,7836.48042333333
244.6919910778,7986.58042333333
244.8155401592,8148.96042333334
244.939073305,8295.88042333334
245.0625905152,8446.74042333334
245.1860917898,8584.14375666667
245.3095771288,8720.22042333333
245.4330465322,8884.60375666667
245.5565,9002.05375666667
245.6799375322,9165.71375666667
245.8033591288,9347.21042333334
245.9267647898,9472.23375666667
246.0501545152,9546.26375666667
246.173528305,9623.01709
246.2968861592,9789.85375666667
246.4202280778,9976.58375666667
246.5435540608,10203.7337566667
246.6668641082,10407.54709
246.79015822,10642.6604233333
246.9134363962,10808.0704233333
247.0366986368,11037.6804233333
247.1599449418,11181.6204233333
247.2831753112,11376.4804233333
247.406389745,11578.05709
247.5295882432,11732.3237566667
247.6527708058,11932.0337566667
247.7759374328,12099.3504233333
247.8990881242,12257.0437566667
248.02222288,12454.11709
248.1453417002,12635.3037566667
248.2684445848,12805.6104233333
248.3915315338,12984.8237566667
248.5146025472,13118.9604233333
248.637657625,13130.07709
248.7606967672,13195.00709
248.8837199738,13432.02709
249.0067272448,13668.1837566667
249.1297185802,13897.8637566667
249.25269398,14073.9937566667
249.3756534442,14292.9204233333
249.4985969728,14473.93709
249.6215245658,14710.6637566667
249.7444362232,14865.95709
249.867331945,15128.2537566667
249.9902117312,15289.53709
250.1130755818,15512.3504233333
250.2359234968,15723.45709
250.3587554762,15871.0637566667
250.48157152,16077.7937566667
250.6043716282,16244.4504233333
250.7271558008,16396.30709
250.8499240378,16610.9704233333
250.9726763392,16801.21709
251.095412705,16970.02709
251.2181331352,17135.7404233333
251.3408376298,17300.3837566667
251.4635261888,17472.9537566667
251.5861988122,17577.2904233333
251.7088555,17599.89709
251.8314962522,17719.5604233333
251.9541210688,17974.76709
252.0767299498,18200.3804233333
252.1993228952,18425.0537566667
252.321899905,18641.35709
252.4444609792,18829.3604233333
252.5670061178,19063.0404233333
252.6895353208,19236.1137566667
252.8120485882,19448.6437566667
252.93454592,19665.3237566667
253.0570273162,19835.2537566667
253.1794927768,20075.87709
253.3019423018,20244.1037566667
253.4243758912,20433.1004233333
253.546793545,20624.6904233333
253.6691952632,20795.65709
253.7915810458,20940.40709
253.9139508928,21118.3004233333
254.0363048042,21285.3804233333
254.15864278,21459.0337566667
254.2809648202,21652.61709
254.4032709248,21788.2437566667
254.5255610938,21922.2504233333
254.6478353272,22052.98709
254.770093625,22169.3204233333
254.8923359872,22300.6137566667
255.0145624138,22447.6837566667
255.1367729048,22504.2804233333
255.2589674602,22511.50709
255.38114608,22633.5304233333
255.5033087642,22833.1537566666
255.6254555128,23043.07709
255.7475863258,23227.37709
255.8697012032,23450.7337566667
255.991800145,23636.2537566667
256.1138831512,23834.2137566667
256.2359502218,24011.82709
256.3580013568,24274.3804233333
256.4800365562,24488.94709
256.60205582,24737.25709
256.7240591482,24931.52709
256.8460465408,25101.4504233333
256.9680179978,25306.92709
257.0899735192,25471.28709
257.211913105,25617.3237566667
257.3338367552,25785.7437566666
257.4557444698,25914.7437566666
257.5776362488,26040.3904233333
257.6995120922,26179.40709
257.821372,26289.2504233333
257.9432159722,26426.88709
258.0650440088,26560.29709
258.1868561098,26677.88709
258.3086522752,26795.87709
258.430432505,26919.5137566666
258.5521967992,27024.46709
258.6739451578,27166.49709
258.7956775808,27318.7337566666
258.9173940682,27452.3104233333
259.03909462,27538.33709
259.1607792362,27557.7737566666
259.2824479168,27665.03709
259.4041006618,27812.93709
259.5257374712,27947.7237566666
259.647358345,28069.1004233333
259.7689632832,28198.59709
259.8905522858,28307.12709
260.0121253528,28456.5937566666
260.1336824842,28519.5137566666
260.25522368,28652.78709
260.3767489402,28720.7237566666
260.4982582648,28835.0337566666
260.6197516538,28937.55709
260.7412291072,29057.25709
260.862690625,29181.6104233333
260.9841362072,29271.51709
261.1055658538,29358.7204233333
261.2269795648,29472.79709
261.3483773402,29559.6337566666
261.46975918,29661.91709
261.5911250842,29782.6637566666
261.7124750528,29869.9204233333
261.8338090858,29965.43709
261.9551271832,30089.95709
262.076429345,30251.7337566666
262.1977155712,30356.81709
262.3189858618,30461.4004233333
262.4402402168,30533.9037566666
262.5614786362,30616.6737566666
262.68270112,30698.3837566666
262.8039076682,30764.57709
262.9250982808,30858.32709
263.0462729578,30953.68709
263.1674316992,31026.8104233333
263.288574505,31105.2037566666
263.4097013752,31121.26709
263.5308123098,31136.7804233333
263.6519073088,31178.0437566666
263.7729863722,31244.8537566666
263.8940495,31323.7837566666
264.0150966922,31365.27709
264.1361279488,31453.94709
264.2571432698,31529.56709
264.3781426552,31641.0004233333
264.499126105,31721.67709
264.6200936192,31825.22709
264.7410451978,31888.50709
264.8619808408,31958.8537566666
264.9829005482,32035.5037566666
265.10380432,32079.1304233333
265.2246921562,32130.59709
265.3455640568,32187.46709
265.4664200218,32247.4537566666
265.5872600512,32276.8737566666
265.708084145,32346.94709
265.8288923032,32389.5537566666
265.9496845258,32428.8004233333
266.0704608128,32465.4637566666
266.1912211642,32494.6137566666
266.31196558,32506.9204233333
266.4326940602,32517.1737566666
266.5534066048,32547.9504233333
266.6741032138,32569.7337566666
266.7947838872,32594.84709
266.915448625,32582.22709
267.0360974272,32570.9137566666
267.1567302938,32582.8137566666
267.2773472248,32572.28709
267.3979482202,32579.02709
267.51853328,32555.45709
267.6391024042,32621.08709
267.7596555928,32688.3604233333
267.8801928458,32724.6437566666
268.0007141632,32760.23709
268.121219545,32842.9304233333
268.2417089912,32857.1837566666
268.3621825018,32902.6004233333
268.4826400768,32984.3037566666
268.6030817162,33032.31709
268.72350742,33077.5704233333
268.8439171882,33122.44709
268.9643110208,33167.7604233333
269.0846889178,33208.5637566666
269.2050508792,33213.0204233333
269.325396905,33215.0637566666
269.4457269952,33259.3504233333
269.5660411498,33286.8237566666
269.6863393688,33320.4604233333
269.8066216522,33349.3137566666
269.926888,33363.70709
270.0471384122,33399.7804233333
270.1673728888,33428.60709
270.2875914298,33438.3737566666
270.4077940352,33464.7737566666
270.527980705,33484.0504233333
270.6481514392,33489.92709
270.7683062378,33497.3304233333
270.8884451008,33523.2304233333
271.0085680282,33488.8104233333
271.12867502,33494.7937566666
271.2487660762,33474.5237566666
271.3688411968,33463.2037566666
271.4889003818,33490.2104233333
271.6089436312,33527.9037566666
271.728970945,33556.25709
271.8489823232,33540.9904233333
271.9689777658,33519.92709
272.0889572728,33537.3504233333
272.2089208442,33553.5337566666
272.32886848,33585.11709
272.4488001802,33605.5637566666
272.5687159448,33634.2237566666
272.6886157738,33678.28709
272.8084996672,33710.5037566666
272.928367625,33755.2304233333
273.0482196472,33858.5737566666
273.1680557338,33898.7037566666
273.2878758848,33952.6404233333
273.4076801002,33956.38709
273.52746838,33950.7904233333
273.6472407242,33964.4704233333
273.7669971328,33999.15709
273.8867376058,34019.9337566666
274.0064621432,34022.94709
274.126170745,34027.1304233333
274.2458634112,34050.2837566666
274.3655401418,34074.5537566666
274.4852009368,34092.83709
274.6048457962,34133.2137566666
274.72447472,34147.5637566666
274.8440877082,34167.1737566666
274.9636847608,34192.77709
275.0832658778,34226.50709
275.2028310592,34255.1604233333
275.322380305,34244.79709
275.4419136152,34278.3137566666
275.5614309898,34266.9937566666
275.6809324288,34287.8104233333
275.8004179322,34264.67709
275.9198875,34290.15709
276.0393411322,34279.7204233333
276.1587788288,34254.7837566666
276.2782005898,34258.0437566666
276.3976064152,34280.89709
276.516996305,34245.05709
276.6363702592,34268.60709
276.7557282778,34295.9404233333
276.8750703608,34321.6004233333
276.9943965082,34355.1937566666
277.11370672,34378.9037566666
277.2330009962,34407.5604233333
277.3522793368,34486.6837566666
277.4715417418,34530.7837566666
277.5907882112,34559.0304233333
277.710018745,34599.25709
277.8292333432,34633.1937566666
277.9484320058,34646.5604233333
278.0676147328,34668.95709
278.1867815242,34688.2037566666
278.30593238,34702.3837566666
278.4250673002,34728.53709
278.5441862848,34751.2404233333
278.6632893338,34796.18709
278.7823764472,34800.2237566666
278.901447625,34811.2704233333
279.0205028672,34838.6937566666
279.1395421738,34881.0204233333
279.2585655448,34897.1337566666
279.3775729802,34882.0937566666
279.49656448,34892.0304233333
279.6155400442,34915.1837566666
279.7344996728,34923.0037566666
279.8534433658,34907.13709
279.9723711232,34932.08709
280.091282945,34935.58709
280.2101788312,34928.1037566666
280.3290587818,34964.9504233333
280.4479227968,34940.2337566666
280.5667708762,34907.4804233333
280.68560302,34914.9104233333
280.8044192282,34921.7537566666
280.9232195008,34947.5704233333
281.0420038378,34974.3037566666
281.1607722392,34969.03709
281.279524705,35019.5937566666
281.3982612352,35046.7404233333
281.5169818298,35088.5504233333
281.6356864888,35134.1137566666
281.7543752122,35156.6604233333
281.873048,35170.3104233333
281.9917048522,35191.86709
282.1103457688,35226.9237566666
282.2289707498,35234.6704233333
282.3475797952,35244.0237566666
282.466172905,35271.38709
282.5847500792,35294.2104233333
282.7033113178,35294.9737566666
282.8218566208,35267.5937566666
282.9403859882,35218.0004233333
283.05889942,35203.11709
283.1773969162,35206.3537566666
283.2958784768,35219.7637566666
283.4143441018,35203.83709
283.5327937912,35166.28709
283.651227545,35160.2337566666
283.7696453632,35133.75709
283.8880472458,35132.75709
284.0064331928,35164.4504233333
284.1248032042,35173.2604233333
284.24315728,35172.6404233333
284.3614954202,35181.6337566666
284.4798176248,35215.8004233333
284.5981238938,35293.8737566666
284.7164142272,35358.34709
284.834688625,35368.88709
284.9529470872,35360.3304233333
285.0711896138,35354.86709
285.1894162048,35350.1504233333
285.3076268602,35359.3537566666
285.42582158,35350.3304233333
285.5440003642,35351.0604233333
285.6621632128,35344.1004233333
285.7803101258,35346.90709
285.8984411032,35354.4637566666
286.016556145,35337.7304233333
286.1346552512,35337.6004233333
286.2527384218,35361.1037566666
286.3708056568,35362.5704233333
286.4888569562,35348.5004233333
286.60689232,35337.6937566666
286.7249117482,35317.5037566666
286.8429152408,35336.8637566666
286.9609027978,35337.60709
287.0788744192,35365.2737566666
287.196830105,35393.3737566666
287.3147698552,35359.26709
287.4326936698,35338.4137566666
287.5506015488,35336.4604233333
287.6684934922,35349.50709
287.7863695,35326.2437566666
287.9042295722,35313.82709
288.0220737088,35303.69709
288.1399019098,35301.5037566666
288.2577141752,35269.2404233333
288.375510505,35248.90709
288.4932908992,35231.83709
288.6110553578,35207.7204233333
288.7288038808,35164.7237566666
288.8465364682,35148.94709
288.96425312,35119.2204233333
289.0819538362,35116.49709
289.1996386168,35142.6104233333
289.3173074618,35186.34709
289.4349603712,35205.8137566666
289.552597345,35220.1637566666
289.6702183832,35258.4404233333
289.7878234858,35263.2537566666
289.9054126528,35291.6904233333
290.0229858842,35319.27709
290.14054318,35332.29709
290.2580845402,35346.9937566666
290.3756099648,35376.33709
290.4931194538,35427.96709
290.6106130072,35463.4904233333
290.728090625,35485.6104233333
290.8455523072,35518.5304233333
290.9629980538,35556.9237566666
291.0804278648,35591.53709
291.1978417402,35631.1337566666
291.31523968,35648.6637566666
291.4326216842,35673.11709
291.5499877528,35724.00709
291.6673378858,35786.6437566666
291.7846720832,35815.2604233333
291.901990345,35859.4037566666
292.0192926712,35906.31709
292.1365790618,35938.14709
292.2538495168,35984.6337566666
292.3711040362,36012.16709
292.48834262,36035.04709
292.6055652682,36075.44709
292.7227719808,36112.99709
292.8399627578,36156.8704233333
292.9571375992,36205.9304233333
293.074296505,36255.99709
293.1914394752,36279.9704233333
293.3085665098,36315.4104233333
293.4256776088,36368.2704233333
293.5427727722,36399.50709
293.659852,36464.31709
293.7769152922,36504.5404233333
293.8939626488,36566.2504233333
294.0109940698,36593.1304233333
294.1280095552,36628.0937566667
294.245009105,36672.45709
294.3619927192,36698.2604233333
294.4789603978,36744.0637566667
294.5959121408,36773.72709
294.7128479482,36809.97709
294.82976782,36879.9037566667
294.9466717562,36911.0304233333
295.0635597568,36955.9904233333
295.1804318218,37005.4137566667
295.2972879512,37027.59709
295.414128145,37034.5304233333
295.5309524032,37100.6504233333
295.6477607258,37128.7337566666
295.7645531128,37162.0504233333
295.8813295642,37184.8637566667
295.99809008,37228.8204233333
296.1148346602,37277.3537566666
296.2315633048,37365.7104233333
296.3482760138,37342.19709
296.4649727872,37375.2637566667
296.581653625,37438.68709
296.6983185272,37509.2137566667
296.8149674938,37553.84709
296.9316005248,37600.1937566667
297.0482176202,37635.99709
297.16481878,37634.50709
297.2814040042,37699.58709
297.3979732928,37759.0804233333
297.5145266458,37784.0037566667
297.6310640632,37799.2504233333
297.747585545,37846.90709
297.8640910912,37900.69709
297.9805807018,37917.6204233333
298.0970543768,37938.26709
298.2135121162,37938.99709
298.32995392,37982.9004233333
298.4463797882,38006.6904233333
298.5627897208,38041.5704233333
298.6791837178,38053.46709
298.7955617792,38098.8937566667
298.911923905,38138.6004233333
299.0282700952,38145.0504233333
299.1446003498,38186.0604233333
299.2609146688,38201.7204233333
299.3772130522,38252.39709
299.4934955,38231.39709
299.6097620122,38308.6937566667
299.7260125888,38330.5037566667
299.8422472298,38351.05709
299.9584659352,38348.1504233333
300.074668705,38400.5204233333
300.1908555392,38433.08709
300.3070264378,38446.4104233333
300.4231814008,38480.2337566667
300.5393204282,38497.05709
300.65544352,38542.10709
300.7715506762,38565.09709
300.8876418968,38576.0604233333
301.0037171818,38618.08709
301.1197765312,38626.62709
301.235819945,38645.8604233333
301.3518474232,38651.5704233333
301.4678589658,38651.2837566667
