Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-27 18:23:19.732011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2323.13
218.2508,2374.6433
218.442,2427.565
218.6332,2483.005
218.8244,2537.56
219.0156,2597.1933
219.2067,2659.4183
219.3979,2722.1717
219.589,2786.9667
219.7801,2853.0933
219.9712,2921.425
220.1623,2993.695
220.3533,3068.7683
220.5444,3145.1933
220.7354,3223.7267
220.9264,3303.8267
221.1174,3389.5367
221.3083,3476.2533
221.4993,3561.2817
221.6902,3645.1683
221.8812,3740.0233
222.0721,3836.3917
222.263,3933.28
222.4538,4033.8433
222.6447,4137.0367
222.8355,4240.8133
223.0264,4346.2683
223.2172,4451.8667
223.408,4561.7733
223.5987,4674.3017
223.7895,4788.8833
223.9802,4905.8183
224.1709,5024.1783
224.3616,5149.515
224.5524,5273.3483
224.743,5399.5733
224.9337,5524.7783
225.1243,5662.21
225.315,5795.7667
225.5056,5925.5583
225.6962,6065.625
225.8867,6207.0333
226.0773,6347.655
226.2678,6492.4883
226.4584,6640.125
226.6489,6788.3733
226.8394,6929.9433
227.0298,7083.3117
227.2203,7243.6367
227.4108,7410.8283
227.6012,7574.7667
227.7916,7733.79
227.982,7897.1617
228.1723,8059.4783
228.3627,8227.425
228.5531,8392.4783
228.7434,8562.3467
228.9337,8737.4733
229.124,8915.9633
229.3143,9095.1767
229.5045,9287.4117
229.6948,9480.72
229.885,9678.0683
230.0752,9880.655
230.2654,10077.2
230.4556,10272.3217
230.6457,10465.8083
230.8358,10659.05
231.026,10855.1483
231.2161,11052.4633
231.4062,11256.04
231.5963,11453.9467
231.7863,11654.355
231.9764,11868.6267
232.1664,12085.9633
232.3564,12310.515
232.5464,12523.8467
232.7364,12741.7883
232.9263,12953.3167
233.1163,13175.5567
233.3062,13402.8767
233.4961,13643.0217
233.686,13862.27
233.8758,14062.4117
234.0657,14267.67
234.2555,14497.2433
234.4454,14721.9683
234.6352,14942.38
234.825,15163.875
235.0147,15375.0983
235.2045,15595.9733
235.3942,15809.9717
235.5839,16029.1
235.7737,16240.4733
235.9633,16451.7533
236.153,16686.205
236.3427,16912.6683
236.5323,17133.1683
236.7219,17340.51
236.9115,17528.0483
237.1011,17723.9983
237.2907,17942.4533
237.4803,18161.7783
237.6698,18360.945
237.8593,18575.755
238.0488,18780.8267
238.2383,18991.0433
238.4278,19192.0717
238.6172,19419.765
238.8066,19628.9117
238.9961,19835.1767
239.1855,20055.6483
239.3748,20257.385
239.5642,20445.1583
239.7536,20651.02
239.9429,20851.21
240.1322,21027.6433
240.3215,21223.6867
240.5108,21417.34
240.7001,21621.415
240.8893,21806.4983
241.0786,21986.735
241.2677,22160.4717
241.457,22365.3183
241.6461,22510.815
241.8353,22663.495
242.0244,22825.43
242.2136,22985.2133
242.4027,23156.96
242.5918,23309.6533
242.7809,23419.28
242.9699,23499.4817
243.159,23636.8133
243.348,23842.55
243.537,24048.375
243.726,24203.0
243.915,24339.4733
244.1039,24436.0167
244.2929,24477.01
244.4818,24585.2933
244.6707,24765.4517
244.8596,24971.1017
245.0485,25147.275
245.2373,25322.6683
245.4262,25474.855
245.615,25624.39
245.8038,25728.3567
245.9926,25870.875
246.1814,25924.2133
246.3701,25920.2117
246.5589,26019.0183
246.7476,26192.4983
246.9363,26388.6983
247.1249,26540.15
247.3136,26696.6583
247.5023,26842.1517
247.6909,26986.1817
247.8795,27125.105
248.0681,27252.0367
248.2567,27397.8483
248.4453,27511.6383
248.6338,27592.9417
248.8224,27541.2417
249.0109,27560.32
249.1994,27719.325
249.3878,27900.09
249.5763,28053.4433
249.7648,28191.975
249.9532,28326.1117
250.1416,28489.17
250.33,28650.555
250.5183,28778.2117
250.7067,28878.5383
250.8951,28965.6167
251.0834,29075.1733
251.2717,29162.175
251.46,29231.045
251.6483,29290.0483
251.8365,29274.625
252.0247,29286.4233
252.213,29438.1217
252.4012,29565.6783
252.5894,29726.6567
252.7775,29836.4817
252.9657,29924.4883
253.1538,30050.0883
253.3419,30148.0083
253.53,30200.3267
253.7181,30286.4917
253.9062,30355.7767
254.0942,30434.2017
254.2823,30489.5083
254.4703,30553.55
254.6583,30613.365
254.8463,30666.8117
255.0342,30690.45
255.2222,30701.2567
255.4101,30676.7283
255.598,30707.8133
255.7859,30808.7767
255.9738,30934.8967
256.1616,31063.2717
256.3495,31190.145
256.5373,31280.8467
256.7251,31411.6783
256.9129,31485.9533
257.1006,31562.5967
257.2884,31651.9233
257.4761,31751.3083
257.6638,31804.9367
257.8515,31834.38
258.0392,31889.1433
258.2269,31918.7133
258.4146,31951.2233
258.6022,31994.155
258.7898,32002.6367
258.9774,32037.8017
259.165,32084.8583
259.3525,32117.0633
259.5401,32172.4017
259.7276,32243.965
259.9151,32301.9183
260.1026,32343.4033
260.2901,32401.5917
260.4776,32460.5483
260.665,32565.24
260.8524,32658.575
261.0398,32755.9317
261.2272,32792.4933
261.4146,32794.7983
261.6019,32830.53
261.7893,32881.0183
261.9766,32906.4467
262.1639,32956.0083
262.3512,32944.71
262.5384,32944.3017
262.7257,32950.3683
262.9129,32971.2067
263.1001,32983.5517
263.2873,33034.6017
263.4745,33054.205
263.6617,32976.0083
263.8488,33008.1133
264.0359,33047.6467
264.2231,33059.58
264.4101,33077.7367
264.5972,33116.9567
264.7842,33141.645
264.9713,33143.1983
265.1583,33135.9633
265.3453,33143.1183
265.5323,33166.8033
265.7193,33192.1067
265.9062,33238.1883
266.0931,33245.84
266.2801,33241.7267
266.4669,33262.7617
266.6538,33291.7267
266.8407,33326.1483
267.0276,33297.095
267.2143,33262.645
267.4012,33265.8567
267.588,33208.55
267.7747,33201.8117
267.9615,33201.38
268.1482,33184.375
268.3349,33184.5733
268.5217,33168.4917
268.7083,33132.1567
268.895,33116.9017
269.0817,33131.7517
269.2682,33109.0217
269.4549,33054.6417
269.6415,32968.9183
269.8281,32944.8683
270.0146,32970.3767
270.2012,32976.395
270.3877,32986.4617
270.5742,32967.8033
270.7607,32951.915
270.9472,32933.8167
271.1336,32905.68
271.32,32868.2233
271.5065,32833.3417
271.6929,32815.7967
271.8792,32835.7167
272.0656,32820.7783
272.252,32819.4517
272.4383,32807.8683
272.6246,32772.1967
272.8109,32748.0783
272.9972,32789.7183
273.1835,32802.1333
273.3697,32810.1383
273.5559,32802.8667
273.7421,32794.4917
273.9283,32771.5433
274.1145,32752.3233
274.3007,32736.5967
274.4868,32734.905
274.6729,32763.7033
274.859,32756.73
275.0451,32734.6083
275.2311,32644.33
275.4172,32648.3017
275.6032,32650.9133
275.7892,32670.05
275.9752,32646.81
276.1612,32656.635
276.3472,32610.52
276.5331,32581.9467
276.719,32563.5717
276.9049,32552.0983
277.0908,32506.6417
277.2767,32486.41
277.4625,32478.9033
277.6484,32448.855
277.8342,32403.8083
278.02,32383.4617
278.2057,32389.99
278.3915,32413.625
278.5772,32401.5867
278.763,32348.3183
278.9487,32362.2817
279.1343,32371.3183
279.32,32341.185
279.5057,32277.8667
279.6913,32179.9017
279.877,32148.59
280.0625,32121.8183
280.2481,32064.7183
280.4337,32011.0467
280.6192,32026.71
280.8048,32041.4417
280.9903,31987.735
281.1758,31930.44
281.3612,31867.01
281.5467,31839.5283
281.7321,31857.98
281.9175,31847.0967
282.1029,31822.4933
282.2884,31803.105
282.4737,31738.4717
282.6591,31680.8617
282.8444,31660.68
283.0297,31629.6217
283.215,31613.2883
283.4002,31589.3683
283.5855,31525.425
283.7707,31418.48
283.956,31368.16
284.1412,31325.13
284.3264,31324.7533
284.5115,31341.7983
284.6967,31335.9433
284.8818,31281.9083
285.0669,31205.8867
285.252,31178.5617
285.4371,31163.3317
285.6222,31096.9083
285.8072,31051.64
285.9922,31006.3
286.1772,31003.4283
286.3622,31000.18
286.5472,30944.585
286.7321,30877.4167
286.9171,30887.6867
287.102,30872.3917
287.2869,30881.0267
287.4717,30908.4267
287.6566,30883.935
287.8415,30857.255
288.0263,30820.215
288.2111,30735.3517
288.3959,30657.3417
288.5806,30634.345
288.7654,30624.665
288.9501,30675.8583
289.1348,30667.725
289.3195,30649.3583
289.5042,30633.4267
289.6889,30642.14
289.8735,30554.42
290.0581,30508.2533
290.2428,30433.0133
290.4273,30415.4567
290.6119,30428.885
290.7965,30400.3317
290.981,30377.715
291.1655,30347.13
291.35,30252.015
291.5345,30176.4783
291.719,30161.395
291.9034,30156.04
292.0878,30183.8183
292.2722,30156.0883
292.4566,30104.3083
292.641,30091.3083
292.8253,30066.1217
293.0096,30023.0117
293.194,30012.5933
293.3783,29988.0283
293.5626,29986.7467
293.7468,29971.5117
293.9311,29951.29
294.1153,29880.8833
294.2995,29766.41
294.4837,29692.225
294.6678,29626.2233
294.852,29583.8983
295.0361,29577.9283
295.2202,29566.8333
295.4043,29570.4
295.5884,29530.7833
295.7725,29505.265
295.9565,29463.3467
296.1405,29382.2067
296.3246,29330.485
296.5085,29353.9633
296.6925,29372.2033
296.8764,29341.5967
297.0603,29298.5983
297.2443,29251.3017
297.4282,29184.3083
297.612,29117.0017
297.7959,29056.38
297.9797,29016.4717
298.1635,28952.9383
298.3474,28976.9867
298.5311,28988.2733
298.7149,28918.8833
298.8987,28831.3567
299.0823,28785.8383
299.2661,28716.0283
299.4498,28615.5417
299.6334,28600.0567
299.8171,28595.9133
300.0007,28557.6367
300.1843,28525.9133
300.368,28496.265
300.5515,28459.415
300.7351,28420.685
300.9186,28391.5783
301.1021,28340.5
301.2857,28314.8033
301.4691,28282.2
301.6526,28276.8183
301.8361,28217.73
302.0195,28164.3817
302.2029,28131.6983
302.3863,28110.05
302.5697,28055.795
302.753,28046.235
302.9364,28047.0817
303.1197,28059.325
303.303,28027.6433
303.4863,27962.0767
303.6696,27861.7
303.8528,27787.1983
304.036,27748.8033
304.2192,27747.5833
304.4024,27719.825
304.5856,27663.3683
304.7688,27634.2733
304.9519,27609.2317
305.135,27574.2467
305.3181,27534.8333
305.5012,27503.9333
305.6842,27489.5717
305.8673,27460.895
306.0504,27401.6383
306.2333,27324.5667
306.4163,27298.2067
306.5993,27247.2933
306.7822,27220.4333
306.9652,27205.7633
307.1481,27151.8133
307.331,27111.39
307.5139,27060.3817
307.6967,27005.6567
307.8796,26956.295
308.0624,26915.3117
308.2452,26865.1083
308.428,26826.42
308.6107,26806.5133
308.7935,26767.5983
308.9762,26724.3667
309.1589,26686.8017
309.3416,26649.0
309.5243,26600.0683
309.7069,26563.2783
309.8896,26510.1167
310.0721,26474.135
310.2548,26449.8183
310.4373,26422.415
310.6199,26416.2417
310.8024,26365.2867
310.985,26344.0817
311.1674,26277.835
311.3499,26205.7583
311.5324,26186.7
311.7148,26192.395
311.8973,26154.0717
312.0797,26113.8767
312.2621,26079.5817
312.4445,26039.4883
312.6268,25993.8
312.8091,25968.875
312.9915,25907.9467
313.1738,25872.5133
313.356,25805.4167
313.5383,25754.3333
313.7206,25724.635
313.9027,25669.8033
314.085,25643.4833
314.2672,25624.415
314.4493,25605.5317
314.6314,25607.7317
314.8136,25597.2817
314.9957,25539.3633
315.1778,25476.0283
315.3598,25452.76
315.5419,25445.5033
315.724,25432.5967
315.9059,25405.4483
316.088,25365.4217
316.2699,25356.6117
316.4519,25342.42
316.6338,25292.835
316.8157,25204.4
316.9977,25164.8317
317.1795,25177.8217
317.3614,25176.5117
317.5432,25158.72
317.7251,25109.98
317.9069,25030.9633
318.0887,24982.3417
318.2704,24942.275
318.4522,24940.5683
318.6339,24947.455
318.8156,24971.6383
318.9973,24938.6533
319.179,24938.3517
319.3607,24948.845
319.5423,24953.2883
319.7239,24923.7317
319.9055,24876.985
320.0871,24851.7383
320.2687,24832.7333
320.4502,24808.2733
320.6317,24741.5633
320.8132,24728.3783
320.9947,24743.62
321.1761,24741.4817
321.3576,24724.67
321.5391,24683.6483
321.7205,24654.5667
321.9019,24621.6267
322.0832,24577.2833
322.2646,24537.195
322.4459,24506.3233
322.6272,24472.7333
322.8085,24440.68
322.9898,24419.3183
323.1711,24382.975
323.3523,24358.85
323.5335,24306.1517
323.7147,24342.875
323.8959,24389.7617
324.0771,24389.835
324.2582,24360.4883
324.4393,24345.75
324.6204,24347.9583
324.8015,24338.8733
324.9826,24363.1417
325.1637,24385.715
325.3447,24386.0783
325.5257,24387.9133
325.7067,24370.6267
325.8877,24237.2017
326.0686,24158.365
326.2496,24166.2467
326.4305,24132.505
326.6114,24125.27
326.7922,24124.8683
326.9731,24127.4117
327.1539,24096.4
327.3347,24080.63
327.5155,24071.24
327.6963,24099.6583
327.8771,24103.06
328.0578,24055.9983
328.2385,23976.0183
328.4193,23962.8767
328.5999,23953.5167
328.7806,23907.185
328.9613,23913.8617
329.1419,23904.29
329.3225,23899.0217
329.5031,23855.805
329.6837,23814.9283
329.8642,23781.6717
330.0447,23768.795
330.2252,23732.5283
330.4057,23703.82
330.5862,23698.55
330.7667,23702.975
330.9471,23680.78
331.1275,23691.28
331.3079,23652.0933
331.4883,23616.01
331.6687,23611.935
331.849,23579.1483
332.0293,23539.4683
332.2096,23511.6367
332.3899,23511.525
332.5702,23524.055
332.7504,23536.3167
332.9306,23536.3067
333.1108,23486.8783
333.291,23431.7517
333.4712,23432.55
333.6514,23460.9117
333.8315,23441.245
334.0116,23420.3883
334.1917,23417.5533
334.3717,23425.8133
334.5518,23434.8367
334.7318,23397.7
334.9119,23383.1067
335.0918,23389.4833
335.2718,23384.2683
335.4518,23373.625
335.6317,23362.325
335.8116,23356.675
335.9915,23311.6333
336.1714,23268.3317
336.3513,23263.1667
336.5311,23262.9783
336.7109,23268.59
336.8907,23232.5117
337.0705,23168.69
337.2502,23097.71
337.43,23075.7933
337.6097,23031.955
337.7894,23005.0767
337.9691,23010.32
338.1488,23024.55
338.3284,23037.2567
338.508,23063.1133
338.6877,23062.92
338.8672,23030.0483
339.0468,22968.4617
339.2263,22940.1367
339.4059,22953.6367
339.5854,22979.5317
339.7649,22968.5183
339.9443,22941.5933
340.1238,22940.265
340.3032,22959.8683
340.4826,22961.51
340.662,22907.9217
340.8414,22860.1383
341.0207,22866.7283
341.2001,22875.595
341.3794,22884.1783
341.5587,22886.0167
341.738,22872.7417
341.9172,22843.22
342.0965,22787.09
342.2757,22721.04
342.4549,22654.0483
342.6341,22648.6567
342.8132,22669.5083
342.9923,22701.8183
343.1715,22729.375
343.3506,22684.5433
343.5296,22640.445
343.7087,22615.855
343.8878,22587.415
344.0668,22581.4833
344.2458,22575.565
344.4248,22523.465
344.6037,22500.0017
344.7827,22501.7217
344.9616,22487.5167
345.1405,22480.5667
345.3194,22467.9133
345.4982,22432.11
345.6771,22415.7367
345.8559,22409.3533
346.0347,22380.055
346.2135,22375.77
346.3923,22366.79
346.571,22309.2317
346.7498,22294.6483
346.9285,22319.01
347.1071,22278.7367
347.2859,22241.745
347.4645,22277.1467
347.6431,22337.4217
347.8217,22406.43
348.0003,22288.4867
348.1789,22214.92
348.3574,22165.365
348.5359,22109.145
348.7145,22061.4583
348.893,22058.585
349.0714,22050.2083
349.2499,22003.87
349.4283,21950.3633
349.6068,21883.245
349.7852,21866.3433
349.9635,21876.83
350.1419,21859.9517
350.3202,21832.5133
350.4985,21777.2367
350.6768,21740.5767
350.8551,21715.9033
351.0334,21688.0333
351.2116,21663.025
351.3898,21654.135
351.568,21631.2433
351.7462,21629.585
351.9243,21610.6833
352.1025,21569.375
352.2806,21539.1317
352.4587,21541.2733
352.6368,21492.2733
352.8148,21423.6833
352.9929,21387.9667
353.1709,21396.795
353.3489,21382.4533
353.5268,21341.9833
353.7048,21303.4183
353.8828,21274.2083
354.0607,21226.4017
354.2386,21223.0533
354.4165,21197.1083
354.5943,21162.5517
354.7722,21153.015
354.95,21171.765
355.1278,21151.8867
355.3056,21093.4217
355.4833,21014.755
355.6611,20956.9833
355.8388,20902.2967
356.0165,20874.2517
356.1942,20879.8433
356.3719,20907.3483
356.5495,20908.32
356.7271,20878.59
356.9047,20842.3583
357.0823,20847.9533
357.2599,20846.25
357.4374,20805.5
357.6149,20745.7
357.7924,20689.4833
357.9699,20664.5333
358.1474,20627.8083
358.3248,20580.115
358.5023,20548.6883
358.6797,20502.0167
358.8571,20464.94
359.0344,20421.9033
359.2118,20372.05
359.3891,20331.4617
359.5664,20295.5767
359.7437,20272.165
359.9209,20215.23
360.0982,20148.9733
360.2754,20108.695
360.4526,20139.9783
360.6298,20153.7967
360.807,20135.7133
360.9841,20101.7333
361.1613,20048.9517
361.3383,20054.6783
361.5154,20049.5883
361.6925,19990.8367
361.8695,19982.1383
362.0466,19914.1283
362.2236,19926.465
362.4005,19904.8867
362.5775,19812.2167
362.7545,19766.0883
362.9314,19766.6917
363.1083,19749.9717
363.2852,19704.465
363.462,19672.975
363.6389,19667.3067
363.8157,19640.5233
363.9925,19639.9333
364.1693,19572.9917
364.346,19531.4617
364.5228,19551.2233
364.6996,19573.42
364.8762,19572.1433
365.0529,19497.555
365.2296,19497.1833
365.4062,19492.935
365.5829,19435.37
365.7595,19461.9517
365.9361,19419.68
366.1126,19454.2717
366.2892,19585.5417
366.4657,19716.4183
366.6422,19785.18
366.8186,19826.6967
366.9951,19725.5633
367.1716,19644.62
367.348,19767.3817
367.5244,19883.7933
367.7008,19920.775
367.8772,19648.8117
368.0535,19569.3033
368.2298,19606.6767
368.4061,19433.595
368.5824,19516.92
368.7586,19587.705
368.9349,19451.5767
369.1111,19412.35
369.2873,19463.5417
369.4635,19565.2617
369.6396,19353.575
369.8158,19238.6067
369.9919,19220.7583
370.168,19207.0533
370.3441,19151.0817
370.5202,19069.3267
370.6962,19007.7217
370.8722,18981.08
371.0482,18972.4817
371.2242,19043.7583
371.4002,19104.0583
371.5761,19067.85
371.752,19062.1533
371.9279,19068.8783
372.1038,18999.6283
372.2796,18979.42
372.4555,18964.5933
372.6313,18949.865
372.8071,18934.725
372.9829,18930.6333
373.1586,18959.145
373.3344,18924.0333
373.5101,18907.8617
373.6858,18907.65
373.8615,18901.6817
374.0371,18989.0567
374.2127,19043.9383
374.3884,18968.625
374.564,18942.3633
374.7395,19008.3417
374.9151,19223.715
375.0906,19351.62
375.2661,19243.3083
375.4416,19311.615
375.6171,19509.1533
375.7925,19536.0083
375.968,19338.3317
376.1434,19163.7
376.3188,19146.7983
376.4941,19223.1717
376.6695,19298.2817
376.8448,19369.7867
377.0201,19253.21
377.1954,19401.1183
377.3707,19428.1867
377.5459,19510.4333
377.7212,19827.6883
377.8964,19956.3383
378.0715,19728.5067
378.2467,20027.7433
378.4218,19932.7383
378.597,19731.7983
378.7721,19833.6633
378.9472,19846.9883
379.1222,20125.3333
379.2973,20743.6067
379.4723,20963.9417
379.6473,20437.97
379.8223,20007.32
379.9972,19798.9883
380.1722,19669.4233
380.3471,19741.33
380.522,19771.6083
380.6969,20115.4883
380.8717,20003.4
381.0466,19711.0633
381.2214,19637.3133
381.3962,19459.79
381.571,19358.7967
381.7457,19471.5017
381.9204,19412.26
382.0952,19545.6667
382.2699,20016.325
382.4445,20030.2217
382.6192,20370.05
382.7938,20721.5483
382.9685,20319.1033
383.1431,19928.2367
383.3176,19852.0967
383.4922,19805.84
383.6667,19725.6383
383.8412,19602.7167
384.0157,19675.9067
384.1902,19863.7567
384.3646,19782.8817
384.5391,19636.8883
384.7134,19692.06
384.8878,19988.675
385.0622,19951.9183
385.2365,19525.3283
385.4109,19457.2483
385.5852,19471.4283
385.7594,19484.8467
385.9337,19563.3467
386.1079,19706.4717
386.2822,19897.3283
386.4564,19704.3817
386.6306,19861.4833
386.8047,20035.935
386.9789,20010.955
387.153,20456.28
387.3271,20571.4933
387.5012,20835.245
387.6752,21153.9383
387.8492,20967.4583
388.0233,20823.5133
388.1972,21090.2017
388.3712,20993.3767
388.5452,21107.5833
388.7191,21446.6367
388.893,21488.785
389.0669,20914.0917
389.2408,20178.2683
389.4146,19760.2783
389.5884,19402.615
389.7623,19325.7833
389.9361,19465.515
390.1098,19693.635
390.2835,19635.41
390.4573,19561.005
390.631,19882.6667
390.8047,20110.6583
390.9784,19923.7967
391.152,20088.1517
391.3256,20394.5583
391.4992,20063.9583
391.6728,20032.2783
391.8464,20604.6783
392.0199,20659.005
392.1934,20837.5933
392.3669,21255.2433
392.5403,21290.4767
392.7138,21661.0867
392.8873,22313.6583
393.0607,22694.725
393.2341,22784.8617
393.4074,21948.99
393.5808,21247.4317
393.7542,21268.8967
393.9274,20978.0683
394.1007,20951.805
394.274,20716.5967
394.4472,20653.9983
394.6205,21109.6417
394.7937,21501.5333
394.9668,21111.0583
395.14,20807.8867
395.3131,20505.8667
395.4863,20621.245
395.6594,20307.4617
395.8325,20101.8767
396.0055,20193.0617
396.1786,20309.0667
396.3516,20280.1117
396.5246,20151.345
396.6975,20242.0833
396.8705,21012.925
397.0434,20408.7133
397.2163,20130.2717
397.3892,20639.425
397.5621,20943.2917
397.735,21402.8567
397.9077,21801.1683
398.0806,21166.8983
398.2534,21472.4983
398.4261,21865.2883
398.5989,22801.1117
398.7716,22427.8333
398.9443,21832.9817
399.117,21289.695
399.2896,21214.09
399.4623,21117.1733
399.6349,20672.425
399.8075,20279.9217
399.9801,20420.6867
400.1526,19942.2067
400.3252,19356.2517
400.4977,19216.775
400.6702,19157.94
400.8427,19411.8283
401.0151,19544.8633
401.1875,19486.64
401.36,19647.1
401.5323,19305.83
401.7047,19074.8617
401.877,18904.3133
402.0494,19007.265
402.2216,19401.3867
402.394,19280.6117
402.5662,19148.495
402.7385,19095.365
402.9107,19166.38
403.0829,19272.2983
403.2551,19049.2017
403.4272,18996.2917
403.5994,19166.605
403.7715,19412.9133
403.9436,19290.01
404.1156,19416.035
