Serial Num,2103232U1
Spectrometer Temperature (C),5.0
Site,CMU
Timestamp,2022-01-27 05:11:39.288483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2176.1817
218.2508,2223.93
218.442,2269.3583
218.6332,2318.505
218.8244,2372.1233
219.0156,2431.625
219.2067,2492.7367
219.3979,2553.435
219.589,2614.3567
219.7801,2677.995
219.9712,2741.2467
220.1623,2806.4733
220.3533,2873.4167
220.5444,2944.0433
220.7354,3018.555
220.9264,3093.8667
221.1174,3173.41
221.3083,3253.3233
221.4993,3332.4167
221.6902,3415.2183
221.8812,3506.825
222.0721,3597.86
222.263,3689.4167
222.4538,3786.5283
222.6447,3884.3467
222.8355,3986.2067
223.0264,4088.3517
223.2172,4190.54
223.408,4296.1233
223.5987,4404.1283
223.7895,4512.7033
223.9802,4624.85
224.1709,4736.2017
224.3616,4856.2867
224.5524,4975.07
224.743,5096.55
224.9337,5218.9417
225.1243,5351.4133
225.315,5474.0617
225.5056,5590.3183
225.6962,5713.39
225.8867,5835.0467
226.0773,5968.575
226.2678,6126.7333
226.4584,6274.72
226.6489,6418.19
226.8394,6565.2167
227.0298,6721.515
227.2203,6880.7483
227.4108,7040.325
227.6012,7197.875
227.7916,7352.2583
227.982,7510.1533
228.1723,7668.18
228.3627,7831.9133
228.5531,7994.055
228.7434,8156.8883
228.9337,8328.2633
229.124,8502.385
229.3143,8677.8767
229.5045,8864.1683
229.6948,9050.0183
229.885,9239.88
230.0752,9436.4683
230.2654,9627.6233
230.4556,9820.5517
230.6457,10005.555
230.8358,10193.63
231.026,10385.8583
231.2161,10576.8267
231.4062,10774.2533
231.5963,10964.4267
231.7863,11163.7517
231.9764,11372.9367
232.1664,11585.405
232.3564,11802.4083
232.5464,12012.3183
232.7364,12227.0767
232.9263,12433.515
233.1163,12653.25
233.3062,12875.0
233.4961,13108.8683
233.686,13325.7933
233.8758,13523.1867
234.0657,13729.4983
234.2555,13951.8933
234.4454,14173.42
234.6352,14391.2117
234.825,14605.2967
235.0147,14814.355
235.2045,15029.735
235.3942,15239.3733
235.5839,15458.4083
235.7737,15671.8267
235.9633,15876.925
236.153,16110.1983
236.3427,16331.45
236.5323,16548.4867
236.7219,16755.92
236.9115,16942.9433
237.1011,17140.3583
237.2907,17357.5933
237.4803,17571.2467
237.6698,17771.325
237.8593,17983.0583
238.0488,18188.9417
238.2383,18401.125
238.4278,18602.0967
238.6172,18825.3083
238.8066,19031.1817
238.9961,19234.935
239.1855,19458.1333
239.3748,19659.135
239.5642,19848.09
239.7536,20054.255
239.9429,20253.0983
240.1322,20429.8233
240.3215,20621.4467
240.5108,20818.1233
240.7001,21017.2267
240.8893,21207.2917
241.0786,21387.1983
241.2677,21564.8083
241.457,21760.705
241.6461,21906.6267
241.8353,22064.305
242.0244,22226.585
242.2136,22387.1967
242.4027,22562.7967
242.5918,22707.6467
242.7809,22820.635
242.9699,22919.49
243.159,23064.3133
243.348,23267.2133
243.537,23474.5783
243.726,23633.3617
243.915,23764.8467
244.1039,23852.8333
244.2929,23913.0133
244.4818,24033.5967
244.6707,24202.87
244.8596,24404.515
245.0485,24591.2617
245.2373,24777.47
245.4262,24932.8317
245.615,25086.2033
245.8038,25191.9917
245.9926,25316.7517
246.1814,25364.15
246.3701,25384.5317
246.5589,25489.6817
246.7476,25646.0367
246.9363,25835.915
247.1249,25992.435
247.3136,26161.0167
247.5023,26316.2517
247.6909,26462.2183
247.8795,26594.6317
248.0681,26721.195
248.2567,26866.3517
248.4453,26974.915
248.6338,27038.2233
248.8224,27009.8833
249.0109,27053.7367
249.1994,27192.6817
249.3878,27361.7683
249.5763,27526.58
249.7648,27673.8217
249.9532,27814.3817
250.1416,27976.1383
250.33,28135.2267
250.5183,28258.5217
250.7067,28357.995
250.8951,28446.4767
251.0834,28555.6
251.2717,28638.61
251.46,28714.4633
251.6483,28766.2767
251.8365,28770.4633
252.0247,28792.73
252.213,28933.3733
252.4012,29040.2917
252.5894,29196.4983
252.7775,29300.875
252.9657,29400.1233
253.1538,29537.5017
253.3419,29647.1167
253.53,29709.435
253.7181,29791.8033
253.9062,29854.63
254.0942,29927.145
254.2823,29980.3717
254.4703,30040.1183
254.6583,30101.22
254.8463,30161.2233
255.0342,30182.345
255.2222,30191.2983
255.4101,30180.5917
255.598,30216.0
255.7859,30308.495
255.9738,30430.9633
256.1616,30558.0917
256.3495,30681.1367
256.5373,30766.575
256.7251,30891.555
256.9129,30967.7267
257.1006,31040.5417
257.2884,31122.6317
257.4761,31216.8783
257.6638,31261.6783
257.8515,31287.2083
258.0392,31339.9333
258.2269,31374.2817
258.4146,31411.0467
258.6022,31461.365
258.7898,31465.0033
258.9774,31488.775
259.165,31529.1533
259.3525,31568.475
259.5401,31624.5067
259.7276,31691.2917
259.9151,31747.2117
260.1026,31789.9683
260.2901,31864.07
260.4776,31934.0483
260.665,32043.7683
260.8524,32137.7117
261.0398,32221.9933
261.2272,32247.4283
261.4146,32250.0967
261.6019,32288.925
261.7893,32343.9467
261.9766,32376.1767
262.1639,32429.3083
262.3512,32428.7767
262.5384,32425.2333
262.7257,32415.5567
262.9129,32421.2567
263.1001,32418.5667
263.2873,32461.24
263.4745,32464.1783
263.6617,32394.43
263.8488,32426.0983
264.0359,32459.8933
264.2231,32470.25
264.4101,32483.7267
264.5972,32500.635
264.7842,32525.9617
264.9713,32527.0717
265.1583,32519.2617
265.3453,32540.0883
265.5323,32578.325
265.7193,32605.0
265.9062,32643.855
266.0931,32645.1233
266.2801,32625.93
266.4669,32636.6067
266.6538,32638.0767
266.8407,32649.02
267.0276,32615.2417
267.2143,32577.9683
267.4012,32584.1817
267.588,32524.5117
267.7747,32506.3517
267.9615,32485.44
268.1482,32457.605
268.3349,32449.0183
268.5217,32433.4517
268.7083,32409.1733
268.895,32408.9
269.0817,32430.6967
269.2682,32425.705
269.4549,32390.7117
269.6415,32324.845
269.8281,32305.885
270.0146,32317.64
270.2012,32315.9217
270.3877,32317.5167
270.5742,32296.0883
270.7607,32273.87
270.9472,32241.6317
271.1336,32209.63
271.32,32181.805
271.5065,32148.875
271.6929,32138.6167
271.8792,32158.8817
272.0656,32147.3667
272.252,32139.9983
272.4383,32128.095
272.6246,32089.9733
272.8109,32065.1417
272.9972,32093.3583
273.1835,32102.435
273.3697,32101.7867
273.5559,32084.8067
273.7421,32068.2967
273.9283,32040.1433
274.1145,32019.0567
274.3007,31989.8283
274.4868,31975.3667
274.6729,31984.3433
274.859,31970.5733
275.0451,31942.3417
275.2311,31853.37
275.4172,31863.125
275.6032,31878.6817
275.7892,31896.1133
275.9752,31885.5783
276.1612,31898.4617
276.3472,31851.3517
276.5331,31818.8933
276.719,31799.8283
276.9049,31790.935
277.0908,31747.5633
277.2767,31720.99
277.4625,31704.8517
277.6484,31657.51
277.8342,31594.17
278.02,31561.7033
278.2057,31545.4683
278.3915,31550.825
278.5772,31525.6883
278.763,31470.7367
278.9487,31486.1783
279.1343,31505.23
279.32,31482.03
279.5057,31433.4067
279.6913,31348.7883
279.877,31321.14
280.0625,31305.6417
280.2481,31258.5167
280.4337,31209.5833
280.6192,31232.4517
280.8048,31248.9167
280.9903,31203.6267
281.1758,31143.2283
281.3612,31072.5867
281.5467,31036.7717
281.7321,31051.595
281.9175,31045.0717
282.1029,31019.5883
282.2884,31002.9317
282.4737,30941.65
282.6591,30878.135
282.8444,30857.7083
283.0297,30816.0317
283.215,30797.9533
283.4002,30774.6333
283.5855,30712.875
283.7707,30621.5933
283.956,30573.3017
284.1412,30534.355
284.3264,30530.4383
284.5115,30542.9633
284.6967,30532.38
284.8818,30471.8533
285.0669,30390.115
285.252,30357.675
285.4371,30345.515
285.6222,30291.335
285.8072,30248.0883
285.9922,30212.895
286.1772,30211.12
286.3622,30202.45
286.5472,30134.6483
286.7321,30065.535
286.9171,30070.1833
287.102,30056.285
287.2869,30062.925
287.4717,30092.14
287.6566,30069.135
287.8415,30047.6583
288.0263,30014.3333
288.2111,29934.23
288.3959,29848.0017
288.5806,29822.7783
288.7654,29807.98
288.9501,29855.6633
289.1348,29854.085
289.3195,29841.8617
289.5042,29835.3333
289.6889,29835.9383
289.8735,29754.9917
290.0581,29708.8433
290.2428,29633.0917
290.4273,29609.74
290.6119,29619.735
290.7965,29596.1617
290.981,29581.8433
291.1655,29560.775
291.35,29465.6917
291.5345,29395.3633
291.719,29375.7783
291.9034,29364.6583
292.0878,29385.0433
292.2722,29354.1833
292.4566,29305.1617
292.641,29299.2967
292.8253,29284.1183
293.0096,29247.0233
293.194,29240.1967
293.3783,29216.5583
293.5626,29207.965
293.7468,29181.4817
293.9311,29157.645
294.1153,29089.385
294.2995,28979.245
294.4837,28911.2383
294.6678,28853.8983
294.852,28819.0283
295.0361,28815.9517
295.2202,28810.0017
295.4043,28812.7017
295.5884,28772.5983
295.7725,28734.9883
295.9565,28684.105
296.1405,28600.4483
296.3246,28561.6017
296.5085,28587.455
296.6925,28616.7167
296.8764,28593.115
297.0603,28556.275
297.2443,28514.385
297.4282,28453.4217
297.612,28379.2767
297.7959,28313.3267
297.9797,28267.87
298.1635,28200.6467
298.3474,28226.46
298.5311,28244.535
298.7149,28183.5267
298.8987,28109.6567
299.0823,28070.0083
299.2661,28003.2433
299.4498,27906.47
299.6334,27885.315
299.8171,27863.2567
300.0007,27821.3067
300.1843,27797.6483
300.368,27775.1
300.5515,27746.0783
300.7351,27716.5883
300.9186,27690.2117
301.1021,27643.8583
301.2857,27622.9183
301.4691,27595.6117
301.6526,27583.875
301.8361,27514.1233
302.0195,27450.7767
302.2029,27418.52
302.3863,27402.1767
302.5697,27361.1133
302.753,27364.5733
302.9364,27371.7117
303.1197,27389.7983
303.303,27358.4933
303.4863,27296.92
303.6696,27199.8967
303.8528,27120.5417
304.036,27066.9317
304.2192,27063.0967
304.4024,27038.89
304.5856,26989.5583
304.7688,26968.0283
304.9519,26953.1233
305.135,26922.2083
305.3181,26883.395
305.5012,26852.8483
305.6842,26838.1883
305.8673,26810.385
306.0504,26750.6517
306.2333,26663.9233
306.4163,26639.075
306.5993,26587.1117
306.7822,26575.3317
306.9652,26564.2983
307.1481,26515.0017
307.331,26475.69
307.5139,26433.2867
307.6967,26379.3217
307.8796,26326.895
308.0624,26286.7633
308.2452,26232.9717
308.428,26187.165
308.6107,26172.2717
308.7935,26135.16
308.9762,26099.1017
309.1589,26067.16
309.3416,26035.6567
309.5243,25992.7583
309.7069,25960.9567
309.8896,25912.555
310.0721,25878.74
310.2548,25853.8267
310.4373,25828.055
310.6199,25814.9267
310.8024,25770.565
310.985,25750.1317
311.1674,25689.365
311.3499,25626.9917
311.5324,25611.3883
311.7148,25619.98
311.8973,25584.7783
312.0797,25542.315
312.2621,25507.505
312.4445,25474.2683
312.6268,25419.91
312.8091,25398.0133
312.9915,25339.6583
313.1738,25303.4033
313.356,25247.6183
313.5383,25193.86
313.7206,25169.4717
313.9027,25119.865
314.085,25096.7133
314.2672,25074.8383
314.4493,25058.9917
314.6314,25061.7383
314.8136,25050.0667
314.9957,24992.08
315.1778,24930.26
315.3598,24911.315
315.5419,24904.5433
315.724,24896.6717
315.9059,24867.4833
316.088,24824.3
316.2699,24821.0517
316.4519,24806.41
316.6338,24761.1
316.8157,24673.7183
316.9977,24641.0367
317.1795,24648.635
317.3614,24646.8583
317.5432,24633.015
317.7251,24584.095
317.9069,24507.4967
318.0887,24464.81
318.2704,24426.5
318.4522,24428.9883
318.6339,24436.4583
318.8156,24463.11
318.9973,24429.1583
319.179,24425.9767
319.3607,24440.0783
319.5423,24443.8983
319.7239,24414.1217
319.9055,24365.4217
320.0871,24345.2117
320.2687,24334.485
320.4502,24306.0467
320.6317,24238.64
320.8132,24234.515
320.9947,24247.0283
321.1761,24244.115
321.3576,24228.815
321.5391,24186.8567
321.7205,24160.615
321.9019,24136.5083
322.0832,24096.2667
322.2646,24060.3417
322.4459,24029.5883
322.6272,23994.7
322.8085,23961.2433
322.9898,23945.3
323.1711,23912.62
323.3523,23886.635
323.5335,23834.105
323.7147,23871.7583
323.8959,23918.7217
324.0771,23921.1167
324.2582,23890.0983
324.4393,23878.1733
324.6204,23884.215
324.8015,23879.295
324.9826,23893.3467
325.1637,23920.4017
325.3447,23924.75
325.5257,23926.5567
325.7067,23906.655
325.8877,23783.4
326.0686,23723.51
326.2496,23724.435
326.4305,23695.1767
326.6114,23688.0133
326.7922,23684.665
326.9731,23682.045
327.1539,23650.265
327.3347,23636.965
327.5155,23625.4383
327.6963,23653.4533
327.8771,23659.7733
328.0578,23618.8383
328.2385,23543.3483
328.4193,23535.405
328.5999,23521.43
328.7806,23482.975
328.9613,23487.7917
329.1419,23475.6817
329.3225,23473.425
329.5031,23434.0167
329.6837,23393.335
329.8642,23361.5483
330.0447,23351.5
330.2252,23324.9017
330.4057,23290.9533
330.5862,23283.605
330.7667,23274.205
330.9471,23254.805
331.1275,23274.7417
331.3079,23241.345
331.4883,23211.9083
331.6687,23211.4117
331.849,23181.805
332.0293,23139.9233
332.2096,23109.9167
332.3899,23103.2533
332.5702,23113.0533
332.7504,23123.7033
332.9306,23121.3067
333.1108,23076.8433
333.291,23026.0783
333.4712,23031.2583
333.6514,23061.17
333.8315,23045.9283
334.0116,23028.1733
334.1917,23028.13
334.3717,23032.2267
334.5518,23039.2133
334.7318,22998.6267
334.9119,22989.4117
335.0918,22996.635
335.2718,22995.0067
335.4518,22984.605
335.6317,22974.8817
335.8116,22962.0183
335.9915,22922.5117
336.1714,22884.6117
336.3513,22882.1817
336.5311,22879.14
336.7109,22886.7883
336.8907,22854.4483
337.0705,22791.0683
337.2502,22725.075
337.43,22708.3567
337.6097,22665.19
337.7894,22639.9683
337.9691,22643.5083
338.1488,22658.905
338.3284,22670.0767
338.508,22699.2817
338.6877,22694.0867
338.8672,22663.0717
339.0468,22600.865
339.2263,22578.935
339.4059,22593.8783
339.5854,22622.6
339.7649,22610.285
339.9443,22591.0767
340.1238,22588.51
340.3032,22608.5133
340.4826,22614.4417
340.662,22567.345
340.8414,22516.2167
341.0207,22528.0133
341.2001,22535.3833
341.3794,22536.605
341.5587,22538.0117
341.738,22536.7383
341.9172,22504.7583
342.0965,22458.2367
342.2757,22393.8983
342.4549,22328.4283
342.6341,22329.8717
342.8132,22353.2233
342.9923,22384.9017
343.1715,22397.2383
343.3506,22361.8433
343.5296,22330.8683
343.7087,22304.5433
343.8878,22276.4533
344.0668,22270.6717
344.2458,22264.3
344.4248,22212.65
344.6037,22188.7433
344.7827,22193.175
344.9616,22184.855
345.1405,22172.95
345.3194,22164.325
345.4982,22130.17
345.6771,22114.255
345.8559,22104.4083
346.0347,22086.475
346.2135,22079.7883
346.3923,22062.4717
346.571,22015.8267
346.7498,22003.0167
346.9285,22025.3283
347.1071,21992.17
347.2859,21949.5983
347.4645,21988.2717
347.6431,22052.025
347.8217,22092.1183
348.0003,21977.8067
348.1789,21922.68
348.3574,21882.1667
348.5359,21836.2083
348.7145,21779.245
348.893,21771.4333
349.0714,21768.6617
349.2499,21725.415
349.4283,21671.8783
349.6068,21607.4533
349.7852,21588.405
349.9635,21592.805
350.1419,21579.1117
350.3202,21552.0633
350.4985,21500.8933
350.6768,21470.1717
350.8551,21439.6067
351.0334,21422.7583
351.2116,21390.625
351.3898,21382.6567
351.568,21359.7517
351.7462,21357.2483
351.9243,21343.3233
352.1025,21302.5283
352.2806,21278.445
352.4587,21273.445
352.6368,21220.8883
352.8148,21160.765
352.9929,21131.0233
353.1709,21141.1867
353.3489,21129.2733
353.5268,21088.1933
353.7048,21047.0917
353.8828,21017.6083
354.0607,20969.8767
354.2386,20964.8283
354.4165,20939.7083
354.5943,20910.1733
354.7722,20895.5883
354.95,20911.27
355.1278,20894.04
355.3056,20841.0333
355.4833,20767.0917
355.6611,20715.625
355.8388,20668.3517
356.0165,20637.8033
356.1942,20638.81
356.3719,20664.4917
356.5495,20666.4033
356.7271,20631.6683
356.9047,20597.035
357.0823,20602.6583
357.2599,20600.23
357.4374,20560.415
357.6149,20508.5967
357.7924,20454.4933
357.9699,20424.1533
358.1474,20392.985
358.3248,20348.7267
358.5023,20317.9067
358.6797,20271.75
358.8571,20231.495
359.0344,20193.6333
359.2118,20144.8217
359.3891,20105.6983
359.5664,20070.4467
359.7437,20050.415
359.9209,19997.6067
360.0982,19930.8333
360.2754,19893.27
360.4526,19919.64
360.6298,19929.8517
360.807,19911.25
360.9841,19882.5017
361.1613,19834.0383
361.3383,19837.5783
361.5154,19826.345
361.6925,19773.6467
361.8695,19761.99
362.0466,19708.64
362.2236,19718.3867
362.4005,19677.4067
362.5775,19607.055
362.7545,19569.2567
362.9314,19562.88
363.1083,19541.075
363.2852,19495.49
363.462,19470.395
363.6389,19466.8667
363.8157,19450.805
363.9925,19429.3617
364.1693,19373.6883
364.346,19339.655
364.5228,19353.4333
364.6996,19383.865
364.8762,19363.1183
365.0529,19296.0683
365.2296,19302.0983
365.4062,19289.6867
365.5829,19259.1517
365.7595,19271.2517
365.9361,19241.6683
366.1126,19297.7633
366.2892,19411.8733
366.4657,19510.47
366.6422,19598.785
366.8186,19609.6133
366.9951,19525.375
367.1716,19502.3333
367.348,19612.2983
367.5244,19718.7017
367.7008,19667.865
367.8772,19460.595
368.0535,19442.995
368.2298,19417.0967
368.4061,19308.3833
368.5824,19356.575
368.7586,19376.8083
368.9349,19278.7183
369.1111,19245.5767
369.2873,19334.4067
369.4635,19353.0517
369.6396,19179.8667
369.8158,19083.5267
369.9919,19078.265
370.168,19052.4617
370.3441,18986.45
370.5202,18913.8583
370.6962,18861.59
370.8722,18837.3933
371.0482,18830.5283
371.2242,18893.3117
371.4002,18922.5283
371.5761,18920.635
371.752,18911.6867
371.9279,18906.82
372.1038,18850.56
372.2796,18833.7283
372.4555,18809.2617
372.6313,18800.7233
372.8071,18793.125
372.9829,18805.155
373.1586,18812.6067
373.3344,18782.2333
373.5101,18759.5717
373.6858,18773.62
373.8615,18789.095
374.0371,18860.4083
374.2127,18878.9167
374.3884,18820.465
374.564,18824.0467
374.7395,18921.0567
374.9151,19104.7133
375.0906,19155.775
375.2661,19110.0233
375.4416,19218.105
375.6171,19384.7933
375.7925,19374.855
375.968,19177.9783
376.1434,19056.515
376.3188,19071.3767
376.4941,19136.5167
376.6695,19190.4717
376.8448,19185.7883
377.0201,19149.84
377.1954,19275.8317
377.3707,19308.4517
377.5459,19455.8483
377.7212,19691.815
377.8964,19740.0067
378.0715,19661.2417
378.2467,19910.36
378.4218,19781.0683
378.597,19713.9433
378.7721,19740.6233
378.9472,19817.845
379.1222,20178.9817
379.2973,20616.295
379.4723,20714.1267
379.6473,20265.5067
379.8223,19961.0183
379.9972,19790.7717
380.1722,19703.8583
380.3471,19660.27
380.522,19753.9483
380.6969,19983.895
380.8717,19807.3383
381.0466,19616.705
381.2214,19512.6417
381.3962,19407.0583
381.571,19342.7017
381.7457,19378.8083
381.9204,19335.53
382.0952,19570.7733
382.2699,19869.685
382.4445,19990.0383
382.6192,20330.2183
382.7938,20483.6283
382.9685,20177.01
383.1431,19889.7583
383.3176,19845.7483
383.4922,19817.8617
383.6667,19667.5517
383.8412,19579.6667
384.0157,19669.7567
384.1902,19776.45
384.3646,19680.6083
384.5391,19580.6933
384.7134,19681.6617
384.8878,19920.1817
385.0622,19764.5917
385.2365,19454.2267
385.4109,19423.1333
385.5852,19433.0883
385.7594,19460.4683
385.9337,19487.5567
386.1079,19647.695
386.2822,19734.195
386.4564,19653.74
386.6306,19828.7683
386.8047,19921.4883
386.9789,20018.5183
387.153,20335.2117
387.3271,20493.77
387.5012,20800.4983
387.6752,20992.0967
387.8492,20852.485
388.0233,20872.1533
388.1972,21007.48
388.3712,21012.2817
388.5452,21099.9483
388.7191,21359.5883
388.893,21267.935
389.0669,20725.4333
389.2408,20135.7867
389.4146,19755.6283
389.5884,19481.4483
389.7623,19355.5433
389.9361,19434.69
390.1098,19542.7167
390.2835,19476.0483
390.4573,19508.5717
390.631,19815.5733
390.8047,19913.4733
390.9784,19835.7917
391.152,20030.4133
391.3256,20175.7683
391.4992,19953.6817
391.6728,20026.5817
391.8464,20481.6917
392.0199,20537.775
392.1934,20831.0617
392.3669,21031.775
392.5403,21265.705
392.7138,21618.9083
392.8873,22222.2967
393.0607,22530.31
393.2341,22432.9067
393.4074,21703.945
393.5808,21276.6167
393.7542,21215.4783
393.9274,20957.9267
394.1007,20833.4317
394.274,20541.355
394.4472,20656.22
394.6205,21049.1933
394.7937,21228.7133
394.9668,20874.285
395.14,20578.6833
395.3131,20430.4367
395.4863,20492.8083
395.6594,20124.5917
395.8325,19993.7017
396.0055,20017.8317
396.1786,20139.6783
396.3516,20074.1083
396.5246,19968.9033
396.6975,20264.75
396.8705,20652.5067
397.0434,20171.035
397.2163,20085.3033
397.3892,20496.125
397.5621,20839.4917
397.735,21264.3767
397.9077,21278.48
398.0806,21034.9233
398.2534,21283.3333
398.4261,21906.7083
398.5989,22433.8633
398.7716,22016.315
398.9443,21511.6533
399.117,21165.3983
399.2896,21166.275
399.4623,20967.9717
399.6349,20456.3383
399.8075,20132.275
399.9801,20185.8467
400.1526,19686.4933
400.3252,19233.555
400.4977,19032.575
400.6702,19041.7667
400.8427,19230.5267
401.0151,19221.6533
401.1875,19242.6333
401.36,19289.6217
401.5323,19026.3417
401.7047,18845.6633
401.877,18707.1667
402.0494,18894.875
402.2216,19117.83
402.394,18981.8433
402.5662,18869.305
402.7385,18835.5
402.9107,18964.1067
403.0829,18971.2267
403.2551,18782.01
403.4272,18742.8917
403.5994,18962.7383
403.7715,19069.7267
403.9436,19010.64
404.1156,19068.325
