Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-27 20:07:57.068893
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2294.0867
218.2508,2345.7183
218.442,2396.9133
218.6332,2452.6883
218.8244,2506.02
219.0156,2565.1383
219.2067,2626.955
219.3979,2688.9483
219.589,2751.945
219.7801,2818.4117
219.9712,2884.515
220.1623,2956.065
220.3533,3030.5733
220.5444,3105.385
220.7354,3182.06
220.9264,3261.1767
221.1174,3346.5583
221.3083,3432.355
221.4993,3514.7917
221.6902,3599.45
221.8812,3694.5883
222.0721,3787.785
222.263,3883.9617
222.4538,3983.0517
222.6447,4084.945
222.8355,4187.715
223.0264,4292.0067
223.2172,4395.505
223.408,4506.3617
223.5987,4617.405
223.7895,4731.2733
223.9802,4848.2867
224.1709,4962.8317
224.3616,5086.825
224.5524,5209.0917
224.743,5335.52
224.9337,5458.655
225.1243,5596.7467
225.315,5727.0317
225.5056,5856.0
225.6962,5995.82
225.8867,6135.7833
226.0773,6273.8067
226.2678,6417.125
226.4584,6563.3183
226.6489,6711.2233
226.8394,6849.83
227.0298,7003.6267
227.2203,7163.03
227.4108,7328.49
227.6012,7490.8267
227.7916,7648.225
227.982,7810.8267
228.1723,7970.02
228.3627,8137.9117
228.5531,8303.515
228.7434,8470.6867
228.9337,8643.74
229.124,8822.4833
229.3143,8999.2883
229.5045,9191.095
229.6948,9381.9467
229.885,9578.6633
230.0752,9778.0667
230.2654,9976.5733
230.4556,10171.14
230.6457,10358.7417
230.8358,10551.62
231.026,10747.145
231.2161,10943.8383
231.4062,11147.34
231.5963,11339.185
231.7863,11541.9233
231.9764,11755.66
232.1664,11970.1133
232.3564,12193.6383
232.5464,12406.8967
232.7364,12622.3933
232.9263,12832.485
233.1163,13054.5983
233.3062,13278.6283
233.4961,13517.9783
233.686,13735.195
233.8758,13934.6033
234.0657,14139.46
234.2555,14365.2833
234.4454,14592.2967
234.6352,14810.3767
234.825,15030.5317
235.0147,15241.1683
235.2045,15457.2283
235.3942,15669.5867
235.5839,15888.335
235.7737,16098.7633
235.9633,16306.4517
236.153,16545.1683
236.3427,16770.31
236.5323,16986.7517
236.7219,17190.655
236.9115,17379.1117
237.1011,17576.2067
237.2907,17795.82
237.4803,18008.2817
237.6698,18212.0283
237.8593,18422.5033
238.0488,18627.4633
238.2383,18833.9467
238.4278,19034.4917
238.6172,19259.59
238.8066,19468.16
238.9961,19676.8367
239.1855,19891.9317
239.3748,20094.6517
239.5642,20279.4617
239.7536,20487.2567
239.9429,20684.6983
240.1322,20861.8883
240.3215,21052.7
240.5108,21243.4467
240.7001,21444.6917
240.8893,21629.415
241.0786,21811.545
241.2677,21986.0083
241.457,22188.2317
241.6461,22330.9917
241.8353,22487.8333
242.0244,22645.3483
242.2136,22800.6067
242.4027,22975.0533
242.5918,23126.7633
242.7809,23228.48
242.9699,23308.8433
243.159,23442.4617
243.348,23652.6883
243.537,23856.6983
243.726,24005.22
243.915,24139.1067
244.1039,24232.6817
244.2929,24275.8883
244.4818,24383.5867
244.6707,24563.1217
244.8596,24767.5417
245.0485,24943.235
245.2373,25116.9217
245.4262,25266.5017
245.615,25413.0017
245.8038,25519.2217
245.9926,25662.5283
246.1814,25708.6317
246.3701,25701.9433
246.5589,25800.095
246.7476,25973.5483
246.9363,26168.8433
247.1249,26317.6283
247.3136,26472.3
247.5023,26615.2783
247.6909,26762.1183
247.8795,26896.225
248.0681,27022.64
248.2567,27166.3433
248.4453,27281.865
248.6338,27359.3067
248.8224,27306.58
249.0109,27323.995
249.1994,27481.355
249.3878,27661.9217
249.5763,27815.3833
249.7648,27952.3017
249.9532,28087.6367
250.1416,28243.5733
250.33,28404.9567
250.5183,28530.715
250.7067,28630.8733
250.8951,28716.555
251.0834,28824.1917
251.2717,28907.045
251.46,28977.615
251.6483,29037.3233
251.8365,29023.9183
252.0247,29035.9117
252.213,29185.06
252.4012,29309.2667
252.5894,29468.7467
252.7775,29573.25
252.9657,29665.36
253.1538,29790.275
253.3419,29887.905
253.53,29939.82
253.7181,30024.0683
253.9062,30087.8717
254.0942,30167.48
254.2823,30222.3633
254.4703,30289.1667
254.6583,30345.8117
254.8463,30403.3267
255.0342,30425.4767
255.2222,30430.58
255.4101,30409.3283
255.598,30440.4717
255.7859,30544.1783
255.9738,30666.535
256.1616,30793.1467
256.3495,30921.625
256.5373,31013.805
256.7251,31141.3767
256.9129,31217.275
257.1006,31291.67
257.2884,31379.6217
257.4761,31482.3283
257.6638,31534.3717
257.8515,31565.9467
258.0392,31616.0217
258.2269,31650.4
258.4146,31678.2083
258.6022,31724.7417
258.7898,31734.9867
258.9774,31771.6883
259.165,31819.0283
259.3525,31848.3333
259.5401,31901.8533
259.7276,31976.3
259.9151,32034.0633
260.1026,32075.125
260.2901,32138.5067
260.4776,32195.965
260.665,32302.8933
260.8524,32391.9467
261.0398,32490.5783
261.2272,32528.26
261.4146,32534.5183
261.6019,32571.02
261.7893,32622.2717
261.9766,32643.7817
262.1639,32697.3017
262.3512,32689.6583
262.5384,32686.9583
262.7257,32697.41
262.9129,32718.6683
263.1001,32729.86
263.2873,32785.5767
263.4745,32800.1733
263.6617,32726.1683
263.8488,32756.645
264.0359,32796.15
264.2231,32812.9983
264.4101,32834.4333
264.5972,32865.7783
264.7842,32893.96
264.9713,32901.6817
265.1583,32891.46
265.3453,32905.4183
265.5323,32931.3183
265.7193,32958.6333
265.9062,33000.1517
266.0931,33014.8517
266.2801,33000.895
266.4669,33031.87
266.6538,33058.5683
266.8407,33093.2467
267.0276,33068.1083
267.2143,33035.4417
267.4012,33044.1167
267.588,32984.355
267.7747,32976.8333
267.9615,32979.7367
268.1482,32964.985
268.3349,32966.415
268.5217,32952.2267
268.7083,32916.84
268.895,32902.9
269.0817,32920.0667
269.2682,32900.3167
269.4549,32846.6517
269.6415,32762.1617
269.8281,32741.0233
270.0146,32765.26
270.2012,32774.8867
270.3877,32788.9433
270.5742,32774.645
270.7607,32761.675
270.9472,32735.7133
271.1336,32714.5183
271.32,32681.91
271.5065,32645.1983
271.6929,32629.6267
271.8792,32648.21
272.0656,32631.2717
272.252,32633.33
272.4383,32622.595
272.6246,32589.4633
272.8109,32569.33
272.9972,32608.8583
273.1835,32621.8583
273.3697,32631.5433
273.5559,32626.53
273.7421,32616.275
273.9283,32598.1
274.1145,32582.6067
274.3007,32568.5883
274.4868,32570.2233
274.6729,32595.865
274.859,32592.105
275.0451,32572.16
275.2311,32483.2067
275.4172,32488.5417
275.6032,32496.04
275.7892,32509.995
275.9752,32496.01
276.1612,32507.0433
276.3472,32455.6883
276.5331,32429.9083
276.719,32412.9833
276.9049,32402.4133
277.0908,32355.5633
277.2767,32338.0083
277.4625,32333.3183
277.6484,32305.5317
277.8342,32260.4767
278.02,32240.6583
278.2057,32247.365
278.3915,32276.7833
278.5772,32263.8033
278.763,32211.36
278.9487,32229.7217
279.1343,32235.6667
279.32,32203.545
279.5057,32144.355
279.6913,32047.2767
279.877,32013.4533
280.0625,31991.7983
280.2481,31934.215
280.4337,31880.4683
280.6192,31901.7933
280.8048,31914.8317
280.9903,31867.1167
281.1758,31807.195
281.3612,31746.8767
281.5467,31721.8233
281.7321,31741.1333
281.9175,31733.665
282.1029,31708.4167
282.2884,31690.68
282.4737,31625.1617
282.6591,31569.2667
282.8444,31551.4833
283.0297,31520.1417
283.215,31503.28
283.4002,31478.6067
283.5855,31413.4083
283.7707,31315.17
283.956,31265.5433
284.1412,31223.945
284.3264,31225.8317
284.5115,31241.6567
284.6967,31237.8167
284.8818,31181.9683
285.0669,31103.6667
285.252,31082.0667
285.4371,31062.0267
285.6222,31002.0733
285.8072,30954.3217
285.9922,30909.6467
286.1772,30908.185
286.3622,30908.3783
286.5472,30849.56
286.7321,30782.2533
286.9171,30795.165
287.102,30778.6583
287.2869,30788.1667
287.4717,30819.225
287.6566,30795.6267
287.8415,30770.0383
288.0263,30731.7183
288.2111,30646.7267
288.3959,30567.925
288.5806,30548.2783
288.7654,30537.205
288.9501,30590.2867
289.1348,30583.53
289.3195,30559.4083
289.5042,30548.81
289.6889,30558.0483
289.8735,30471.0217
290.0581,30428.41
290.2428,30353.7367
290.4273,30330.455
290.6119,30346.8017
290.7965,30318.0967
290.981,30293.335
291.1655,30265.78
291.35,30171.125
291.5345,30098.0017
291.719,30085.6917
291.9034,30077.1033
292.0878,30104.59
292.2722,30074.2017
292.4566,30026.7567
292.641,30017.5983
292.8253,29993.2867
293.0096,29947.4833
293.194,29937.56
293.3783,29917.5883
293.5626,29913.9667
293.7468,29897.2683
293.9311,29876.885
294.1153,29808.915
294.2995,29692.7433
294.4837,29619.1917
294.6678,29553.31
294.852,29511.5
295.0361,29502.9467
295.2202,29495.0717
295.4043,29497.3033
295.5884,29460.91
295.7725,29428.1383
295.9565,29387.1467
296.1405,29303.7167
296.3246,29258.885
296.5085,29279.4967
296.6925,29299.505
296.8764,29269.6783
297.0603,29225.0967
297.2443,29177.4983
297.4282,29112.8733
297.612,29047.4967
297.7959,28985.4667
297.9797,28946.685
298.1635,28882.3817
298.3474,28901.8867
298.5311,28915.0867
298.7149,28844.045
298.8987,28758.1267
299.0823,28713.265
299.2661,28645.3467
299.4498,28544.8333
299.6334,28526.8817
299.8171,28520.0867
300.0007,28484.1133
300.1843,28454.115
300.368,28425.7483
300.5515,28385.7167
300.7351,28350.3817
300.9186,28315.0367
301.1021,28263.5317
301.2857,28239.855
301.4691,28208.8117
301.6526,28201.8017
301.8361,28142.1033
302.0195,28088.1233
302.2029,28052.5817
302.3863,28030.7933
302.5697,27977.4417
302.753,27970.8417
302.9364,27970.87
303.1197,27984.1267
303.303,27944.79
303.4863,27886.8783
303.6696,27785.78
303.8528,27710.1267
304.036,27671.755
304.2192,27669.1867
304.4024,27644.4583
304.5856,27587.245
304.7688,27554.23
304.9519,27532.8583
305.135,27492.14
305.3181,27452.5683
305.5012,27420.265
305.6842,27409.3367
305.8673,27379.6317
306.0504,27321.3033
306.2333,27240.5417
306.4163,27217.44
306.5993,27163.0817
306.7822,27144.0367
306.9652,27126.295
307.1481,27069.2567
307.331,27023.3733
307.5139,26980.0167
307.6967,26921.8933
307.8796,26869.5967
308.0624,26831.125
308.2452,26777.98
308.428,26734.6917
308.6107,26719.77
308.7935,26678.81
308.9762,26639.4483
309.1589,26596.285
309.3416,26556.835
309.5243,26512.6083
309.7069,26477.255
309.8896,26424.3567
310.0721,26385.4033
310.2548,26362.1333
310.4373,26333.0183
310.6199,26324.7767
310.8024,26271.5267
310.985,26251.5417
311.1674,26185.6383
311.3499,26113.92
311.5324,26094.9083
311.7148,26101.7683
311.8973,26064.2167
312.0797,26020.1517
312.2621,25985.88
312.4445,25947.1517
312.6268,25898.8917
312.8091,25871.2833
312.9915,25812.905
313.1738,25773.6617
313.356,25709.6667
313.5383,25656.575
313.7206,25627.3717
313.9027,25574.015
314.085,25547.8117
314.2672,25527.9433
314.4493,25515.2933
314.6314,25507.265
314.8136,25500.2033
314.9957,25439.475
315.1778,25376.1667
315.3598,25353.375
315.5419,25346.3333
315.724,25335.1533
315.9059,25303.6567
316.088,25261.8867
316.2699,25253.195
316.4519,25236.43
316.6338,25186.8633
316.8157,25099.3117
316.9977,25064.4283
317.1795,25071.5333
317.3614,25071.22
317.5432,25047.4633
317.7251,25003.8133
317.9069,24924.1583
318.0887,24876.5917
318.2704,24834.1817
318.4522,24835.3
318.6339,24839.1767
318.8156,24864.205
318.9973,24831.355
319.179,24824.3833
319.3607,24837.4783
319.5423,24841.2467
319.7239,24811.8633
319.9055,24763.0783
320.0871,24743.1183
320.2687,24721.8417
320.4502,24697.2033
320.6317,24629.1983
320.8132,24619.4567
320.9947,24630.7
321.1761,24624.555
321.3576,24610.9533
321.5391,24570.35
321.7205,24539.4917
321.9019,24508.3617
322.0832,24461.7033
322.2646,24424.1767
322.4459,24394.315
322.6272,24357.5983
322.8085,24322.9967
322.9898,24302.2867
323.1711,24265.44
323.3523,24241.975
323.5335,24184.845
323.7147,24224.355
323.8959,24271.635
324.0771,24272.3917
324.2582,24238.4917
324.4393,24224.2133
324.6204,24229.765
324.8015,24222.445
324.9826,24240.6067
325.1637,24265.3933
325.3447,24264.98
325.5257,24267.16
325.7067,24251.6383
325.8877,24117.515
326.0686,24038.8717
326.2496,24041.595
326.4305,24007.01
326.6114,24002.855
326.7922,24001.725
326.9731,24001.5067
327.1539,23969.2617
327.3347,23953.7267
327.5155,23945.0933
327.6963,23974.0683
327.8771,23978.0267
328.0578,23929.4717
328.2385,23847.6317
328.4193,23835.8867
328.5999,23822.4367
328.7806,23781.3333
328.9613,23786.6983
329.1419,23772.575
329.3225,23767.5683
329.5031,23725.58
329.6837,23685.2617
329.8642,23648.8817
330.0447,23640.63
330.2252,23602.3433
330.4057,23571.2767
330.5862,23567.49
330.7667,23570.8283
330.9471,23552.54
331.1275,23557.5417
331.3079,23520.5583
331.4883,23484.49
331.6687,23481.335
331.849,23447.805
332.0293,23412.3033
332.2096,23380.9783
332.3899,23377.0933
332.5702,23392.125
332.7504,23402.2717
332.9306,23402.8483
333.1108,23354.3783
333.291,23301.94
333.4712,23300.025
333.6514,23326.1817
333.8315,23309.1717
334.0116,23289.2333
334.1917,23288.1817
334.3717,23287.8183
334.5518,23295.1983
334.7318,23259.9167
334.9119,23247.2617
335.0918,23256.655
335.2718,23247.2767
335.4518,23235.1467
335.6317,23224.4417
335.8116,23221.96
335.9915,23172.0583
336.1714,23128.345
336.3513,23123.8133
336.5311,23124.635
336.7109,23130.97
336.8907,23096.9067
337.0705,23031.475
337.2502,22962.7583
337.43,22940.2483
337.6097,22894.9717
337.7894,22868.8067
337.9691,22874.415
338.1488,22888.5433
338.3284,22897.9567
338.508,22926.9533
338.6877,22921.4517
338.8672,22891.8917
339.0468,22831.3017
339.2263,22802.0383
339.4059,22819.4217
339.5854,22841.1067
339.7649,22832.1033
339.9443,22806.5317
340.1238,22800.8967
340.3032,22822.115
340.4826,22825.0367
340.662,22772.69
340.8414,22724.6517
341.0207,22733.085
341.2001,22739.7917
341.3794,22749.1667
341.5587,22749.8033
341.738,22737.19
341.9172,22703.9133
342.0965,22652.5283
342.2757,22586.64
342.4549,22518.145
342.6341,22511.4017
342.8132,22531.9717
342.9923,22564.8333
343.1715,22592.7217
343.3506,22549.6183
343.5296,22503.6167
343.7087,22480.25
343.8878,22448.935
344.0668,22443.7683
344.2458,22440.8667
344.4248,22383.1233
344.6037,22362.5217
344.7827,22361.0017
344.9616,22349.7517
345.1405,22345.0367
345.3194,22330.0733
345.4982,22295.7417
345.6771,22273.78
345.8559,22268.285
346.0347,22242.5083
346.2135,22237.37
346.3923,22230.085
346.571,22171.3633
346.7498,22161.9717
346.9285,22184.6
347.1071,22144.0983
347.2859,22105.9383
347.4645,22143.5217
347.6431,22200.2767
347.8217,22269.8783
348.0003,22154.105
348.1789,22076.1467
348.3574,22030.1
348.5359,21973.9767
348.7145,21929.535
348.893,21928.3383
349.0714,21920.455
349.2499,21874.2217
349.4283,21820.6833
349.6068,21753.4183
349.7852,21732.4633
349.9635,21743.8533
350.1419,21730.6333
350.3202,21696.9617
350.4985,21642.5617
350.6768,21608.4833
350.8551,21580.1983
351.0334,21556.0783
351.2116,21529.3383
351.3898,21521.9583
351.568,21499.6067
351.7462,21496.7183
351.9243,21479.2817
352.1025,21438.545
352.2806,21409.2267
352.4587,21413.0533
352.6368,21362.3533
352.8148,21293.465
352.9929,21258.43
353.1709,21268.305
353.3489,21257.0317
353.5268,21216.3317
353.7048,21178.1183
353.8828,21147.9183
354.0607,21103.5117
354.2386,21096.0717
354.4165,21071.2517
354.5943,21040.2583
354.7722,21027.7233
354.95,21044.9533
355.1278,21023.3467
355.3056,20964.9
355.4833,20886.595
355.6611,20829.91
355.8388,20778.9167
356.0165,20748.3967
356.1942,20756.1283
356.3719,20782.8933
356.5495,20780.5183
356.7271,20752.9683
356.9047,20717.4967
357.0823,20719.415
357.2599,20722.9317
357.4374,20681.3517
357.6149,20625.8083
357.7924,20570.5817
357.9699,20541.2067
358.1474,20504.6333
358.3248,20459.3833
358.5023,20423.6417
358.6797,20379.2933
358.8571,20344.4083
359.0344,20299.7533
359.2118,20255.2517
359.3891,20215.4233
359.5664,20180.39
359.7437,20154.6117
359.9209,20098.4967
360.0982,20029.4217
360.2754,19989.7717
360.4526,20023.935
360.6298,20035.9983
360.807,20018.99
360.9841,19983.17
361.1613,19931.2883
361.3383,19936.775
361.5154,19932.4483
361.6925,19877.0833
361.8695,19866.59
362.0466,19805.0333
362.2236,19808.91
362.4005,19791.445
362.5775,19701.0867
362.7545,19652.81
362.9314,19652.475
363.1083,19635.3733
363.2852,19592.7417
363.462,19559.9633
363.6389,19550.4283
363.8157,19524.4083
363.9925,19524.4867
364.1693,19455.59
364.346,19416.46
364.5228,19432.62
364.6996,19458.3417
364.8762,19462.565
365.0529,19383.455
365.2296,19387.8367
365.4062,19380.28
365.5829,19326.875
365.7595,19352.1167
365.9361,19312.545
366.1126,19344.9083
366.2892,19474.99
366.4657,19602.3017
366.6422,19670.4267
366.8186,19714.85
366.9951,19615.93
367.1716,19531.0083
367.348,19659.09
367.5244,19775.6533
367.7008,19810.585
367.8772,19538.88
368.0535,19459.4767
368.2298,19499.5083
368.4061,19324.985
368.5824,19408.62
368.7586,19476.835
368.9349,19345.185
369.1111,19305.7783
369.2873,19358.745
369.4635,19458.3717
369.6396,19247.155
369.8158,19130.815
369.9919,19116.68
370.168,19102.41
370.3441,19047.7317
370.5202,18965.2417
370.6962,18905.33
370.8722,18875.0817
371.0482,18865.4183
371.2242,18939.1967
371.4002,18993.2183
371.5761,18961.3617
371.752,18954.07
371.9279,18964.9717
372.1038,18897.32
372.2796,18877.36
372.4555,18864.07
372.6313,18844.1467
372.8071,18833.3583
372.9829,18828.2917
373.1586,18855.5967
373.3344,18822.84
373.5101,18806.5583
373.6858,18805.5467
373.8615,18802.0033
374.0371,18887.9733
374.2127,18938.755
374.3884,18864.6283
374.564,18842.845
374.7395,18907.3117
374.9151,19118.955
375.0906,19249.3017
375.2661,19137.9133
375.4416,19208.155
375.6171,19403.4033
375.7925,19431.4017
375.968,19235.655
376.1434,19062.5667
376.3188,19045.1583
376.4941,19121.59
376.6695,19201.7283
376.8448,19267.04
377.0201,19151.5267
377.1954,19297.27
377.3707,19323.015
377.5459,19405.3983
377.7212,19721.3583
377.8964,19844.74
378.0715,19619.9217
378.2467,19922.3067
378.4218,19823.4733
378.597,19617.305
378.7721,19720.7617
378.9472,19728.005
379.1222,20002.33
379.2973,20615.6233
379.4723,20830.0633
379.6473,20300.385
379.8223,19876.6267
379.9972,19677.4967
380.1722,19558.7433
380.3471,19633.745
380.522,19668.6733
380.6969,20011.6817
380.8717,19898.96
381.0466,19606.4267
381.2214,19533.9367
381.3962,19355.5033
381.571,19254.9067
381.7457,19365.0583
381.9204,19301.65
382.0952,19431.8
382.2699,19892.67
382.4445,19909.3317
382.6192,20231.4383
382.7938,20584.4183
382.9685,20180.435
383.1431,19785.7517
383.3176,19711.6267
383.4922,19664.105
383.6667,19584.2817
383.8412,19471.95
384.0157,19545.6817
384.1902,19729.3367
384.3646,19654.8417
384.5391,19519.0483
384.7134,19585.035
384.8878,19882.2467
385.0622,19848.465
385.2365,19421.3517
385.4109,19354.6483
385.5852,19367.61
385.7594,19378.1983
385.9337,19456.8467
386.1079,19594.2567
386.2822,19776.74
386.4564,19585.295
386.6306,19736.73
386.8047,19910.37
386.9789,19878.225
387.153,20322.2083
387.3271,20436.2233
387.5012,20698.23
387.6752,21017.1633
387.8492,20834.2483
388.0233,20691.5433
388.1972,20958.02
388.3712,20860.1583
388.5452,20971.4317
388.7191,21309.2317
388.893,21352.3183
389.0669,20780.79
389.2408,20055.3467
389.4146,19646.2017
389.5884,19293.4717
389.7623,19218.165
389.9361,19352.3883
390.1098,19576.8267
390.2835,19514.9317
390.4573,19443.88
390.631,19758.9967
390.8047,19984.6217
390.9784,19801.8417
391.152,19961.0217
391.3256,20266.545
391.4992,19939.305
391.6728,19907.7383
391.8464,20478.535
392.0199,20537.16
392.1934,20715.265
392.3669,21130.36
392.5403,21164.185
392.7138,21530.4067
392.8873,22186.065
393.0607,22560.7717
393.2341,22648.5917
393.4074,21819.6033
393.5808,21120.6967
393.7542,21139.22
393.9274,20847.9267
394.1007,20826.0667
394.274,20593.9383
394.4472,20532.7867
394.6205,20989.4467
394.7937,21378.475
394.9668,20987.0483
395.14,20683.6783
395.3131,20380.7017
395.4863,20492.3
395.6594,20182.22
395.8325,19974.8583
396.0055,20069.2733
396.1786,20185.1217
396.3516,20153.6533
396.5246,20028.8117
396.6975,20124.6
396.8705,20887.4267
397.0434,20287.2333
397.2163,20013.92
397.3892,20520.1917
397.5621,20820.3933
397.735,21281.6817
397.9077,21676.08
398.0806,21041.555
398.2534,21343.2167
398.4261,21737.7033
398.5989,22666.4067
398.7716,22294.7033
398.9443,21703.265
399.117,21164.765
399.2896,21087.4867
399.4623,20987.8617
399.6349,20550.4633
399.8075,20160.9083
399.9801,20298.2933
400.1526,19818.6117
400.3252,19236.5317
400.4977,19096.8367
400.6702,19040.1
400.8427,19291.2333
401.0151,19424.975
401.1875,19370.495
401.36,19524.91
401.5323,19186.1483
401.7047,18954.79
401.877,18786.1533
402.0494,18890.56
402.2216,19281.3883
402.394,19163.1983
402.5662,19033.965
402.7385,18976.6417
402.9107,19048.4183
403.0829,19151.7333
403.2551,18931.42
403.4272,18876.1517
403.5994,19046.5333
403.7715,19291.3283
403.9436,19168.8917
404.1156,19290.405
