Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-27 16:19:34.971391
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2331.88
218.2508,2383.4533
218.442,2436.245
218.6332,2492.95
218.8244,2548.2817
219.0156,2607.8933
219.2067,2670.9967
219.3979,2734.0367
219.589,2798.315
219.7801,2866.1833
219.9712,2933.985
220.1623,3006.8383
220.3533,3082.8433
220.5444,3158.5867
220.7354,3236.8867
220.9264,3316.15
221.1174,3403.7533
221.3083,3490.855
221.4993,3575.81
221.6902,3662.0767
221.8812,3756.7267
222.0721,3853.5567
222.263,3949.725
222.4538,4051.985
222.6447,4154.7967
222.8355,4260.2183
223.0264,4364.6933
223.2172,4470.6783
223.408,4580.9117
223.5987,4695.53
223.7895,4808.6817
223.9802,4925.6633
224.1709,5044.215
224.3616,5168.97
224.5524,5293.0133
224.743,5419.5817
224.9337,5546.9483
225.1243,5685.36
225.315,5817.0233
225.5056,5947.12
225.6962,6088.9517
225.8867,6232.1733
226.0773,6371.8433
226.2678,6516.5317
226.4584,6664.3167
226.6489,6813.0717
226.8394,6952.6433
227.0298,7107.695
227.2203,7268.5317
227.4108,7436.1517
227.6012,7600.1667
227.7916,7761.0917
227.982,7922.4267
228.1723,8083.0317
228.3627,8252.8367
228.5531,8419.7083
228.7434,8588.96
228.9337,8761.58
229.124,8941.7617
229.3143,9121.875
229.5045,9317.7833
229.6948,9509.2167
229.885,9704.975
230.0752,9906.9483
230.2654,10105.895
230.4556,10301.1283
230.6457,10494.59
230.8358,10685.5167
231.026,10885.615
231.2161,11080.355
231.4062,11285.1217
231.5963,11481.3267
231.7863,11685.58
231.9764,11897.8217
232.1664,12115.9033
232.3564,12340.78
232.5464,12552.5983
232.7364,12772.3667
232.9263,12982.2767
233.1163,13204.2083
233.3062,13431.885
233.4961,13673.26
233.686,13892.5217
233.8758,14093.3083
234.0657,14298.265
234.2555,14526.7383
234.4454,14753.4533
234.6352,14972.9267
234.825,15194.435
235.0147,15406.6783
235.2045,15625.5883
235.3942,15840.74
235.5839,16059.6333
235.7737,16273.6267
235.9633,16484.655
236.153,16721.7333
236.3427,16946.9533
236.5323,17166.9667
236.7219,17371.7167
236.9115,17560.2767
237.1011,17759.3083
237.2907,17980.105
237.4803,18195.36
237.6698,18399.5583
237.8593,18609.015
238.0488,18818.2333
238.2383,19025.5583
238.4278,19230.5883
238.6172,19459.935
238.8066,19666.655
238.9961,19873.71
239.1855,20096.815
239.3748,20297.985
239.5642,20486.1017
239.7536,20694.7717
239.9429,20893.84
240.1322,21070.8967
240.3215,21266.3067
240.5108,21460.7617
240.7001,21664.0983
240.8893,21848.3733
241.0786,22031.0067
241.2677,22204.7967
241.457,22411.7733
241.6461,22556.4667
241.8353,22714.4783
242.0244,22877.8183
242.2136,23035.445
242.4027,23206.4567
242.5918,23358.6433
242.7809,23469.605
242.9699,23553.1967
243.159,23688.76
243.348,23899.5967
243.537,24103.22
243.726,24260.0517
243.915,24397.1317
244.1039,24492.9617
244.2929,24538.3017
244.4818,24650.0517
244.6707,24828.6417
244.8596,25036.1867
245.0485,25213.4417
245.2373,25389.2817
245.4262,25540.3083
245.615,25694.0
245.8038,25800.1367
245.9926,25946.4483
246.1814,25992.26
246.3701,25995.72
246.5589,26089.0117
246.7476,26269.505
246.9363,26461.0667
247.1249,26610.9783
247.3136,26774.07
247.5023,26919.7133
247.6909,27070.845
247.8795,27206.3617
248.0681,27334.7233
248.2567,27485.1317
248.4453,27602.345
248.6338,27678.6083
248.8224,27625.8283
249.0109,27654.3783
249.1994,27810.3183
249.3878,27988.725
249.5763,28145.2933
249.7648,28289.085
249.9532,28425.6183
250.1416,28584.9983
250.33,28747.5017
250.5183,28878.585
250.7067,28980.45
250.8951,29069.3633
251.0834,29179.4733
251.2717,29265.3467
251.46,29334.915
251.6483,29395.16
251.8365,29383.78
252.0247,29398.7533
252.213,29548.635
252.4012,29675.195
252.5894,29835.2067
252.7775,29935.9333
252.9657,30026.165
253.1538,30159.4917
253.3419,30264.9283
253.53,30316.555
253.7181,30399.8
253.9062,30466.5483
254.0942,30544.165
254.2823,30604.8183
254.4703,30671.095
254.6583,30731.995
254.8463,30787.315
255.0342,30807.5817
255.2222,30819.0267
255.4101,30800.1583
255.598,30834.4517
255.7859,30931.2217
255.9738,31057.0817
256.1616,31185.8917
256.3495,31313.0317
256.5373,31403.0833
256.7251,31533.0933
256.9129,31612.245
257.1006,31686.0133
257.2884,31772.9533
257.4761,31877.98
257.6638,31929.0367
257.8515,31958.225
258.0392,32010.3833
258.2269,32045.5033
258.4146,32077.96
258.6022,32117.9
258.7898,32125.5167
258.9774,32154.8383
259.165,32205.635
259.3525,32240.8783
259.5401,32297.305
259.7276,32369.9067
259.9151,32424.3517
260.1026,32463.3817
260.2901,32522.6967
260.4776,32582.115
260.665,32690.6683
260.8524,32781.1883
261.0398,32880.2
261.2272,32913.7367
261.4146,32919.1683
261.6019,32952.3817
261.7893,33002.3133
261.9766,33029.9017
262.1639,33076.695
262.3512,33070.6083
262.5384,33067.595
262.7257,33074.02
262.9129,33090.4483
263.1001,33104.7867
263.2873,33153.7367
263.4745,33167.2433
263.6617,33092.7267
263.8488,33123.225
264.0359,33163.76
264.2231,33173.885
264.4101,33196.8083
264.5972,33227.9533
264.7842,33257.045
264.9713,33258.39
265.1583,33250.8267
265.3453,33260.3433
265.5323,33278.0717
265.7193,33306.9617
265.9062,33350.7517
266.0931,33358.2333
266.2801,33346.11
266.4669,33373.82
266.6538,33394.9067
266.8407,33421.52
267.0276,33395.1483
267.2143,33361.1433
267.4012,33369.22
267.588,33310.9733
267.7747,33300.53
267.9615,33306.33
268.1482,33282.955
268.3349,33287.88
268.5217,33268.0317
268.7083,33230.9517
268.895,33215.945
269.0817,33230.6333
269.2682,33208.2117
269.4549,33152.5
269.6415,33064.9217
269.8281,33037.97
270.0146,33060.5267
270.2012,33067.6533
270.3877,33078.5817
270.5742,33061.6317
270.7607,33039.41
270.9472,33021.4883
271.1336,32992.835
271.32,32953.58
271.5065,32919.0883
271.6929,32902.9183
271.8792,32917.2983
272.0656,32900.5467
272.252,32899.72
272.4383,32887.87
272.6246,32851.475
272.8109,32828.1783
272.9972,32871.4217
273.1835,32880.3033
273.3697,32887.0117
273.5559,32879.9433
273.7421,32864.3733
273.9283,32843.2817
274.1145,32825.38
274.3007,32806.4033
274.4868,32802.6817
274.6729,32830.5867
274.859,32823.395
275.0451,32801.655
275.2311,32708.425
275.4172,32711.3267
275.6032,32717.5733
275.7892,32730.8817
275.9752,32711.25
276.1612,32721.875
276.3472,32665.615
276.5331,32634.4167
276.719,32620.5317
276.9049,32606.3467
277.0908,32558.3333
277.2767,32533.76
277.4625,32530.1967
277.6484,32502.5783
277.8342,32456.5383
278.02,32432.8217
278.2057,32437.4417
278.3915,32463.89
278.5772,32448.87
278.763,32388.2783
278.9487,32406.9767
279.1343,32415.735
279.32,32382.5967
279.5057,32321.055
279.6913,32218.01
279.877,32183.7267
280.0625,32161.8133
280.2481,32097.83
280.4337,32043.7883
280.6192,32061.6367
280.8048,32070.02
280.9903,32023.0983
281.1758,31961.895
281.3612,31900.3817
281.5467,31867.1617
281.7321,31886.5433
281.9175,31880.8033
282.1029,31849.9883
282.2884,31831.0617
282.4737,31767.33
282.6591,31707.2717
282.8444,31682.8867
283.0297,31653.235
283.215,31637.4583
283.4002,31609.285
283.5855,31542.585
283.7707,31438.365
283.956,31390.7133
284.1412,31350.1533
284.3264,31345.7683
284.5115,31364.4017
284.6967,31359.59
284.8818,31300.7883
285.0669,31222.625
285.252,31196.6333
285.4371,31174.7133
285.6222,31114.825
285.8072,31065.225
285.9922,31019.81
286.1772,31012.4083
286.3622,31012.8567
286.5472,30947.675
286.7321,30884.2917
286.9171,30895.7517
287.102,30876.2767
287.2869,30884.9217
287.4717,30912.5767
287.6566,30891.51
287.8415,30866.2333
288.0263,30827.7583
288.2111,30741.4733
288.3959,30661.0817
288.5806,30636.6983
288.7654,30625.25
288.9501,30678.5567
289.1348,30667.965
289.3195,30647.0333
289.5042,30634.52
289.6889,30641.9633
289.8735,30556.5783
290.0581,30506.635
290.2428,30430.4267
290.4273,30410.775
290.6119,30424.27
290.7965,30394.9217
290.981,30372.9367
291.1655,30344.665
291.35,30242.505
291.5345,30167.8067
291.719,30156.7383
291.9034,30151.0967
292.0878,30176.12
292.2722,30147.7783
292.4566,30098.995
292.641,30084.835
292.8253,30061.975
293.0096,30015.815
293.194,30008.7517
293.3783,29985.3367
293.5626,29979.1733
293.7468,29962.53
293.9311,29941.5117
294.1153,29874.5883
294.2995,29757.435
294.4837,29681.245
294.6678,29613.8567
294.852,29573.0583
295.0361,29565.125
295.2202,29558.3883
295.4043,29556.0517
295.5884,29520.7967
295.7725,29490.1533
295.9565,29451.4833
296.1405,29365.985
296.3246,29320.2217
296.5085,29341.4717
296.6925,29358.025
296.8764,29332.0217
297.0603,29285.77
297.2443,29240.2217
297.4282,29174.41
297.612,29108.2
297.7959,29047.9
297.9797,29005.1817
298.1635,28943.5583
298.3474,28962.1083
298.5311,28978.0117
298.7149,28906.82
298.8987,28821.57
299.0823,28778.4867
299.2661,28706.8733
299.4498,28603.4933
299.6334,28590.82
299.8171,28587.295
300.0007,28547.1583
300.1843,28519.135
300.368,28489.415
300.5515,28449.88
300.7351,28412.81
300.9186,28377.16
301.1021,28325.31
301.2857,28304.3733
301.4691,28274.7733
301.6526,28268.0717
301.8361,28208.0267
302.0195,28154.3833
302.2029,28118.97
302.3863,28102.535
302.5697,28044.855
302.753,28038.83
302.9364,28038.235
303.1197,28050.0517
303.303,28015.9333
303.4863,27949.4933
303.6696,27853.7283
303.8528,27776.7367
304.036,27740.92
304.2192,27739.6
304.4024,27712.7083
304.5856,27657.965
304.7688,27627.6883
304.9519,27606.6883
305.135,27566.825
305.3181,27526.13
305.5012,27494.2183
305.6842,27478.5783
305.8673,27452.79
306.0504,27396.13
306.2333,27313.595
306.4163,27292.69
306.5993,27238.63
306.7822,27217.5317
306.9652,27199.9467
307.1481,27147.0883
307.331,27102.8617
307.5139,27056.7917
307.6967,26999.5117
307.8796,26946.3533
308.0624,26910.2167
308.2452,26860.5083
308.428,26818.14
308.6107,26803.5
308.7935,26760.1117
308.9762,26721.045
309.1589,26682.0483
309.3416,26643.8133
309.5243,26598.8083
309.7069,26562.3483
309.8896,26511.5367
310.0721,26472.37
310.2548,26449.3367
310.4373,26422.125
310.6199,26412.755
310.8024,26361.295
310.985,26340.9867
311.1674,26275.8833
311.3499,26206.4433
311.5324,26187.9
311.7148,26195.1417
311.8973,26157.3483
312.0797,26119.8233
312.2621,26085.0083
312.4445,26049.4117
312.6268,26000.1417
312.8091,25977.1367
312.9915,25911.1117
313.1738,25875.9317
313.356,25813.7383
313.5383,25757.4383
313.7206,25730.69
313.9027,25681.6183
314.085,25657.4467
314.2672,25634.3133
314.4493,25616.9417
314.6314,25617.0967
314.8136,25610.4067
314.9957,25553.5517
315.1778,25492.3867
315.3598,25467.605
315.5419,25458.0317
315.724,25447.2333
315.9059,25417.2617
316.088,25379.73
316.2699,25375.9833
316.4519,25360.375
316.6338,25311.0817
316.8157,25222.14
316.9977,25188.1267
317.1795,25196.05
317.3614,25199.5083
317.5432,25179.415
317.7251,25131.3867
317.9069,25052.0433
318.0887,25004.6667
318.2704,24966.3933
318.4522,24966.8583
318.6339,24977.335
318.8156,25005.89
318.9973,24970.0433
319.179,24965.745
319.3607,24974.6633
319.5423,24985.07
319.7239,24954.1
319.9055,24905.3367
320.0871,24884.3667
320.2687,24873.0367
320.4502,24849.1383
320.6317,24783.4933
320.8132,24774.2783
320.9947,24783.8667
321.1761,24781.3367
321.3576,24764.9433
321.5391,24727.5367
321.7205,24698.5717
321.9019,24663.9733
322.0832,24618.3767
322.2646,24579.9217
322.4459,24547.84
322.6272,24511.0917
322.8085,24482.3483
322.9898,24463.3767
323.1711,24433.84
323.3523,24410.0067
323.5335,24354.2033
323.7147,24397.045
323.8959,24447.7983
324.0771,24452.52
324.2582,24423.2217
324.4393,24408.855
324.6204,24409.475
324.8015,24401.9583
324.9826,24421.5883
325.1637,24445.6317
325.3447,24448.8817
325.5257,24454.5583
325.7067,24445.4767
325.8877,24316.325
326.0686,24241.0
326.2496,24246.6683
326.4305,24214.2583
326.6114,24215.1317
326.7922,24209.3917
326.9731,24206.2017
327.1539,24172.9083
327.3347,24162.0483
327.5155,24151.1017
327.6963,24172.085
327.8771,24175.8283
328.0578,24130.5517
328.2385,24052.37
328.4193,24044.6933
328.5999,24028.015
328.7806,23993.59
328.9613,24003.5833
329.1419,23997.4733
329.3225,23997.6767
329.5031,23959.4483
329.6837,23919.4467
329.8642,23885.7583
330.0447,23872.2917
330.2252,23832.9367
330.4057,23792.945
330.5862,23782.2367
330.7667,23793.12
330.9471,23772.0483
331.1275,23776.83
331.3079,23742.95
331.4883,23708.0967
331.6687,23709.26
331.849,23679.245
332.0293,23641.4917
332.2096,23607.0117
332.3899,23609.4867
332.5702,23626.9583
332.7504,23635.74
332.9306,23638.0967
333.1108,23588.6933
333.291,23529.93
333.4712,23524.0483
333.6514,23552.895
333.8315,23534.0633
334.0116,23518.1683
334.1917,23522.49
334.3717,23531.3683
334.5518,23541.6317
334.7318,23499.58
334.9119,23483.405
335.0918,23497.6133
335.2718,23495.2183
335.4518,23486.33
335.6317,23472.4117
335.8116,23455.8383
335.9915,23398.5333
336.1714,23361.5633
336.3513,23364.875
336.5311,23362.285
336.7109,23366.1383
336.8907,23327.005
337.0705,23258.95
337.2502,23193.4083
337.43,23178.615
337.6097,23141.5383
337.7894,23109.5933
337.9691,23110.9067
338.1488,23130.255
338.3284,23139.9033
338.508,23178.0133
338.6877,23172.7533
338.8672,23145.77
339.0468,23079.1783
339.2263,23047.36
339.4059,23066.5983
339.5854,23096.1117
339.7649,23088.28
339.9443,23065.8933
340.1238,23058.1067
340.3032,23078.2917
340.4826,23078.53
340.662,23021.5067
340.8414,22973.6917
341.0207,22985.0467
341.2001,22986.7417
341.3794,22990.235
341.5587,22996.7717
341.738,22989.0067
341.9172,22963.7217
342.0965,22909.0567
342.2757,22836.015
342.4549,22774.055
342.6341,22764.215
342.8132,22794.1167
342.9923,22828.365
343.1715,22850.0983
343.3506,22806.2583
343.5296,22761.09
343.7087,22731.7867
343.8878,22691.055
344.0668,22675.8133
344.2458,22673.4683
344.4248,22624.14
344.6037,22603.37
344.7827,22615.5783
344.9616,22605.7433
345.1405,22600.125
345.3194,22588.2883
345.4982,22551.21
345.6771,22528.6183
345.8559,22520.0867
346.0347,22491.685
346.2135,22493.78
346.3923,22488.9483
346.571,22426.925
346.7498,22420.8133
346.9285,22445.6433
347.1071,22400.3917
347.2859,22357.7517
347.4645,22386.8333
347.6431,22447.665
347.8217,22527.3883
348.0003,22406.0783
348.1789,22334.705
348.3574,22288.0133
348.5359,22236.9433
348.7145,22187.4633
348.893,22176.9
349.0714,22168.77
349.2499,22120.12
349.4283,22067.0483
349.6068,21998.9933
349.7852,21987.73
349.9635,22005.235
350.1419,21995.625
350.3202,21967.2217
350.4985,21907.8067
350.6768,21875.9883
350.8551,21844.855
351.0334,21813.8333
351.2116,21780.5817
351.3898,21773.6917
351.568,21754.375
351.7462,21763.1167
351.9243,21737.105
352.1025,21693.1233
352.2806,21657.4967
352.4587,21653.3733
352.6368,21607.145
352.8148,21546.62
352.9929,21516.32
353.1709,21524.6067
353.3489,21520.17
353.5268,21478.0667
353.7048,21439.2983
353.8828,21412.0583
354.0607,21363.4667
354.2386,21363.04
354.4165,21340.2183
354.5943,21302.9967
354.7722,21296.475
354.95,21312.015
355.1278,21288.15
355.3056,21219.3783
355.4833,21148.0683
355.6611,21086.4117
355.8388,21034.3267
356.0165,21009.2633
356.1942,21016.5433
356.3719,21033.98
356.5495,21025.88
356.7271,20998.1067
356.9047,20951.065
357.0823,20959.0667
357.2599,20968.345
357.4374,20927.81
357.6149,20871.1433
357.7924,20811.6867
357.9699,20773.2683
358.1474,20731.8517
358.3248,20684.725
358.5023,20647.095
358.6797,20603.4733
358.8571,20574.965
359.0344,20545.85
359.2118,20499.63
359.3891,20463.505
359.5664,20435.5367
359.7437,20411.6917
359.9209,20357.9533
360.0982,20283.705
360.2754,20241.0483
360.4526,20266.15
360.6298,20274.245
360.807,20247.7833
360.9841,20217.7033
361.1613,20169.7367
361.3383,20176.7717
361.5154,20174.2517
361.6925,20107.295
361.8695,20094.035
362.0466,20037.4267
362.2236,20051.915
362.4005,20039.9983
362.5775,19957.4967
362.7545,19909.1383
362.9314,19898.2
363.1083,19869.5283
363.2852,19827.795
363.462,19799.2567
363.6389,19797.2583
363.8157,19777.925
363.9925,19780.0483
364.1693,19706.4733
364.346,19662.4017
364.5228,19678.3183
364.6996,19694.1617
364.8762,19698.73
365.0529,19624.9483
365.2296,19636.9117
365.4062,19635.4133
365.5829,19585.7983
365.7595,19617.47
365.9361,19573.9533
366.1126,19609.5033
366.2892,19736.2517
366.4657,19865.2717
366.6422,19932.1983
366.8186,19972.8017
366.9951,19875.5383
367.1716,19800.685
367.348,19921.75
367.5244,20041.31
367.7008,20058.0583
367.8772,19786.3967
368.0535,19713.4317
368.2298,19750.9433
368.4061,19577.835
368.5824,19658.0183
368.7586,19724.13
368.9349,19599.0867
369.1111,19565.7167
369.2873,19621.2467
369.4635,19717.2333
369.6396,19507.3983
369.8158,19399.38
369.9919,19386.7883
370.168,19361.9333
370.3441,19294.3067
370.5202,19206.7
370.6962,19143.2333
370.8722,19117.7983
371.0482,19119.4567
371.2242,19203.5017
371.4002,19263.8733
371.5761,19230.8733
371.752,19212.6067
371.9279,19201.625
372.1038,19124.7183
372.2796,19114.99
372.4555,19112.5183
372.6313,19094.97
372.8071,19085.6133
372.9829,19081.7117
373.1586,19093.2483
373.3344,19041.23
373.5101,19021.2867
373.6858,19025.76
373.8615,19039.8383
374.0371,19135.0317
374.2127,19181.0233
374.3884,19095.7417
374.564,19068.5117
374.7395,19126.645
374.9151,19342.7467
375.0906,19482.795
375.2661,19394.4633
375.4416,19480.56
375.6171,19668.1533
375.7925,19683.825
375.968,19485.5983
376.1434,19317.0417
376.3188,19296.4683
376.4941,19378.575
376.6695,19446.4517
376.8448,19518.1617
377.0201,19406.8067
377.1954,19563.7567
377.3707,19595.1867
377.5459,19687.3317
377.7212,20006.5983
377.8964,20132.6733
378.0715,19917.625
378.2467,20228.7617
378.4218,20119.4517
378.597,19917.5767
378.7721,20008.0583
378.9472,20025.5017
379.1222,20325.4
379.2973,20923.715
379.4723,21136.6233
379.6473,20604.66
379.8223,20179.37
379.9972,19975.6783
380.1722,19856.7
380.3471,19919.315
380.522,19954.4217
380.6969,20293.555
380.8717,20173.93
381.0466,19894.9167
381.2214,19806.3083
381.3962,19623.6367
381.571,19519.145
381.7457,19631.0233
381.9204,19556.1533
382.0952,19709.9567
382.2699,20172.88
382.4445,20183.8683
382.6192,20526.5133
382.7938,20869.0217
382.9685,20472.6
383.1431,20083.21
383.3176,20007.0983
383.4922,19968.0133
383.6667,19870.5033
383.8412,19744.3733
384.0157,19828.4817
384.1902,20032.0383
384.3646,19952.0483
384.5391,19808.9367
384.7134,19873.5817
384.8878,20162.895
385.0622,20112.9867
385.2365,19694.8567
385.4109,19626.99
385.5852,19635.75
385.7594,19643.2
385.9337,19713.7433
386.1079,19879.4117
386.2822,20071.045
386.4564,19887.635
386.6306,20052.6967
386.8047,20219.1717
386.9789,20189.4417
387.153,20624.235
387.3271,20753.7833
387.5012,21036.8083
387.6752,21336.49
387.8492,21147.0117
388.0233,21021.4767
388.1972,21274.015
388.3712,21195.1683
388.5452,21294.6783
388.7191,21634.8317
388.893,21670.47
389.0669,21109.78
389.2408,20385.3067
389.4146,19966.4017
389.5884,19618.8433
389.7623,19537.5183
389.9361,19673.275
390.1098,19896.91
390.2835,19830.3883
390.4573,19758.8117
390.631,20090.0633
390.8047,20319.91
390.9784,20144.7183
391.152,20324.8917
391.3256,20622.615
391.4992,20291.3633
391.6728,20268.8217
391.8464,20830.535
392.0199,20865.5383
392.1934,21058.2683
392.3669,21458.86
392.5403,21504.7283
392.7138,21847.075
392.8873,22494.8317
393.0607,22843.9717
393.2341,22910.93
393.4074,22067.405
393.5808,21396.8733
393.7542,21428.8783
393.9274,21148.4033
394.1007,21131.2267
394.274,20890.4167
394.4472,20861.1733
394.6205,21332.3333
394.7937,21715.9683
394.9668,21326.5367
395.14,21035.18
395.3131,20742.0733
395.4863,20860.4733
395.6594,20529.3083
395.8325,20337.05
396.0055,20406.6133
396.1786,20503.9767
396.3516,20454.9617
396.5246,20307.9133
396.6975,20399.49
396.8705,21137.0033
397.0434,20541.9067
397.2163,20293.3667
397.3892,20825.7633
397.5621,21149.6183
397.735,21631.8667
397.9077,22023.1683
398.0806,21424.8467
398.2534,21729.9633
398.4261,22152.125
398.5989,23055.8017
398.7716,22682.5733
398.9443,22093.1317
399.117,21574.965
399.2896,21508.5867
399.4623,21396.63
399.6349,20935.66
399.8075,20553.4083
399.9801,20704.0467
400.1526,20216.4767
400.3252,19642.64
400.4977,19479.2083
400.6702,19429.7167
400.8427,19691.33
401.0151,19817.605
401.1875,19776.51
401.36,19931.6833
401.5323,19593.075
401.7047,19360.2233
401.877,19195.62
402.0494,19308.1367
402.2216,19690.9233
402.394,19566.5817
402.5662,19442.2883
402.7385,19393.59
402.9107,19465.8117
403.0829,19545.6467
403.2551,19321.9567
403.4272,19271.0433
403.5994,19465.1233
403.7715,19714.2117
403.9436,19592.3917
404.1156,19714.8317
