Serial Num,2103232U1
Spectrometer Temperature (C),4.75
Site,CMU
Timestamp,2022-01-27 05:18:41.828162
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2179.6733
218.2508,2228.6083
218.442,2273.4567
218.6332,2323.3
218.8244,2376.2517
219.0156,2435.7767
219.2067,2496.805
219.3979,2558.2433
219.589,2618.6333
219.7801,2682.6517
219.9712,2747.095
220.1623,2811.785
220.3533,2879.6583
220.5444,2950.0617
220.7354,3024.635
220.9264,3100.42
221.1174,3178.99
221.3083,3258.885
221.4993,3339.15
221.6902,3420.9883
221.8812,3513.2667
222.0721,3604.565
222.263,3696.0083
222.4538,3792.6967
222.6447,3892.0183
222.8355,3994.4533
223.0264,4095.03
223.2172,4198.5517
223.408,4304.3133
223.5987,4412.47
223.7895,4520.7183
223.9802,4632.66
224.1709,4745.36
224.3616,4864.0067
224.5524,4981.9583
224.743,5105.225
224.9337,5228.5367
225.1243,5359.545
225.315,5484.645
225.5056,5602.4167
225.6962,5724.14
225.8867,5845.85
226.0773,5980.8
226.2678,6139.53
226.4584,6286.5383
226.6489,6429.57
226.8394,6577.365
227.0298,6734.4783
227.2203,6889.9117
227.4108,7051.7817
227.6012,7210.1583
227.7916,7362.7933
227.982,7521.255
228.1723,7678.7167
228.3627,7845.355
228.5531,8006.08
228.7434,8169.0217
228.9337,8341.8733
229.124,8515.0833
229.3143,8689.475
229.5045,8876.0117
229.6948,9063.3183
229.885,9255.2917
230.0752,9451.025
230.2654,9642.2833
230.4556,9832.6433
230.6457,10018.2567
230.8358,10204.8867
231.026,10400.235
231.2161,10590.3267
231.4062,10789.9967
231.5963,10981.1117
231.7863,11178.4117
231.9764,11388.8683
232.1664,11601.2733
232.3564,11817.2167
232.5464,12029.7867
232.7364,12240.6517
232.9263,12449.5467
233.1163,12668.41
233.3062,12891.39
233.4961,13126.3167
233.686,13341.7133
233.8758,13540.13
234.0657,13747.12
234.2555,13967.2317
234.4454,14193.5933
234.6352,14410.1767
234.825,14625.2467
235.0147,14833.2433
235.2045,15046.7583
235.3942,15259.3167
235.5839,15475.3
235.7737,15687.2267
235.9633,15896.135
236.153,16130.4883
236.3427,16352.525
236.5323,16565.6267
236.7219,16774.465
236.9115,16962.4983
237.1011,17158.18
237.2907,17377.1333
237.4803,17590.4717
237.6698,17792.2483
237.8593,18002.7983
238.0488,18212.195
238.2383,18419.365
238.4278,18620.5533
238.6172,18844.895
238.8066,19050.5267
238.9961,19256.6967
239.1855,19474.4667
239.3748,19679.79
239.5642,19867.0567
239.7536,20074.4267
239.9429,20273.6717
240.1322,20449.0517
240.3215,20641.1167
240.5108,20835.7467
240.7001,21036.5933
240.8893,21222.7117
241.0786,21408.0283
241.2677,21584.615
241.457,21785.5633
241.6461,21928.9467
241.8353,22084.46
242.0244,22244.4367
242.2136,22406.5917
242.4027,22580.3483
242.5918,22724.4033
242.7809,22842.1933
242.9699,22939.5783
243.159,23083.7267
243.348,23287.7667
243.537,23495.4067
243.726,23652.2983
243.915,23782.4183
244.1039,23870.74
244.2929,23929.9483
244.4818,24048.7033
244.6707,24222.5017
244.8596,24425.2217
245.0485,24614.295
245.2373,24793.9933
245.4262,24950.2583
245.615,25105.01
245.8038,25212.9517
245.9926,25334.9283
246.1814,25386.345
246.3701,25403.2417
246.5589,25506.5117
246.7476,25660.9333
246.9363,25848.8933
247.1249,26007.6283
247.3136,26176.43
247.5023,26331.715
247.6909,26480.8183
247.8795,26610.99
248.0681,26740.0267
248.2567,26882.5317
248.4453,26990.155
248.6338,27052.3217
248.8224,27026.6867
249.0109,27073.335
249.1994,27211.2633
249.3878,27376.51
249.5763,27542.44
249.7648,27686.845
249.9532,27831.5433
250.1416,27989.835
250.33,28148.0667
250.5183,28275.8333
250.7067,28372.975
250.8951,28462.225
251.0834,28569.7433
251.2717,28653.7667
251.46,28729.215
251.6483,28780.5433
251.8365,28785.68
252.0247,28810.595
252.213,28948.595
252.4012,29058.7583
252.5894,29209.7833
252.7775,29310.4167
252.9657,29411.6783
253.1538,29553.4983
253.3419,29659.835
253.53,29720.7233
253.7181,29802.1217
253.9062,29866.7833
254.0942,29945.1683
254.2823,29997.2467
254.4703,30053.4833
254.6583,30111.475
254.8463,30172.46
255.0342,30199.0117
255.2222,30201.4217
255.4101,30192.6817
255.598,30227.31
255.7859,30321.0883
255.9738,30438.0933
256.1616,30569.8233
256.3495,30693.8483
256.5373,30777.2183
256.7251,30904.7233
256.9129,30982.4133
257.1006,31051.035
257.2884,31136.4233
257.4761,31230.9517
257.6638,31272.5817
257.8515,31301.1833
258.0392,31349.24
258.2269,31381.3083
258.4146,31421.6883
258.6022,31468.6683
258.7898,31474.7333
258.9774,31497.1683
259.165,31539.15
259.3525,31574.5283
259.5401,31634.65
259.7276,31697.4017
259.9151,31753.9017
260.1026,31799.745
260.2901,31871.9917
260.4776,31941.8383
260.665,32057.105
260.8524,32143.48
261.0398,32227.86
261.2272,32255.68
261.4146,32255.8517
261.6019,32296.9017
261.7893,32350.125
261.9766,32381.1317
262.1639,32435.14
262.3512,32433.475
262.5384,32430.7267
262.7257,32428.165
262.9129,32428.0817
263.1001,32428.4167
263.2873,32467.2
263.4745,32469.925
263.6617,32398.025
263.8488,32430.53
264.0359,32465.6117
264.2231,32477.875
264.4101,32488.67
264.5972,32508.8633
264.7842,32528.7517
264.9713,32530.715
265.1583,32525.0283
265.3453,32546.515
265.5323,32580.7017
265.7193,32612.435
265.9062,32648.1783
266.0931,32651.9933
266.2801,32626.4133
266.4669,32642.9017
266.6538,32642.885
266.8407,32653.1633
267.0276,32616.055
267.2143,32578.2433
267.4012,32587.77
267.588,32526.3767
267.7747,32507.905
267.9615,32491.1783
268.1482,32457.1033
268.3349,32451.1267
268.5217,32441.2033
268.7083,32412.8767
268.895,32409.3417
269.0817,32431.365
269.2682,32424.9267
269.4549,32389.4333
269.6415,32324.0967
269.8281,32303.4267
270.0146,32318.0517
270.2012,32317.49
270.3877,32317.3817
270.5742,32294.24
270.7607,32270.8933
270.9472,32241.795
271.1336,32211.985
271.32,32178.4583
271.5065,32147.8033
271.6929,32138.2
271.8792,32158.085
272.0656,32144.365
272.252,32142.3717
272.4383,32125.365
272.6246,32087.4383
272.8109,32063.545
272.9972,32091.9217
273.1835,32099.97
273.3697,32102.15
273.5559,32083.3917
273.7421,32063.9
273.9283,32042.5233
274.1145,32015.2267
274.3007,31989.1283
274.4868,31969.7917
274.6729,31982.8867
274.859,31964.1017
275.0451,31943.5667
275.2311,31852.3667
275.4172,31862.1833
275.6032,31876.0567
275.7892,31890.5
275.9752,31883.5483
276.1612,31892.4567
276.3472,31845.2183
276.5331,31818.07
276.719,31796.7483
276.9049,31783.48
277.0908,31740.6383
277.2767,31716.695
277.4625,31700.5
277.6484,31655.625
277.8342,31593.0167
278.02,31556.3
278.2057,31544.62
278.3915,31547.55
278.5772,31523.0
278.763,31463.7683
278.9487,31484.9917
279.1343,31501.6683
279.32,31476.8267
279.5057,31428.3833
279.6913,31342.5
279.877,31315.485
280.0625,31301.4083
280.2481,31249.9167
280.4337,31202.56
280.6192,31227.4083
280.8048,31240.8217
280.9903,31194.085
281.1758,31136.045
281.3612,31065.5917
281.5467,31028.135
281.7321,31039.705
281.9175,31039.1
282.1029,31010.5233
282.2884,30994.9867
282.4737,30928.3583
282.6591,30872.23
282.8444,30844.325
283.0297,30807.275
283.215,30788.9433
283.4002,30761.6783
283.5855,30701.1617
283.7707,30610.185
283.956,30560.3733
284.1412,30521.97
284.3264,30519.6967
284.5115,30529.6433
284.6967,30521.7133
284.8818,30462.0133
285.0669,30381.3867
285.252,30350.3
285.4371,30336.8333
285.6222,30281.415
285.8072,30237.1383
285.9922,30197.6817
286.1772,30197.1917
286.3622,30191.3817
286.5472,30124.0517
286.7321,30054.3433
286.9171,30062.335
287.102,30042.4367
287.2869,30049.5083
287.4717,30079.3833
287.6566,30058.8617
287.8415,30034.745
288.0263,29999.2783
288.2111,29916.5617
288.3959,29839.0183
288.5806,29812.4433
288.7654,29792.725
288.9501,29842.62
289.1348,29843.1867
289.3195,29829.3
289.5042,29819.97
289.6889,29824.0367
289.8735,29741.8267
290.0581,29695.7283
290.2428,29620.585
290.4273,29597.0733
290.6119,29605.8533
290.7965,29584.5783
290.981,29568.8733
291.1655,29543.61
291.35,29453.825
291.5345,29377.8567
291.719,29363.5
291.9034,29352.2117
292.0878,29370.8483
292.2722,29339.4217
292.4566,29295.2017
292.641,29285.1167
292.8253,29269.0417
293.0096,29231.26
293.194,29224.945
293.3783,29202.4517
293.5626,29191.4467
293.7468,29164.94
293.9311,29145.9467
294.1153,29072.6017
294.2995,28964.2533
294.4837,28894.265
294.6678,28840.6183
294.852,28804.2817
295.0361,28800.0683
295.2202,28794.2383
295.4043,28799.295
295.5884,28756.48
295.7725,28716.62
295.9565,28667.835
296.1405,28587.245
296.3246,28545.0017
296.5085,28571.96
296.6925,28597.88
296.8764,28573.7767
297.0603,28536.4917
297.2443,28498.1717
297.4282,28436.0967
297.612,28364.6817
297.7959,28299.3317
297.9797,28252.6433
298.1635,28183.86
298.3474,28209.7983
298.5311,28231.3183
298.7149,28168.215
298.8987,28089.2533
299.0823,28052.29
299.2661,27988.94
299.4498,27888.1783
299.6334,27866.9967
299.8171,27847.0817
300.0007,27806.4333
300.1843,27781.66
300.368,27761.1417
300.5515,27727.27
300.7351,27697.5517
300.9186,27672.9283
301.1021,27626.745
301.2857,27603.2683
301.4691,27575.73
301.6526,27564.43
301.8361,27497.245
302.0195,27434.615
302.2029,27402.6933
302.3863,27387.575
302.5697,27341.4967
302.753,27345.3917
302.9364,27355.2483
303.1197,27366.86
303.303,27335.8983
303.4863,27274.3383
303.6696,27176.6217
303.8528,27097.385
304.036,27046.5267
304.2192,27044.5967
304.4024,27021.6533
304.5856,26971.2717
304.7688,26950.4183
304.9519,26930.1867
305.135,26900.6883
305.3181,26864.6817
305.5012,26833.7517
305.6842,26821.5967
305.8673,26786.375
306.0504,26727.5217
306.2333,26642.05
306.4163,26618.4867
306.5993,26569.6633
306.7822,26555.0717
306.9652,26540.9983
307.1481,26492.65
307.331,26454.3633
307.5139,26413.9133
307.6967,26357.5867
307.8796,26307.5
308.0624,26265.715
308.2452,26213.385
308.428,26166.8033
308.6107,26155.7733
308.7935,26116.6567
308.9762,26078.9783
309.1589,26046.2633
309.3416,26014.19
309.5243,25973.0133
309.7069,25941.095
309.8896,25891.295
310.0721,25857.605
310.2548,25833.3833
310.4373,25804.8767
310.6199,25793.1717
310.8024,25748.125
310.985,25727.6467
311.1674,25667.6083
311.3499,25605.0933
311.5324,25588.4217
311.7148,25598.2033
311.8973,25562.9667
312.0797,25518.87
312.2621,25486.62
312.4445,25448.9217
312.6268,25402.6617
312.8091,25376.2717
312.9915,25317.8667
313.1738,25285.895
313.356,25224.5667
313.5383,25172.8733
313.7206,25148.2083
313.9027,25099.5167
314.085,25072.5317
314.2672,25053.6217
314.4493,25039.79
314.6314,25037.465
314.8136,25026.8833
314.9957,24970.635
315.1778,24908.7383
315.3598,24890.735
315.5419,24882.9783
315.724,24874.6167
315.9059,24845.5117
316.088,24803.8617
316.2699,24796.7383
316.4519,24784.0533
316.6338,24737.3433
316.8157,24654.365
316.9977,24620.09
317.1795,24628.8167
317.3614,24626.0983
317.5432,24605.94
317.7251,24564.81
317.9069,24485.8233
318.0887,24442.8467
318.2704,24405.155
318.4522,24409.0817
318.6339,24414.3367
318.8156,24439.7067
318.9973,24405.06
319.179,24402.7667
319.3607,24417.4917
319.5423,24422.2717
319.7239,24390.0833
319.9055,24342.1867
320.0871,24321.4567
320.2687,24310.8233
320.4502,24283.6333
320.6317,24216.2983
320.8132,24211.28
320.9947,24225.2167
321.1761,24221.62
321.3576,24203.0333
321.5391,24164.7983
321.7205,24137.415
321.9019,24111.2717
322.0832,24071.745
322.2646,24032.775
322.4459,24004.0133
322.6272,23968.6367
322.8085,23935.43
322.9898,23917.0683
323.1711,23889.2017
323.3523,23863.0283
323.5335,23809.0083
323.7147,23848.4483
323.8959,23894.4517
324.0771,23894.785
324.2582,23865.34
324.4393,23855.37
324.6204,23863.2883
324.8015,23853.8517
324.9826,23870.075
325.1637,23896.33
325.3447,23901.3633
325.5257,23904.6917
325.7067,23883.9583
325.8877,23761.3833
326.0686,23698.61
326.2496,23699.88
326.4305,23669.7783
326.6114,23661.4483
326.7922,23661.34
326.9731,23657.0717
327.1539,23624.4267
327.3347,23611.2533
327.5155,23603.235
327.6963,23625.61
327.8771,23633.3817
328.0578,23592.0033
328.2385,23521.485
328.4193,23508.4267
328.5999,23497.65
328.7806,23457.96
328.9613,23463.345
329.1419,23454.1517
329.3225,23447.1817
329.5031,23408.6467
329.6837,23368.4183
329.8642,23337.6567
330.0447,23323.0783
330.2252,23297.79
330.4057,23266.2533
330.5862,23260.7217
330.7667,23250.255
330.9471,23227.5183
331.1275,23246.3733
331.3079,23218.76
331.4883,23189.92
331.6687,23187.97
331.849,23156.9117
332.0293,23119.3933
332.2096,23086.7533
332.3899,23078.495
332.5702,23088.1783
332.7504,23099.63
332.9306,23096.5233
333.1108,23053.4167
333.291,23001.9767
333.4712,23005.8733
333.6514,23031.8217
333.8315,23018.3583
334.0116,22999.2367
334.1917,23003.475
334.3717,23007.325
334.5518,23011.8367
334.7318,22971.1167
334.9119,22963.815
335.0918,22970.13
335.2718,22968.7983
335.4518,22958.6133
335.6317,22949.2333
335.8116,22937.7633
335.9915,22896.39
336.1714,22859.8083
336.3513,22856.4883
336.5311,22852.7583
336.7109,22858.9283
336.8907,22829.465
337.0705,22768.645
337.2502,22700.2133
337.43,22678.315
337.6097,22638.8717
337.7894,22612.8883
337.9691,22617.6733
338.1488,22633.6133
338.3284,22643.7283
338.508,22671.9633
338.6877,22670.0983
338.8672,22636.3667
339.0468,22578.5683
339.2263,22556.5433
339.4059,22566.4133
339.5854,22595.2033
339.7649,22585.5083
339.9443,22564.3017
340.1238,22563.0583
340.3032,22586.7683
340.4826,22586.515
340.662,22541.1867
340.8414,22490.61
341.0207,22501.4017
341.2001,22508.5467
341.3794,22511.985
341.5587,22513.135
341.738,22510.5733
341.9172,22477.56
342.0965,22431.4217
342.2757,22369.1083
342.4549,22299.565
342.6341,22305.115
342.8132,22328.6117
342.9923,22355.995
343.1715,22369.8717
343.3506,22335.1317
343.5296,22301.5433
343.7087,22278.5033
343.8878,22251.0133
344.0668,22243.5633
344.2458,22239.5733
344.4248,22188.545
344.6037,22161.15
344.7827,22171.8317
344.9616,22157.475
345.1405,22147.5533
345.3194,22136.615
345.4982,22104.2533
345.6771,22088.255
345.8559,22078.9517
346.0347,22063.1983
346.2135,22056.0633
346.3923,22036.4
346.571,21989.215
346.7498,21975.745
346.9285,21997.0117
347.1071,21963.5883
347.2859,21923.415
347.4645,21964.3783
347.6431,22025.4017
347.8217,22062.395
348.0003,21951.2317
348.1789,21897.1367
348.3574,21856.5417
348.5359,21808.9467
348.7145,21752.9683
348.893,21742.8
349.0714,21738.4983
349.2499,21694.985
349.4283,21644.13
349.6068,21582.87
349.7852,21560.6817
349.9635,21565.22
350.1419,21551.755
350.3202,21527.345
350.4985,21474.0367
350.6768,21441.9083
350.8551,21411.5833
351.0334,21392.6083
351.2116,21362.8817
351.3898,21353.7583
351.568,21333.8433
351.7462,21329.9683
351.9243,21314.1583
352.1025,21276.99
352.2806,21249.925
352.4587,21243.8267
352.6368,21190.2783
352.8148,21132.6333
352.9929,21105.395
353.1709,21113.1467
353.3489,21104.39
353.5268,21061.875
353.7048,21019.6783
353.8828,20990.1283
354.0607,20943.7833
354.2386,20939.3517
354.4165,20912.1483
354.5943,20882.64
354.7722,20869.0467
354.95,20886.225
355.1278,20870.6017
355.3056,20811.555
355.4833,20739.95
355.6611,20688.1267
355.8388,20642.45
356.0165,20610.37
356.1942,20613.1917
356.3719,20638.575
356.5495,20639.7217
356.7271,20604.8233
356.9047,20571.2967
357.0823,20575.195
357.2599,20576.3117
357.4374,20535.25
357.6149,20478.4183
357.7924,20429.1417
357.9699,20397.055
358.1474,20365.6767
358.3248,20321.84
358.5023,20290.3983
358.6797,20245.4233
358.8571,20201.855
359.0344,20167.16
359.2118,20119.54
359.3891,20077.1167
359.5664,20044.7717
359.7437,20025.2967
359.9209,19970.515
360.0982,19905.3317
360.2754,19865.585
360.4526,19893.79
360.6298,19903.1083
360.807,19884.48
360.9841,19855.345
361.1613,19807.8967
361.3383,19812.2033
361.5154,19799.6183
361.6925,19748.3167
361.8695,19733.0
362.0466,19679.5233
362.2236,19690.985
362.4005,19648.165
362.5775,19580.0483
362.7545,19542.0933
362.9314,19536.8433
363.1083,19514.8483
363.2852,19469.8433
363.462,19447.4483
363.6389,19439.4933
363.8157,19426.7217
363.9925,19406.8633
364.1693,19348.3
364.346,19314.5917
364.5228,19328.8633
364.6996,19358.5383
364.8762,19338.0483
365.0529,19271.7767
365.2296,19278.5117
365.4062,19262.8383
365.5829,19237.195
365.7595,19248.035
365.9361,19214.3833
366.1126,19272.5783
366.2892,19385.3967
366.4657,19484.53
366.6422,19573.4533
366.8186,19583.1117
366.9951,19501.9067
367.1716,19477.3583
367.348,19583.1833
367.5244,19691.29
367.7008,19640.9733
367.8772,19434.7917
368.0535,19414.8383
368.2298,19389.9917
368.4061,19283.5033
368.5824,19329.94
368.7586,19349.145
368.9349,19253.6367
369.1111,19221.8317
369.2873,19307.47
369.4635,19326.02
369.6396,19153.005
369.8158,19058.8233
369.9919,19052.6417
370.168,19026.4867
370.3441,18959.7283
370.5202,18890.6467
370.6962,18838.3883
370.8722,18810.1883
371.0482,18806.2383
371.2242,18867.0967
371.4002,18896.8067
371.5761,18893.4417
371.752,18886.1783
371.9279,18882.6667
372.1038,18824.805
372.2796,18807.84
372.4555,18782.355
372.6313,18776.025
372.8071,18768.4983
372.9829,18780.445
373.1586,18786.3033
373.3344,18755.4833
373.5101,18734.2517
373.6858,18743.7667
373.8615,18763.7317
374.0371,18833.1767
374.2127,18852.9267
374.3884,18796.4383
374.564,18797.405
374.7395,18893.7283
374.9151,19079.8817
375.0906,19129.55
375.2661,19083.325
375.4416,19192.155
375.6171,19357.83
375.7925,19348.5467
375.968,19151.1983
376.1434,19029.69
376.3188,19043.315
376.4941,19107.775
376.6695,19163.19
376.8448,19160.2933
377.0201,19119.47
377.1954,19248.46
377.3707,19281.245
377.5459,19428.415
377.7212,19666.485
377.8964,19709.8733
378.0715,19632.0833
378.2467,19881.005
378.4218,19750.71
378.597,19686.2167
378.7721,19710.2167
378.9472,19791.22
379.1222,20150.835
379.2973,20585.0367
379.4723,20683.5517
379.6473,20236.7783
379.8223,19934.9883
379.9972,19763.1083
380.1722,19677.945
380.3471,19636.8833
380.522,19724.67
380.6969,19957.3533
380.8717,19779.365
381.0466,19587.82
381.2214,19485.1067
381.3962,19377.6233
381.571,19315.5383
381.7457,19352.3633
381.9204,19310.7717
382.0952,19543.4383
382.2699,19839.6383
382.4445,19962.765
382.6192,20299.52
382.7938,20452.025
382.9685,20147.4017
383.1431,19863.2433
383.3176,19816.6783
383.4922,19790.125
383.6667,19638.7267
383.8412,19551.7483
384.0157,19640.24
384.1902,19748.9483
384.3646,19652.9833
384.5391,19550.7683
384.7134,19653.4267
384.8878,19890.4133
385.0622,19736.0067
385.2365,19425.7283
385.4109,19395.9883
385.5852,19407.225
385.7594,19431.4983
385.9337,19459.01
386.1079,19620.2233
386.2822,19705.1217
386.4564,19623.495
386.6306,19801.295
386.8047,19892.0383
386.9789,19992.9733
387.153,20305.04
387.3271,20464.4767
387.5012,20773.175
387.6752,20962.7683
387.8492,20820.0917
388.0233,20842.82
388.1972,20975.6567
388.3712,20984.3917
388.5452,21072.6117
388.7191,21330.3783
388.893,21236.9117
389.0669,20697.0733
389.2408,20107.6533
389.4146,19729.385
389.5884,19455.9133
389.7623,19327.415
389.9361,19408.5983
390.1098,19515.1983
390.2835,19448.4417
390.4573,19481.2583
390.631,19786.135
390.8047,19883.8283
390.9784,19808.7283
391.152,20003.9733
391.3256,20146.2867
391.4992,19925.2283
391.6728,19998.0083
391.8464,20453.2833
392.0199,20513.5017
392.1934,20801.4
392.3669,21001.9167
392.5403,21236.74
392.7138,21591.0267
392.8873,22189.5617
393.0607,22499.9317
393.2341,22399.3183
393.4074,21676.5017
393.5808,21249.32
393.7542,21186.9033
393.9274,20928.3583
394.1007,20806.39
394.274,20511.5683
394.4472,20626.5517
394.6205,21021.835
394.7937,21198.0033
394.9668,20839.9167
395.14,20550.1017
395.3131,20404.925
395.4863,20466.405
395.6594,20101.3133
395.8325,19967.28
396.0055,19991.5317
396.1786,20115.32
396.3516,20047.395
396.5246,19940.5633
396.6975,20241.2517
396.8705,20623.6483
397.0434,20146.835
397.2163,20055.9133
397.3892,20467.1617
397.5621,20809.325
397.735,21233.2667
397.9077,21248.4583
398.0806,21007.68
398.2534,21255.4433
398.4261,21878.6683
398.5989,22401.6217
398.7716,21987.1667
398.9443,21481.4833
399.117,21138.3317
399.2896,21139.4883
399.4623,20939.1383
399.6349,20427.9833
399.8075,20107.3867
399.9801,20158.0633
400.1526,19657.6633
400.3252,19209.4633
400.4977,19006.9933
400.6702,19016.6117
400.8427,19210.3283
401.0151,19198.6017
401.1875,19218.7883
401.36,19265.025
401.5323,19004.0233
401.7047,18823.8283
401.877,18682.6683
402.0494,18868.2333
402.2216,19093.5183
402.394,18953.3317
402.5662,18842.8133
402.7385,18809.65
402.9107,18939.4967
403.0829,18942.4117
403.2551,18758.4917
403.4272,18721.435
403.5994,18937.3
403.7715,19046.4433
403.9436,18988.3583
404.1156,19041.225
