Serial Num,2103232U1
Spectrometer Temperature (C),5.0
Site,CMU
Timestamp,2022-01-27 03:45:09.110061
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2292.1017
218.2508,2342.4633
218.442,2392.225
218.6332,2446.8517
218.8244,2501.95
219.0156,2562.1367
219.2067,2624.365
219.3979,2685.9117
219.589,2750.9667
219.7801,2817.19
219.9712,2884.5767
220.1623,2953.9783
220.3533,3027.5233
220.5444,3102.3217
220.7354,3179.3733
220.9264,3257.875
221.1174,3342.6133
221.3083,3429.3067
221.4993,3513.0033
221.6902,3597.5083
221.8812,3692.335
222.0721,3787.1917
222.263,3883.13
222.4538,3983.0433
222.6447,4086.0717
222.8355,4191.3983
223.0264,4296.3617
223.2172,4402.1467
223.408,4512.5867
223.5987,4625.6433
223.7895,4739.4233
223.9802,4856.125
224.1709,4973.6633
224.3616,5098.215
224.5524,5223.1217
224.743,5350.78
224.9337,5476.8033
225.1243,5614.7883
225.315,5747.2083
225.5056,5875.8667
225.6962,6013.9233
225.8867,6152.1517
226.0773,6294.3167
226.2678,6442.4867
226.4584,6593.9617
226.6489,6743.365
226.8394,6886.5717
227.0298,7042.82
227.2203,7207.685
227.4108,7377.2367
227.6012,7539.9017
227.7916,7700.8817
227.982,7865.1467
228.1723,8027.6933
228.3627,8199.2017
228.5531,8368.075
228.7434,8537.2517
228.9337,8717.6267
229.124,8899.83
229.3143,9079.7183
229.5045,9274.8917
229.6948,9470.7217
229.885,9669.9533
230.0752,9871.7917
230.2654,10073.5967
230.4556,10270.82
230.6457,10466.1367
230.8358,10662.51
231.026,10863.33
231.2161,11061.7217
231.4062,11268.655
231.5963,11470.18
231.7863,11673.4483
231.9764,11894.7183
232.1664,12114.8033
232.3564,12342.8767
232.5464,12560.5117
232.7364,12780.9283
232.9263,12999.7783
233.1163,13226.46
233.3062,13459.4133
233.4961,13702.51
233.686,13927.0583
233.8758,14133.7383
234.0657,14343.8883
234.2555,14577.1567
234.4454,14810.665
234.6352,15035.855
234.825,15260.61
235.0147,15474.9233
235.2045,15697.5167
235.3942,15917.7533
235.5839,16142.8983
235.7737,16365.045
235.9633,16584.9417
236.153,16825.7967
236.3427,17057.0283
236.5323,17278.1133
236.7219,17493.4617
236.9115,17689.4483
237.1011,17892.04
237.2907,18120.0317
237.4803,18342.0633
237.6698,18548.8767
237.8593,18770.7167
238.0488,18986.6633
238.2383,19197.8133
238.4278,19408.2817
238.6172,19641.1233
238.8066,19855.5567
238.9961,20069.7933
239.1855,20302.2
239.3748,20508.26
239.5642,20704.22
239.7536,20921.35
239.9429,21126.4833
240.1322,21308.0667
240.3215,21508.82
240.5108,21711.1683
240.7001,21918.0517
240.8893,22112.025
241.0786,22301.3917
241.2677,22486.3767
241.457,22694.1283
241.6461,22842.83
241.8353,23002.0583
242.0244,23170.5717
242.2136,23337.7683
242.4027,23515.6617
242.5918,23664.145
242.7809,23783.385
242.9699,23879.1783
243.159,24025.3917
243.348,24236.5817
243.537,24448.615
243.726,24612.5
243.915,24749.66
244.1039,24837.3283
244.2929,24896.145
244.4818,25018.2067
244.6707,25194.4133
244.8596,25402.9633
245.0485,25593.7433
245.2373,25781.0767
245.4262,25945.195
245.615,26096.5983
245.8038,26209.5733
245.9926,26335.9717
246.1814,26380.905
246.3701,26403.0883
246.5589,26508.6867
246.7476,26673.6033
246.9363,26871.53
247.1249,27035.4517
247.3136,27207.9967
247.5023,27360.685
247.6909,27513.0017
247.8795,27650.0683
248.0681,27779.44
248.2567,27929.88
248.4453,28038.565
248.6338,28103.545
248.8224,28073.6067
249.0109,28113.2217
249.1994,28260.4017
249.3878,28430.6167
249.5763,28597.1217
249.7648,28750.155
249.9532,28889.1783
250.1416,29059.77
250.33,29220.8433
250.5183,29346.9283
250.7067,29447.5133
250.8951,29538.5433
251.0834,29650.9967
251.2717,29740.7317
251.46,29813.1333
251.6483,29864.055
251.8365,29862.905
252.0247,29887.9667
252.213,30032.8533
252.4012,30147.4783
252.5894,30307.4417
252.7775,30422.2733
252.9657,30525.1333
253.1538,30660.4283
253.3419,30767.4383
253.53,30824.205
253.7181,30907.305
253.9062,30973.6317
254.0942,31047.9567
254.2823,31102.9617
254.4703,31162.4117
254.6583,31221.7617
254.8463,31282.0017
255.0342,31307.7567
255.2222,31315.3733
255.4101,31300.4667
255.598,31336.5517
255.7859,31430.5017
255.9738,31549.8417
256.1616,31681.1467
256.3495,31806.885
256.5373,31899.4067
256.7251,32031.8117
256.9129,32115.3433
257.1006,32192.985
257.2884,32277.1533
257.4761,32373.66
257.6638,32422.0867
257.8515,32447.0583
258.0392,32500.7067
258.2269,32534.4333
258.4146,32575.1617
258.6022,32624.98
258.7898,32636.5583
258.9774,32660.07
259.165,32695.43
259.3525,32722.4533
259.5401,32773.0083
259.7276,32835.34
259.9151,32894.0183
260.1026,32943.2983
260.2901,33016.2117
260.4776,33085.1233
260.665,33199.3633
260.8524,33285.0883
261.0398,33378.09
261.2272,33406.55
261.4146,33403.68
261.6019,33438.4233
261.7893,33488.895
261.9766,33519.4533
262.1639,33569.5033
262.3512,33561.4483
262.5384,33561.3717
262.7257,33553.9333
262.9129,33562.86
263.1001,33568.4833
263.2873,33606.23
263.4745,33614.7633
263.6617,33539.635
263.8488,33575.9517
264.0359,33615.32
264.2231,33627.155
264.4101,33648.2667
264.5972,33672.7217
264.7842,33692.1633
264.9713,33693.67
265.1583,33683.4633
265.3453,33697.2567
265.5323,33723.8817
265.7193,33749.3333
265.9062,33788.55
266.0931,33791.53
266.2801,33772.3483
266.4669,33785.3967
266.6538,33797.9733
266.8407,33819.95
267.0276,33786.4217
267.2143,33752.4917
267.4012,33766.225
267.588,33703.6717
267.7747,33690.4567
267.9615,33681.2683
268.1482,33655.945
268.3349,33648.23
268.5217,33627.2367
268.7083,33588.755
268.895,33571.3317
269.0817,33585.7067
269.2682,33568.525
269.4549,33523.18
269.6415,33444.9517
269.8281,33421.8817
270.0146,33436.2117
270.2012,33436.1117
270.3877,33432.7733
270.5742,33411.0717
270.7607,33386.5067
270.9472,33361.4133
271.1336,33330.6883
271.32,33290.7367
271.5065,33255.1167
271.6929,33238.9317
271.8792,33251.86
272.0656,33233.2133
272.252,33223.0567
272.4383,33210.6683
272.6246,33169.7833
272.8109,33141.335
272.9972,33177.9667
273.1835,33185.27
273.3697,33186.86
273.5559,33169.6833
273.7421,33158.125
273.9283,33130.2283
274.1145,33103.605
274.3007,33082.695
274.4868,33075.6833
274.6729,33099.8567
274.859,33088.285
275.0451,33067.67
275.2311,32967.7817
275.4172,32975.945
275.6032,32980.72
275.7892,32985.29
275.9752,32968.9017
276.1612,32977.46
276.3472,32923.485
276.5331,32889.245
276.719,32870.1067
276.9049,32855.7133
277.0908,32804.6983
277.2767,32784.7883
277.4625,32775.2633
277.6484,32733.5717
277.8342,32681.2933
278.02,32654.8567
278.2057,32654.6567
278.3915,32670.16
278.5772,32650.455
278.763,32592.6717
278.9487,32604.12
279.1343,32611.8617
279.32,32579.1367
279.5057,32516.3417
279.6913,32422.4783
279.877,32391.12
280.0625,32362.4767
280.2481,32299.765
280.4337,32238.5117
280.6192,32254.7983
280.8048,32266.2067
280.9903,32217.1717
281.1758,32150.675
281.3612,32083.7617
281.5467,32049.06
281.7321,32061.4767
281.9175,32051.3683
282.1029,32024.8283
282.2884,32004.605
282.4737,31932.235
282.6591,31873.5383
282.8444,31845.735
283.0297,31811.3817
283.215,31791.18
283.4002,31765.5483
283.5855,31700.9483
283.7707,31599.2367
283.956,31547.36
284.1412,31505.7433
284.3264,31500.4867
284.5115,31517.065
284.6967,31507.775
284.8818,31445.8583
285.0669,31366.3117
285.252,31336.7017
285.4371,31317.5217
285.6222,31260.6783
285.8072,31208.7617
285.9922,31168.55
286.1772,31163.4817
286.3622,31156.3183
286.5472,31091.795
286.7321,31021.6167
286.9171,31026.7583
287.102,31009.135
287.2869,31014.4233
287.4717,31039.8183
287.6566,31016.7783
287.8415,30993.9733
288.0263,30957.0267
288.2111,30867.3383
288.3959,30788.4583
288.5806,30763.61
288.7654,30747.715
288.9501,30800.63
289.1348,30793.0767
289.3195,30772.11
289.5042,30761.0083
289.6889,30765.98
289.8735,30678.1917
290.0581,30634.5633
290.2428,30557.6517
290.4273,30536.065
290.6119,30545.7717
290.7965,30518.27
290.981,30502.7733
291.1655,30475.7783
291.35,30375.3167
291.5345,30300.425
291.719,30282.2117
291.9034,30274.285
292.0878,30298.8683
292.2722,30267.4117
292.4566,30211.9733
292.641,30203.2817
292.8253,30180.5183
293.0096,30142.01
293.194,30130.8083
293.3783,30104.8667
293.5626,30098.675
293.7468,30078.6867
293.9311,30057.5333
294.1153,29984.5333
294.2995,29877.355
294.4837,29800.6317
294.6678,29737.6483
294.852,29693.7267
295.0361,29687.2833
295.2202,29680.2383
295.4043,29678.9833
295.5884,29641.62
295.7725,29608.4233
295.9565,29561.495
296.1405,29478.59
296.3246,29432.6533
296.5085,29454.4583
296.6925,29475.33
296.8764,29446.51
297.0603,29408.775
297.2443,29360.4617
297.4282,29297.0817
297.612,29227.1417
297.7959,29165.4867
297.9797,29120.5967
298.1635,29052.045
298.3474,29076.1567
298.5311,29091.7017
298.7149,29027.6067
298.8987,28942.6917
299.0823,28897.6467
299.2661,28829.65
299.4498,28726.4133
299.6334,28708.2917
299.8171,28698.7133
300.0007,28659.695
300.1843,28633.8033
300.368,28606.335
300.5515,28567.7867
300.7351,28531.005
300.9186,28498.1167
301.1021,28447.5033
301.2857,28421.185
301.4691,28393.475
301.6526,28386.7083
301.8361,28323.1083
302.0195,28264.8983
302.2029,28230.5233
302.3863,28213.1067
302.5697,28159.695
302.753,28157.7933
302.9364,28163.18
303.1197,28175.11
303.303,28139.6983
303.4863,28077.295
303.6696,27978.955
303.8528,27902.3567
304.036,27857.255
304.2192,27853.9433
304.4024,27828.2833
304.5856,27771.0833
304.7688,27743.37
304.9519,27721.7967
305.135,27682.4633
305.3181,27646.1883
305.5012,27612.45
305.6842,27601.3483
305.8673,27568.34
306.0504,27512.1683
306.2333,27427.4033
306.4163,27402.3417
306.5993,27348.6717
306.7822,27331.8617
306.9652,27315.7483
307.1481,27259.25
307.331,27217.0183
307.5139,27172.565
307.6967,27118.3817
307.8796,27064.515
308.0624,27027.7633
308.2452,26975.77
308.428,26928.7467
308.6107,26915.4917
308.7935,26875.2283
308.9762,26832.1033
309.1589,26797.5133
309.3416,26762.9133
309.5243,26717.5283
309.7069,26680.2933
309.8896,26630.125
310.0721,26591.4667
310.2548,26567.6183
310.4373,26541.3567
310.6199,26532.3217
310.8024,26483.285
310.985,26461.6167
311.1674,26398.51
311.3499,26328.865
311.5324,26313.475
311.7148,26321.865
311.8973,26280.5283
312.0797,26238.1317
312.2621,26203.39
312.4445,26167.8067
312.6268,26117.8067
312.8091,26093.4
312.9915,26034.89
313.1738,25997.7
313.356,25932.105
313.5383,25878.6333
313.7206,25852.4083
313.9027,25798.2467
314.085,25775.855
314.2672,25750.7517
314.4493,25733.8467
314.6314,25732.6283
314.8136,25723.585
314.9957,25663.71
315.1778,25603.9117
315.3598,25581.975
315.5419,25570.7683
315.724,25563.8317
315.9059,25532.8783
316.088,25484.8583
316.2699,25482.455
316.4519,25466.4483
316.6338,25416.645
316.8157,25330.9283
316.9977,25298.6617
317.1795,25302.87
317.3614,25303.2683
317.5432,25285.2183
317.7251,25238.085
317.9069,25159.9117
318.0887,25111.8667
318.2704,25074.05
318.4522,25073.98
318.6339,25076.3867
318.8156,25104.37
318.9973,25072.8533
319.179,25069.4833
319.3607,25082.8017
319.5423,25087.2683
319.7239,25053.83
319.9055,25005.8467
320.0871,24983.615
320.2687,24968.5233
320.4502,24943.2817
320.6317,24874.495
320.8132,24870.0167
320.9947,24878.1717
321.1761,24878.395
321.3576,24860.5567
321.5391,24817.4783
321.7205,24789.7967
321.9019,24761.6733
322.0832,24717.69
322.2646,24678.2017
322.4459,24645.9367
322.6272,24611.5
322.8085,24578.1933
322.9898,24559.4483
323.1711,24527.5367
323.3523,24494.5133
323.5335,24440.7467
323.7147,24479.5033
323.8959,24528.2767
324.0771,24528.9783
324.2582,24500.4667
324.4393,24485.2867
324.6204,24491.6867
324.8015,24484.1517
324.9826,24498.1383
325.1637,24525.0217
325.3447,24528.8133
325.5257,24533.675
325.7067,24511.2017
325.8877,24386.62
326.0686,24317.3267
326.2496,24323.71
326.4305,24290.2683
326.6114,24282.565
326.7922,24283.675
326.9731,24279.31
327.1539,24244.5333
327.3347,24228.1817
327.5155,24215.435
327.6963,24246.54
327.8771,24249.835
328.0578,24206.9
328.2385,24126.3917
328.4193,24115.355
328.5999,24104.2883
328.7806,24061.1817
328.9613,24070.5717
329.1419,24056.9233
329.3225,24053.4067
329.5031,24007.4417
329.6837,23970.8983
329.8642,23936.8983
330.0447,23924.8517
330.2252,23896.93
330.4057,23864.545
330.5862,23857.725
330.7667,23845.6483
330.9471,23826.18
331.1275,23842.5567
331.3079,23810.1033
331.4883,23778.2733
331.6687,23776.0033
331.849,23744.505
332.0293,23704.7617
332.2096,23672.06
332.3899,23668.955
332.5702,23679.0267
332.7504,23686.12
332.9306,23686.8617
333.1108,23638.1833
333.291,23586.92
333.4712,23587.765
333.6514,23619.43
333.8315,23602.5633
334.0116,23585.1333
334.1917,23583.7267
334.3717,23588.2317
334.5518,23592.2467
334.7318,23553.045
334.9119,23544.715
335.0918,23549.14
335.2718,23544.1533
335.4518,23539.175
335.6317,23524.4967
335.8116,23510.32
335.9915,23468.4583
336.1714,23429.7183
336.3513,23426.8867
336.5311,23424.295
336.7109,23429.5967
336.8907,23395.9617
337.0705,23335.6383
337.2502,23265.42
337.43,23243.37
337.6097,23201.6433
337.7894,23175.8417
337.9691,23183.7583
338.1488,23193.815
338.3284,23204.4867
338.508,23231.13
338.6877,23228.2233
338.8672,23193.4533
339.0468,23134.1383
339.2263,23111.6917
339.4059,23123.57
339.5854,23153.8367
339.7649,23141.1317
339.9443,23119.0383
340.1238,23118.2967
340.3032,23141.2583
340.4826,23142.2667
340.662,23092.77
340.8414,23043.985
341.0207,23051.5483
341.2001,23061.795
341.3794,23063.905
341.5587,23062.475
341.738,23060.63
341.9172,23028.98
342.0965,22978.58
342.2757,22911.9083
342.4549,22842.1467
342.6341,22845.72
342.8132,22868.1617
342.9923,22898.5817
343.1715,22910.6817
343.3506,22876.69
343.5296,22839.8333
343.7087,22817.575
343.8878,22787.9983
344.0668,22781.645
344.2458,22776.9233
344.4248,22719.8567
344.6037,22697.0917
344.7827,22702.89
344.9616,22685.365
345.1405,22674.245
345.3194,22664.0
345.4982,22631.6817
345.6771,22612.9717
345.8559,22601.8583
346.0347,22586.3267
346.2135,22576.4617
346.3923,22560.195
346.571,22510.7783
346.7498,22498.3967
346.9285,22518.9217
347.1071,22483.9183
347.2859,22443.1683
347.4645,22485.7783
347.6431,22545.9983
347.8217,22587.4
348.0003,22471.8333
348.1789,22415.1017
348.3574,22372.285
348.5359,22325.145
348.7145,22264.8783
348.893,22259.335
349.0714,22255.2067
349.2499,22207.865
349.4283,22151.8517
349.6068,22087.735
349.7852,22067.5683
349.9635,22070.825
350.1419,22057.6733
350.3202,22030.7467
350.4985,21976.7633
350.6768,21942.3867
350.8551,21912.0417
351.0334,21895.9767
351.2116,21862.9617
351.3898,21857.8267
351.568,21833.825
351.7462,21828.1933
351.9243,21812.71
352.1025,21771.6033
352.2806,21739.245
352.4587,21739.01
352.6368,21684.77
352.8148,21623.3317
352.9929,21593.43
353.1709,21601.9967
353.3489,21590.1283
353.5268,21548.955
353.7048,21508.7917
353.8828,21476.0117
354.0607,21425.8867
354.2386,21424.0817
354.4165,21398.205
354.5943,21364.7283
354.7722,21352.7067
354.95,21369.065
355.1278,21349.5983
355.3056,21290.1983
355.4833,21215.5467
355.6611,21163.4433
355.8388,21116.345
356.0165,21084.4483
356.1942,21085.725
356.3719,21114.6583
356.5495,21111.7883
356.7271,21079.3317
356.9047,21043.74
357.0823,21048.3333
357.2599,21045.3117
357.4374,21005.34
357.6149,20947.9517
357.7924,20894.9717
357.9699,20862.2083
358.1474,20830.3033
358.3248,20785.4917
358.5023,20751.3583
358.6797,20702.6917
358.8571,20663.9567
359.0344,20626.4633
359.2118,20576.6883
359.3891,20531.1983
359.5664,20496.1917
359.7437,20479.19
359.9209,20420.7
360.0982,20354.9
360.2754,20317.2183
360.4526,20338.42
360.6298,20349.8017
360.807,20330.795
360.9841,20302.5117
361.1613,20251.0267
361.3383,20254.4183
361.5154,20245.3867
361.6925,20188.285
361.8695,20176.965
362.0466,20118.7867
362.2236,20131.7017
362.4005,20093.0033
362.5775,20019.0883
362.7545,19980.595
362.9314,19973.1067
363.1083,19951.615
363.2852,19901.99
363.462,19878.5967
363.6389,19872.24
363.8157,19854.6333
363.9925,19833.2033
364.1693,19775.4067
364.346,19742.4117
364.5228,19756.6717
364.6996,19783.38
364.8762,19762.6133
365.0529,19693.9417
365.2296,19704.01
365.4062,19688.7883
365.5829,19658.205
365.7595,19671.4017
365.9361,19637.855
366.1126,19690.5167
366.2892,19808.7367
366.4657,19912.115
366.6422,20002.9833
366.8186,20012.96
366.9951,19927.4
367.1716,19900.9767
367.348,20010.42
367.5244,20122.4567
367.7008,20077.8283
367.8772,19861.31
368.0535,19835.8283
368.2298,19812.785
368.4061,19696.9733
368.5824,19747.2217
368.7586,19772.8817
368.9349,19672.0983
369.1111,19631.4917
369.2873,19722.5533
369.4635,19746.1667
369.6396,19568.6633
369.8158,19465.3467
369.9919,19460.6683
370.168,19435.7367
370.3441,19365.0283
370.5202,19294.4283
370.6962,19241.6567
370.8722,19210.4183
371.0482,19206.365
371.2242,19272.5483
371.4002,19303.505
371.5761,19295.83
371.752,19289.5867
371.9279,19286.725
372.1038,19226.48
372.2796,19211.0733
372.4555,19183.065
372.6313,19178.4017
372.8071,19170.6483
372.9829,19179.505
373.1586,19185.27
373.3344,19154.64
373.5101,19134.365
373.6858,19142.2
373.8615,19159.3233
374.0371,19232.5017
374.2127,19253.675
374.3884,19192.7883
374.564,19193.8933
374.7395,19289.6783
374.9151,19477.7467
375.0906,19535.2333
375.2661,19484.2367
375.4416,19597.4217
375.6171,19768.0467
375.7925,19762.6517
375.968,19554.42
376.1434,19429.1883
376.3188,19443.3083
376.4941,19508.4833
376.6695,19565.8083
376.8448,19567.445
377.0201,19521.4467
377.1954,19654.69
377.3707,19686.0267
377.5459,19830.675
377.7212,20077.7633
377.8964,20128.3417
378.0715,20039.0367
378.2467,20301.4067
378.4218,20164.7667
378.597,20094.1117
378.7721,20122.22
378.9472,20200.5733
379.1222,20568.3067
379.2973,21024.33
379.4723,21134.0167
379.6473,20674.0767
379.8223,20355.255
379.9972,20176.2583
380.1722,20081.735
380.3471,20040.2983
380.522,20127.26
380.6969,20374.57
380.8717,20194.33
381.0466,19995.2683
381.2214,19889.7167
381.3962,19779.5917
381.571,19710.13
381.7457,19754.6983
381.9204,19709.3483
382.0952,19943.2967
382.2699,20263.26
382.4445,20380.74
382.6192,20732.5483
382.7938,20901.0133
382.9685,20585.5117
383.1431,20287.1133
383.3176,20239.9633
383.4922,20209.67
383.6667,20052.1317
383.8412,19962.41
384.0157,20055.5417
384.1902,20170.6717
384.3646,20069.555
384.5391,19958.0267
384.7134,20054.0467
384.8878,20299.995
385.0622,20146.665
385.2365,19822.3267
385.4109,19790.015
385.5852,19804.3767
385.7594,19829.075
385.9337,19860.43
386.1079,20030.8083
386.2822,20121.6717
386.4564,20037.8583
386.6306,20219.7383
386.8047,20322.6
386.9789,20417.2017
387.153,20745.1433
387.3271,20911.6417
387.5012,21225.3783
387.6752,21422.6367
387.8492,21276.2333
388.0233,21290.6433
388.1972,21436.0133
388.3712,21439.7733
388.5452,21531.4183
388.7191,21807.6017
388.893,21723.0167
389.0669,21165.5133
389.2408,20542.89
389.4146,20139.89
389.5884,19854.29
389.7623,19723.025
389.9361,19808.1783
390.1098,19931.9883
390.2835,19865.0733
390.4573,19894.8333
390.631,20217.315
390.8047,20327.5133
390.9784,20244.6083
391.152,20449.7417
391.3256,20604.7417
391.4992,20373.7967
391.6728,20444.5033
391.8464,20922.445
392.0199,20976.4267
392.1934,21272.87
392.3669,21487.325
392.5403,21722.1217
392.7138,22080.8833
392.8873,22702.1917
393.0607,23022.34
393.2341,22934.3317
393.4074,22185.2067
393.5808,21734.8017
393.7542,21679.7667
393.9274,21412.65
394.1007,21280.33
394.274,20975.4333
394.4472,21082.1383
394.6205,21487.7
394.7937,21685.9133
394.9668,21320.4483
395.14,21027.6883
395.3131,20874.325
395.4863,20946.0033
395.6594,20569.725
395.8325,20436.1483
396.0055,20461.3117
396.1786,20592.295
396.3516,20523.265
396.5246,20411.2883
396.6975,20703.8983
396.8705,21118.3183
397.0434,20619.42
397.2163,20521.1967
397.3892,20952.125
397.5621,21302.4017
397.735,21741.9483
397.9077,21776.515
398.0806,21513.38
398.2534,21768.5783
398.4261,22395.6167
398.5989,22953.6133
398.7716,22530.7417
398.9443,22010.7517
399.117,21646.3417
399.2896,21642.985
399.4623,21438.725
399.6349,20914.2067
399.8075,20580.2167
399.9801,20646.7733
400.1526,20131.42
400.3252,19666.2583
400.4977,19465.1133
400.6702,19477.095
400.8427,19680.515
401.0151,19680.95
401.1875,19701.4517
401.36,19757.1067
401.5323,19486.6067
401.7047,19296.9917
401.877,19152.9517
402.0494,19341.62
402.2216,19577.2333
402.394,19441.1617
402.5662,19325.4583
402.7385,19287.98
402.9107,19419.8017
403.0829,19426.3483
403.2551,19235.1583
403.4272,19195.5483
403.5994,19422.9567
403.7715,19539.3883
403.9436,19480.0417
404.1156,19538.7083
