Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-27 17:02:50.825134
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2333.06
218.2508,2385.54
218.442,2437.31
218.6332,2494.6517
218.8244,2549.5417
219.0156,2609.0283
219.2067,2671.7983
219.3979,2735.5667
219.589,2800.005
219.7801,2866.6583
219.9712,2935.51
220.1623,3008.5567
220.3533,3084.4383
220.5444,3161.085
220.7354,3238.9467
220.9264,3318.6683
221.1174,3405.9817
221.3083,3492.4483
221.4993,3576.8333
221.6902,3662.7517
221.8812,3757.9433
222.0721,3855.295
222.263,3951.3533
222.4538,4053.6883
222.6447,4156.95
222.8355,4261.5533
223.0264,4366.7833
223.2172,4472.03
223.408,4583.9317
223.5987,4696.47
223.7895,4810.6283
223.9802,4929.1233
224.1709,5046.935
224.3616,5171.96
224.5524,5296.0517
224.743,5423.835
224.9337,5548.7683
225.1243,5688.885
225.315,5821.34
225.5056,5951.09
225.6962,6091.8917
225.8867,6234.1233
226.0773,6375.72
226.2678,6521.5717
226.4584,6668.305
226.6489,6819.235
226.8394,6958.235
227.0298,7112.36
227.2203,7273.975
227.4108,7442.9617
227.6012,7606.1217
227.7916,7765.675
227.982,7928.92
228.1723,8091.675
228.3627,8260.2417
228.5531,8425.1517
228.7434,8595.625
228.9337,8771.2517
229.124,8951.175
229.3143,9129.07
229.5045,9324.2283
229.6948,9518.625
229.885,9715.6267
230.0752,9916.36
230.2654,10116.7017
230.4556,10310.6933
230.6457,10502.1617
230.8358,10696.8333
231.026,10896.5983
231.2161,11092.7233
231.4062,11297.8717
231.5963,11493.6817
231.7863,11696.6667
231.9764,11911.9533
232.1664,12128.13
232.3564,12354.7683
232.5464,12567.725
232.7364,12786.795
232.9263,13000.045
233.1163,13220.7167
233.3062,13450.8517
233.4961,13690.0167
233.686,13912.035
233.8758,14109.8067
234.0657,14317.79
234.2555,14546.445
234.4454,14773.7717
234.6352,14993.715
234.825,15214.4283
235.0147,15430.0567
235.2045,15645.3883
235.3942,15862.5067
235.5839,16082.4583
235.7737,16294.25
235.9633,16504.6483
236.153,16745.5383
236.3427,16972.9067
236.5323,17191.1067
236.7219,17397.2283
236.9115,17585.3117
237.1011,17782.61
237.2907,18008.0367
237.4803,18223.8533
237.6698,18426.5233
237.8593,18637.6067
238.0488,18845.4133
238.2383,19055.0683
238.4278,19260.0233
238.6172,19487.9617
238.8066,19696.9333
238.9961,19904.7317
239.1855,20126.7267
239.3748,20327.1033
239.5642,20519.1383
239.7536,20728.6167
239.9429,20927.755
240.1322,21105.5517
240.3215,21300.1533
240.5108,21497.785
240.7001,21698.79
240.8893,21883.765
241.0786,22071.29
241.2677,22244.5817
241.457,22450.2767
241.6461,22597.5367
241.8353,22755.12
242.0244,22914.1567
242.2136,23073.5267
242.4027,23249.1083
242.5918,23400.6283
242.7809,23510.0817
242.9699,23592.975
243.159,23732.2033
243.348,23941.23
243.537,24144.8367
243.726,24303.1967
243.915,24435.4767
244.1039,24534.3667
244.2929,24579.325
244.4818,24689.475
244.6707,24873.3567
244.8596,25078.4933
245.0485,25256.2033
245.2373,25431.06
245.4262,25588.0967
245.615,25738.6083
245.8038,25848.1833
245.9926,25989.8083
246.1814,26041.435
246.3701,26039.2167
246.5589,26138.84
246.7476,26316.4633
246.9363,26511.9383
247.1249,26665.0567
247.3136,26822.8633
247.5023,26972.965
247.6909,27120.0367
247.8795,27255.9283
248.0681,27384.4933
248.2567,27533.9467
248.4453,27648.965
248.6338,27728.9967
248.8224,27682.3583
249.0109,27702.6733
249.1994,27858.5983
249.3878,28038.9217
249.5763,28195.49
249.7648,28337.785
249.9532,28473.5933
250.1416,28633.7317
250.33,28800.5317
250.5183,28926.7233
250.7067,29033.775
250.8951,29122.9933
251.0834,29232.3133
251.2717,29316.7983
251.46,29386.7033
251.6483,29448.4917
251.8365,29436.3833
252.0247,29449.2817
252.213,29599.6783
252.4012,29726.995
252.5894,29888.0133
252.7775,29996.8917
252.9657,30091.0717
253.1538,30215.4333
253.3419,30318.575
253.53,30370.7517
253.7181,30455.6267
253.9062,30526.1517
254.0942,30602.2583
254.2823,30658.2833
254.4703,30722.9683
254.6583,30782.3067
254.8463,30842.4683
255.0342,30864.3867
255.2222,30877.755
255.4101,30853.8167
255.598,30881.8817
255.7859,30983.5733
255.9738,31108.8667
256.1616,31237.8233
256.3495,31367.2617
256.5373,31457.8333
256.7251,31586.8317
256.9129,31667.0067
257.1006,31740.3433
257.2884,31829.1133
257.4761,31933.3467
257.6638,31984.625
257.8515,32012.7417
258.0392,32065.1283
258.2269,32099.3683
258.4146,32132.8517
258.6022,32177.8567
258.7898,32184.1083
258.9774,32219.1417
259.165,32267.3667
259.3525,32297.6683
259.5401,32351.1433
259.7276,32421.8983
259.9151,32481.0383
260.1026,32524.63
260.2901,32582.2033
260.4776,32641.9867
260.665,32748.9967
260.8524,32838.7567
261.0398,32937.6867
261.2272,32970.4617
261.4146,32976.45
261.6019,33009.9017
261.7893,33059.9867
261.9766,33084.5833
262.1639,33130.1333
262.3512,33122.305
262.5384,33123.4233
262.7257,33127.53
262.9129,33146.6117
263.1001,33155.6867
263.2873,33206.5283
263.4745,33225.3167
263.6617,33148.6483
263.8488,33181.0467
264.0359,33217.645
264.2231,33228.13
264.4101,33252.665
264.5972,33282.065
264.7842,33309.3833
264.9713,33308.7533
265.1583,33302.575
265.3453,33313.18
265.5323,33335.91
265.7193,33360.3317
265.9062,33404.1617
266.0931,33410.86
266.2801,33398.6733
266.4669,33423.9983
266.6538,33448.6567
266.8407,33479.2783
267.0276,33453.4417
267.2143,33420.8683
267.4012,33423.36
267.588,33363.4983
267.7747,33355.2233
267.9615,33355.2117
268.1482,33337.2683
268.3349,33335.29
268.5217,33320.0283
268.7083,33281.0733
268.895,33263.7667
269.0817,33278.8033
269.2682,33255.185
269.4549,33195.4017
269.6415,33111.7867
269.8281,33083.85
270.0146,33108.1967
270.2012,33116.205
270.3877,33125.61
270.5742,33108.465
270.7607,33088.3783
270.9472,33065.5217
271.1336,33037.5233
271.32,33003.0233
271.5065,32964.5883
271.6929,32944.145
271.8792,32961.8267
272.0656,32948.1817
272.252,32944.0167
272.4383,32930.0733
272.6246,32897.72
272.8109,32873.5783
272.9972,32913.0583
273.1835,32922.6317
273.3697,32929.85
273.5559,32922.2133
273.7421,32911.7567
273.9283,32890.755
274.1145,32866.53
274.3007,32850.4967
274.4868,32848.4367
274.6729,32876.7983
274.859,32864.55
275.0451,32848.1917
275.2311,32754.12
275.4172,32753.6683
275.6032,32760.89
275.7892,32770.3117
275.9752,32752.56
276.1612,32762.9767
276.3472,32710.1367
276.5331,32681.9417
276.719,32663.9633
276.9049,32648.86
277.0908,32601.725
277.2767,32581.915
277.4625,32572.8533
277.6484,32542.7417
277.8342,32499.6217
278.02,32474.555
278.2057,32482.6267
278.3915,32507.61
278.5772,32492.9083
278.763,32434.7667
278.9487,32450.4167
279.1343,32459.1883
279.32,32423.6617
279.5057,32360.3517
279.6913,32261.5517
279.877,32227.31
280.0625,32204.5317
280.2481,32141.8817
280.4337,32084.3683
280.6192,32101.8817
280.8048,32118.8633
280.9903,32064.5617
281.1758,32004.6067
281.3612,31945.1883
281.5467,31914.4
281.7321,31927.2867
281.9175,31920.3533
282.1029,31892.5733
282.2884,31877.4017
282.4737,31808.7367
282.6591,31752.4633
282.8444,31728.4567
283.0297,31695.0317
283.215,31679.2283
283.4002,31652.1617
283.5855,31586.135
283.7707,31481.435
283.956,31433.3767
284.1412,31391.0317
284.3264,31389.5167
284.5115,31405.6817
284.6967,31400.2683
284.8818,31340.9733
285.0669,31267.2333
285.252,31236.9983
285.4371,31214.8733
285.6222,31152.3267
285.8072,31105.6517
285.9922,31061.455
286.1772,31055.71
286.3622,31052.3917
286.5472,30993.8633
286.7321,30928.0167
286.9171,30939.115
287.102,30919.0883
287.2869,30930.7983
287.4717,30959.5233
287.6566,30933.9817
287.8415,30904.1633
288.0263,30870.52
288.2111,30786.15
288.3959,30703.8
288.5806,30681.485
288.7654,30669.8817
288.9501,30719.5733
289.1348,30711.535
289.3195,30690.5717
289.5042,30673.7283
289.6889,30683.8567
289.8735,30597.4833
290.0581,30552.4817
290.2428,30476.7933
290.4273,30456.0517
290.6119,30467.3117
290.7965,30439.4383
290.981,30414.3333
291.1655,30386.3817
291.35,30287.4217
291.5345,30213.0133
291.719,30199.995
291.9034,30195.0283
292.0878,30219.1417
292.2722,30191.69
292.4566,30137.8417
292.641,30127.985
292.8253,30103.3617
293.0096,30056.7867
293.194,30049.03
293.3783,30025.6683
293.5626,30021.005
293.7468,30006.47
293.9311,29986.0383
294.1153,29914.2283
294.2995,29799.9017
294.4837,29724.4317
294.6678,29656.2917
294.852,29614.995
295.0361,29610.3417
295.2202,29598.8483
295.4043,29598.315
295.5884,29563.7217
295.7725,29533.9783
295.9565,29493.13
296.1405,29411.0767
296.3246,29364.6383
296.5085,29383.2933
296.6925,29405.2083
296.8764,29378.1233
297.0603,29331.2983
297.2443,29283.905
297.4282,29218.4533
297.612,29151.185
297.7959,29089.7367
297.9797,29053.3467
298.1635,28985.665
298.3474,29004.705
298.5311,29020.055
298.7149,28950.1833
298.8987,28861.6167
299.0823,28817.0983
299.2661,28746.1717
299.4498,28647.4117
299.6334,28631.93
299.8171,28626.0933
300.0007,28583.6533
300.1843,28560.6317
300.368,28526.8183
300.5515,28487.1333
300.7351,28452.5833
300.9186,28422.6433
301.1021,28367.975
301.2857,28345.145
301.4691,28314.805
301.6526,28308.21
301.8361,28248.9367
302.0195,28197.925
302.2029,28160.8883
302.3863,28139.055
302.5697,28084.3733
302.753,28075.505
302.9364,28077.56
303.1197,28094.18
303.303,28055.895
303.4863,27994.53
303.6696,27890.0067
303.8528,27817.77
304.036,27780.3517
304.2192,27780.65
304.4024,27751.2917
304.5856,27696.6667
304.7688,27667.9233
304.9519,27643.9917
305.135,27606.42
305.3181,27564.53
305.5012,27533.1167
305.6842,27520.5067
305.8673,27493.6217
306.0504,27434.735
306.2333,27355.7167
306.4163,27332.7483
306.5993,27276.7883
306.7822,27255.88
306.9652,27238.8817
307.1481,27184.1283
307.331,27140.3533
307.5139,27095.29
307.6967,27038.8183
307.8796,26987.3233
308.0624,26948.8683
308.2452,26901.005
308.428,26856.5533
308.6107,26842.42
308.7935,26801.4
308.9762,26763.3317
309.1589,26719.7633
309.3416,26681.45
309.5243,26632.9883
309.7069,26598.8017
309.8896,26548.5217
310.0721,26508.77
310.2548,26485.49
310.4373,26457.3217
310.6199,26448.825
310.8024,26399.1667
310.985,26378.29
311.1674,26312.2383
311.3499,26242.205
311.5324,26221.985
311.7148,26233.205
311.8973,26193.3817
312.0797,26153.9483
312.2621,26120.2933
312.4445,26079.715
312.6268,26031.0817
312.8091,26008.405
312.9915,25944.21
313.1738,25908.82
313.356,25842.6533
313.5383,25790.055
313.7206,25763.7117
313.9027,25712.4083
314.085,25685.4017
314.2672,25666.4533
314.4493,25649.58
314.6314,25650.2317
314.8136,25639.2583
314.9957,25581.99
315.1778,25518.7267
315.3598,25494.5633
315.5419,25487.7317
315.724,25477.595
315.9059,25448.2667
316.088,25411.035
316.2699,25403.745
316.4519,25387.5067
316.6338,25338.655
316.8157,25245.245
316.9977,25211.5567
317.1795,25218.3533
317.3614,25222.2767
317.5432,25203.3833
317.7251,25156.2217
317.9069,25076.1783
318.0887,25032.6433
318.2704,24988.3333
318.4522,24988.9933
318.6339,24996.22
318.8156,25021.1083
318.9973,24988.955
319.179,24986.07
319.3607,24997.5333
319.5423,24999.33
319.7239,24972.565
319.9055,24925.09
320.0871,24899.81
320.2687,24883.8483
320.4502,24860.38
320.6317,24794.5467
320.8132,24783.5733
320.9947,24798.4333
321.1761,24794.27
321.3576,24776.1517
321.5391,24738.4067
321.7205,24707.275
321.9019,24678.1117
322.0832,24631.6583
322.2646,24594.9533
322.4459,24561.9017
322.6272,24526.915
322.8085,24495.6117
322.9898,24473.0033
323.1711,24439.215
323.3523,24416.0117
323.5335,24360.695
323.7147,24398.4433
323.8959,24448.3567
324.0771,24453.0567
324.2582,24419.0383
324.4393,24409.1533
324.6204,24408.195
324.8015,24403.8717
324.9826,24422.9367
325.1637,24448.77
325.3447,24446.76
325.5257,24451.08
325.7067,24436.845
325.8877,24304.7083
326.0686,24229.3333
326.2496,24230.58
326.4305,24201.8783
326.6114,24197.9733
326.7922,24196.25
326.9731,24192.605
327.1539,24163.0883
327.3347,24146.7233
327.5155,24135.6267
327.6963,24166.07
327.8771,24167.445
328.0578,24122.8017
328.2385,24041.8733
328.4193,24035.0683
328.5999,24018.89
328.7806,23979.0567
328.9613,23987.195
329.1419,23976.88
329.3225,23972.4817
329.5031,23934.14
329.6837,23895.13
329.8642,23858.9633
330.0447,23841.2717
330.2252,23808.425
330.4057,23774.1133
330.5862,23769.485
330.7667,23774.9633
330.9471,23754.02
331.1275,23761.8733
331.3079,23724.7167
331.4883,23693.3333
331.6687,23687.8
331.849,23657.7367
332.0293,23617.7883
332.2096,23589.3333
332.3899,23587.8167
332.5702,23601.4933
332.7504,23613.5067
332.9306,23616.9933
333.1108,23565.9217
333.291,23508.1383
333.4712,23505.7183
333.6514,23533.19
333.8315,23518.095
334.0116,23497.5567
334.1917,23499.9483
334.3717,23503.4733
334.5518,23513.7267
334.7318,23475.2967
334.9119,23464.62
335.0918,23471.5367
335.2718,23467.73
335.4518,23455.4033
335.6317,23444.935
335.8116,23436.9183
335.9915,23387.6967
336.1714,23346.47
336.3513,23342.1517
336.5311,23341.025
336.7109,23347.3383
336.8907,23310.7967
337.0705,23244.395
337.2502,23177.6483
337.43,23155.6233
337.6097,23111.735
337.7894,23085.9533
337.9691,23090.5583
338.1488,23104.31
338.3284,23118.075
338.508,23149.2783
338.6877,23142.2867
338.8672,23115.8267
339.0468,23052.1567
339.2263,23022.8933
339.4059,23041.81
339.5854,23067.2633
339.7649,23054.5433
339.9443,23028.255
340.1238,23024.23
340.3032,23042.8983
340.4826,23050.1617
340.662,22993.8317
340.8414,22943.2567
341.0207,22953.3
341.2001,22960.1133
341.3794,22967.4833
341.5587,22972.61
341.738,22960.055
341.9172,22931.1683
342.0965,22875.3017
342.2757,22807.5067
342.4549,22739.3017
342.6341,22733.3483
342.8132,22759.7533
342.9923,22790.3567
343.1715,22817.1883
343.3506,22772.1133
343.5296,22726.45
343.7087,22700.75
343.8878,22666.72
344.0668,22661.72
344.2458,22657.2017
344.4248,22605.0517
344.6037,22582.4383
344.7827,22584.7217
344.9616,22569.365
345.1405,22567.69
345.3194,22552.105
345.4982,22518.5833
345.6771,22499.685
345.8559,22491.165
346.0347,22466.6833
346.2135,22463.1633
346.3923,22457.09
346.571,22395.395
346.7498,22383.9183
346.9285,22407.425
347.1071,22364.3833
347.2859,22328.715
347.4645,22360.5133
347.6431,22421.6233
347.8217,22493.455
348.0003,22374.7883
348.1789,22300.32
348.3574,22255.8267
348.5359,22199.485
348.7145,22152.86
348.893,22144.805
349.0714,22137.6117
349.2499,22089.9217
349.4283,22037.685
349.6068,21966.9383
349.7852,21950.8933
349.9635,21966.935
350.1419,21949.16
350.3202,21922.1317
350.4985,21865.4867
350.6768,21828.7283
350.8551,21802.165
351.0334,21777.2783
351.2116,21749.22
351.3898,21738.495
351.568,21717.7117
351.7462,21718.5767
351.9243,21696.72
352.1025,21657.03
352.2806,21625.0367
352.4587,21626.1067
352.6368,21575.1933
352.8148,21507.4633
352.9929,21476.2567
353.1709,21484.3733
353.3489,21476.4383
353.5268,21428.4333
353.7048,21391.2983
353.8828,21363.06
354.0607,21316.695
354.2386,21313.5467
354.4165,21286.2667
354.5943,21255.3317
354.7722,21242.77
354.95,21259.8567
355.1278,21240.7783
355.3056,21178.545
355.4833,21103.2617
355.6611,21044.185
355.8388,20988.9033
356.0165,20962.1483
356.1942,20968.2483
356.3719,20993.155
356.5495,20991.0767
356.7271,20961.12
356.9047,20924.53
357.0823,20927.52
357.2599,20929.8183
357.4374,20888.3533
357.6149,20832.435
357.7924,20778.475
357.9699,20744.9317
358.1474,20707.0383
358.3248,20660.985
358.5023,20626.0283
358.6797,20579.8
358.8571,20542.3833
359.0344,20505.5167
359.2118,20459.2933
359.3891,20417.655
359.5664,20385.1933
359.7437,20361.0983
359.9209,20303.855
360.0982,20233.915
360.2754,20195.4283
360.4526,20223.2317
360.6298,20235.5983
360.807,20217.4033
360.9841,20180.3917
361.1613,20130.725
361.3383,20137.25
361.5154,20133.3967
361.6925,20071.7783
361.8695,20061.74
362.0466,19998.5233
362.2236,20006.625
362.4005,19992.1133
362.5775,19900.5167
362.7545,19852.9033
362.9314,19847.8267
363.1083,19830.06
363.2852,19786.45
363.462,19755.2767
363.6389,19748.8667
363.8157,19723.64
363.9925,19727.5733
364.1693,19655.1067
364.346,19615.0567
364.5228,19634.09
364.6996,19652.5917
364.8762,19654.4933
365.0529,19577.1567
365.2296,19584.8483
365.4062,19578.0933
365.5829,19524.145
365.7595,19553.6933
365.9361,19511.21
366.1126,19542.9117
366.2892,19675.07
366.4657,19804.3367
366.6422,19874.74
366.8186,19912.575
366.9951,19814.175
367.1716,19732.915
367.348,19859.5583
367.5244,19976.365
367.7008,20005.24
367.8772,19733.565
368.0535,19655.87
368.2298,19692.8017
368.4061,19519.5283
368.5824,19602.2433
368.7586,19674.8183
368.9349,19540.9717
369.1111,19502.2
369.2873,19554.1
369.4635,19652.2717
369.6396,19445.945
369.8158,19328.5717
369.9919,19313.4167
370.168,19295.915
370.3441,19234.9717
370.5202,19155.1783
370.6962,19093.1467
370.8722,19062.5083
371.0482,19056.6617
371.2242,19133.0333
371.4002,19190.7083
371.5761,19157.1533
371.752,19146.6583
371.9279,19151.15
372.1038,19080.7883
372.2796,19061.9167
372.4555,19049.88
372.6313,19033.8733
372.8071,19019.6967
372.9829,19017.7633
373.1586,19042.2933
373.3344,19001.1433
373.5101,18984.8433
373.6858,18989.1683
373.8615,18986.605
374.0371,19074.1633
374.2127,19125.5433
374.3884,19047.6117
374.564,19022.9033
374.7395,19088.4783
374.9151,19301.7183
375.0906,19431.825
375.2661,19333.4683
375.4416,19408.05
375.6171,19603.9833
375.7925,19627.1867
375.968,19426.925
376.1434,19255.0283
376.3188,19235.515
376.4941,19313.265
376.6695,19386.4433
376.8448,19458.4167
377.0201,19344.4633
377.1954,19489.5217
377.3707,19521.3967
377.5459,19605.185
377.7212,19923.7267
377.8964,20051.2283
378.0715,19827.2383
378.2467,20136.0233
378.4218,20034.0767
378.597,19837.9167
378.7721,19938.135
378.9472,19956.415
379.1222,20249.6117
379.2973,20859.2217
379.4723,21078.31
379.6473,20551.0983
379.8223,20120.4567
379.9972,19909.525
380.1722,19777.6683
380.3471,19841.0917
380.522,19871.3383
380.6969,20216.3233
380.8717,20098.5
381.0466,19810.1533
381.2214,19735.16
381.3962,19554.4967
381.571,19454.47
381.7457,19566.1767
381.9204,19504.1867
382.0952,19650.1583
382.2699,20120.03
382.4445,20132.5733
382.6192,20477.03
382.7938,20828.0617
382.9685,20430.2067
383.1431,20043.31
383.3176,19962.8233
383.4922,19919.3417
383.6667,19829.2983
383.8412,19703.7233
384.0157,19778.4917
384.1902,19972.0033
384.3646,19888.245
384.5391,19738.1433
384.7134,19796.54
384.8878,20089.15
385.0622,20045.55
385.2365,19619.9367
385.4109,19553.1633
385.5852,19568.095
385.7594,19582.1533
385.9337,19658.1767
386.1079,19810.5233
386.2822,20001.0483
386.4564,19814.9533
386.6306,19976.5467
386.8047,20148.0933
386.9789,20125.9133
387.153,20567.205
387.3271,20686.2367
387.5012,20961.2383
387.6752,21269.43
387.8492,21079.985
388.0233,20945.3017
388.1972,21209.2717
388.3712,21119.6033
388.5452,21231.05
388.7191,21569.5883
388.893,21608.5317
389.0669,21035.0933
389.2408,20296.9317
389.4146,19874.685
389.5884,19517.2267
389.7623,19437.7617
389.9361,19575.89
390.1098,19803.455
390.2835,19742.9167
390.4573,19674.2383
390.631,19998.6833
390.8047,20227.3783
390.9784,20043.69
391.152,20212.3967
391.3256,20517.9883
391.4992,20186.0983
391.6728,20160.8533
391.8464,20726.4583
392.0199,20777.4933
392.1934,20962.7033
392.3669,21376.6133
392.5403,21416.82
392.7138,21780.5267
392.8873,22438.3233
393.0607,22810.1467
393.2341,22894.8
393.4074,22050.6783
393.5808,21359.145
393.7542,21384.0117
393.9274,21093.825
394.1007,21066.6133
394.274,20827.1417
394.4472,20777.7583
394.6205,21237.85
394.7937,21627.0733
394.9668,21232.84
395.14,20932.805
395.3131,20632.5267
395.4863,20748.9367
395.6594,20429.8483
395.8325,20227.3583
396.0055,20313.4067
396.1786,20426.9767
396.3516,20388.4217
396.5246,20257.53
396.6975,20352.8167
396.8705,21110.7317
397.0434,20507.245
397.2163,20238.8367
397.3892,20757.5467
397.5621,21067.1767
397.735,21534.5733
397.9077,21926.4133
398.0806,21303.695
398.2534,21609.56
398.4261,22018.82
398.5989,22945.495
398.7716,22568.7733
398.9443,21972.875
399.117,21434.495
399.2896,21365.235
399.4623,21258.6367
399.6349,20811.7767
399.8075,20419.445
399.9801,20561.0267
400.1526,20077.2933
400.3252,19498.5883
400.4977,19344.5467
400.6702,19294.3883
400.8427,19550.995
401.0151,19680.0
401.1875,19628.1033
401.36,19788.46
401.5323,19444.745
401.7047,19212.4883
401.877,19043.91
402.0494,19149.495
402.2216,19540.2717
402.394,19424.1833
402.5662,19289.265
402.7385,19238.4417
402.9107,19314.8517
403.0829,19408.9567
403.2551,19186.0067
403.4272,19134.0633
403.5994,19314.06
403.7715,19557.5483
403.9436,19434.535
404.1156,19555.4483
