Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-27 18:56:31.691797
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2321.0433
218.2508,2372.4133
218.442,2425.1133
218.6332,2480.6733
218.8244,2536.3633
219.0156,2595.6033
219.2067,2658.1517
219.3979,2718.975
219.589,2784.6
219.7801,2851.2367
219.9712,2919.5367
220.1623,2991.61
220.3533,3067.5233
220.5444,3143.2667
220.7354,3221.7817
220.9264,3299.9317
221.1174,3386.11
221.3083,3474.0817
221.4993,3558.3133
221.6902,3643.4983
221.8812,3737.1333
222.0721,3833.6333
222.263,3929.21
222.4538,4030.5833
222.6447,4134.3767
222.8355,4237.4317
223.0264,4342.3217
223.2172,4448.6417
223.408,4558.6767
223.5987,4671.5417
223.7895,4787.1017
223.9802,4904.4433
224.1709,5021.3067
224.3616,5146.6567
224.5524,5269.295
224.743,5396.925
224.9337,5522.0167
225.1243,5662.38
225.315,5792.2333
225.5056,5922.3
225.6962,6063.3283
225.8867,6204.5517
226.0773,6345.925
226.2678,6491.36
226.4584,6638.435
226.6489,6787.9567
226.8394,6928.3183
227.0298,7080.695
227.2203,7243.5383
227.4108,7409.5533
227.6012,7573.3217
227.7916,7731.6783
227.982,7894.835
228.1723,8056.6683
228.3627,8224.575
228.5531,8393.475
228.7434,8560.4983
228.9337,8736.1817
229.124,8915.8483
229.3143,9093.4267
229.5045,9287.16
229.6948,9481.1867
229.885,9678.1883
230.0752,9878.98
230.2654,10076.89
230.4556,10273.085
230.6457,10465.8933
230.8358,10660.2233
231.026,10857.32
231.2161,11053.6433
231.4062,11258.755
231.5963,11454.62
231.7863,11655.565
231.9764,11871.5067
232.1664,12089.53
232.3564,12311.01
232.5464,12526.305
232.7364,12743.2117
232.9263,12955.2767
233.1163,13179.82
233.3062,13404.785
233.4961,13646.9983
233.686,13866.4083
233.8758,14065.9233
234.0657,14270.6733
234.2555,14498.3217
234.4454,14726.4717
234.6352,14946.9767
234.825,15171.81
235.0147,15381.6317
235.2045,15598.6783
235.3942,15813.585
235.5839,16033.8183
235.7737,16245.4417
235.9633,16456.4433
236.153,16693.82
236.3427,16919.9833
236.5323,17137.0583
236.7219,17343.9333
236.9115,17531.2333
237.1011,17730.3217
237.2907,17953.3783
237.4803,18166.7133
237.6698,18371.7717
237.8593,18582.57
238.0488,18787.5167
238.2383,18994.5133
238.4278,19198.6767
238.6172,19425.005
238.8066,19633.24
238.9961,19842.3467
239.1855,20059.7783
239.3748,20263.9933
239.5642,20452.0267
239.7536,20658.9183
239.9429,20857.0533
240.1322,21035.3983
240.3215,21227.9167
240.5108,21424.0133
240.7001,21621.375
240.8893,21812.445
241.0786,21993.6217
241.2677,22168.1733
241.457,22368.7733
241.6461,22518.5367
241.8353,22672.5117
242.0244,22830.7033
242.2136,22993.7633
242.4027,23162.1433
242.5918,23314.3833
242.7809,23423.4033
242.9699,23503.27
243.159,23638.79
243.348,23846.19
243.537,24050.2983
243.726,24204.455
243.915,24339.3733
244.1039,24433.7083
244.2929,24475.6517
244.4818,24586.9783
244.6707,24766.0033
244.8596,24968.645
245.0485,25149.8483
245.2373,25323.99
245.4262,25473.4067
245.615,25621.6517
245.8038,25732.2983
245.9926,25869.1467
246.1814,25922.5333
246.3701,25917.4233
246.5589,26013.8433
246.7476,26190.6067
246.9363,26388.035
247.1249,26536.975
247.3136,26691.4183
247.5023,26837.5383
247.6909,26983.3917
247.8795,27120.0983
248.0681,27242.8367
248.2567,27391.4
248.4453,27503.2383
248.6338,27584.95
248.8224,27532.91
249.0109,27554.06
249.1994,27712.835
249.3878,27889.5267
249.5763,28043.595
249.7648,28182.2617
249.9532,28316.2667
250.1416,28474.6233
250.33,28638.8217
250.5183,28768.6
250.7067,28868.3783
250.8951,28954.63
251.0834,29060.7667
251.2717,29147.8683
251.46,29218.27
251.6483,29274.5467
251.8365,29265.33
252.0247,29276.9267
252.213,29423.6867
252.4012,29553.5817
252.5894,29714.475
252.7775,29815.135
252.9657,29909.8683
253.1538,30037.85
253.3419,30138.3133
253.53,30187.8
253.7181,30270.1367
253.9062,30341.3817
254.0942,30415.6883
254.2823,30474.1983
254.4703,30537.9417
254.6583,30594.4183
254.8463,30649.5867
255.0342,30670.2633
255.2222,30683.5683
255.4101,30662.79
255.598,30687.7717
255.7859,30790.8667
255.9738,30918.0067
256.1616,31046.735
256.3495,31173.25
256.5373,31265.435
256.7251,31391.175
256.9129,31472.4483
257.1006,31542.7267
257.2884,31631.64
257.4761,31734.095
257.6638,31789.4817
257.8515,31817.12
258.0392,31867.9533
258.2269,31899.6667
258.4146,31931.2333
258.6022,31976.9983
258.7898,31988.6617
258.9774,32020.6983
259.165,32066.7417
259.3525,32098.645
259.5401,32155.6167
259.7276,32227.3467
259.9151,32287.0617
260.1026,32323.28
260.2901,32385.9533
260.4776,32443.5683
260.665,32548.6567
260.8524,32642.4583
261.0398,32739.635
261.2272,32776.2883
261.4146,32782.9017
261.6019,32818.3983
261.7893,32864.15
261.9766,32891.5083
262.1639,32940.2817
262.3512,32932.29
262.5384,32931.9267
262.7257,32938.12
262.9129,32956.8733
263.1001,32973.5067
263.2873,33022.1017
263.4745,33042.8933
263.6617,32965.8683
263.8488,32999.245
264.0359,33037.5183
264.2231,33046.425
264.4101,33067.5233
264.5972,33103.2933
264.7842,33129.1683
264.9713,33136.3417
265.1583,33128.535
265.3453,33133.9867
265.5323,33160.6433
265.7193,33187.9283
265.9062,33225.4767
266.0931,33240.535
266.2801,33230.9333
266.4669,33257.7617
266.6538,33284.715
266.8407,33321.2867
267.0276,33291.5467
267.2143,33254.595
267.4012,33266.3683
267.588,33202.4867
267.7747,33198.9733
267.9615,33197.6483
268.1482,33183.1183
268.3349,33184.735
268.5217,33167.9567
268.7083,33129.825
268.895,33115.615
269.0817,33133.5033
269.2682,33110.2767
269.4549,33052.815
269.6415,32970.6217
269.8281,32948.7767
270.0146,32971.5533
270.2012,32979.6783
270.3877,32985.8717
270.5742,32973.1783
270.7607,32957.27
270.9472,32937.0367
271.1336,32910.5683
271.32,32875.205
271.5065,32835.165
271.6929,32822.0117
271.8792,32839.7683
272.0656,32821.1067
272.252,32822.765
272.4383,32814.1633
272.6246,32781.9733
272.8109,32757.175
272.9972,32797.9417
273.1835,32810.875
273.3697,32816.87
273.5559,32812.6283
273.7421,32798.59
273.9283,32786.035
274.1145,32764.8267
274.3007,32747.57
274.4868,32745.5867
274.6729,32774.3617
274.859,32767.6067
275.0451,32747.625
275.2311,32659.8467
275.4172,32664.835
275.6032,32668.2083
275.7892,32685.6533
275.9752,32664.5983
276.1612,32675.5817
276.3472,32627.3967
276.5331,32599.0567
276.719,32580.6233
276.9049,32569.7583
277.0908,32522.77
277.2767,32504.265
277.4625,32498.905
277.6484,32470.0233
277.8342,32421.9317
278.02,32401.3767
278.2057,32409.6783
278.3915,32439.2817
278.5772,32423.0367
278.763,32365.8217
278.9487,32386.1333
279.1343,32396.2067
279.32,32359.4117
279.5057,32299.5833
279.6913,32200.9333
279.877,32170.505
280.0625,32145.99
280.2481,32088.0017
280.4337,32032.185
280.6192,32051.3667
280.8048,32065.06
280.9903,32014.92
281.1758,31955.84
281.3612,31893.2183
281.5467,31864.005
281.7321,31883.3167
281.9175,31878.7067
282.1029,31852.105
282.2884,31832.0417
282.4737,31770.445
282.6591,31713.3133
282.8444,31690.565
283.0297,31660.745
283.215,31643.9467
283.4002,31617.1333
283.5855,31550.2283
283.7707,31450.7533
283.956,31401.9167
284.1412,31358.3933
284.3264,31357.0417
284.5115,31376.5417
284.6967,31372.2683
284.8818,31316.7717
285.0669,31238.2417
285.252,31211.96
285.4371,31193.8683
285.6222,31136.8417
285.8072,31083.7717
285.9922,31041.695
286.1772,31037.2467
286.3622,31033.5233
286.5472,30978.6617
286.7321,30911.8267
286.9171,30918.875
287.102,30909.045
287.2869,30914.3283
287.4717,30941.1833
287.6566,30921.2917
287.8415,30891.5067
288.0263,30854.9
288.2111,30771.2183
288.3959,30692.89
288.5806,30670.0517
288.7654,30662.4567
288.9501,30710.7067
289.1348,30701.4517
289.3195,30681.8783
289.5042,30671.0133
289.6889,30679.6283
289.8735,30590.985
290.0581,30546.3683
290.2428,30471.2883
290.4273,30451.1083
290.6119,30465.1583
290.7965,30438.1717
290.981,30414.0817
291.1655,30385.56
291.35,30285.5533
291.5345,30214.5967
291.719,30199.9017
291.9034,30191.1017
292.0878,30220.1983
292.2722,30195.2833
292.4566,30141.7317
292.641,30133.0667
292.8253,30110.9917
293.0096,30064.4783
293.194,30051.6567
293.3783,30032.2933
293.5626,30026.815
293.7468,30013.7283
293.9311,29994.1433
294.1153,29919.74
294.2995,29805.6833
294.4837,29731.4167
294.6678,29668.64
294.852,29625.7017
295.0361,29616.6867
295.2202,29608.6333
295.4043,29607.6583
295.5884,29571.5533
295.7725,29541.6383
295.9565,29504.35
296.1405,29419.335
296.3246,29370.9633
296.5085,29395.0317
296.6925,29411.495
296.8764,29382.4467
297.0603,29338.705
297.2443,29291.88
297.4282,29224.8067
297.612,29155.9083
297.7959,29099.5067
297.9797,29060.1233
298.1635,28992.3417
298.3474,29017.37
298.5311,29029.7767
298.7149,28957.4517
298.8987,28872.7167
299.0823,28830.8233
299.2661,28757.2133
299.4498,28654.8333
299.6334,28639.0233
299.8171,28630.3333
300.0007,28596.0617
300.1843,28566.4067
300.368,28537.1683
300.5515,28493.3333
300.7351,28462.835
300.9186,28428.785
301.1021,28375.2317
301.2857,28351.415
301.4691,28321.28
301.6526,28316.335
301.8361,28257.5317
302.0195,28204.135
302.2029,28169.0083
302.3863,28149.4183
302.5697,28093.405
302.753,28082.9567
302.9364,28087.8133
303.1197,28098.97
303.303,28064.215
303.4863,28000.4933
303.6696,27899.8133
303.8528,27824.98
304.036,27787.5133
304.2192,27784.9783
304.4024,27758.065
304.5856,27698.9917
304.7688,27672.9233
304.9519,27648.8817
305.135,27614.025
305.3181,27568.7783
305.5012,27538.2333
305.6842,27526.565
305.8673,27494.8183
306.0504,27438.7867
306.2333,27358.4083
306.4163,27335.1767
306.5993,27280.99
306.7822,27260.32
306.9652,27240.2417
307.1481,27187.52
307.331,27144.5683
307.5139,27099.0183
307.6967,27042.6417
307.8796,26992.2867
308.0624,26951.9483
308.2452,26899.995
308.428,26856.8683
308.6107,26843.3283
308.7935,26798.645
308.9762,26759.42
309.1589,26720.4317
309.3416,26682.8783
309.5243,26632.9867
309.7069,26596.87
309.8896,26546.6383
310.0721,26505.775
310.2548,26481.8267
310.4373,26454.8733
310.6199,26447.9633
310.8024,26398.1533
310.985,26375.8617
311.1674,26311.56
311.3499,26238.99
311.5324,26217.5183
311.7148,26225.2583
311.8973,26186.53
312.0797,26145.75
312.2621,26111.735
312.4445,26074.4833
312.6268,26020.7333
312.8091,26000.1483
312.9915,25937.36
313.1738,25900.3767
313.356,25835.5217
313.5383,25781.1033
313.7206,25757.3867
313.9027,25703.21
314.085,25674.0467
314.2672,25655.445
314.4493,25639.9133
314.6314,25635.285
314.8136,25630.7933
314.9957,25568.79
315.1778,25507.005
315.3598,25481.3217
315.5419,25473.865
315.724,25464.795
315.9059,25434.0033
316.088,25394.9633
316.2699,25388.1917
316.4519,25371.14
316.6338,25318.7883
316.8157,25231.6783
316.9977,25197.5883
317.1795,25204.7933
317.3614,25204.8233
317.5432,25185.3483
317.7251,25137.71
317.9069,25058.755
318.0887,25010.8867
318.2704,24968.0783
318.4522,24969.0317
318.6339,24973.5867
318.8156,25001.3383
318.9973,24966.78
319.179,24965.4033
319.3607,24973.89
319.5423,24981.2317
319.7239,24951.2633
319.9055,24900.1883
320.0871,24875.2333
320.2687,24857.9583
320.4502,24831.2617
320.6317,24767.51
320.8132,24754.4017
320.9947,24767.7933
321.1761,24764.5417
321.3576,24749.0917
321.5391,24711.0183
321.7205,24678.81
321.9019,24645.8483
322.0832,24598.165
322.2646,24562.3733
322.4459,24529.9333
322.6272,24497.7883
322.8085,24461.145
322.9898,24441.42
323.1711,24405.5983
323.3523,24379.0283
323.5335,24327.0167
323.7147,24363.5217
323.8959,24415.5883
324.0771,24412.8467
324.2582,24381.8683
324.4393,24369.1417
324.6204,24371.17
324.8015,24360.25
324.9826,24383.4233
325.1637,24409.95
325.3447,24409.245
325.5257,24408.98
325.7067,24391.12
325.8877,24261.69
326.0686,24181.335
326.2496,24186.1183
326.4305,24152.6717
326.6114,24147.8933
326.7922,24146.4933
326.9731,24147.065
327.1539,24115.9667
327.3347,24100.7967
327.5155,24090.4183
327.6963,24117.72
327.8771,24127.0083
328.0578,24076.3017
328.2385,23995.1517
328.4193,23985.4167
328.5999,23967.4083
328.7806,23928.8133
328.9613,23933.0883
329.1419,23920.9683
329.3225,23917.4217
329.5031,23876.4333
329.6837,23834.8433
329.8642,23798.94
330.0447,23785.8117
330.2252,23752.26
330.4057,23717.8217
330.5862,23716.685
330.7667,23722.1367
330.9471,23700.4883
331.1275,23705.9933
331.3079,23670.2317
331.4883,23632.91
331.6687,23627.6683
331.849,23596.79
332.0293,23558.6367
332.2096,23530.24
332.3899,23526.4
332.5702,23540.78
332.7504,23551.735
332.9306,23556.915
333.1108,23503.9583
333.291,23451.08
333.4712,23447.975
333.6514,23475.1933
333.8315,23460.0783
334.0116,23438.7033
334.1917,23439.535
334.3717,23442.67
334.5518,23451.0867
334.7318,23414.6783
334.9119,23398.5583
335.0918,23407.3583
335.2718,23396.625
335.4518,23387.755
335.6317,23379.12
335.8116,23373.9217
335.9915,23327.3083
336.1714,23280.9017
336.3513,23276.8267
336.5311,23275.8533
336.7109,23282.315
336.8907,23248.4817
337.0705,23184.6583
337.2502,23116.0033
337.43,23091.0767
337.6097,23047.9383
337.7894,23020.1233
337.9691,23025.2333
338.1488,23038.965
338.3284,23051.5467
338.508,23078.1333
338.6877,23076.29
338.8672,23043.455
339.0468,22981.5283
339.2263,22955.305
339.4059,22970.11
339.5854,22994.4283
339.7649,22985.005
339.9443,22958.0767
340.1238,22952.1817
340.3032,22974.155
340.4826,22975.4183
340.662,22925.3983
340.8414,22876.2667
341.0207,22882.9183
341.2001,22890.92
341.3794,22899.1533
341.5587,22902.415
341.738,22884.235
341.9172,22856.0633
342.0965,22803.765
342.2757,22735.6283
342.4549,22665.1183
342.6341,22662.38
342.8132,22683.4233
342.9923,22713.2567
343.1715,22743.63
343.3506,22699.5017
343.5296,22655.3683
343.7087,22630.2583
343.8878,22600.2983
344.0668,22593.0733
344.2458,22588.2517
344.4248,22537.7317
344.6037,22511.195
344.7827,22512.235
344.9616,22496.1883
345.1405,22494.6583
345.3194,22478.9267
345.4982,22445.1283
345.6771,22425.5817
345.8559,22419.4117
346.0347,22394.48
346.2135,22387.615
346.3923,22381.3983
346.571,22319.8467
346.7498,22309.0383
346.9285,22333.205
347.1071,22290.1633
347.2859,22254.2183
347.4645,22288.8367
347.6431,22347.4767
347.8217,22416.685
348.0003,22301.3367
348.1789,22224.98
348.3574,22179.5367
348.5359,22122.595
348.7145,22072.6533
348.893,22072.11
349.0714,22063.605
349.2499,22013.0967
349.4283,21962.0417
349.6068,21899.2983
349.7852,21879.375
349.9635,21888.29
350.1419,21875.8633
350.3202,21843.135
350.4985,21786.685
350.6768,21751.945
350.8551,21725.7433
351.0334,21700.2917
351.2116,21673.6967
351.3898,21665.3483
351.568,21642.2983
351.7462,21642.135
351.9243,21621.05
352.1025,21582.5517
352.2806,21554.18
352.4587,21552.24
352.6368,21503.945
352.8148,21434.1133
352.9929,21399.8017
353.1709,21408.2167
353.3489,21394.6
353.5268,21355.8917
353.7048,21319.525
353.8828,21287.6617
354.0607,21240.31
354.2386,21236.4533
354.4165,21210.3783
354.5943,21178.795
354.7722,21165.5317
354.95,21185.0233
355.1278,21162.6867
355.3056,21101.6483
355.4833,21025.41
355.6611,20968.8783
355.8388,20914.1633
356.0165,20888.6667
356.1942,20892.06
356.3719,20919.9817
356.5495,20920.025
356.7271,20888.455
356.9047,20852.2683
357.0823,20860.3917
357.2599,20859.2167
357.4374,20813.685
357.6149,20755.135
357.7924,20703.7317
357.9699,20674.0283
358.1474,20640.3067
358.3248,20593.2983
358.5023,20556.3617
358.6797,20511.185
358.8571,20479.625
359.0344,20433.1567
359.2118,20385.64
359.3891,20345.895
359.5664,20308.6517
359.7437,20286.3267
359.9209,20229.2117
360.0982,20161.02
360.2754,20121.1483
360.4526,20151.3233
360.6298,20166.375
360.807,20149.3183
360.9841,20114.05
361.1613,20060.4617
361.3383,20066.0083
361.5154,20061.2833
361.6925,20003.68
361.8695,19993.88
362.0466,19930.14
362.2236,19937.385
362.4005,19917.2267
362.5775,19828.195
362.7545,19777.6133
362.9314,19777.2767
363.1083,19762.87
363.2852,19717.1617
363.462,19683.2517
363.6389,19679.7283
363.8157,19649.5767
363.9925,19651.7633
364.1693,19583.3917
364.346,19543.475
364.5228,19562.2867
364.6996,19584.2783
364.8762,19585.335
365.0529,19508.0333
365.2296,19509.3
365.4062,19504.4217
365.5829,19449.635
365.7595,19477.44
365.9361,19432.385
366.1126,19464.9983
366.2892,19599.2317
366.4657,19729.8367
366.6422,19798.2333
366.8186,19843.0833
366.9951,19737.5133
367.1716,19651.555
367.348,19777.6017
367.5244,19899.1117
367.7008,19932.305
367.8772,19661.8433
368.0535,19582.09
368.2298,19621.0967
368.4061,19446.5317
368.5824,19531.6967
368.7586,19600.7533
368.9349,19464.92
369.1111,19424.8017
369.2873,19477.26
369.4635,19579.725
369.6396,19366.2833
369.8158,19250.8567
369.9919,19233.3783
370.168,19217.27
370.3441,19161.4
370.5202,19081.095
370.6962,19023.1967
370.8722,18992.805
371.0482,18983.7217
371.2242,19055.8517
371.4002,19112.9867
371.5761,19077.3367
371.752,19073.7033
371.9279,19081.7533
372.1038,19012.65
372.2796,18992.83
372.4555,18977.395
372.6313,18960.8733
372.8071,18948.23
372.9829,18942.1167
373.1586,18969.23
373.3344,18933.4833
373.5101,18919.075
373.6858,18918.62
373.8615,18914.6733
374.0371,19000.9717
374.2127,19055.6933
374.3884,18982.6567
374.564,18955.9833
374.7395,19022.275
374.9151,19237.3233
375.0906,19363.7633
375.2661,19258.0417
375.4416,19327.2217
375.6171,19524.3983
375.7925,19551.135
375.968,19353.0533
376.1434,19177.5283
376.3188,19158.6533
376.4941,19234.5817
376.6695,19309.63
376.8448,19380.395
377.0201,19266.2933
377.1954,19410.5367
377.3707,19439.9033
377.5459,19523.735
377.7212,19841.715
377.8964,19968.2017
378.0715,19739.8917
378.2467,20043.4067
378.4218,19948.5017
378.597,19745.6517
378.7721,19848.8967
378.9472,19859.0667
379.1222,20142.64
379.2973,20756.845
379.4723,20979.0933
379.6473,20446.8083
379.8223,20018.84
379.9972,19810.0017
380.1722,19684.7233
380.3471,19756.7233
380.522,19787.1567
380.6969,20133.0633
380.8717,20019.5933
381.0466,19725.275
381.2214,19653.7433
381.3962,19473.26
381.571,19374.3333
381.7457,19484.8733
381.9204,19423.815
382.0952,19560.0533
382.2699,20029.9433
382.4445,20043.4733
382.6192,20382.125
382.7938,20734.79
382.9685,20332.8617
383.1431,19938.8533
383.3176,19861.5767
383.4922,19814.1167
383.6667,19734.175
383.8412,19614.2733
384.0157,19686.8183
384.1902,19874.4817
384.3646,19792.2217
384.5391,19649.9983
384.7134,19705.3733
384.8878,20002.4933
385.0622,19965.6567
385.2365,19540.5117
385.4109,19472.5267
385.5852,19486.5167
385.7594,19499.0833
385.9337,19578.0133
386.1079,19719.4483
386.2822,19910.6
386.4564,19716.405
386.6306,19874.3
386.8047,20051.5817
386.9789,20022.035
387.153,20468.8483
387.3271,20581.56
387.5012,20847.1933
387.6752,21167.825
387.8492,20980.2867
388.0233,20835.7067
388.1972,21103.7967
388.3712,21007.8733
388.5452,21121.245
388.7191,21459.0483
388.893,21501.795
389.0669,20924.8817
389.2408,20193.2817
389.4146,19774.6567
389.5884,19413.9967
389.7623,19338.8717
389.9361,19477.4983
390.1098,19705.3
390.2835,19644.4283
390.4573,19573.37
390.631,19891.795
390.8047,20121.46
390.9784,19932.2533
391.152,20099.7867
391.3256,20406.0517
391.4992,20073.5583
391.6728,20043.2383
391.8464,20616.6833
392.0199,20672.8933
392.1934,20850.3817
392.3669,21271.5617
392.5403,21306.055
392.7138,21676.095
392.8873,22332.3
393.0607,22712.2733
393.2341,22803.09
393.4074,21963.0467
393.5808,21259.42
393.7542,21280.4233
393.9274,20988.1633
394.1007,20966.125
394.274,20729.0717
394.4472,20668.5933
394.6205,21125.3633
394.7937,21517.2567
394.9668,21125.84
395.14,20820.6117
395.3131,20516.3117
395.4863,20632.85
395.6594,20318.2133
395.8325,20109.86
396.0055,20208.36
396.1786,20322.2383
396.3516,20291.535
396.5246,20162.305
396.6975,20255.82
396.8705,21025.1917
397.0434,20421.9517
397.2163,20142.2
397.3892,20652.8517
397.5621,20956.4133
397.735,21418.4583
397.9077,21818.7483
398.0806,21178.575
398.2534,21489.0167
398.4261,21880.4033
398.5989,22820.3767
398.7716,22444.45
398.9443,21847.2317
399.117,21303.37
399.2896,21229.955
399.4623,21129.5867
399.6349,20686.88
399.8075,20295.1883
399.9801,20434.3467
400.1526,19952.3167
400.3252,19368.1933
400.4977,19223.9883
400.6702,19166.065
400.8427,19418.6883
401.0151,19553.53
401.1875,19500.9583
401.36,19657.7883
401.5323,19313.855
401.7047,19081.495
401.877,18912.7133
402.0494,19016.4533
402.2216,19409.23
402.394,19289.0867
402.5662,19160.7217
402.7385,19103.6367
402.9107,19174.7567
403.0829,19280.48
403.2551,19058.0483
403.4272,19004.325
403.5994,19174.61
403.7715,19423.45
403.9436,19296.0417
404.1156,19422.3767
