Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-27 21:17:21.664752
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2289.275
218.2508,2339.925
218.442,2391.22
218.6332,2446.6917
218.8244,2499.865
219.0156,2558.1533
219.2067,2619.1283
219.3979,2681.4067
219.589,2743.795
219.7801,2810.4317
219.9712,2877.9983
220.1623,2947.625
220.3533,3021.7933
220.5444,3097.8517
220.7354,3173.8817
220.9264,3251.465
221.1174,3337.6933
221.3083,3422.76
221.4993,3504.5133
221.6902,3589.44
221.8812,3682.88
222.0721,3777.46
222.263,3872.305
222.4538,3971.9533
222.6447,4072.2333
222.8355,4175.7283
223.0264,4278.5217
223.2172,4382.0317
223.408,4492.2017
223.5987,4602.32
223.7895,4716.25
223.9802,4832.6883
224.1709,4947.8433
224.3616,5071.245
224.5524,5192.125
224.743,5317.3733
224.9337,5441.1767
225.1243,5579.3333
225.315,5708.27
225.5056,5837.2317
225.6962,5976.015
225.8867,6115.57
226.0773,6254.7133
226.2678,6398.9733
226.4584,6542.2167
226.6489,6688.7117
226.8394,6828.665
227.0298,6981.9717
227.2203,7140.2617
227.4108,7305.1917
227.6012,7468.745
227.7916,7624.225
227.982,7784.38
228.1723,7944.8983
228.3627,8113.2383
228.5531,8275.4083
228.7434,8443.515
228.9337,8617.16
229.124,8795.2133
229.3143,8972.7017
229.5045,9162.7867
229.6948,9354.9467
229.885,9550.0117
230.0752,9747.8583
230.2654,9946.165
230.4556,10136.9817
230.6457,10327.2717
230.8358,10521.42
231.026,10715.8517
231.2161,10908.8433
231.4062,11112.5917
231.5963,11307.1767
231.7863,11504.2883
231.9764,11717.9983
232.1664,11934.7367
232.3564,12156.355
232.5464,12368.3983
232.7364,12584.39
232.9263,12794.3817
233.1163,13014.7767
233.3062,13239.3017
233.4961,13475.9283
233.686,13694.5283
233.8758,13895.3633
234.0657,14098.2833
234.2555,14324.3183
234.4454,14549.3833
234.6352,14767.1517
234.825,14986.01
235.0147,15197.4333
235.2045,15410.92
235.3942,15625.2933
235.5839,15841.755
235.7737,16052.1517
235.9633,16261.6483
236.153,16498.2417
236.3427,16723.1183
236.5323,16937.95
236.7219,17142.4833
236.9115,17329.5017
237.1011,17527.765
237.2907,17748.3383
237.4803,17961.03
237.6698,18161.9733
237.8593,18372.3867
238.0488,18574.64
238.2383,18784.0433
238.4278,18983.79
238.6172,19209.9033
238.8066,19415.0
238.9961,19622.3967
239.1855,19842.71
239.3748,20042.305
239.5642,20229.6017
239.7536,20431.4517
239.9429,20630.7267
240.1322,20800.71
240.3215,20996.5783
240.5108,21190.3917
240.7001,21390.3517
240.8893,21573.835
241.0786,21752.5117
241.2677,21926.44
241.457,22129.685
241.6461,22275.4567
241.8353,22430.5833
242.0244,22587.0433
242.2136,22745.4367
242.4027,22914.86
242.5918,23067.4583
242.7809,23172.69
242.9699,23249.345
243.159,23385.2033
243.348,23592.1433
243.537,23794.5367
243.726,23950.045
243.915,24082.8867
244.1039,24175.3367
244.2929,24215.4767
244.4818,24324.9
244.6707,24502.1533
244.8596,24707.525
245.0485,24884.5083
245.2373,25055.34
245.4262,25205.3233
245.615,25347.935
245.8038,25457.7017
245.9926,25599.8217
246.1814,25648.37
246.3701,25643.195
246.5589,25739.9183
246.7476,25912.87
246.9363,26108.685
247.1249,26254.5333
247.3136,26410.7667
247.5023,26555.0883
247.6909,26698.615
247.8795,26836.1983
248.0681,26961.63
248.2567,27105.9967
248.4453,27219.83
248.6338,27298.15
248.8224,27242.4233
249.0109,27265.575
249.1994,27418.6667
249.3878,27598.565
249.5763,27752.7367
249.7648,27891.0033
249.9532,28026.2467
250.1416,28183.3783
250.33,28341.46
250.5183,28468.4367
250.7067,28569.145
250.8951,28653.885
251.0834,28759.7517
251.2717,28842.31
251.46,28916.415
251.6483,28972.9767
251.8365,28963.1533
252.0247,28971.1917
252.213,29119.8
252.4012,29244.2317
252.5894,29402.9183
252.7775,29509.2233
252.9657,29602.0817
253.1538,29725.725
253.3419,29826.3767
253.53,29877.2633
253.7181,29959.13
253.9062,30027.98
254.0942,30104.22
254.2823,30159.115
254.4703,30220.4783
254.6583,30284.5967
254.8463,30339.2983
255.0342,30358.1883
255.2222,30369.55
255.4101,30348.4133
255.598,30377.3583
255.7859,30474.5883
255.9738,30599.4983
256.1616,30728.9633
256.3495,30855.1833
256.5373,30945.6267
256.7251,31073.0767
256.9129,31153.435
257.1006,31221.5167
257.2884,31311.8883
257.4761,31411.3617
257.6638,31465.51
257.8515,31496.2783
258.0392,31544.4933
258.2269,31580.75
258.4146,31614.6183
258.6022,31657.8317
258.7898,31662.1067
258.9774,31698.705
259.165,31747.4383
259.3525,31776.0983
259.5401,31827.6133
259.7276,31901.8133
259.9151,31958.9933
260.1026,32003.1267
260.2901,32067.7883
260.4776,32123.5717
260.665,32230.345
260.8524,32321.6317
261.0398,32417.3133
261.2272,32452.0183
261.4146,32455.9917
261.6019,32497.59
261.7893,32543.185
261.9766,32573.3517
262.1639,32618.855
262.3512,32609.8967
262.5384,32613.1517
262.7257,32618.7767
262.9129,32638.39
263.1001,32652.3417
263.2873,32701.5117
263.4745,32720.265
263.6617,32645.205
263.8488,32682.0967
264.0359,32718.3333
264.2231,32731.5667
264.4101,32755.4417
264.5972,32782.24
264.7842,32810.3967
264.9713,32819.6683
265.1583,32811.0983
265.3453,32823.0133
265.5323,32851.4867
265.7193,32872.55
265.9062,32918.1467
266.0931,32928.2033
266.2801,32921.5867
266.4669,32946.8383
266.6538,32972.78
266.8407,33005.25
267.0276,32975.8883
267.2143,32947.9817
267.4012,32955.5217
267.588,32900.7967
267.7747,32890.7933
267.9615,32890.2
268.1482,32879.0617
268.3349,32876.1733
268.5217,32860.2267
268.7083,32821.88
268.895,32811.28
269.0817,32827.6467
269.2682,32812.5933
269.4549,32756.1717
269.6415,32671.8217
269.8281,32649.29
270.0146,32672.9733
270.2012,32683.4183
270.3877,32692.315
270.5742,32680.2433
270.7607,32660.53
270.9472,32640.6317
271.1336,32618.6883
271.32,32582.855
271.5065,32548.8967
271.6929,32531.1233
271.8792,32549.1183
272.0656,32535.1333
272.252,32534.1617
272.4383,32524.24
272.6246,32490.2933
272.8109,32466.5333
272.9972,32513.9033
273.1835,32522.0733
273.3697,32528.4283
273.5559,32525.27
273.7421,32517.6417
273.9283,32497.9033
274.1145,32476.055
274.3007,32465.6467
274.4868,32464.8733
274.6729,32489.6117
274.859,32485.1267
275.0451,32470.1683
275.2311,32381.5433
275.4172,32382.2983
275.6032,32387.5783
275.7892,32403.765
275.9752,32386.3483
276.1612,32397.4183
276.3472,32345.7317
276.5331,32317.2
276.719,32303.1633
276.9049,32287.6117
277.0908,32245.26
277.2767,32225.975
277.4625,32222.48
277.6484,32191.51
277.8342,32148.8617
278.02,32129.505
278.2057,32138.585
278.3915,32166.0517
278.5772,32153.8267
278.763,32096.3467
278.9487,32111.8767
279.1343,32124.7533
279.32,32085.2717
279.5057,32026.7017
279.6913,31932.4217
279.877,31900.8667
280.0625,31878.335
280.2481,31817.3367
280.4337,31765.9017
280.6192,31785.8083
280.8048,31799.0367
280.9903,31750.1
281.1758,31691.0767
281.3612,31627.9767
281.5467,31605.0933
281.7321,31620.27
281.9175,31613.2967
282.1029,31591.235
282.2884,31569.6633
282.4737,31500.715
282.6591,31449.6633
282.8444,31429.0883
283.0297,31399.955
283.215,31379.6433
283.4002,31359.06
283.5855,31294.28
283.7707,31187.8233
283.956,31145.6967
284.1412,31102.265
284.3264,31102.5933
284.5115,31118.4383
284.6967,31113.92
284.8818,31056.4467
285.0669,30983.8
285.252,30959.375
285.4371,30940.8983
285.6222,30881.6717
285.8072,30829.1567
285.9922,30788.0517
286.1772,30783.9867
286.3622,30783.7417
286.5472,30724.78
286.7321,30660.395
286.9171,30666.995
287.102,30652.3633
287.2869,30662.4883
287.4717,30691.41
287.6566,30666.2217
287.8415,30642.235
288.0263,30606.0567
288.2111,30523.2233
288.3959,30441.185
288.5806,30423.085
288.7654,30413.3433
288.9501,30462.3983
289.1348,30454.5533
289.3195,30430.6383
289.5042,30420.1317
289.6889,30427.8417
289.8735,30344.9733
290.0581,30300.89
290.2428,30221.9383
290.4273,30202.23
290.6119,30216.9717
290.7965,30186.6617
290.981,30164.8633
291.1655,30135.415
291.35,30039.545
291.5345,29965.9433
291.719,29956.005
291.9034,29947.3083
292.0878,29975.97
292.2722,29944.3017
292.4566,29895.9233
292.641,29886.1117
292.8253,29864.7333
293.0096,29815.2817
293.194,29807.8033
293.3783,29788.2767
293.5626,29783.4833
293.7468,29765.1983
293.9311,29746.71
294.1153,29676.1783
294.2995,29564.145
294.4837,29486.685
294.6678,29423.2733
294.852,29379.7117
295.0361,29374.885
295.2202,29363.8683
295.4043,29364.07
295.5884,29325.39
295.7725,29295.8083
295.9565,29253.4717
296.1405,29172.9667
296.3246,29125.28
296.5085,29149.7917
296.6925,29166.1583
296.8764,29138.435
297.0603,29092.7483
297.2443,29047.1117
297.4282,28982.4367
297.612,28917.3383
297.7959,28856.8033
297.9797,28814.3633
298.1635,28745.6533
298.3474,28769.6267
298.5311,28784.735
298.7149,28714.96
298.8987,28628.79
299.0823,28585.8367
299.2661,28513.575
299.4498,28413.39
299.6334,28397.5067
299.8171,28388.26
300.0007,28350.5283
300.1843,28322.4167
300.368,28292.26
300.5515,28253.1067
300.7351,28218.885
300.9186,28184.0233
301.1021,28130.5417
301.2857,28108.845
301.4691,28079.0233
301.6526,28070.2417
301.8361,28011.3233
302.0195,27959.57
302.2029,27922.4683
302.3863,27902.8517
302.5697,27847.14
302.753,27839.7267
302.9364,27841.1083
303.1197,27850.9567
303.303,27814.9433
303.4863,27753.45
303.6696,27652.9617
303.8528,27580.1333
304.036,27543.7133
304.2192,27538.5583
304.4024,27513.74
304.5856,27455.7933
304.7688,27428.1067
304.9519,27403.7483
305.135,27365.1583
305.3181,27325.21
305.5012,27293.5717
305.6842,27278.925
305.8673,27250.98
306.0504,27191.29
306.2333,27111.4033
306.4163,27085.79
306.5993,27035.2067
306.7822,27013.96
306.9652,26993.7483
307.1481,26940.865
307.331,26897.6667
307.5139,26850.0883
307.6967,26793.0
307.8796,26742.065
308.0624,26703.3667
308.2452,26649.0433
308.428,26607.6783
308.6107,26592.7733
308.7935,26551.72
308.9762,26512.4433
309.1589,26472.2583
309.3416,26433.4667
309.5243,26383.9283
309.7069,26351.6833
309.8896,26297.4717
310.0721,26260.6333
310.2548,26234.26
310.4373,26205.9733
310.6199,26197.2883
310.8024,26148.6717
310.985,26129.55
311.1674,26060.25
311.3499,25987.0967
311.5324,25969.4117
311.7148,25977.2983
311.8973,25938.1617
312.0797,25901.67
312.2621,25861.1783
312.4445,25825.545
312.6268,25774.725
312.8091,25750.8167
312.9915,25688.275
313.1738,25651.5883
313.356,25586.95
313.5383,25533.03
313.7206,25505.9783
313.9027,25449.19
314.085,25425.365
314.2672,25404.445
314.4493,25387.0167
314.6314,25387.8983
314.8136,25374.9117
314.9957,25321.9967
315.1778,25253.65
315.3598,25230.67
315.5419,25221.98
315.724,25212.465
315.9059,25183.405
316.088,25141.2767
316.2699,25134.35
316.4519,25116.755
316.6338,25067.2433
316.8157,24980.5517
316.9977,24946.65
317.1795,24951.0383
317.3614,24952.57
317.5432,24929.19
317.7251,24885.395
317.9069,24804.73
318.0887,24757.6717
318.2704,24713.325
318.4522,24716.41
318.6339,24719.2417
318.8156,24742.045
318.9973,24712.6617
319.179,24708.9717
319.3607,24717.27
319.5423,24723.5083
319.7239,24694.4183
319.9055,24645.6517
320.0871,24618.5283
320.2687,24604.0983
320.4502,24576.5867
320.6317,24511.7067
320.8132,24500.9333
320.9947,24514.8633
321.1761,24510.2117
321.3576,24492.9617
321.5391,24454.18
321.7205,24421.5183
321.9019,24389.7917
322.0832,24345.0267
322.2646,24307.5533
322.4459,24276.9367
322.6272,24242.1417
322.8085,24206.4
322.9898,24182.5983
323.1711,24150.8367
323.3523,24122.6917
323.5335,24069.0633
323.7147,24107.1183
323.8959,24154.9717
324.0771,24153.02
324.2582,24123.53
324.4393,24112.7133
324.6204,24114.1883
324.8015,24108.7633
324.9826,24125.7633
325.1637,24147.335
325.3447,24148.2467
325.5257,24150.665
325.7067,24137.6717
325.8877,24003.1867
326.0686,23926.1333
326.2496,23927.825
326.4305,23891.9333
326.6114,23887.6117
326.7922,23890.9183
326.9731,23887.3433
327.1539,23853.5367
327.3347,23841.9317
327.5155,23832.58
327.6963,23860.5683
327.8771,23862.8767
328.0578,23814.1683
328.2385,23734.455
328.4193,23722.9517
328.5999,23709.2583
328.7806,23668.76
328.9613,23672.9167
329.1419,23660.9017
329.3225,23653.535
329.5031,23613.3467
329.6837,23574.5683
329.8642,23537.6233
330.0447,23527.435
330.2252,23492.155
330.4057,23463.065
330.5862,23458.7133
330.7667,23461.1117
330.9471,23440.2067
331.1275,23444.5517
331.3079,23407.4433
331.4883,23372.2717
331.6687,23368.5717
331.849,23337.9683
332.0293,23299.705
332.2096,23272.9467
332.3899,23266.7933
332.5702,23277.765
332.7504,23293.71
332.9306,23292.9533
333.1108,23244.295
333.291,23190.2683
333.4712,23193.045
333.6514,23218.5617
333.8315,23200.835
334.0116,23180.5183
334.1917,23177.0833
334.3717,23180.9183
334.5518,23190.925
334.7318,23154.2133
334.9119,23140.4083
335.0918,23146.6783
335.2718,23139.14
335.4518,23128.94
335.6317,23119.2683
335.8116,23113.8183
335.9915,23067.1767
336.1714,23020.36
336.3513,23017.8733
336.5311,23018.1517
336.7109,23023.5767
336.8907,22989.4017
337.0705,22926.2433
337.2502,22860.26
337.43,22832.905
337.6097,22787.6183
337.7894,22762.145
337.9691,22768.4583
338.1488,22782.045
338.3284,22791.7967
338.508,22822.4433
338.6877,22818.0383
338.8672,22787.0983
339.0468,22727.0283
339.2263,22699.2283
339.4059,22714.0917
339.5854,22735.9617
339.7649,22726.0633
339.9443,22702.84
340.1238,22698.4633
340.3032,22716.5067
340.4826,22719.2333
340.662,22669.4483
340.8414,22620.555
341.0207,22630.0017
341.2001,22639.79
341.3794,22644.6933
341.5587,22648.8833
341.738,22633.7083
341.9172,22602.41
342.0965,22549.9167
342.2757,22482.0167
342.4549,22417.6967
342.6341,22410.175
342.8132,22431.9417
342.9923,22461.475
343.1715,22492.9767
343.3506,22446.9433
343.5296,22401.2767
343.7087,22379.7267
343.8878,22349.4733
344.0668,22343.1133
344.2458,22340.2283
344.4248,22284.2567
344.6037,22260.2783
344.7827,22261.4333
344.9616,22247.2417
345.1405,22244.5183
345.3194,22229.935
345.4982,22194.47
345.6771,22175.6233
345.8559,22168.4967
346.0347,22142.4933
346.2135,22139.4717
346.3923,22133.3467
346.571,22073.27
346.7498,22060.9883
346.9285,22086.395
347.1071,22042.8933
347.2859,22006.7617
347.4645,22042.3183
347.6431,22098.805
347.8217,22171.315
348.0003,22054.5567
348.1789,21981.09
348.3574,21933.46
348.5359,21879.5633
348.7145,21829.7567
348.893,21828.3367
349.0714,21823.9233
349.2499,21773.325
349.4283,21722.7683
349.6068,21657.7217
349.7852,21634.7367
349.9635,21647.3183
350.1419,21633.4383
350.3202,21600.8633
350.4985,21545.6467
350.6768,21514.78
350.8551,21486.5883
351.0334,21461.245
351.2116,21433.5583
351.3898,21431.2917
351.568,21406.405
351.7462,21404.36
351.9243,21385.2333
352.1025,21347.015
352.2806,21315.1783
352.4587,21321.5267
352.6368,21268.02
352.8148,21198.415
352.9929,21169.76
353.1709,21174.845
353.3489,21164.0867
353.5268,21122.3583
353.7048,21085.46
353.8828,21053.9617
354.0607,21008.4317
354.2386,21005.615
354.4165,20979.0033
354.5943,20947.7583
354.7722,20937.5183
354.95,20952.3167
355.1278,20932.985
355.3056,20874.915
355.4833,20801.3167
355.6611,20743.1683
355.8388,20688.685
356.0165,20662.0967
356.1942,20665.13
356.3719,20692.7883
356.5495,20694.4383
356.7271,20664.0967
356.9047,20627.6183
357.0823,20631.555
357.2599,20634.6333
357.4374,20589.3867
357.6149,20535.28
357.7924,20484.495
357.9699,20451.29
358.1474,20419.015
358.3248,20372.1
358.5023,20339.645
358.6797,20290.26
358.8571,20256.935
359.0344,20214.0617
359.2118,20169.4367
359.3891,20130.7867
359.5664,20096.2833
359.7437,20070.04
359.9209,20013.2967
360.0982,19948.2483
360.2754,19908.74
360.4526,19939.1383
360.6298,19952.8083
360.807,19934.09
360.9841,19899.8817
361.1613,19849.0317
361.3383,19855.4867
361.5154,19852.3867
361.6925,19792.0317
361.8695,19785.3617
362.0466,19721.695
362.2236,19726.6817
362.4005,19707.8267
362.5775,19620.2867
362.7545,19569.4467
362.9314,19570.615
363.1083,19552.7583
363.2852,19509.465
363.462,19479.48
363.6389,19472.4467
363.8157,19442.805
363.9925,19443.65
364.1693,19376.9667
364.346,19336.2783
364.5228,19355.265
364.6996,19380.4933
364.8762,19383.4
365.0529,19304.7167
365.2296,19306.0017
365.4062,19303.0267
365.5829,19247.955
365.7595,19276.355
365.9361,19232.2167
366.1126,19267.015
366.2892,19395.7633
366.4657,19526.275
366.6422,19591.1783
366.8186,19634.89
366.9951,19536.74
367.1716,19451.495
367.348,19576.495
367.5244,19693.295
367.7008,19729.675
367.8772,19458.8183
368.0535,19379.615
368.2298,19417.645
368.4061,19246.1933
368.5824,19333.375
368.7586,19401.7467
368.9349,19268.2767
369.1111,19231.3333
369.2873,19278.845
369.4635,19380.79
369.6396,19171.8417
369.8158,19056.1983
369.9919,19040.595
370.168,19022.8683
370.3441,18970.8633
370.5202,18890.065
370.6962,18829.1217
370.8722,18801.4683
371.0482,18791.3967
371.2242,18862.16
371.4002,18919.9533
371.5761,18883.56
371.752,18880.395
371.9279,18888.78
372.1038,18823.9333
372.2796,18799.65
372.4555,18787.6483
372.6313,18768.325
372.8071,18755.41
372.9829,18752.2333
373.1586,18782.0883
373.3344,18744.8033
373.5101,18730.4367
373.6858,18729.7083
373.8615,18723.6583
374.0371,18811.605
374.2127,18865.1033
374.3884,18791.0317
374.564,18767.7633
374.7395,18832.7233
374.9151,19044.8683
375.0906,19172.7183
375.2661,19065.8683
375.4416,19136.3667
375.6171,19331.6283
375.7925,19359.42
375.968,19160.0217
376.1434,18989.19
376.3188,18968.6983
376.4941,19046.4433
376.6695,19122.4383
376.8448,19191.0017
377.0201,19074.345
377.1954,19218.4233
377.3707,19248.855
377.5459,19327.4433
377.7212,19644.1383
377.8964,19770.1867
378.0715,19544.9567
378.2467,19843.035
378.4218,19749.425
378.597,19543.7817
378.7721,19644.85
378.9472,19653.595
379.1222,19925.73
379.2973,20537.725
379.4723,20757.8867
379.6473,20227.7967
379.8223,19805.6317
379.9972,19605.72
380.1722,19483.455
380.3471,19559.1983
380.522,19594.2967
380.6969,19937.2583
380.8717,19825.0517
381.0466,19531.8217
381.2214,19460.0967
381.3962,19281.2933
381.571,19182.3883
381.7457,19288.8383
381.9204,19227.57
382.0952,19361.1383
382.2699,19822.05
382.4445,19833.41
382.6192,20158.8233
382.7938,20512.9667
382.9685,20109.2233
383.1431,19716.445
383.3176,19640.6883
383.4922,19592.7117
383.6667,19515.8233
383.8412,19399.3517
384.0157,19472.755
384.1902,19657.8317
384.3646,19582.4867
384.5391,19448.1667
384.7134,19511.015
384.8878,19807.945
385.0622,19777.36
385.2365,19353.67
385.4109,19283.365
385.5852,19294.4967
385.7594,19304.9133
385.9337,19383.5383
386.1079,19521.695
386.2822,19706.9633
386.4564,19514.65
386.6306,19667.0333
386.8047,19840.715
386.9789,19808.385
387.153,20252.8233
387.3271,20364.5883
387.5012,20624.4983
387.6752,20947.1967
387.8492,20765.1167
388.0233,20620.9083
388.1972,20885.6283
388.3712,20787.5133
388.5452,20899.46
388.7191,21237.9917
388.893,21282.2617
389.0669,20712.4733
389.2408,19988.5517
389.4146,19579.4167
389.5884,19223.9317
389.7623,19146.02
389.9361,19281.3583
390.1098,19504.175
390.2835,19447.3233
390.4573,19373.51
390.631,19689.245
390.8047,19915.3883
390.9784,19733.3583
391.152,19891.3033
391.3256,20197.435
391.4992,19870.005
391.6728,19836.5417
391.8464,20408.79
392.0199,20467.165
392.1934,20644.0017
392.3669,21060.61
392.5403,21091.285
392.7138,21460.8283
392.8873,22111.8867
393.0607,22488.8983
393.2341,22580.995
393.4074,21751.8983
393.5808,21048.6017
393.7542,21068.8633
393.9274,20774.0267
394.1007,20751.97
394.274,20520.6333
394.4472,20463.7683
394.6205,20919.415
394.7937,21305.495
394.9668,20920.14
395.14,20615.925
395.3131,20309.0867
395.4863,20422.79
395.6594,20111.625
395.8325,19907.545
396.0055,20000.1233
396.1786,20112.6717
396.3516,20086.7733
396.5246,19960.6667
396.6975,20056.605
396.8705,20815.0267
397.0434,20220.8517
397.2163,19943.0083
397.3892,20446.68
397.5621,20748.7017
397.735,21208.15
397.9077,21603.7633
398.0806,20967.0667
398.2534,21272.8
398.4261,21662.89
398.5989,22593.145
398.7716,22226.6167
398.9443,21636.3283
399.117,21097.1267
399.2896,21019.3617
399.4623,20919.4417
399.6349,20482.85
399.8075,20093.7283
399.9801,20229.6133
400.1526,19753.225
400.3252,19171.3033
400.4977,19030.3983
400.6702,18970.4783
400.8427,19221.8067
401.0151,19356.5567
401.1875,19301.9967
401.36,19458.7233
401.5323,19118.7417
401.7047,18890.35
401.877,18722.7817
402.0494,18824.405
402.2216,19215.55
402.394,19095.805
402.5662,18969.1133
402.7385,18911.1433
402.9107,18981.6567
403.0829,19088.9217
403.2551,18866.28
403.4272,18810.605
403.5994,18981.1533
403.7715,19226.2217
403.9436,19102.8783
404.1156,19225.5133
