Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-27 13:21:30.208243
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2362.455
218.2508,2414.5217
218.442,2467.2133
218.6332,2524.7883
218.8244,2580.275
219.0156,2640.8917
219.2067,2704.46
219.3979,2768.955
219.589,2833.9733
219.7801,2901.47
219.9712,2971.64
220.1623,3044.8433
220.3533,3122.1167
220.5444,3200.1067
220.7354,3278.2433
220.9264,3358.8883
221.1174,3447.645
221.3083,3535.315
221.4993,3622.2417
221.6902,3708.675
221.8812,3804.9367
222.0721,3901.6433
222.263,3999.8083
222.4538,4102.2567
222.6447,4207.3817
222.8355,4314.315
223.0264,4420.6617
223.2172,4526.805
223.408,4639.1067
223.5987,4754.7133
223.7895,4870.8867
223.9802,4989.9733
224.1709,5109.0733
224.3616,5234.7967
224.5524,5361.0217
224.743,5489.75
224.9337,5615.455
225.1243,5756.9783
225.315,5890.6183
225.5056,6020.905
225.6962,6162.3717
225.8867,6304.935
226.0773,6448.0183
226.2678,6594.8583
226.4584,6745.2367
226.6489,6895.3583
226.8394,7038.2117
227.0298,7195.125
227.2203,7356.78
227.4108,7526.2483
227.6012,7693.6267
227.7916,7853.7133
227.982,8018.0783
228.1723,8180.0433
228.3627,8353.36
228.5531,8520.7383
228.7434,8692.6333
228.9337,8869.9083
229.124,9049.73
229.3143,9230.6933
229.5045,9428.4017
229.6948,9623.8983
229.885,9821.6733
230.0752,10025.7517
230.2654,10224.6783
230.4556,10422.8
230.6457,10617.1817
230.8358,10812.17
231.026,11011.405
231.2161,11209.64
231.4062,11416.3817
231.5963,11615.315
231.7863,11820.1067
231.9764,12033.305
232.1664,12254.51
232.3564,12481.8983
232.5464,12698.2767
232.7364,12916.7667
232.9263,13131.0067
233.1163,13356.495
233.3062,13586.4683
233.4961,13827.38
233.686,14050.6933
233.8758,14255.7417
234.0657,14460.48
234.2555,14691.71
234.4454,14919.75
234.6352,15139.965
234.825,15364.2183
235.0147,15582.1667
235.2045,15799.9183
235.3942,16018.645
235.5839,16238.9733
235.7737,16455.5617
235.9633,16665.8567
236.153,16905.705
236.3427,17134.6967
236.5323,17356.7583
236.7219,17566.5133
236.9115,17757.0633
237.1011,17955.8567
237.2907,18179.81
237.4803,18398.0233
237.6698,18605.1433
237.8593,18819.5867
238.0488,19029.255
238.2383,19240.345
238.4278,19445.4033
238.6172,19677.3433
238.8066,19887.28
238.9961,20098.9417
239.1855,20323.7333
239.3748,20526.2067
239.5642,20717.155
239.7536,20927.9767
239.9429,21130.22
240.1322,21310.2917
240.3215,21506.3
240.5108,21704.125
240.7001,21907.0267
240.8893,22097.3283
241.0786,22282.1783
241.2677,22460.31
241.457,22666.3233
241.6461,22812.7667
241.8353,22972.43
242.0244,23136.7417
242.2136,23299.06
242.4027,23474.765
242.5918,23626.6733
242.7809,23738.5433
242.9699,23826.3717
243.159,23966.495
243.348,24178.8067
243.537,24381.6583
243.726,24544.2533
243.915,24675.0117
244.1039,24764.3333
244.2929,24821.3383
244.4818,24940.1917
244.6707,25119.62
244.8596,25325.1517
245.0485,25507.9333
245.2373,25684.685
245.4262,25839.95
245.615,25992.735
245.8038,26102.4267
245.9926,26239.66
246.1814,26290.69
246.3701,26305.7533
246.5589,26407.315
246.7476,26575.3383
246.9363,26771.56
247.1249,26925.36
247.3136,27086.51
247.5023,27240.7567
247.6909,27392.5017
247.8795,27530.355
248.0681,27664.2333
248.2567,27814.03
248.4453,27922.94
248.6338,27995.06
248.8224,27955.3817
249.0109,27995.3833
249.1994,28144.4467
249.3878,28323.4333
249.5763,28481.0867
249.7648,28618.8417
249.9532,28759.0233
250.1416,28923.2133
250.33,29086.61
250.5183,29217.165
250.7067,29317.3983
250.8951,29411.6617
251.0834,29518.3833
251.2717,29605.86
251.46,29680.4983
251.6483,29733.2583
251.8365,29728.99
252.0247,29753.9867
252.213,29897.3283
252.4012,30017.1267
252.5894,30178.9183
252.7775,30288.25
252.9657,30383.26
253.1538,30515.0017
253.3419,30614.3517
253.53,30667.75
253.7181,30753.4667
253.9062,30820.505
254.0942,30902.2867
254.2823,30965.035
254.4703,31029.1817
254.6583,31086.5083
254.8463,31145.4167
255.0342,31169.7483
255.2222,31179.875
255.4101,31161.3483
255.598,31199.3217
255.7859,31295.755
255.9738,31418.6433
256.1616,31548.9933
256.3495,31683.3583
256.5373,31771.125
256.7251,31906.2517
256.9129,31986.6083
257.1006,32060.9067
257.2884,32148.235
257.4761,32247.36
257.6638,32301.0067
257.8515,32333.605
258.0392,32383.375
258.2269,32416.67
258.4146,32448.1083
258.6022,32490.11
258.7898,32499.21
258.9774,32532.355
259.165,32572.79
259.3525,32610.91
259.5401,32667.375
259.7276,32737.4383
259.9151,32795.3983
260.1026,32837.9317
260.2901,32899.81
260.4776,32960.0
260.665,33067.545
260.8524,33156.4317
261.0398,33254.3433
261.2272,33287.5417
261.4146,33292.7233
261.6019,33329.2267
261.7893,33378.35
261.9766,33403.06
262.1639,33454.33
262.3512,33443.895
262.5384,33443.525
262.7257,33448.96
262.9129,33468.8817
263.1001,33481.16
263.2873,33528.7117
263.4745,33544.1117
263.6617,33465.2667
263.8488,33500.965
264.0359,33536.4517
264.2231,33550.3183
264.4101,33568.5133
264.5972,33593.575
264.7842,33622.9667
264.9713,33625.0633
265.1583,33612.4817
265.3453,33625.06
265.5323,33650.7733
265.7193,33675.5517
265.9062,33714.9967
266.0931,33723.4717
266.2801,33708.7017
266.4669,33733.675
266.6538,33756.5317
266.8407,33787.7483
267.0276,33757.3633
267.2143,33720.7967
267.4012,33725.39
267.588,33669.08
267.7747,33658.95
267.9615,33654.5683
268.1482,33640.085
268.3349,33636.7533
268.5217,33620.535
268.7083,33581.7317
268.895,33558.705
269.0817,33571.9817
269.2682,33554.2067
269.4549,33496.31
269.6415,33412.0767
269.8281,33383.2817
270.0146,33403.6717
270.2012,33408.4267
270.3877,33414.2983
270.5742,33402.4083
270.7607,33380.925
270.9472,33356.3833
271.1336,33327.9733
271.32,33289.6617
271.5065,33249.9217
271.6929,33233.9017
271.8792,33250.49
272.0656,33232.1583
272.252,33229.4417
272.4383,33216.2483
272.6246,33180.37
272.8109,33152.1167
272.9972,33193.1217
273.1835,33200.6183
273.3697,33209.6033
273.5559,33194.8533
273.7421,33181.4417
273.9283,33161.59
274.1145,33138.3
274.3007,33118.4633
274.4868,33114.9067
274.6729,33142.2233
274.859,33133.5817
275.0451,33115.7017
275.2311,33021.7017
275.4172,33023.375
275.6032,33027.2983
275.7892,33038.0383
275.9752,33016.8867
276.1612,33025.4383
276.3472,32975.6017
276.5331,32944.8067
276.719,32923.5733
276.9049,32908.8717
277.0908,32863.0833
277.2767,32843.195
277.4625,32834.085
277.6484,32804.0083
277.8342,32756.1867
278.02,32735.1567
278.2057,32739.6833
278.3915,32758.655
278.5772,32745.995
278.763,32690.275
278.9487,32704.7717
279.1343,32714.9917
279.32,32677.9983
279.5057,32611.66
279.6913,32508.5367
279.877,32473.365
280.0625,32451.625
280.2481,32383.5817
280.4337,32328.9067
280.6192,32346.6183
280.8048,32356.655
280.9903,32300.7183
281.1758,32242.7383
281.3612,32176.0683
281.5467,32143.0233
281.7321,32154.3433
281.9175,32150.15
282.1029,32120.24
282.2884,32101.7317
282.4737,32034.2267
282.6591,31972.2767
282.8444,31952.265
283.0297,31916.34
283.215,31896.3967
283.4002,31868.305
283.5855,31800.9783
283.7707,31698.1933
283.956,31648.955
284.1412,31604.2867
284.3264,31601.4517
284.5115,31620.3833
284.6967,31612.4467
284.8818,31554.9683
285.0669,31481.935
285.252,31446.575
285.4371,31428.9733
285.6222,31366.0167
285.8072,31313.3267
285.9922,31267.06
286.1772,31260.5817
286.3622,31258.9367
286.5472,31196.8867
286.7321,31128.3767
286.9171,31135.095
287.102,31120.195
287.2869,31124.4933
287.4717,31155.3833
287.6566,31126.7533
287.8415,31099.765
288.0263,31064.4617
288.2111,30974.2633
288.3959,30896.6533
288.5806,30876.2267
288.7654,30862.145
288.9501,30910.3917
289.1348,30901.81
289.3195,30882.8083
289.5042,30867.9833
289.6889,30878.78
289.8735,30789.6267
290.0581,30742.6217
290.2428,30667.7733
290.4273,30644.1067
290.6119,30657.6433
290.7965,30628.2667
290.981,30605.2933
291.1655,30578.8667
291.35,30477.45
291.5345,30404.28
291.719,30386.8267
291.9034,30379.4517
292.0878,30407.7733
292.2722,30377.59
292.4566,30326.435
292.641,30313.5117
292.8253,30288.6083
293.0096,30242.065
293.194,30230.0317
293.3783,30206.45
293.5626,30203.2717
293.7468,30185.8433
293.9311,30165.33
294.1153,30092.7967
294.2995,29978.7733
294.4837,29899.2283
294.6678,29834.575
294.852,29790.99
295.0361,29779.4817
295.2202,29771.1517
295.4043,29770.0317
295.5884,29731.2967
295.7725,29702.84
295.9565,29664.7383
296.1405,29580.9517
296.3246,29535.7833
296.5085,29556.0717
296.6925,29578.635
296.8764,29548.5483
297.0603,29502.6133
297.2443,29456.0233
297.4282,29391.9033
297.612,29323.4617
297.7959,29265.8133
297.9797,29225.7133
298.1635,29163.76
298.3474,29182.425
298.5311,29198.51
298.7149,29129.1983
298.8987,29048.2433
299.0823,28997.1433
299.2661,28928.355
299.4498,28823.39
299.6334,28806.47
299.8171,28799.875
300.0007,28765.2117
300.1843,28737.355
300.368,28706.5917
300.5515,28661.1033
300.7351,28625.6467
300.9186,28589.1117
301.1021,28535.4033
301.2857,28513.3667
301.4691,28480.8967
301.6526,28478.5333
301.8361,28419.0133
302.0195,28361.8517
302.2029,28327.645
302.3863,28305.8367
302.5697,28251.865
302.753,28247.5967
302.9364,28250.2733
303.1197,28262.0067
303.303,28224.02
303.4863,28160.8667
303.6696,28061.7417
303.8528,27985.175
304.036,27946.6
304.2192,27944.2117
304.4024,27919.4683
304.5856,27868.1
304.7688,27836.1267
304.9519,27815.235
305.135,27777.8767
305.3181,27739.3717
305.5012,27705.975
305.6842,27691.905
305.8673,27664.145
306.0504,27610.385
306.2333,27527.34
306.4163,27502.71
306.5993,27449.3317
306.7822,27434.27
306.9652,27419.0617
307.1481,27366.51
307.331,27321.9383
307.5139,27278.005
307.6967,27221.54
307.8796,27170.755
308.0624,27129.9333
308.2452,27081.965
308.428,27039.3683
308.6107,27025.0933
308.7935,26983.775
308.9762,26940.8683
309.1589,26902.8417
309.3416,26869.8033
309.5243,26823.815
309.7069,26789.1933
309.8896,26735.3633
310.0721,26699.575
310.2548,26685.535
310.4373,26664.545
310.6199,26667.8883
310.8024,26618.9467
310.985,26597.5667
311.1674,26533.0667
311.3499,26462.9033
311.5324,26440.365
311.7148,26451.8067
311.8973,26411.6183
312.0797,26374.805
312.2621,26349.4583
312.4445,26312.9683
312.6268,26266.0017
312.8091,26246.7167
312.9915,26183.5333
313.1738,26147.5333
313.356,26081.5917
313.5383,26030.245
313.7206,26014.4217
313.9027,25967.0417
314.085,25937.72
314.2672,25904.1967
314.4493,25892.55
314.6314,25898.8867
314.8136,25900.7433
314.9957,25849.705
315.1778,25781.1267
315.3598,25755.28
315.5419,25737.7767
315.724,25710.975
315.9059,25679.8067
316.088,25644.5317
316.2699,25655.9417
316.4519,25650.6267
316.6338,25612.19
316.8157,25527.5517
316.9977,25506.1917
317.1795,25523.9433
317.3614,25521.2267
317.5432,25503.2283
317.7251,25437.9917
317.9069,25345.3883
318.0887,25295.6517
318.2704,25265.965
318.4522,25279.845
318.6339,25303.6933
318.8156,25346.055
318.9973,25304.1733
319.179,25283.0067
319.3607,25298.925
319.5423,25305.075
319.7239,25289.845
319.9055,25240.8183
320.0871,25230.9667
320.2687,25237.01
320.4502,25219.3733
320.6317,25156.115
320.8132,25137.5
320.9947,25132.33
321.1761,25119.3583
321.3576,25104.655
321.5391,25073.4883
321.7205,25058.5283
321.9019,25033.8567
322.0832,24977.5333
322.2646,24938.8067
322.4459,24896.8083
322.6272,24847.5633
322.8085,24809.82
322.9898,24811.325
323.1711,24789.275
323.3523,24763.5333
323.5335,24718.1
323.7147,24771.815
323.8959,24831.9583
324.0771,24844.8967
324.2582,24816.655
324.4393,24812.8133
324.6204,24802.4883
324.8015,24781.985
324.9826,24805.1717
325.1637,24843.165
325.3447,24863.4517
325.5257,24891.73
325.7067,24895.775
325.8877,24783.6933
326.0686,24718.1817
326.2496,24715.905
326.4305,24682.8983
326.6114,24692.78
326.7922,24691.1317
326.9731,24674.0183
327.1539,24640.855
327.3347,24630.0583
327.5155,24611.1367
327.6963,24630.595
327.8771,24625.1217
328.0578,24578.37
328.2385,24503.77
328.4193,24493.0633
328.5999,24470.155
328.7806,24454.905
328.9613,24498.67
329.1419,24501.4967
329.3225,24518.1317
329.5031,24487.1117
329.6837,24448.3817
329.8642,24430.5017
330.0447,24403.075
330.2252,24339.735
330.4057,24281.2367
330.5862,24257.8217
330.7667,24268.12
330.9471,24253.4383
331.1275,24263.7
331.3079,24222.7833
331.4883,24202.91
331.6687,24216.51
331.849,24192.7183
332.0293,24140.2
332.2096,24092.185
332.3899,24112.88
332.5702,24127.955
332.7504,24124.2783
332.9306,24126.155
333.1108,24089.555
333.291,24019.7683
333.4712,23990.4733
333.6514,24020.1967
333.8315,24016.4283
334.0116,24001.9883
334.1917,24022.2883
334.3717,24053.4017
334.5518,24061.6183
334.7318,23991.67
334.9119,23979.0733
335.0918,24017.04
335.2718,24022.68
335.4518,24025.9117
335.6317,24001.72
335.8116,23917.775
335.9915,23827.515
336.1714,23819.2033
336.3513,23849.9817
336.5311,23845.4
336.7109,23827.0383
336.8907,23773.53
337.0705,23696.3283
337.2502,23643.96
337.43,23671.1533
337.6097,23651.665
337.7894,23597.7733
337.9691,23589.9033
338.1488,23629.1933
338.3284,23654.3433
338.508,23704.6533
338.6877,23700.2583
338.8672,23684.235
339.0468,23586.6417
339.2263,23540.9433
339.4059,23576.9133
339.5854,23632.895
339.7649,23648.5867
339.9443,23645.4267
340.1238,23630.2
340.3032,23636.1233
340.4826,23628.02
340.662,23559.3933
340.8414,23507.8383
341.0207,23527.9667
341.2001,23506.815
341.3794,23496.3833
341.5587,23520.6733
341.738,23544.1033
341.9172,23534.4933
342.0965,23465.2483
342.2757,23385.5333
342.4549,23326.6567
342.6341,23318.2567
342.8132,23376.1933
342.9923,23412.71
343.1715,23400.32
343.3506,23369.0683
343.5296,23324.5433
343.7087,23265.8783
343.8878,23178.0383
344.0668,23130.2283
344.2458,23130.6917
344.4248,23096.2217
344.6037,23099.9683
344.7827,23146.0683
344.9616,23168.22
345.1405,23150.3133
345.3194,23156.3033
345.4982,23124.9717
345.6771,23074.04
345.8559,23038.5417
346.0347,23009.3167
346.2135,23035.385
346.3923,23029.0317
346.571,22973.8467
346.7498,22995.605
346.9285,23027.4633
347.1071,22961.36
347.2859,22889.3733
347.4645,22897.1567
347.6431,22968.4383
347.8217,23060.015
348.0003,22947.2333
348.1789,22872.875
348.3574,22831.0917
348.5359,22807.69
348.7145,22743.68
348.893,22696.02
349.0714,22689.4283
349.2499,22651.8467
349.4283,22591.5633
349.6068,22519.3583
349.7852,22550.8583
349.9635,22596.8483
350.1419,22605.8117
350.3202,22586.345
350.4985,22511.7083
350.6768,22484.4567
350.8551,22434.71
351.0334,22392.2583
351.2116,22336.25
351.3898,22327.535
351.568,22349.4567
351.7462,22367.7933
351.9243,22326.0617
352.1025,22260.625
352.2806,22192.3867
352.4587,22162.9433
352.6368,22137.9083
352.8148,22120.8917
352.9929,22099.8383
353.1709,22116.0633
353.3489,22137.1433
353.5268,22096.105
353.7048,22066.9367
353.8828,22049.315
354.0607,21986.4767
354.2386,21999.2133
354.4165,21984.6083
354.5943,21944.435
354.7722,21937.2617
354.95,21960.7333
355.1278,21914.5133
355.3056,21823.605
355.4833,21755.97
355.6611,21691.065
355.8388,21632.04
356.0165,21626.5967
356.1942,21642.025
356.3719,21601.7633
356.5495,21565.9017
356.7271,21526.1133
356.9047,21443.7967
357.0823,21469.9433
357.2599,21505.105
357.4374,21482.585
357.6149,21432.04
357.7924,21340.7133
357.9699,21250.2133
358.1474,21202.7933
358.3248,21147.285
358.5023,21093.365
358.6797,21070.4083
358.8571,21081.0033
359.0344,21103.5633
359.2118,21075.5683
359.3891,21066.8833
359.5664,21065.6217
359.7437,21054.6183
359.9209,21008.1917
360.0982,20906.9717
360.2754,20825.3867
360.4526,20832.6467
360.6298,20827.8767
360.807,20766.865
360.9841,20755.475
361.1613,20727.66
361.3383,20751.1883
361.5154,20755.475
361.6925,20640.5433
361.8695,20610.615
362.0466,20593.5617
362.2236,20636.445
362.4005,20644.76
362.5775,20616.35
362.7545,20574.6067
362.9314,20499.72
363.1083,20434.0817
363.2852,20389.8483
363.462,20379.8817
363.6389,20395.8117
363.8157,20416.7017
363.9925,20421.0617
364.1693,20336.4283
364.346,20269.79
364.5228,20268.015
364.6996,20268.8933
364.8762,20276.8383
365.0529,20244.345
365.2296,20295.6667
365.4062,20301.2467
365.5829,20286.0733
365.7595,20334.095
365.9361,20295.7267
366.1126,20332.205
366.2892,20441.345
366.4657,20556.8267
366.6422,20628.6233
366.8186,20635.6433
366.9951,20556.0133
367.1716,20519.09
367.348,20645.4883
367.5244,20744.7567
367.7008,20699.3033
367.8772,20427.6
368.0535,20394.3317
368.2298,20411.4583
368.4061,20244.0017
368.5824,20290.91
368.7586,20354.4583
368.9349,20286.245
369.1111,20277.6983
369.2873,20346.615
369.4635,20411.2083
369.6396,20231.4067
369.8158,20154.7067
369.9919,20153.2483
370.168,20097.4217
370.3441,19963.4033
370.5202,19843.8433
370.6962,19773.7283
370.8722,19762.32
371.0482,19817.7717
371.2242,19959.275
371.4002,20026.1417
371.5761,19999.3033
371.752,19911.5333
371.9279,19808.8883
372.1038,19721.39
372.2796,19765.9183
372.4555,19795.9183
372.6313,19766.7133
372.8071,19788.2167
372.9829,19783.7483
373.1586,19727.6317
373.3344,19599.8633
373.5101,19549.9117
373.6858,19594.5783
373.8615,19681.9383
374.0371,19814.9417
374.2127,19818.0433
374.3884,19703.3817
374.564,19662.2533
374.7395,19694.78
374.9151,19919.005
375.0906,20099.1533
375.2661,20101.915
375.4416,20253.795
375.6171,20386.295
375.7925,20342.1617
375.968,20166.3083
376.1434,20017.195
376.3188,20004.9883
376.4941,20087.9517
376.6695,20152.5683
376.8448,20202.605
377.0201,20144.8133
377.1954,20341.4333
377.3707,20392.1433
377.5459,20524.205
377.7212,20832.315
377.8964,20954.05
378.0715,20807.08
378.2467,21129.565
378.4218,20957.61
378.597,20760.045
378.7721,20776.67
378.9472,20811.2183
379.1222,21140.095
379.2973,21644.8683
379.4723,21789.16
379.6473,21245.685
379.8223,20883.89
379.9972,20744.0067
380.1722,20702.2783
380.3471,20745.6833
380.522,20802.465
380.6969,21115.3667
380.8717,20993.08
381.0466,20745.0067
381.2214,20584.6333
381.3962,20373.3617
381.571,20269.1933
381.7457,20352.555
381.9204,20210.2567
382.0952,20429.8817
382.2699,20814.3917
382.4445,20809.8067
382.6192,21135.5833
382.7938,21404.8633
382.9685,21038.0883
383.1431,20659.7417
383.3176,20601.0817
383.4922,20591.45
383.6667,20443.76
383.8412,20324.8533
384.0157,20467.4883
384.1902,20717.345
384.3646,20672.2917
384.5391,20586.51
384.7134,20707.94
384.8878,20959.6283
385.0622,20863.4683
385.2365,20491.5367
385.4109,20413.19
385.5852,20399.5433
385.7594,20367.7517
385.9337,20387.31
386.1079,20643.4467
386.2822,20845.4567
386.4564,20704.4133
386.6306,20892.05
386.8047,21006.6233
386.9789,20975.7767
387.153,21348.9783
387.3271,21559.4267
387.5012,21895.6617
387.6752,22105.2333
387.8492,21912.9167
388.0233,21861.6167
388.1972,22052.8617
388.3712,22039.1833
388.5452,22083.4417
388.7191,22408.95
388.893,22408.9283
389.0669,21925.485
389.2408,21286.3117
389.4146,20899.1533
389.5884,20624.23
389.7623,20527.6083
389.9361,20658.47
390.1098,20835.8117
390.2835,20735.395
390.4573,20676.71
390.631,21064.9617
390.8047,21281.1817
390.9784,21171.8917
391.152,21419.3633
391.3256,21663.1183
391.4992,21352.0067
391.6728,21363.2683
391.8464,21853.8567
392.0199,21810.54
392.1934,22064.29
392.3669,22356.7617
392.5403,22448.4083
392.7138,22679.6317
392.8873,23254.245
393.0607,23475.5417
393.2341,23395.1767
393.4074,22547.9367
393.5808,22054.5683
393.7542,22135.41
393.9274,21951.4783
394.1007,21950.7817
394.274,21699.8633
394.4472,21829.845
394.6205,22346.6367
394.7937,22679.14
394.9668,22343.245
395.14,22080.7233
395.3131,21878.88
395.4863,21991.6883
395.6594,21604.8033
395.8325,21458.095
396.0055,21412.3067
396.1786,21436.7483
396.3516,21295.4517
396.5246,21052.5483
396.6975,21124.45
396.8705,21683.0617
397.0434,21148.0983
397.2163,21060.14
397.3892,21668.3067
397.5621,22122.0367
397.735,22705.82
397.9077,23037.4433
398.0806,22654.2
398.2534,22940.2833
398.4261,23500.6683
398.5989,24237.8333
398.7716,23876.92
398.9443,23340.775
399.117,22943.465
399.2896,22927.9633
399.4623,22755.61
399.6349,22224.4017
399.8075,21896.455
399.9801,22058.5917
400.1526,21561.5567
400.3252,21021.665
400.4977,20767.0367
400.6702,20783.5717
400.8427,21061.14
401.0151,21151.9917
401.1875,21165.6367
401.36,21299.6967
401.5323,20998.8683
401.7047,20761.2383
401.877,20644.4317
402.0494,20807.0117
402.2216,21135.1083
402.394,20991.065
402.5662,20895.62
402.7385,20884.18
402.9107,20941.6817
403.0829,20898.5317
403.2551,20661.82
403.4272,20632.275
403.5994,20922.1467
403.7715,21169.455
403.9436,21078.7467
404.1156,21193.1033
