Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-27 23:14:03.652904
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2300.0883
218.2508,2351.26
218.442,2403.2217
218.6332,2458.705
218.8244,2512.2017
219.0156,2570.3783
219.2067,2632.4467
219.3979,2694.2683
219.589,2757.9933
219.7801,2823.6633
219.9712,2891.035
220.1623,2962.8683
220.3533,3036.9217
220.5444,3111.1433
220.7354,3189.6717
220.9264,3267.7883
221.1174,3352.8683
221.3083,3438.11
221.4993,3521.0983
221.6902,3605.2933
221.8812,3699.575
222.0721,3793.9067
222.263,3889.3533
222.4538,3989.4167
222.6447,4089.5483
222.8355,4192.8683
223.0264,4297.7033
223.2172,4402.3633
223.408,4510.415
223.5987,4623.3817
223.7895,4735.1133
223.9802,4852.5067
224.1709,4969.5583
224.3616,5092.115
224.5524,5214.9083
224.743,5340.425
224.9337,5465.4567
225.1243,5602.6617
225.315,5733.3783
225.5056,5862.6617
225.6962,6002.3917
225.8867,6141.5117
226.0773,6280.5567
226.2678,6425.265
226.4584,6572.265
226.6489,6716.95
226.8394,6857.2
227.0298,7009.425
227.2203,7171.705
227.4108,7336.8417
227.6012,7498.8383
227.7916,7657.9167
227.982,7818.3
228.1723,7979.0767
228.3627,8145.6567
228.5531,8311.3533
228.7434,8481.165
228.9337,8654.0083
229.124,8833.3083
229.3143,9011.8267
229.5045,9201.4317
229.6948,9393.345
229.885,9590.6767
230.0752,9790.8567
230.2654,9986.3917
230.4556,10181.395
230.6457,10373.11
230.8358,10563.7
231.026,10760.7467
231.2161,10955.8933
231.4062,11159.4117
231.5963,11353.1517
231.7863,11554.8767
231.9764,11767.8517
232.1664,11985.34
232.3564,12207.56
232.5464,12421.995
232.7364,12637.7167
232.9263,12848.7583
233.1163,13071.33
233.3062,13296.9133
233.4961,13535.5233
233.686,13756.1317
233.8758,13955.445
234.0657,14160.6617
234.2555,14386.3367
234.4454,14611.645
234.6352,14832.3267
234.825,15051.095
235.0147,15261.7967
235.2045,15479.6283
235.3942,15694.6533
235.5839,15913.8467
235.7737,16122.19
235.9633,16333.3383
236.153,16569.8683
236.3427,16795.72
236.5323,17013.0683
236.7219,17218.69
236.9115,17409.165
237.1011,17603.1917
237.2907,17828.35
237.4803,18043.79
237.6698,18243.3167
237.8593,18454.3417
238.0488,18659.4733
238.2383,18866.7967
238.4278,19067.6483
238.6172,19294.9017
238.8066,19503.295
238.9961,19710.0283
239.1855,19930.1583
239.3748,20131.1717
239.5642,20318.835
239.7536,20526.085
239.9429,20725.6183
240.1322,20900.8483
240.3215,21092.5217
240.5108,21288.5367
240.7001,21486.9217
240.8893,21674.8683
241.0786,21855.265
241.2677,22030.47
241.457,22231.1167
241.6461,22379.8717
241.8353,22534.295
242.0244,22689.8
242.2136,22848.4517
242.4027,23021.0717
242.5918,23174.38
242.7809,23280.4267
242.9699,23361.125
243.159,23494.5117
243.348,23702.3417
243.537,23908.615
243.726,24062.7683
243.915,24197.0267
244.1039,24290.1783
244.2929,24328.2267
244.4818,24437.2083
244.6707,24617.7583
244.8596,24823.7517
245.0485,25000.565
245.2373,25176.72
245.4262,25324.0283
245.615,25473.3567
245.8038,25579.9083
245.9926,25722.0533
246.1814,25768.335
246.3701,25761.9383
246.5589,25863.2317
246.7476,26035.6817
246.9363,26235.71
247.1249,26379.7917
247.3136,26536.8667
247.5023,26684.1
247.6909,26829.4633
247.8795,26962.88
248.0681,27087.4917
248.2567,27236.1767
248.4453,27350.8467
248.6338,27428.29
248.8224,27373.9067
249.0109,27393.4867
249.1994,27550.9683
249.3878,27730.8583
249.5763,27886.6933
249.7648,28024.5767
249.9532,28159.4983
250.1416,28319.085
250.33,28479.51
250.5183,28604.3433
250.7067,28706.9233
250.8951,28793.035
251.0834,28901.805
251.2717,28986.4867
251.46,29057.03
251.6483,29115.285
251.8365,29105.7267
252.0247,29111.975
252.213,29262.7583
252.4012,29389.9167
252.5894,29544.0533
252.7775,29650.36
252.9657,29744.8867
253.1538,29875.34
253.3419,29969.6483
253.53,30020.4267
253.7181,30104.58
253.9062,30174.21
254.0942,30249.75
254.2823,30306.9783
254.4703,30370.7433
254.6583,30432.83
254.8463,30488.2167
255.0342,30512.1467
255.2222,30524.2483
255.4101,30493.765
255.598,30525.66
255.7859,30628.9417
255.9738,30752.4683
256.1616,30879.6283
256.3495,31008.25
256.5373,31102.5333
256.7251,31229.9783
256.9129,31306.1617
257.1006,31381.1067
257.2884,31468.4417
257.4761,31571.7983
257.6638,31622.67
257.8515,31654.14
258.0392,31708.1117
258.2269,31742.4517
258.4146,31771.415
258.6022,31818.5183
258.7898,31826.1267
258.9774,31862.475
259.165,31910.85
259.3525,31938.4717
259.5401,31993.9083
259.7276,32065.31
259.9151,32125.3617
260.1026,32164.3383
260.2901,32228.04
260.4776,32289.32
260.665,32394.4067
260.8524,32490.1467
261.0398,32585.2367
261.2272,32621.3917
261.4146,32624.3267
261.6019,32663.0683
261.7893,32712.755
261.9766,32737.1017
262.1639,32785.8117
262.3512,32781.9417
262.5384,32782.5067
262.7257,32787.6833
262.9129,32804.8667
263.1001,32824.855
263.2873,32873.465
263.4745,32891.4167
263.6617,32820.8083
263.8488,32855.6367
264.0359,32890.01
264.2231,32906.22
264.4101,32929.565
264.5972,32956.26
264.7842,32986.0167
264.9713,32989.375
265.1583,32986.4867
265.3453,32996.9133
265.5323,33021.3833
265.7193,33047.5433
265.9062,33094.965
266.0931,33107.77
266.2801,33094.2333
266.4669,33120.9667
266.6538,33146.4817
266.8407,33183.655
267.0276,33156.53
267.2143,33122.7933
267.4012,33133.1017
267.588,33075.4183
267.7747,33070.8967
267.9615,33069.095
268.1482,33052.3983
268.3349,33052.475
268.5217,33039.7383
268.7083,33003.4367
268.895,32989.3067
269.0817,33005.5883
269.2682,32990.2467
269.4549,32932.5183
269.6415,32846.8
269.8281,32824.57
270.0146,32848.0283
270.2012,32859.23
270.3877,32868.045
270.5742,32857.0617
270.7607,32837.7933
270.9472,32822.565
271.1336,32791.1733
271.32,32759.2617
271.5065,32721.375
271.6929,32707.7417
271.8792,32727.0083
272.0656,32711.9133
272.252,32713.3433
272.4383,32701.755
272.6246,32669.1783
272.8109,32645.9883
272.9972,32688.7833
273.1835,32698.8917
273.3697,32709.7983
273.5559,32704.1933
273.7421,32699.71
273.9283,32676.3283
274.1145,32657.7617
274.3007,32642.3
274.4868,32646.6417
274.6729,32669.49
274.859,32665.9067
275.0451,32652.28
275.2311,32555.5
275.4172,32563.7783
275.6032,32569.7767
275.7892,32584.03
275.9752,32567.9067
276.1612,32575.255
276.3472,32530.5233
276.5331,32500.0767
276.719,32482.0883
276.9049,32469.17
277.0908,32427.5517
277.2767,32407.9183
277.4625,32404.0633
277.6484,32373.7333
277.8342,32332.0533
278.02,32312.535
278.2057,32320.3867
278.3915,32346.0583
278.5772,32331.6017
278.763,32275.8367
278.9487,32297.14
279.1343,32304.9283
279.32,32271.4717
279.5057,32210.89
279.6913,32116.1233
279.877,32082.2717
280.0625,32056.4767
280.2481,31998.16
280.4337,31944.2683
280.6192,31964.1633
280.8048,31977.61
280.9903,31930.1817
281.1758,31870.0733
281.3612,31809.8717
281.5467,31782.9183
281.7321,31797.315
281.9175,31795.6117
282.1029,31765.0833
282.2884,31746.9083
282.4737,31682.1667
282.6591,31627.6767
282.8444,31607.855
283.0297,31581.7167
283.215,31563.7067
283.4002,31536.6367
283.5855,31470.1767
283.7707,31367.7367
283.956,31320.14
284.1412,31278.7167
284.3264,31282.2167
284.5115,31298.79
284.6967,31290.8533
284.8818,31237.7083
285.0669,31158.9033
285.252,31137.1533
285.4371,31116.8017
285.6222,31057.91
285.8072,31005.59
285.9922,30964.2583
286.1772,30960.1933
286.3622,30961.8283
286.5472,30900.71
286.7321,30834.1667
286.9171,30841.3767
287.102,30826.9683
287.2869,30835.7567
287.4717,30864.4583
287.6566,30843.755
287.8415,30813.5733
288.0263,30782.1983
288.2111,30699.08
288.3959,30618.295
288.5806,30594.2617
288.7654,30585.3333
288.9501,30636.365
289.1348,30626.88
289.3195,30603.5533
289.5042,30594.4017
289.6889,30603.2633
289.8735,30516.4933
290.0581,30471.2333
290.2428,30395.7467
290.4273,30378.225
290.6119,30390.45
290.7965,30360.365
290.981,30337.5383
291.1655,30309.8483
291.35,30211.0317
291.5345,30143.88
291.719,30127.7383
291.9034,30120.0317
292.0878,30146.415
292.2722,30118.4233
292.4566,30067.52
292.641,30058.175
292.8253,30037.6067
293.0096,29989.145
293.194,29983.585
293.3783,29960.715
293.5626,29954.9283
293.7468,29938.3217
293.9311,29919.7683
294.1153,29844.9167
294.2995,29733.6717
294.4837,29654.9933
294.6678,29592.365
294.852,29548.995
295.0361,29539.7733
295.2202,29531.2933
295.4043,29531.7233
295.5884,29492.17
295.7725,29465.2083
295.9565,29422.9917
296.1405,29339.4983
296.3246,29295.4533
296.5085,29316.08
296.6925,29337.22
296.8764,29305.7217
297.0603,29261.19
297.2443,29213.6433
297.4282,29148.4067
297.612,29082.075
297.7959,29022.3083
297.9797,28980.5033
298.1635,28913.5683
298.3474,28935.6117
298.5311,28950.66
298.7149,28878.5717
298.8987,28794.6083
299.0823,28748.3833
299.2661,28682.0267
299.4498,28575.7867
299.6334,28560.87
299.8171,28550.5767
300.0007,28514.5567
300.1843,28487.2983
300.368,28455.755
300.5515,28415.36
300.7351,28379.4467
300.9186,28349.81
301.1021,28292.58
301.2857,28267.8567
301.4691,28240.43
301.6526,28232.3933
301.8361,28172.6917
302.0195,28115.3233
302.2029,28082.6833
302.3863,28061.1933
302.5697,28009.3033
302.753,27997.2083
302.9364,28003.0767
303.1197,28011.845
303.303,27974.075
303.4863,27913.4083
303.6696,27813.0617
303.8528,27738.6217
304.036,27700.8183
304.2192,27697.6133
304.4024,27672.035
304.5856,27615.8733
304.7688,27584.0817
304.9519,27560.6533
305.135,27521.6033
305.3181,27477.7583
305.5012,27447.41
305.6842,27434.6583
305.8673,27406.985
306.0504,27349.495
306.2333,27268.1867
306.4163,27240.45
306.5993,27188.0733
306.7822,27169.4383
306.9652,27149.6783
307.1481,27095.8133
307.331,27049.505
307.5139,27004.0183
307.6967,26946.5133
307.8796,26893.7517
308.0624,26856.695
308.2452,26803.9283
308.428,26760.5
308.6107,26743.8683
308.7935,26703.12
308.9762,26660.08
309.1589,26623.2017
309.3416,26580.845
309.5243,26535.325
309.7069,26498.8483
309.8896,26448.1617
310.0721,26409.035
310.2548,26386.9633
310.4373,26357.3483
310.6199,26348.5683
310.8024,26295.2817
310.985,26275.8467
311.1674,26210.38
311.3499,26137.225
311.5324,26119.93
311.7148,26128.525
311.8973,26085.1783
312.0797,26047.9283
312.2621,26009.3067
312.4445,25971.7883
312.6268,25921.2567
312.8091,25895.9917
312.9915,25831.3267
313.1738,25797.445
313.356,25730.9783
313.5383,25677.5367
313.7206,25651.8967
313.9027,25596.225
314.085,25571.4817
314.2672,25549.7317
314.4493,25534.6017
314.6314,25530.6117
314.8136,25522.4017
314.9957,25463.1867
315.1778,25398.0867
315.3598,25374.7233
315.5419,25366.2117
315.724,25351.6167
315.9059,25323.63
316.088,25285.325
316.2699,25275.0667
316.4519,25255.8617
316.6338,25208.1367
316.8157,25119.9017
316.9977,25087.96
317.1795,25093.0267
317.3614,25095.2017
317.5432,25071.0433
317.7251,25026.22
317.9069,24947.85
318.0887,24900.5917
318.2704,24856.27
318.4522,24854.2683
318.6339,24860.4133
318.8156,24882.4767
318.9973,24850.9267
319.179,24846.4883
319.3607,24857.56
319.5423,24863.645
319.7239,24833.075
319.9055,24783.81
320.0871,24760.545
320.2687,24741.7283
320.4502,24716.5883
320.6317,24651.3833
320.8132,24638.2217
320.9947,24652.87
321.1761,24646.965
321.3576,24631.5967
321.5391,24589.6317
321.7205,24558.7683
321.9019,24525.9
322.0832,24481.26
322.2646,24445.3883
322.4459,24412.6033
322.6272,24375.6383
322.8085,24344.5933
322.9898,24324.9217
323.1711,24287.365
323.3523,24260.18
323.5335,24207.7083
323.7147,24243.5367
323.8959,24290.6283
324.0771,24293.4633
324.2582,24261.84
324.4393,24247.14
324.6204,24250.47
324.8015,24242.7767
324.9826,24258.375
325.1637,24283.9233
325.3447,24283.8933
325.5257,24287.1567
325.7067,24273.5883
325.8877,24141.6817
326.0686,24059.2733
326.2496,24063.2133
326.4305,24030.5733
326.6114,24022.8533
326.7922,24023.8583
326.9731,24024.955
327.1539,23992.1067
327.3347,23977.9033
327.5155,23967.2083
327.6963,23995.8983
327.8771,23996.9033
328.0578,23949.8733
328.2385,23870.6667
328.4193,23857.23
328.5999,23842.0933
328.7806,23802.805
328.9613,23804.2367
329.1419,23796.5383
329.3225,23790.12
329.5031,23748.8867
329.6837,23709.5883
329.8642,23674.14
330.0447,23661.0433
330.2252,23626.43
330.4057,23595.6733
330.5862,23594.155
330.7667,23593.2117
330.9471,23572.875
331.1275,23578.7233
331.3079,23542.105
331.4883,23502.525
331.6687,23499.1367
331.849,23470.12
332.0293,23434.1833
332.2096,23404.0683
332.3899,23398.795
332.5702,23410.745
332.7504,23422.4867
332.9306,23424.2683
333.1108,23379.27
333.291,23324.3683
333.4712,23324.1683
333.6514,23347.9717
333.8315,23331.5583
334.0116,23313.9883
334.1917,23310.345
334.3717,23310.3233
334.5518,23320.18
334.7318,23280.9967
334.9119,23269.895
335.0918,23277.2
335.2718,23270.3583
335.4518,23258.615
335.6317,23250.255
335.8116,23246.415
335.9915,23196.0683
336.1714,23151.8217
336.3513,23147.1817
336.5311,23148.38
336.7109,23153.905
336.8907,23119.5667
337.0705,23053.59
337.2502,22989.035
337.43,22960.3517
337.6097,22918.6683
337.7894,22892.5567
337.9691,22897.4483
338.1488,22910.6967
338.3284,22919.605
338.508,22951.2783
338.6877,22946.6983
338.8672,22917.7283
339.0468,22853.3633
339.2263,22828.395
339.4059,22839.7583
339.5854,22867.015
339.7649,22854.6867
339.9443,22833.6333
340.1238,22824.0417
340.3032,22844.7283
340.4826,22846.4
340.662,22796.505
340.8414,22748.8617
341.0207,22757.5433
341.2001,22764.7717
341.3794,22773.2533
341.5587,22775.6633
341.738,22761.4933
341.9172,22731.27
342.0965,22676.5633
342.2757,22609.7117
342.4549,22541.6117
342.6341,22534.8883
342.8132,22560.7967
342.9923,22589.26
343.1715,22619.3633
343.3506,22574.0267
343.5296,22530.86
343.7087,22508.1367
343.8878,22474.4333
344.0668,22468.74
344.2458,22463.6317
344.4248,22410.7917
344.6037,22386.3983
344.7827,22390.8383
344.9616,22370.8983
345.1405,22369.5033
345.3194,22354.945
345.4982,22319.84
345.6771,22298.88
345.8559,22294.7683
346.0347,22269.0533
346.2135,22264.4167
346.3923,22257.5933
346.571,22197.3833
346.7498,22186.6067
346.9285,22210.7133
347.1071,22167.98
347.2859,22132.5267
347.4645,22167.8117
347.6431,22223.415
347.8217,22297.065
348.0003,22178.8317
348.1789,22099.9767
348.3574,22058.1917
348.5359,22004.3017
348.7145,21952.405
348.893,21952.025
349.0714,21946.075
349.2499,21897.6383
349.4283,21847.63
349.6068,21780.475
349.7852,21760.03
349.9635,21769.8117
350.1419,21753.85
350.3202,21724.4167
350.4985,21668.6833
350.6768,21637.735
350.8551,21607.4417
351.0334,21584.685
351.2116,21558.42
351.3898,21548.42
351.568,21527.1467
351.7462,21526.9167
351.9243,21505.345
352.1025,21468.7183
352.2806,21436.3383
352.4587,21438.0317
352.6368,21386.8533
352.8148,21319.2583
352.9929,21287.02
353.1709,21293.29
353.3489,21281.7633
353.5268,21242.495
353.7048,21203.1033
353.8828,21174.6933
354.0607,21128.4517
354.2386,21124.8567
354.4165,21098.2133
354.5943,21065.0217
354.7722,21052.7033
354.95,21070.985
355.1278,21053.44
355.3056,20990.75
355.4833,20918.955
355.6611,20857.8117
355.8388,20805.61
356.0165,20777.2267
356.1942,20784.1983
356.3719,20807.4567
356.5495,20808.79
356.7271,20780.8333
356.9047,20744.0
357.0823,20748.94
357.2599,20751.65
357.4374,20709.1133
357.6149,20647.7617
357.7924,20596.96
357.9699,20570.2583
358.1474,20534.0567
358.3248,20489.23
358.5023,20452.825
358.6797,20405.405
358.8571,20371.6533
359.0344,20328.9617
359.2118,20282.4433
359.3891,20242.915
359.5664,20207.6183
359.7437,20183.915
359.9209,20124.53
360.0982,20057.0317
360.2754,20018.5333
360.4526,20049.4767
360.6298,20065.4017
360.807,20049.71
360.9841,20009.82
361.1613,19959.75
361.3383,19963.96
361.5154,19958.63
361.6925,19903.3867
361.8695,19892.7667
362.0466,19831.81
362.2236,19835.59
362.4005,19818.0133
362.5775,19728.4317
362.7545,19680.4733
362.9314,19680.3283
363.1083,19661.6967
363.2852,19621.0833
363.462,19586.4367
363.6389,19582.33
363.8157,19553.9633
363.9925,19553.4217
364.1693,19487.6717
364.346,19445.59
364.5228,19462.2967
364.6996,19488.5883
364.8762,19489.2617
365.0529,19412.665
365.2296,19414.1383
365.4062,19410.1133
365.5829,19354.675
365.7595,19382.9783
365.9361,19339.825
366.1126,19374.8017
366.2892,19501.6967
366.4657,19632.865
366.6422,19701.9983
366.8186,19746.555
366.9951,19644.365
367.1716,19562.4233
367.348,19687.8283
367.5244,19807.1867
367.7008,19837.975
367.8772,19570.17
368.0535,19486.98
368.2298,19528.5617
368.4061,19355.3217
368.5824,19441.5833
368.7586,19507.9133
368.9349,19374.2383
369.1111,19338.685
369.2873,19387.7417
369.4635,19488.6767
369.6396,19277.135
369.8158,19164.3183
369.9919,19142.6983
370.168,19130.5383
370.3441,19076.9483
370.5202,18995.5617
370.6962,18934.1767
370.8722,18905.09
371.0482,18897.68
371.2242,18967.9167
371.4002,19024.1233
371.5761,18988.45
371.752,18984.3267
371.9279,18995.31
372.1038,18927.09
372.2796,18906.9467
372.4555,18894.7667
372.6313,18875.5667
372.8071,18860.745
372.9829,18856.81
373.1586,18886.2683
373.3344,18851.2533
373.5101,18834.275
373.6858,18834.5667
373.8615,18829.33
374.0371,18914.9633
374.2127,18972.0167
374.3884,18896.2233
374.564,18872.8467
374.7395,18935.0
374.9151,19149.6483
375.0906,19278.085
375.2661,19172.3717
375.4416,19239.2717
375.6171,19437.105
375.7925,19464.6017
375.968,19269.0717
376.1434,19095.0717
376.3188,19072.9333
376.4941,19152.42
376.6695,19226.1983
376.8448,19297.315
377.0201,19180.6133
377.1954,19325.4167
377.3707,19356.0967
377.5459,19435.5533
377.7212,19753.955
377.8964,19880.5283
378.0715,19653.4767
378.2467,19950.2783
378.4218,19858.445
378.597,19650.4517
378.7721,19754.0817
378.9472,19760.9883
379.1222,20034.3183
379.2973,20650.3733
379.4723,20871.3667
379.6473,20341.3367
379.8223,19913.7517
379.9972,19714.3467
380.1722,19587.64
380.3471,19666.9483
380.522,19701.7
380.6969,20044.9883
380.8717,19936.585
381.0466,19641.4083
381.2214,19564.6833
381.3962,19386.0367
381.571,19283.69
381.7457,19394.7067
381.9204,19334.74
382.0952,19465.6283
382.2699,19929.6417
382.4445,19942.145
382.6192,20269.2383
382.7938,20627.3817
382.9685,20222.8867
383.1431,19824.26
383.3176,19749.6967
383.4922,19698.0783
383.6667,19623.9067
383.8412,19505.7533
384.0157,19578.5983
384.1902,19766.1617
384.3646,19691.98
384.5391,19552.81
384.7134,19617.575
384.8878,19914.62
385.0622,19886.975
385.2365,19461.67
385.4109,19391.065
385.5852,19398.9733
385.7594,19410.21
385.9337,19490.33
386.1079,19628.6267
386.2822,19816.5533
386.4564,19619.2633
386.6306,19769.5783
386.8047,19949.4983
386.9789,19914.2617
387.153,20362.265
387.3271,20474.59
387.5012,20733.3317
387.6752,21060.5033
387.8492,20875.5517
388.0233,20731.2333
388.1972,20998.665
388.3712,20899.04
388.5452,21012.885
388.7191,21353.8467
388.893,21400.1533
389.0669,20828.6333
389.2408,20098.3083
389.4146,19686.0833
389.5884,19329.1983
389.7623,19249.8417
389.9361,19386.585
390.1098,19615.4667
390.2835,19557.4267
390.4573,19480.5533
390.631,19798.5567
390.8047,20025.6317
390.9784,19842.99
391.152,19999.6417
391.3256,20305.9967
391.4992,19978.1867
391.6728,19943.5367
391.8464,20516.4533
392.0199,20576.735
392.1934,20751.75
392.3669,21175.7867
392.5403,21202.8783
392.7138,21577.785
392.8873,22227.485
393.0607,22610.9467
393.2341,22701.9783
393.4074,21871.7717
393.5808,21164.7683
393.7542,21183.835
393.9274,20888.325
394.1007,20863.4133
394.274,20636.4983
394.4472,20573.315
394.6205,21030.1933
394.7937,21421.9383
394.9668,21032.8883
395.14,20728.0117
395.3131,20419.6517
395.4863,20529.775
395.6594,20223.0317
395.8325,20016.6283
396.0055,20109.4533
396.1786,20220.72
396.3516,20194.575
396.5246,20070.7083
396.6975,20157.5283
396.8705,20927.4333
397.0434,20332.2833
397.2163,20047.915
397.3892,20556.8517
397.5621,20856.9633
397.735,21318.8383
397.9077,21721.4517
398.0806,21080.6067
398.2534,21383.9933
398.4261,21775.595
398.5989,22715.445
398.7716,22342.6883
398.9443,21754.84
399.117,21207.93
399.2896,21129.97
399.4623,21030.6417
399.6349,20593.3
399.8075,20198.8083
399.9801,20334.11
400.1526,19858.9917
400.3252,19275.0833
400.4977,19131.3617
400.6702,19072.98
400.8427,19324.4617
401.0151,19460.5883
401.1875,19404.8233
401.36,19562.1167
401.5323,19221.7733
401.7047,18989.795
401.877,18822.0817
402.0494,18923.37
402.2216,19317.85
402.394,19198.555
402.5662,19068.02
402.7385,19013.4833
402.9107,19080.4583
403.0829,19188.8433
403.2551,18966.2383
403.4272,18912.715
403.5994,19080.7617
403.7715,19327.0133
403.9436,19203.4967
404.1156,19326.8733
