Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-01-27 11:46:56.722659
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2362.9367
218.2508,2415.8183
218.442,2468.9683
218.6332,2525.875
218.8244,2581.7983
219.0156,2643.215
219.2067,2705.7917
219.3979,2771.11
219.589,2835.945
219.7801,2904.37
219.9712,2974.1
220.1623,3048.1333
220.3533,3124.7333
220.5444,3202.465
220.7354,3280.5767
220.9264,3361.3283
221.1174,3449.9333
221.3083,3538.3967
221.4993,3623.725
221.6902,3710.9233
221.8812,3807.9683
222.0721,3905.2633
222.263,4004.1717
222.4538,4107.065
222.6447,4211.5117
222.8355,4317.66
223.0264,4424.5967
223.2172,4532.245
223.408,4644.3617
223.5987,4759.7817
223.7895,4875.92
223.9802,4995.7
224.1709,5114.07
224.3616,5242.2
224.5524,5368.8433
224.743,5495.94
224.9337,5623.455
225.1243,5766.655
225.315,5898.2267
225.5056,6029.2733
225.6962,6171.405
225.8867,6314.2333
226.0773,6457.55
226.2678,6607.5083
226.4584,6756.21
226.6489,6907.1433
226.8394,7050.705
227.0298,7209.0767
227.2203,7373.6033
227.4108,7543.4983
227.6012,7710.9283
227.7916,7872.3867
227.982,8038.7017
228.1723,8203.7417
228.3627,8376.0567
228.5531,8543.8183
228.7434,8715.39
228.9337,8893.225
229.124,9076.6883
229.3143,9259.6117
229.5045,9454.9617
229.6948,9652.5683
229.885,9852.25
230.0752,10056.8733
230.2654,10258.46
230.4556,10458.65
230.6457,10653.2583
230.8358,10847.8783
231.026,11048.96
231.2161,11247.745
231.4062,11456.7767
231.5963,11656.3283
231.7863,11860.4717
231.9764,12079.605
232.1664,12301.3467
232.3564,12526.0817
232.5464,12742.4183
232.7364,12966.7867
232.9263,13179.1283
233.1163,13407.585
233.3062,13639.565
233.4961,13881.675
233.686,14106.6917
233.8758,14310.35
234.0657,14517.7767
234.2555,14749.8867
234.4454,14981.375
234.6352,15204.0417
234.825,15430.0883
235.0147,15645.61
235.2045,15869.2617
235.3942,16083.9867
235.5839,16308.9717
235.7737,16522.8283
235.9633,16737.305
236.153,16978.7333
236.3427,17208.285
236.5323,17432.2067
236.7219,17642.1283
236.9115,17831.4717
237.1011,18032.49
237.2907,18261.3367
237.4803,18480.7117
237.6698,18685.7833
237.8593,18902.8683
238.0488,19114.4017
238.2383,19326.035
238.4278,19533.2867
238.6172,19765.0017
238.8066,19976.8017
238.9961,20188.9633
239.1855,20412.4017
239.3748,20618.1683
239.5642,20810.5683
239.7536,21024.7233
239.9429,21226.0533
240.1322,21408.7783
240.3215,21605.8633
240.5108,21805.8067
240.7001,22011.2317
240.8893,22198.105
241.0786,22386.15
241.2677,22565.3533
241.457,22772.0367
241.6461,22923.0383
241.8353,23080.1417
242.0244,23244.96
242.2136,23407.2783
242.4027,23586.5233
242.5918,23734.1817
242.7809,23849.1467
242.9699,23941.9967
243.159,24084.105
243.348,24290.3917
243.537,24495.18
243.726,24655.325
243.915,24784.245
244.1039,24874.3333
244.2929,24933.1167
244.4818,25052.035
244.6707,25231.3933
244.8596,25432.3817
245.0485,25610.9333
245.2373,25792.7117
245.4262,25948.6417
245.615,26105.4583
245.8038,26213.48
245.9926,26342.4183
246.1814,26386.9867
246.3701,26408.96
246.5589,26517.7183
246.7476,26679.235
246.9363,26873.0233
247.1249,27032.9433
247.3136,27192.7217
247.5023,27341.6283
247.6909,27493.7017
247.8795,27629.1567
248.0681,27763.385
248.2567,27912.1233
248.4453,28019.2983
248.6338,28082.975
248.8224,28051.725
249.0109,28092.1417
249.1994,28239.2267
249.3878,28409.8533
249.5763,28568.3917
249.7648,28717.41
249.9532,28853.645
250.1416,29016.315
250.33,29175.4083
250.5183,29310.5883
250.7067,29411.9767
250.8951,29500.575
251.0834,29610.9917
251.2717,29695.455
251.46,29762.78
251.6483,29816.405
251.8365,29812.705
252.0247,29841.2017
252.213,29987.235
252.4012,30104.7917
252.5894,30266.4217
252.7775,30372.8733
252.9657,30466.91
253.1538,30597.9833
253.3419,30698.385
253.53,30750.0517
253.7181,30832.2267
253.9062,30900.76
254.0942,30979.65
254.2823,31041.0817
254.4703,31103.6017
254.6583,31161.9317
254.8463,31219.9217
255.0342,31241.1433
255.2222,31244.0033
255.4101,31228.5967
255.598,31267.6567
255.7859,31366.9183
255.9738,31487.6217
256.1616,31617.565
256.3495,31746.015
256.5373,31835.14
256.7251,31968.765
256.9129,32048.8767
257.1006,32124.2117
257.2884,32212.86
257.4761,32316.7617
257.6638,32363.9017
257.8515,32391.5383
258.0392,32446.1183
258.2269,32477.7483
258.4146,32509.7917
258.6022,32559.715
258.7898,32568.02
258.9774,32596.04
259.165,32638.3117
259.3525,32670.905
259.5401,32729.2633
259.7276,32793.625
259.9151,32853.3683
260.1026,32895.6783
260.2901,32959.2667
260.4776,33016.9367
260.665,33127.375
260.8524,33216.34
261.0398,33314.5783
261.2272,33345.465
261.4146,33348.97
261.6019,33386.845
261.7893,33429.3417
261.9766,33460.545
262.1639,33511.805
262.3512,33500.4633
262.5384,33499.585
262.7257,33501.3117
262.9129,33517.6233
263.1001,33530.4767
263.2873,33575.9833
263.4745,33587.5483
263.6617,33513.0983
263.8488,33547.615
264.0359,33584.6367
264.2231,33597.285
264.4101,33615.3567
264.5972,33644.8567
264.7842,33671.4483
264.9713,33672.875
265.1583,33657.1767
265.3453,33669.7917
265.5323,33689.9933
265.7193,33717.0117
265.9062,33761.1983
266.0931,33764.91
266.2801,33754.6433
266.4669,33778.135
266.6538,33795.1083
266.8407,33828.9933
267.0276,33799.2733
267.2143,33764.9933
267.4012,33770.2767
267.588,33709.83
267.7747,33703.2967
267.9615,33693.6017
268.1482,33675.3867
268.3349,33673.125
268.5217,33657.875
268.7083,33620.1467
268.895,33599.5933
269.0817,33612.2383
269.2682,33588.2267
269.4549,33533.8633
269.6415,33455.0467
269.8281,33429.7417
270.0146,33446.7933
270.2012,33450.2483
270.3877,33454.815
270.5742,33437.8667
270.7607,33417.3217
270.9472,33394.115
271.1336,33362.8817
271.32,33324.9117
271.5065,33284.9567
271.6929,33270.385
271.8792,33287.0967
272.0656,33267.8733
272.252,33263.6267
272.4383,33250.6783
272.6246,33212.12
272.8109,33187.4883
272.9972,33220.6383
273.1835,33233.8533
273.3697,33238.16
273.5559,33226.4333
273.7421,33214.7283
273.9283,33192.2467
274.1145,33168.6533
274.3007,33149.5283
274.4868,33144.3183
274.6729,33174.7067
274.859,33164.8467
275.0451,33145.2217
275.2311,33052.625
275.4172,33054.035
275.6032,33057.7667
275.7892,33067.5683
275.9752,33048.9467
276.1612,33058.5683
276.3472,33007.135
276.5331,32974.2883
276.719,32953.7217
276.9049,32940.39
277.0908,32893.5567
277.2767,32875.7367
277.4625,32867.28
277.6484,32834.2233
277.8342,32785.4617
278.02,32763.415
278.2057,32765.395
278.3915,32784.6683
278.5772,32770.4817
278.763,32714.265
278.9487,32731.695
279.1343,32734.7083
279.32,32694.94
279.5057,32636.065
279.6913,32536.785
279.877,32499.1667
280.0625,32471.5717
280.2481,32410.095
280.4337,32350.99
280.6192,32365.0417
280.8048,32377.615
280.9903,32323.8317
281.1758,32262.9933
281.3612,32191.8117
281.5467,32158.6783
281.7321,32177.1017
281.9175,32169.7717
282.1029,32134.7717
282.2884,32116.41
282.4737,32045.4133
282.6591,31987.7683
282.8444,31964.225
283.0297,31932.0617
283.215,31914.3867
283.4002,31888.2783
283.5855,31823.8
283.7707,31718.025
283.956,31663.5117
284.1412,31619.28
284.3264,31617.3333
284.5115,31631.8517
284.6967,31624.3867
284.8818,31563.0483
285.0669,31485.2783
285.252,31457.535
285.4371,31437.36
285.6222,31373.0417
285.8072,31323.0983
285.9922,31278.7517
286.1772,31272.7433
286.3622,31269.9417
286.5472,31205.3067
286.7321,31137.2817
286.9171,31149.3983
287.102,31128.2067
287.2869,31132.595
287.4717,31158.96
287.6566,31134.02
287.8415,31102.7367
288.0263,31066.1817
288.2111,30978.485
288.3959,30898.4267
288.5806,30875.1683
288.7654,30861.4717
288.9501,30909.1283
289.1348,30902.9483
289.3195,30883.1967
289.5042,30870.9467
289.6889,30873.035
289.8735,30787.1367
290.0581,30743.295
290.2428,30661.34
290.4273,30641.2433
290.6119,30654.2683
290.7965,30625.9733
290.981,30604.9833
291.1655,30574.4983
291.35,30472.515
291.5345,30396.54
291.719,30384.255
291.9034,30375.27
292.0878,30398.6183
292.2722,30367.87
292.4566,30315.0467
292.641,30306.2383
292.8253,30283.5517
293.0096,30236.355
293.194,30222.5983
293.3783,30199.9483
293.5626,30193.855
293.7468,30179.5133
293.9311,30161.82
294.1153,30084.8667
294.2995,29973.5883
294.4837,29894.7583
294.6678,29831.09
294.852,29786.8417
295.0361,29776.8067
295.2202,29762.8517
295.4043,29762.8917
295.5884,29726.09
295.7725,29695.6617
295.9565,29654.49
296.1405,29574.1517
296.3246,29526.3283
296.5085,29548.285
296.6925,29568.5267
296.8764,29537.4233
297.0603,29490.495
297.2443,29446.7883
297.4282,29385.0583
297.612,29317.2767
297.7959,29259.8917
297.9797,29221.4033
298.1635,29151.8433
298.3474,29175.375
298.5311,29192.5883
298.7149,29120.1867
298.8987,29036.8533
299.0823,28987.7583
299.2661,28918.8267
299.4498,28814.3283
299.6334,28794.14
299.8171,28790.835
300.0007,28754.4183
300.1843,28726.13
300.368,28693.5883
300.5515,28651.645
300.7351,28609.2667
300.9186,28572.4733
301.1021,28516.5217
301.2857,28492.0917
301.4691,28467.55
301.6526,28457.5767
301.8361,28401.4017
302.0195,28343.6883
302.2029,28313.6267
302.3863,28291.85
302.5697,28238.34
302.753,28230.1267
302.9364,28235.1467
303.1197,28247.3317
303.303,28209.3083
303.4863,28146.5833
303.6696,28043.555
303.8528,27970.56
304.036,27930.3417
304.2192,27925.2583
304.4024,27899.8233
304.5856,27844.6383
304.7688,27814.8233
304.9519,27791.5167
305.135,27752.72
305.3181,27711.24
305.5012,27676.76
305.6842,27662.1383
305.8673,27631.735
306.0504,27580.8433
306.2333,27500.6933
306.4163,27477.2717
306.5993,27423.36
306.7822,27401.2483
306.9652,27391.1167
307.1481,27333.9617
307.331,27293.195
307.5139,27250.32
307.6967,27190.86
307.8796,27142.92
308.0624,27105.5733
308.2452,27056.2217
308.428,27012.945
308.6107,26998.63
308.7935,26955.2267
308.9762,26910.8167
309.1589,26870.0083
309.3416,26839.1033
309.5243,26798.2083
309.7069,26762.6517
309.8896,26711.2
310.0721,26672.3567
310.2548,26661.3933
310.4373,26640.5917
310.6199,26638.9317
310.8024,26594.8367
310.985,26573.9867
311.1674,26509.84
311.3499,26442.59
311.5324,26419.1417
311.7148,26428.02
311.8973,26390.3483
312.0797,26350.91
312.2621,26323.825
312.4445,26287.96
312.6268,26242.3783
312.8091,26223.7817
312.9915,26159.5033
313.1738,26125.2317
313.356,26059.1833
313.5383,26006.035
313.7206,25988.11
313.9027,25938.95
314.085,25911.25
314.2672,25873.0033
314.4493,25859.555
314.6314,25869.3017
314.8136,25869.9133
314.9957,25815.285
315.1778,25749.3133
315.3598,25719.5567
315.5419,25702.6617
315.724,25681.5383
315.9059,25649.005
316.088,25614.3733
316.2699,25623.85
316.4519,25620.7467
316.6338,25580.0433
316.8157,25499.8617
316.9977,25481.2567
317.1795,25493.8533
317.3614,25493.0683
317.5432,25473.0967
317.7251,25408.7833
317.9069,25318.1217
318.0887,25266.415
318.2704,25239.85
318.4522,25255.13
318.6339,25276.195
318.8156,25315.1983
318.9973,25271.7517
319.179,25253.6733
319.3607,25269.165
319.5423,25279.775
319.7239,25264.0533
319.9055,25211.4433
320.0871,25203.6833
320.2687,25206.985
320.4502,25194.6
320.6317,25130.6883
320.8132,25109.4467
320.9947,25105.0083
321.1761,25094.2933
321.3576,25077.8933
321.5391,25045.6033
321.7205,25034.325
321.9019,25007.6417
322.0832,24952.63
322.2646,24912.2383
322.4459,24866.8567
322.6272,24816.88
322.8085,24781.6933
322.9898,24780.1167
323.1711,24761.7183
323.3523,24729.8683
323.5335,24689.1533
323.7147,24744.3417
323.8959,24806.765
324.0771,24818.1417
324.2582,24791.47
324.4393,24783.175
324.6204,24772.2883
324.8015,24754.4417
324.9826,24780.5233
325.1637,24821.3383
325.3447,24842.1033
325.5257,24872.0433
325.7067,24872.575
325.8877,24760.3
326.0686,24696.69
326.2496,24694.5817
326.4305,24664.7083
326.6114,24673.745
326.7922,24672.1333
326.9731,24653.45
327.1539,24617.91
327.3347,24609.46
327.5155,24586.4517
327.6963,24600.6267
327.8771,24598.7867
328.0578,24554.8033
328.2385,24480.0883
328.4193,24469.3067
328.5999,24448.4317
328.7806,24438.2417
328.9613,24476.2783
329.1419,24478.8767
329.3225,24492.1783
329.5031,24460.0533
329.6837,24422.6367
329.8642,24405.2633
330.0447,24376.5083
330.2252,24316.1617
330.4057,24255.5767
330.5862,24235.9017
330.7667,24243.1133
330.9471,24224.0183
331.1275,24240.2983
331.3079,24200.8783
331.4883,24181.4967
331.6687,24198.2817
331.849,24169.0917
332.0293,24117.1633
332.2096,24072.5833
332.3899,24090.365
332.5702,24101.9267
332.7504,24099.835
332.9306,24101.725
333.1108,24067.045
333.291,23993.2733
333.4712,23964.2567
333.6514,23999.665
333.8315,23990.5933
334.0116,23978.1867
334.1917,23999.5433
334.3717,24027.5117
334.5518,24036.195
334.7318,23969.0517
334.9119,23960.73
335.0918,23992.8
335.2718,23999.345
335.4518,24003.1483
335.6317,23967.4333
335.8116,23881.985
335.9915,23802.86
336.1714,23800.7333
336.3513,23828.4017
336.5311,23816.0417
336.7109,23798.5067
336.8907,23747.285
337.0705,23677.26
337.2502,23628.8383
337.43,23652.6933
337.6097,23628.4617
337.7894,23578.6833
337.9691,23572.1783
338.1488,23605.9433
338.3284,23632.9367
338.508,23683.8467
338.6877,23682.2233
338.8672,23660.0267
339.0468,23568.845
339.2263,23527.0783
339.4059,23568.9033
339.5854,23618.1733
339.7649,23634.9833
339.9443,23627.6533
340.1238,23614.9733
340.3032,23624.8533
340.4826,23611.2567
340.662,23548.335
340.8414,23496.0567
341.0207,23510.9033
341.2001,23491.9517
341.3794,23479.8867
341.5587,23508.995
341.738,23531.0
341.9172,23518.1883
342.0965,23453.5233
342.2757,23374.99
342.4549,23312.7983
342.6341,23312.2783
342.8132,23365.05
342.9923,23399.9683
343.1715,23386.29
343.3506,23358.36
343.5296,23312.63
343.7087,23254.2567
343.8878,23164.605
344.0668,23118.9333
344.2458,23117.83
344.4248,23081.9283
344.6037,23085.4333
344.7827,23135.3017
344.9616,23152.19
345.1405,23133.5167
345.3194,23140.9583
345.4982,23108.0667
345.6771,23061.995
345.8559,23021.3983
346.0347,22997.2583
346.2135,23023.2383
346.3923,23010.6333
346.571,22964.78
346.7498,22984.2167
346.9285,23016.345
347.1071,22949.9667
347.2859,22878.6567
347.4645,22888.2483
347.6431,22966.085
347.8217,23044.4883
348.0003,22926.985
348.1789,22863.73
348.3574,22825.8
348.5359,22800.2583
348.7145,22727.1517
348.893,22684.1033
349.0714,22677.94
349.2499,22643.8683
349.4283,22582.865
349.6068,22512.1167
349.7852,22544.245
349.9635,22588.4583
350.1419,22597.3283
350.3202,22578.325
350.4985,22510.1283
350.6768,22478.0567
350.8551,22428.375
351.0334,22386.8367
351.2116,22328.5017
351.3898,22324.9983
351.568,22345.8967
351.7462,22361.4133
351.9243,22319.2167
352.1025,22254.9983
352.2806,22187.98
352.4587,22163.0167
352.6368,22140.66
352.8148,22116.0233
352.9929,22094.1083
353.1709,22115.4333
353.3489,22130.175
353.5268,22095.8117
353.7048,22067.0183
353.8828,22046.8217
354.0607,21981.57
354.2386,21996.9183
354.4165,21983.61
354.5943,21941.5817
354.7722,21936.555
354.95,21955.345
355.1278,21908.785
355.3056,21819.7117
355.4833,21756.3717
355.6611,21690.85
355.8388,21638.4517
356.0165,21623.565
356.1942,21633.0833
356.3719,21595.8517
356.5495,21565.7933
356.7271,21516.15
356.9047,21446.3133
357.0823,21466.2783
357.2599,21496.165
357.4374,21470.1817
357.6149,21417.6383
357.7924,21329.7017
357.9699,21243.1417
358.1474,21202.065
358.3248,21142.5267
358.5023,21091.74
358.6797,21069.5767
358.8571,21082.4767
359.0344,21102.45
359.2118,21070.8867
359.3891,21063.5883
359.5664,21064.37
359.7437,21053.87
359.9209,21008.725
360.0982,20905.985
360.2754,20828.045
360.4526,20835.3467
360.6298,20823.2317
360.807,20764.9783
360.9841,20757.1817
361.1613,20726.195
361.3383,20751.345
361.5154,20743.1867
361.6925,20634.2967
361.8695,20610.1733
362.0466,20595.1317
362.2236,20636.905
362.4005,20638.5983
362.5775,20609.765
362.7545,20565.675
362.9314,20491.4067
363.1083,20429.6717
363.2852,20391.49
363.462,20380.6167
363.6389,20393.88
363.8157,20422.235
363.9925,20417.065
364.1693,20335.6767
364.346,20276.7383
364.5228,20272.2117
364.6996,20276.5233
364.8762,20276.1283
365.0529,20249.6667
365.2296,20298.54
365.4062,20303.6983
365.5829,20296.7383
365.7595,20338.1733
365.9361,20304.3683
366.1126,20347.795
366.2892,20452.4517
366.4657,20556.8733
366.6422,20636.8717
366.8186,20633.5367
366.9951,20561.97
367.1716,20540.965
367.348,20660.32
367.5244,20754.9733
367.7008,20684.4867
367.8772,20431.2233
368.0535,20420.6533
368.2298,20414.1917
368.4061,20265.3667
368.5824,20304.6517
368.7586,20353.1417
368.9349,20297.0017
369.1111,20282.71
369.2873,20364.755
369.4635,20406.325
369.6396,20243.4467
369.8158,20170.695
369.9919,20168.1167
370.168,20106.0817
370.3441,19970.13
370.5202,19856.475
370.6962,19788.735
370.8722,19780.9967
371.0482,19833.065
371.2242,19967.9367
371.4002,20025.9333
371.5761,20004.8117
371.752,19916.7083
371.9279,19820.935
372.1038,19742.025
372.2796,19783.7917
372.4555,19796.4933
372.6313,19773.5633
372.8071,19797.405
372.9829,19794.175
373.1586,19730.6317
373.3344,19610.5667
373.5101,19565.505
373.6858,19617.3333
373.8615,19704.2433
374.0371,19823.5617
374.2127,19816.0767
374.3884,19710.6783
374.564,19679.6733
374.7395,19724.7883
374.9151,19948.215
375.0906,20098.4383
375.2661,20120.41
375.4416,20277.4967
375.6171,20398.82
375.7925,20357.3333
375.968,20175.755
376.1434,20046.3017
376.3188,20044.65
376.4941,20118.4267
376.6695,20180.7767
376.8448,20208.7617
377.0201,20174.47
377.1954,20366.0817
377.3707,20416.6917
377.5459,20573.6267
377.7212,20853.1217
377.8964,20948.8467
378.0715,20850.0183
378.2467,21148.4633
378.4218,20965.1733
378.597,20810.0533
378.7721,20805.3817
378.9472,20865.735
379.1222,21212.8967
379.2973,21663.28
379.4723,21768.4683
379.6473,21240.7867
379.8223,20919.9717
379.9972,20793.4033
380.1722,20763.75
380.3471,20773.7467
380.522,20853.5767
380.6969,21134.4817
380.8717,20990.285
381.0466,20768.2
381.2214,20598.54
381.3962,20409.9883
381.571,20321.72
381.7457,20372.6817
381.9204,20246.3883
382.0952,20493.3983
382.2699,20816.62
382.4445,20846.5033
382.6192,21176.9317
382.7938,21382.7667
382.9685,21040.69
383.1431,20691.1083
383.3176,20645.9667
383.4922,20640.7417
383.6667,20471.7283
383.8412,20371.4533
384.0157,20521.9683
384.1902,20743.985
384.3646,20691.5
384.5391,20616.835
384.7134,20747.145
384.8878,20987.765
385.0622,20860.52
385.2365,20516.8833
385.4109,20455.0433
385.5852,20439.5317
385.7594,20407.2333
385.9337,20421.4183
386.1079,20685.1517
386.2822,20846.39
386.4564,20747.3067
386.6306,20934.21
386.8047,21024.625
386.9789,21036.735
387.153,21376.8133
387.3271,21600.7517
387.5012,21940.8683
387.6752,22106.335
387.8492,21934.7467
388.0233,21931.1517
388.1972,22089.825
388.3712,22096.7783
388.5452,22146.0733
388.7191,22442.71
388.893,22409.74
389.0669,21927.7783
389.2408,21330.4783
389.4146,20953.5483
389.5884,20706.585
389.7623,20597.305
389.9361,20713.5517
390.1098,20852.1133
390.2835,20754.175
390.4573,20734.38
390.631,21120.2433
390.8047,21295.565
390.9784,21220.2567
391.152,21473.515
391.3256,21667.9
391.4992,21395.0017
391.6728,21438.66
391.8464,21887.2417
392.0199,21854.0283
392.1934,22141.6367
392.3669,22364.8833
392.5403,22512.9467
392.7138,22749.765
392.8873,23297.3867
393.0607,23509.815
393.2341,23364.3383
393.4074,22559.1217
393.5808,22140.0767
393.7542,22193.42
393.9274,22020.0567
394.1007,21983.75
394.274,21720.8717
394.4472,21907.66
394.6205,22402.2183
394.7937,22677.5667
394.9668,22351.8183
395.14,22082.8067
395.3131,21941.355
395.4863,22028.1083
395.6594,21636.995
395.8325,21503.3283
396.0055,21432.0883
396.1786,21465.4583
396.3516,21307.0017
396.5246,21068.9467
396.6975,21211.6667
396.8705,21651.24
397.0434,21159.665
397.2163,21127.5617
397.3892,21704.53
397.5621,22169.9783
397.735,22746.5333
397.9077,22959.0583
398.0806,22699.71
398.2534,22978.8317
398.4261,23609.6
398.5989,24231.2467
398.7716,23847.7883
398.9443,23336.8317
399.117,22995.48
399.2896,22999.3933
399.4623,22794.685
399.6349,22245.74
399.8075,21944.6067
399.9801,22069.7533
400.1526,21565.88
400.3252,21059.1833
400.4977,20795.9783
400.6702,20846.6267
400.8427,21104.83
401.0151,21154.9433
401.1875,21188.725
401.36,21291.6333
401.5323,21008.19
401.7047,20790.685
401.877,20681.2933
402.0494,20873.9133
402.2216,21142.6583
402.394,20995.205
402.5662,20907.525
402.7385,20897.9233
402.9107,20965.8783
403.0829,20897.8733
403.2551,20671.8517
403.4272,20656.7767
403.5994,20965.5383
403.7715,21162.0067
403.9436,21089.9767
404.1156,21192.185
