Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-27 00:13:56.352069
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2093.4017
218.2508,2140.2
218.442,2184.925
218.6332,2233.2733
218.8244,2283.51
219.0156,2339.7483
219.2067,2397.9617
219.3979,2454.32
219.589,2511.59
219.7801,2572.425
219.9712,2632.9967
220.1623,2696.1817
220.3533,2761.53
220.5444,2829.6867
220.7354,2899.3617
220.9264,2967.9933
221.1174,3042.6117
221.3083,3114.6133
221.4993,3187.5817
221.6902,3268.2583
221.8812,3358.3217
222.0721,3447.935
222.263,3536.8117
222.4538,3629.5767
222.6447,3725.5433
222.8355,3822.355
223.0264,3919.84
223.2172,4016.8317
223.408,4119.8517
223.5987,4222.6583
223.7895,4325.905
223.9802,4433.9717
224.1709,4540.3667
224.3616,4654.6267
224.5524,4769.7667
224.743,4886.7067
224.9337,5002.315
225.1243,5129.2667
225.315,5247.4383
225.5056,5363.135
225.6962,5482.9933
225.8867,5606.3017
226.0773,5734.2167
226.2678,5877.81
226.4584,6018.6167
226.6489,6155.9817
226.8394,6293.23
227.0298,6439.2367
227.2203,6589.6833
227.4108,6743.3383
227.6012,6892.5933
227.7916,7040.6483
227.982,7190.2667
228.1723,7340.825
228.3627,7497.0083
228.5531,7651.11
228.7434,7807.3367
228.9337,7971.1467
229.124,8137.7867
229.3143,8304.7067
229.5045,8482.3117
229.6948,8661.3517
229.885,8843.43
230.0752,9028.975
230.2654,9212.6033
230.4556,9392.1983
230.6457,9569.3367
230.8358,9749.0283
231.026,9930.06
231.2161,10111.295
231.4062,10300.12
231.5963,10483.1333
231.7863,10671.9867
231.9764,10870.2333
232.1664,11072.5517
232.3564,11282.6483
232.5464,11479.01
232.7364,11682.9283
232.9263,11882.885
233.1163,12091.5983
233.3062,12302.89
233.4961,12525.0583
233.686,12732.235
233.8758,12920.24
234.0657,13112.7483
234.2555,13325.895
234.4454,13539.1083
234.6352,13741.0217
234.825,13946.1183
235.0147,14147.69
235.2045,14349.7133
235.3942,14551.9467
235.5839,14758.67
235.7737,14959.9967
235.9633,15158.265
236.153,15381.455
236.3427,15590.3867
236.5323,15797.36
236.7219,15997.0267
236.9115,16173.6867
237.1011,16361.0017
237.2907,16567.625
237.4803,16771.7467
237.6698,16962.4433
237.8593,17163.605
238.0488,17362.2883
238.2383,17558.525
238.4278,17751.215
238.6172,17963.8883
238.8066,18158.7483
238.9961,18353.4367
239.1855,18560.6383
239.3748,18755.3617
239.5642,18935.4483
239.7536,19130.6433
239.9429,19320.0017
240.1322,19489.3417
240.3215,19669.3583
240.5108,19854.63
240.7001,20044.7733
240.8893,20223.2817
241.0786,20396.0233
241.2677,20560.9117
241.457,20748.895
241.6461,20886.59
241.8353,21036.1617
242.0244,21193.81
242.2136,21344.79
242.4027,21511.4717
242.5918,21651.08
242.7809,21760.5583
242.9699,21851.99
243.159,21988.03
243.348,22182.5267
243.537,22379.6367
243.726,22530.8567
243.915,22658.7983
244.1039,22740.495
244.2929,22799.2417
244.4818,22911.2983
244.6707,23071.2967
244.8596,23266.9367
245.0485,23446.735
245.2373,23618.5667
245.4262,23770.6317
245.615,23912.2217
245.8038,24019.5033
245.9926,24140.18
246.1814,24183.31
246.3701,24196.675
246.5589,24289.6867
246.7476,24439.765
246.9363,24615.8717
247.1249,24756.6633
247.3136,24922.39
247.5023,25073.4883
247.6909,25218.2283
247.8795,25344.54
248.0681,25465.0017
248.2567,25600.83
248.4453,25706.3917
248.6338,25767.3117
248.8224,25737.0817
249.0109,25770.47
249.1994,25910.0783
249.3878,26072.5217
249.5763,26230.4717
249.7648,26366.5817
249.9532,26501.2967
250.1416,26653.3717
250.33,26803.935
250.5183,26926.4483
250.7067,27015.7067
250.8951,27103.3017
251.0834,27205.87
251.2717,27287.6083
251.46,27360.5117
251.6483,27416.38
251.8365,27412.385
252.0247,27437.34
252.213,27565.43
252.4012,27668.2633
252.5894,27810.8867
252.7775,27896.9333
252.9657,27989.365
253.1538,28135.145
253.3419,28244.985
253.53,28303.645
253.7181,28378.115
253.9062,28434.6083
254.0942,28507.09
254.2823,28560.62
254.4703,28619.0883
254.6583,28672.79
254.8463,28729.4183
255.0342,28749.53
255.2222,28757.2633
255.4101,28743.9017
255.598,28781.3383
255.7859,28873.5767
255.9738,28989.7417
256.1616,29115.0133
256.3495,29233.8683
256.5373,29312.1367
256.7251,29426.0283
256.9129,29499.3883
257.1006,29564.7983
257.2884,29639.2983
257.4761,29724.3783
257.6638,29765.1283
257.8515,29785.3333
258.0392,29833.4083
258.2269,29867.3183
258.4146,29900.34
258.6022,29948.1033
258.7898,29945.9133
258.9774,29963.9517
259.165,30018.1667
259.3525,30065.2267
259.5401,30126.9217
259.7276,30189.9767
259.9151,30238.7483
260.1026,30279.7383
260.2901,30346.3167
260.4776,30422.58
260.665,30530.8033
260.8524,30618.255
261.0398,30699.2367
261.2272,30719.7983
261.4146,30716.4867
261.6019,30760.855
261.7893,30823.2117
261.9766,30858.0917
262.1639,30914.8367
262.3512,30915.7767
262.5384,30912.75
262.7257,30907.36
262.9129,30902.2717
263.1001,30904.5183
263.2873,30941.8617
263.4745,30938.2533
263.6617,30865.0083
263.8488,30895.7533
264.0359,30930.0083
264.2231,30938.2267
264.4101,30943.6617
264.5972,30961.52
264.7842,30977.645
264.9713,30982.6967
265.1583,30978.3867
265.3453,31008.765
265.5323,31047.3683
265.7193,31077.545
265.9062,31120.4267
266.0931,31120.73
266.2801,31097.0217
266.4669,31099.64
266.6538,31087.31
266.8407,31089.8617
267.0276,31051.5867
267.2143,31007.6983
267.4012,31016.1933
267.588,30957.8583
267.7747,30931.1367
267.9615,30904.575
268.1482,30874.1967
268.3349,30875.505
268.5217,30872.61
268.7083,30857.825
268.895,30864.3
269.0817,30896.18
269.2682,30899.3167
269.4549,30871.795
269.6415,30817.25
269.8281,30804.2633
270.0146,30823.2233
270.2012,30824.1417
270.3877,30824.0133
270.5742,30802.2583
270.7607,30774.31
270.9472,30747.5517
271.1336,30717.0283
271.32,30689.8
271.5065,30665.5983
271.6929,30663.025
271.8792,30688.7983
272.0656,30679.3017
272.252,30680.2417
272.4383,30669.575
272.6246,30637.2633
272.8109,30613.6583
272.9972,30645.0117
273.1835,30650.4017
273.3697,30651.7967
273.5559,30634.5433
273.7421,30615.7167
273.9283,30585.6483
274.1145,30556.8633
274.3007,30524.2583
274.4868,30501.9967
274.6729,30497.0067
274.859,30476.485
275.0451,30450.84
275.2311,30370.4517
275.4172,30383.3
275.6032,30405.0633
275.7892,30435.0483
275.9752,30432.87
276.1612,30450.7033
276.3472,30406.9367
276.5331,30381.175
276.719,30366.4917
276.9049,30355.4833
277.0908,30311.9217
277.2767,30290.435
277.4625,30268.8433
277.6484,30211.1717
277.8342,30143.785
278.02,30103.8617
278.2057,30075.245
278.3915,30058.31
278.5772,30033.1967
278.763,29983.8933
278.9487,30007.7867
279.1343,30033.245
279.32,30019.9983
279.5057,29979.425
279.6913,29915.29
279.877,29903.47
280.0625,29897.6333
280.2481,29853.9033
280.4337,29815.6817
280.6192,29842.6633
280.8048,29860.8617
280.9903,29818.3383
281.1758,29765.3167
281.3612,29700.5333
281.5467,29668.3417
281.7321,29683.9367
281.9175,29678.4233
282.1029,29654.3883
282.2884,29640.1033
282.4737,29579.5083
282.6591,29526.2967
282.8444,29500.03
283.0297,29467.025
283.215,29449.21
283.4002,29423.06
283.5855,29368.195
283.7707,29277.9817
283.956,29236.8883
284.1412,29198.335
284.3264,29192.4433
284.5115,29208.37
284.6967,29199.2517
284.8818,29144.2367
285.0669,29069.0717
285.252,29043.9883
285.4371,29028.9333
285.6222,28976.2617
285.8072,28935.0317
285.9922,28901.4567
286.1772,28899.0067
286.3622,28891.4583
286.5472,28831.1633
286.7321,28767.8833
286.9171,28770.27
287.102,28756.9183
287.2869,28765.105
287.4717,28789.57
287.6566,28768.525
287.8415,28747.73
288.0263,28716.3067
288.2111,28639.23
288.3959,28560.81
288.5806,28538.7783
288.7654,28525.855
288.9501,28567.99
289.1348,28568.4017
289.3195,28555.855
289.5042,28544.4317
289.6889,28550.9917
289.8735,28471.36
290.0581,28430.9383
290.2428,28359.7117
290.4273,28335.12
290.6119,28347.9833
290.7965,28328.7217
290.981,28309.9483
291.1655,28285.68
291.35,28194.5283
291.5345,28130.0483
291.719,28111.88
291.9034,28103.2067
292.0878,28124.9183
292.2722,28098.6833
292.4566,28051.495
292.641,28047.1333
292.8253,28028.925
293.0096,27989.8217
293.194,27985.225
293.3783,27959.395
293.5626,27953.265
293.7468,27930.735
293.9311,27913.6883
294.1153,27846.935
294.2995,27743.4017
294.4837,27672.9933
294.6678,27619.365
294.852,27584.5517
295.0361,27582.07
295.2202,27573.93
295.4043,27579.655
295.5884,27543.005
295.7725,27511.2
295.9565,27465.3783
296.1405,27387.2183
296.3246,27347.8333
296.5085,27373.1733
296.6925,27395.9083
296.8764,27374.57
297.0603,27338.8583
297.2443,27295.545
297.4282,27239.135
297.612,27171.185
297.7959,27110.4033
297.9797,27069.1867
298.1635,27009.3933
298.3474,27031.3067
298.5311,27047.515
298.7149,26991.92
298.8987,26915.525
299.0823,26877.5317
299.2661,26815.4283
299.4498,26722.33
299.6334,26704.0067
299.8171,26689.7483
300.0007,26650.2317
300.1843,26627.15
300.368,26605.2183
300.5515,26575.4567
300.7351,26545.775
300.9186,26517.4817
301.1021,26474.3967
301.2857,26456.05
301.4691,26425.6933
301.6526,26418.5217
301.8361,26358.7017
302.0195,26298.1067
302.2029,26265.8167
302.3863,26253.225
302.5697,26209.7767
302.753,26206.9083
302.9364,26214.6183
303.1197,26227.5567
303.303,26197.105
303.4863,26139.74
303.6696,26049.0417
303.8528,25974.5817
304.036,25929.815
304.2192,25928.45
304.4024,25905.7733
304.5856,25859.12
304.7688,25833.575
304.9519,25819.0067
305.135,25790.9833
305.3181,25755.855
305.5012,25723.79
305.6842,25712.6417
305.8673,25681.9417
306.0504,25627.67
306.2333,25549.5517
306.4163,25528.1467
306.5993,25476.85
306.7822,25460.81
306.9652,25451.845
307.1481,25406.9433
307.331,25368.1067
307.5139,25324.3117
307.6967,25272.335
307.8796,25220.935
308.0624,25188.2833
308.2452,25140.4133
308.428,25097.2783
308.6107,25081.7583
308.7935,25044.12
308.9762,25010.335
309.1589,24978.525
309.3416,24951.7367
309.5243,24913.365
309.7069,24879.115
309.8896,24834.6317
310.0721,24802.1033
310.2548,24778.96
310.4373,24751.3467
310.6199,24744.62
310.8024,24701.9683
310.985,24683.4283
311.1674,24622.185
311.3499,24559.9217
311.5324,24543.8933
311.7148,24552.9183
311.8973,24516.375
312.0797,24480.5217
312.2621,24449.855
312.4445,24416.1933
312.6268,24368.76
312.8091,24344.5483
312.9915,24289.2867
313.1738,24255.995
313.356,24199.9
313.5383,24149.8833
313.7206,24131.4333
313.9027,24080.16
314.085,24057.6483
314.2672,24038.2
314.4493,24021.9633
314.6314,24020.3817
314.8136,24016.1617
314.9957,23959.5483
315.1778,23902.2
315.3598,23883.73
315.5419,23876.5883
315.724,23871.5633
315.9059,23844.15
316.088,23801.5467
316.2699,23795.7917
316.4519,23781.8067
316.6338,23734.6383
316.8157,23654.3183
316.9977,23623.4617
317.1795,23627.3
317.3614,23630.8983
317.5432,23615.4683
317.7251,23572.4683
317.9069,23500.155
318.0887,23454.6117
318.2704,23422.4917
318.4522,23422.1367
318.6339,23428.5817
318.8156,23451.9833
318.9973,23425.6
319.179,23422.64
319.3607,23433.8017
319.5423,23437.1433
319.7239,23409.16
319.9055,23361.1033
320.0871,23342.2467
320.2687,23331.4767
320.4502,23308.5567
320.6317,23243.7117
320.8132,23240.4767
320.9947,23248.975
321.1761,23248.5933
321.3576,23229.3
321.5391,23188.495
321.7205,23165.315
321.9019,23144.2033
322.0832,23104.4117
322.2646,23070.5033
322.4459,23042.9883
322.6272,23012.775
322.8085,22981.2967
322.9898,22967.1317
323.1711,22936.8317
323.3523,22910.1517
323.5335,22862.7733
323.7147,22896.7017
323.8959,22944.825
324.0771,22944.095
324.2582,22916.0067
324.4393,22903.6083
324.6204,22911.5983
324.8015,22907.1633
324.9826,22919.7083
325.1637,22944.0583
325.3447,22950.9633
325.5257,22955.9733
325.7067,22939.4933
325.8877,22818.5517
326.0686,22757.07
326.2496,22758.625
326.4305,22730.305
326.6114,22719.74
326.7922,22717.2833
326.9731,22714.38
327.1539,22688.7317
327.3347,22674.8533
327.5155,22664.685
327.6963,22694.5183
327.8771,22698.5917
328.0578,22661.74
328.2385,22589.9367
328.4193,22578.4533
328.5999,22565.8433
328.7806,22526.3483
328.9613,22534.4167
329.1419,22526.78
329.3225,22521.8883
329.5031,22482.5667
329.6837,22445.9367
329.8642,22415.715
330.0447,22405.4517
330.2252,22375.0367
330.4057,22346.19
330.5862,22340.4017
330.7667,22334.38
330.9471,22315.0683
331.1275,22332.82
331.3079,22300.3433
331.4883,22271.85
331.6687,22272.1983
331.849,22243.0117
332.0293,22202.1683
332.2096,22172.9533
332.3899,22162.1333
332.5702,22173.8583
332.7504,22184.3033
332.9306,22182.75
333.1108,22141.1183
333.291,22091.62
333.4712,22094.895
333.6514,22124.515
333.8315,22110.5383
334.0116,22097.0367
334.1917,22094.6267
334.3717,22102.1867
334.5518,22105.2517
334.7318,22067.9817
334.9119,22058.72
335.0918,22067.26
335.2718,22063.4583
335.4518,22056.7183
335.6317,22048.4367
335.8116,22034.5117
335.9915,21996.05
336.1714,21961.5667
336.3513,21957.4267
336.5311,21954.32
336.7109,21959.2883
336.8907,21929.675
337.0705,21871.5517
337.2502,21807.5667
337.43,21786.6317
337.6097,21745.9217
337.7894,21725.9667
337.9691,21728.2167
338.1488,21744.1567
338.3284,21753.39
338.508,21779.9867
338.6877,21776.3767
338.8672,21746.43
339.0468,21689.6667
339.2263,21670.4717
339.4059,21678.5717
339.5854,21709.965
339.7649,21696.4333
339.9443,21673.9667
340.1238,21674.115
340.3032,21698.1217
340.4826,21696.95
340.662,21655.71
340.8414,21612.535
341.0207,21615.945
341.2001,21627.2067
341.3794,21628.895
341.5587,21628.8267
341.738,21626.2717
341.9172,21596.905
342.0965,21550.545
342.2757,21489.98
342.4549,21427.0917
342.6341,21428.5767
342.8132,21450.74
342.9923,21479.8367
343.1715,21492.4433
343.3506,21456.125
343.5296,21422.455
343.7087,21401.2967
343.8878,21373.3817
344.0668,21369.6433
344.2458,21365.6717
344.4248,21316.6183
344.6037,21293.5933
344.7827,21299.6583
344.9616,21288.2517
345.1405,21276.5983
345.3194,21264.0267
345.4982,21232.8283
345.6771,21216.6483
345.8559,21204.71
346.0347,21189.625
346.2135,21181.685
346.3923,21169.1383
346.571,21120.9317
346.7498,21107.5383
346.9285,21128.1117
347.1071,21098.2217
347.2859,21058.6817
347.4645,21097.8433
347.6431,21155.49
347.8217,21200.71
348.0003,21088.6983
348.1789,21037.83
348.3574,20999.0967
348.5359,20951.4333
348.7145,20896.2217
348.893,20891.3533
349.0714,20887.045
349.2499,20842.5367
349.4283,20795.265
349.6068,20735.06
349.7852,20716.1683
349.9635,20723.8733
350.1419,20708.7533
350.3202,20681.4867
350.4985,20630.5283
350.6768,20603.355
350.8551,20572.3367
351.0334,20555.995
351.2116,20528.29
351.3898,20522.9967
351.568,20500.7183
351.7462,20495.2383
351.9243,20483.125
352.1025,20439.77
352.2806,20415.9817
352.4587,20415.8933
352.6368,20362.9917
352.8148,20303.9667
352.9929,20276.5983
353.1709,20287.715
353.3489,20273.525
353.5268,20234.7317
353.7048,20198.865
353.8828,20167.6067
354.0607,20122.7083
354.2386,20121.0933
354.4165,20092.595
354.5943,20066.4267
354.7722,20055.4183
354.95,20070.405
355.1278,20050.9517
355.3056,19996.9683
355.4833,19929.0217
355.6611,19877.6483
355.8388,19832.8633
356.0165,19808.5617
356.1942,19809.255
356.3719,19835.61
356.5495,19835.06
356.7271,19802.4983
356.9047,19769.3367
357.0823,19776.3233
357.2599,19775.2083
357.4374,19734.53
357.6149,19682.1383
357.7924,19634.0633
357.9699,19602.0417
358.1474,19571.2483
358.3248,19531.0133
358.5023,19497.3333
358.6797,19455.595
358.8571,19419.14
359.0344,19381.5633
359.2118,19338.1567
359.3891,19299.7217
359.5664,19266.065
359.7437,19248.8133
359.9209,19193.355
360.0982,19134.2617
360.2754,19095.9817
360.4526,19117.5717
360.6298,19128.4683
360.807,19109.88
360.9841,19083.325
361.1613,19036.6117
361.3383,19038.1617
361.5154,19028.3
361.6925,18978.5633
361.8695,18965.6767
362.0466,18911.0167
362.2236,18924.3083
362.4005,18887.8917
362.5775,18819.8767
362.7545,18782.6567
362.9314,18776.53
363.1083,18755.2683
363.2852,18712.9467
363.462,18691.4917
363.6389,18685.5183
363.8157,18668.835
363.9925,18650.565
364.1693,18594.1717
364.346,18561.8333
364.5228,18575.6133
364.6996,18602.42
364.8762,18585.345
365.0529,18521.9267
365.2296,18526.88
365.4062,18514.1933
365.5829,18482.89
365.7595,18500.0917
365.9361,18464.625
366.1126,18513.0833
366.2892,18625.845
366.4657,18726.6283
366.6422,18806.19
366.8186,18824.3283
366.9951,18740.6533
367.1716,18706.2067
367.348,18814.7117
367.5244,18921.1283
367.7008,18887.885
367.8772,18676.195
368.0535,18653.18
368.2298,18637.995
368.4061,18520.2017
368.5824,18574.4533
368.7586,18602.2033
368.9349,18503.0383
369.1111,18468.5517
369.2873,18552.3317
369.4635,18579.66
369.6396,18408.1283
369.8158,18313.3217
369.9919,18308.6217
370.168,18284.0267
370.3441,18219.5217
370.5202,18151.5367
370.6962,18100.995
370.8722,18074.7367
371.0482,18066.7217
371.2242,18127.2233
371.4002,18164.6983
371.5761,18157.46
371.752,18151.0167
371.9279,18150.4633
372.1038,18092.5217
372.2796,18078.2317
372.4555,18053.4567
372.6313,18045.4633
372.8071,18034.5967
372.9829,18042.63
373.1586,18053.905
373.3344,18024.4133
373.5101,18006.2783
373.6858,18013.7
373.8615,18024.0933
374.0371,18095.4667
374.2127,18118.0983
374.3884,18060.4717
374.564,18059.9717
374.7395,18148.555
374.9151,18332.3417
375.0906,18387.2383
375.2661,18335.2817
375.4416,18433.0983
375.6171,18594.725
375.7925,18595.1867
375.968,18402.0583
376.1434,18280.9483
376.3188,18288.3483
376.4941,18353.95
376.6695,18411.7
376.8448,18418.6117
377.0201,18367.2583
377.1954,18498.8333
377.3707,18523.6833
377.5459,18654.8567
377.7212,18896.68
377.8964,18953.555
378.0715,18849.895
378.2467,19109.2417
378.4218,18975.965
378.597,18896.91
378.7721,18928.1
378.9472,18992.9083
379.1222,19324.59
379.2973,19773.6617
379.4723,19886.165
379.6473,19439.805
379.8223,19137.63
379.9972,18967.2017
380.1722,18880.91
380.3471,18852.4767
380.522,18938.08
380.6969,19182.5367
380.8717,19018.3167
381.0466,18820.75
381.2214,18725.6867
381.3962,18611.865
381.571,18540.1833
381.7457,18591.0383
381.9204,18539.5217
382.0952,18753.8
382.2699,19063.14
382.4445,19160.6667
382.6192,19487.5567
382.7938,19665.375
382.9685,19354.4267
383.1431,19061.065
383.3176,19014.075
383.4922,18985.32
383.6667,18842.6283
383.8412,18756.2483
384.0157,18842.9183
384.1902,18960.7167
384.3646,18869.23
384.5391,18773.5017
384.7134,18868.3017
384.8878,19112.0617
385.0622,18979.7133
385.2365,18663.265
385.4109,18633.6083
385.5852,18642.9183
385.7594,18661.19
385.9337,18693.38
386.1079,18845.8667
386.2822,18937.4067
386.4564,18838.8967
386.6306,19005.2567
386.8047,19104.5183
386.9789,19176.6417
387.153,19497.1183
387.3271,19636.815
387.5012,19924.3667
387.6752,20129.27
387.8492,19983.43
388.0233,19983.005
388.1972,20124.8767
388.3712,20118.6967
388.5452,20197.3033
388.7191,20471.2333
388.893,20398.89
389.0669,19878.2717
389.2408,19300.0267
389.4146,18936.6617
389.5884,18663.7867
389.7623,18540.4083
389.9361,18631.7767
390.1098,18753.3433
390.2835,18684.7583
390.4573,18696.4383
390.631,18994.54
390.8047,19102.7667
390.9784,19007.295
391.152,19190.8017
391.3256,19353.71
391.4992,19116.3367
391.6728,19165.7417
391.8464,19633.0567
392.0199,19674.3917
392.1934,19945.0333
392.3669,20157.0083
392.5403,20362.485
392.7138,20683.1517
392.8873,21280.8567
393.0607,21580.35
393.2341,21519.1517
393.4074,20797.2217
393.5808,20354.33
393.7542,20303.7267
393.9274,20046.92
394.1007,19950.7667
394.274,19680.0333
394.4472,19771.725
394.6205,20157.9717
394.7937,20366.7367
394.9668,20007.9467
395.14,19727.0233
395.3131,19559.8517
395.4863,19631.01
395.6594,19270.7583
395.8325,19139.785
396.0055,19163.6733
396.1786,19289.1
396.3516,19225.6083
396.5246,19114.8783
396.6975,19376.815
396.8705,19807.7683
397.0434,19317.76
397.2163,19206.8067
397.3892,19619.47
397.5621,19940.5
397.735,20350.21
397.9077,20417.4333
398.0806,20125.8533
398.2534,20361.3167
398.4261,20938.6167
398.5989,21499.2883
398.7716,21102.6733
398.9443,20609.38
399.117,20251.7867
399.2896,20245.2383
399.4623,20065.2167
399.6349,19581.4217
399.8075,19260.6817
399.9801,19334.5117
400.1526,18847.6717
400.3252,18392.4617
400.4977,18208.7967
400.6702,18205.475
400.8427,18393.77
401.0151,18406.475
401.1875,18414.0983
401.36,18476.675
401.5323,18211.43
401.7047,18027.0517
401.877,17885.4967
402.0494,18052.2067
402.2216,18288.8633
402.394,18156.9367
402.5662,18048.5583
402.7385,18013.525
402.9107,18127.6433
403.0829,18141.865
403.2551,17959.7
403.4272,17918.5283
403.5994,18126.42
403.7715,18249.9133
403.9436,18186.5167
404.1156,18245.955
