Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-27 21:23:23.782013
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2288.7967
218.2508,2339.1233
218.442,2390.915
218.6332,2445.585
218.8244,2500.1883
219.0156,2557.1883
219.2067,2619.4933
219.3979,2679.8933
219.589,2743.3433
219.7801,2809.78
219.9712,2876.6933
220.1623,2948.0183
220.3533,3021.6517
220.5444,3097.3433
220.7354,3173.35
220.9264,3251.685
221.1174,3336.905
221.3083,3422.0067
221.4993,3505.1317
221.6902,3588.8517
221.8812,3681.5467
222.0721,3775.8517
222.263,3870.9083
222.4538,3970.06
222.6447,4072.2917
222.8355,4174.1767
223.0264,4277.96
223.2172,4381.9933
223.408,4491.39
223.5987,4603.0267
223.7895,4715.5283
223.9802,4831.135
224.1709,4946.46
224.3616,5070.4717
224.5524,5192.9183
224.743,5318.3433
224.9337,5442.4017
225.1243,5578.88
225.315,5707.6567
225.5056,5836.455
225.6962,5976.95
225.8867,6116.0383
226.0773,6254.9583
226.2678,6398.2467
226.4584,6543.0517
226.6489,6690.4567
226.8394,6829.0233
227.0298,6982.0117
227.2203,7140.3583
227.4108,7306.325
227.6012,7467.3867
227.7916,7625.1933
227.982,7786.9383
228.1723,7946.1133
228.3627,8114.3083
228.5531,8277.79
228.7434,8444.7417
228.9337,8618.5433
229.124,8796.2033
229.3143,8971.995
229.5045,9164.3333
229.6948,9356.8333
229.885,9552.41
230.0752,9750.0283
230.2654,9949.3083
230.4556,10139.3417
230.6457,10330.3
230.8358,10522.6417
231.026,10716.495
231.2161,10910.9433
231.4062,11114.2533
231.5963,11309.225
231.7863,11508.86
231.9764,11723.4717
232.1664,11937.0767
232.3564,12161.08
232.5464,12372.4783
232.7364,12587.4683
232.9263,12798.3083
233.1163,13021.64
233.3062,13243.675
233.4961,13482.5717
233.686,13699.4183
233.8758,13899.8917
234.0657,14104.09
234.2555,14329.5483
234.4454,14553.485
234.6352,14775.0767
234.825,14994.1767
235.0147,15204.515
235.2045,15418.3033
235.3942,15633.7567
235.5839,15851.0883
235.7737,16061.8383
235.9633,16271.8633
236.153,16507.0933
236.3427,16731.665
236.5323,16946.9983
236.7219,17153.3983
236.9115,17341.415
237.1011,17537.2717
237.2907,17760.1483
237.4803,17971.5417
237.6698,18170.45
237.8593,18380.605
238.0488,18589.27
238.2383,18795.3967
238.4278,18995.3683
238.6172,19221.855
238.8066,19428.81
238.9961,19634.115
239.1855,19852.4967
239.3748,20054.62
239.5642,20242.105
239.7536,20447.685
239.9429,20643.2517
240.1322,20819.705
240.3215,21012.565
240.5108,21205.0333
240.7001,21403.7583
240.8893,21588.69
241.0786,21768.9917
241.2677,21944.4267
241.457,22147.165
241.6461,22294.2017
241.8353,22446.4217
242.0244,22604.9817
242.2136,22761.5233
242.4027,22931.71
242.5918,23081.745
242.7809,23192.465
242.9699,23267.6517
243.159,23405.4717
243.348,23614.7233
243.537,23815.2
243.726,23968.9067
243.915,24101.1567
244.1039,24195.615
244.2929,24237.075
244.4818,24344.465
244.6707,24523.485
244.8596,24730.2017
245.0485,24904.31
245.2373,25078.985
245.4262,25229.9717
245.615,25377.075
245.8038,25479.6717
245.9926,25621.4317
246.1814,25671.29
246.3701,25663.9733
246.5589,25761.6633
246.7476,25937.3167
246.9363,26128.0333
247.1249,26279.2833
247.3136,26435.3433
247.5023,26581.955
247.6909,26727.185
247.8795,26858.1383
248.0681,26985.3583
248.2567,27131.0533
248.4453,27242.58
248.6338,27322.2733
248.8224,27267.9733
249.0109,27289.6967
249.1994,27448.0717
249.3878,27622.8517
249.5763,27778.05
249.7648,27917.765
249.9532,28046.1883
250.1416,28208.7017
250.33,28368.6067
250.5183,28493.9583
250.7067,28592.945
250.8951,28681.3217
251.0834,28788.28
251.2717,28871.0183
251.46,28941.9667
251.6483,29000.2283
251.8365,28988.2333
252.0247,28999.0967
252.213,29147.38
252.4012,29270.9517
252.5894,29430.27
252.7775,29534.31
252.9657,29628.34
253.1538,29754.4633
253.3419,29853.4783
253.53,29901.9967
253.7181,29990.9317
253.9062,30054.0917
254.0942,30129.93
254.2823,30188.1617
254.4703,30249.44
254.6583,30307.2533
254.8463,30366.3833
255.0342,30389.6667
255.2222,30401.3033
255.4101,30376.6467
255.598,30403.1933
255.7859,30503.965
255.9738,30630.885
256.1616,30760.3183
256.3495,30883.0483
256.5373,30976.2033
256.7251,31102.8417
256.9129,31181.5833
257.1006,31253.0033
257.2884,31341.0083
257.4761,31443.4367
257.6638,31496.7
257.8515,31527.9617
258.0392,31579.6567
258.2269,31612.5617
258.4146,31643.91
258.6022,31687.4133
258.7898,31701.0133
258.9774,31728.7533
259.165,31784.2083
259.3525,31808.025
259.5401,31866.4533
259.7276,31933.5517
259.9151,31994.32
260.1026,32032.4317
260.2901,32094.9733
260.4776,32153.075
260.665,32262.165
260.8524,32351.52
261.0398,32449.5033
261.2272,32487.2
261.4146,32489.955
261.6019,32529.1367
261.7893,32577.15
261.9766,32597.9267
262.1639,32649.7833
262.3512,32643.0117
262.5384,32644.14
262.7257,32653.4917
262.9129,32673.165
263.1001,32685.3667
263.2873,32734.54
263.4745,32753.0783
263.6617,32678.0867
263.8488,32713.2867
264.0359,32748.515
264.2231,32765.53
264.4101,32787.4183
264.5972,32822.1483
264.7842,32847.06
264.9713,32853.0183
265.1583,32844.7567
265.3453,32857.825
265.5323,32884.7367
265.7193,32909.5867
265.9062,32953.5217
266.0931,32962.2467
266.2801,32950.9117
266.4669,32981.7067
266.6538,33006.9433
266.8407,33038.7167
267.0276,33010.3333
267.2143,32983.8083
267.4012,32986.78
267.588,32932.97
267.7747,32924.22
267.9615,32926.2117
268.1482,32911.165
268.3349,32909.9467
268.5217,32898.1
268.7083,32859.1317
268.895,32845.4783
269.0817,32862.0733
269.2682,32844.3483
269.4549,32787.8533
269.6415,32704.8267
269.8281,32680.9883
270.0146,32705.2667
270.2012,32714.2133
270.3877,32726.125
270.5742,32710.6717
270.7607,32697.0733
270.9472,32677.3133
271.1336,32650.595
271.32,32613.5517
271.5065,32583.4383
271.6929,32565.9567
271.8792,32582.4717
272.0656,32565.5917
272.252,32567.71
272.4383,32559.6167
272.6246,32528.9717
272.8109,32499.2567
272.9972,32542.0217
273.1835,32554.7167
273.3697,32564.5117
273.5559,32557.8983
273.7421,32547.5767
273.9283,32531.9517
274.1145,32513.2117
274.3007,32496.475
274.4868,32495.3283
274.6729,32523.1433
274.859,32519.5533
275.0451,32502.0233
275.2311,32411.4117
275.4172,32415.5683
275.6032,32421.7333
275.7892,32436.695
275.9752,32419.8783
276.1612,32429.2683
276.3472,32383.295
276.5331,32351.885
276.719,32338.3633
276.9049,32324.1983
277.0908,32282.7817
277.2767,32259.7983
277.4625,32256.345
277.6484,32225.1483
277.8342,32183.2383
278.02,32162.1117
278.2057,32175.385
278.3915,32197.6633
278.5772,32182.6633
278.763,32127.6733
278.9487,32145.1883
279.1343,32157.645
279.32,32122.15
279.5057,32059.6333
279.6913,31967.6133
279.877,31934.4683
280.0625,31908.4767
280.2481,31851.54
280.4337,31797.195
280.6192,31816.0633
280.8048,31832.8017
280.9903,31780.9217
281.1758,31721.485
281.3612,31662.435
281.5467,31634.0533
281.7321,31649.9783
281.9175,31645.6017
282.1029,31616.215
282.2884,31601.0117
282.4737,31535.1883
282.6591,31479.255
282.8444,31457.7183
283.0297,31430.7517
283.215,31415.5667
283.4002,31387.15
283.5855,31324.0667
283.7707,31221.9117
283.956,31178.6917
284.1412,31132.9833
284.3264,31132.3033
284.5115,31149.67
284.6967,31144.225
284.8818,31089.525
285.0669,31012.235
285.252,30989.3483
285.4371,30970.5183
285.6222,30912.79
285.8072,30864.6
285.9922,30820.2717
286.1772,30817.0567
286.3622,30812.4917
286.5472,30756.86
286.7321,30689.655
286.9171,30699.8517
287.102,30683.815
287.2869,30694.3933
287.4717,30723.4333
287.6566,30699.4867
287.8415,30673.2283
288.0263,30637.245
288.2111,30549.6117
288.3959,30471.59
288.5806,30451.5967
288.7654,30441.2483
288.9501,30493.2083
289.1348,30483.5183
289.3195,30462.1733
289.5042,30451.5717
289.6889,30461.04
289.8735,30376.9033
290.0581,30328.7167
290.2428,30254.1567
290.4273,30233.86
290.6119,30246.12
290.7965,30218.9417
290.981,30196.7017
291.1655,30170.095
291.35,30068.7867
291.5345,29998.4633
291.719,29988.915
291.9034,29983.325
292.0878,30009.01
292.2722,29973.8533
292.4566,29926.8883
292.641,29915.6733
292.8253,29892.75
293.0096,29850.3917
293.194,29838.68
293.3783,29817.175
293.5626,29811.7183
293.7468,29795.2767
293.9311,29775.8683
294.1153,29702.4067
294.2995,29593.6067
294.4837,29518.0583
294.6678,29451.6783
294.852,29412.305
295.0361,29402.5917
295.2202,29393.1167
295.4043,29391.2567
295.5884,29356.6533
295.7725,29323.5867
295.9565,29283.8067
296.1405,29204.12
296.3246,29157.4433
296.5085,29178.5317
296.6925,29196.2233
296.8764,29166.6133
297.0603,29122.095
297.2443,29077.3867
297.4282,29012.2967
297.612,28943.3983
297.7959,28886.785
297.9797,28843.9067
298.1635,28779.0633
298.3474,28800.0967
298.5311,28813.485
298.7149,28743.9333
298.8987,28657.885
299.0823,28615.7683
299.2661,28543.9417
299.4498,28444.31
299.6334,28424.2017
299.8171,28416.5433
300.0007,28379.3617
300.1843,28351.6117
300.368,28323.9217
300.5515,28280.1583
300.7351,28247.7933
300.9186,28214.8683
301.1021,28159.4183
301.2857,28137.1967
301.4691,28105.2867
301.6526,28097.7667
301.8361,28038.5517
302.0195,27983.385
302.2029,27951.2167
302.3863,27931.0933
302.5697,27875.6683
302.753,27867.76
302.9364,27869.8467
303.1197,27880.175
303.303,27845.35
303.4863,27782.6133
303.6696,27681.6167
303.8528,27606.1017
304.036,27570.0483
304.2192,27566.4467
304.4024,27539.3533
304.5856,27483.63
304.7688,27454.69
304.9519,27430.7483
305.135,27393.9567
305.3181,27353.8167
305.5012,27317.1383
305.6842,27306.8717
305.8673,27272.7483
306.0504,27217.46
306.2333,27136.6467
306.4163,27113.7367
306.5993,27063.89
306.7822,27044.8483
306.9652,27021.91
307.1481,26968.2617
307.331,26923.7733
307.5139,26877.1
307.6967,26819.21
307.8796,26766.855
308.0624,26730.6383
308.2452,26676.6633
308.428,26634.7633
308.6107,26617.485
308.7935,26577.5217
308.9762,26533.3267
309.1589,26497.3783
309.3416,26458.08
309.5243,26414.0567
309.7069,26375.085
309.8896,26323.2733
310.0721,26284.1917
310.2548,26262.3417
310.4373,26230.5967
310.6199,26225.1467
310.8024,26174.215
310.985,26152.09
311.1674,26084.58
311.3499,26013.7217
311.5324,25993.9917
311.7148,26003.62
311.8973,25962.365
312.0797,25921.0367
312.2621,25886.225
312.4445,25846.5683
312.6268,25796.2867
312.8091,25773.87
312.9915,25711.2883
313.1738,25675.785
313.356,25609.57
313.5383,25555.0883
313.7206,25528.7433
313.9027,25473.465
314.085,25449.2417
314.2672,25429.7067
314.4493,25409.8
314.6314,25408.3983
314.8136,25399.775
314.9957,25339.5583
315.1778,25276.4533
315.3598,25253.86
315.5419,25243.9467
315.724,25233.625
315.9059,25202.7533
316.088,25165.45
316.2699,25155.5967
316.4519,25138.0233
316.6338,25088.3417
316.8157,25001.7017
316.9977,24965.8633
317.1795,24969.6433
317.3614,24975.66
317.5432,24951.1
317.7251,24904.6983
317.9069,24826.5233
318.0887,24781.5467
318.2704,24736.92
318.4522,24737.1483
318.6339,24740.9533
318.8156,24765.87
318.9973,24730.8917
319.179,24725.78
319.3607,24739.92
319.5423,24743.405
319.7239,24714.28
319.9055,24664.9117
320.0871,24641.995
320.2687,24624.2083
320.4502,24597.21
320.6317,24530.5133
320.8132,24520.2367
320.9947,24533.28
321.1761,24529.9433
321.3576,24514.4417
321.5391,24474.775
321.7205,24442.1883
321.9019,24409.025
322.0832,24363.02
322.2646,24326.0083
322.4459,24297.3283
322.6272,24261.1667
322.8085,24227.115
322.9898,24207.5583
323.1711,24171.5233
323.3523,24144.72
323.5335,24091.1083
323.7147,24124.2167
323.8959,24174.2467
324.0771,24172.845
324.2582,24142.525
324.4393,24127.1317
324.6204,24133.1067
324.8015,24123.2267
324.9826,24142.4717
325.1637,24166.7233
325.3447,24169.75
325.5257,24166.9167
325.7067,24156.7967
325.8877,24023.5
326.0686,23944.5617
326.2496,23945.065
326.4305,23911.2017
326.6114,23906.4117
326.7922,23905.1167
326.9731,23905.93
327.1539,23875.4633
327.3347,23858.6283
327.5155,23849.0567
327.6963,23876.1567
327.8771,23879.9917
328.0578,23836.3817
328.2385,23752.36
328.4193,23745.1583
328.5999,23728.03
328.7806,23685.1733
328.9613,23691.4167
329.1419,23677.1
329.3225,23673.1383
329.5031,23631.4983
329.6837,23592.43
329.8642,23557.2067
330.0447,23546.1383
330.2252,23511.81
330.4057,23480.3317
330.5862,23475.5167
330.7667,23478.2433
330.9471,23458.12
331.1275,23461.8083
331.3079,23426.0
331.4883,23388.8667
331.6687,23386.9083
331.849,23355.935
332.0293,23318.7367
332.2096,23286.835
332.3899,23281.795
332.5702,23295.9317
332.7504,23307.9467
332.9306,23310.1
333.1108,23260.7433
333.291,23209.595
333.4712,23206.3033
333.6514,23236.1483
333.8315,23216.27
334.0116,23194.675
334.1917,23195.7083
334.3717,23197.1
334.5518,23206.025
334.7318,23167.4833
334.9119,23156.485
335.0918,23161.0867
335.2718,23155.4933
335.4518,23142.47
335.6317,23132.8717
335.8116,23131.83
335.9915,23084.03
336.1714,23039.1517
336.3513,23033.2983
336.5311,23032.1733
336.7109,23041.2267
336.8907,23005.42
337.0705,22940.935
337.2502,22871.8933
337.43,22846.18
337.6097,22801.25
337.7894,22780.1117
337.9691,22783.7783
338.1488,22800.2283
338.3284,22806.9383
338.508,22837.93
338.6877,22835.3517
338.8672,22805.785
339.0468,22740.7633
339.2263,22713.2917
339.4059,22728.0617
339.5854,22753.525
339.7649,22740.2417
339.9443,22714.9317
340.1238,22709.1783
340.3032,22730.0517
340.4826,22732.7383
340.662,22682.4317
340.8414,22637.77
341.0207,22643.3183
341.2001,22651.1533
341.3794,22660.345
341.5587,22661.2367
341.738,22648.12
341.9172,22616.8483
342.0965,22562.5767
342.2757,22497.5783
342.4549,22430.02
342.6341,22422.745
342.8132,22446.05
342.9923,22476.6733
343.1715,22506.4683
343.3506,22460.79
343.5296,22416.09
343.7087,22394.525
343.8878,22363.7583
344.0668,22359.2983
344.2458,22352.8733
344.4248,22299.2617
344.6037,22275.3233
344.7827,22275.0867
344.9616,22260.1417
345.1405,22256.77
345.3194,22243.17
345.4982,22205.7717
345.6771,22189.1733
345.8559,22181.765
346.0347,22156.6733
346.2135,22154.3117
346.3923,22145.9517
346.571,22087.565
346.7498,22075.375
346.9285,22098.18
347.1071,22057.975
347.2859,22020.675
347.4645,22057.5583
347.6431,22114.4117
347.8217,22185.8433
348.0003,22065.9233
348.1789,21992.625
348.3574,21945.0133
348.5359,21891.81
348.7145,21842.025
348.893,21841.4667
349.0714,21835.9083
349.2499,21788.315
349.4283,21734.9783
349.6068,21672.4517
349.7852,21651.3583
349.9635,21660.6967
350.1419,21644.26
350.3202,21614.9167
350.4985,21560.3217
350.6768,21525.0
350.8551,21499.9283
351.0334,21476.1767
351.2116,21446.66
351.3898,21438.9817
351.568,21417.52
351.7462,21418.51
351.9243,21397.42
352.1025,21359.81
352.2806,21325.72
352.4587,21332.045
352.6368,21280.5617
352.8148,21211.065
352.9929,21179.1933
353.1709,21187.675
353.3489,21175.9867
353.5268,21134.005
353.7048,21094.2467
353.8828,21068.4117
354.0607,21019.545
354.2386,21018.0367
354.4165,20990.9333
354.5943,20959.1783
354.7722,20947.4117
354.95,20963.7917
355.1278,20947.7717
355.3056,20885.4517
355.4833,20812.17
355.6611,20751.0167
355.8388,20699.8583
356.0165,20671.705
356.1942,20677.4283
356.3719,20702.585
356.5495,20703.1517
356.7271,20673.9233
356.9047,20637.5583
357.0823,20643.0467
357.2599,20643.67
357.4374,20601.9017
357.6149,20545.3483
357.7924,20492.7383
357.9699,20463.7017
358.1474,20431.98
358.3248,20384.7
358.5023,20347.81
358.6797,20300.8567
358.8571,20269.5717
359.0344,20227.0433
359.2118,20179.125
359.3891,20142.5933
359.5664,20107.1
359.7437,20081.8733
359.9209,20020.8033
360.0982,19956.8117
360.2754,19917.695
360.4526,19950.3133
360.6298,19960.5833
360.807,19944.2767
360.9841,19909.13
361.1613,19858.57
361.3383,19864.7117
361.5154,19859.4317
361.6925,19801.8867
361.8695,19793.17
362.0466,19730.275
362.2236,19736.0417
362.4005,19717.585
362.5775,19628.705
362.7545,19578.9267
362.9314,19577.7317
363.1083,19561.5033
363.2852,19521.415
363.462,19488.5217
363.6389,19480.7933
363.8157,19453.6917
363.9925,19454.4767
364.1693,19387.55
364.346,19344.095
364.5228,19367.4183
364.6996,19388.67
364.8762,19390.9583
365.0529,19313.63
365.2296,19316.1233
365.4062,19312.1717
365.5829,19255.8867
365.7595,19284.9517
365.9361,19241.215
366.1126,19276.7883
366.2892,19406.0767
366.4657,19532.16
366.6422,19602.065
366.8186,19645.5867
366.9951,19545.445
367.1716,19461.4933
367.348,19586.3233
367.5244,19702.9333
367.7008,19736.4883
367.8772,19471.41
368.0535,19388.9133
368.2298,19428.1
368.4061,19257.265
368.5824,19342.4967
368.7586,19411.075
368.9349,19278.9733
369.1111,19236.7283
369.2873,19288.2183
369.4635,19389.0317
369.6396,19179.2617
369.8158,19064.935
369.9919,19046.7983
370.168,19033.8517
370.3441,18978.24
370.5202,18900.115
370.6962,18839.2933
370.8722,18808.0533
371.0482,18801.9017
371.2242,18870.5467
371.4002,18928.0983
371.5761,18894.2083
371.752,18887.9833
371.9279,18897.635
372.1038,18831.2433
372.2796,18808.8183
372.4555,18796.7367
372.6313,18780.485
372.8071,18765.0633
372.9829,18761.29
373.1586,18789.4083
373.3344,18755.9167
373.5101,18739.9067
373.6858,18739.63
373.8615,18735.0467
374.0371,18821.2083
374.2127,18874.695
374.3884,18800.1267
374.564,18776.4517
374.7395,18838.805
374.9151,19055.48
375.0906,19181.6183
375.2661,19073.0967
375.4416,19142.205
375.6171,19337.9317
375.7925,19367.615
375.968,19168.0717
376.1434,18998.1633
376.3188,18978.9633
376.4941,19056.4217
376.6695,19128.085
376.8448,19200.405
377.0201,19082.2967
377.1954,19227.7017
377.3707,19256.475
377.5459,19336.8483
377.7212,19652.065
377.8964,19779.1117
378.0715,19550.6133
378.2467,19850.1633
378.4218,19754.98
378.597,19550.19
378.7721,19652.61
378.9472,19662.485
379.1222,19935.175
379.2973,20544.1
379.4723,20762.685
379.6473,20234.9233
379.8223,19811.4483
379.9972,19613.9683
380.1722,19493.0767
380.3471,19568.13
380.522,19601.5083
380.6969,19943.245
380.8717,19832.7583
381.0466,19542.1
381.2214,19466.4233
381.3962,19290.215
381.571,19187.2233
381.7457,19297.065
381.9204,19236.9167
382.0952,19368.6683
382.2699,19828.365
382.4445,19840.2267
382.6192,20166.8633
382.7938,20519.555
382.9685,20116.4967
383.1431,19722.7367
383.3176,19648.4767
383.4922,19600.9367
383.6667,19523.93
383.8412,19410.565
384.0157,19479.0017
384.1902,19664.415
384.3646,19590.715
384.5391,19456.5517
384.7134,19515.0033
384.8878,19816.7433
385.0622,19784.355
385.2365,19357.575
385.4109,19291.4567
385.5852,19301.17
385.7594,19313.8317
385.9337,19392.9233
386.1079,19529.2167
386.2822,19715.6133
386.4564,19519.5317
386.6306,19672.7033
386.8047,19848.2867
386.9789,19813.8817
387.153,20259.6833
387.3271,20368.805
387.5012,20629.7117
387.6752,20951.9683
387.8492,20769.92
388.0233,20624.85
388.1972,20891.565
388.3712,20792.2
388.5452,20906.8033
388.7191,21241.3533
388.893,21288.4033
389.0669,20717.765
389.2408,19993.8883
389.4146,19584.695
389.5884,19228.4033
389.7623,19154.8217
389.9361,19290.2167
390.1098,19514.2783
390.2835,19454.6883
390.4573,19382.1117
390.631,19697.1483
390.8047,19922.4733
390.9784,19737.8383
391.152,19898.08
391.3256,20203.8333
391.4992,19874.6833
391.6728,19840.89
391.8464,20413.0533
392.0199,20469.2483
392.1934,20647.6183
392.3669,21063.8967
392.5403,21096.935
392.7138,21462.4833
392.8873,22114.625
393.0607,22492.7067
393.2341,22584.4483
393.4074,21756.405
393.5808,21053.8033
393.7542,21072.1767
393.9274,20781.2333
394.1007,20757.4183
394.274,20528.285
394.4472,20467.35
394.6205,20921.28
394.7937,21311.0717
394.9668,20924.69
395.14,20620.455
395.3131,20314.5033
395.4863,20427.2417
395.6594,20118.73
395.8325,19912.8217
396.0055,20005.7717
396.1786,20118.8017
396.3516,20090.7133
396.5246,19966.6067
396.6975,20058.8017
396.8705,20820.4083
397.0434,20222.7567
397.2163,19946.97
397.3892,20450.0383
397.5621,20750.905
397.735,21213.3433
397.9077,21607.1783
398.0806,20971.76
398.2534,21277.25
398.4261,21664.2517
398.5989,22595.9767
398.7716,22228.9033
398.9443,21635.985
399.117,21098.4633
399.2896,21022.1117
399.4623,20922.25
399.6349,20485.15
399.8075,20095.725
399.9801,20232.115
400.1526,19758.6967
400.3252,19177.3617
400.4977,19034.4033
400.6702,18977.6967
400.8427,19227.2867
401.0151,19362.1317
401.1875,19307.24
401.36,19462.125
401.5323,19124.525
401.7047,18895.29
401.877,18727.2417
402.0494,18828.4867
402.2216,19218.25
402.394,19100.7267
402.5662,18971.275
402.7385,18915.8367
402.9107,18985.4133
403.0829,19090.2717
403.2551,18868.5383
403.4272,18814.1083
403.5994,18986.4467
403.7715,19228.045
403.9436,19108.1067
404.1156,19227.8633
