Serial Num,2103232U1
Spectrometer Temperature (C),4.25
Site,CMU
Timestamp,2022-01-27 06:55:14.641598
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2123.5983
218.2508,2171.0117
218.442,2217.6967
218.6332,2266.86
218.8244,2319.99
219.0156,2376.8
219.2067,2435.1483
219.3979,2494.36
219.589,2552.7983
219.7801,2614.9933
219.9712,2676.1867
220.1623,2741.01
220.3533,2809.3633
220.5444,2879.335
220.7354,2950.4
220.9264,3021.135
221.1174,3095.205
221.3083,3171.0367
221.4993,3247.4583
221.6902,3329.2567
221.8812,3420.9067
222.0721,3513.0367
222.263,3604.6533
222.4538,3700.7617
222.6447,3798.41
222.8355,3896.4767
223.0264,3997.0017
223.2172,4095.46
223.408,4198.7333
223.5987,4304.8433
223.7895,4413.6283
223.9802,4522.7467
224.1709,4632.3683
224.3616,4748.8517
224.5524,4864.5033
224.743,4983.74
224.9337,5101.3633
225.1243,5229.9533
225.315,5347.495
225.5056,5457.3983
225.6962,5565.4567
225.8867,5671.7667
226.0773,5803.375
226.2678,5970.765
226.4584,6120.74
226.6489,6261.9833
226.8394,6413.5367
227.0298,6574.27
227.2203,6728.3767
227.4108,6887.885
227.6012,7043.2783
227.7916,7192.8717
227.982,7347.5933
228.1723,7500.58
228.3627,7661.7233
228.5531,7820.4433
228.7434,7981.0417
228.9337,8148.6967
229.124,8318.5983
229.3143,8489.23
229.5045,8671.895
229.6948,8854.8383
229.885,9042.5317
230.0752,9232.3267
230.2654,9421.6083
230.4556,9606.4583
230.6457,9787.9783
230.8358,9969.6433
231.026,10159.5017
231.2161,10343.9533
231.4062,10538.94
231.5963,10727.055
231.7863,10920.4683
231.9764,11125.19
232.1664,11332.9217
232.3564,11543.9783
232.5464,11747.78
232.7364,11955.7283
232.9263,12159.455
233.1163,12372.7233
233.3062,12588.1517
233.4961,12818.6183
233.686,13029.8067
233.8758,13222.6967
234.0657,13421.1833
234.2555,13643.3433
234.4454,13859.9817
234.6352,14070.8683
234.825,14283.18
235.0147,14484.0683
235.2045,14691.175
235.3942,14900.2317
235.5839,15113.8083
235.7737,15317.9917
235.9633,15518.5633
236.153,15744.8533
236.3427,15961.6983
236.5323,16174.5067
236.7219,16375.7867
236.9115,16555.9133
237.1011,16752.735
237.2907,16961.1333
237.4803,17169.1617
237.6698,17362.625
237.8593,17569.505
238.0488,17769.2117
238.2383,17975.35
238.4278,18168.97
238.6172,18388.6517
238.8066,18589.055
238.9961,18785.0833
239.1855,19002.1183
239.3748,19200.67
239.5642,19383.6083
239.7536,19587.15
239.9429,19780.205
240.1322,19949.2117
240.3215,20134.475
240.5108,20329.3433
240.7001,20522.085
240.8893,20705.9367
241.0786,20882.5967
241.2677,21048.7917
241.457,21241.35
241.6461,21380.005
241.8353,21536.0783
242.0244,21696.2617
242.2136,21852.2467
242.4027,22020.965
242.5918,22160.7
242.7809,22272.21
242.9699,22371.9367
243.159,22511.375
243.348,22706.895
243.537,22906.05
243.726,23058.6033
243.915,23181.8233
244.1039,23271.8367
244.2929,23333.5967
244.4818,23453.15
244.6707,23616.4283
244.8596,23814.8733
245.0485,23993.7417
245.2373,24171.3867
245.4262,24323.7233
245.615,24469.4567
245.8038,24571.055
245.9926,24687.5283
246.1814,24734.3133
246.3701,24757.0633
246.5589,24856.4183
246.7476,25002.0
246.9363,25179.805
247.1249,25325.5133
247.3136,25492.4433
247.5023,25645.96
247.6909,25794.3983
247.8795,25921.9967
248.0681,26047.4433
248.2567,26187.5167
248.4453,26289.2083
248.6338,26346.1833
248.8224,26328.4383
249.0109,26368.2433
249.1994,26502.2767
249.3878,26666.5567
249.5763,26826.315
249.7648,26969.2083
249.9532,27104.3967
250.1416,27262.7967
250.33,27415.785
250.5183,27540.365
250.7067,27636.685
250.8951,27719.8767
251.0834,27826.98
251.2717,27911.9383
251.46,27981.7033
251.6483,28030.6833
251.8365,28033.0567
252.0247,28063.21
252.213,28192.3167
252.4012,28297.1767
252.5894,28440.505
252.7775,28526.9367
252.9657,28620.2367
253.1538,28766.4917
253.3419,28878.7367
253.53,28939.935
253.7181,29016.55
253.9062,29074.5983
254.0942,29147.2417
254.2823,29202.245
254.4703,29257.8183
254.6583,29313.7417
254.8463,29375.6233
255.0342,29398.1083
255.2222,29401.0733
255.4101,29393.615
255.598,29432.8483
255.7859,29523.6317
255.9738,29642.07
256.1616,29766.855
256.3495,29887.0733
256.5373,29964.4917
256.7251,30086.3233
256.9129,30158.0033
257.1006,30222.3383
257.2884,30302.94
257.4761,30387.92
257.6638,30429.985
257.8515,30451.3417
258.0392,30500.5817
258.2269,30535.8367
258.4146,30567.7983
258.6022,30609.995
258.7898,30613.3533
258.9774,30629.6233
259.165,30686.1417
259.3525,30732.0
259.5401,30796.52
259.7276,30861.1
259.9151,30910.91
260.1026,30954.1033
260.2901,31022.5667
260.4776,31097.43
260.665,31205.9883
260.8524,31297.4417
261.0398,31378.68
261.2272,31404.2933
261.4146,31407.1467
261.6019,31449.8733
261.7893,31506.2883
261.9766,31546.2817
262.1639,31603.275
262.3512,31602.9133
262.5384,31600.2967
262.7257,31590.1817
262.9129,31594.13
263.1001,31592.6917
263.2873,31630.7333
263.4745,31626.5883
263.6617,31552.0733
263.8488,31585.745
264.0359,31615.65
264.2231,31622.115
264.4101,31629.64
264.5972,31646.1167
264.7842,31663.5683
264.9713,31667.7733
265.1583,31672.7817
265.3453,31697.77
265.5323,31738.4383
265.7193,31769.715
265.9062,31811.5767
266.0931,31813.8167
266.2801,31788.69
266.4669,31792.195
266.6538,31780.9
266.8407,31789.57
267.0276,31744.4133
267.2143,31699.0117
267.4012,31706.4083
267.588,31646.0167
267.7747,31619.235
267.9615,31593.9867
268.1482,31568.1183
268.3349,31562.725
268.5217,31557.1617
268.7083,31538.1267
268.895,31543.645
269.0817,31573.9467
269.2682,31578.65
269.4549,31549.7583
269.6415,31492.205
269.8281,31481.8967
270.0146,31502.32
270.2012,31496.825
270.3877,31499.2917
270.5742,31478.215
270.7607,31451.8717
270.9472,31418.3583
271.1336,31388.015
271.32,31359.3217
271.5065,31333.7683
271.6929,31332.2367
271.8792,31357.9833
272.0656,31345.3533
272.252,31346.7333
272.4383,31341.415
272.6246,31306.7717
272.8109,31279.62
272.9972,31305.7417
273.1835,31315.7467
273.3697,31320.0167
273.5559,31302.705
273.7421,31279.6467
273.9283,31248.93
274.1145,31214.4683
274.3007,31188.825
274.4868,31164.3017
274.6729,31167.3867
274.859,31144.315
275.0451,31120.6367
275.2311,31037.3767
275.4172,31048.6167
275.6032,31068.105
275.7892,31095.3
275.9752,31088.505
276.1612,31112.485
276.3472,31064.35
276.5331,31038.4533
276.719,31025.4117
276.9049,31013.9833
277.0908,30970.8417
277.2767,30945.8517
277.4625,30922.475
277.6484,30865.6217
277.8342,30794.6283
278.02,30756.39
278.2057,30724.535
278.3915,30710.3583
278.5772,30681.2133
278.763,30631.3217
278.9487,30654.5917
279.1343,30683.3233
279.32,30665.0683
279.5057,30629.0217
279.6913,30559.8017
279.877,30545.9433
280.0625,30540.2633
280.2481,30496.0033
280.4337,30456.2783
280.6192,30485.855
280.8048,30502.8767
280.9903,30461.22
281.1758,30402.1467
281.3612,30338.2083
281.5467,30302.85
281.7321,30316.375
281.9175,30310.86
282.1029,30289.83
282.2884,30271.1833
282.4737,30208.9117
282.6591,30150.305
282.8444,30126.8333
283.0297,30096.26
283.215,30081.02
283.4002,30053.5617
283.5855,29993.405
283.7707,29898.2267
283.956,29849.975
284.1412,29811.2667
284.3264,29810.125
284.5115,29824.0017
284.6967,29818.1283
284.8818,29758.6833
285.0669,29681.9583
285.252,29656.21
285.4371,29639.81
285.6222,29582.1117
285.8072,29535.3033
285.9922,29500.6417
286.1772,29497.2583
286.3622,29491.475
286.5472,29431.0933
286.7321,29364.57
286.9171,29366.0767
287.102,29348.805
287.2869,29357.0967
287.4717,29384.9117
287.6566,29362.7583
287.8415,29338.9333
288.0263,29307.74
288.2111,29226.84
288.3959,29148.2567
288.5806,29124.4733
288.7654,29107.1883
288.9501,29158.0133
289.1348,29153.7733
289.3195,29138.1433
289.5042,29127.15
289.6889,29132.09
289.8735,29050.2383
290.0581,29006.0817
290.2428,28939.6367
290.4273,28914.9783
290.6119,28926.0
290.7965,28901.655
290.981,28885.9333
291.1655,28859.275
291.35,28764.2483
291.5345,28693.6117
291.719,28678.0583
291.9034,28668.9033
292.0878,28693.1083
292.2722,28666.87
292.4566,28616.1017
292.641,28609.7367
292.8253,28590.1167
293.0096,28548.1383
293.194,28541.8417
293.3783,28518.5233
293.5626,28509.8317
293.7468,28487.5633
293.9311,28469.1317
294.1153,28401.4483
294.2995,28291.975
294.4837,28225.24
294.6678,28166.3417
294.852,28128.07
295.0361,28121.3767
295.2202,28112.805
295.4043,28110.39
295.5884,28077.1917
295.7725,28042.8067
295.9565,28001.84
296.1405,27921.575
296.3246,27881.235
296.5085,27901.4817
296.6925,27928.7667
296.8764,27902.225
297.0603,27862.105
297.2443,27817.55
297.4282,27757.515
297.612,27689.6433
297.7959,27628.2317
297.9797,27585.8083
298.1635,27524.4583
298.3474,27547.65
298.5311,27563.09
298.7149,27500.26
298.8987,27424.0533
299.0823,27383.9133
299.2661,27318.305
299.4498,27221.765
299.6334,27199.6067
299.8171,27187.235
300.0007,27146.9867
300.1843,27126.955
300.368,27101.7833
300.5515,27068.1417
300.7351,27038.5517
300.9186,27008.8017
301.1021,26961.5967
301.2857,26940.4733
301.4691,26911.1333
301.6526,26901.6517
301.8361,26843.1117
302.0195,26786.7317
302.2029,26754.6283
302.3863,26736.4317
302.5697,26692.04
302.753,26690.69
302.9364,26694.7117
303.1197,26709.0317
303.303,26670.9233
303.4863,26613.1267
303.6696,26519.4133
303.8528,26442.4367
304.036,26400.73
304.2192,26396.5117
304.4024,26374.66
304.5856,26322.9217
304.7688,26297.6617
304.9519,26280.6217
305.135,26245.01
305.3181,26208.4917
305.5012,26179.9717
305.6842,26168.1183
305.8673,26137.5467
306.0504,26080.5117
306.2333,26002.5933
306.4163,25976.0083
306.5993,25925.4417
306.7822,25911.3667
306.9652,25896.7733
307.1481,25848.9617
307.331,25806.9333
307.5139,25766.4383
307.6967,25710.6733
307.8796,25660.555
308.0624,25617.8067
308.2452,25569.9067
308.428,25528.135
308.6107,25514.1367
308.7935,25476.1917
308.9762,25435.5067
309.1589,25406.9917
309.3416,25375.435
309.5243,25335.175
309.7069,25299.7867
309.8896,25252.695
310.0721,25214.5233
310.2548,25197.12
310.4373,25170.585
310.6199,25161.2967
310.8024,25115.4283
310.985,25095.0783
311.1674,25036.065
311.3499,24969.53
311.5324,24951.795
311.7148,24967.3633
311.8973,24924.5133
312.0797,24884.05
312.2621,24855.5033
312.4445,24815.4883
312.6268,24768.2833
312.8091,24745.2117
312.9915,24687.17
313.1738,24654.1467
313.356,24595.2967
313.5383,24546.145
313.7206,24519.6283
313.9027,24471.2817
314.085,24448.8033
314.2672,24425.8717
314.4493,24410.9217
314.6314,24409.8517
314.8136,24403.585
314.9957,24344.615
315.1778,24287.5917
315.3598,24264.3717
315.5419,24260.475
315.724,24253.8767
315.9059,24222.5383
316.088,24179.5917
316.2699,24173.435
316.4519,24161.2767
316.6338,24113.7
316.8157,24030.45
316.9977,24000.835
317.1795,24005.465
317.3614,24007.0833
317.5432,23990.4433
317.7251,23941.4283
317.9069,23867.6667
318.0887,23822.085
318.2704,23788.4133
318.4522,23790.3517
318.6339,23795.575
318.8156,23817.8683
318.9973,23784.435
319.179,23784.88
319.3607,23798.5383
319.5423,23801.8533
319.7239,23771.6983
319.9055,23724.635
320.0871,23705.545
320.2687,23694.1667
320.4502,23667.2667
320.6317,23598.2067
320.8132,23596.2583
320.9947,23608.8083
321.1761,23605.9117
321.3576,23586.095
321.5391,23542.91
321.7205,23520.1883
321.9019,23495.4317
322.0832,23455.4417
322.2646,23420.39
322.4459,23394.425
322.6272,23360.805
322.8085,23329.3233
322.9898,23308.9367
323.1711,23282.2117
323.3523,23252.8283
323.5335,23203.395
323.7147,23237.2317
323.8959,23282.225
324.0771,23283.8283
324.2582,23256.25
324.4393,23243.455
324.6204,23250.605
324.8015,23241.7383
324.9826,23256.765
325.1637,23287.8783
325.3447,23288.2717
325.5257,23293.2167
325.7067,23270.2433
325.8877,23149.76
326.0686,23093.0283
326.2496,23093.1883
326.4305,23063.5567
326.6114,23055.34
326.7922,23050.78
326.9731,23050.7933
327.1539,23019.05
327.3347,23003.3117
327.5155,22992.145
327.6963,23019.5533
327.8771,23027.8467
328.0578,22986.4217
328.2385,22916.2717
328.4193,22907.8417
328.5999,22892.8783
328.7806,22856.4567
328.9613,22863.3617
329.1419,22852.8617
329.3225,22849.7
329.5031,22810.8283
329.6837,22769.0517
329.8642,22738.4217
330.0447,22724.605
330.2252,22699.9783
330.4057,22669.4567
330.5862,22660.155
330.7667,22648.5817
330.9471,22631.67
331.1275,22648.3033
331.3079,22620.745
331.4883,22591.1717
331.6687,22592.55
331.849,22563.6167
332.0293,22523.8717
332.2096,22490.82
332.3899,22481.06
332.5702,22492.555
332.7504,22500.7967
332.9306,22500.6733
333.1108,22455.8317
333.291,22406.65
333.4712,22406.485
333.6514,22435.89
333.8315,22421.5367
334.0116,22406.3583
334.1917,22406.5533
334.3717,22410.415
334.5518,22418.64
334.7318,22378.72
334.9119,22369.2983
335.0918,22378.165
335.2718,22372.7617
335.4518,22365.9133
335.6317,22360.7317
335.8116,22345.8283
335.9915,22307.3767
336.1714,22271.4567
336.3513,22266.54
336.5311,22263.275
336.7109,22268.2267
336.8907,22237.1867
337.0705,22177.8583
337.2502,22112.87
337.43,22092.14
337.6097,22053.8883
337.7894,22029.26
337.9691,22034.3333
338.1488,22048.9383
338.3284,22057.4683
338.508,22086.0617
338.6877,22081.7367
338.8672,22048.3683
339.0468,21989.4133
339.2263,21968.2533
339.4059,21979.5433
339.5854,22010.11
339.7649,22001.0267
339.9443,21977.2867
340.1238,21978.6333
340.3032,21997.755
340.4826,22001.21
340.662,21957.4367
340.8414,21908.7617
341.0207,21919.1733
341.2001,21928.9583
341.3794,21927.9433
341.5587,21931.3767
341.738,21928.7283
341.9172,21897.8083
342.0965,21851.4967
342.2757,21791.94
342.4549,21723.165
342.6341,21729.4383
342.8132,21750.095
342.9923,21780.0317
343.1715,21791.8433
343.3506,21755.7717
343.5296,21726.79
343.7087,21704.0933
343.8878,21676.14
344.0668,21669.635
344.2458,21661.9117
344.4248,21609.995
344.6037,21589.0417
344.7827,21598.04
344.9616,21583.1717
345.1405,21577.1783
345.3194,21564.8417
345.4982,21532.105
345.6771,21517.645
345.8559,21502.5167
346.0347,21488.3867
346.2135,21482.415
346.3923,21465.7717
346.571,21419.5883
346.7498,21406.705
346.9285,21429.155
347.1071,21396.055
347.2859,21356.2817
347.4645,21395.6867
347.6431,21455.5233
347.8217,21490.705
348.0003,21379.1267
348.1789,21331.72
348.3574,21291.5017
348.5359,21244.9667
348.7145,21189.905
348.893,21181.66
349.0714,21176.605
349.2499,21135.3217
349.4283,21084.6617
349.6068,21024.225
349.7852,21006.0583
349.9635,21007.5017
350.1419,20997.2867
350.3202,20970.3383
350.4985,20921.7067
350.6768,20888.1617
350.8551,20860.8583
351.0334,20844.1617
351.2116,20813.0767
351.3898,20805.42
351.568,20781.6867
351.7462,20778.5117
351.9243,20764.1183
352.1025,20727.1317
352.2806,20702.965
352.4587,20697.6817
352.6368,20645.9667
352.8148,20587.35
352.9929,20560.585
353.1709,20570.6133
353.3489,20558.0467
353.5268,20519.1783
353.7048,20478.0583
353.8828,20445.14
354.0607,20401.7
354.2386,20399.2067
354.4165,20371.3983
354.5943,20344.6833
354.7722,20332.8667
354.95,20347.2517
355.1278,20331.87
355.3056,20276.8567
355.4833,20203.1467
355.6611,20156.6367
355.8388,20110.795
356.0165,20080.3
356.1942,20080.48
356.3719,20107.28
356.5495,20107.6183
356.7271,20075.445
356.9047,20042.125
357.0823,20043.905
357.2599,20043.8617
357.4374,20007.17
357.6149,19952.81
357.7924,19905.01
357.9699,19874.7367
358.1474,19843.6317
358.3248,19798.61
358.5023,19768.5933
358.6797,19724.7583
358.8571,19687.185
359.0344,19652.4933
359.2118,19604.4867
359.3891,19566.755
359.5664,19533.2433
359.7437,19515.2483
359.9209,19459.3933
360.0982,19398.3867
360.2754,19361.99
360.4526,19387.0967
360.6298,19394.9083
360.807,19375.5383
360.9841,19348.45
361.1613,19300.975
361.3383,19302.805
361.5154,19295.2017
361.6925,19244.46
361.8695,19230.915
362.0466,19179.4917
362.2236,19191.2383
362.4005,19149.5667
362.5775,19083.62
362.7545,19047.36
362.9314,19040.9733
363.1083,19019.065
363.2852,18973.3333
363.462,18953.745
363.6389,18946.3667
363.8157,18933.085
363.9925,18909.5983
364.1693,18855.7067
364.346,18826.9283
364.5228,18836.375
364.6996,18866.0583
364.8762,18845.5833
365.0529,18782.7633
365.2296,18790.595
365.4062,18775.6683
365.5829,18750.97
365.7595,18761.195
365.9361,18730.435
366.1126,18788.15
366.2892,18896.2333
366.4657,18988.6167
366.6422,19077.0433
366.8186,19084.0083
366.9951,19006.25
367.1716,18988.875
367.348,19092.0117
367.5244,19194.2233
367.7008,19141.435
367.8772,18946.2533
368.0535,18928.3883
368.2298,18900.205
368.4061,18803.8467
368.5824,18846.8183
368.7586,18860.9167
368.9349,18771.8083
369.1111,18739.3517
369.2873,18827.7033
369.4635,18836.9117
369.6396,18672.435
369.8158,18581.0817
369.9919,18578.2733
370.168,18555.3017
370.3441,18483.735
370.5202,18415.9283
370.6962,18366.85
370.8722,18339.6333
371.0482,18337.3867
371.2242,18394.2033
371.4002,18419.6467
371.5761,18421.06
371.752,18414.8433
371.9279,18408.9183
372.1038,18357.7167
372.2796,18343.8617
372.4555,18316.4283
372.6313,18308.2583
372.8071,18302.81
372.9829,18316.305
373.1586,18318.3367
373.3344,18288.5483
373.5101,18270.375
373.6858,18282.9533
373.8615,18300.08
374.0371,18367.8183
374.2127,18381.9783
374.3884,18325.8583
374.564,18333.2483
374.7395,18429.4583
374.9151,18601.8967
375.0906,18649.8867
375.2661,18608.75
375.4416,18717.4033
375.6171,18874.5733
375.7925,18864.8433
375.968,18672.9
376.1434,18554.7983
376.3188,18574.7683
376.4941,18637.5483
376.6695,18688.8333
376.8448,18683.3817
377.0201,18649.3667
377.1954,18770.945
377.3707,18803.83
377.5459,18950.8933
377.7212,19176.79
377.8964,19215.1017
378.0715,19152.6667
378.2467,19381.0483
378.4218,19259.67
378.597,19201.1333
378.7721,19225.3867
378.9472,19303.3717
379.1222,19655.6517
379.2973,20070.3833
379.4723,20151.45
379.6473,19722.455
379.8223,19433.3383
379.9972,19278.1033
380.1722,19194.6417
380.3471,19155.3967
380.522,19249.5333
380.6969,19460.255
380.8717,19284.84
381.0466,19106.9533
381.2214,19005.1017
381.3962,18902.35
381.571,18846.7083
381.7457,18872.975
381.9204,18833.9817
382.0952,19064.1667
382.2699,19345.155
382.4445,19469.2767
382.6192,19796.8917
382.7938,19929.7067
382.9685,19638.5983
383.1431,19364.75
383.3176,19321.9
383.4922,19298.0583
383.6667,19146.4767
383.8412,19066.0533
384.0157,19152.415
384.1902,19248.9233
384.3646,19158.6667
384.5391,19072.3833
384.7134,19176.1317
384.8878,19396.7817
385.0622,19244.3467
385.2365,18955.2633
385.4109,18925.0133
385.5852,18935.1183
385.7594,18963.875
385.9337,18984.905
386.1079,19137.4383
386.2822,19212.1633
386.4564,19140.765
386.6306,19309.3583
386.8047,19397.99
386.9789,19504.7417
387.153,19798.13
387.3271,19956.0533
387.5012,20252.7333
387.6752,20424.6267
387.8492,20293.0933
388.0233,20322.5933
388.1972,20446.5883
388.3712,20459.845
388.5452,20545.5283
388.7191,20784.92
388.893,20683.655
389.0669,20166.095
389.2408,19607.4
389.4146,19245.5383
389.5884,18990.855
389.7623,18866.7033
389.9361,18937.6817
390.1098,19031.065
390.2835,18967.0217
390.4573,19000.0067
390.631,19293.1183
390.8047,19382.0567
390.9784,19313.24
391.152,19501.5333
391.3256,19626.2483
391.4992,19419.685
391.6728,19502.005
391.8464,19930.9033
392.0199,19996.4583
392.1934,20280.585
392.3669,20468.6033
392.5403,20704.0983
392.7138,21054.46
392.8873,21623.575
393.0607,21918.48
393.2341,21801.1067
393.4074,21108.3867
393.5808,20709.5083
393.7542,20645.6667
393.9274,20401.2867
394.1007,20274.6583
394.274,19998.575
394.4472,20118.0017
394.6205,20500.62
394.7937,20653.365
394.9668,20310.85
395.14,20023.6117
395.3131,19891.5983
395.4863,19943.815
395.6594,19590.3
395.8325,19462.9633
396.0055,19479.2667
396.1786,19595.8617
396.3516,19526.9333
396.5246,19429.8267
396.6975,19732.2367
396.8705,20074.1383
397.0434,19620.3733
397.2163,19554.88
397.3892,19945.0383
397.5621,20284.6233
397.735,20694.9017
397.9077,20681.545
398.0806,20471.3683
398.2534,20716.6783
398.4261,21332.98
398.5989,21809.9183
398.7716,21402.1517
398.9443,20911.45
399.117,20593.975
399.2896,20594.925
399.4623,20398.935
399.6349,19898.1533
399.8075,19590.2383
399.9801,19627.61
400.1526,19141.62
400.3252,18709.3333
400.4977,18513.5483
400.6702,18523.9933
400.8427,18708.3417
401.0151,18693.7267
401.1875,18715.775
401.36,18751.2883
401.5323,18498.39
401.7047,18324.125
401.877,18194.7867
402.0494,18376.8717
402.2216,18581.3933
402.394,18447.3617
402.5662,18338.2917
402.7385,18308.3867
402.9107,18434.8417
403.0829,18432.6383
403.2551,18252.5933
403.4272,18218.5817
403.5994,18436.4783
403.7715,18532.8617
403.9436,18488.085
404.1156,18534.775
