Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-27 21:33:27.570337
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2288.7317
218.2508,2338.9467
218.442,2391.0933
218.6332,2445.9117
218.8244,2500.2383
219.0156,2557.7683
219.2067,2619.5083
219.3979,2681.2083
219.589,2743.875
219.7801,2810.265
219.9712,2877.7483
220.1623,2948.19
220.3533,3021.9783
220.5444,3097.2067
220.7354,3173.7467
220.9264,3251.7217
221.1174,3337.5883
221.3083,3422.6633
221.4993,3505.845
221.6902,3589.1017
221.8812,3683.4167
222.0721,3777.57
222.263,3872.36
222.4538,3971.1533
222.6447,4073.3617
222.8355,4175.5717
223.0264,4279.3867
223.2172,4382.9317
223.408,4492.9567
223.5987,4603.9933
223.7895,4717.0867
223.9802,4832.01
224.1709,4948.0783
224.3616,5071.2583
224.5524,5193.965
224.743,5317.6567
224.9337,5443.1433
225.1243,5579.41
225.315,5709.5983
225.5056,5839.4367
225.6962,5977.8883
225.8867,6116.655
226.0773,6256.0517
226.2678,6398.78
226.4584,6544.5167
226.6489,6692.0933
226.8394,6830.7933
227.0298,6981.91
227.2203,7141.4067
227.4108,7307.9283
227.6012,7470.64
227.7916,7625.7717
227.982,7786.4733
228.1723,7947.2317
228.3627,8114.7517
228.5531,8278.4217
228.7434,8445.8517
228.9337,8620.5083
229.124,8797.275
229.3143,8973.75
229.5045,9164.5083
229.6948,9357.7233
229.885,9553.1767
230.0752,9751.2833
230.2654,9947.7567
230.4556,10141.655
230.6457,10330.3233
230.8358,10523.65
231.026,10719.96
231.2161,10914.1883
231.4062,11116.155
231.5963,11310.3217
231.7863,11509.35
231.9764,11721.1217
232.1664,11939.465
232.3564,12162.02
232.5464,12372.6417
232.7364,12586.7983
232.9263,12800.6967
233.1163,13022.8067
233.3062,13247.2317
233.4961,13484.62
233.686,13702.965
233.8758,13899.955
234.0657,14106.0033
234.2555,14330.0117
234.4454,14556.52
234.6352,14773.325
234.825,14993.81
235.0147,15202.8833
235.2045,15417.1133
235.3942,15633.3467
235.5839,15852.995
235.7737,16058.7317
235.9633,16271.7367
236.153,16505.9717
236.3427,16733.4417
236.5323,16945.8917
236.7219,17154.205
236.9115,17340.42
237.1011,17536.5167
237.2907,17757.015
237.4803,17969.7817
237.6698,18169.7967
237.8593,18382.2067
238.0488,18585.8217
238.2383,18797.4433
238.4278,18993.365
238.6172,19220.5433
238.8066,19426.58
238.9961,19633.185
239.1855,19850.1933
239.3748,20052.0217
239.5642,20240.655
239.7536,20443.6717
239.9429,20641.9967
240.1322,20817.8817
240.3215,21009.6017
240.5108,21203.5467
240.7001,21401.4133
240.8893,21587.1433
241.0786,21767.4233
241.2677,21943.1767
241.457,22141.96
241.6461,22288.555
241.8353,22445.6283
242.0244,22601.16
242.2136,22754.84
242.4027,22927.6867
242.5918,23079.8017
242.7809,23186.7
242.9699,23263.5433
243.159,23399.5817
243.348,23608.6517
243.537,23811.1633
243.726,23966.765
243.915,24100.1267
244.1039,24190.055
244.2929,24231.6567
244.4818,24342.78
244.6707,24520.7117
244.8596,24723.4433
245.0485,24900.805
245.2373,25072.4417
245.4262,25221.7333
245.615,25370.8033
245.8038,25474.915
245.9926,25617.34
246.1814,25668.4233
246.3701,25658.5117
246.5589,25757.04
246.7476,25934.8617
246.9363,26126.815
247.1249,26275.5667
247.3136,26429.295
247.5023,26574.7617
247.6909,26718.0117
247.8795,26852.915
248.0681,26981.4617
248.2567,27124.3267
248.4453,27238.055
248.6338,27316.6417
248.8224,27264.1017
249.0109,27281.8683
249.1994,27440.1967
249.3878,27619.285
249.5763,27774.7267
249.7648,27911.6683
249.9532,28044.865
250.1416,28203.095
250.33,28362.565
250.5183,28490.1417
250.7067,28589.7167
250.8951,28673.9183
251.0834,28780.83
251.2717,28865.49
251.46,28936.7567
251.6483,28996.6783
251.8365,28984.1283
252.0247,28992.4667
252.213,29143.3683
252.4012,29266.4133
252.5894,29421.315
252.7775,29530.69
252.9657,29621.4133
253.1538,29749.1267
253.3419,29844.0383
253.53,29897.2917
253.7181,29980.1483
253.9062,30048.3
254.0942,30122.78
254.2823,30180.3467
254.4703,30245.5667
254.6583,30302.53
254.8463,30363.3233
255.0342,30383.8317
255.2222,30392.7633
255.4101,30367.6567
255.598,30398.7017
255.7859,30499.3817
255.9738,30623.4783
256.1616,30749.885
256.3495,30877.5683
256.5373,30968.7417
256.7251,31095.4983
256.9129,31174.905
257.1006,31242.825
257.2884,31335.6617
257.4761,31432.7483
257.6638,31490.4383
257.8515,31518.1133
258.0392,31570.905
258.2269,31601.7433
258.4146,31635.7667
258.6022,31679.4567
258.7898,31692.4417
258.9774,31722.9417
259.165,31769.2183
259.3525,31804.9783
259.5401,31855.4083
259.7276,31930.965
259.9151,31985.5283
260.1026,32025.8717
260.2901,32088.9967
260.4776,32147.0483
260.665,32254.4783
260.8524,32345.6017
261.0398,32444.7783
261.2272,32479.015
261.4146,32483.67
261.6019,32522.8717
261.7893,32568.3933
261.9766,32592.7367
262.1639,32642.7817
262.3512,32635.8933
262.5384,32637.165
262.7257,32643.7117
262.9129,32664.83
263.1001,32677.7683
263.2873,32726.2083
263.4745,32745.9833
263.6617,32672.17
263.8488,32702.815
264.0359,32743.7183
264.2231,32755.7917
264.4101,32779.4217
264.5972,32812.3683
264.7842,32841.5117
264.9713,32846.35
265.1583,32838.4383
265.3453,32844.565
265.5323,32874.975
265.7193,32899.9333
265.9062,32945.48
266.0931,32955.4983
266.2801,32945.4567
266.4669,32973.97
266.6538,32996.7117
266.8407,33034.4233
267.0276,33007.57
267.2143,32975.6983
267.4012,32981.795
267.588,32926.6867
267.7747,32917.3583
267.9615,32916.34
268.1482,32903.19
268.3349,32904.4017
268.5217,32888.175
268.7083,32850.4467
268.895,32835.825
269.0817,32852.9017
269.2682,32833.8183
269.4549,32780.7217
269.6415,32697.3033
269.8281,32676.005
270.0146,32701.3583
270.2012,32707.005
270.3877,32719.6667
270.5742,32706.7067
270.7607,32689.505
270.9472,32668.1783
271.1336,32646.03
271.32,32608.08
271.5065,32575.64
271.6929,32559.7883
271.8792,32577.16
272.0656,32561.2433
272.252,32562.6517
272.4383,32549.545
272.6246,32519.3667
272.8109,32497.7433
272.9972,32535.9783
273.1835,32546.2933
273.3697,32562.66
273.5559,32551.67
273.7421,32540.625
273.9283,32524.37
274.1145,32505.68
274.3007,32491.3133
274.4868,32490.795
274.6729,32518.5217
274.859,32514.2217
275.0451,32495.865
275.2311,32407.1867
275.4172,32408.73
275.6032,32416.0133
275.7892,32428.04
275.9752,32411.48
276.1612,32425.15
276.3472,32376.1667
276.5331,32345.96
276.719,32327.815
276.9049,32316.025
277.0908,32271.115
277.2767,32256.9833
277.4625,32247.9683
277.6484,32219.1783
277.8342,32181.0267
278.02,32157.8483
278.2057,32165.41
278.3915,32192.255
278.5772,32177.31
278.763,32121.4867
278.9487,32139.255
279.1343,32149.1583
279.32,32113.485
279.5057,32054.43
279.6913,31959.3433
279.877,31928.3933
280.0625,31904.8633
280.2481,31845.7533
280.4337,31789.84
280.6192,31811.1933
280.8048,31823.5933
280.9903,31776.5533
281.1758,31716.6533
281.3612,31656.01
281.5467,31626.115
281.7321,31645.2533
281.9175,31639.035
282.1029,31615.0883
282.2884,31594.425
282.4737,31528.6283
282.6591,31473.8817
282.8444,31453.3133
283.0297,31424.125
283.215,31408.7767
283.4002,31384.4733
283.5855,31320.0267
283.7707,31216.8983
283.956,31168.9817
284.1412,31131.9833
284.3264,31127.2433
284.5115,31148.4783
284.6967,31142.8083
284.8818,31083.05
285.0669,31007.1
285.252,30983.585
285.4371,30964.2533
285.6222,30903.73
285.8072,30852.6483
285.9922,30814.94
286.1772,30809.7017
286.3622,30808.7767
286.5472,30749.5517
286.7321,30684.48
286.9171,30690.6
287.102,30678.1333
287.2869,30684.0433
287.4717,30717.845
287.6566,30693.67
287.8415,30664.0017
288.0263,30630.585
288.2111,30546.9767
288.3959,30465.76
288.5806,30446.5633
288.7654,30434.935
288.9501,30487.985
289.1348,30480.52
289.3195,30456.215
289.5042,30444.74
289.6889,30452.3167
289.8735,30368.2633
290.0581,30324.2333
290.2428,30248.085
290.4273,30228.7633
290.6119,30240.1667
290.7965,30213.3233
290.981,30192.0333
291.1655,30160.9317
291.35,30063.9633
291.5345,29991.4117
291.719,29981.335
291.9034,29973.6017
292.0878,30000.375
292.2722,29970.225
292.4566,29920.785
292.641,29911.3833
292.8253,29889.53
293.0096,29843.335
293.194,29832.8417
293.3783,29810.3667
293.5626,29806.81
293.7468,29789.575
293.9311,29768.3183
294.1153,29698.2083
294.2995,29588.1467
294.4837,29510.3433
294.6678,29446.73
294.852,29403.7567
295.0361,29398.2133
295.2202,29388.56
295.4043,29385.7567
295.5884,29348.7817
295.7725,29318.3117
295.9565,29278.4017
296.1405,29193.6633
296.3246,29147.9333
296.5085,29172.8683
296.6925,29191.9283
296.8764,29164.44
297.0603,29117.095
297.2443,29071.9667
297.4282,29006.1733
297.612,28939.1517
297.7959,28877.8917
297.9797,28839.1767
298.1635,28772.9733
298.3474,28791.965
298.5311,28807.2483
298.7149,28736.2217
298.8987,28650.98
299.0823,28609.1017
299.2661,28538.005
299.4498,28436.71
299.6334,28421.645
299.8171,28414.385
300.0007,28371.1567
300.1843,28345.6983
300.368,28316.3683
300.5515,28274.0067
300.7351,28240.1033
300.9186,28207.315
301.1021,28153.9067
301.2857,28129.19
301.4691,28099.6583
301.6526,28095.0717
301.8361,28031.3283
302.0195,27980.335
302.2029,27946.1333
302.3863,27921.585
302.5697,27868.0417
302.753,27861.385
302.9364,27861.0183
303.1197,27873.015
303.303,27837.7067
303.4863,27773.9183
303.6696,27676.3933
303.8528,27601.2633
304.036,27560.3033
304.2192,27561.9983
304.4024,27533.4917
304.5856,27477.8017
304.7688,27447.4383
304.9519,27423.5267
305.135,27387.8533
305.3181,27346.4283
305.5012,27314.5233
305.6842,27300.355
305.8673,27267.8583
306.0504,27214.5467
306.2333,27131.9983
306.4163,27106.9633
306.5993,27053.33
306.7822,27032.3067
306.9652,27016.6283
307.1481,26961.5933
307.331,26920.3917
307.5139,26868.1917
307.6967,26814.3017
307.8796,26760.4617
308.0624,26722.5917
308.2452,26670.7317
308.428,26625.755
308.6107,26610.3383
308.7935,26569.7383
308.9762,26530.4167
309.1589,26493.655
309.3416,26450.5733
309.5243,26403.91
309.7069,26367.7283
309.8896,26319.645
310.0721,26278.565
310.2548,26252.0133
310.4373,26227.1067
310.6199,26218.6467
310.8024,26166.785
310.985,26144.1917
311.1674,26079.1
311.3499,26008.1033
311.5324,25987.6817
311.7148,25997.1083
311.8973,25954.36
312.0797,25915.4583
312.2621,25881.67
312.4445,25840.6517
312.6268,25792.9183
312.8091,25768.915
312.9915,25705.4567
313.1738,25670.8933
313.356,25606.5583
313.5383,25550.1233
313.7206,25523.0233
313.9027,25466.965
314.085,25440.0483
314.2672,25421.0017
314.4493,25403.5267
314.6314,25403.0167
314.8136,25393.0633
314.9957,25335.695
315.1778,25270.9833
315.3598,25249.3517
315.5419,25239.3717
315.724,25227.0117
315.9059,25198.17
316.088,25157.5133
316.2699,25148.1167
316.4519,25132.1117
316.6338,25082.1583
316.8157,24994.8133
316.9977,24961.7833
317.1795,24966.275
317.3614,24967.62
317.5432,24943.13
317.7251,24899.15
317.9069,24818.0033
318.0887,24774.2283
318.2704,24730.8067
318.4522,24728.3733
318.6339,24735.72
318.8156,24760.1717
318.9973,24723.92
319.179,24722.265
319.3607,24734.4767
319.5423,24738.5067
319.7239,24706.97
319.9055,24659.3
320.0871,24635.0817
320.2687,24616.6067
320.4502,24592.65
320.6317,24526.95
320.8132,24512.8
320.9947,24527.115
321.1761,24523.5117
321.3576,24509.8717
321.5391,24466.0483
321.7205,24434.8417
321.9019,24403.8383
322.0832,24357.7483
322.2646,24317.8717
322.4459,24290.0083
322.6272,24254.235
322.8085,24221.5267
322.9898,24199.3983
323.1711,24162.0817
323.3523,24140.685
323.5335,24084.8383
323.7147,24120.205
323.8959,24168.4983
324.0771,24167.015
324.2582,24136.3683
324.4393,24123.7133
324.6204,24127.4217
324.8015,24119.4833
324.9826,24134.755
325.1637,24160.515
325.3447,24160.295
325.5257,24162.0633
325.7067,24149.025
325.8877,24015.9833
326.0686,23935.4167
326.2496,23939.0533
326.4305,23906.7767
326.6114,23899.1983
326.7922,23899.8817
326.9731,23900.6733
327.1539,23865.8333
327.3347,23853.1467
327.5155,23843.4733
327.6963,23870.66
327.8771,23876.3867
328.0578,23828.835
328.2385,23744.8167
328.4193,23736.29
328.5999,23722.72
328.7806,23681.22
328.9613,23686.5983
329.1419,23671.495
329.3225,23667.3133
329.5031,23626.3933
329.6837,23584.9967
329.8642,23548.2517
330.0447,23537.3333
330.2252,23505.995
330.4057,23471.0033
330.5862,23468.2333
330.7667,23472.4583
330.9471,23451.4883
331.1275,23455.6033
331.3079,23417.185
331.4883,23383.2917
331.6687,23378.93
331.849,23347.5133
332.0293,23309.2217
332.2096,23281.22
332.3899,23278.3167
332.5702,23292.2533
332.7504,23302.8117
332.9306,23302.43
333.1108,23259.4633
333.291,23201.735
333.4712,23203.115
333.6514,23229.3033
333.8315,23211.9333
334.0116,23191.6967
334.1917,23191.875
334.3717,23189.9467
334.5518,23199.94
334.7318,23162.4
334.9119,23148.1367
335.0918,23155.4917
335.2718,23148.0033
335.4518,23136.6833
335.6317,23126.23
335.8116,23125.9383
335.9915,23075.9683
336.1714,23033.4217
336.3513,23027.7917
336.5311,23027.6617
336.7109,23032.8917
336.8907,22998.6633
337.0705,22933.7683
337.2502,22868.6817
337.43,22840.6767
337.6097,22796.5717
337.7894,22771.6883
337.9691,22777.1683
338.1488,22791.2617
338.3284,22802.2883
338.508,22833.5733
338.6877,22827.5083
338.8672,22797.2
339.0468,22735.355
339.2263,22706.24
339.4059,22720.11
339.5854,22747.6167
339.7649,22736.185
339.9443,22712.2717
340.1238,22705.2083
340.3032,22725.5517
340.4826,22728.2983
340.662,22681.0533
340.8414,22629.1717
341.0207,22637.7933
341.2001,22645.96
341.3794,22653.3883
341.5587,22656.0267
341.738,22641.765
341.9172,22609.0817
342.0965,22557.9433
342.2757,22493.3367
342.4549,22422.6967
342.6341,22417.3417
342.8132,22442.0283
342.9923,22468.58
343.1715,22500.6033
343.3506,22456.6133
343.5296,22412.1883
343.7087,22388.8417
343.8878,22357.125
344.0668,22353.9133
344.2458,22349.6833
344.4248,22293.1633
344.6037,22270.7267
344.7827,22269.52
344.9616,22258.255
345.1405,22253.345
345.3194,22237.54
345.4982,22200.8817
345.6771,22182.7033
345.8559,22174.3
346.0347,22151.285
346.2135,22147.58
346.3923,22141.2617
346.571,22082.0517
346.7498,22069.965
346.9285,22093.5867
347.1071,22051.5733
347.2859,22014.2833
347.4645,22052.3683
347.6431,22107.1067
347.8217,22178.9033
348.0003,22062.4167
348.1789,21989.5167
348.3574,21943.3283
348.5359,21884.29
348.7145,21837.41
348.893,21837.795
349.0714,21830.1667
349.2499,21783.6233
349.4283,21732.7233
349.6068,21667.5083
349.7852,21645.265
349.9635,21658.06
350.1419,21641.5083
350.3202,21611.2883
350.4985,21555.8383
350.6768,21522.2467
350.8551,21495.0017
351.0334,21472.2167
351.2116,21443.5133
351.3898,21438.5683
351.568,21415.52
351.7462,21414.015
351.9243,21393.0433
352.1025,21354.8617
352.2806,21323.9833
352.4587,21326.9533
352.6368,21276.1233
352.8148,21209.2783
352.9929,21173.0167
353.1709,21184.43
353.3489,21172.9683
353.5268,21131.7833
353.7048,21092.9467
353.8828,21061.6333
354.0607,21019.0867
354.2386,21014.415
354.4165,20988.85
354.5943,20956.0233
354.7722,20943.6817
354.95,20961.3483
355.1278,20941.4417
355.3056,20881.84
355.4833,20806.96
355.6611,20747.3033
355.8388,20696.6467
356.0165,20668.1567
356.1942,20676.455
356.3719,20700.6483
356.5495,20698.4633
356.7271,20670.7367
356.9047,20635.66
357.0823,20639.8083
357.2599,20641.8433
357.4374,20599.015
357.6149,20542.9067
357.7924,20491.3817
357.9699,20462.4
358.1474,20425.025
358.3248,20380.9833
358.5023,20345.8633
358.6797,20297.435
358.8571,20264.3567
359.0344,20223.185
359.2118,20175.7933
359.3891,20137.3817
359.5664,20101.8117
359.7437,20077.5783
359.9209,20020.8067
360.0982,19953.0267
360.2754,19916.6033
360.4526,19946.2483
360.6298,19959.8067
360.807,19941.6717
360.9841,19906.2317
361.1613,19854.695
361.3383,19860.7183
361.5154,19856.7067
361.6925,19802.795
361.8695,19790.8267
362.0466,19726.6917
362.2236,19734.615
362.4005,19716.61
362.5775,19625.58
362.7545,19576.05
362.9314,19575.9733
363.1083,19560.4683
363.2852,19517.5017
363.462,19483.975
363.6389,19479.91
363.8157,19452.5067
363.9925,19450.0233
364.1693,19385.0567
364.346,19343.8767
364.5228,19364.0467
364.6996,19385.82
364.8762,19388.43
365.0529,19312.735
365.2296,19312.7733
365.4062,19307.8983
365.5829,19253.84
365.7595,19284.1717
365.9361,19236.8667
366.1126,19273.3733
366.2892,19405.1017
366.4657,19533.095
366.6422,19601.1417
366.8186,19644.2217
366.9951,19543.525
367.1716,19461.025
367.348,19583.38
367.5244,19702.825
367.7008,19737.7033
367.8772,19467.2617
368.0535,19387.8267
368.2298,19426.7317
368.4061,19254.45
368.5824,19339.13
368.7586,19409.9733
368.9349,19277.2117
369.1111,19239.0817
369.2873,19289.2583
369.4635,19387.77
369.6396,19178.5833
369.8158,19066.79
369.9919,19045.7233
370.168,19031.6
370.3441,18978.8917
370.5202,18897.44
370.6962,18837.0517
370.8722,18806.92
371.0482,18798.9083
371.2242,18867.505
371.4002,18926.69
371.5761,18893.015
371.752,18886.8417
371.9279,18896.26
372.1038,18829.8283
372.2796,18808.8133
372.4555,18796.215
372.6313,18778.7167
372.8071,18763.94
372.9829,18762.405
373.1586,18788.6467
373.3344,18754.3033
373.5101,18738.915
373.6858,18736.755
373.8615,18732.5083
374.0371,18821.77
374.2127,18872.045
374.3884,18797.7867
374.564,18775.8933
374.7395,18841.2517
374.9151,19052.345
375.0906,19180.16
375.2661,19073.6817
375.4416,19140.32
375.6171,19338.7567
375.7925,19367.0983
375.968,19168.655
376.1434,18997.305
376.3188,18976.5767
376.4941,19053.3133
376.6695,19129.1033
376.8448,19199.1983
377.0201,19083.9533
377.1954,19226.5067
377.3707,19256.8833
377.5459,19335.8517
377.7212,19654.4783
377.8964,19777.3883
378.0715,19554.09
378.2467,19851.74
378.4218,19755.72
378.597,19552.925
378.7721,19654.0883
378.9472,19660.4767
379.1222,19933.9883
379.2973,20550.16
379.4723,20767.655
379.6473,20236.1667
379.8223,19812.13
379.9972,19615.5867
380.1722,19492.45
380.3471,19568.845
380.522,19601.4383
380.6969,19947.1917
380.8717,19833.5183
381.0466,19541.685
381.2214,19468.2367
381.3962,19288.1217
381.571,19188.3733
381.7457,19298.3833
381.9204,19235.5883
382.0952,19368.0217
382.2699,19828.87
382.4445,19841.7517
382.6192,20168.715
382.7938,20521.4117
382.9685,20121.0467
383.1431,19724.3117
383.3176,19646.115
383.4922,19599.4733
383.6667,19522.755
383.8412,19410.3083
384.0157,19483.3283
384.1902,19666.2267
384.3646,19592.2833
384.5391,19457.1383
384.7134,19517.5917
384.8878,19816.575
385.0622,19785.8033
385.2365,19362.1967
385.4109,19294.8633
385.5852,19303.4167
385.7594,19316.5633
385.9337,19393.675
386.1079,19529.585
386.2822,19715.0383
386.4564,19520.9217
386.6306,19674.6667
386.8047,19849.455
386.9789,19816.3667
387.153,20258.145
387.3271,20371.1583
387.5012,20631.8633
387.6752,20956.625
387.8492,20773.0983
388.0233,20628.2117
388.1972,20895.71
388.3712,20795.2417
388.5452,20905.9567
388.7191,21247.865
388.893,21291.815
389.0669,20723.6683
389.2408,19999.3483
389.4146,19586.77
389.5884,19230.1283
389.7623,19156.2483
389.9361,19292.47
390.1098,19514.2833
390.2835,19457.3083
390.4573,19382.185
390.631,19699.6383
390.8047,19923.5933
390.9784,19738.8383
391.152,19902.1983
391.3256,20205.8983
391.4992,19876.8967
391.6728,19848.0367
391.8464,20412.8233
392.0199,20475.1283
392.1934,20649.1217
392.3669,21070.2667
392.5403,21100.9517
392.7138,21471.2433
392.8873,22120.965
393.0607,22499.035
393.2341,22592.535
393.4074,21763.3183
393.5808,21059.6483
393.7542,21078.6167
393.9274,20784.3667
394.1007,20762.095
394.274,20530.2917
394.4472,20473.5983
394.6205,20927.035
394.7937,21318.8917
394.9668,20926.2117
395.14,20626.405
395.3131,20318.2917
395.4863,20430.4083
395.6594,20119.3733
395.8325,19915.81
396.0055,20009.03
396.1786,20122.975
396.3516,20094.2217
396.5246,19969.7983
396.6975,20063.445
396.8705,20824.3667
397.0434,20229.05
397.2163,19951.105
397.3892,20455.6667
397.5621,20757.085
397.735,21219.2467
397.9077,21614.8483
398.0806,20978.6083
398.2534,21283.3383
398.4261,21672.9817
398.5989,22605.7517
398.7716,22236.395
398.9443,21644.58
399.117,21103.305
399.2896,21031.8133
399.4623,20928.8283
399.6349,20491.3267
399.8075,20101.2483
399.9801,20240.1167
400.1526,19767.2233
400.3252,19183.6983
400.4977,19038.975
400.6702,18980.3617
400.8427,19231.6683
401.0151,19367.5533
401.1875,19311.46
401.36,19468.2733
401.5323,19128.2567
401.7047,18900.1583
401.877,18730.0617
402.0494,18832.2833
402.2216,19223.4633
402.394,19105.9133
402.5662,18976.5767
402.7385,18920.5483
402.9107,18989.6317
403.0829,19093.5517
403.2551,18872.4383
403.4272,18820.795
403.5994,18988.7333
403.7715,19234.4533
403.9436,19109.3683
404.1156,19233.535
