Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-27 18:51:29.698710
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2320.1017
218.2508,2372.08
218.442,2423.7817
218.6332,2480.5733
218.8244,2535.115
219.0156,2594.2867
219.2067,2656.7683
219.3979,2719.2133
219.589,2783.05
219.7801,2850.3767
219.9712,2919.15
220.1623,2990.41
220.3533,3066.0717
220.5444,3142.2317
220.7354,3220.0867
220.9264,3299.8967
221.1174,3385.8333
221.3083,3473.295
221.4993,3557.4917
221.6902,3641.785
221.8812,3737.4433
222.0721,3832.6033
222.263,3930.0883
222.4538,4030.1317
222.6447,4132.7167
222.8355,4236.9533
223.0264,4343.0267
223.2172,4448.03
223.408,4557.845
223.5987,4671.0983
223.7895,4785.7467
223.9802,4902.0683
224.1709,5020.07
224.3616,5143.5783
224.5524,5268.375
224.743,5396.3733
224.9337,5520.21
225.1243,5659.9083
225.315,5790.815
225.5056,5921.3383
225.6962,6061.9333
225.8867,6204.04
226.0773,6342.82
226.2678,6490.0967
226.4584,6635.985
226.6489,6784.6583
226.8394,6925.175
227.0298,7077.9367
227.2203,7239.0
227.4108,7407.4383
227.6012,7571.67
227.7916,7730.4733
227.982,7892.5333
228.1723,8053.3133
228.3627,8222.4783
228.5531,8388.1533
228.7434,8556.9267
228.9337,8733.7333
229.124,8913.3517
229.3143,9092.6467
229.5045,9285.1017
229.6948,9477.3917
229.885,9675.9367
230.0752,9877.3167
230.2654,10074.9783
230.4556,10267.6517
230.6457,10461.9933
230.8358,10656.265
231.026,10853.465
231.2161,11046.5833
231.4062,11250.87
231.5963,11449.9967
231.7863,11651.0117
231.9764,11867.905
232.1664,12085.15
232.3564,12306.8333
232.5464,12523.7333
232.7364,12742.3217
232.9263,12949.0967
233.1163,13174.2433
233.3062,13401.1783
233.4961,13640.81
233.686,13860.4483
233.8758,14059.7783
234.0657,14266.5867
234.2555,14493.9333
234.4454,14721.725
234.6352,14940.45
234.825,15162.89
235.0147,15372.09
235.2045,15590.8917
235.3942,15806.425
235.5839,16025.095
235.7737,16237.46
235.9633,16448.765
236.153,16681.955
236.3427,16911.43
236.5323,17129.8067
236.7219,17338.43
236.9115,17523.6333
237.1011,17720.475
237.2907,17943.8533
237.4803,18159.1717
237.6698,18359.5683
237.8593,18575.2217
238.0488,18777.7067
238.2383,18985.6683
238.4278,19190.8833
238.6172,19416.7083
238.8066,19625.2667
238.9961,19832.93
239.1855,20051.33
239.3748,20252.1117
239.5642,20443.1333
239.7536,20649.855
239.9429,20845.635
240.1322,21025.1533
240.3215,21215.4367
240.5108,21410.0083
240.7001,21611.2467
240.8893,21799.8267
241.0786,21979.8067
241.2677,22154.79
241.457,22355.7317
241.6461,22502.7433
241.8353,22658.5483
242.0244,22819.8333
242.2136,22975.34
242.4027,23147.12
242.5918,23300.6417
242.7809,23408.4417
242.9699,23487.6617
243.159,23622.4683
243.348,23832.0667
243.537,24034.8183
243.726,24188.815
243.915,24325.2183
244.1039,24416.3017
244.2929,24459.7333
244.4818,24570.9383
244.6707,24752.6783
244.8596,24957.2617
245.0485,25130.865
245.2373,25306.8167
245.4262,25453.5867
245.615,25604.925
245.8038,25711.655
245.9926,25854.735
246.1814,25904.1
246.3701,25899.5167
246.5589,25996.815
246.7476,26171.9883
246.9363,26369.085
247.1249,26517.4783
247.3136,26673.7383
247.5023,26819.18
247.6909,26966.0
247.8795,27099.9383
248.0681,27227.8917
248.2567,27372.4433
248.4453,27487.4
248.6338,27565.9133
248.8224,27513.6683
249.0109,27534.0383
249.1994,27689.2133
249.3878,27870.89
249.5763,28023.3617
249.7648,28161.5917
249.9532,28296.11
250.1416,28456.3767
250.33,28618.7817
250.5183,28746.7383
250.7067,28849.9017
250.8951,28935.8217
251.0834,29040.1817
251.2717,29125.34
251.46,29196.7117
251.6483,29254.16
251.8365,29239.76
252.0247,29251.5783
252.213,29405.6883
252.4012,29528.8067
252.5894,29688.72
252.7775,29792.8967
252.9657,29888.8767
253.1538,30014.44
253.3419,30109.6
253.53,30161.6533
253.7181,30247.8717
253.9062,30312.8317
254.0942,30389.9883
254.2823,30451.4317
254.4703,30514.475
254.6583,30570.6517
254.8463,30630.79
255.0342,30648.145
255.2222,30660.5783
255.4101,30634.0333
255.598,30663.6017
255.7859,30765.38
255.9738,30892.325
256.1616,31018.0583
256.3495,31149.3467
256.5373,31240.7267
256.7251,31368.2333
256.9129,31442.5117
257.1006,31517.32
257.2884,31606.1183
257.4761,31708.8267
257.6638,31762.04
257.8515,31795.2617
258.0392,31840.5133
258.2269,31872.9983
258.4146,31906.0483
258.6022,31947.45
258.7898,31958.3933
258.9774,31990.1183
259.165,32041.58
259.3525,32072.69
259.5401,32124.675
259.7276,32198.65
259.9151,32255.7833
260.1026,32296.0767
260.2901,32357.7333
260.4776,32415.8933
260.665,32520.44
260.8524,32612.3533
261.0398,32709.925
261.2272,32744.6733
261.4146,32752.9567
261.6019,32787.6183
261.7893,32836.3767
261.9766,32861.8083
262.1639,32911.1833
262.3512,32899.7317
262.5384,32903.765
262.7257,32908.385
262.9129,32928.2367
263.1001,32939.3317
263.2873,32994.9833
263.4745,33009.8167
263.6617,32939.9467
263.8488,32968.4383
264.0359,33004.0983
264.2231,33015.6283
264.4101,33039.365
264.5972,33071.23
264.7842,33097.1467
264.9713,33104.1167
265.1583,33095.5617
265.3453,33105.76
265.5323,33131.5183
265.7193,33155.59
265.9062,33200.9233
266.0931,33208.9
266.2801,33199.7933
266.4669,33224.6233
266.6538,33253.4167
266.8407,33291.115
267.0276,33262.5383
267.2143,33226.0517
267.4012,33234.2883
267.588,33175.9367
267.7747,33169.005
267.9615,33165.4267
268.1482,33152.83
268.3349,33153.2317
268.5217,33138.1917
268.7083,33099.29
268.895,33083.4117
269.0817,33099.4017
269.2682,33081.035
269.4549,33018.8967
269.6415,32941.8417
269.8281,32915.41
270.0146,32941.9617
270.2012,32949.0583
270.3877,32957.7267
270.5742,32944.895
270.7607,32924.84
270.9472,32907.4217
271.1336,32879.2217
271.32,32845.73
271.5065,32806.9067
271.6929,32792.5133
271.8792,32809.78
272.0656,32794.605
272.252,32795.8967
272.4383,32783.9317
272.6246,32749.1767
272.8109,32729.03
272.9972,32768.88
273.1835,32781.1367
273.3697,32791.7333
273.5559,32783.9183
273.7421,32771.39
273.9283,32756.2233
274.1145,32734.9467
274.3007,32718.1883
274.4868,32718.7483
274.6729,32747.5983
274.859,32741.135
275.0451,32719.6617
275.2311,32629.2833
275.4172,32632.2933
275.6032,32638.6683
275.7892,32652.005
275.9752,32636.9683
276.1612,32647.9117
276.3472,32597.52
276.5331,32566.0183
276.719,32548.8817
276.9049,32536.955
277.0908,32495.995
277.2767,32474.79
277.4625,32470.81
277.6484,32440.2167
277.8342,32392.9933
278.02,32375.6967
278.2057,32382.205
278.3915,32408.46
278.5772,32394.085
278.763,32337.335
278.9487,32356.3167
279.1343,32365.8117
279.32,32330.6433
279.5057,32271.5717
279.6913,32173.3733
279.877,32138.8267
280.0625,32115.2967
280.2481,32057.9567
280.4337,32001.14
280.6192,32023.2067
280.8048,32037.0533
280.9903,31986.1317
281.1758,31926.8017
281.3612,31865.77
281.5467,31835.2583
281.7321,31857.2217
281.9175,31849.4217
282.1029,31822.5917
282.2884,31805.595
282.4737,31737.6133
282.6591,31681.3067
282.8444,31662.8783
283.0297,31632.8817
283.215,31616.2767
283.4002,31588.0617
283.5855,31522.7433
283.7707,31423.4667
283.956,31371.805
284.1412,31331.53
284.3264,31330.295
284.5115,31349.5017
284.6967,31345.0617
284.8818,31285.8083
285.0669,31206.9583
285.252,31184.2617
285.4371,31164.9783
285.6222,31106.415
285.8072,31056.15
285.9922,31012.36
286.1772,31008.4333
286.3622,31007.0583
286.5472,30949.69
286.7321,30883.085
286.9171,30894.3817
287.102,30878.0333
287.2869,30885.3383
287.4717,30916.9983
287.6566,30891.2267
287.8415,30864.2783
288.0263,30826.6467
288.2111,30740.105
288.3959,30665.7883
288.5806,30643.7283
288.7654,30632.8033
288.9501,30683.565
289.1348,30675.21
289.3195,30658.9417
289.5042,30643.2283
289.6889,30649.0083
289.8735,30567.4183
290.0581,30520.0333
290.2428,30443.3
290.4273,30424.8267
290.6119,30437.645
290.7965,30410.36
290.981,30385.5383
291.1655,30358.8667
291.35,30262.155
291.5345,30187.655
291.719,30174.6033
291.9034,30171.7733
292.0878,30193.4567
292.2722,30167.9383
292.4566,30115.115
292.641,30101.2567
292.8253,30079.9083
293.0096,30033.6617
293.194,30024.4283
293.3783,30004.78
293.5626,29997.53
293.7468,29985.145
293.9311,29962.9417
294.1153,29890.8783
294.2995,29778.9967
294.4837,29704.7567
294.6678,29638.8717
294.852,29595.3967
295.0361,29589.9117
295.2202,29582.3367
295.4043,29583.7367
295.5884,29546.1617
295.7725,29515.8533
295.9565,29474.9833
296.1405,29393.8217
296.3246,29347.5333
296.5085,29367.6783
296.6925,29386.24
296.8764,29353.745
297.0603,29309.4567
297.2443,29267.04
297.4282,29201.76
297.612,29131.275
297.7959,29071.02
297.9797,29033.6733
298.1635,28966.47
298.3474,28987.5217
298.5311,29000.73
298.7149,28931.9733
298.8987,28842.88
299.0823,28800.3083
299.2661,28729.7517
299.4498,28628.4633
299.6334,28611.4717
299.8171,28605.1817
300.0007,28570.255
300.1843,28538.4533
300.368,28509.1917
300.5515,28470.1583
300.7351,28433.9867
300.9186,28402.7283
301.1021,28349.9117
301.2857,28327.9083
301.4691,28294.9767
301.6526,28289.9467
301.8361,28232.0833
302.0195,28178.28
302.2029,28142.3467
302.3863,28124.1067
302.5697,28070.6183
302.753,28060.4533
302.9364,28060.92
303.1197,28076.4833
303.303,28034.95
303.4863,27975.3733
303.6696,27870.6633
303.8528,27799.3583
304.036,27761.9183
304.2192,27761.9617
304.4024,27731.145
304.5856,27674.5067
304.7688,27647.2767
304.9519,27625.3817
305.135,27586.4067
305.3181,27545.4
305.5012,27513.6583
305.6842,27499.6283
305.8673,27468.4167
306.0504,27413.3633
306.2333,27331.23
306.4163,27310.6467
306.5993,27252.6
306.7822,27235.7
306.9652,27215.9583
307.1481,27163.1167
307.331,27118.0233
307.5139,27076.3167
307.6967,27017.865
307.8796,26965.2283
308.0624,26927.9767
308.2452,26874.72
308.428,26830.745
308.6107,26817.49
308.7935,26775.535
308.9762,26733.5683
309.1589,26695.8317
309.3416,26656.0683
309.5243,26605.6167
309.7069,26567.9883
309.8896,26519.3367
310.0721,26484.4017
310.2548,26457.2067
310.4373,26431.1183
310.6199,26422.4517
310.8024,26373.44
310.985,26353.275
311.1674,26287.41
311.3499,26213.9267
311.5324,26193.2433
311.7148,26200.19
311.8973,26161.2433
312.0797,26123.6917
312.2621,26090.405
312.4445,26047.8167
312.6268,26000.1983
312.8091,25977.1267
312.9915,25911.6067
313.1738,25879.2367
313.356,25812.7583
313.5383,25756.425
313.7206,25732.8283
313.9027,25676.6833
314.085,25652.765
314.2672,25631.0417
314.4493,25613.7567
314.6314,25615.83
314.8136,25603.3217
314.9957,25545.365
315.1778,25482.425
315.3598,25460.1483
315.5419,25448.6033
315.724,25440.5917
315.9059,25410.695
316.088,25370.0583
316.2699,25364.3033
316.4519,25347.435
316.6338,25297.385
316.8157,25207.6017
316.9977,25176.1433
317.1795,25180.29
317.3614,25180.8733
317.5432,25160.745
317.7251,25112.49
317.9069,25034.4383
318.0887,24991.705
318.2704,24942.4017
318.4522,24942.6817
318.6339,24948.705
318.8156,24977.7317
318.9973,24943.0033
319.179,24941.5933
319.3607,24951.415
319.5423,24957.8567
319.7239,24927.0183
319.9055,24879.1367
320.0871,24854.5
320.2687,24835.9133
320.4502,24808.4817
320.6317,24742.8717
320.8132,24731.71
320.9947,24744.405
321.1761,24740.44
321.3576,24725.9617
321.5391,24685.475
321.7205,24653.5583
321.9019,24622.9417
322.0832,24574.94
322.2646,24538.5767
322.4459,24509.22
322.6272,24474.6367
322.8085,24440.1783
322.9898,24420.03
323.1711,24381.645
323.3523,24357.785
323.5335,24302.4767
323.7147,24341.0867
323.8959,24390.895
324.0771,24390.0317
324.2582,24358.3767
324.4393,24343.1833
324.6204,24351.0733
324.8015,24343.8433
324.9826,24359.8217
325.1637,24386.285
325.3447,24384.6117
325.5257,24385.8283
325.7067,24369.96
325.8877,24235.9483
326.0686,24161.2
326.2496,24162.2833
326.4305,24129.7433
326.6114,24126.5533
326.7922,24125.2817
326.9731,24124.9633
327.1539,24092.2767
327.3347,24078.2083
327.5155,24065.1767
327.6963,24098.3617
327.8771,24102.725
328.0578,24051.17
328.2385,23971.875
328.4193,23961.5883
328.5999,23948.395
328.7806,23904.7717
328.9613,23910.0983
329.1419,23899.0783
329.3225,23894.6817
329.5031,23854.8933
329.6837,23812.8917
329.8642,23779.045
330.0447,23765.4783
330.2252,23728.975
330.4057,23695.6383
330.5862,23695.34
330.7667,23700.0817
330.9471,23677.4933
331.1275,23683.3517
331.3079,23647.235
331.4883,23610.61
331.6687,23607.3567
331.849,23574.0017
332.0293,23537.5017
332.2096,23510.6883
332.3899,23505.7117
332.5702,23517.295
332.7504,23530.2167
332.9306,23531.9133
333.1108,23480.8
333.291,23427.3433
333.4712,23428.1917
333.6514,23455.975
333.8315,23435.6683
334.0116,23416.03
334.1917,23416.6633
334.3717,23418.25
334.5518,23427.6167
334.7318,23390.1067
334.9119,23378.4517
335.0918,23380.9833
335.2718,23375.9517
335.4518,23366.9767
335.6317,23355.8233
335.8116,23352.2317
335.9915,23305.905
336.1714,23258.5833
336.3513,23253.66
336.5311,23254.4067
336.7109,23261.3283
336.8907,23226.2517
337.0705,23161.9333
337.2502,23093.0167
337.43,23067.82
337.6097,23026.9583
337.7894,22996.4667
337.9691,23005.31
338.1488,23018.6783
338.3284,23027.5767
338.508,23058.2683
338.6877,23054.3217
338.8672,23021.755
339.0468,22957.66
339.2263,22933.5433
339.4059,22945.9517
339.5854,22972.3817
339.7649,22960.5467
339.9443,22934.135
340.1238,22930.3317
340.3032,22951.4333
340.4826,22955.4817
340.662,22902.11
340.8414,22855.56
341.0207,22860.6233
341.2001,22869.0383
341.3794,22876.9883
341.5587,22878.1117
341.738,22863.7967
341.9172,22832.1833
342.0965,22781.6067
342.2757,22712.1333
342.4549,22648.1367
342.6341,22639.7067
342.8132,22661.8617
342.9923,22692.8367
343.1715,22723.395
343.3506,22675.4067
343.5296,22631.31
343.7087,22607.77
343.8878,22576.3833
344.0668,22572.3733
344.2458,22569.0167
344.4248,22512.995
344.6037,22489.1667
344.7827,22490.945
344.9616,22475.3367
345.1405,22472.0767
345.3194,22457.5433
345.4982,22423.7133
345.6771,22403.5767
345.8559,22399.0533
346.0347,22372.7167
346.2135,22369.225
346.3923,22358.925
346.571,22299.8017
346.7498,22286.67
346.9285,22309.7967
347.1071,22265.9883
347.2859,22234.02
347.4645,22268.8367
347.6431,22326.9083
347.8217,22396.3667
348.0003,22276.0833
348.1789,22202.9183
348.3574,22156.4967
348.5359,22102.275
348.7145,22052.6333
348.893,22050.0817
349.0714,22043.6533
349.2499,21994.675
349.4283,21940.1483
349.6068,21877.865
349.7852,21855.365
349.9635,21869.2033
350.1419,21852.7033
350.3202,21821.1383
350.4985,21766.34
350.6768,21733.9983
350.8551,21706.0483
351.0334,21678.6033
351.2116,21653.54
351.3898,21647.3617
351.568,21622.0983
351.7462,21618.8933
351.9243,21599.6133
352.1025,21561.4717
352.2806,21530.1383
352.4587,21531.98
352.6368,21482.33
352.8148,21412.4967
352.9929,21378.7067
353.1709,21388.3533
353.3489,21374.6167
353.5268,21334.59
353.7048,21295.65
353.8828,21266.49
354.0607,21216.895
354.2386,21214.5183
354.4165,21190.2183
354.5943,21157.0467
354.7722,21143.4233
354.95,21163.8917
355.1278,21144.385
355.3056,21084.76
355.4833,21006.5533
355.6611,20948.1383
355.8388,20895.9083
356.0165,20862.2283
356.1942,20871.5533
356.3719,20898.6983
356.5495,20899.5533
356.7271,20868.915
356.9047,20831.1267
357.0823,20839.05
357.2599,20841.045
357.4374,20794.2733
357.6149,20735.255
357.7924,20682.525
357.9699,20655.0783
358.1474,20618.9933
358.3248,20573.19
358.5023,20539.415
358.6797,20492.34
358.8571,20456.8367
359.0344,20412.7983
359.2118,20365.5567
359.3891,20327.0917
359.5664,20291.81
359.7437,20265.865
359.9209,20208.5783
360.0982,20139.4183
360.2754,20101.2417
360.4526,20133.0683
360.6298,20146.7317
360.807,20128.22
360.9841,20092.1683
361.1613,20043.0717
361.3383,20046.335
361.5154,20040.45
361.6925,19982.895
361.8695,19975.9233
362.0466,19907.1967
362.2236,19916.745
362.4005,19895.775
362.5775,19805.225
362.7545,19755.9667
362.9314,19758.9267
363.1083,19741.7417
363.2852,19695.3017
363.462,19663.36
363.6389,19653.5567
363.8157,19628.175
363.9925,19630.8683
364.1693,19564.015
364.346,19521.705
364.5228,19542.2617
364.6996,19564.7183
364.8762,19566.895
365.0529,19488.1983
365.2296,19491.535
365.4062,19485.1383
365.5829,19431.345
365.7595,19457.5733
365.9361,19410.795
366.1126,19445.885
366.2892,19578.555
366.4657,19705.8767
366.6422,19777.0817
366.8186,19819.1133
366.9951,19718.0517
367.1716,19633.9017
367.348,19758.4083
367.5244,19878.0233
367.7008,19912.3283
367.8772,19641.1233
368.0535,19560.315
368.2298,19599.985
368.4061,19426.575
368.5824,19511.025
368.7586,19578.9183
368.9349,19447.4483
369.1111,19404.9917
369.2873,19458.8633
369.4635,19558.3817
369.6396,19347.615
369.8158,19232.5883
369.9919,19216.825
370.168,19199.6567
370.3441,19145.98
370.5202,19062.9633
370.6962,19002.5917
370.8722,18973.285
371.0482,18962.78
371.2242,19036.3083
371.4002,19093.4767
371.5761,19061.0567
371.752,19052.2833
371.9279,19064.1233
372.1038,18994.1333
372.2796,18972.5
372.4555,18963.3717
372.6313,18940.7417
372.8071,18927.0667
372.9829,18923.9167
373.1586,18951.2167
373.3344,18915.7683
373.5101,18901.6267
373.6858,18900.08
373.8615,18894.6867
374.0371,18983.8717
374.2127,19036.435
374.3884,18963.2133
374.564,18935.015
374.7395,19000.9033
374.9151,19215.7167
375.0906,19343.3517
375.2661,19238.595
375.4416,19305.86
375.6171,19504.05
375.7925,19531.4567
375.968,19333.415
376.1434,19158.0017
376.3188,19138.6617
376.4941,19218.5567
376.6695,19292.8383
376.8448,19364.71
377.0201,19246.0183
377.1954,19392.5183
377.3707,19418.8
377.5459,19502.1767
377.7212,19822.5883
377.8964,19945.6667
378.0715,19719.4533
378.2467,20022.4933
378.4218,19927.975
378.597,19721.9067
378.7721,19829.2383
378.9472,19837.59
379.1222,20120.3817
379.2973,20736.5
379.4723,20953.145
379.6473,20427.095
379.8223,19996.8517
379.9972,19790.3233
380.1722,19660.63
380.3471,19732.8183
380.522,19764.41
380.6969,20112.1133
380.8717,19997.54
381.0466,19704.5317
381.2214,19631.07
381.3962,19454.9717
381.571,19354.9183
381.7457,19463.4467
381.9204,19401.4267
382.0952,19539.7633
382.2699,20007.9717
382.4445,20022.48
382.6192,20357.8467
382.7938,20710.95
382.9685,20310.07
383.1431,19918.625
383.3176,19840.6617
383.4922,19794.7233
383.6667,19713.7533
383.8412,19591.085
384.0157,19665.05
384.1902,19854.545
384.3646,19773.695
384.5391,19627.85
384.7134,19686.4667
384.8878,19981.535
385.0622,19947.43
385.2365,19519.9767
385.4109,19452.29
385.5852,19464.05
385.7594,19478.7467
385.9337,19560.5433
386.1079,19701.0783
386.2822,19888.2417
386.4564,19697.4067
386.6306,19853.9433
386.8047,20029.0117
386.9789,20000.4733
387.153,20447.0017
387.3271,20559.14
387.5012,20825.3467
387.6752,21144.98
387.8492,20958.125
388.0233,20813.8933
388.1972,21079.5267
388.3712,20985.0917
388.5452,21094.7217
388.7191,21436.255
388.893,21477.7517
389.0669,20902.195
389.2408,20170.5883
389.4146,19754.0683
389.5884,19392.6833
389.7623,19314.3583
389.9361,19455.395
390.1098,19683.1233
390.2835,19624.595
390.4573,19553.745
390.631,19871.1433
390.8047,20103.2783
390.9784,19916.6433
391.152,20077.565
391.3256,20385.8917
391.4992,20053.5533
391.6728,20023.9767
391.8464,20596.235
392.0199,20651.6367
392.1934,20828.575
392.3669,21248.3117
392.5403,21281.3867
392.7138,21652.5
392.8873,22306.81
393.0607,22685.7967
393.2341,22778.045
393.4074,21940.02
393.5808,21237.4283
393.7542,21257.2083
393.9274,20966.5517
394.1007,20942.1717
394.274,20707.4667
394.4472,20646.1083
394.6205,21101.9267
394.7937,21494.69
394.9668,21099.3583
395.14,20798.74
395.3131,20491.9467
395.4863,20608.3833
395.6594,20294.065
395.8325,20086.3933
396.0055,20184.5233
396.1786,20296.9133
396.3516,20269.1583
396.5246,20140.905
396.6975,20233.76
396.8705,21004.4517
397.0434,20399.0717
397.2163,20120.3
397.3892,20631.0583
397.5621,20935.2483
397.735,21395.9733
397.9077,21794.6917
398.0806,21155.1383
398.2534,21464.045
398.4261,21856.7233
398.5989,22792.5917
398.7716,22417.13
398.9443,21822.515
399.117,21280.3517
399.2896,21203.7317
399.4623,21104.88
399.6349,20665.1783
399.8075,20272.1183
399.9801,20409.965
400.1526,19930.2067
400.3252,19345.89
400.4977,19203.2783
400.6702,19144.25
400.8427,19397.5
401.0151,19532.7233
401.1875,19477.0383
401.36,19638.495
401.5323,19291.755
401.7047,19064.0517
401.877,18891.6217
402.0494,18996.1467
402.2216,19388.015
402.394,19268.9383
402.5662,19140.0867
402.7385,19083.5867
402.9107,19155.5983
403.0829,19260.5883
403.2551,19039.8233
403.4272,18983.4367
403.5994,19156.5633
403.7715,19402.5567
403.9436,19276.5383
404.1156,19400.3533
