Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-27 18:30:22.168344
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2320.2483
218.2508,2372.25
218.442,2425.04
218.6332,2480.1833
218.8244,2536.0283
219.0156,2595.5733
219.2067,2657.2533
219.3979,2719.8067
219.589,2783.0167
219.7801,2850.825
219.9712,2918.6317
220.1623,2990.335
220.3533,3066.435
220.5444,3143.1533
220.7354,3221.4083
220.9264,3299.0117
221.1174,3385.0383
221.3083,3472.84
221.4993,3557.6317
221.6902,3641.6933
221.8812,3736.9467
222.0721,3833.4417
222.263,3929.74
222.4538,4029.28
222.6447,4132.4183
222.8355,4235.7883
223.0264,4341.3767
223.2172,4447.2367
223.408,4556.5417
223.5987,4670.515
223.7895,4785.5683
223.9802,4902.5067
224.1709,5019.4933
224.3616,5143.7
224.5524,5268.22
224.743,5395.6417
224.9337,5520.28
225.1243,5657.9833
225.315,5790.22
225.5056,5919.0717
225.6962,6058.655
225.8867,6201.8833
226.0773,6342.9383
226.2678,6486.2667
226.4584,6634.08
226.6489,6782.8533
226.8394,6923.18
227.0298,7075.3067
227.2203,7236.8817
227.4108,7404.8617
227.6012,7568.7983
227.7916,7724.9983
227.982,7888.08
228.1723,8049.66
228.3627,8219.9483
228.5531,8386.07
228.7434,8554.4867
228.9337,8728.8033
229.124,8907.7733
229.3143,9086.185
229.5045,9278.98
229.6948,9471.88
229.885,9669.33
230.0752,9870.4183
230.2654,10070.14
230.4556,10264.35
230.6457,10454.7567
230.8358,10648.8967
231.026,10845.655
231.2161,11043.3117
231.4062,11246.5983
231.5963,11440.7433
231.7863,11643.8267
231.9764,11859.025
232.1664,12076.47
232.3564,12301.2983
232.5464,12514.7283
232.7364,12731.375
232.9263,12942.9417
233.1163,13163.4483
233.3062,13391.175
233.4961,13629.7633
233.686,13851.365
233.8758,14049.7283
234.0657,14255.0567
234.2555,14483.5
234.4454,14708.5783
234.6352,14929.9617
234.825,15149.4617
235.0147,15360.0683
235.2045,15580.3217
235.3942,15796.785
235.5839,16014.345
235.7737,16224.45
235.9633,16434.88
236.153,16671.9267
236.3427,16900.0517
236.5323,17116.4217
236.7219,17322.8417
236.9115,17508.355
237.1011,17706.47
237.2907,17929.455
237.4803,18143.93
237.6698,18344.7633
237.8593,18558.2683
238.0488,18765.385
238.2383,18972.605
238.4278,19173.6433
238.6172,19399.16
238.8066,19610.5333
238.9961,19817.83
239.1855,20038.7317
239.3748,20237.025
239.5642,20425.6683
239.7536,20633.51
239.9429,20834.1567
240.1322,21008.4817
240.3215,21197.7133
240.5108,21397.2183
240.7001,21597.4617
240.8893,21785.21
241.0786,21962.725
241.2677,22140.0867
241.457,22342.4467
241.6461,22487.9833
241.8353,22643.5933
242.0244,22805.1717
242.2136,22961.2867
242.4027,23129.8633
242.5918,23286.8617
242.7809,23394.51
242.9699,23473.7533
243.159,23610.41
243.348,23818.1083
243.537,24021.0483
243.726,24175.1733
243.915,24309.295
244.1039,24403.3067
244.2929,24444.3433
244.4818,24556.1133
244.6707,24738.0833
244.8596,24942.1017
245.0485,25119.8717
245.2373,25293.7967
245.4262,25444.0717
245.615,25595.9767
245.8038,25702.46
245.9926,25841.6917
246.1814,25892.6833
246.3701,25888.0633
246.5589,25987.2767
246.7476,26162.19
246.9363,26356.4583
247.1249,26506.7983
247.3136,26660.7767
247.5023,26807.9933
247.6909,26954.2333
247.8795,27092.1533
248.0681,27217.7033
248.2567,27364.7733
248.4453,27478.655
248.6338,27558.185
248.8224,27504.5383
249.0109,27530.0533
249.1994,27683.8533
249.3878,27864.1133
249.5763,28014.4517
249.7648,28156.265
249.9532,28286.625
250.1416,28449.1317
250.33,28613.2083
250.5183,28743.4433
250.7067,28844.17
250.8951,28930.005
251.0834,29037.0983
251.2717,29124.3617
251.46,29194.4617
251.6483,29252.555
251.8365,29239.0667
252.0247,29248.5833
252.213,29398.8817
252.4012,29527.025
252.5894,29685.0617
252.7775,29791.4533
252.9657,29884.6717
253.1538,30012.1717
253.3419,30107.1467
253.53,30162.16
253.7181,30245.46
253.9062,30313.105
254.0942,30387.8767
254.2823,30450.5
254.4703,30509.355
254.6583,30567.325
254.8463,30626.55
255.0342,30648.045
255.2222,30658.5517
255.4101,30637.7733
255.598,30665.3833
255.7859,30765.6983
255.9738,30889.66
256.1616,31019.685
256.3495,31147.6417
256.5373,31236.8317
256.7251,31366.07
256.9129,31444.0517
257.1006,31519.04
257.2884,31608.34
257.4761,31708.75
257.6638,31761.1517
257.8515,31790.2267
258.0392,31840.8383
258.2269,31874.31
258.4146,31905.85
258.6022,31951.0417
258.7898,31957.2067
258.9774,31991.1367
259.165,32041.7483
259.3525,32074.5233
259.5401,32129.1733
259.7276,32199.9783
259.9151,32257.9633
260.1026,32296.7633
260.2901,32357.68
260.4776,32414.755
260.665,32520.01
260.8524,32611.905
261.0398,32708.5383
261.2272,32745.7717
261.4146,32748.595
261.6019,32785.88
261.7893,32833.9533
261.9766,32863.1083
262.1639,32910.245
262.3512,32898.8017
262.5384,32900.0183
262.7257,32905.2033
262.9129,32926.3183
263.1001,32940.7233
263.2873,32991.83
263.4745,33008.9733
263.6617,32935.3367
263.8488,32965.9833
264.0359,33000.0067
264.2231,33012.3617
264.4101,33038.6233
264.5972,33068.6917
264.7842,33096.63
264.9713,33102.6683
265.1583,33093.0617
265.3453,33101.4967
265.5323,33125.18
265.7193,33152.4283
265.9062,33194.635
266.0931,33206.7533
266.2801,33193.7267
266.4669,33219.475
266.6538,33249.0217
266.8407,33281.81
267.0276,33253.8467
267.2143,33219.4733
267.4012,33226.72
267.588,33166.52
267.7747,33159.73
267.9615,33159.3617
268.1482,33141.1867
268.3349,33143.1883
268.5217,33126.0383
268.7083,33088.9267
268.895,33076.7383
269.0817,33089.2883
269.2682,33067.1117
269.4549,33015.5533
269.6415,32928.8867
269.8281,32904.6533
270.0146,32929.8817
270.2012,32936.8533
270.3877,32944.4983
270.5742,32929.9667
270.7607,32911.4433
270.9472,32893.5167
271.1336,32867.19
271.32,32826.6317
271.5065,32794.545
271.6929,32778.1367
271.8792,32794.975
272.0656,32780.305
272.252,32780.65
272.4383,32769.9167
272.6246,32733.6517
272.8109,32710.6717
272.9972,32750.2567
273.1835,32762.0483
273.3697,32772.3
273.5559,32766.935
273.7421,32752.2517
273.9283,32737.6317
274.1145,32715.3883
274.3007,32697.32
274.4868,32697.2683
274.6729,32727.335
274.859,32716.7933
275.0451,32698.4467
275.2311,32603.295
275.4172,32609.5533
275.6032,32620.2433
275.7892,32635.8633
275.9752,32612.3433
276.1612,32622.4483
276.3472,32572.14
276.5331,32545.08
276.719,32528.8
276.9049,32515.465
277.0908,32472.755
277.2767,32447.46
277.4625,32443.7283
277.6484,32412.38
277.8342,32369.4217
278.02,32348.335
278.2057,32356.7167
278.3915,32381.4167
278.5772,32365.9883
278.763,32311.8133
278.9487,32330.24
279.1343,32339.4067
279.32,32305.8333
279.5057,32241.3433
279.6913,32146.19
279.877,32113.6017
280.0625,32087.425
280.2481,32031.0383
280.4337,31972.7917
280.6192,31995.0233
280.8048,32006.31
280.9903,31957.365
281.1758,31897.4883
281.3612,31838.005
281.5467,31805.7417
281.7321,31824.3383
281.9175,31816.3267
282.1029,31788.3083
282.2884,31767.21
282.4737,31705.8167
282.6591,31647.8883
282.8444,31626.265
283.0297,31599.6133
283.215,31581.02
283.4002,31553.47
283.5855,31491.9333
283.7707,31387.275
283.956,31336.545
284.1412,31296.495
284.3264,31297.4883
284.5115,31312.5683
284.6967,31308.7633
284.8818,31250.24
285.0669,31174.6617
285.252,31147.9133
285.4371,31129.835
285.6222,31069.82
285.8072,31020.505
285.9922,30974.66
286.1772,30967.2017
286.3622,30970.7433
286.5472,30915.5017
286.7321,30848.5183
286.9171,30856.755
287.102,30837.3183
287.2869,30849.7467
287.4717,30878.7767
287.6566,30852.0767
287.8415,30824.815
288.0263,30788.8217
288.2111,30705.1733
288.3959,30622.7267
288.5806,30600.555
288.7654,30592.0967
288.9501,30644.5767
289.1348,30634.49
289.3195,30613.3083
289.5042,30599.155
289.6889,30608.8367
289.8735,30522.93
290.0581,30476.415
290.2428,30402.51
290.4273,30384.03
290.6119,30397.4017
290.7965,30367.1633
290.981,30343.6517
291.1655,30313.89
291.35,30215.475
291.5345,30142.6483
291.719,30129.4183
291.9034,30127.5883
292.0878,30149.4217
292.2722,30122.425
292.4566,30068.8133
292.641,30062.4933
292.8253,30039.575
293.0096,29991.6317
293.194,29982.1033
293.3783,29962.2683
293.5626,29954.6533
293.7468,29940.3483
293.9311,29921.5117
294.1153,29849.7183
294.2995,29734.665
294.4837,29660.355
294.6678,29595.1383
294.852,29552.8917
295.0361,29543.565
295.2202,29535.9733
295.4043,29536.7883
295.5884,29498.2833
295.7725,29470.35
295.9565,29432.035
296.1405,29347.9067
296.3246,29298.8317
296.5085,29323.9767
296.6925,29339.685
296.8764,29313.11
297.0603,29266.9283
297.2443,29221.365
297.4282,29154.625
297.612,29083.14
297.7959,29028.5367
297.9797,28988.5017
298.1635,28921.3567
298.3474,28942.6333
298.5311,28955.1567
298.7149,28885.715
298.8987,28798.1983
299.0823,28755.3017
299.2661,28684.1433
299.4498,28585.555
299.6334,28568.1133
299.8171,28562.22
300.0007,28523.4467
300.1843,28493.7517
300.368,28463.6617
300.5515,28423.3133
300.7351,28385.785
300.9186,28358.3483
301.1021,28305.9467
301.2857,28279.8533
301.4691,28249.6817
301.6526,28243.1083
301.8361,28185.335
302.0195,28132.7633
302.2029,28098.3267
302.3863,28075.6
302.5697,28022.9417
302.753,28012.6283
302.9364,28015.0433
303.1197,28027.4767
303.303,27993.2483
303.4863,27924.97
303.6696,27826.7767
303.8528,27752.325
304.036,27716.1233
304.2192,27711.615
304.4024,27686.9067
304.5856,27628.4317
304.7688,27601.3767
304.9519,27577.1717
305.135,27543.01
305.3181,27499.52
305.5012,27468.4833
305.6842,27455.59
305.8673,27426.8633
306.0504,27372.2967
306.2333,27288.225
306.4163,27264.6383
306.5993,27210.055
306.7822,27188.9117
306.9652,27172.0367
307.1481,27118.9617
307.331,27074.72
307.5139,27030.4467
307.6967,26970.7433
307.8796,26919.2283
308.0624,26878.4183
308.2452,26826.9633
308.428,26787.3567
308.6107,26772.295
308.7935,26730.155
308.9762,26687.8183
309.1589,26651.9533
309.3416,26617.1533
309.5243,26566.715
309.7069,26528.4817
309.8896,26480.4667
310.0721,26437.945
310.2548,26413.1883
310.4373,26384.9767
310.6199,26380.8867
310.8024,26329.9683
310.985,26310.5683
311.1674,26241.7533
311.3499,26170.615
311.5324,26152.73
311.7148,26158.4383
311.8973,26117.4467
312.0797,26079.8217
312.2621,26044.0383
312.4445,26003.6167
312.6268,25958.44
312.8091,25932.5183
312.9915,25870.0983
313.1738,25836.2083
313.356,25769.925
313.5383,25717.0617
313.7206,25691.07
313.9027,25636.89
314.085,25610.8867
314.2672,25589.4633
314.4493,25573.47
314.6314,25572.57
314.8136,25563.16
314.9957,25503.6267
315.1778,25440.3433
315.3598,25416.6717
315.5419,25407.6967
315.724,25395.4217
315.9059,25368.495
316.088,25329.6533
316.2699,25321.99
316.4519,25307.0967
316.6338,25257.115
316.8157,25166.4717
316.9977,25134.405
317.1795,25142.4983
317.3614,25140.7967
317.5432,25120.06
317.7251,25073.945
317.9069,24995.97
318.0887,24948.8767
318.2704,24907.41
318.4522,24903.6067
318.6339,24908.8083
318.8156,24936.8483
318.9973,24904.6317
319.179,24900.6817
319.3607,24914.4217
319.5423,24917.6683
319.7239,24889.05
319.9055,24836.9767
320.0871,24810.6417
320.2687,24795.5183
320.4502,24770.3933
320.6317,24704.56
320.8132,24695.5283
320.9947,24708.4
321.1761,24707.57
321.3576,24688.3633
321.5391,24646.1617
321.7205,24615.9333
321.9019,24586.9633
322.0832,24541.285
322.2646,24501.465
322.4459,24469.9283
322.6272,24435.705
322.8085,24403.6017
322.9898,24384.1533
323.1711,24346.0683
323.3523,24322.22
323.5335,24265.6867
323.7147,24304.905
323.8959,24354.3467
324.0771,24352.3767
324.2582,24324.715
324.4393,24307.7283
324.6204,24312.5983
324.8015,24303.1417
324.9826,24323.9667
325.1637,24349.675
325.3447,24347.6117
325.5257,24349.3
325.7067,24334.1433
325.8877,24202.2417
326.0686,24123.8183
326.2496,24127.1933
326.4305,24093.8967
326.6114,24089.9
326.7922,24087.4883
326.9731,24090.8133
327.1539,24056.8367
327.3347,24043.7083
327.5155,24030.0183
327.6963,24063.3217
327.8771,24065.4583
328.0578,24020.0983
328.2385,23938.6133
328.4193,23927.8517
328.5999,23912.66
328.7806,23870.3017
328.9613,23877.3883
329.1419,23865.0783
329.3225,23860.785
329.5031,23819.0367
329.6837,23779.955
329.8642,23743.055
330.0447,23729.3567
330.2252,23696.8383
330.4057,23664.1533
330.5862,23661.1117
330.7667,23662.0667
330.9471,23643.5433
331.1275,23651.505
331.3079,23615.4317
331.4883,23579.5617
331.6687,23571.7917
331.849,23539.5283
332.0293,23501.3067
332.2096,23476.6917
332.3899,23473.775
332.5702,23488.055
332.7504,23498.7533
332.9306,23499.23
333.1108,23450.4617
333.291,23392.9417
333.4712,23392.9283
333.6514,23423.4683
333.8315,23404.8
334.0116,23381.4383
334.1917,23383.9767
334.3717,23387.265
334.5518,23396.2267
334.7318,23358.9617
334.9119,23346.245
335.0918,23348.6217
335.2718,23344.2617
335.4518,23334.115
335.6317,23319.9683
335.8116,23321.965
335.9915,23274.4717
336.1714,23231.6067
336.3513,23223.3133
336.5311,23224.19
336.7109,23231.3983
336.8907,23195.6983
337.0705,23130.9967
337.2502,23061.65
337.43,23036.575
337.6097,22992.8933
337.7894,22966.4467
337.9691,22973.3233
338.1488,22986.4417
338.3284,22996.63
338.508,23028.8983
338.6877,23024.7917
338.8672,22991.7583
339.0468,22930.6217
339.2263,22903.305
339.4059,22917.14
339.5854,22942.2
339.7649,22927.5483
339.9443,22904.42
340.1238,22899.3867
340.3032,22920.4967
340.4826,22924.2117
340.662,22873.88
340.8414,22822.7
341.0207,22832.8333
341.2001,22838.33
341.3794,22848.94
341.5587,22848.8683
341.738,22834.7167
341.9172,22803.6117
342.0965,22750.515
342.2757,22685.6767
342.4549,22613.655
342.6341,22607.5767
342.8132,22635.5767
342.9923,22663.9883
343.1715,22693.6067
343.3506,22646.8133
343.5296,22603.4717
343.7087,22581.0267
343.8878,22549.0783
344.0668,22544.2583
344.2458,22538.0567
344.4248,22483.755
344.6037,22461.335
344.7827,22463.3217
344.9616,22445.895
345.1405,22443.125
345.3194,22427.945
345.4982,22395.88
345.6771,22375.7433
345.8559,22371.855
346.0347,22343.86
346.2135,22339.8483
346.3923,22331.7167
346.571,22270.7083
346.7498,22258.3517
346.9285,22283.2217
347.1071,22239.7767
347.2859,22203.995
347.4645,22241.3617
347.6431,22301.3517
347.8217,22368.1017
348.0003,22249.7933
348.1789,22174.91
348.3574,22130.7233
348.5359,22073.7467
348.7145,22024.6333
348.893,22022.8783
349.0714,22014.9967
349.2499,21968.6
349.4283,21914.475
349.6068,21847.93
349.7852,21829.805
349.9635,21840.5583
350.1419,21825.42
350.3202,21796.7767
350.4985,21741.5167
350.6768,21707.9883
350.8551,21679.1967
351.0334,21656.2183
351.2116,21627.9583
351.3898,21619.29
351.568,21597.1717
351.7462,21595.2583
351.9243,21572.3517
352.1025,21533.4317
352.2806,21508.34
352.4587,21507.5233
352.6368,21455.2633
352.8148,21385.8017
352.9929,21350.885
353.1709,21357.99
353.3489,21350.46
353.5268,21307.9367
353.7048,21271.7633
353.8828,21239.3817
354.0607,21194.9467
354.2386,21190.705
354.4165,21163.2817
354.5943,21128.055
354.7722,21120.2117
354.95,21136.0383
355.1278,21116.52
355.3056,21058.7017
355.4833,20981.03
355.6611,20923.765
355.8388,20867.9567
356.0165,20841.9733
356.1942,20848.955
356.3719,20870.935
356.5495,20873.6033
356.7271,20846.6217
356.9047,20806.0417
357.0823,20811.455
357.2599,20813.135
357.4374,20769.3383
357.6149,20713.5567
357.7924,20657.7017
357.9699,20628.335
358.1474,20595.7583
358.3248,20547.5367
358.5023,20514.0217
358.6797,20464.7217
358.8571,20431.6483
359.0344,20389.43
359.2118,20339.885
359.3891,20303.2133
359.5664,20264.0933
359.7437,20240.865
359.9209,20182.875
360.0982,20117.4883
360.2754,20079.0017
360.4526,20109.7433
360.6298,20124.07
360.807,20104.75
360.9841,20068.6467
361.1613,20017.4283
361.3383,20025.6133
361.5154,20016.4717
361.6925,19958.9317
361.8695,19949.6183
362.0466,19885.8717
362.2236,19892.4867
362.4005,19875.85
362.5775,19782.8617
362.7545,19734.8
362.9314,19735.0667
363.1083,19718.495
363.2852,19674.3133
363.462,19642.6183
363.6389,19636.0567
363.8157,19609.92
363.9925,19609.6133
364.1693,19540.4683
364.346,19497.98
364.5228,19521.5883
364.6996,19540.5317
364.8762,19544.5733
365.0529,19466.5017
365.2296,19466.885
365.4062,19461.51
365.5829,19407.36
365.7595,19434.91
365.9361,19389.4133
366.1126,19424.2283
366.2892,19556.3883
366.4657,19685.6583
366.6422,19753.3633
366.8186,19798.3017
366.9951,19697.8183
367.1716,19614.0483
367.348,19740.5333
367.5244,19857.8517
367.7008,19894.2317
367.8772,19621.5133
368.0535,19539.5467
368.2298,19577.7233
368.4061,19404.9733
368.5824,19488.8617
368.7586,19561.0733
368.9349,19424.2783
369.1111,19382.0533
369.2873,19433.935
369.4635,19536.8317
369.6396,19326.3817
369.8158,19210.4783
369.9919,19192.6683
370.168,19175.9933
370.3441,19121.8
370.5202,19042.1067
370.6962,18982.1067
370.8722,18953.865
371.0482,18943.0433
371.2242,19013.7467
371.4002,19073.265
371.5761,19038.7217
371.752,19033.545
371.9279,19041.3167
372.1038,18973.5517
372.2796,18950.6267
372.4555,18939.9333
372.6313,18922.7683
372.8071,18906.6633
372.9829,18903.015
373.1586,18931.5117
373.3344,18895.77
373.5101,18880.36
373.6858,18881.3483
373.8615,18874.3767
374.0371,18961.4783
374.2127,19016.0333
374.3884,18940.0533
374.564,18915.4617
374.7395,18983.1483
374.9151,19194.3667
375.0906,19322.2917
375.2661,19219.1583
375.4416,19285.2083
375.6171,19482.9983
375.7925,19512.2583
375.968,19310.1467
376.1434,19136.195
376.3188,19117.2517
376.4941,19195.655
376.6695,19273.2267
376.8448,19343.705
377.0201,19228.2583
377.1954,19374.2467
377.3707,19403.3733
377.5459,19484.2283
377.7212,19801.5817
377.8964,19927.2583
378.0715,19701.3583
378.2467,20003.7033
378.4218,19908.99
378.597,19706.045
378.7721,19809.6233
378.9472,19820.7117
379.1222,20105.015
379.2973,20721.0383
379.4723,20942.5883
379.6473,20412.1667
379.8223,19982.0083
379.9972,19775.2117
380.1722,19645.855
380.3471,19715.4467
380.522,19748.7967
380.6969,20091.915
380.8717,19979.8983
381.0466,19683.6483
381.2214,19612.2517
381.3962,19435.8617
381.571,19332.2367
381.7457,19447.1467
381.9204,19385.1683
382.0952,19524.2983
382.2699,19992.2217
382.4445,20002.7933
382.6192,20344.7767
382.7938,20700.245
382.9685,20296.265
383.1431,19903.0467
383.3176,19823.3167
383.4922,19779.88
383.6667,19698.09
383.8412,19576.355
384.0157,19648.5
384.1902,19837.0633
384.3646,19759.2617
384.5391,19610.5183
384.7134,19670.3883
384.8878,19963.0217
385.0622,19929.0467
385.2365,19502.9933
385.4109,19434.6617
385.5852,19445.1483
385.7594,19459.59
385.9337,19541.25
386.1079,19682.3317
386.2822,19872.5917
386.4564,19679.3833
386.6306,19836.4567
386.8047,20014.365
386.9789,19986.1767
387.153,20431.9583
387.3271,20547.1283
387.5012,20813.3017
387.6752,21130.2117
387.8492,20942.4917
388.0233,20800.5433
388.1972,21066.1483
388.3712,20971.6283
388.5452,21086.6433
388.7191,21424.4867
388.893,21468.645
389.0669,20893.6983
389.2408,20158.1883
389.4146,19737.2583
389.5884,19377.6367
389.7623,19301.9083
389.9361,19439.52
390.1098,19668.5133
390.2835,19609.9967
390.4573,19539.2283
390.631,19857.4133
390.8047,20085.3733
390.9784,19900.2317
391.152,20064.8067
391.3256,20370.33
391.4992,20038.8383
391.6728,20009.735
391.8464,20579.5267
392.0199,20637.6517
392.1934,20816.1933
392.3669,21236.7433
392.5403,21268.1817
392.7138,21639.4333
392.8873,22295.6233
393.0607,22673.685
393.2341,22766.4367
393.4074,21931.6183
393.5808,21225.27
393.7542,21246.3817
393.9274,20952.9583
394.1007,20928.6883
394.274,20692.9367
394.4472,20632.265
394.6205,21092.1117
394.7937,21482.6033
394.9668,21088.16
395.14,20785.3217
395.3131,20479.2183
395.4863,20595.94
395.6594,20280.1767
395.8325,20077.1
396.0055,20171.1233
396.1786,20286.5133
396.3516,20256.1083
396.5246,20127.2583
396.6975,20222.165
396.8705,20989.86
397.0434,20387.3633
397.2163,20106.075
397.3892,20620.83
397.5621,20923.1267
397.735,21383.7967
397.9077,21785.18
398.0806,21144.5683
398.2534,21452.4383
398.4261,21846.61
398.5989,22787.1333
398.7716,22410.185
398.9443,21812.42
399.117,21270.935
399.2896,21192.9633
399.4623,21098.885
399.6349,20653.9267
399.8075,20260.6
399.9801,20400.8283
400.1526,19923.2383
400.3252,19336.79
400.4977,19193.35
400.6702,19133.9767
400.8427,19389.9783
401.0151,19524.15
401.1875,19467.68
401.36,19628.4667
401.5323,19282.565
401.7047,19054.8633
401.877,18884.1467
402.0494,18984.31
402.2216,19379.6617
402.394,19259.3517
402.5662,19129.5733
402.7385,19072.57
402.9107,19144.0733
403.0829,19250.3733
403.2551,19029.5617
403.4272,18975.4217
403.5994,19146.9533
403.7715,19394.855
403.9436,19269.6883
404.1156,19394.3533
