Serial Num,2103232U1
Spectrometer Temperature (C),4.5
Site,CMU
Timestamp,2022-01-27 06:22:03.395613
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2071.045
218.2508,2117.535
218.442,2163.835
218.6332,2212.4133
218.8244,2262.31
219.0156,2317.11
219.2067,2375.0233
219.3979,2431.2017
219.589,2488.7067
219.7801,2547.4233
219.9712,2607.6033
220.1623,2671.2617
220.3533,2737.3833
220.5444,2804.8133
220.7354,2873.3883
220.9264,2942.0167
221.1174,3012.8917
221.3083,3083.0233
221.4993,3157.405
221.6902,3238.0083
221.8812,3329.1533
222.0721,3418.8067
222.263,3510.2
222.4538,3604.62
222.6447,3698.595
222.8355,3794.9567
223.0264,3891.7883
223.2172,3987.9833
223.408,4087.68
223.5987,4191.2417
223.7895,4295.8367
223.9802,4402.8467
224.1709,4510.22
224.3616,4622.9083
224.5524,4736.14
224.743,4851.6033
224.9337,4968.525
225.1243,5094.0667
225.315,5210.1967
225.5056,5322.1183
225.6962,5437.0167
225.8867,5551.1767
226.0773,5680.1167
226.2678,5830.8133
226.4584,5971.6617
226.6489,6110.115
226.8394,6250.8317
227.0298,6400.1867
227.2203,6551.39
227.4108,6702.96
227.6012,6855.73
227.7916,7002.56
227.982,7151.925
228.1723,7301.4433
228.3627,7458.3133
228.5531,7611.225
228.7434,7767.0467
228.9337,7929.6167
229.124,8096.82
229.3143,8263.5
229.5045,8438.7033
229.6948,8616.695
229.885,8799.405
230.0752,8983.8333
230.2654,9165.085
230.4556,9345.52
230.6457,9523.5233
230.8358,9700.96
231.026,9882.8717
231.2161,10064.5267
231.4062,10253.5617
231.5963,10434.9067
231.7863,10621.5983
231.9764,10820.18
232.1664,11021.79
232.3564,11225.25
232.5464,11425.44
232.7364,11631.8333
232.9263,11826.1483
233.1163,12033.39
233.3062,12242.5283
233.4961,12463.7617
233.686,12672.07
233.8758,12859.3433
234.0657,13055.0583
234.2555,13267.4683
234.4454,13477.86
234.6352,13681.6017
234.825,13885.8167
235.0147,14082.9617
235.2045,14286.9717
235.3942,14487.0483
235.5839,14695.645
235.7737,14892.5317
235.9633,15091.9367
236.153,15311.84
236.3427,15519.5783
236.5323,15724.9967
236.7219,15923.1233
236.9115,16101.0533
237.1011,16284.24
237.2907,16491.5067
237.4803,16694.5217
237.6698,16882.8867
237.8593,17083.725
238.0488,17279.0883
238.2383,17475.6867
238.4278,17665.3833
238.6172,17877.6983
238.8066,18072.39
238.9961,18264.62
239.1855,18473.15
239.3748,18665.65
239.5642,18842.5417
239.7536,19037.5
239.9429,19229.135
240.1322,19395.0483
240.3215,19574.0867
240.5108,19761.7933
240.7001,19951.675
240.8893,20124.585
241.0786,20300.2483
241.2677,20462.5033
241.457,20643.8467
241.6461,20780.4083
241.8353,20932.95
242.0244,21089.9167
242.2136,21243.5783
242.4027,21403.6983
242.5918,21541.0867
242.7809,21653.1433
242.9699,21750.145
243.159,21884.145
243.348,22078.3617
243.537,22272.3633
243.726,22422.8283
243.915,22543.025
244.1039,22629.97
244.2929,22688.6217
244.4818,22806.71
244.6707,22966.795
244.8596,23158.5767
245.0485,23335.76
245.2373,23507.0033
245.4262,23658.4033
245.615,23798.365
245.8038,23899.3217
245.9926,24015.835
246.1814,24058.6717
246.3701,24080.075
246.5589,24176.5033
246.7476,24315.9517
246.9363,24484.7517
247.1249,24622.9983
247.3136,24787.6083
247.5023,24940.1367
247.6909,25088.1517
247.8795,25209.455
248.0681,25331.15
248.2567,25469.3883
248.4453,25566.0383
248.6338,25626.7567
248.8224,25604.85
249.0109,25646.7183
249.1994,25779.0917
249.3878,25940.7167
249.5763,26094.3133
249.7648,26232.7117
249.9532,26369.32
250.1416,26522.2567
250.33,26672.54
250.5183,26793.805
250.7067,26886.8333
250.8951,26971.65
251.0834,27073.9567
251.2717,27156.6833
251.46,27227.6367
251.6483,27272.885
251.8365,27277.0083
252.0247,27306.8483
252.213,27436.59
252.4012,27536.185
252.5894,27669.575
252.7775,27745.2767
252.9657,27834.515
253.1538,27984.6683
253.3419,28100.7567
253.53,28161.0483
253.7181,28237.8233
253.9062,28294.875
254.0942,28366.4367
254.2823,28418.99
254.4703,28475.1167
254.6583,28529.0133
254.8463,28585.535
255.0342,28607.505
255.2222,28611.8517
255.4101,28606.2483
255.598,28642.6667
255.7859,28731.9567
255.9738,28845.055
256.1616,28971.0317
256.3495,29089.655
256.5373,29166.505
256.7251,29282.3033
256.9129,29356.425
257.1006,29416.45
257.2884,29492.9567
257.4761,29574.1167
257.6638,29610.7733
257.8515,29632.9617
258.0392,29678.3383
258.2269,29711.4983
258.4146,29745.2233
258.6022,29786.7317
258.7898,29778.36
258.9774,29796.2233
259.165,29854.9467
259.3525,29907.4517
259.5401,29973.9383
259.7276,30042.405
259.9151,30092.375
260.1026,30134.17
260.2901,30207.365
260.4776,30277.1067
260.665,30385.66
260.8524,30469.6283
261.0398,30552.83
261.2272,30573.2833
261.4146,30578.5483
261.6019,30621.7
261.7893,30677.8767
261.9766,30718.27
262.1639,30776.3633
262.3512,30776.19
262.5384,30772.3417
262.7257,30764.6683
262.9129,30768.58
263.1001,30771.9633
263.2873,30805.155
263.4745,30802.015
263.6617,30727.335
263.8488,30753.4067
264.0359,30783.4117
264.2231,30786.67
264.4101,30787.0517
264.5972,30802.9733
264.7842,30818.5667
264.9713,30824.2983
265.1583,30828.1217
265.3453,30861.375
265.5323,30900.59
265.7193,30935.64
265.9062,30976.3367
266.0931,30981.3167
266.2801,30958.7483
266.4669,30959.045
266.6538,30955.1617
266.8407,30957.0617
267.0276,30907.8167
267.2143,30861.7467
267.4012,30859.4883
267.588,30795.2133
267.7747,30760.5333
267.9615,30730.245
268.1482,30696.8283
268.3349,30699.11
268.5217,30697.875
268.7083,30688.98
268.895,30697.1817
269.0817,30730.1683
269.2682,30737.935
269.4549,30720.1967
269.6415,30669.1617
269.8281,30659.91
270.0146,30685.785
270.2012,30682.77
270.3877,30684.4817
270.5742,30663.99
270.7607,30637.29
270.9472,30604.01
271.1336,30575.07
271.32,30548.81
271.5065,30529.7883
271.6929,30529.6033
271.8792,30556.9717
272.0656,30553.1483
272.252,30557.68
272.4383,30551.2167
272.6246,30518.8983
272.8109,30489.6267
272.9972,30519.3633
273.1835,30528.2067
273.3697,30529.2183
273.5559,30509.2133
273.7421,30487.12
273.9283,30457.1367
274.1145,30425.745
274.3007,30396.2583
274.4868,30366.3017
274.6729,30357.0367
274.859,30325.8767
275.0451,30300.9333
275.2311,30222.4833
275.4172,30241.485
275.6032,30268.7383
275.7892,30300.2267
275.9752,30299.5867
276.1612,30327.725
276.3472,30285.64
276.5331,30263.26
276.719,30249.7767
276.9049,30237.8617
277.0908,30196.465
277.2767,30172.52
277.4625,30143.5083
277.6484,30080.355
277.8342,30014.3567
278.02,29969.57
278.2057,29933.8583
278.3915,29906.0717
278.5772,29879.7083
278.763,29833.3383
278.9487,29862.9683
279.1343,29889.6233
279.32,29879.6633
279.5057,29850.3433
279.6913,29789.4067
279.877,29781.2217
280.0625,29780.78
280.2481,29748.2783
280.4337,29713.3533
280.6192,29744.405
280.8048,29763.5917
280.9903,29724.965
281.1758,29670.4933
281.3612,29610.5517
281.5467,29576.725
281.7321,29593.3983
281.9175,29585.9333
282.1029,29563.4967
282.2884,29548.6483
282.4737,29486.855
282.6591,29430.005
282.8444,29409.0967
283.0297,29372.8933
283.215,29361.3967
283.4002,29336.8733
283.5855,29277.0267
283.7707,29190.5367
283.956,29143.64
284.1412,29105.1917
284.3264,29105.1733
284.5115,29119.03
284.6967,29111.9533
284.8818,29054.6767
285.0669,28982.56
285.252,28954.045
285.4371,28941.4217
285.6222,28885.8433
285.8072,28845.065
285.9922,28807.5967
286.1772,28805.8483
286.3622,28802.68
286.5472,28744.4317
286.7321,28677.675
286.9171,28683.445
287.102,28666.465
287.2869,28674.56
287.4717,28701.795
287.6566,28679.14
287.8415,28661.51
288.0263,28628.5433
288.2111,28549.6883
288.3959,28473.6367
288.5806,28452.09
288.7654,28435.9583
288.9501,28483.4717
289.1348,28481.1533
289.3195,28464.05
289.5042,28454.3783
289.6889,28462.0267
289.8735,28385.0533
290.0581,28340.7233
290.2428,28274.7667
290.4273,28251.0133
290.6119,28261.1833
290.7965,28237.955
290.981,28223.855
291.1655,28195.71
291.35,28107.54
291.5345,28040.9733
291.719,28023.695
291.9034,28019.9417
292.0878,28040.8367
292.2722,28014.9583
292.4566,27964.7583
292.641,27959.6617
292.8253,27937.4333
293.0096,27900.5933
293.194,27893.2133
293.3783,27871.445
293.5626,27864.7067
293.7468,27843.9417
293.9311,27826.5883
294.1153,27759.21
294.2995,27657.6467
294.4837,27588.6317
294.6678,27535.1983
294.852,27494.3317
295.0361,27489.7067
295.2202,27481.8817
295.4043,27482.48
295.5884,27446.03
295.7725,27414.885
295.9565,27375.605
296.1405,27295.88
296.3246,27254.9433
296.5085,27283.3183
296.6925,27301.5683
296.8764,27280.6017
297.0603,27238.3233
297.2443,27197.7417
297.4282,27139.74
297.612,27075.6017
297.7959,27013.5
297.9797,26974.4067
298.1635,26913.2917
298.3474,26938.8383
298.5311,26953.855
298.7149,26893.41
298.8987,26815.93
299.0823,26776.305
299.2661,26713.02
299.4498,26621.325
299.6334,26600.3683
299.8171,26587.2783
300.0007,26552.9933
300.1843,26530.29
300.368,26506.9717
300.5515,26476.5317
300.7351,26446.755
300.9186,26417.65
301.1021,26371.5617
301.2857,26351.0683
301.4691,26325.7283
301.6526,26317.83
301.8361,26258.315
302.0195,26205.9967
302.2029,26172.33
302.3863,26158.8867
302.5697,26112.7033
302.753,26111.565
302.9364,26118.84
303.1197,26128.7983
303.303,26096.7117
303.4863,26036.9933
303.6696,25945.47
303.8528,25872.5983
304.036,25828.9417
304.2192,25828.7767
304.4024,25805.955
304.5856,25757.9
304.7688,25735.8367
304.9519,25714.8433
305.135,25681.6467
305.3181,25648.355
305.5012,25619.925
305.6842,25606.7083
305.8673,25577.5467
306.0504,25527.64
306.2333,25447.565
306.4163,25422.4783
306.5993,25376.915
306.7822,25361.3783
306.9652,25348.9233
307.1481,25300.76
307.331,25259.6467
307.5139,25218.225
307.6967,25167.0167
307.8796,25116.1967
308.0624,25076.5133
308.2452,25029.6517
308.428,24987.025
308.6107,24977.9383
308.7935,24940.3833
308.9762,24902.6433
309.1589,24871.0383
309.3416,24836.7683
309.5243,24800.6417
309.7069,24767.9833
309.8896,24726.375
310.0721,24689.0183
310.2548,24670.4333
310.4373,24642.1633
310.6199,24636.25
310.8024,24592.95
310.985,24571.3133
311.1674,24516.2567
311.3499,24452.75
311.5324,24435.685
311.7148,24447.33
311.8973,24407.5567
312.0797,24370.0
312.2621,24337.585
312.4445,24303.185
312.6268,24258.0133
312.8091,24233.2867
312.9915,24178.6817
313.1738,24145.0833
313.356,24089.91
313.5383,24038.92
313.7206,24018.0467
313.9027,23969.35
314.085,23948.8317
314.2672,23927.2833
314.4493,23913.1517
314.6314,23914.44
314.8136,23903.9133
314.9957,23850.4583
315.1778,23793.5183
315.3598,23772.0833
315.5419,23768.39
315.724,23759.9967
315.9059,23733.095
316.088,23687.0933
316.2699,23683.0067
316.4519,23671.9117
316.6338,23627.5233
316.8157,23545.8417
316.9977,23519.5833
317.1795,23521.3683
317.3614,23526.005
317.5432,23507.6667
317.7251,23462.7217
317.9069,23391.0283
318.0887,23345.375
318.2704,23312.6133
318.4522,23314.0167
318.6339,23319.985
318.8156,23342.8067
318.9973,23311.565
319.179,23311.235
319.3607,23323.7283
319.5423,23328.4483
319.7239,23299.2133
319.9055,23253.9233
320.0871,23236.2717
320.2687,23222.455
320.4502,23198.85
320.6317,23132.7083
320.8132,23127.2167
320.9947,23141.2983
321.1761,23141.7417
321.3576,23119.4617
321.5391,23077.7267
321.7205,23055.295
321.9019,23031.9417
322.0832,22993.6283
322.2646,22961.9667
322.4459,22934.54
322.6272,22903.2233
322.8085,22874.14
322.9898,22855.6567
323.1711,22828.49
323.3523,22801.6933
323.5335,22751.52
323.7147,22786.2867
323.8959,22831.2817
324.0771,22834.7217
324.2582,22805.35
324.4393,22796.455
324.6204,22802.4133
324.8015,22796.745
324.9826,22809.3833
325.1637,22838.3317
325.3447,22842.0883
325.5257,22845.0667
325.7067,22825.425
325.8877,22707.5917
326.0686,22652.6817
326.2496,22652.9467
326.4305,22625.2033
326.6114,22614.795
326.7922,22612.1717
326.9731,22608.4917
327.1539,22579.585
327.3347,22564.3833
327.5155,22553.7283
327.6963,22583.7283
327.8771,22590.4883
328.0578,22548.7033
328.2385,22480.9267
328.4193,22473.1017
328.5999,22463.8033
328.7806,22424.9867
328.9613,22434.6933
329.1419,22424.4233
329.3225,22419.805
329.5031,22380.7383
329.6837,22342.2417
329.8642,22311.74
330.0447,22300.6867
330.2252,22273.9633
330.4057,22243.2417
330.5862,22239.0667
330.7667,22227.655
330.9471,22209.7683
331.1275,22225.9367
331.3079,22199.4367
331.4883,22171.5633
331.6687,22172.15
331.849,22144.8117
332.0293,22104.4483
332.2096,22071.9933
332.3899,22063.95
332.5702,22073.6083
332.7504,22085.475
332.9306,22081.9083
333.1108,22040.0617
333.291,21989.095
333.4712,21995.3833
333.6514,22023.42
333.8315,22009.7617
334.0116,21993.8067
334.1917,21995.8667
334.3717,21999.2983
334.5518,22004.13
334.7318,21969.2217
334.9119,21958.6117
335.0918,21970.0017
335.2718,21964.5883
335.4518,21956.8233
335.6317,21951.405
335.8116,21937.7
335.9915,21902.315
336.1714,21868.1467
336.3513,21860.6583
336.5311,21856.8633
336.7109,21866.5917
336.8907,21834.2333
337.0705,21776.7383
337.2502,21712.2267
337.43,21693.7867
337.6097,21656.42
337.7894,21631.24
337.9691,21637.0667
338.1488,21650.9983
338.3284,21663.0683
338.508,21687.405
338.6877,21682.4767
338.8672,21655.01
339.0468,21596.69
339.2263,21577.995
339.4059,21587.3133
339.5854,21615.7267
339.7649,21605.3033
339.9443,21583.9717
340.1238,21583.5317
340.3032,21603.675
340.4826,21607.4583
340.662,21564.925
340.8414,21518.1833
341.0207,21529.21
341.2001,21535.825
341.3794,21537.8733
341.5587,21540.3083
341.738,21540.9217
341.9172,21509.3867
342.0965,21467.5283
342.2757,21404.8117
342.4549,21337.595
342.6341,21345.1
342.8132,21367.0167
342.9923,21395.9083
343.1715,21406.05
343.3506,21371.3067
343.5296,21338.8567
343.7087,21317.6833
343.8878,21292.2083
344.0668,21287.3417
344.2458,21281.08
344.4248,21234.1617
344.6037,21211.9317
344.7827,21218.4117
344.9616,21204.9817
345.1405,21195.9
345.3194,21185.945
345.4982,21154.6333
345.6771,21140.9317
345.8559,21130.02
346.0347,21114.1183
346.2135,21108.2617
346.3923,21091.9117
346.571,21044.0317
346.7498,21035.3883
346.9285,21054.9733
347.1071,21023.7183
347.2859,20986.8417
347.4645,21025.9133
347.6431,21082.1967
347.8217,21119.105
348.0003,21012.5917
348.1789,20961.7633
348.3574,20923.3167
348.5359,20876.7333
348.7145,20822.7
348.893,20813.755
349.0714,20808.3983
349.2499,20768.425
349.4283,20724.1267
349.6068,20660.8833
349.7852,20641.575
349.9635,20647.4567
350.1419,20635.1883
350.3202,20609.5733
350.4985,20564.03
350.6768,20530.1783
350.8551,20504.625
351.0334,20485.7983
351.2116,20457.0717
351.3898,20447.2883
351.568,20427.65
351.7462,20424.005
351.9243,20410.7467
352.1025,20373.3267
352.2806,20350.9233
352.4587,20345.4867
352.6368,20296.1233
352.8148,20241.1467
352.9929,20211.2417
353.1709,20220.085
353.3489,20212.2717
353.5268,20169.7733
353.7048,20130.545
353.8828,20101.84
354.0607,20058.8383
354.2386,20055.7767
354.4165,20030.5867
354.5943,20002.865
354.7722,19989.405
354.95,20003.3483
355.1278,19986.8167
355.3056,19933.4783
355.4833,19867.7167
355.6611,19818.1217
355.8388,19773.7983
356.0165,19745.2083
356.1942,19745.8217
356.3719,19772.055
356.5495,19769.4367
356.7271,19738.54
356.9047,19705.815
357.0823,19708.68
357.2599,19708.2683
357.4374,19672.43
357.6149,19619.82
357.7924,19571.9133
357.9699,19542.365
358.1474,19512.8217
358.3248,19472.1267
358.5023,19438.4233
358.6797,19396.2067
358.8571,19357.89
359.0344,19324.64
359.2118,19280.925
359.3891,19239.755
359.5664,19205.355
359.7437,19190.6467
359.9209,19136.7083
360.0982,19075.9933
360.2754,19040.1133
360.4526,19063.7717
360.6298,19072.8633
360.807,19055.2733
360.9841,19028.615
361.1613,18984.835
361.3383,18986.51
361.5154,18976.09
361.6925,18926.96
361.8695,18912.8783
362.0466,18861.8217
362.2236,18876.605
362.4005,18836.32
362.5775,18772.3617
362.7545,18734.5783
362.9314,18727.265
363.1083,18706.81
363.2852,18664.2183
363.462,18643.7283
363.6389,18636.2317
363.8157,18622.98
363.9925,18604.6483
364.1693,18549.2967
364.346,18518.7517
364.5228,18531.5033
364.6996,18559.7683
364.8762,18540.0633
365.0529,18479.48
365.2296,18487.095
365.4062,18470.8317
365.5829,18444.6367
365.7595,18457.5883
365.9361,18424.6417
366.1126,18481.9183
366.2892,18588.3633
366.4657,18682.7583
366.6422,18766.5
366.8186,18774.7867
366.9951,18700.22
367.1716,18680.7933
367.348,18783.1517
367.5244,18885.3383
367.7008,18831.8583
367.8772,18639.9833
368.0535,18625.5817
368.2298,18596.4967
368.4061,18499.3467
368.5824,18541.165
368.7586,18558.8067
368.9349,18468.0417
369.1111,18438.8683
369.2873,18522.9833
369.4635,18535.155
369.6396,18374.965
369.8158,18283.5
369.9919,18280.5383
370.168,18252.3867
370.3441,18187.3567
370.5202,18122.19
370.6962,18072.9883
370.8722,18045.1067
371.0482,18040.5967
371.2242,18101.6767
371.4002,18126.545
371.5761,18125.8083
371.752,18122.1867
371.9279,18117.0967
372.1038,18063.1383
372.2796,18051.5683
372.4555,18022.3967
372.6313,18017.5367
372.8071,18014.0983
372.9829,18023.78
373.1586,18029.685
373.3344,17998.9433
373.5101,17981.4233
373.6858,17992.175
373.8615,18010.725
374.0371,18075.6883
374.2127,18093.5717
374.3884,18037.9833
374.564,18042.0617
374.7395,18138.9817
374.9151,18311.3467
375.0906,18353.6533
375.2661,18318.605
375.4416,18422.09
375.6171,18578.1667
375.7925,18569.3017
375.968,18380.75
376.1434,18267.71
376.3188,18282.3167
376.4941,18344.8517
376.6695,18396.9467
376.8448,18389.9217
377.0201,18355.8367
377.1954,18476.2717
377.3707,18509.3717
377.5459,18652.8383
377.7212,18873.075
377.8964,18911.7433
378.0715,18852.52
378.2467,19079.99
378.4218,18958.1767
378.597,18905.4183
378.7721,18923.245
378.9472,19001.36
379.1222,19348.04
379.2973,19755.6817
379.4723,19839.065
379.6473,19418.1233
379.8223,19131.5467
379.9972,18976.4617
380.1722,18896.085
380.3471,18857.685
380.522,18947.7133
380.6969,19160.74
380.8717,18989.3283
381.0466,18814.7833
381.2214,18712.3567
381.3962,18612.6933
381.571,18558.8217
381.7457,18581.8567
381.9204,18546.685
382.0952,18769.5083
382.2699,19046.7983
382.4445,19168.565
382.6192,19491.1367
382.7938,19621.46
382.9685,19337.5667
383.1431,19067.8683
383.3176,19024.8867
383.4922,18997.4167
383.6667,18852.14
383.8412,18772.0867
384.0157,18856.0583
384.1902,18952.885
384.3646,18862.255
384.5391,18777.7633
384.7134,18882.1183
384.8878,19101.775
385.0622,18951.8433
385.2365,18662.395
385.4109,18636.65
385.5852,18646.3533
385.7594,18671.795
385.9337,18695.0517
386.1079,18842.2383
386.2822,18918.4983
386.4564,18845.6767
386.6306,19011.585
386.8047,19096.6667
386.9789,19197.6083
387.153,19484.495
387.3271,19638.715
387.5012,19931.8817
387.6752,20103.71
387.8492,19973.91
388.0233,20000.3417
388.1972,20125.2333
388.3712,20132.2
388.5452,20220.8667
388.7191,20457.025
388.893,20362.4517
389.0669,19849.76
389.2408,19305.1017
389.4146,18950.3533
389.5884,18698.125
389.7623,18576.975
389.9361,18648.1583
390.1098,18740.9517
390.2835,18677.115
390.4573,18710.1967
390.631,18996.365
390.8047,19083.5833
390.9784,19017.6
391.152,19199.1883
391.3256,19326.3267
391.4992,19118.2267
391.6728,19198.3267
391.8464,19621.7383
392.0199,19684.6017
392.1934,19962.0983
392.3669,20147.04
392.5403,20377.595
392.7138,20716.8567
392.8873,21282.5383
393.0607,21569.455
393.2341,21457.7067
393.4074,20773.7133
393.5808,20375.5867
393.7542,20312.0567
393.9274,20065.6133
394.1007,19947.4567
394.274,19678.32
394.4472,19797.6683
394.6205,20172.305
394.7937,20324.8433
394.9668,19985.88
395.14,19703.9267
395.3131,19575.705
395.4863,19623.5233
395.6594,19270.2833
395.8325,19147.9383
396.0055,19166.4667
396.1786,19279.4083
396.3516,19216.9833
396.5246,19114.93
396.6975,19412.5333
396.8705,19756.9433
397.0434,19308.055
397.2163,19236.4417
397.3892,19624.0783
397.5621,19956.635
397.735,20360.5783
397.9077,20354.8383
398.0806,20143.555
398.2534,20381.96
398.4261,20985.3967
398.5989,21464.2667
398.7716,21063.61
398.9443,20577.3467
399.117,20261.725
399.2896,20264.8133
399.4623,20071.6017
399.6349,19579.7933
399.8075,19275.7217
399.9801,19311.85
400.1526,18832.38
400.3252,18405.6533
400.4977,18209.75
400.6702,18216.895
400.8427,18400.9933
401.0151,18384.0
401.1875,18404.5767
401.36,18439.1867
401.5323,18188.56
401.7047,18015.89
401.877,17884.96
402.0494,18066.9433
402.2216,18264.8967
402.394,18132.9467
402.5662,18026.67
402.7385,17998.9633
402.9107,18123.6817
403.0829,18124.03
403.2551,17947.0383
403.4272,17913.84
403.5994,18128.8483
403.7715,18225.9817
403.9436,18179.7867
404.1156,18226.05
