Serial Num,2103232U1
Spectrometer Temperature (C),4.25
Site,CMU
Timestamp,2022-01-27 09:14:02.706951
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2138.9883
218.2508,2186.93
218.442,2235.0767
218.6332,2285.32
218.8244,2337.19
219.0156,2393.1883
219.2067,2451.58
219.3979,2508.7933
219.589,2569.3183
219.7801,2630.05
219.9712,2693.225
220.1623,2759.8167
220.3533,2827.19
220.5444,2897.78
220.7354,2968.8417
220.9264,3041.1683
221.1174,3119.73
221.3083,3196.4183
221.4993,3273.6767
221.6902,3354.3433
221.8812,3445.0567
222.0721,3535.3817
222.263,3626.5417
222.4538,3721.3633
222.6447,3818.84
222.8355,3915.8233
223.0264,4015.1567
223.2172,4113.0417
223.408,4218.26
223.5987,4322.1633
223.7895,4429.5733
223.9802,4540.9117
224.1709,4649.3933
224.3616,4767.7283
224.5524,4883.1467
224.743,5001.9667
224.9337,5120.4667
225.1243,5246.6333
225.315,5364.8533
225.5056,5474.7583
225.6962,5585.13
225.8867,5694.8767
226.0773,5825.175
226.2678,5989.9133
226.4584,6135.9983
226.6489,6277.7683
226.8394,6427.7983
227.0298,6586.785
227.2203,6741.4367
227.4108,6901.69
227.6012,7056.045
227.7916,7207.575
227.982,7361.3233
228.1723,7515.5217
228.3627,7674.6217
228.5531,7832.675
228.7434,7994.1533
228.9337,8159.435
229.124,8328.825
229.3143,8500.0417
229.5045,8683.1483
229.6948,8867.3117
229.885,9053.4333
230.0752,9243.59
230.2654,9431.6367
230.4556,9618.8767
230.6457,9798.3967
230.8358,9983.935
231.026,10169.2383
231.2161,10355.4333
231.4062,10552.9917
231.5963,10738.53
231.7863,10931.4367
231.9764,11137.7867
232.1664,11343.4883
232.3564,11558.5617
232.5464,11761.43
232.7364,11971.0883
232.9263,12171.9033
233.1163,12389.1083
233.3062,12604.3317
233.4961,12833.085
233.686,13043.5733
233.8758,13236.5883
234.0657,13438.94
234.2555,13654.6867
234.4454,13871.375
234.6352,14084.9833
234.825,14296.6483
235.0147,14498.755
235.2045,14708.935
235.3942,14913.38
235.5839,15126.8433
235.7737,15333.7767
235.9633,15535.59
236.153,15763.02
236.3427,15981.1767
236.5323,16190.985
236.7219,16391.095
236.9115,16572.3633
237.1011,16762.075
237.2907,16978.5617
237.4803,17183.3183
237.6698,17380.9967
237.8593,17587.3333
238.0488,17786.0717
238.2383,17990.2367
238.4278,18188.3183
238.6172,18406.5233
238.8066,18606.4783
238.9961,18805.5233
239.1855,19018.7883
239.3748,19220.6233
239.5642,19401.8467
239.7536,19603.955
239.9429,19799.65
240.1322,19970.18
240.3215,20158.6483
240.5108,20347.8817
240.7001,20544.155
240.8893,20728.8617
241.0786,20904.1317
241.2677,21074.965
241.457,21267.4883
241.6461,21408.285
241.8353,21561.2833
242.0244,21720.3467
242.2136,21876.58
242.4027,22044.3467
242.5918,22182.2933
242.7809,22293.4583
242.9699,22393.0717
243.159,22532.4683
243.348,22731.6083
243.537,22929.2617
243.726,23079.775
243.915,23203.82
244.1039,23290.5783
244.2929,23353.4583
244.4818,23472.98
244.6707,23640.2883
244.8596,23832.905
245.0485,24010.1183
245.2373,24186.1883
245.4262,24340.8917
245.615,24486.06
245.8038,24588.94
245.9926,24704.685
246.1814,24752.3967
246.3701,24775.295
246.5589,24878.3633
246.7476,25026.745
246.9363,25202.5433
247.1249,25350.6233
247.3136,25517.675
247.5023,25669.81
247.6909,25815.9833
247.8795,25942.1
248.0681,26070.7317
248.2567,26211.14
248.4453,26310.3783
248.6338,26368.0267
248.8224,26345.065
249.0109,26391.23
249.1994,26530.17
249.3878,26692.5583
249.5763,26852.06
249.7648,26992.5933
249.9532,27129.0217
250.1416,27284.0367
250.33,27437.0333
250.5183,27559.395
250.7067,27653.16
250.8951,27740.875
251.0834,27845.605
251.2717,27927.5717
251.46,27999.8617
251.6483,28046.515
251.8365,28053.1483
252.0247,28082.6533
252.213,28214.1817
252.4012,28318.0083
252.5894,28462.0583
252.7775,28557.835
252.9657,28646.68
253.1538,28786.815
253.3419,28897.2317
253.53,28956.4433
253.7181,29034.8583
253.9062,29096.0517
254.0942,29169.72
254.2823,29227.585
254.4703,29282.9217
254.6583,29340.4883
254.8463,29401.4667
255.0342,29420.7367
255.2222,29429.62
255.4101,29424.78
255.598,29457.7183
255.7859,29549.8483
255.9738,29661.4533
256.1616,29787.9733
256.3495,29908.4983
256.5373,29993.6733
256.7251,30115.74
256.9129,30190.1783
257.1006,30257.79
257.2884,30341.0167
257.4761,30434.6217
257.6638,30477.3383
257.8515,30502.1817
258.0392,30547.88
258.2269,30589.1217
258.4146,30622.5717
258.6022,30666.6817
258.7898,30667.565
258.9774,30688.72
259.165,30734.2433
259.3525,30775.3217
259.5401,30835.7233
259.7276,30897.875
259.9151,30949.9633
260.1026,30996.805
260.2901,31063.0917
260.4776,31131.0283
260.665,31240.9833
260.8524,31328.8083
261.0398,31416.5983
261.2272,31438.105
261.4146,31442.7483
261.6019,31479.1667
261.7893,31535.925
261.9766,31568.7933
262.1639,31623.96
262.3512,31617.005
262.5384,31616.105
262.7257,31612.01
262.9129,31615.6017
263.1001,31619.2017
263.2873,31658.3983
263.4745,31661.8367
263.6617,31594.2267
263.8488,31634.98
264.0359,31666.12
264.2231,31679.6217
264.4101,31695.805
264.5972,31719.35
264.7842,31737.87
264.9713,31740.0533
265.1583,31733.0517
265.3453,31752.3
265.5323,31784.8967
265.7193,31814.9783
265.9062,31854.6433
266.0931,31861.165
266.2801,31842.47
266.4669,31852.6783
266.6538,31853.5067
266.8407,31864.3017
267.0276,31830.6267
267.2143,31794.9633
267.4012,31806.7667
267.588,31744.5917
267.7747,31725.5067
267.9615,31706.0467
268.1482,31683.4933
268.3349,31678.3817
268.5217,31672.8967
268.7083,31646.8017
268.895,31639.8
269.0817,31658.63
269.2682,31649.3433
269.4549,31615.9967
269.6415,31550.4033
269.8281,31537.785
270.0146,31553.6017
270.2012,31554.9333
270.3877,31556.905
270.5742,31539.0883
270.7607,31517.5767
270.9472,31493.41
271.1336,31464.8667
271.32,31430.8633
271.5065,31398.25
271.6929,31388.4733
271.8792,31411.0467
272.0656,31400.5733
272.252,31396.3017
272.4383,31386.615
272.6246,31354.88
272.8109,31326.785
272.9972,31363.7617
273.1835,31369.4617
273.3697,31375.2967
273.5559,31361.6733
273.7421,31342.6483
273.9283,31317.4733
274.1145,31288.3417
274.3007,31261.0617
274.4868,31252.7833
274.6729,31266.84
274.859,31244.4283
275.0451,31219.3717
275.2311,31136.8983
275.4172,31146.1983
275.6032,31158.5433
275.7892,31180.4283
275.9752,31171.2283
276.1612,31186.14
276.3472,31141.245
276.5331,31111.55
276.719,31096.3383
276.9049,31086.545
277.0908,31040.0
277.2767,31022.7733
277.4625,31009.5667
277.6484,30962.5867
277.8342,30907.9533
278.02,30876.25
278.2057,30864.3267
278.3915,30865.615
278.5772,30844.9533
278.763,30794.085
278.9487,30811.5867
279.1343,30826.4817
279.32,30807.635
279.5057,30760.77
279.6913,30680.035
279.877,30653.68
280.0625,30640.825
280.2481,30592.8817
280.4337,30541.4217
280.6192,30567.0817
280.8048,30578.3867
280.9903,30533.7383
281.1758,30478.7133
281.3612,30414.2167
281.5467,30380.26
281.7321,30394.1483
281.9175,30387.105
282.1029,30360.4133
282.2884,30340.8333
282.4737,30280.4483
282.6591,30223.7583
282.8444,30199.7817
283.0297,30168.5883
283.215,30153.82
283.4002,30130.29
283.5855,30067.1183
283.7707,29974.2617
283.956,29924.8533
284.1412,29881.62
284.3264,29879.4017
284.5115,29894.415
284.6967,29887.4283
284.8818,29834.0183
285.0669,29761.1133
285.252,29735.24
285.4371,29716.4067
285.6222,29660.3333
285.8072,29615.0817
285.9922,29577.2283
286.1772,29568.925
286.3622,29568.5
286.5472,29507.195
286.7321,29441.6633
286.9171,29448.1
287.102,29431.4917
287.2869,29438.6333
287.4717,29463.1333
287.6566,29441.4933
287.8415,29418.045
288.0263,29384.245
288.2111,29302.1783
288.3959,29226.8633
288.5806,29206.905
288.7654,29193.4
288.9501,29237.8017
289.1348,29235.455
289.3195,29214.7833
289.5042,29206.31
289.6889,29216.7383
289.8735,29134.42
290.0581,29090.41
290.2428,29020.605
290.4273,28998.0667
290.6119,29008.5333
290.7965,28985.2367
290.981,28969.71
291.1655,28940.645
291.35,28844.3583
291.5345,28774.0567
291.719,28759.1433
291.9034,28753.5217
292.0878,28779.1
292.2722,28752.18
292.4566,28702.625
292.641,28696.385
292.8253,28673.1317
293.0096,28632.22
293.194,28621.0217
293.3783,28599.625
293.5626,28592.0633
293.7468,28574.215
293.9311,28554.3967
294.1153,28486.58
294.2995,28381.715
294.4837,28313.3217
294.6678,28253.97
294.852,28214.59
295.0361,28206.2367
295.2202,28195.83
295.4043,28200.9333
295.5884,28163.215
295.7725,28131.2317
295.9565,28092.64
296.1405,28014.06
296.3246,27972.0783
296.5085,27992.75
296.6925,28013.5517
296.8764,27985.535
297.0603,27946.6567
297.2443,27903.13
297.4282,27844.055
297.612,27781.5633
297.7959,27719.0483
297.9797,27683.355
298.1635,27614.3733
298.3474,27637.96
298.5311,27652.12
298.7149,27588.9333
298.8987,27507.83
299.0823,27470.0967
299.2661,27402.5867
299.4498,27305.485
299.6334,27293.4233
299.8171,27279.92
300.0007,27247.5
300.1843,27221.085
300.368,27195.4517
300.5515,27160.3467
300.7351,27125.395
300.9186,27095.3683
301.1021,27044.4233
301.2857,27024.885
301.4691,26996.1217
301.6526,26992.1733
301.8361,26932.0667
302.0195,26877.525
302.2029,26848.5733
302.3863,26832.3333
302.5697,26781.9367
302.753,26777.6833
302.9364,26779.9967
303.1197,26790.085
303.303,26756.4333
303.4863,26697.5633
303.6696,26602.5683
303.8528,26530.2733
304.036,26489.7667
304.2192,26490.57
304.4024,26466.3217
304.5856,26414.9017
304.7688,26388.105
304.9519,26369.1467
305.135,26331.0033
305.3181,26295.165
305.5012,26261.8467
305.6842,26252.4033
305.8673,26222.9133
306.0504,26168.1033
306.2333,26090.1983
306.4163,26065.385
306.5993,26016.0267
306.7822,26000.7233
306.9652,25985.33
307.1481,25938.1167
307.331,25895.0433
307.5139,25853.555
307.6967,25796.8983
307.8796,25747.15
308.0624,25709.715
308.2452,25661.5517
308.428,25623.1083
308.6107,25609.58
308.7935,25573.195
308.9762,25528.5033
309.1589,25497.7117
309.3416,25464.03
309.5243,25419.63
309.7069,25390.185
309.8896,25341.045
310.0721,25306.775
310.2548,25286.09
310.4373,25261.08
310.6199,25256.0717
310.8024,25208.225
310.985,25190.8933
311.1674,25133.3517
311.3499,25066.0783
311.5324,25047.6267
311.7148,25057.97
311.8973,25022.2117
312.0797,24980.8033
312.2621,24951.0283
312.4445,24915.975
312.6268,24869.3717
312.8091,24848.0383
312.9915,24792.0833
313.1738,24754.7217
313.356,24698.2717
313.5383,24648.8883
313.7206,24624.2717
313.9027,24579.5467
314.085,24556.6233
314.2672,24531.4217
314.4493,24518.0583
314.6314,24520.98
314.8136,24514.5217
314.9957,24460.56
315.1778,24401.2417
315.3598,24378.9017
315.5419,24368.825
315.724,24358.5083
315.9059,24330.9867
316.088,24292.67
316.2699,24293.36
316.4519,24284.7783
316.6338,24243.4717
316.8157,24162.2333
316.9977,24133.4
317.1795,24142.46
317.3614,24140.82
317.5432,24123.3983
317.7251,24074.9967
317.9069,23998.0583
318.0887,23952.7533
318.2704,23918.4983
318.4522,23927.9967
318.6339,23941.83
318.8156,23969.9017
318.9973,23934.2433
319.179,23927.3867
319.3607,23939.8283
319.5423,23945.36
319.7239,23918.1817
319.9055,23870.7867
320.0871,23859.8067
320.2687,23855.8333
320.4502,23836.8233
320.6317,23771.235
320.8132,23764.78
320.9947,23776.3317
321.1761,23769.8
321.3576,23750.505
321.5391,23714.2167
321.7205,23692.9967
321.9019,23667.675
322.0832,23621.8183
322.2646,23582.7217
322.4459,23549.36
322.6272,23510.6383
322.8085,23481.24
322.9898,23474.3983
323.1711,23448.3967
323.3523,23422.0583
323.5335,23377.3833
323.7147,23421.7767
323.8959,23475.1483
324.0771,23480.2683
324.2582,23450.235
324.4393,23436.8267
324.6204,23438.5433
324.8015,23425.545
324.9826,23441.055
325.1637,23474.5783
325.3447,23487.345
325.5257,23501.0
325.7067,23490.6133
325.8877,23383.405
326.0686,23323.3733
326.2496,23327.4233
326.4305,23305.2883
326.6114,23301.39
326.7922,23302.1783
326.9731,23289.325
327.1539,23259.275
327.3347,23243.405
327.5155,23228.7183
327.6963,23248.1183
327.8771,23252.8083
328.0578,23212.71
328.2385,23144.8917
328.4193,23137.675
328.5999,23123.2783
328.7806,23099.8183
328.9613,23123.2483
329.1419,23120.0533
329.3225,23125.9
329.5031,23086.9533
329.6837,23050.7683
329.8642,23020.5367
330.0447,23002.8433
330.2252,22963.2333
330.4057,22917.0783
330.5862,22906.8
330.7667,22894.4817
330.9471,22878.5933
331.1275,22895.765
331.3079,22865.6333
331.4883,22842.2967
331.6687,22853.0383
331.849,22826.9917
332.0293,22781.0383
332.2096,22746.8483
332.3899,22752.5417
332.5702,22764.3333
332.7504,22764.93
332.9306,22765.6883
333.1108,22723.9583
333.291,22662.195
333.4712,22655.9067
333.6514,22686.5033
333.8315,22677.615
334.0116,22665.3867
334.1917,22673.0217
334.3717,22686.8317
334.5518,22695.1667
334.7318,22647.5383
334.9119,22637.8933
335.0918,22657.3567
335.2718,22659.4217
335.4518,22654.9367
335.6317,22637.15
335.8116,22594.805
335.9915,22539.7567
336.1714,22515.675
336.3513,22523.5867
336.5311,22514.8883
336.7109,22512.39
336.8907,22475.8
337.0705,22416.7067
337.2502,22356.06
337.43,22355.94
337.6097,22319.225
337.7894,22284.975
337.9691,22289.1667
338.1488,22314.6583
338.3284,22330.4267
338.508,22366.7183
338.6877,22362.6417
338.8672,22333.8933
339.0468,22263.3567
339.2263,22235.76
339.4059,22257.81
339.5854,22297.5733
339.7649,22300.845
339.9443,22283.355
340.1238,22278.8933
340.3032,22291.9317
340.4826,22295.1417
340.662,22241.12
340.8414,22192.2983
341.0207,22205.1
341.2001,22201.6817
341.3794,22198.0633
341.5587,22212.2767
341.738,22225.9283
341.9172,22199.7017
342.0965,22146.7433
342.2757,22081.1633
342.4549,22015.7167
342.6341,22022.47
342.8132,22056.0583
342.9923,22085.4767
343.1715,22084.39
343.3506,22052.0783
343.5296,22022.1483
343.7087,21982.0917
343.8878,21930.845
344.0668,21912.2767
344.2458,21906.03
344.4248,21859.4117
344.6037,21849.2
344.7827,21875.8433
344.9616,21874.2867
345.1405,21860.0933
345.3194,21859.1133
345.4982,21829.845
345.6771,21801.5917
345.8559,21778.2333
346.0347,21763.535
346.2135,21767.2417
346.3923,21750.175
346.571,21712.1633
346.7498,21711.055
346.9285,21733.6367
347.1071,21689.435
347.2859,21636.635
347.4645,21667.2783
347.6431,21733.225
347.8217,21778.435
348.0003,21666.5083
348.1789,21616.5433
348.3574,21579.2
348.5359,21540.4983
348.7145,21480.14
348.893,21455.8083
349.0714,21453.2733
349.2499,21414.91
349.4283,21361.5833
349.6068,21299.4367
349.7852,21303.6617
349.9635,21322.39
350.1419,21319.3017
350.3202,21292.1967
350.4985,21243.65
350.6768,21212.2367
350.8551,21173.0133
351.0334,21149.8667
351.2116,21106.9133
351.3898,21103.695
351.568,21095.5967
351.7462,21098.055
351.9243,21071.7583
352.1025,21024.36
352.2806,20983.5117
352.4587,20968.7133
352.6368,20931.1433
352.8148,20888.0017
352.9929,20864.3033
353.1709,20880.0517
353.3489,20878.0783
353.5268,20842.105
353.7048,20806.6033
353.8828,20779.3033
354.0607,20731.5
354.2386,20732.2567
354.4165,20707.9467
354.5943,20678.635
354.7722,20665.9667
354.95,20681.985
355.1278,20654.665
355.3056,20589.1883
355.4833,20525.11
355.6611,20470.0583
355.8388,20419.96
356.0165,20398.2667
356.1942,20399.59
356.3719,20401.945
356.5495,20392.1583
356.7271,20350.2017
356.9047,20309.0033
357.0823,20316.5833
357.2599,20326.6833
357.4374,20294.6483
357.6149,20241.1783
357.7924,20176.7233
357.9699,20127.7733
358.1474,20091.2833
358.3248,20045.3733
358.5023,20006.3083
358.6797,19973.5233
358.8571,19957.9083
359.0344,19942.2733
359.2118,19901.96
359.3891,19874.9483
359.5664,19856.8283
359.7437,19844.2017
359.9209,19791.2317
360.0982,19713.5233
360.2754,19664.9083
360.4526,19682.0467
360.6298,19680.6117
360.807,19649.8083
360.9841,19629.27
361.1613,19590.7583
361.3383,19600.2033
361.5154,19589.4833
361.6925,19519.45
361.8695,19502.5533
362.0466,19469.5967
362.2236,19493.475
362.4005,19465.14
362.5775,19415.1267
362.7545,19379.6133
362.9314,19342.545
363.1083,19312.9267
363.2852,19270.1333
363.462,19251.07
363.6389,19253.7617
363.8157,19256.195
363.9925,19235.225
364.1693,19173.1967
364.346,19134.235
364.5228,19142.5233
364.6996,19162.2483
364.8762,19145.6333
365.0529,19101.4233
365.2296,19123.14
365.4062,19115.9433
365.5829,19103.1333
365.7595,19122.2733
365.9361,19095.1233
366.1126,19150.375
366.2892,19251.57
366.4657,19346.26
366.6422,19431.8083
366.8186,19429.6717
366.9951,19357.165
367.1716,19346.5733
367.348,19452.735
367.5244,19548.43
367.7008,19478.655
367.8772,19278.3083
368.0535,19265.6117
368.2298,19236.7167
368.4061,19130.5517
368.5824,19167.9633
368.7586,19191.0567
368.9349,19117.6233
369.1111,19096.51
369.2873,19178.68
369.4635,19194.9717
369.6396,19040.2383
369.8158,18959.0417
369.9919,18956.0
370.168,18916.265
370.3441,18823.845
370.5202,18741.52
370.6962,18686.2117
370.8722,18667.48
371.0482,18684.4383
371.2242,18764.0933
371.4002,18800.435
371.5761,18794.2433
371.752,18760.1283
371.9279,18720.3917
372.1038,18665.22
372.2796,18667.375
372.4555,18651.3617
372.6313,18641.9817
372.8071,18650.185
372.9829,18651.985
373.1586,18628.7033
373.3344,18572.8117
373.5101,18541.3683
373.6858,18570.465
373.8615,18615.2533
374.0371,18691.4517
374.2127,18695.6167
374.3884,18626.3733
374.564,18624.305
374.7395,18708.4567
374.9151,18891.0667
375.0906,18964.69
375.2661,18957.27
375.4416,19080.2167
375.6171,19218.19
375.7925,19195.2517
375.968,19012.085
376.1434,18898.5967
376.3188,18915.9567
376.4941,18977.4167
376.6695,19031.5
376.8448,19029.3183
377.0201,19005.3833
377.1954,19149.2433
377.3707,19193.035
377.5459,19348.15
377.7212,19579.295
377.8964,19625.82
378.0715,19575.4633
378.2467,19810.0917
378.4218,19666.745
378.597,19588.7983
378.7721,19595.6367
378.9472,19675.0683
379.1222,20027.9783
379.2973,20427.235
379.4723,20491.7967
379.6473,20049.2183
379.8223,19768.56
379.9972,19633.915
380.1722,19574.5783
380.3471,19545.1683
380.522,19638.795
380.6969,19853.0717
380.8717,19688.4483
381.0466,19503.635
381.2214,19376.31
381.3962,19255.2433
381.571,19199.1983
381.7457,19216.9183
381.9204,19157.7067
382.0952,19396.48
382.2699,19666.3617
382.4445,19772.3883
382.6192,20088.2617
382.7938,20219.0917
382.9685,19923.6633
383.1431,19640.9433
383.3176,19601.0567
383.4922,19580.48
383.6667,19424.315
383.8412,19343.4817
384.0157,19449.2617
384.1902,19577.9883
384.3646,19501.4117
384.5391,19431.085
384.7134,19546.6467
384.8878,19764.3833
385.0622,19615.015
385.2365,19319.5917
385.4109,19283.4217
385.5852,19280.3067
385.7594,19291.8733
385.9337,19315.2783
386.1079,19490.94
386.2822,19584.875
386.4564,19515.6767
386.6306,19684.0617
386.8047,19763.8883
386.9789,19854.535
387.153,20146.07
387.3271,20331.4467
387.5012,20638.7267
387.6752,20788.215
387.8492,20655.1833
388.0233,20691.81
388.1972,20816.0717
388.3712,20831.505
388.5452,20913.4867
388.7191,21151.6833
388.893,21056.5833
389.0669,20557.53
389.2408,20011.5733
389.4146,19656.2633
389.5884,19417.5533
389.7623,19299.4517
389.9361,19379.0267
390.1098,19469.4033
390.2835,19395.4783
390.4573,19428.2083
390.631,19736.735
390.8047,19839.315
390.9784,19786.105
391.152,19989.62
391.3256,20110.4667
391.4992,19906.81
391.6728,19987.2167
391.8464,20399.4483
392.0199,20446.7583
392.1934,20730.6817
392.3669,20907.0433
392.5403,21123.805
392.7138,21439.4683
392.8873,21982.1367
393.0607,22240.125
393.2341,22086.0933
393.4074,21387.6517
393.5808,21009.2867
393.7542,20972.625
393.9274,20754.46
394.1007,20644.8683
394.274,20383.23
394.4472,20542.6617
394.6205,20947.3167
394.7937,21112.8
394.9668,20786.315
395.14,20507.6933
395.3131,20395.9967
395.4863,20445.2967
395.6594,20087.3733
395.8325,19956.135
396.0055,19940.58
396.1786,20022.5167
396.3516,19929.1517
396.5246,19792.56
396.6975,20062.3
396.8705,20384.7217
397.0434,19948.6
397.2163,19915.8917
397.3892,20348.9533
397.5621,20728.9217
397.735,21184.145
397.9077,21202.2833
398.0806,21020.8817
398.2534,21279.0333
398.4261,21915.7817
398.5989,22389.3917
398.7716,21989.1633
398.9443,21503.5883
399.117,21203.255
399.2896,21212.7383
399.4623,21006.7883
399.6349,20493.89
399.8075,20196.9317
399.9801,20239.5867
400.1526,19751.8133
400.3252,19313.53
400.4977,19094.8933
400.6702,19124.62
400.8427,19326.43
401.0151,19315.7583
401.1875,19345.45
401.36,19382.5383
401.5323,19131.4033
401.7047,18957.41
401.877,18836.1467
402.0494,19025.6133
402.2216,19227.9383
402.394,19091.9583
402.5662,18993.0483
402.7385,18972.37
402.9107,19081.08
403.0829,19050.6617
403.2551,18862.4567
403.4272,18838.3817
403.5994,19091.3917
403.7715,19200.0833
403.9436,19156.4533
404.1156,19210.8367
