Serial Num,2103232U1
Spectrometer Temperature (C),4.0
Site,CMU
Timestamp,2022-01-27 09:05:59.983950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2146.1
218.2508,2194.3283
218.442,2242.885
218.6332,2293.9617
218.8244,2345.085
219.0156,2401.8367
219.2067,2460.5867
219.3979,2518.3067
219.589,2578.8317
219.7801,2639.7933
219.9712,2703.295
220.1623,2769.2317
220.3533,2838.87
220.5444,2908.4417
220.7354,2981.1733
220.9264,3053.3033
221.1174,3130.3917
221.3083,3207.605
221.4993,3284.8817
221.6902,3366.6167
221.8812,3458.1383
222.0721,3548.615
222.263,3640.665
222.4538,3737.7183
222.6447,3833.8817
222.8355,3933.47
223.0264,4032.28
223.2172,4131.2783
223.408,4234.4567
223.5987,4341.35
223.7895,4449.5033
223.9802,4559.865
224.1709,4670.585
224.3616,4787.2067
224.5524,4904.5867
224.743,5024.2917
224.9337,5140.965
225.1243,5269.8767
225.315,5389.1867
225.5056,5499.3717
225.6962,5609.9317
225.8867,5719.48
226.0773,5850.5117
226.2678,6016.345
226.4584,6165.8267
226.6489,6306.3583
226.8394,6457.465
227.0298,6617.5283
227.2203,6775.6467
227.4108,6933.71
227.6012,7090.5983
227.7916,7241.82
227.982,7396.6483
228.1723,7550.4517
228.3627,7713.1083
228.5531,7871.8383
228.7434,8033.2383
228.9337,8200.4667
229.124,8371.7167
229.3143,8543.3833
229.5045,8728.5933
229.6948,8910.665
229.885,9099.91
230.0752,9288.8583
230.2654,9477.745
230.4556,9665.5717
230.6457,9847.8683
230.8358,10033.425
231.026,10221.9517
231.2161,10409.11
231.4062,10604.6383
231.5963,10791.95
231.7863,10987.5433
231.9764,11195.0033
232.1664,11400.935
232.3564,11613.965
232.5464,11821.435
232.7364,12030.44
232.9263,12233.93
233.1163,12448.7117
233.3062,12667.505
233.4961,12897.7317
233.686,13111.1233
233.8758,13305.7983
234.0657,13503.3283
234.2555,13726.62
234.4454,13946.4517
234.6352,14155.4383
234.825,14367.8583
235.0147,14572.0467
235.2045,14782.4017
235.3942,14990.4933
235.5839,15203.6417
235.7737,15410.705
235.9633,15612.9317
236.153,15840.9033
236.3427,16059.5967
236.5323,16269.4633
236.7219,16471.735
236.9115,16655.865
237.1011,16846.7433
237.2907,17061.525
237.4803,17269.6733
237.6698,17468.3983
237.8593,17675.8917
238.0488,17877.5083
238.2383,18080.91
238.4278,18279.8917
238.6172,18499.8033
238.8066,18699.51
238.9961,18901.2383
239.1855,19115.605
239.3748,19314.6417
239.5642,19499.5267
239.7536,19702.7167
239.9429,19897.7267
240.1322,20071.3483
240.3215,20258.56
240.5108,20449.8483
240.7001,20641.8933
240.8893,20828.1883
241.0786,21007.845
241.2677,21177.6533
241.457,21373.3383
241.6461,21515.4017
241.8353,21672.78
242.0244,21827.8883
242.2136,21987.0
242.4027,22155.6017
242.5918,22296.2783
242.7809,22404.9283
242.9699,22504.49
243.159,22645.175
243.348,22841.325
243.537,23042.4033
243.726,23197.82
243.915,23323.295
244.1039,23407.4917
244.2929,23472.6217
244.4818,23590.215
244.6707,23756.395
244.8596,23953.67
245.0485,24129.6517
245.2373,24309.27
245.4262,24459.205
245.615,24610.1517
245.8038,24710.66
245.9926,24827.8067
246.1814,24873.4517
246.3701,24900.335
246.5589,24999.7767
246.7476,25152.92
246.9363,25329.5017
247.1249,25478.4333
247.3136,25643.0617
247.5023,25796.4167
247.6909,25943.495
247.8795,26072.1133
248.0681,26196.7083
248.2567,26339.8217
248.4453,26440.6133
248.6338,26498.2983
248.8224,26480.215
249.0109,26525.9383
249.1994,26660.0717
249.3878,26824.5483
249.5763,26983.7983
249.7648,27123.705
249.9532,27260.7883
250.1416,27417.1533
250.33,27577.075
250.5183,27697.0233
250.7067,27793.2117
250.8951,27879.5917
251.0834,27983.9267
251.2717,28067.4317
251.46,28138.835
251.6483,28183.38
251.8365,28191.675
252.0247,28222.4
252.213,28352.8433
252.4012,28455.2017
252.5894,28602.9533
252.7775,28699.305
252.9657,28792.2517
253.1538,28931.3633
253.3419,29039.3233
253.53,29099.76
253.7181,29179.1417
253.9062,29238.2
254.0942,29313.7217
254.2823,29369.6967
254.4703,29430.1417
254.6583,29482.9833
254.8463,29543.255
255.0342,29566.3417
255.2222,29572.5483
255.4101,29564.9083
255.598,29602.6117
255.7859,29691.4
255.9738,29807.7683
256.1616,29936.0233
256.3495,30056.3533
256.5373,30139.615
256.7251,30262.79
256.9129,30336.295
257.1006,30406.9533
257.2884,30489.6217
257.4761,30580.0917
257.6638,30623.65
257.8515,30646.7567
258.0392,30701.375
258.2269,30733.6733
258.4146,30764.62
258.6022,30812.0883
258.7898,30814.6783
258.9774,30835.975
259.165,30880.6933
259.3525,30918.5533
259.5401,30980.7383
259.7276,31046.365
259.9151,31097.045
260.1026,31139.015
260.2901,31212.59
260.4776,31283.0367
260.665,31393.2617
260.8524,31481.18
261.0398,31568.5683
261.2272,31593.215
261.4146,31591.2983
261.6019,31628.0867
261.7893,31686.5
261.9766,31720.755
262.1639,31778.54
262.3512,31771.3233
262.5384,31769.0667
262.7257,31762.1817
262.9129,31767.1083
263.1001,31771.9283
263.2873,31811.7667
263.4745,31815.14
263.6617,31745.9333
263.8488,31782.8467
264.0359,31819.1917
264.2231,31826.8433
264.4101,31844.41
264.5972,31863.6683
264.7842,31882.2117
264.9713,31887.7667
265.1583,31885.5267
265.3453,31905.1317
265.5323,31939.0833
265.7193,31966.0333
265.9062,32008.2033
266.0931,32011.6583
266.2801,31991.3167
266.4669,32002.2517
266.6538,32000.9917
266.8407,32012.655
267.0276,31976.0767
267.2143,31941.605
267.4012,31952.1167
267.588,31892.4783
267.7747,31867.6733
267.9615,31848.0967
268.1482,31822.7783
268.3349,31822.9383
268.5217,31813.7583
268.7083,31786.9317
268.895,31783.3917
269.0817,31804.325
269.2682,31791.6417
269.4549,31763.94
269.6415,31702.6817
269.8281,31687.585
270.0146,31705.2033
270.2012,31703.8783
270.3877,31707.5933
270.5742,31690.275
270.7607,31665.09
270.9472,31640.2733
271.1336,31615.8067
271.32,31579.055
271.5065,31548.5767
271.6929,31539.2333
271.8792,31562.8133
272.0656,31551.8333
272.252,31550.015
272.4383,31539.2267
272.6246,31506.3183
272.8109,31479.0067
272.9972,31511.7933
273.1835,31520.32
273.3697,31527.1017
273.5559,31509.445
273.7421,31490.0767
273.9283,31466.6833
274.1145,31440.3033
274.3007,31416.8633
274.4868,31400.9833
274.6729,31409.6633
274.859,31388.7017
275.0451,31359.7567
275.2311,31278.615
275.4172,31285.2017
275.6032,31303.335
275.7892,31325.9233
275.9752,31317.21
276.1612,31335.8433
276.3472,31288.1117
276.5331,31260.7217
276.719,31242.2083
276.9049,31231.1317
277.0908,31188.8467
277.2767,31171.1883
277.4625,31153.0133
277.6484,31108.2983
277.8342,31053.5033
278.02,31019.1767
278.2057,31002.715
278.3915,31002.9317
278.5772,30980.18
278.763,30928.7817
278.9487,30948.775
279.1343,30965.4717
279.32,30945.9617
279.5057,30898.5817
279.6913,30819.2667
279.877,30799.3617
280.0625,30786.985
280.2481,30734.945
280.4337,30686.8867
280.6192,30710.4217
280.8048,30725.7683
280.9903,30680.0583
281.1758,30623.3467
281.3612,30562.2483
281.5467,30526.6
281.7321,30544.6383
281.9175,30533.825
282.1029,30508.1667
282.2884,30491.1983
282.4737,30425.6967
282.6591,30366.4983
282.8444,30344.21
283.0297,30317.2567
283.215,30297.175
283.4002,30274.0767
283.5855,30210.0633
283.7707,30113.9133
283.956,30068.1283
284.1412,30025.6367
284.3264,30023.1317
284.5115,30039.5067
284.6967,30035.4067
284.8818,29977.01
285.0669,29902.3617
285.252,29876.6933
285.4371,29860.0383
285.6222,29804.0683
285.8072,29754.81
285.9922,29715.0617
286.1772,29710.5967
286.3622,29705.0067
286.5472,29651.6483
286.7321,29586.1517
286.9171,29594.7417
287.102,29572.3367
287.2869,29578.5317
287.4717,29606.5833
287.6566,29583.5783
287.8415,29557.3383
288.0263,29526.1967
288.2111,29444.285
288.3959,29365.9667
288.5806,29344.4483
288.7654,29330.255
288.9501,29375.2583
289.1348,29373.24
289.3195,29356.57
289.5042,29346.1767
289.6889,29353.32
289.8735,29274.3017
290.0581,29230.4767
290.2428,29155.0
290.4273,29136.2717
290.6119,29150.095
290.7965,29121.79
290.981,29102.53
291.1655,29075.89
291.35,28978.9433
291.5345,28908.3917
291.719,28896.4533
291.9034,28889.44
292.0878,28914.3917
292.2722,28886.14
292.4566,28841.68
292.641,28828.4183
292.8253,28809.8117
293.0096,28765.16
293.194,28758.035
293.3783,28734.9783
293.5626,28726.3617
293.7468,28709.2517
293.9311,28689.0367
294.1153,28625.6417
294.2995,28518.2567
294.4837,28444.1133
294.6678,28383.0833
294.852,28345.2067
295.0361,28339.285
295.2202,28329.725
295.4043,28328.7683
295.5884,28296.98
295.7725,28265.0317
295.9565,28227.3333
296.1405,28146.0667
296.3246,28104.6567
296.5085,28122.5267
296.6925,28147.345
296.8764,28114.69
297.0603,28075.1467
297.2443,28033.7133
297.4282,27972.1417
297.612,27905.1033
297.7959,27850.495
297.9797,27808.7767
298.1635,27744.2633
298.3474,27767.9683
298.5311,27780.385
298.7149,27715.6183
298.8987,27636.5233
299.0823,27596.2717
299.2661,27527.0967
299.4498,27430.8
299.6334,27414.6767
299.8171,27403.9867
300.0007,27370.9167
300.1843,27348.7067
300.368,27324.3417
300.5515,27285.4283
300.7351,27253.2517
300.9186,27220.6433
301.1021,27170.7283
301.2857,27150.095
301.4691,27122.255
301.6526,27112.35
301.8361,27056.305
302.0195,27000.26
302.2029,26969.8317
302.3863,26954.3883
302.5697,26902.1033
302.753,26900.2917
302.9364,26904.7383
303.1197,26913.595
303.303,26884.265
303.4863,26821.3417
303.6696,26727.3833
303.8528,26651.7183
304.036,26612.15
304.2192,26611.9333
304.4024,26587.4667
304.5856,26533.3833
304.7688,26509.7067
304.9519,26483.9917
305.135,26452.0667
305.3181,26412.3333
305.5012,26385.67
305.6842,26373.1617
305.8673,26342.34
306.0504,26288.6133
306.2333,26207.8267
306.4163,26185.2017
306.5993,26134.555
306.7822,26119.35
306.9652,26106.3267
307.1481,26054.285
307.331,26011.7617
307.5139,25970.34
307.6967,25914.93
307.8796,25862.81
308.0624,25828.3067
308.2452,25778.6767
308.428,25736.3133
308.6107,25725.7717
308.7935,25686.1183
308.9762,25645.2733
309.1589,25614.4733
309.3416,25583.155
309.5243,25537.775
309.7069,25503.765
309.8896,25454.4383
310.0721,25420.9217
310.2548,25398.7583
310.4373,25375.6683
310.6199,25368.0133
310.8024,25326.4633
310.985,25302.9567
311.1674,25247.145
311.3499,25178.58
311.5324,25160.125
311.7148,25170.1917
311.8973,25134.8767
312.0797,25091.4967
312.2621,25058.3333
312.4445,25026.6933
312.6268,24981.715
312.8091,24960.15
312.9915,24902.2567
313.1738,24866.3567
313.356,24803.8733
313.5383,24757.0817
313.7206,24733.96
313.9027,24687.3133
314.085,24662.0917
314.2672,24639.595
314.4493,24626.055
314.6314,24627.1583
314.8136,24622.78
314.9957,24568.555
315.1778,24507.7283
315.3598,24486.7783
315.5419,24475.7933
315.724,24468.7283
315.9059,24437.4617
316.088,24399.3417
316.2699,24397.1183
316.4519,24387.4117
316.6338,24347.2433
316.8157,24265.2833
316.9977,24235.7133
317.1795,24243.2433
317.3614,24244.7667
317.5432,24224.2317
317.7251,24174.025
317.9069,24100.0
318.0887,24054.675
318.2704,24022.5767
318.4522,24030.855
318.6339,24039.9833
318.8156,24069.7033
318.9973,24033.3133
319.179,24028.92
319.3607,24039.2233
319.5423,24044.835
319.7239,24020.0017
319.9055,23971.9533
320.0871,23958.18
320.2687,23952.595
320.4502,23932.7933
320.6317,23871.135
320.8132,23863.5217
320.9947,23871.72
321.1761,23867.4317
321.3576,23847.515
321.5391,23808.935
321.7205,23784.3083
321.9019,23764.145
322.0832,23717.8483
322.2646,23680.1917
322.4459,23645.5633
322.6272,23607.6433
322.8085,23575.5867
322.9898,23569.505
323.1711,23544.245
323.3523,23518.5367
323.5335,23474.5467
323.7147,23515.5517
323.8959,23569.7933
324.0771,23571.3317
324.2582,23544.1317
324.4393,23532.6167
324.6204,23532.0783
324.8015,23522.8567
324.9826,23539.6083
325.1637,23572.6333
325.3447,23581.6267
325.5257,23594.8867
325.7067,23583.8267
325.8877,23471.095
326.0686,23413.2867
326.2496,23420.085
326.4305,23390.8583
326.6114,23387.2483
326.7922,23387.89
326.9731,23381.145
327.1539,23346.7633
327.3347,23333.675
327.5155,23317.46
327.6963,23338.6917
327.8771,23341.52
328.0578,23301.4583
328.2385,23233.37
328.4193,23225.0617
328.5999,23212.185
328.7806,23186.845
328.9613,23210.5483
329.1419,23207.125
329.3225,23207.0233
329.5031,23172.57
329.6837,23138.5267
329.8642,23107.5883
330.0447,23085.6217
330.2252,23043.9783
330.4057,23005.4417
330.5862,22996.21
330.7667,22984.3283
330.9471,22967.755
331.1275,22982.1033
331.3079,22952.1933
331.4883,22933.3517
331.6687,22936.9483
331.849,22913.8483
332.0293,22867.945
332.2096,22831.8533
332.3899,22834.3833
332.5702,22845.5367
332.7504,22851.02
332.9306,22852.79
333.1108,22807.3867
333.291,22748.6367
333.4712,22742.9417
333.6514,22769.5783
333.8315,22762.28
334.0116,22751.275
334.1917,22760.44
334.3717,22769.3333
334.5518,22777.875
334.7318,22734.3633
334.9119,22723.9733
335.0918,22742.4017
335.2718,22742.5067
335.4518,22739.6533
335.6317,22721.4467
335.8116,22678.54
335.9915,22628.52
336.1714,22603.6383
336.3513,22607.1733
336.5311,22601.2217
336.7109,22596.4467
336.8907,22561.5517
337.0705,22501.4867
337.2502,22442.5167
337.43,22438.9383
337.6097,22404.2967
337.7894,22371.7717
337.9691,22376.66
338.1488,22399.6067
338.3284,22413.6567
338.508,22448.835
338.6877,22443.2433
338.8672,22416.1417
339.0468,22345.7483
339.2263,22319.765
339.4059,22339.1333
339.5854,22377.7667
339.7649,22378.675
339.9443,22362.37
340.1238,22361.8767
340.3032,22373.2183
340.4826,22371.325
340.662,22322.4733
340.8414,22272.8917
341.0207,22286.675
341.2001,22285.7117
341.3794,22281.085
341.5587,22293.2317
341.738,22304.3967
341.9172,22278.18
342.0965,22229.2267
342.2757,22162.5917
342.4549,22098.3133
342.6341,22102.4167
342.8132,22134.9017
342.9923,22160.1967
343.1715,22165.1283
343.3506,22132.27
343.5296,22099.1417
343.7087,22063.5117
343.8878,22011.6133
344.0668,21996.085
344.2458,21989.8933
344.4248,21943.5867
344.6037,21929.2333
344.7827,21957.4883
344.9616,21952.515
345.1405,21939.8933
345.3194,21936.3117
345.4982,21906.7867
345.6771,21881.5483
345.8559,21860.7783
346.0347,21844.3733
346.2135,21849.4033
346.3923,21829.6183
346.571,21790.2467
346.7498,21784.7883
346.9285,21811.53
347.1071,21769.4533
347.2859,21717.06
347.4645,21747.8317
347.6431,21812.7367
347.8217,21856.7783
348.0003,21747.6267
348.1789,21693.3883
348.3574,21657.4583
348.5359,21620.9833
348.7145,21555.8183
348.893,21536.1383
349.0714,21533.6167
349.2499,21493.7033
349.4283,21437.2217
349.6068,21378.61
349.7852,21377.9983
349.9635,21398.8233
350.1419,21394.4067
350.3202,21366.1683
350.4985,21312.8733
350.6768,21282.9233
350.8551,21250.1483
351.0334,21223.785
351.2116,21180.0667
351.3898,21178.0083
351.568,21168.4917
351.7462,21168.0217
351.9243,21144.135
352.1025,21096.235
352.2806,21058.3067
352.4587,21043.8417
352.6368,21006.2617
352.8148,20964.1267
352.9929,20936.935
353.1709,20953.1217
353.3489,20951.345
353.5268,20912.3417
353.7048,20876.745
353.8828,20847.4067
354.0607,20800.5817
354.2386,20800.8517
354.4165,20778.175
354.5943,20746.4433
354.7722,20734.53
354.95,20748.645
355.1278,20721.48
355.3056,20659.7067
355.4833,20593.22
355.6611,20537.0717
355.8388,20490.1817
356.0165,20464.7433
356.1942,20467.9183
356.3719,20471.8217
356.5495,20462.7783
356.7271,20424.325
356.9047,20378.58
357.0823,20388.2817
357.2599,20397.05
357.4374,20364.69
357.6149,20311.8033
357.7924,20248.6167
357.9699,20202.1767
358.1474,20167.3383
358.3248,20115.3833
358.5023,20085.225
358.6797,20046.695
358.8571,20027.28
359.0344,20011.9683
359.2118,19971.9783
359.3891,19941.5183
359.5664,19921.9267
359.7437,19907.84
359.9209,19854.4867
360.0982,19778.1
360.2754,19732.6283
360.4526,19749.7817
360.6298,19751.1433
360.807,19719.1867
360.9841,19699.0467
361.1613,19659.33
361.3383,19666.63
361.5154,19653.53
361.6925,19588.525
361.8695,19575.1233
362.0466,19532.735
362.2236,19557.8933
362.4005,19528.2833
362.5775,19479.125
362.7545,19440.2667
362.9314,19413.3267
363.1083,19380.58
363.2852,19338.4883
363.462,19317.4617
363.6389,19318.1883
363.8157,19318.2017
363.9925,19300.0867
364.1693,19239.2583
364.346,19198.5367
364.5228,19204.94
364.6996,19226.8617
364.8762,19210.2917
365.0529,19163.135
365.2296,19182.5433
365.4062,19176.9567
365.5829,19162.7867
365.7595,19180.2133
365.9361,19154.4883
366.1126,19206.61
366.2892,19313.4667
366.4657,19404.6983
366.6422,19492.2267
366.8186,19490.985
366.9951,19418.8
367.1716,19407.355
367.348,19510.875
367.5244,19609.7683
367.7008,19541.665
367.8772,19339.6167
368.0535,19325.3767
368.2298,19299.0683
368.4061,19193.345
368.5824,19228.855
368.7586,19250.5083
368.9349,19177.515
369.1111,19152.5917
369.2873,19239.2067
369.4635,19254.7283
369.6396,19097.335
369.8158,19014.3383
369.9919,19011.385
370.168,18972.87
370.3441,18884.2933
370.5202,18801.325
370.6962,18745.38
370.8722,18728.1567
371.0482,18741.34
371.2242,18821.6883
371.4002,18855.9717
371.5761,18849.4983
371.752,18818.3083
371.9279,18780.54
372.1038,18725.5883
372.2796,18729.6917
372.4555,18711.645
372.6313,18698.7867
372.8071,18702.23
372.9829,18709.69
373.1586,18688.405
373.3344,18633.1383
373.5101,18603.2533
373.6858,18633.8267
373.8615,18673.535
374.0371,18752.8783
374.2127,18754.8467
374.3884,18690.5033
374.564,18686.635
374.7395,18771.1733
374.9151,18956.1083
375.0906,19025.5983
375.2661,19014.7117
375.4416,19138.8617
375.6171,19279.1767
375.7925,19258.6917
375.968,19074.1183
376.1434,18957.6
376.3188,18976.33
376.4941,19038.4383
376.6695,19091.6367
376.8448,19083.93
377.0201,19066.915
377.1954,19206.1983
377.3707,19246.35
377.5459,19405.9467
377.7212,19634.2567
377.8964,19680.5317
378.0715,19631.935
378.2467,19867.42
378.4218,19724.0633
378.597,19648.0867
378.7721,19657.3967
378.9472,19738.7083
379.1222,20094.825
379.2973,20493.3617
379.4723,20561.58
379.6473,20117.7933
379.8223,19835.87
379.9972,19696.795
380.1722,19635.1633
380.3471,19600.845
380.522,19698.1183
380.6969,19914.1767
380.8717,19745.7933
381.0466,19561.7483
381.2214,19435.995
381.3962,19315.2333
381.571,19258.4767
381.7457,19275.4617
381.9204,19221.7967
382.0952,19459.9367
382.2699,19732.5417
382.4445,19840.7683
382.6192,20161.98
382.7938,20288.085
382.9685,19993.4917
383.1431,19711.7067
383.3176,19672.3483
383.4922,19648.1133
383.6667,19495.435
383.8412,19413.36
384.0157,19518.3817
384.1902,19642.79
384.3646,19562.7833
384.5391,19489.9633
384.7134,19607.9683
384.8878,19823.14
385.0622,19672.625
385.2365,19379.485
385.4109,19344.4233
385.5852,19342.6067
385.7594,19352.4533
385.9337,19374.32
386.1079,19552.9867
386.2822,19643.13
386.4564,19575.6317
386.6306,19745.905
386.8047,19822.05
386.9789,19915.8033
387.153,20207.9967
387.3271,20391.0033
387.5012,20700.9983
387.6752,20853.7083
387.8492,20719.5467
388.0233,20756.9933
388.1972,20880.8733
388.3712,20893.1467
388.5452,20978.47
388.7191,21217.14
388.893,21122.865
389.0669,20619.9367
389.2408,20067.9017
389.4146,19712.1333
389.5884,19472.7833
389.7623,19352.0967
389.9361,19431.3433
390.1098,19518.7417
390.2835,19445.1067
390.4573,19480.3567
390.631,19790.15
390.8047,19891.1067
390.9784,19833.9733
391.152,20036.0017
391.3256,20160.4783
391.4992,19955.26
391.6728,20038.6733
391.8464,20453.6333
392.0199,20501.075
392.1934,20787.595
392.3669,20966.775
392.5403,21188.0517
392.7138,21506.1667
392.8873,22053.1783
393.0607,22314.1967
393.2341,22159.695
393.4074,21459.36
393.5808,21080.015
393.7542,21035.9417
393.9274,20817.0117
394.1007,20705.9217
394.274,20438.2283
394.4472,20596.59
394.6205,21002.0333
394.7937,21160.9067
394.9668,20832.8183
395.14,20554.0283
395.3131,20438.8233
395.4863,20486.2767
395.6594,20129.8733
395.8325,20002.4367
396.0055,19990.01
396.1786,20076.5233
396.3516,19982.4167
396.5246,19850.13
396.6975,20125.2917
396.8705,20447.8317
397.0434,20008.9617
397.2163,19974.7583
397.3892,20404.645
397.5621,20785.405
397.735,21239.8383
397.9077,21253.2367
398.0806,21071.3967
398.2534,21326.8933
398.4261,21966.3283
398.5989,22437.1383
398.7716,22040.3067
398.9443,21551.5333
399.117,21245.94
399.2896,21255.02
399.4623,21045.31
399.6349,20531.4083
399.8075,20232.8233
399.9801,20274.8283
400.1526,19783.6533
400.3252,19345.33
400.4977,19127.9317
400.6702,19155.8317
400.8427,19355.255
401.0151,19345.055
401.1875,19373.095
401.36,19407.2533
401.5323,19155.1717
401.7047,18975.4
401.877,18856.5183
402.0494,19048.545
402.2216,19251.9233
402.394,19112.9467
402.5662,19011.6683
402.7385,18990.835
402.9107,19100.7783
403.0829,19074.3383
403.2551,18887.615
403.4272,18864.9633
403.5994,19111.415
403.7715,19222.2367
403.9436,19175.7517
404.1156,19232.4467
