Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-01-27 11:39:54.276537
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2364.12
218.2508,2416.6467
218.442,2469.0683
218.6332,2527.1717
218.8244,2582.92
219.0156,2643.7
219.2067,2706.9633
219.3979,2772.025
219.589,2836.8833
219.7801,2905.995
219.9712,2976.83
220.1623,3048.355
220.3533,3125.9333
220.5444,3202.8867
220.7354,3282.3917
220.9264,3364.7333
221.1174,3453.14
221.3083,3541.7317
221.4993,3626.8617
221.6902,3714.2883
221.8812,3811.4783
222.0721,3908.2767
222.263,4008.1317
222.4538,4109.825
222.6447,4216.7383
222.8355,4323.055
223.0264,4429.505
223.2172,4536.605
223.408,4650.0983
223.5987,4766.0233
223.7895,4881.8633
223.9802,5001.99
224.1709,5123.1717
224.3616,5248.765
224.5524,5374.6683
224.743,5505.165
224.9337,5632.95
225.1243,5773.755
225.315,5906.8417
225.5056,6038.4133
225.6962,6179.8533
225.8867,6318.3767
226.0773,6462.0367
226.2678,6614.24
226.4584,6766.1967
226.6489,6918.115
226.8394,7063.3433
227.0298,7223.9733
227.2203,7389.5833
227.4108,7560.0967
227.6012,7726.2567
227.7916,7888.6783
227.982,8055.4167
228.1723,8223.6467
228.3627,8394.3833
228.5531,8563.5533
228.7434,8738.4733
228.9337,8916.02
229.124,9098.695
229.3143,9281.1983
229.5045,9479.0783
229.6948,9676.13
229.885,9876.4767
230.0752,10082.3033
230.2654,10283.6533
230.4556,10484.6717
230.6457,10681.28
230.8358,10878.195
231.026,11080.8517
231.2161,11278.715
231.4062,11486.7217
231.5963,11689.525
231.7863,11895.145
231.9764,12114.6667
232.1664,12337.9733
232.3564,12563.7883
232.5464,12783.0333
232.7364,13004.45
232.9263,13220.7467
233.1163,13448.2867
233.3062,13679.2883
233.4961,13926.1517
233.686,14151.1317
233.8758,14356.0
234.0657,14567.2617
234.2555,14799.4483
234.4454,15029.9467
234.6352,15255.615
234.825,15480.7167
235.0147,15697.965
235.2045,15920.1317
235.3942,16139.32
235.5839,16362.525
235.7737,16581.24
235.9633,16797.4083
236.153,17038.6217
236.3427,17270.2633
236.5323,17493.8333
236.7219,17704.2
236.9115,17897.0833
237.1011,18101.325
237.2907,18328.34
237.4803,18548.6467
237.6698,18756.025
237.8593,18975.3283
238.0488,19187.1383
238.2383,19399.3633
238.4278,19608.2
238.6172,19838.8683
238.8066,20053.0083
238.9961,20263.4083
239.1855,20493.5183
239.3748,20698.2567
239.5642,20894.7983
239.7536,21108.8917
239.9429,21310.3533
240.1322,21494.4867
240.3215,21691.7817
240.5108,21893.4
240.7001,22099.6533
240.8893,22291.4333
241.0786,22476.5633
241.2677,22657.1767
241.457,22863.3183
241.6461,23016.305
241.8353,23172.7017
242.0244,23339.5
242.2136,23503.0333
242.4027,23681.135
242.5918,23831.365
242.7809,23948.2033
242.9699,24036.9733
243.159,24181.1433
243.348,24389.2517
243.537,24596.7967
243.726,24757.22
243.915,24889.1083
244.1039,24979.7767
244.2929,25039.45
244.4818,25160.6733
244.6707,25337.6983
244.8596,25539.6117
245.0485,25723.875
245.2373,25904.695
245.4262,26060.945
245.615,26214.8217
245.8038,26324.4867
245.9926,26452.13
246.1814,26502.2267
246.3701,26526.1917
246.5589,26632.62
246.7476,26796.7283
246.9363,26989.8117
247.1249,27146.8683
247.3136,27309.805
247.5023,27461.335
247.6909,27615.28
247.8795,27748.9333
248.0681,27887.0283
248.2567,28035.2217
248.4453,28139.5567
248.6338,28204.7933
248.8224,28175.6017
249.0109,28216.9017
249.1994,28365.0183
249.3878,28535.8117
249.5763,28697.9167
249.7648,28843.3367
249.9532,28983.1833
250.1416,29144.6217
250.33,29306.8967
250.5183,29435.2483
250.7067,29541.7333
250.8951,29631.9817
251.0834,29740.035
251.2717,29826.155
251.46,29895.7017
251.6483,29945.2617
251.8365,29947.025
252.0247,29975.175
252.213,30119.26
252.4012,30235.02
252.5894,30396.7517
252.7775,30505.8517
252.9657,30599.6383
253.1538,30732.3933
253.3419,30831.3017
253.53,30889.7217
253.7181,30967.905
253.9062,31037.7383
254.0942,31113.36
254.2823,31178.1017
254.4703,31238.1983
254.6583,31295.5083
254.8463,31359.4
255.0342,31376.2617
255.2222,31382.6633
255.4101,31369.4183
255.598,31406.5883
255.7859,31502.0217
255.9738,31625.2367
256.1616,31755.1917
256.3495,31885.2233
256.5373,31974.035
256.7251,32107.3933
256.9129,32189.8617
257.1006,32265.955
257.2884,32353.4067
257.4761,32454.7
257.6638,32504.5817
257.8515,32532.43
258.0392,32587.965
258.2269,32620.2717
258.4146,32650.9767
258.6022,32698.675
258.7898,32708.215
258.9774,32731.9383
259.165,32774.755
259.3525,32811.9217
259.5401,32868.5533
259.7276,32936.205
259.9151,32994.3883
260.1026,33035.5783
260.2901,33102.49
260.4776,33162.2383
260.665,33271.515
260.8524,33360.89
261.0398,33455.6917
261.2272,33485.8117
261.4146,33490.6883
261.6019,33528.7
261.7893,33571.5533
261.9766,33602.3533
262.1639,33650.4367
262.3512,33645.2617
262.5384,33639.6267
262.7257,33642.1983
262.9129,33654.8217
263.1001,33663.8017
263.2873,33709.9683
263.4745,33719.8967
263.6617,33649.2383
263.8488,33681.09
264.0359,33722.5233
264.2231,33735.985
264.4101,33755.2
264.5972,33785.755
264.7842,33805.5133
264.9713,33806.265
265.1583,33795.53
265.3453,33804.2
265.5323,33827.9933
265.7193,33852.9533
265.9062,33890.9917
266.0931,33899.71
266.2801,33887.77
266.4669,33908.0017
266.6538,33932.1017
266.8407,33957.9067
267.0276,33928.345
267.2143,33893.205
267.4012,33899.105
267.588,33841.3983
267.7747,33833.7667
267.9615,33824.05
268.1482,33803.3967
268.3349,33802.9283
268.5217,33783.47
268.7083,33743.7817
268.895,33722.065
269.0817,33737.1667
269.2682,33712.4933
269.4549,33662.59
269.6415,33581.1567
269.8281,33552.7283
270.0146,33574.5667
270.2012,33571.6917
270.3877,33579.215
270.5742,33558.6267
270.7607,33539.3633
270.9472,33517.335
271.1336,33487.6617
271.32,33445.0783
271.5065,33408.625
271.6929,33387.9317
271.8792,33402.78
272.0656,33387.5717
272.252,33378.52
272.4383,33365.5183
272.6246,33329.695
272.8109,33298.2133
272.9972,33336.9383
273.1835,33348.7333
273.3697,33353.0067
273.5559,33338.705
273.7421,33328.1717
273.9283,33304.5317
274.1145,33274.1917
274.3007,33257.54
274.4868,33252.6333
274.6729,33281.525
274.859,33273.885
275.0451,33254.425
275.2311,33159.5217
275.4172,33161.78
275.6032,33168.4817
275.7892,33175.8233
275.9752,33153.4017
276.1612,33167.1583
276.3472,33113.8783
276.5331,33079.5617
276.719,33061.565
276.9049,33044.1667
277.0908,32998.03
277.2767,32976.1267
277.4625,32968.4967
277.6484,32938.0933
277.8342,32887.1983
278.02,32864.4933
278.2057,32869.2833
278.3915,32886.7517
278.5772,32873.0967
278.763,32813.3983
278.9487,32825.8517
279.1343,32834.5667
279.32,32797.2217
279.5057,32731.0183
279.6913,32631.2
279.877,32595.795
280.0625,32571.025
280.2481,32504.8417
280.4337,32446.1667
280.6192,32462.84
280.8048,32470.0217
280.9903,32421.0367
281.1758,32355.9833
281.3612,32292.1133
281.5467,32255.38
281.7321,32271.3383
281.9175,32260.7417
282.1029,32231.54
282.2884,32210.0133
282.4737,32141.4533
282.6591,32082.575
282.8444,32057.18
283.0297,32026.7133
283.215,32007.6667
283.4002,31979.495
283.5855,31913.725
283.7707,31807.3267
283.956,31753.6533
284.1412,31708.9583
284.3264,31708.315
284.5115,31720.9567
284.6967,31713.925
284.8818,31652.205
285.0669,31572.2
285.252,31544.5083
285.4371,31524.3167
285.6222,31462.35
285.8072,31409.125
285.9922,31365.1383
286.1772,31356.3117
286.3622,31355.9983
286.5472,31293.06
286.7321,31222.4467
286.9171,31231.4867
287.102,31211.1117
287.2869,31219.005
287.4717,31245.0683
287.6566,31216.5433
287.8415,31189.465
288.0263,31149.6017
288.2111,31063.905
288.3959,30980.3183
288.5806,30961.76
288.7654,30943.515
288.9501,30992.2683
289.1348,30985.235
289.3195,30965.1483
289.5042,30950.2717
289.6889,30955.61
289.8735,30870.185
290.0581,30823.3867
290.2428,30745.6467
290.4273,30723.92
290.6119,30731.2883
290.7965,30705.235
290.981,30682.5
291.1655,30654.6417
291.35,30552.6083
291.5345,30477.915
291.719,30463.44
291.9034,30455.355
292.0878,30481.6583
292.2722,30450.1717
292.4566,30398.1217
292.641,30384.16
292.8253,30360.81
293.0096,30315.09
293.194,30300.815
293.3783,30280.8
293.5626,30278.7383
293.7468,30257.265
293.9311,30237.2383
294.1153,30162.5517
294.2995,30047.9317
294.4837,29971.4967
294.6678,29908.1883
294.852,29861.9267
295.0361,29854.08
295.2202,29841.855
295.4043,29844.3133
295.5884,29806.6167
295.7725,29776.18
295.9565,29732.1883
296.1405,29650.2133
296.3246,29601.8733
296.5085,29624.865
296.6925,29642.655
296.8764,29614.525
297.0603,29568.6867
297.2443,29520.9433
297.4282,29461.295
297.612,29390.4133
297.7959,29334.3933
297.9797,29293.17
298.1635,29225.4683
298.3474,29249.62
298.5311,29262.775
298.7149,29195.5083
298.8987,29109.9683
299.0823,29062.33
299.2661,28991.44
299.4498,28886.8783
299.6334,28868.4483
299.8171,28861.0283
300.0007,28826.4167
300.1843,28798.06
300.368,28765.8017
300.5515,28721.6433
300.7351,28685.1433
300.9186,28649.605
301.1021,28591.14
301.2857,28566.3467
301.4691,28539.66
301.6526,28532.2067
301.8361,28472.2667
302.0195,28417.9217
302.2029,28385.2583
302.3863,28362.5633
302.5697,28309.0183
302.753,28304.3083
302.9364,28307.3
303.1197,28316.1717
303.303,28281.645
303.4863,28218.3467
303.6696,28115.6417
303.8528,28041.3067
304.036,28000.3367
304.2192,27994.76
304.4024,27969.88
304.5856,27914.0467
304.7688,27884.2033
304.9519,27859.8067
305.135,27825.6167
305.3181,27781.335
305.5012,27751.6183
305.6842,27733.1083
305.8673,27704.155
306.0504,27649.6033
306.2333,27567.4917
306.4163,27544.3283
306.5993,27489.4967
306.7822,27471.6667
306.9652,27459.55
307.1481,27402.1917
307.331,27360.44
307.5139,27312.9683
307.6967,27260.3483
307.8796,27208.855
308.0624,27169.82
308.2452,27118.09
308.428,27078.2433
308.6107,27065.4083
308.7935,27023.3383
308.9762,26976.775
309.1589,26938.36
309.3416,26907.1267
309.5243,26863.2417
309.7069,26829.4917
309.8896,26776.16
310.0721,26737.5867
310.2548,26723.845
310.4373,26704.1117
310.6199,26703.3283
310.8024,26661.115
310.985,26638.9467
311.1674,26578.1033
311.3499,26504.89
311.5324,26486.245
311.7148,26492.8367
311.8973,26454.2033
312.0797,26411.8917
312.2621,26385.4733
312.4445,26350.4817
312.6268,26304.235
312.8091,26285.59
312.9915,26221.6567
313.1738,26184.4767
313.356,26118.8833
313.5383,26070.1267
313.7206,26047.9233
313.9027,26002.505
314.085,25970.9667
314.2672,25938.7583
314.4493,25920.2867
314.6314,25929.355
314.8136,25930.1867
314.9957,25874.8583
315.1778,25809.7967
315.3598,25781.8017
315.5419,25762.745
315.724,25742.39
315.9059,25711.015
316.088,25678.0417
316.2699,25683.6667
316.4519,25682.5517
316.6338,25642.0833
316.8157,25560.465
316.9977,25538.17
317.1795,25553.0133
317.3614,25553.82
317.5432,25529.535
317.7251,25469.345
317.9069,25374.2383
318.0887,25324.1733
318.2704,25296.2717
318.4522,25311.54
318.6339,25333.0717
318.8156,25375.3033
318.9973,25329.4667
319.179,25312.105
319.3607,25327.0833
319.5423,25337.8517
319.7239,25318.675
319.9055,25271.435
320.0871,25261.1783
320.2687,25265.5967
320.4502,25251.0117
320.6317,25185.2983
320.8132,25167.5133
320.9947,25162.1967
321.1761,25153.8517
321.3576,25136.3
321.5391,25101.6633
321.7205,25086.6617
321.9019,25062.505
322.0832,25009.445
322.2646,24964.95
322.4459,24924.5717
322.6272,24873.5367
322.8085,24836.755
322.9898,24836.6417
323.1711,24815.92
323.3523,24785.6317
323.5335,24743.0517
323.7147,24800.9833
323.8959,24862.1883
324.0771,24870.6317
324.2582,24843.76
324.4393,24837.7283
324.6204,24825.1517
324.8015,24810.3183
324.9826,24834.4783
325.1637,24873.63
325.3447,24897.3533
325.5257,24925.9133
325.7067,24923.9217
325.8877,24811.06
326.0686,24748.0433
326.2496,24745.455
326.4305,24714.7867
326.6114,24725.5933
326.7922,24722.0817
326.9731,24705.5233
327.1539,24670.5483
327.3347,24659.35
327.5155,24637.22
327.6963,24653.94
327.8771,24650.7167
328.0578,24606.98
328.2385,24533.3317
328.4193,24522.5333
328.5999,24501.82
328.7806,24489.5167
328.9613,24527.8033
329.1419,24529.2767
329.3225,24539.755
329.5031,24506.81
329.6837,24475.375
329.8642,24453.5117
330.0447,24426.435
330.2252,24367.625
330.4057,24307.1867
330.5862,24286.2967
330.7667,24291.8383
330.9471,24274.0
331.1275,24286.6283
331.3079,24249.7917
331.4883,24230.74
331.6687,24245.7033
331.849,24216.9267
332.0293,24165.945
332.2096,24121.95
332.3899,24138.735
332.5702,24153.5383
332.7504,24146.6667
332.9306,24152.2767
333.1108,24110.7217
333.291,24039.5417
333.4712,24014.54
333.6514,24045.0317
333.8315,24039.7533
334.0116,24024.7567
334.1917,24049.11
334.3717,24074.42
334.5518,24080.3833
334.7318,24017.39
334.9119,24009.355
335.0918,24040.1867
335.2718,24048.2033
335.4518,24047.685
335.6317,24016.5567
335.8116,23931.9817
335.9915,23853.2467
336.1714,23846.095
336.3513,23874.44
336.5311,23865.8517
336.7109,23849.0967
336.8907,23802.1417
337.0705,23729.965
337.2502,23678.34
337.43,23700.9367
337.6097,23676.7467
337.7894,23626.9783
337.9691,23620.1933
338.1488,23655.845
338.3284,23679.6583
338.508,23725.595
338.6877,23726.0067
338.8672,23703.0767
339.0468,23614.4983
339.2263,23572.9217
339.4059,23609.9633
339.5854,23665.64
339.7649,23678.625
339.9443,23672.01
340.1238,23659.6983
340.3032,23668.5583
340.4826,23656.815
340.662,23591.98
340.8414,23541.9017
341.0207,23559.8367
341.2001,23535.875
341.3794,23527.1617
341.5587,23553.0867
341.738,23577.775
341.9172,23562.22
342.0965,23499.5283
342.2757,23420.6033
342.4549,23357.2933
342.6341,23356.8817
342.8132,23413.2117
342.9923,23444.5933
343.1715,23432.78
343.3506,23404.8317
343.5296,23357.8267
343.7087,23298.6967
343.8878,23210.1017
344.0668,23168.4983
344.2458,23162.905
344.4248,23128.3417
344.6037,23131.25
344.7827,23180.0433
344.9616,23196.9983
345.1405,23179.63
345.3194,23188.4267
345.4982,23152.54
345.6771,23107.1683
345.8559,23067.3533
346.0347,23042.1083
346.2135,23069.1183
346.3923,23054.3667
346.571,23008.8783
346.7498,23025.855
346.9285,23059.21
347.1071,22997.1983
347.2859,22924.915
347.4645,22933.84
347.6431,23016.2433
347.8217,23088.9267
348.0003,22975.2283
348.1789,22905.4483
348.3574,22869.2133
348.5359,22843.3483
348.7145,22768.2967
348.893,22726.61
349.0714,22723.7083
349.2499,22686.5633
349.4283,22626.6467
349.6068,22553.9267
349.7852,22586.7233
349.9635,22629.0317
350.1419,22637.19
350.3202,22617.3433
350.4985,22551.8983
350.6768,22517.375
350.8551,22468.2717
351.0334,22427.045
351.2116,22371.82
351.3898,22365.28
351.568,22385.9667
351.7462,22400.4833
351.9243,22359.18
352.1025,22295.46
352.2806,22230.5467
352.4587,22206.2933
352.6368,22182.8383
352.8148,22160.1333
352.9929,22136.785
353.1709,22154.095
353.3489,22173.9983
353.5268,22134.1483
353.7048,22106.1283
353.8828,22081.9533
354.0607,22023.0733
354.2386,22034.33
354.4165,22014.8683
354.5943,21978.925
354.7722,21970.9117
354.95,21991.5217
355.1278,21946.505
355.3056,21861.9133
355.4833,21794.22
355.6611,21730.8733
355.8388,21675.715
356.0165,21662.77
356.1942,21670.375
356.3719,21632.5867
356.5495,21604.8033
356.7271,21558.9733
356.9047,21485.8867
357.0823,21506.4467
357.2599,21536.72
357.4374,21513.7567
357.6149,21462.4017
357.7924,21369.895
357.9699,21286.4283
358.1474,21243.2983
358.3248,21185.0
358.5023,21132.7033
358.6797,21109.9617
358.8571,21122.8717
359.0344,21142.0767
359.2118,21108.2117
359.3891,21101.5567
359.5664,21098.6633
359.7437,21091.0167
359.9209,21042.455
360.0982,20943.43
360.2754,20864.0633
360.4526,20872.2333
360.6298,20861.0867
360.807,20804.2367
360.9841,20795.73
361.1613,20767.0633
361.3383,20788.205
361.5154,20781.8783
361.6925,20670.6717
361.8695,20649.9383
362.0466,20636.195
362.2236,20673.17
362.4005,20674.9967
362.5775,20647.3033
362.7545,20603.3433
362.9314,20528.7083
363.1083,20467.0367
363.2852,20426.7733
363.462,20417.155
363.6389,20431.6467
363.8157,20456.54
363.9925,20453.6633
364.1693,20370.6233
364.346,20312.91
364.5228,20306.915
364.6996,20312.5633
364.8762,20312.6033
365.0529,20283.8567
365.2296,20331.65
365.4062,20333.755
365.5829,20324.645
365.7595,20366.0883
365.9361,20336.5733
366.1126,20379.235
366.2892,20485.0617
366.4657,20591.0233
366.6422,20670.49
366.8186,20668.5767
366.9951,20594.6183
367.1716,20574.3367
367.348,20694.2517
367.5244,20790.355
367.7008,20718.3717
367.8772,20468.705
368.0535,20454.675
368.2298,20447.4883
368.4061,20301.22
368.5824,20340.2383
368.7586,20388.26
368.9349,20328.105
369.1111,20313.8983
369.2873,20398.2633
369.4635,20438.0467
369.6396,20273.8617
369.8158,20199.9867
369.9919,20199.3217
370.168,20137.0917
370.3441,20001.56
370.5202,19887.765
370.6962,19820.835
370.8722,19813.175
371.0482,19865.6067
371.2242,19996.6
371.4002,20057.6833
371.5761,20034.33
371.752,19951.2417
371.9279,19855.6283
372.1038,19778.37
372.2796,19819.8
372.4555,19831.1467
372.6313,19807.7883
372.8071,19827.2467
372.9829,19827.7167
373.1586,19764.9467
373.3344,19645.5417
373.5101,19603.175
373.6858,19652.435
373.8615,19741.9417
374.0371,19858.305
374.2127,19851.8933
374.3884,19747.7933
374.564,19717.595
374.7395,19767.395
374.9151,19987.5533
375.0906,20133.1817
375.2661,20151.745
375.4416,20308.3333
375.6171,20433.46
375.7925,20389.4833
375.968,20208.43
376.1434,20076.6567
376.3188,20078.125
376.4941,20151.3617
376.6695,20213.1867
376.8448,20242.49
377.0201,20209.0883
377.1954,20398.83
377.3707,20449.7217
377.5459,20605.0367
377.7212,20887.33
377.8964,20979.6467
378.0715,20878.53
378.2467,21179.1617
378.4218,20994.595
378.597,20842.595
378.7721,20840.1933
378.9472,20901.4667
379.1222,21250.9383
379.2973,21701.8483
379.4723,21800.15
379.6473,21277.8017
379.8223,20956.1333
379.9972,20826.0717
380.1722,20797.8317
380.3471,20806.0383
380.522,20890.0017
380.6969,21167.7383
380.8717,21021.7117
381.0466,20800.0283
381.2214,20631.2583
381.3962,20445.8617
381.571,20357.7717
381.7457,20406.935
381.9204,20281.6467
382.0952,20531.1717
382.2699,20851.1433
382.4445,20888.27
382.6192,21218.2383
382.7938,21426.145
382.9685,21079.9167
383.1431,20732.9183
383.3176,20688.3633
383.4922,20679.0883
383.6667,20511.1233
383.8412,20411.3233
384.0157,20560.0733
384.1902,20778.8033
384.3646,20722.455
384.5391,20650.3883
384.7134,20779.8433
384.8878,21023.21
385.0622,20893.0567
385.2365,20550.8767
385.4109,20491.8267
385.5852,20474.3867
385.7594,20443.5217
385.9337,20460.2683
386.1079,20718.8417
386.2822,20879.9217
386.4564,20777.4967
386.6306,20966.65
386.8047,21056.7667
386.9789,21075.875
387.153,21412.6417
387.3271,21637.31
387.5012,21980.3333
387.6752,22143.4233
387.8492,21974.5617
388.0233,21971.88
388.1972,22133.1
388.3712,22137.1483
388.5452,22188.225
388.7191,22486.9917
388.893,22448.47
389.0669,21956.4967
389.2408,21359.4883
389.4146,20982.8633
389.5884,20733.6417
389.7623,20625.5417
389.9361,20743.755
390.1098,20879.285
390.2835,20776.4617
390.4573,20762.8767
390.631,21143.8017
390.8047,21318.7217
390.9784,21242.2083
391.152,21495.225
391.3256,21685.4833
391.4992,21418.2517
391.6728,21462.6817
391.8464,21911.17
392.0199,21882.8917
392.1934,22173.5
392.3669,22396.0183
392.5403,22551.0933
392.7138,22787.8983
392.8873,23339.68
393.0607,23558.0767
393.2341,23409.9883
393.4074,22602.8467
393.5808,22185.59
393.7542,22234.9283
393.9274,22056.5067
394.1007,22018.3517
394.274,21755.3367
394.4472,21942.205
394.6205,22435.5167
394.7937,22707.3217
394.9668,22378.1083
395.14,22105.01
395.3131,21964.9133
395.4863,22049.8633
395.6594,21655.9083
395.8325,21521.85
396.0055,21454.1933
396.1786,21488.8483
396.3516,21333.6067
396.5246,21101.18
396.6975,21252.7967
396.8705,21688.6133
397.0434,21196.8167
397.2163,21166.9517
397.3892,21737.86
397.5621,22202.35
397.735,22777.3817
397.9077,22979.8133
398.0806,22720.1317
398.2534,23000.3283
398.4261,23640.0067
398.5989,24252.6483
398.7716,23869.0583
398.9443,23357.2683
399.117,23013.28
399.2896,23018.2567
399.4623,22810.3417
399.6349,22260.655
399.8075,21958.7317
399.9801,22082.6633
400.1526,21573.7167
400.3252,21068.68
400.4977,20810.22
400.6702,20855.8117
400.8427,21115.8233
401.0151,21161.9617
401.1875,21196.175
401.36,21291.95
401.5323,21012.3833
401.7047,20799.745
401.877,20686.0917
402.0494,20876.7667
402.2216,21146.3433
402.394,20996.69
402.5662,20910.46
402.7385,20898.2633
402.9107,20968.335
403.0829,20902.085
403.2551,20680.7217
403.4272,20664.4933
403.5994,20970.5167
403.7715,21159.3117
403.9436,21094.1533
404.1156,21190.3183
