Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-27 17:53:08.880886
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2331.1033
218.2508,2383.9333
218.442,2435.8867
218.6332,2492.4783
218.8244,2548.4167
219.0156,2606.81
219.2067,2668.7633
219.3979,2733.97
219.589,2797.0583
219.7801,2865.0933
219.9712,2933.9483
220.1623,3005.1567
220.3533,3080.9217
220.5444,3158.4933
220.7354,3235.8017
220.9264,3314.2917
221.1174,3403.8283
221.3083,3489.855
221.4993,3573.685
221.6902,3660.7633
221.8812,3756.4
222.0721,3852.0683
222.263,3949.0767
222.4538,4049.445
222.6447,4153.17
222.8355,4258.2333
223.0264,4363.6733
223.2172,4469.5067
223.408,4578.125
223.5987,4693.6267
223.7895,4806.7017
223.9802,4926.7617
224.1709,5045.0467
224.3616,5167.8833
224.5524,5294.315
224.743,5419.875
224.9337,5545.9567
225.1243,5684.7
225.315,5817.8867
225.5056,5947.16
225.6962,6088.1117
225.8867,6232.3167
226.0773,6374.1083
226.2678,6517.0667
226.4584,6665.47
226.6489,6813.7083
226.8394,6955.1483
227.0298,7110.4967
227.2203,7269.9383
227.4108,7440.3467
227.6012,7606.0567
227.7916,7763.5233
227.982,7925.8617
228.1723,8088.06
228.3627,8259.4017
228.5531,8424.48
228.7434,8594.87
228.9337,8769.2467
229.124,8949.5233
229.3143,9128.8067
229.5045,9323.355
229.6948,9517.4267
229.885,9716.905
230.0752,9915.43
230.2654,10116.245
230.4556,10312.3217
230.6457,10503.7683
230.8358,10696.38
231.026,10894.735
231.2161,11090.2317
231.4062,11298.9267
231.5963,11495.7933
231.7863,11698.645
231.9764,11913.945
232.1664,12132.2133
232.3564,12357.4017
232.5464,12572.1483
232.7364,12790.7633
232.9263,13003.2567
233.1163,13227.4733
233.3062,13453.9933
233.4961,13694.6267
233.686,13916.4767
233.8758,14115.6383
234.0657,14321.705
234.2555,14552.3633
234.4454,14779.33
234.6352,14999.5183
234.825,15222.8
235.0147,15436.0133
235.2045,15653.8283
235.3942,15869.16
235.5839,16091.9533
235.7737,16304.35
235.9633,16516.645
236.153,16754.3283
236.3427,16983.6383
236.5323,17200.485
236.7219,17408.5383
236.9115,17598.66
237.1011,17797.6433
237.2907,18019.9833
237.4803,18235.815
237.6698,18438.2767
237.8593,18653.405
238.0488,18861.87
238.2383,19072.735
238.4278,19274.96
238.6172,19503.8067
238.8066,19714.5683
238.9961,19923.1633
239.1855,20144.585
239.3748,20348.5633
239.5642,20538.255
239.7536,20745.585
239.9429,20946.8733
240.1322,21125.5183
240.3215,21320.0883
240.5108,21519.1717
240.7001,21720.7317
240.8893,21907.3167
241.0786,22090.65
241.2677,22267.4233
241.457,22472.9067
241.6461,22618.765
241.8353,22776.83
242.0244,22938.01
242.2136,23094.99
242.4027,23272.865
242.5918,23425.49
242.7809,23535.5433
242.9699,23617.3
243.159,23755.8367
243.348,23967.1267
243.537,24173.3
243.726,24328.9017
243.915,24461.41
244.1039,24561.13
244.2929,24603.6967
244.4818,24715.7117
244.6707,24897.4317
244.8596,25105.7817
245.0485,25285.775
245.2373,25463.0983
245.4262,25617.2183
245.615,25768.4333
245.8038,25878.915
245.9926,26022.3833
246.1814,26071.2667
246.3701,26069.6783
246.5589,26168.575
246.7476,26347.6867
246.9363,26542.2917
247.1249,26695.5767
247.3136,26854.545
247.5023,27002.7183
247.6909,27148.08
247.8795,27287.97
248.0681,27415.6467
248.2567,27563.955
248.4453,27681.4017
248.6338,27762.6867
248.8224,27714.85
249.0109,27736.9517
249.1994,27892.045
249.3878,28074.3467
249.5763,28232.0067
249.7648,28373.72
249.9532,28508.43
250.1416,28668.9883
250.33,28834.0217
250.5183,28964.7283
250.7067,29065.9183
250.8951,29154.435
251.0834,29262.92
251.2717,29350.13
251.46,29424.2883
251.6483,29484.86
251.8365,29474.1833
252.0247,29485.145
252.213,29636.6033
252.4012,29762.5917
252.5894,29920.765
252.7775,30032.4583
252.9657,30122.9883
253.1538,30251.8383
253.3419,30353.7583
253.53,30406.8767
253.7181,30492.3983
253.9062,30558.9167
254.0942,30639.5967
254.2823,30696.4333
254.4703,30761.5917
254.6583,30819.0317
254.8463,30879.42
255.0342,30900.64
255.2222,30911.78
255.4101,30889.7683
255.598,30921.605
255.7859,31024.86
255.9738,31146.77
256.1616,31279.385
256.3495,31401.445
256.5373,31493.3667
256.7251,31623.8017
256.9129,31698.7983
257.1006,31775.33
257.2884,31865.465
257.4761,31966.2733
257.6638,32019.6583
257.8515,32049.9267
258.0392,32099.2767
258.2269,32134.635
258.4146,32168.69
258.6022,32215.0083
258.7898,32222.81
258.9774,32249.8
259.165,32300.0617
259.3525,32329.1883
259.5401,32384.2083
259.7276,32457.0967
259.9151,32513.4333
260.1026,32554.6467
260.2901,32617.195
260.4776,32675.925
260.665,32781.06
260.8524,32875.4233
261.0398,32971.7467
261.2272,33003.0633
261.4146,33010.9467
261.6019,33043.23
261.7893,33089.8717
261.9766,33115.6817
262.1639,33164.065
262.3512,33155.02
262.5384,33157.2583
262.7257,33158.7533
262.9129,33176.0717
263.1001,33186.875
263.2873,33233.645
263.4745,33255.4817
263.6617,33179.1017
263.8488,33211.7767
264.0359,33246.34
264.2231,33261.345
264.4101,33282.3267
264.5972,33314.695
264.7842,33338.2933
264.9713,33342.3483
265.1583,33332.155
265.3453,33340.6867
265.5323,33363.9617
265.7193,33385.9333
265.9062,33430.6933
266.0931,33439.005
266.2801,33424.405
266.4669,33449.3267
266.6538,33474.2917
266.8407,33507.6433
267.0276,33480.3867
267.2143,33444.1433
267.4012,33449.6633
267.588,33387.8417
267.7747,33377.655
267.9615,33374.355
268.1482,33361.4717
268.3349,33358.425
268.5217,33338.9083
268.7083,33298.7333
268.895,33281.3883
269.0817,33295.6833
269.2682,33273.9167
269.4549,33218.7617
269.6415,33130.455
269.8281,33108.8067
270.0146,33129.2733
270.2012,33133.5083
270.3877,33143.2233
270.5742,33126.68
270.7607,33105.41
270.9472,33082.88
271.1336,33057.4567
271.32,33018.4
271.5065,32979.84
271.6929,32964.4383
271.8792,32980.6817
272.0656,32961.1767
272.252,32962.0217
272.4383,32949.21
272.6246,32914.985
272.8109,32885.815
272.9972,32925.5817
273.1835,32938.38
273.3697,32944.105
273.5559,32933.3667
273.7421,32923.7217
273.9283,32904.705
274.1145,32881.0683
274.3007,32861.72
274.4868,32858.94
274.6729,32888.7433
274.859,32879.2483
275.0451,32855.8
275.2311,32762.5367
275.4172,32763.9917
275.6032,32771.4333
275.7892,32784.3783
275.9752,32763.2133
276.1612,32772.4033
276.3472,32720.3283
276.5331,32687.0217
276.719,32672.2633
276.9049,32656.1783
277.0908,32610.9867
277.2767,32589.8417
277.4625,32581.1
277.6484,32547.97
277.8342,32503.7917
278.02,32481.48
278.2057,32484.0283
278.3915,32515.1067
278.5772,32498.3667
278.763,32438.8833
278.9487,32459.2033
279.1343,32462.5967
279.32,32428.9817
279.5057,32363.6367
279.6913,32264.1283
279.877,32229.9933
280.0625,32206.3517
280.2481,32146.195
280.4337,32087.2417
280.6192,32105.1817
280.8048,32117.0083
280.9903,32069.985
281.1758,32004.9533
281.3612,31943.0983
281.5467,31913.0483
281.7321,31932.2017
281.9175,31923.9617
282.1029,31893.775
282.2884,31875.8667
282.4737,31810.8617
282.6591,31750.555
282.8444,31731.4317
283.0297,31696.2717
283.215,31680.4083
283.4002,31653.3233
283.5855,31586.1167
283.7707,31479.6217
283.956,31428.6617
284.1412,31385.6483
284.3264,31384.895
284.5115,31402.5183
284.6967,31396.7233
284.8818,31338.64
285.0669,31257.255
285.252,31235.0217
285.4371,31212.8917
285.6222,31153.0383
285.8072,31102.2217
285.9922,31057.1583
286.1772,31052.535
286.3622,31050.4783
286.5472,30991.02
286.7321,30924.2967
286.9171,30930.3183
287.102,30917.575
287.2869,30923.8017
287.4717,30952.995
287.6566,30926.6783
287.8415,30897.6567
288.0263,30861.44
288.2111,30775.285
288.3959,30694.6783
288.5806,30671.655
288.7654,30663.7733
288.9501,30714.1467
289.1348,30705.2333
289.3195,30682.3983
289.5042,30669.1217
289.6889,30674.4733
289.8735,30591.3217
290.0581,30545.0083
290.2428,30467.785
290.4273,30450.57
290.6119,30463.395
290.7965,30431.23
290.981,30408.295
291.1655,30378.7283
291.35,30279.775
291.5345,30203.085
291.719,30192.3617
291.9034,30187.3533
292.0878,30215.2417
292.2722,30184.6667
292.4566,30132.0167
292.641,30120.5133
292.8253,30097.0333
293.0096,30047.435
293.194,30042.4933
293.3783,30017.56
293.5626,30015.7733
293.7468,30000.655
293.9311,29979.6883
294.1153,29906.505
294.2995,29791.265
294.4837,29717.5433
294.6678,29650.9433
294.852,29607.645
295.0361,29602.2717
295.2202,29592.1517
295.4043,29593.065
295.5884,29554.535
295.7725,29524.9267
295.9565,29487.58
296.1405,29404.2783
296.3246,29356.755
296.5085,29375.5133
296.6925,29392.7717
296.8764,29363.7533
297.0603,29322.4567
297.2443,29271.4533
297.4282,29207.6883
297.612,29138.8417
297.7959,29081.8767
297.9797,29040.03
298.1635,28973.75
298.3474,28996.1533
298.5311,29008.99
298.7149,28940.54
298.8987,28853.2483
299.0823,28808.0183
299.2661,28739.5967
299.4498,28636.5133
299.6334,28622.3833
299.8171,28613.42
300.0007,28574.4117
300.1843,28549.7767
300.368,28516.5717
300.5515,28478.4267
300.7351,28442.9067
300.9186,28413.6417
301.1021,28355.91
301.2857,28333.465
301.4691,28303.9833
301.6526,28297.64
301.8361,28240.9917
302.0195,28182.8583
302.2029,28150.68
302.3863,28129.5367
302.5697,28073.16
302.753,28068.175
302.9364,28069.7367
303.1197,28082.39
303.303,28040.32
303.4863,27981.1483
303.6696,27883.6167
303.8528,27806.7433
304.036,27769.8733
304.2192,27772.28
304.4024,27741.2417
304.5856,27682.4867
304.7688,27658.2783
304.9519,27633.7317
305.135,27595.055
305.3181,27556.405
305.5012,27525.0083
305.6842,27507.475
305.8673,27481.7467
306.0504,27423.64
306.2333,27345.795
306.4163,27323.3917
306.5993,27267.2667
306.7822,27246.0183
306.9652,27227.6533
307.1481,27173.2433
307.331,27132.0767
307.5139,27086.76
307.6967,27025.6
307.8796,26978.3917
308.0624,26941.7917
308.2452,26891.58
308.428,26845.705
308.6107,26832.0133
308.7935,26792.1583
308.9762,26750.4183
309.1589,26709.735
309.3416,26668.3667
309.5243,26622.155
309.7069,26588.6433
309.8896,26535.1217
310.0721,26500.51
310.2548,26476.5733
310.4373,26444.5183
310.6199,26439.2117
310.8024,26388.15
310.985,26368.7617
311.1674,26301.585
311.3499,26232.58
311.5324,26213.6717
311.7148,26219.2667
311.8973,26180.9017
312.0797,26141.87
312.2621,26106.56
312.4445,26068.4817
312.6268,26018.105
312.8091,25997.5183
312.9915,25931.3067
313.1738,25896.985
313.356,25832.2083
313.5383,25778.925
313.7206,25754.2267
313.9027,25698.0067
314.085,25674.575
314.2672,25655.99
314.4493,25636.015
314.6314,25637.31
314.8136,25629.4467
314.9957,25571.5883
315.1778,25507.6067
315.3598,25484.8067
315.5419,25472.8483
315.724,25465.395
315.9059,25436.79
316.088,25397.0617
316.2699,25391.9067
316.4519,25375.595
316.6338,25323.4283
316.8157,25235.9667
316.9977,25202.9317
317.1795,25207.735
317.3614,25206.495
317.5432,25190.0417
317.7251,25144.5983
317.9069,25064.7317
318.0887,25020.825
318.2704,24974.28
318.4522,24975.9067
318.6339,24980.2533
318.8156,25003.93
318.9973,24973.1617
319.179,24973.4767
319.3607,24985.16
319.5423,24986.06
319.7239,24959.875
319.9055,24910.5183
320.0871,24884.7467
320.2687,24867.2783
320.4502,24840.64
320.6317,24777.66
320.8132,24768.5967
320.9947,24782.0833
321.1761,24777.8867
321.3576,24762.2667
321.5391,24720.4117
321.7205,24688.8283
321.9019,24658.4867
322.0832,24616.8917
322.2646,24577.695
322.4459,24542.8183
322.6272,24509.4
322.8085,24477.725
322.9898,24457.6867
323.1711,24422.1433
323.3523,24398.1433
323.5335,24343.6317
323.7147,24382.8983
323.8959,24433.3067
324.0771,24432.6317
324.2582,24402.585
324.4393,24384.0783
324.6204,24392.1783
324.8015,24382.3617
324.9826,24401.38
325.1637,24427.6383
325.3447,24427.0933
325.5257,24426.23
325.7067,24416.435
325.8877,24281.6017
326.0686,24199.705
326.2496,24205.4467
326.4305,24175.79
326.6114,24169.99
326.7922,24169.6283
326.9731,24168.5183
327.1539,24136.2483
327.3347,24122.3
327.5155,24113.935
327.6963,24141.125
327.8771,24145.3
328.0578,24101.06
328.2385,24017.9683
328.4193,24010.0333
328.5999,23994.2433
328.7806,23951.4067
328.9613,23957.4
329.1419,23946.7433
329.3225,23941.9067
329.5031,23900.2783
329.6837,23864.4933
329.8642,23825.94
330.0447,23814.4633
330.2252,23779.9517
330.4057,23745.5667
330.5862,23742.53
330.7667,23747.9217
330.9471,23725.6783
331.1275,23734.77
331.3079,23700.2033
331.4883,23661.6783
331.6687,23657.57
331.849,23627.0283
332.0293,23586.5767
332.2096,23560.3533
332.3899,23556.5467
332.5702,23571.4217
332.7504,23583.08
332.9306,23585.675
333.1108,23536.0017
333.291,23478.8967
333.4712,23480.0083
333.6514,23508.1967
333.8315,23488.6717
334.0116,23467.78
334.1917,23469.7167
334.3717,23471.56
334.5518,23484.955
334.7318,23446.2317
334.9119,23435.6933
335.0918,23441.01
335.2718,23429.7717
335.4518,23420.3
335.6317,23411.8067
335.8116,23406.6317
335.9915,23361.045
336.1714,23315.8483
336.3513,23311.18
336.5311,23312.2317
336.7109,23319.1017
336.8907,23283.2367
337.0705,23216.6267
337.2502,23149.4367
337.43,23127.5317
337.6097,23082.6667
337.7894,23057.86
337.9691,23063.36
338.1488,23073.315
338.3284,23085.0917
338.508,23115.675
338.6877,23110.4617
338.8672,23080.275
339.0468,23018.285
339.2263,22989.8233
339.4059,23007.0933
339.5854,23033.1117
339.7649,23017.67
339.9443,22993.39
340.1238,22990.5167
340.3032,23011.25
340.4826,23013.7867
340.662,22961.0617
340.8414,22907.9083
341.0207,22920.7817
341.2001,22928.7433
341.3794,22935.705
341.5587,22937.9183
341.738,22926.735
341.9172,22892.3183
342.0965,22840.3417
342.2757,22773.4667
342.4549,22706.2483
342.6341,22697.415
342.8132,22722.1283
342.9923,22754.8233
343.1715,22782.975
343.3506,22738.8967
343.5296,22692.23
343.7087,22668.845
343.8878,22639.375
344.0668,22633.53
344.2458,22623.7333
344.4248,22572.2383
344.6037,22551.11
344.7827,22552.2067
344.9616,22536.24
345.1405,22533.9233
345.3194,22516.76
345.4982,22485.3633
345.6771,22466.1333
345.8559,22458.5267
346.0347,22433.07
346.2135,22427.165
346.3923,22418.415
346.571,22359.23
346.7498,22345.1383
346.9285,22369.8733
347.1071,22328.355
347.2859,22293.9183
347.4645,22329.955
347.6431,22388.52
347.8217,22460.025
348.0003,22338.055
348.1789,22263.115
348.3574,22219.88
348.5359,22159.3583
348.7145,22113.4867
348.893,22114.3717
349.0714,22102.5583
349.2499,22056.19
349.4283,22002.4717
349.6068,21936.375
349.7852,21916.1567
349.9635,21927.64
350.1419,21912.2167
350.3202,21882.5
350.4985,21830.5983
350.6768,21791.68
350.8551,21762.77
351.0334,21741.3383
351.2116,21713.76
351.3898,21709.305
351.568,21682.6217
351.7462,21680.0083
351.9243,21661.3167
352.1025,21623.205
352.2806,21590.3017
352.4587,21594.3
352.6368,21543.0183
352.8148,21473.4367
352.9929,21440.3167
353.1709,21447.65
353.3489,21437.38
353.5268,21396.935
353.7048,21357.1467
353.8828,21323.29
354.0607,21282.6933
354.2386,21275.3283
354.4165,21247.0067
354.5943,21214.6217
354.7722,21207.0
354.95,21220.8517
355.1278,21200.3717
355.3056,21142.255
355.4833,21064.4967
355.6611,21008.6617
355.8388,20951.2233
356.0165,20924.25
356.1942,20929.8033
356.3719,20958.115
356.5495,20958.1833
356.7271,20929.5167
356.9047,20894.3017
357.0823,20892.4133
357.2599,20898.5333
357.4374,20854.245
357.6149,20794.5367
357.7924,20742.2833
357.9699,20715.4417
358.1474,20677.4533
358.3248,20632.98
358.5023,20598.645
358.6797,20548.6017
358.8571,20514.0483
359.0344,20473.9717
359.2118,20421.765
359.3891,20380.92
359.5664,20346.9367
359.7437,20323.5667
359.9209,20266.805
360.0982,20198.67
360.2754,20158.71
360.4526,20188.5317
360.6298,20203.5733
360.807,20185.945
360.9841,20149.2217
361.1613,20097.39
361.3383,20102.8383
361.5154,20097.0883
361.6925,20039.515
361.8695,20029.17
362.0466,19964.56
362.2236,19971.3483
362.4005,19952.47
362.5775,19859.94
362.7545,19811.8067
362.9314,19816.4483
363.1083,19795.7517
363.2852,19752.3933
363.462,19721.8217
363.6389,19713.485
363.8157,19687.8867
363.9925,19689.02
364.1693,19617.5517
364.346,19577.2767
364.5228,19597.7717
364.6996,19619.9317
364.8762,19618.9933
365.0529,19541.8667
365.2296,19545.4633
365.4062,19539.5083
365.5829,19482.055
365.7595,19509.71
365.9361,19466.9617
366.1126,19502.8333
366.2892,19632.5933
366.4657,19764.6667
366.6422,19831.5733
366.8186,19876.645
366.9951,19774.92
367.1716,19690.9
367.348,19816.1983
367.5244,19936.8533
367.7008,19971.6783
367.8772,19694.6283
368.0535,19613.445
368.2298,19657.1267
368.4061,19479.9883
368.5824,19568.415
368.7586,19636.0367
368.9349,19499.0383
369.1111,19458.1433
369.2873,19513.62
369.4635,19614.3517
369.6396,19398.7683
369.8158,19287.4983
369.9919,19268.625
370.168,19254.1867
370.3441,19199.29
370.5202,19115.2117
370.6962,19055.515
370.8722,19029.5883
371.0482,19018.765
371.2242,19090.2067
371.4002,19147.4633
371.5761,19114.0667
371.752,19106.9333
371.9279,19117.2817
372.1038,19045.2833
372.2796,19025.455
372.4555,19010.185
372.6313,18992.925
372.8071,18979.4783
372.9829,18976.355
373.1586,19005.1567
373.3344,18971.1517
373.5101,18953.9983
373.6858,18953.995
373.8615,18946.2733
374.0371,19034.3883
374.2127,19090.1867
374.3884,19012.8817
374.564,18990.62
374.7395,19053.5967
374.9151,19267.3133
375.0906,19400.395
375.2661,19291.51
375.4416,19361.76
375.6171,19562.2567
375.7925,19590.905
375.968,19388.27
376.1434,19213.165
376.3188,19193.0
376.4941,19273.495
376.6695,19348.6033
376.8448,19418.58
377.0201,19300.5067
377.1954,19447.9017
377.3707,19474.545
377.5459,19558.8167
377.7212,19879.9883
377.8964,20005.65
378.0715,19779.3733
378.2467,20086.8233
378.4218,19988.1367
378.597,19790.06
378.7721,19895.35
378.9472,19908.43
379.1222,20198.2417
379.2973,20814.2983
379.4723,21041.1833
379.6473,20512.835
379.8223,20077.0267
379.9972,19862.8467
380.1722,19728.17
380.3471,19793.1183
380.522,19825.5417
380.6969,20169.2667
380.8717,20054.5817
381.0466,19763.1817
381.2214,19690.0767
381.3962,19513.0417
381.571,19412.6983
381.7457,19523.48
381.9204,19465.945
382.0952,19607.7583
382.2699,20078.65
382.4445,20092.5167
382.6192,20441.175
382.7938,20793.3933
382.9685,20395.34
383.1431,20006.4383
383.3176,19925.3067
383.4922,19881.555
383.6667,19796.255
383.8412,19667.1917
384.0157,19741.7617
384.1902,19931.6933
384.3646,19847.555
384.5391,19697.5433
384.7134,19750.6
384.8878,20044.5417
385.0622,20006.3333
385.2365,19577.4567
385.4109,19510.835
385.5852,19524.245
385.7594,19540.9517
385.9337,19619.0483
386.1079,19767.0067
386.2822,19958.1083
386.4564,19765.0467
386.6306,19923.315
386.8047,20102.14
386.9789,20080.3567
387.153,20524.5
387.3271,20642.895
387.5012,20910.025
387.6752,21225.0917
387.8492,21037.6583
388.0233,20897.02
388.1972,21164.4433
388.3712,21071.7317
388.5452,21183.46
388.7191,21522.9067
388.893,21568.97
389.0669,20988.53
389.2408,20244.2183
389.4146,19824.83
389.5884,19459.36
389.7623,19381.0883
389.9361,19520.2083
390.1098,19749.4167
390.2835,19692.0367
390.4573,19622.3783
390.631,19941.04
390.8047,20169.615
390.9784,19989.2267
391.152,20152.07
391.3256,20460.015
391.4992,20127.7017
391.6728,20097.915
391.8464,20669.1733
392.0199,20729.1883
392.1934,20906.4517
392.3669,21324.5133
392.5403,21360.295
392.7138,21732.9967
392.8873,22391.0367
393.0607,22772.5
393.2341,22864.3533
393.4074,22025.72
393.5808,21319.7983
393.7542,21341.4067
393.9274,21043.6283
394.1007,21016.52
394.274,20781.9517
394.4472,20721.7917
394.6205,21180.025
394.7937,21573.34
394.9668,21177.6083
395.14,20874.98
395.3131,20569.5767
395.4863,20683.8383
395.6594,20368.6517
395.8325,20165.025
396.0055,20259.3133
396.1786,20374.7083
396.3516,20342.0417
396.5246,20213.7533
396.6975,20308.06
396.8705,21078.59
397.0434,20472.49
397.2163,20192.105
397.3892,20706.6483
397.5621,21010.4583
397.735,21473.2883
397.9077,21872.965
398.0806,21231.8633
398.2534,21542.275
398.4261,21943.6633
398.5989,22879.52
398.7716,22503.0183
398.9443,21908.4117
399.117,21362.26
399.2896,21285.3883
399.4623,21187.2117
399.6349,20740.305
399.8075,20346.2033
399.9801,20488.8417
400.1526,20006.005
400.3252,19420.4233
400.4977,19274.7767
400.6702,19216.8233
400.8427,19471.5633
401.0151,19606.0717
401.1875,19550.275
401.36,19710.5217
401.5323,19366.9683
401.7047,19135.5067
401.877,18963.2767
402.0494,19070.7433
402.2216,19461.2883
402.394,19340.875
402.5662,19211.2617
402.7385,19158.1167
402.9107,19228.7483
403.0829,19335.9817
403.2551,19113.695
403.4272,19059.52
403.5994,19230.97
403.7715,19480.3433
403.9436,19353.3683
404.1156,19479.255
