Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-01-27 11:53:59.283760
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2360.9883
218.2508,2413.4217
218.442,2467.065
218.6332,2524.5117
218.8244,2579.4833
219.0156,2640.455
219.2067,2704.2433
219.3979,2767.165
219.589,2834.2433
219.7801,2902.6233
219.9712,2972.45
220.1623,3044.175
220.3533,3121.895
220.5444,3199.025
220.7354,3277.3783
220.9264,3357.7617
221.1174,3448.0233
221.3083,3534.5133
221.4993,3620.5933
221.6902,3708.1433
221.8812,3804.4467
222.0721,3902.0033
222.263,3999.3817
222.4538,4101.9117
222.6447,4206.1633
222.8355,4312.065
223.0264,4419.5617
223.2172,4525.78
223.408,4638.4733
223.5987,4753.275
223.7895,4869.1917
223.9802,4989.99
224.1709,5109.0867
224.3616,5234.905
224.5524,5361.0967
224.743,5490.1783
224.9337,5617.2417
225.1243,5757.7933
225.315,5889.8533
225.5056,6021.3833
225.6962,6162.3067
225.8867,6306.55
226.0773,6448.9767
226.2678,6596.7383
226.4584,6745.0817
226.6489,6897.8133
226.8394,7041.2
227.0298,7197.8383
227.2203,7361.755
227.4108,7532.3167
227.6012,7698.99
227.7916,7860.6383
227.982,8024.2183
228.1723,8190.43
228.3627,8363.1133
228.5531,8530.7
228.7434,8701.215
228.9337,8879.5967
229.124,9063.4317
229.3143,9242.6783
229.5045,9440.155
229.6948,9636.3133
229.885,9833.935
230.0752,10039.0217
230.2654,10240.2233
230.4556,10438.505
230.6457,10632.9633
230.8358,10828.3617
231.026,11029.32
231.2161,11229.0767
231.4062,11434.7967
231.5963,11634.7967
231.7863,11840.5683
231.9764,12058.8217
232.1664,12276.67
232.3564,12503.2683
232.5464,12719.5533
232.7364,12941.3283
232.9263,13155.0217
233.1163,13380.7333
233.3062,13611.9433
233.4961,13855.2117
233.686,14076.8467
233.8758,14280.5817
234.0657,14490.665
234.2555,14720.7283
234.4454,14950.4483
234.6352,15175.9833
234.825,15399.045
235.0147,15611.28
235.2045,15832.4133
235.3942,16052.675
235.5839,16275.55
235.7737,16488.285
235.9633,16701.3967
236.153,16942.6467
236.3427,17174.3217
236.5323,17393.5733
236.7219,17602.6483
236.9115,17797.0367
237.1011,17994.9
237.2907,18219.9183
237.4803,18438.8833
237.6698,18647.0917
237.8593,18861.0417
238.0488,19071.7333
238.2383,19286.4567
238.4278,19490.9683
238.6172,19720.4033
238.8066,19931.78
238.9961,20142.4667
239.1855,20367.8617
239.3748,20571.8533
239.5642,20763.265
239.7536,20975.0133
239.9429,21178.2367
240.1322,21358.5683
240.3215,21557.625
240.5108,21753.575
240.7001,21958.2083
240.8893,22146.2317
241.0786,22333.2933
241.2677,22512.3483
241.457,22720.0617
241.6461,22870.3867
241.8353,23029.4867
242.0244,23188.75
242.2136,23352.34
242.4027,23530.6083
242.5918,23676.24
242.7809,23789.9217
242.9699,23885.11
243.159,24023.3667
243.348,24231.2667
243.537,24433.7533
243.726,24593.8317
243.915,24722.7567
244.1039,24814.9383
244.2929,24873.3167
244.4818,24996.025
244.6707,25168.6783
244.8596,25375.93
245.0485,25549.8217
245.2373,25729.1183
245.4262,25885.7767
245.615,26039.24
245.8038,26151.1517
245.9926,26279.9467
246.1814,26323.3617
246.3701,26342.6883
246.5589,26449.5583
246.7476,26615.5167
246.9363,26811.0433
247.1249,26965.7683
247.3136,27128.155
247.5023,27278.0617
247.6909,27424.4283
247.8795,27563.75
248.0681,27697.7267
248.2567,27840.3233
248.4453,27949.025
248.6338,28013.0817
248.8224,27980.9033
249.0109,28021.6917
249.1994,28168.0367
249.3878,28338.6317
249.5763,28500.3617
249.7648,28643.68
249.9532,28780.4083
250.1416,28947.11
250.33,29109.5183
250.5183,29233.0483
250.7067,29338.2267
250.8951,29426.4517
251.0834,29542.3883
251.2717,29621.3083
251.46,29690.5133
251.6483,29740.615
251.8365,29740.7717
252.0247,29770.1483
252.213,29914.3967
252.4012,30033.1633
252.5894,30191.33
252.7775,30301.1133
252.9657,30395.5233
253.1538,30523.775
253.3419,30621.6517
253.53,30674.3433
253.7181,30758.74
253.9062,30829.1933
254.0942,30906.9233
254.2823,30965.3267
254.4703,31024.0317
254.6583,31084.87
254.8463,31143.785
255.0342,31162.3133
255.2222,31171.285
255.4101,31156.2867
255.598,31191.9417
255.7859,31288.8517
255.9738,31410.6667
256.1616,31541.195
256.3495,31668.6483
256.5373,31760.3383
256.7251,31887.54
256.9129,31975.5983
257.1006,32048.9417
257.2884,32136.215
257.4761,32235.8883
257.6638,32285.6467
257.8515,32315.94
258.0392,32363.5833
258.2269,32398.5383
258.4146,32435.4133
258.6022,32482.05
258.7898,32488.1167
258.9774,32520.2933
259.165,32562.1517
259.3525,32592.4717
259.5401,32654.49
259.7276,32718.0483
259.9151,32776.8567
260.1026,32815.6067
260.2901,32880.8117
260.4776,32939.5467
260.665,33049.7567
260.8524,33138.0033
261.0398,33233.0483
261.2272,33265.805
261.4146,33266.915
261.6019,33301.9667
261.7893,33351.7
261.9766,33380.1283
262.1639,33429.47
262.3512,33419.3417
262.5384,33420.585
262.7257,33420.37
262.9129,33439.5967
263.1001,33447.445
263.2873,33492.255
263.4745,33506.475
263.6617,33437.165
263.8488,33470.8483
264.0359,33504.155
264.2231,33516.805
264.4101,33540.155
264.5972,33570.295
264.7842,33593.4467
264.9713,33590.16
265.1583,33576.915
265.3453,33587.3567
265.5323,33609.4583
265.7193,33636.835
265.9062,33679.78
266.0931,33685.2567
266.2801,33672.1233
266.4669,33693.9383
266.6538,33719.1783
266.8407,33744.55
267.0276,33716.405
267.2143,33685.16
267.4012,33690.125
267.588,33631.82
267.7747,33618.2767
267.9615,33611.0333
268.1482,33598.275
268.3349,33594.605
268.5217,33583.2733
268.7083,33544.0233
268.895,33523.4183
269.0817,33533.03
269.2682,33511.835
269.4549,33455.8133
269.6415,33371.445
269.8281,33350.21
270.0146,33367.82
270.2012,33371.2167
270.3877,33377.7317
270.5742,33360.6533
270.7607,33341.005
270.9472,33313.1067
271.1336,33285.78
271.32,33245.1317
271.5065,33210.12
271.6929,33189.7883
271.8792,33209.685
272.0656,33192.9683
272.252,33185.67
272.4383,33170.98
272.6246,33135.7167
272.8109,33105.9967
272.9972,33146.6867
273.1835,33153.655
273.3697,33160.8317
273.5559,33149.2017
273.7421,33139.3633
273.9283,33117.9633
274.1145,33094.2367
274.3007,33071.7483
274.4868,33068.6233
274.6729,33095.5533
274.859,33086.3383
275.0451,33066.4
275.2311,32970.99
275.4172,32975.0583
275.6032,32981.5033
275.7892,32992.2017
275.9752,32968.8617
276.1612,32980.5167
276.3472,32929.6033
276.5331,32897.7017
276.719,32877.845
276.9049,32862.0133
277.0908,32818.2683
277.2767,32798.3017
277.4625,32787.7833
277.6484,32758.7967
277.8342,32708.9067
278.02,32681.7617
278.2057,32689.7867
278.3915,32708.7717
278.5772,32692.2567
278.763,32632.785
278.9487,32649.1333
279.1343,32656.43
279.32,32620.5333
279.5057,32555.1933
279.6913,32460.3617
279.877,32421.2967
280.0625,32394.8267
280.2481,32329.795
280.4337,32270.8667
280.6192,32284.9433
280.8048,32296.4467
280.9903,32243.7283
281.1758,32184.8483
281.3612,32124.775
281.5467,32086.0
281.7321,32098.6133
281.9175,32094.6167
282.1029,32062.545
282.2884,32041.8183
282.4737,31971.6967
282.6591,31908.2733
282.8444,31888.4567
283.0297,31856.35
283.215,31839.3933
283.4002,31813.3033
283.5855,31743.8017
283.7707,31639.2017
283.956,31590.2683
284.1412,31544.9317
284.3264,31543.415
284.5115,31556.37
284.6967,31547.4783
284.8818,31489.615
285.0669,31409.7717
285.252,31381.375
285.4371,31362.4517
285.6222,31301.56
285.8072,31248.405
285.9922,31208.4317
286.1772,31201.0733
286.3622,31197.0367
286.5472,31134.105
286.7321,31064.45
286.9171,31072.735
287.102,31057.6617
287.2869,31062.3883
287.4717,31083.8417
287.6566,31058.6317
287.8415,31031.5517
288.0263,30992.5383
288.2111,30902.3767
288.3959,30823.3467
288.5806,30801.4783
288.7654,30790.1467
288.9501,30835.9683
289.1348,30830.5783
289.3195,30808.2933
289.5042,30796.05
289.6889,30803.4267
289.8735,30715.26
290.0581,30671.615
290.2428,30591.0533
290.4273,30571.265
290.6119,30579.7567
290.7965,30552.9583
290.981,30530.4783
291.1655,30501.5983
291.35,30400.1817
291.5345,30326.5367
291.719,30310.8517
291.9034,30304.3167
292.0878,30327.985
292.2722,30299.5317
292.4566,30247.8867
292.641,30234.8733
292.8253,30210.9667
293.0096,30165.03
293.194,30154.27
293.3783,30127.2767
293.5626,30122.12
293.7468,30106.0367
293.9311,30087.0533
294.1153,30014.0483
294.2995,29900.41
294.4837,29821.0883
294.6678,29759.14
294.852,29712.1717
295.0361,29703.195
295.2202,29691.2733
295.4043,29692.275
295.5884,29654.4383
295.7725,29628.1833
295.9565,29584.6467
296.1405,29504.365
296.3246,29457.2017
296.5085,29476.94
296.6925,29495.5417
296.8764,29464.0583
297.0603,29423.2167
297.2443,29378.58
297.4282,29312.7517
297.612,29246.575
297.7959,29189.5717
297.9797,29150.6617
298.1635,29083.765
298.3474,29109.3467
298.5311,29122.16
298.7149,29050.3267
298.8987,28964.9217
299.0823,28919.035
299.2661,28849.16
299.4498,28744.235
299.6334,28724.555
299.8171,28716.7567
300.0007,28686.4117
300.1843,28658.2133
300.368,28627.3167
300.5515,28584.4483
300.7351,28542.145
300.9186,28505.9133
301.1021,28449.55
301.2857,28426.03
301.4691,28397.4733
301.6526,28390.2367
301.8361,28330.0617
302.0195,28277.1983
302.2029,28243.3117
302.3863,28221.3767
302.5697,28172.34
302.753,28164.8183
302.9364,28165.57
303.1197,28175.4083
303.303,28139.13
303.4863,28074.6583
303.6696,27975.69
303.8528,27900.0533
304.036,27858.3767
304.2192,27857.87
304.4024,27833.4333
304.5856,27779.98
304.7688,27747.3967
304.9519,27724.5917
305.135,27688.52
305.3181,27646.88
305.5012,27609.3417
305.6842,27597.98
305.8673,27566.5333
306.0504,27513.3867
306.2333,27434.4583
306.4163,27411.18
306.5993,27357.01
306.7822,27341.655
306.9652,27327.8517
307.1481,27274.5083
307.331,27229.505
307.5139,27182.755
307.6967,27126.4733
307.8796,27074.8767
308.0624,27037.645
308.2452,26986.355
308.428,26946.4967
308.6107,26933.1217
308.7935,26894.4517
308.9762,26847.92
309.1589,26808.2
309.3416,26773.4633
309.5243,26731.9433
309.7069,26697.87
309.8896,26644.9867
310.0721,26607.6083
310.2548,26597.8067
310.4373,26576.8067
310.6199,26576.135
310.8024,26532.4
310.985,26511.3983
311.1674,26447.9467
311.3499,26379.5783
311.5324,26362.4317
311.7148,26367.175
311.8973,26323.7467
312.0797,26288.265
312.2621,26261.4
312.4445,26227.76
312.6268,26182.7717
312.8091,26162.9917
312.9915,26100.8567
313.1738,26061.5417
313.356,25993.2183
313.5383,25944.4117
313.7206,25926.2367
313.9027,25875.345
314.085,25850.2083
314.2672,25812.5967
314.4493,25798.83
314.6314,25808.3583
314.8136,25807.5567
314.9957,25757.1433
315.1778,25690.7567
315.3598,25662.31
315.5419,25641.985
315.724,25620.7967
315.9059,25590.875
316.088,25556.8333
316.2699,25567.7833
316.4519,25564.3367
316.6338,25519.9917
316.8157,25443.795
316.9977,25423.305
317.1795,25436.1783
317.3614,25436.7033
317.5432,25416.6167
317.7251,25351.3767
317.9069,25259.7767
318.0887,25208.4933
318.2704,25180.0933
318.4522,25197.2817
318.6339,25218.1067
318.8156,25259.5833
318.9973,25215.2317
319.179,25193.4517
319.3607,25208.8583
319.5423,25220.6367
319.7239,25201.0767
319.9055,25158.9917
320.0871,25148.9533
320.2687,25152.5583
320.4502,25138.0367
320.6317,25073.1583
320.8132,25051.6833
320.9947,25050.6
321.1761,25034.42
321.3576,25021.0633
321.5391,24989.3817
321.7205,24977.9417
321.9019,24949.575
322.0832,24894.3567
322.2646,24852.7333
322.4459,24810.3767
322.6272,24758.35
322.8085,24725.6467
322.9898,24724.8217
323.1711,24702.13
323.3523,24674.92
323.5335,24633.3817
323.7147,24688.305
323.8959,24752.4783
324.0771,24761.6833
324.2582,24734.0117
324.4393,24724.92
324.6204,24714.5983
324.8015,24697.7433
324.9826,24724.7017
325.1637,24763.6383
325.3447,24788.7683
325.5257,24818.3683
325.7067,24817.8667
325.8877,24704.5933
326.0686,24640.955
326.2496,24640.8333
326.4305,24610.805
326.6114,24620.2533
326.7922,24616.2267
326.9731,24600.1533
327.1539,24565.3783
327.3347,24552.7483
327.5155,24530.7717
327.6963,24546.0733
327.8771,24542.1417
328.0578,24498.4283
328.2385,24426.0267
328.4193,24413.5017
328.5999,24394.52
328.7806,24383.09
328.9613,24420.8283
329.1419,24426.4533
329.3225,24440.0833
329.5031,24403.7433
329.6837,24370.535
329.8642,24350.545
330.0447,24321.5617
330.2252,24261.7733
330.4057,24202.1167
330.5862,24179.595
330.7667,24186.5917
330.9471,24171.575
331.1275,24184.2183
331.3079,24148.4417
331.4883,24127.4233
331.6687,24143.1283
331.849,24113.745
332.0293,24061.1733
332.2096,24016.2133
332.3899,24035.6417
332.5702,24047.6133
332.7504,24045.5017
332.9306,24054.08
333.1108,24013.9767
333.291,23940.5833
333.4712,23909.175
333.6514,23942.97
333.8315,23938.1383
334.0116,23924.6083
334.1917,23947.2117
334.3717,23970.25
334.5518,23978.685
334.7318,23913.3683
334.9119,23904.87
335.0918,23940.9167
335.2718,23947.295
335.4518,23951.6783
335.6317,23915.6617
335.8116,23832.1783
335.9915,23749.8783
336.1714,23744.8517
336.3513,23773.695
336.5311,23764.0483
336.7109,23745.9217
336.8907,23696.41
337.0705,23623.1833
337.2502,23574.6283
337.43,23598.79
337.6097,23574.8317
337.7894,23524.85
337.9691,23518.705
338.1488,23553.8067
338.3284,23583.435
338.508,23632.445
338.6877,23629.5067
338.8672,23609.78
339.0468,23518.735
339.2263,23477.36
339.4059,23513.03
339.5854,23567.3717
339.7649,23582.7517
339.9443,23574.6167
340.1238,23560.825
340.3032,23568.6133
340.4826,23558.65
340.662,23494.7267
340.8414,23444.4333
341.0207,23463.695
341.2001,23439.285
341.3794,23426.975
341.5587,23458.5433
341.738,23482.7733
341.9172,23465.3983
342.0965,23401.8067
342.2757,23322.4667
342.4549,23261.2317
342.6341,23260.6917
342.8132,23313.9683
342.9923,23347.5317
343.1715,23334.7083
343.3506,23309.7817
343.5296,23262.3283
343.7087,23201.8933
343.8878,23114.0583
344.0668,23067.6017
344.2458,23062.545
344.4248,23031.7667
344.6037,23034.8133
344.7827,23084.66
344.9616,23098.6533
345.1405,23081.3333
345.3194,23088.8167
345.4982,23055.1917
345.6771,23008.455
345.8559,22969.5167
346.0347,22946.85
346.2135,22968.3817
346.3923,22959.89
346.571,22913.68
346.7498,22933.7283
346.9285,22963.705
347.1071,22901.5217
347.2859,22826.94
347.4645,22835.6967
347.6431,22913.81
347.8217,22993.7317
348.0003,22878.49
348.1789,22809.895
348.3574,22774.37
348.5359,22749.125
348.7145,22677.855
348.893,22632.8383
349.0714,22629.8167
349.2499,22592.3517
349.4283,22529.47
349.6068,22459.9517
349.7852,22492.6217
349.9635,22538.575
350.1419,22548.4717
350.3202,22526.6617
350.4985,22458.59
350.6768,22430.0483
350.8551,22382.2117
351.0334,22337.83
351.2116,22278.9883
351.3898,22274.7867
351.568,22300.2533
351.7462,22314.7833
351.9243,22270.355
352.1025,22206.2617
352.2806,22141.565
352.4587,22110.815
352.6368,22090.7417
352.8148,22066.2967
352.9929,22046.2683
353.1709,22067.5817
353.3489,22087.94
353.5268,22046.875
353.7048,22019.8683
353.8828,21995.7383
354.0607,21936.0767
354.2386,21952.0533
354.4165,21933.5633
354.5943,21896.4367
354.7722,21891.165
354.95,21908.13
355.1278,21863.25
355.3056,21773.665
355.4833,21705.2217
355.6611,21643.4167
355.8388,21589.2467
356.0165,21581.83
356.1942,21590.29
356.3719,21548.1183
356.5495,21518.1017
356.7271,21470.7433
356.9047,21396.1817
357.0823,21419.6567
357.2599,21451.4517
357.4374,21427.9883
357.6149,21374.015
357.7924,21284.8083
357.9699,21197.635
358.1474,21153.8517
358.3248,21095.9117
358.5023,21043.5683
358.6797,21018.53
358.8571,21034.9017
359.0344,21055.545
359.2118,21023.8283
359.3891,21019.875
359.5664,21019.2783
359.7437,21008.6483
359.9209,20962.3
360.0982,20864.0967
360.2754,20783.5367
360.4526,20789.35
360.6298,20777.8117
360.807,20717.9633
360.9841,20709.8633
361.1613,20681.9367
361.3383,20704.7617
361.5154,20700.195
361.6925,20587.695
361.8695,20563.925
362.0466,20548.355
362.2236,20592.13
362.4005,20593.4467
362.5775,20570.2967
362.7545,20525.4717
362.9314,20447.8983
363.1083,20385.135
363.2852,20348.4
363.462,20335.9317
363.6389,20352.9867
363.8157,20378.435
363.9925,20375.5583
364.1693,20296.2433
364.346,20235.23
364.5228,20229.98
364.6996,20232.255
364.8762,20232.2067
365.0529,20207.225
365.2296,20255.3367
365.4062,20262.2083
365.5829,20254.575
365.7595,20299.7317
365.9361,20264.5817
366.1126,20307.1067
366.2892,20411.2633
366.4657,20519.565
366.6422,20596.6617
366.8186,20595.3267
366.9951,20523.35
367.1716,20499.23
367.348,20621.9583
367.5244,20717.3867
367.7008,20647.2433
367.8772,20392.0167
368.0535,20377.3617
368.2298,20375.23
368.4061,20223.255
368.5824,20258.93
368.7586,20312.0633
368.9349,20251.4017
369.1111,20243.5383
369.2873,20324.905
369.4635,20364.4517
369.6396,20198.785
369.8158,20128.6033
369.9919,20125.505
370.168,20064.9183
370.3441,19927.9683
370.5202,19815.795
370.6962,19747.6583
370.8722,19742.0517
371.0482,19793.0117
371.2242,19930.165
371.4002,19989.535
371.5761,19968.8217
371.752,19880.3917
371.9279,19778.3617
372.1038,19700.1633
372.2796,19743.6967
372.4555,19759.3067
372.6313,19735.1883
372.8071,19758.44
372.9829,19755.6417
373.1586,19688.9233
373.3344,19567.935
373.5101,19522.3633
373.6858,19573.02
373.8615,19665.3483
374.0371,19783.24
374.2127,19776.8617
374.3884,19668.59
374.564,19634.055
374.7395,19680.1583
374.9151,19901.7983
375.0906,20056.26
375.2661,20080.1717
375.4416,20238.3567
375.6171,20358.58
375.7925,20316.805
375.968,20139.7483
376.1434,20002.5483
376.3188,20003.8367
376.4941,20076.6983
376.6695,20139.3483
376.8448,20168.105
377.0201,20135.425
377.1954,20327.08
377.3707,20375.8483
377.5459,20528.6533
377.7212,20814.215
377.8964,20911.7733
378.0715,20807.365
378.2467,21110.7067
378.4218,20925.4183
378.597,20767.1717
378.7721,20763.63
378.9472,20819.9217
379.1222,21168.1517
379.2973,21619.0683
379.4723,21728.11
379.6473,21200.8233
379.8223,20874.8567
379.9972,20748.9
380.1722,20722.5
380.3471,20735.8667
380.522,20811.955
380.6969,21096.4667
380.8717,20952.1983
381.0466,20728.1467
381.2214,20559.8167
381.3962,20366.2317
381.571,20278.4667
381.7457,20329.905
381.9204,20201.6183
382.0952,20450.7083
382.2699,20775.0267
382.4445,20802.9817
382.6192,21131.595
382.7938,21342.9583
382.9685,20999.27
383.1431,20645.4733
383.3176,20601.6933
383.4922,20593.8217
383.6667,20425.365
383.8412,20325.2533
384.0157,20475.6833
384.1902,20701.2933
384.3646,20648.0817
384.5391,20579.2583
384.7134,20704.2867
384.8878,20949.61
385.0622,20822.9517
385.2365,20475.6367
385.4109,20413.5783
385.5852,20397.63
385.7594,20366.215
385.9337,20380.6933
386.1079,20647.6767
386.2822,20811.48
386.4564,20708.41
386.6306,20897.5133
386.8047,20984.14
386.9789,20992.6667
387.153,21336.7133
387.3271,21558.165
387.5012,21899.9867
387.6752,22066.7833
387.8492,21893.6
388.0233,21888.455
388.1972,22051.98
388.3712,22055.485
388.5452,22104.7417
388.7191,22403.6183
388.893,22370.495
389.0669,21890.0233
389.2408,21289.8783
389.4146,20913.58
389.5884,20665.76
389.7623,20556.9167
389.9361,20677.9667
390.1098,20819.66
390.2835,20716.6467
390.4573,20692.4267
390.631,21078.7917
390.8047,21258.65
390.9784,21184.5683
391.152,21438.4883
391.3256,21637.2683
391.4992,21362.07
391.6728,21404.685
391.8464,21850.785
392.0199,21816.615
392.1934,22102.1683
392.3669,22331.0433
392.5403,22474.4967
392.7138,22702.515
392.8873,23254.4767
393.0607,23465.1133
393.2341,23321.8967
393.4074,22515.4117
393.5808,22094.2833
393.7542,22151.0683
393.9274,21976.1133
394.1007,21944.34
394.274,21684.5517
394.4472,21868.1367
394.6205,22365.3133
394.7937,22642.0983
394.9668,22316.4783
395.14,22052.4783
395.3131,21906.66
395.4863,21995.2617
395.6594,21601.04
395.8325,21470.0933
396.0055,21399.1417
396.1786,21427.8683
396.3516,21270.855
396.5246,21030.8117
396.6975,21165.3717
396.8705,21613.9317
397.0434,21120.5767
397.2163,21086.3383
397.3892,21662.5
397.5621,22132.965
397.735,22709.4783
397.9077,22933.285
398.0806,22666.0933
398.2534,22948.0567
398.4261,23574.9783
398.5989,24204.4167
398.7716,23822.7733
398.9443,23309.5417
399.117,22968.435
399.2896,22969.1617
399.4623,22766.1417
399.6349,22220.8133
399.8075,21916.575
399.9801,22046.01
400.1526,21543.235
400.3252,21033.14
400.4977,20773.805
400.6702,20818.9867
400.8427,21081.29
401.0151,21131.5683
401.1875,21166.845
401.36,21265.97
401.5323,20986.4067
401.7047,20769.2433
401.877,20660.7117
402.0494,20848.9917
402.2216,21123.3067
402.394,20975.7183
402.5662,20887.3817
402.7385,20877.9367
402.9107,20945.175
403.0829,20877.2117
403.2551,20648.5417
403.4272,20634.7217
403.5994,20941.8417
403.7715,21142.345
403.9436,21071.875
404.1156,21173.7367
