Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-01-27 03:33:05.096834
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2288.9133
218.2508,2339.32
218.442,2390.1533
218.6332,2444.8017
218.8244,2499.4567
219.0156,2559.6767
219.2067,2621.675
219.3979,2683.745
219.589,2747.9183
219.7801,2815.25
219.9712,2882.6717
220.1623,2951.3667
220.3533,3025.1567
220.5444,3098.585
220.7354,3176.7933
220.9264,3256.0967
221.1174,3340.39
221.3083,3425.005
221.4993,3509.2817
221.6902,3595.695
221.8812,3690.0567
222.0721,3785.1183
222.263,3880.5183
222.4538,3981.365
222.6447,4085.5133
222.8355,4189.0767
223.0264,4294.8017
223.2172,4399.335
223.408,4509.6417
223.5987,4623.585
223.7895,4737.6817
223.9802,4854.8133
224.1709,4971.86
224.3616,5095.6817
224.5524,5221.4733
224.743,5348.5783
224.9337,5475.115
225.1243,5614.27
225.315,5745.2867
225.5056,5872.9983
225.6962,6010.4367
225.8867,6148.0667
226.0773,6290.4783
226.2678,6439.7233
226.4584,6590.975
226.6489,6742.6483
226.8394,6885.905
227.0298,7043.4433
227.2203,7206.0633
227.4108,7374.8883
227.6012,7538.4583
227.7916,7699.985
227.982,7862.875
228.1723,8026.5
228.3627,8202.11
228.5531,8367.6583
228.7434,8539.0533
228.9337,8718.1333
229.124,8899.58
229.3143,9081.0267
229.5045,9278.0383
229.6948,9471.235
229.885,9672.255
230.0752,9875.195
230.2654,10076.015
230.4556,10273.1083
230.6457,10467.0883
230.8358,10662.885
231.026,10865.0467
231.2161,11062.7583
231.4062,11270.445
231.5963,11469.26
231.7863,11676.0
231.9764,11895.295
232.1664,12116.0933
232.3564,12342.5283
232.5464,12561.8383
232.7364,12784.5267
232.9263,13000.925
233.1163,13229.9167
233.3062,13459.9883
233.4961,13705.7233
233.686,13932.875
233.8758,14138.235
234.0657,14348.435
234.2555,14582.7417
234.4454,14816.1833
234.6352,15040.345
234.825,15266.4733
235.0147,15480.4033
235.2045,15703.9117
235.3942,15924.2
235.5839,16150.8733
235.7737,16370.3467
235.9633,16590.1433
236.153,16832.7283
236.3427,17062.6567
236.5323,17286.3417
236.7219,17500.3783
236.9115,17694.9933
237.1011,17901.0283
237.2907,18128.2633
237.4803,18350.2433
237.6698,18559.7167
237.8593,18779.6367
238.0488,18991.9817
238.2383,19210.71
238.4278,19419.7233
238.6172,19655.1767
238.8066,19867.6067
238.9961,20080.68
239.1855,20310.3567
239.3748,20523.2833
239.5642,20719.345
239.7536,20931.9433
239.9429,21139.0783
240.1322,21321.7183
240.3215,21522.7167
240.5108,21727.1
240.7001,21932.4467
240.8893,22124.66
241.0786,22318.7433
241.2677,22502.6617
241.457,22712.6033
241.6461,22863.7183
241.8353,23023.0533
242.0244,23191.1333
242.2136,23356.565
242.4027,23534.0017
242.5918,23686.455
242.7809,23807.3867
242.9699,23903.625
243.159,24051.0133
243.348,24260.4317
243.537,24470.38
243.726,24637.0333
243.915,24770.6583
244.1039,24860.27
244.2929,24919.8867
244.4818,25042.7033
244.6707,25219.0317
244.8596,25430.11
245.0485,25621.3267
245.2373,25808.9367
245.4262,25973.3583
245.615,26127.3217
245.8038,26241.1233
245.9926,26370.2967
246.1814,26410.775
246.3701,26432.6767
246.5589,26538.0833
246.7476,26704.63
246.9363,26903.9283
247.1249,27073.9367
247.3136,27245.66
247.5023,27396.6017
247.6909,27552.8767
247.8795,27684.0983
248.0681,27818.6817
248.2567,27967.8133
248.4453,28080.1483
248.6338,28141.5783
248.8224,28110.535
249.0109,28157.09
249.1994,28299.1917
249.3878,28470.74
249.5763,28640.4983
249.7648,28788.4
249.9532,28934.02
250.1416,29099.7283
250.33,29263.88
250.5183,29390.5033
250.7067,29490.865
250.8951,29584.2933
251.0834,29696.615
251.2717,29786.4267
251.46,29859.2283
251.6483,29908.3033
251.8365,29909.945
252.0247,29934.295
252.213,30076.965
252.4012,30189.22
252.5894,30349.405
252.7775,30470.4433
252.9657,30571.4167
253.1538,30707.1167
253.3419,30813.19
253.53,30871.62
253.7181,30955.3417
253.9062,31025.4333
254.0942,31098.47
254.2823,31150.5383
254.4703,31211.755
254.6583,31269.9217
254.8463,31336.2617
255.0342,31360.095
255.2222,31364.5483
255.4101,31349.49
255.598,31387.8
255.7859,31480.68
255.9738,31600.6083
256.1616,31727.9267
256.3495,31854.455
256.5373,31945.3783
256.7251,32077.635
256.9129,32165.1767
257.1006,32240.1617
257.2884,32325.61
257.4761,32426.6067
257.6638,32469.7317
257.8515,32496.3483
258.0392,32551.1983
258.2269,32592.87
258.4146,32630.5383
258.6022,32678.7817
258.7898,32693.3967
258.9774,32715.2667
259.165,32750.0
259.3525,32774.1933
259.5401,32822.8833
259.7276,32883.81
259.9151,32943.7133
260.1026,32993.78
260.2901,33066.345
260.4776,33139.07
260.665,33251.6167
260.8524,33339.9
261.0398,33429.54
261.2272,33458.55
261.4146,33454.2533
261.6019,33491.945
261.7893,33539.1933
261.9766,33567.8283
262.1639,33621.085
262.3512,33612.7317
262.5384,33612.3933
262.7257,33607.7317
262.9129,33610.29
263.1001,33613.3283
263.2873,33656.9417
263.4745,33662.1967
263.6617,33586.2133
263.8488,33623.2333
264.0359,33660.995
264.2231,33676.755
264.4101,33698.2833
264.5972,33721.1333
264.7842,33741.2267
264.9713,33740.975
265.1583,33728.1067
265.3453,33742.2483
265.5323,33767.73
265.7193,33795.4433
265.9062,33835.2383
266.0931,33836.4483
266.2801,33815.62
266.4669,33832.7583
266.6538,33837.9383
266.8407,33858.9217
267.0276,33825.915
267.2143,33792.6233
267.4012,33804.4567
267.588,33747.7333
267.7747,33732.8833
267.9615,33721.5817
268.1482,33697.3733
268.3349,33684.6817
268.5217,33665.3367
268.7083,33626.84
268.895,33608.125
269.0817,33623.05
269.2682,33602.4717
269.4549,33558.055
269.6415,33484.06
269.8281,33458.6133
270.0146,33477.325
270.2012,33469.7183
270.3877,33471.0083
270.5742,33450.5117
270.7607,33424.705
270.9472,33396.2333
271.1336,33365.7217
271.32,33324.1833
271.5065,33286.6133
271.6929,33273.2833
271.8792,33287.8417
272.0656,33267.2367
272.252,33257.9017
272.4383,33241.7883
272.6246,33203.9733
272.8109,33174.0867
272.9972,33209.2217
273.1835,33215.2983
273.3697,33215.9817
273.5559,33201.0433
273.7421,33185.235
273.9283,33156.24
274.1145,33131.5567
274.3007,33109.08
274.4868,33098.915
274.6729,33124.3117
274.859,33112.4183
275.0451,33094.7567
275.2311,32997.435
275.4172,32995.29
275.6032,32998.7433
275.7892,33010.365
275.9752,32987.505
276.1612,32999.5783
276.3472,32942.4267
276.5331,32912.2533
276.719,32888.6583
276.9049,32875.94
277.0908,32830.5667
277.2767,32803.62
277.4625,32792.0333
277.6484,32753.3217
277.8342,32699.3483
278.02,32668.7783
278.2057,32668.65
278.3915,32684.0317
278.5772,32667.4833
278.763,32606.5517
278.9487,32621.77
279.1343,32629.7933
279.32,32594.4183
279.5057,32531.2333
279.6913,32434.7867
279.877,32399.9133
280.0625,32374.2217
280.2481,32311.23
280.4337,32252.3017
280.6192,32268.915
280.8048,32278.1883
280.9903,32228.1883
281.1758,32164.9533
281.3612,32093.9833
281.5467,32054.52
281.7321,32068.71
281.9175,32060.6317
282.1029,32031.445
282.2884,32011.6533
282.4737,31942.6067
282.6591,31879.2317
282.8444,31853.2667
283.0297,31820.82
283.215,31801.2667
283.4002,31774.8467
283.5855,31707.4733
283.7707,31603.55
283.956,31553.0017
284.1412,31510.58
284.3264,31503.6883
284.5115,31518.0733
284.6967,31507.9517
284.8818,31450.285
285.0669,31366.9783
285.252,31338.43
285.4371,31319.5217
285.6222,31260.2983
285.8072,31209.9083
285.9922,31165.2467
286.1772,31160.495
286.3622,31156.2917
286.5472,31091.135
286.7321,31020.6317
286.9171,31024.5317
287.102,31010.3383
287.2869,31016.3233
287.4717,31040.175
287.6566,31016.1633
287.8415,30986.5267
288.0263,30953.13
288.2111,30864.5267
288.3959,30784.805
288.5806,30762.6083
288.7654,30745.975
288.9501,30792.5783
289.1348,30786.8883
289.3195,30765.85
289.5042,30755.8133
289.6889,30760.165
289.8735,30675.4617
290.0581,30628.7017
290.2428,30554.2667
290.4273,30531.29
290.6119,30541.2633
290.7965,30513.41
290.981,30494.8733
291.1655,30463.2783
291.35,30366.7433
291.5345,30290.5283
291.719,30274.7317
291.9034,30264.1417
292.0878,30284.5483
292.2722,30253.6683
292.4566,30205.2133
292.641,30194.9617
292.8253,30172.235
293.0096,30129.5683
293.194,30118.3117
293.3783,30095.0217
293.5626,30089.0117
293.7468,30067.5167
293.9311,30048.8567
294.1153,29975.7833
294.2995,29863.3283
294.4837,29789.41
294.6678,29724.345
294.852,29684.2583
295.0361,29676.12
295.2202,29667.1617
295.4043,29670.39
295.5884,29630.6667
295.7725,29595.345
295.9565,29555.2
296.1405,29467.1617
296.3246,29423.145
296.5085,29444.515
296.6925,29463.945
296.8764,29438.5033
297.0603,29394.7167
297.2443,29348.355
297.4282,29286.2067
297.612,29215.6717
297.7959,29151.7883
297.9797,29111.63
298.1635,29039.2967
298.3474,29063.9167
298.5311,29078.9
298.7149,29015.3717
298.8987,28931.8167
299.0823,28884.9667
299.2661,28815.47
299.4498,28716.6933
299.6334,28696.765
299.8171,28685.5883
300.0007,28647.9383
300.1843,28621.3917
300.368,28591.5117
300.5515,28552.7633
300.7351,28513.8183
300.9186,28482.685
301.1021,28432.7667
301.2857,28407.14
301.4691,28378.47
301.6526,28373.7167
301.8361,28312.2167
302.0195,28252.2217
302.2029,28218.2467
302.3863,28197.9083
302.5697,28144.2283
302.753,28139.5117
302.9364,28145.2533
303.1197,28157.0033
303.303,28122.2133
303.4863,28059.95
303.6696,27962.3817
303.8528,27887.0033
304.036,27844.3383
304.2192,27839.3533
304.4024,27812.6983
304.5856,27757.9783
304.7688,27730.5333
304.9519,27707.86
305.135,27670.25
305.3181,27630.7467
305.5012,27597.79
305.6842,27584.15
305.8673,27553.9883
306.0504,27497.5367
306.2333,27411.86
306.4163,27387.375
306.5993,27334.05
306.7822,27313.89
306.9652,27301.055
307.1481,27248.7917
307.331,27203.44
307.5139,27154.6233
307.6967,27098.4583
307.8796,27046.4383
308.0624,27012.3233
308.2452,26956.035
308.428,26912.515
308.6107,26899.28
308.7935,26857.0767
308.9762,26814.605
309.1589,26778.8783
309.3416,26744.6467
309.5243,26699.9283
309.7069,26665.215
309.8896,26614.2267
310.0721,26577.375
310.2548,26552.73
310.4373,26527.7983
310.6199,26515.885
310.8024,26469.975
310.985,26447.195
311.1674,26386.6817
311.3499,26315.4417
311.5324,26298.9167
311.7148,26305.6517
311.8973,26268.5367
312.0797,26221.83
312.2621,26187.3067
312.4445,26150.5267
312.6268,26101.7317
312.8091,26075.9383
312.9915,26016.0217
313.1738,25981.76
313.356,25918.35
313.5383,25860.9767
313.7206,25835.9433
313.9027,25784.4883
314.085,25758.4517
314.2672,25735.04
314.4493,25716.9917
314.6314,25718.6067
314.8136,25705.3367
314.9957,25650.1583
315.1778,25587.0233
315.3598,25563.8467
315.5419,25556.695
315.724,25547.5767
315.9059,25517.4767
316.088,25471.2783
316.2699,25466.6383
316.4519,25455.925
316.6338,25405.885
316.8157,25319.5917
316.9977,25283.7817
317.1795,25288.5233
317.3614,25287.015
317.5432,25269.5683
317.7251,25222.3917
317.9069,25145.295
318.0887,25097.5967
318.2704,25058.22
318.4522,25059.345
318.6339,25062.7267
318.8156,25093.2717
318.9973,25057.06
319.179,25053.775
319.3607,25066.78
319.5423,25072.96
319.7239,25038.3267
319.9055,24988.1167
320.0871,24970.5083
320.2687,24955.4983
320.4502,24928.1983
320.6317,24859.4433
320.8132,24850.9917
320.9947,24864.925
321.1761,24863.635
321.3576,24845.7067
321.5391,24802.4033
321.7205,24774.3217
321.9019,24746.785
322.0832,24705.37
322.2646,24662.6683
322.4459,24635.4567
322.6272,24599.2217
322.8085,24568.0583
322.9898,24546.3833
323.1711,24515.8817
323.3523,24485.8183
323.5335,24430.175
323.7147,24470.25
323.8959,24517.7383
324.0771,24519.0267
324.2582,24486.5083
324.4393,24468.9083
324.6204,24477.395
324.8015,24472.245
324.9826,24488.435
325.1637,24516.4117
325.3447,24518.9383
325.5257,24525.6317
325.7067,24501.405
325.8877,24375.8567
326.0686,24307.34
326.2496,24312.555
326.4305,24278.695
326.6114,24272.7367
326.7922,24270.0167
326.9731,24266.0683
327.1539,24234.0067
327.3347,24218.7133
327.5155,24208.785
327.6963,24231.19
327.8771,24241.2617
328.0578,24195.9967
328.2385,24119.2817
328.4193,24109.6433
328.5999,24092.8933
328.7806,24054.3033
328.9613,24058.2517
329.1419,24049.2717
329.3225,24042.71
329.5031,24001.735
329.6837,23961.0367
329.8642,23928.73
330.0447,23914.8983
330.2252,23885.4383
330.4057,23852.1933
330.5862,23846.8417
330.7667,23835.8833
330.9471,23816.135
331.1275,23828.995
331.3079,23803.1167
331.4883,23768.5733
331.6687,23768.155
331.849,23741.4167
332.0293,23696.9583
332.2096,23663.7417
332.3899,23658.935
332.5702,23668.155
332.7504,23677.7967
332.9306,23677.9217
333.1108,23630.85
333.291,23574.8683
333.4712,23577.8067
333.6514,23607.605
333.8315,23592.1633
334.0116,23573.715
334.1917,23576.4517
334.3717,23577.5883
334.5518,23584.6133
334.7318,23544.1983
334.9119,23535.17
335.0918,23543.26
335.2718,23538.37
335.4518,23528.1967
335.6317,23518.3717
335.8116,23503.575
335.9915,23463.4533
336.1714,23425.2283
336.3513,23419.7883
336.5311,23416.98
336.7109,23421.05
336.8907,23386.165
337.0705,23324.2017
337.2502,23257.8033
337.43,23238.1717
337.6097,23193.13
337.7894,23168.9633
337.9691,23175.8
338.1488,23187.335
338.3284,23198.975
338.508,23227.515
338.6877,23223.3083
338.8672,23190.8933
339.0468,23126.035
339.2263,23105.185
339.4059,23116.0583
339.5854,23145.5083
339.7649,23130.8117
339.9443,23106.8017
340.1238,23109.1667
340.3032,23128.4017
340.4826,23132.2783
340.662,23087.095
340.8414,23035.705
341.0207,23044.71
341.2001,23054.765
341.3794,23055.7667
341.5587,23057.35
341.738,23054.5983
341.9172,23021.9533
342.0965,22974.2883
342.2757,22904.6267
342.4549,22836.8817
342.6341,22840.0267
342.8132,22864.0883
342.9923,22893.01
343.1715,22909.2733
343.3506,22868.6417
343.5296,22836.1733
343.7087,22812.52
343.8878,22779.84
344.0668,22775.895
344.2458,22768.805
344.4248,22716.345
344.6037,22692.3067
344.7827,22698.0467
344.9616,22683.8267
345.1405,22672.7467
345.3194,22656.9567
345.4982,22625.7083
345.6771,22608.52
345.8559,22599.2017
346.0347,22580.1133
346.2135,22573.0883
346.3923,22556.9333
346.571,22506.0267
346.7498,22495.765
346.9285,22514.9583
347.1071,22483.0383
347.2859,22440.8433
347.4645,22483.0583
347.6431,22543.1333
347.8217,22585.415
348.0003,22465.7417
348.1789,22411.7083
348.3574,22370.4533
348.5359,22322.585
348.7145,22262.43
348.893,22257.6917
349.0714,22253.3
349.2499,22207.2783
349.4283,22152.2217
349.6068,22085.9617
349.7852,22067.84
349.9635,22069.4683
350.1419,22056.2083
350.3202,22027.89
350.4985,21974.9883
350.6768,21939.82
350.8551,21910.8267
351.0334,21887.855
351.2116,21859.2833
351.3898,21854.5267
351.568,21832.2483
351.7462,21825.905
351.9243,21809.9967
352.1025,21768.5217
352.2806,21737.865
352.4587,21737.9317
352.6368,21681.155
352.8148,21619.7533
352.9929,21597.225
353.1709,21604.7283
353.3489,21587.4467
353.5268,21544.9333
353.7048,21504.54
353.8828,21470.795
354.0607,21421.5267
354.2386,21419.275
354.4165,21397.2
354.5943,21364.28
354.7722,21350.32
354.95,21364.5
355.1278,21344.15
355.3056,21285.4083
355.4833,21213.74
355.6611,21159.66
355.8388,21111.78
356.0165,21083.0033
356.1942,21084.54
356.3719,21109.605
356.5495,21111.75
356.7271,21076.8617
356.9047,21039.8167
357.0823,21042.4033
357.2599,21044.4317
357.4374,20999.8083
357.6149,20944.2617
357.7924,20895.1517
357.9699,20862.19
358.1474,20828.9433
358.3248,20784.515
358.5023,20751.455
358.6797,20700.0733
358.8571,20663.4
359.0344,20626.0217
359.2118,20576.1517
359.3891,20533.8567
359.5664,20498.9867
359.7437,20479.86
359.9209,20420.5017
360.0982,20357.5383
360.2754,20314.11
360.4526,20342.3033
360.6298,20346.5917
360.807,20330.31
360.9841,20298.1833
361.1613,20251.15
361.3383,20254.795
361.5154,20243.7617
361.6925,20189.7917
361.8695,20178.3383
362.0466,20117.9517
362.2236,20131.0067
362.4005,20089.4033
362.5775,20018.66
362.7545,19976.5083
362.9314,19969.1767
363.1083,19950.445
363.2852,19901.6567
363.462,19879.1217
363.6389,19873.4067
363.8157,19857.6967
363.9925,19835.6
364.1693,19775.2767
364.346,19744.0633
364.5228,19756.07
364.6996,19784.3617
364.8762,19764.3717
365.0529,19696.1233
365.2296,19700.0767
365.4062,19687.4233
365.5829,19657.105
365.7595,19670.3367
365.9361,19636.92
366.1126,19691.6717
366.2892,19810.08
366.4657,19911.305
366.6422,20003.6383
366.8186,20013.3383
366.9951,19924.695
367.1716,19898.46
367.348,20011.1
367.5244,20122.5883
367.7008,20076.7817
367.8772,19860.095
368.0535,19837.01
368.2298,19813.9467
368.4061,19696.0767
368.5824,19748.86
368.7586,19775.3617
368.9349,19669.67
369.1111,19633.715
369.2873,19722.4167
369.4635,19747.2833
369.6396,19566.94
369.8158,19465.67
369.9919,19460.1967
370.168,19436.445
370.3441,19366.6417
370.5202,19294.9133
370.6962,19244.0517
370.8722,19212.98
371.0482,19208.4283
371.2242,19275.1167
371.4002,19302.445
371.5761,19299.5867
371.752,19289.555
371.9279,19289.3483
372.1038,19229.1683
372.2796,19212.6767
372.4555,19187.185
372.6313,19179.475
372.8071,19171.445
372.9829,19183.6067
373.1586,19191.3167
373.3344,19158.6767
373.5101,19140.38
373.6858,19147.9883
373.8615,19158.7667
374.0371,19235.6133
374.2127,19252.6567
374.3884,19192.18
374.564,19195.3967
374.7395,19291.335
374.9151,19479.7667
375.0906,19539.26
375.2661,19487.6217
375.4416,19597.91
375.6171,19768.2017
375.7925,19764.4283
375.968,19556.8683
376.1434,19432.2517
376.3188,19445.0
376.4941,19511.4283
376.6695,19568.2117
376.8448,19570.615
377.0201,19521.095
377.1954,19654.6217
377.3707,19687.3833
377.5459,19830.56
377.7212,20078.545
377.8964,20130.8417
378.0715,20039.4317
378.2467,20304.18
378.4218,20165.6817
378.597,20094.0333
378.7721,20125.8383
378.9472,20202.5433
379.1222,20569.0167
379.2973,21030.8717
379.4723,21139.8983
379.6473,20675.3233
379.8223,20355.6317
379.9972,20175.565
380.1722,20082.535
380.3471,20044.775
380.522,20133.3717
380.6969,20377.0333
380.8717,20196.1967
381.0466,19995.6183
381.2214,19892.205
381.3962,19781.5167
381.571,19714.685
381.7457,19757.31
381.9204,19709.055
382.0952,19947.7233
382.2699,20266.9267
382.4445,20382.4283
382.6192,20734.8667
382.7938,20903.3683
382.9685,20589.3683
383.1431,20289.2067
383.3176,20241.275
383.4922,20215.3517
383.6667,20059.3633
383.8412,19966.54
384.0157,20059.25
384.1902,20173.1717
384.3646,20070.0283
384.5391,19956.9683
384.7134,20058.02
384.8878,20303.1667
385.0622,20151.47
385.2365,19825.84
385.4109,19793.3067
385.5852,19803.7367
385.7594,19831.8267
385.9337,19862.8133
386.1079,20033.87
386.2822,20126.1667
386.4564,20039.075
386.6306,20226.0683
386.8047,20325.955
386.9789,20422.37
387.153,20751.0867
387.3271,20917.3233
387.5012,21225.6283
387.6752,21427.68
387.8492,21281.2733
388.0233,21293.0967
388.1972,21438.6833
388.3712,21443.0117
388.5452,21531.97
388.7191,21811.85
388.893,21726.4117
389.0669,21166.29
389.2408,20541.4383
389.4146,20142.3283
389.5884,19854.7967
389.7623,19722.0
389.9361,19812.955
390.1098,19935.2833
390.2835,19870.3683
390.4573,19901.8583
390.631,20220.0317
390.8047,20333.1617
390.9784,20244.6267
391.152,20450.8483
391.3256,20608.85
391.4992,20375.0033
391.6728,20447.1017
391.8464,20926.4217
392.0199,20978.4283
392.1934,21276.335
392.3669,21490.9333
392.5403,21723.7533
392.7138,22082.645
392.8873,22708.6267
393.0607,23026.2517
393.2341,22938.82
393.4074,22187.2317
393.5808,21736.7833
393.7542,21683.2
393.9274,21411.67
394.1007,21283.7933
394.274,20978.4267
394.4472,21085.7833
394.6205,21489.925
394.7937,21689.5117
394.9668,21327.7383
395.14,21032.5633
395.3131,20875.2983
395.4863,20945.33
395.6594,20571.365
395.8325,20441.8783
396.0055,20465.595
396.1786,20594.1083
396.3516,20526.9617
396.5246,20411.8533
396.6975,20706.715
396.8705,21125.2433
397.0434,20623.1533
397.2163,20524.3667
397.3892,20954.8967
397.5621,21306.36
397.735,21748.37
397.9077,21786.5583
398.0806,21520.23
398.2534,21772.5933
398.4261,22400.35
398.5989,22966.765
398.7716,22540.0783
398.9443,22018.9133
399.117,21653.9633
399.2896,21651.2317
399.4623,21443.765
399.6349,20919.7267
399.8075,20586.7083
399.9801,20647.8633
400.1526,20137.0233
400.3252,19668.26
400.4977,19469.2133
400.6702,19479.8333
400.8427,19684.9917
401.0151,19688.8783
401.1875,19705.105
401.36,19765.0717
401.5323,19495.3417
401.7047,19305.6433
401.877,19159.335
402.0494,19347.1933
402.2216,19584.1067
402.394,19444.6783
402.5662,19331.905
402.7385,19295.315
402.9107,19421.8267
403.0829,19433.23
403.2551,19241.3133
403.4272,19200.0817
403.5994,19424.965
403.7715,19544.705
403.9436,19484.7683
404.1156,19547.765
