Serial Num,2103232U1
Spectrometer Temperature (C),4.0
Site,CMU
Timestamp,2022-01-27 08:52:55.557396
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2143.9
218.2508,2191.3683
218.442,2239.04
218.6332,2289.68
218.8244,2342.1233
219.0156,2398.44
219.2067,2456.4367
219.3979,2514.72
219.589,2574.4917
219.7801,2636.2367
219.9712,2699.52
220.1623,2765.7783
220.3533,2833.0133
220.5444,2903.31
220.7354,2975.4233
220.9264,3047.22
221.1174,3125.55
221.3083,3204.2567
221.4993,3281.1867
221.6902,3362.7283
221.8812,3452.3917
222.0721,3542.51
222.263,3633.365
222.4538,3728.455
222.6447,3825.0467
222.8355,3924.2617
223.0264,4023.455
223.2172,4121.955
223.408,4224.99
223.5987,4329.825
223.7895,4438.7567
223.9802,4549.365
224.1709,4658.45
224.3616,4775.6583
224.5524,4890.7517
224.743,5011.54
224.9337,5128.815
225.1243,5256.72
225.315,5374.5567
225.5056,5484.5833
225.6962,5593.7233
225.8867,5701.4717
226.0773,5833.2933
226.2678,5999.27
226.4584,6146.1283
226.6489,6286.77
226.8394,6439.3283
227.0298,6601.4333
227.2203,6755.42
227.4108,6913.185
227.6012,7070.4583
227.7916,7221.5883
227.982,7376.2783
228.1723,7530.3567
228.3627,7691.7883
228.5531,7850.0567
228.7434,8010.125
228.9337,8177.7583
229.124,8348.0883
229.3143,8518.635
229.5045,8702.485
229.6948,8886.37
229.885,9073.5483
230.0752,9263.92
230.2654,9455.89
230.4556,9639.4467
230.6457,9821.5417
230.8358,10006.3667
231.026,10196.16
231.2161,10383.16
231.4062,10576.5917
231.5963,10763.935
231.7863,10958.355
231.9764,11163.71
232.1664,11371.83
232.3564,11584.64
232.5464,11788.975
232.7364,11998.94
232.9263,12204.2917
233.1163,12418.1733
233.3062,12634.4033
233.4961,12864.1633
233.686,13077.0867
233.8758,13272.3317
234.0657,13471.7067
234.2555,13692.56
234.4454,13910.3467
234.6352,14122.7317
234.825,14335.5667
235.0147,14537.39
235.2045,14748.3117
235.3942,14956.7983
235.5839,15166.3483
235.7737,15372.9583
235.9633,15577.2617
236.153,15805.2283
236.3427,16022.7367
236.5323,16236.3667
236.7219,16438.0817
236.9115,16619.435
237.1011,16809.4833
237.2907,17025.1
237.4803,17232.755
237.6698,17431.1867
237.8593,17640.6267
238.0488,17841.5617
238.2383,18042.8733
238.4278,18240.6433
238.6172,18461.2583
238.8066,18662.1067
238.9961,18866.14
239.1855,19079.0233
239.3748,19276.5133
239.5642,19464.1717
239.7536,19668.115
239.9429,19859.5583
240.1322,20032.9467
240.3215,20218.3167
240.5108,20406.5
240.7001,20605.7083
240.8893,20789.96
241.0786,20971.8233
241.2677,21142.0033
241.457,21339.3483
241.6461,21479.9983
241.8353,21633.925
242.0244,21791.5783
242.2136,21949.4317
242.4027,22116.2433
242.5918,22256.9467
242.7809,22366.6317
242.9699,22465.45
243.159,22609.86
243.348,22804.6417
243.537,23004.2883
243.726,23159.665
243.915,23286.025
244.1039,23372.1933
244.2929,23431.405
244.4818,23553.17
244.6707,23715.2333
244.8596,23910.24
245.0485,24090.9033
245.2373,24267.0817
245.4262,24420.4583
245.615,24570.365
245.8038,24674.625
245.9926,24791.7667
246.1814,24836.0083
246.3701,24861.28
246.5589,24965.2
246.7476,25113.4517
246.9363,25292.5367
247.1249,25445.8533
247.3136,25609.2
247.5023,25763.8083
247.6909,25909.2317
247.8795,26035.705
248.0681,26162.5933
248.2567,26303.925
248.4453,26401.9033
248.6338,26461.47
248.8224,26444.0033
249.0109,26485.9283
249.1994,26622.665
249.3878,26784.9
249.5763,26941.1117
249.7648,27088.9567
249.9532,27224.6083
250.1416,27381.2267
250.33,27533.5817
250.5183,27658.9017
250.7067,27751.0917
250.8951,27840.1567
251.0834,27942.0167
251.2717,28025.2617
251.46,28097.3233
251.6483,28147.82
251.8365,28148.5217
252.0247,28180.965
252.213,28314.7967
252.4012,28417.375
252.5894,28566.0517
252.7775,28666.8983
252.9657,28758.3633
253.1538,28895.82
253.3419,29000.9067
253.53,29065.3617
253.7181,29139.3917
253.9062,29201.625
254.0942,29276.1983
254.2823,29333.2567
254.4703,29390.0467
254.6583,29444.685
254.8463,29503.0483
255.0342,29524.6283
255.2222,29534.5283
255.4101,29529.09
255.598,29562.155
255.7859,29652.995
255.9738,29768.2083
256.1616,29888.4867
256.3495,30011.0167
256.5373,30099.0067
256.7251,30223.5417
256.9129,30297.5617
257.1006,30370.2033
257.2884,30452.695
257.4761,30546.2767
257.6638,30591.2567
257.8515,30617.405
258.0392,30665.66
258.2269,30699.7483
258.4146,30734.3067
258.6022,30780.5567
258.7898,30784.5317
258.9774,30808.0117
259.165,30850.77
259.3525,30888.2217
259.5401,30944.5867
259.7276,31004.995
259.9151,31058.77
260.1026,31100.625
260.2901,31170.1733
260.4776,31240.0733
260.665,31353.175
260.8524,31437.2933
261.0398,31526.4783
261.2272,31550.4283
261.4146,31547.17
261.6019,31588.5067
261.7893,31641.6867
261.9766,31672.22
262.1639,31729.4717
262.3512,31720.5967
262.5384,31714.8533
262.7257,31710.6917
262.9129,31719.3983
263.1001,31725.96
263.2873,31766.0383
263.4745,31767.6267
263.6617,31705.5083
263.8488,31740.705
264.0359,31775.2667
264.2231,31789.45
264.4101,31805.4617
264.5972,31832.53
264.7842,31852.09
264.9713,31855.0583
265.1583,31846.7583
265.3453,31867.59
265.5323,31895.5917
265.7193,31918.03
265.9062,31962.64
266.0931,31967.98
266.2801,31948.6133
266.4669,31962.1133
266.6538,31964.43
266.8407,31979.1117
267.0276,31941.9617
267.2143,31912.0567
267.4012,31921.6467
267.588,31860.6183
267.7747,31841.66
267.9615,31823.25
268.1482,31795.4817
268.3349,31798.13
268.5217,31781.58
268.7083,31758.575
268.895,31751.965
269.0817,31764.965
269.2682,31752.6933
269.4549,31721.805
269.6415,31652.6517
269.8281,31638.9317
270.0146,31658.14
270.2012,31656.7617
270.3877,31662.0283
270.5742,31643.5133
270.7607,31622.3167
270.9472,31594.665
271.1336,31569.8083
271.32,31532.3517
271.5065,31501.605
271.6929,31493.155
271.8792,31511.7833
272.0656,31498.055
272.252,31494.4533
272.4383,31482.32
272.6246,31448.7767
272.8109,31421.9233
272.9972,31456.3267
273.1835,31468.1683
273.3697,31469.5567
273.5559,31457.14
273.7421,31437.5067
273.9283,31415.86
274.1145,31390.0383
274.3007,31366.8267
274.4868,31353.8167
274.6729,31367.225
274.859,31336.71
275.0451,31313.9717
275.2311,31231.605
275.4172,31239.5433
275.6032,31254.485
275.7892,31278.6783
275.9752,31267.44
276.1612,31283.2483
276.3472,31234.8233
276.5331,31207.5883
276.719,31187.175
276.9049,31177.87
277.0908,31135.5067
277.2767,31115.8783
277.4625,31101.0017
277.6484,31064.2617
277.8342,31006.3167
278.02,30976.645
278.2057,30966.95
278.3915,30974.7333
278.5772,30953.06
278.763,30904.6117
278.9487,30923.5233
279.1343,30934.37
279.32,30910.4933
279.5057,30862.6
279.6913,30776.4783
279.877,30750.9
280.0625,30733.235
280.2481,30681.01
280.4337,30632.365
280.6192,30653.6683
280.8048,30667.8567
280.9903,30623.8717
281.1758,30564.8317
281.3612,30502.5383
281.5467,30465.7883
281.7321,30480.1883
281.9175,30474.02
282.1029,30447.7283
282.2884,30427.4117
282.4737,30364.8367
282.6591,30310.26
282.8444,30283.3167
283.0297,30252.4767
283.215,30238.8133
283.4002,30210.9667
283.5855,30146.6583
283.7707,30056.61
283.956,30006.6967
284.1412,29963.67
284.3264,29962.1733
284.5115,29975.805
284.6967,29971.0267
284.8818,29918.6717
285.0669,29842.8667
285.252,29815.97
285.4371,29799.1517
285.6222,29744.0767
285.8072,29696.0417
285.9922,29654.285
286.1772,29652.21
286.3622,29652.1083
286.5472,29590.6167
286.7321,29526.1567
286.9171,29529.8183
287.102,29513.0033
287.2869,29516.93
287.4717,29547.3133
287.6566,29520.9333
287.8415,29498.865
288.0263,29464.1
288.2111,29384.37
288.3959,29307.7283
288.5806,29283.9467
288.7654,29269.475
288.9501,29318.4017
289.1348,29314.4433
289.3195,29300.2317
289.5042,29286.6733
289.6889,29295.165
289.8735,29211.305
290.0581,29171.31
290.2428,29100.3467
290.4273,29078.125
290.6119,29089.5117
290.7965,29064.2817
290.981,29047.5283
291.1655,29016.07
291.35,28921.64
291.5345,28853.9067
291.719,28842.5967
291.9034,28831.1617
292.0878,28857.0933
292.2722,28828.3167
292.4566,28784.98
292.641,28774.6533
292.8253,28756.48
293.0096,28712.39
293.194,28706.1333
293.3783,28680.39
293.5626,28674.6333
293.7468,28652.4983
293.9311,28635.115
294.1153,28569.9867
294.2995,28463.8717
294.4837,28391.7
294.6678,28333.48
294.852,28294.7883
295.0361,28287.9383
295.2202,28275.1883
295.4043,28278.8683
295.5884,28243.7033
295.7725,28214.1383
295.9565,28174.2117
296.1405,28092.19
296.3246,28049.48
296.5085,28067.5317
296.6925,28089.0367
296.8764,28064.0817
297.0603,28023.88
297.2443,27978.5233
297.4282,27921.1067
297.612,27853.61
297.7959,27800.7483
297.9797,27758.2533
298.1635,27694.9933
298.3474,27714.4117
298.5311,27731.3733
298.7149,27667.16
298.8987,27587.9967
299.0823,27546.8233
299.2661,27479.355
299.4498,27385.7983
299.6334,27365.6833
299.8171,27358.3117
300.0007,27325.1467
300.1843,27298.79
300.368,27274.7817
300.5515,27237.6817
300.7351,27199.2983
300.9186,27169.0867
301.1021,27122.5883
301.2857,27103.23
301.4691,27072.885
301.6526,27067.3383
301.8361,27009.9883
302.0195,26956.2833
302.2029,26924.48
302.3863,26907.4083
302.5697,26858.7367
302.753,26855.485
302.9364,26860.6733
303.1197,26870.405
303.303,26837.9833
303.4863,26776.6283
303.6696,26682.6717
303.8528,26609.825
304.036,26567.04
304.2192,26567.395
304.4024,26541.7833
304.5856,26490.5933
304.7688,26463.6633
304.9519,26442.9067
305.135,26408.4433
305.3181,26368.9483
305.5012,26341.38
305.6842,26329.6283
305.8673,26298.2817
306.0504,26243.2867
306.2333,26166.5483
306.4163,26144.0583
306.5993,26091.0867
306.7822,26077.4733
306.9652,26063.795
307.1481,26014.0833
307.331,25971.175
307.5139,25926.475
307.6967,25872.0
307.8796,25823.445
308.0624,25788.2167
308.2452,25738.8317
308.428,25696.45
308.6107,25684.335
308.7935,25643.3833
308.9762,25603.4117
309.1589,25570.9483
309.3416,25538.4867
309.5243,25499.06
309.7069,25463.3517
309.8896,25414.875
310.0721,25377.17
310.2548,25357.99
310.4373,25329.4167
310.6199,25323.965
310.8024,25282.4017
310.985,25261.6467
311.1674,25201.62
311.3499,25136.5367
311.5324,25118.77
311.7148,25130.025
311.8973,25091.18
312.0797,25051.55
312.2621,25018.5583
312.4445,24984.5433
312.6268,24938.925
312.8091,24920.34
312.9915,24856.58
313.1738,24825.145
313.356,24766.3717
313.5383,24713.6317
313.7206,24692.9867
313.9027,24644.8583
314.085,24619.59
314.2672,24596.8783
314.4493,24585.4733
314.6314,24585.3117
314.8136,24580.015
314.9957,24526.015
315.1778,24463.7083
315.3598,24440.6467
315.5419,24434.7667
315.724,24425.8983
315.9059,24397.1867
316.088,24357.9017
316.2699,24354.7633
316.4519,24344.07
316.6338,24300.2633
316.8157,24221.2117
316.9977,24190.6383
317.1795,24197.7533
317.3614,24198.9983
317.5432,24177.875
317.7251,24131.6833
317.9069,24055.8383
318.0887,24009.045
318.2704,23977.8633
318.4522,23985.2183
318.6339,23996.18
318.8156,24026.03
318.9973,23988.225
319.179,23983.68
319.3607,23991.81
319.5423,23998.7783
319.7239,23970.8083
319.9055,23926.355
320.0871,23909.73
320.2687,23905.77
320.4502,23885.825
320.6317,23822.4983
320.8132,23817.1267
320.9947,23827.64
321.1761,23823.43
321.3576,23799.615
321.5391,23763.3333
321.7205,23740.425
321.9019,23714.5733
322.0832,23669.555
322.2646,23632.8017
322.4459,23598.8483
322.6272,23562.995
322.8085,23531.9983
322.9898,23523.2667
323.1711,23499.6633
323.3523,23473.6517
323.5335,23426.1583
323.7147,23469.155
323.8959,23518.6933
324.0771,23523.7917
324.2582,23495.3617
324.4393,23482.255
324.6204,23481.51
324.8015,23471.2033
324.9826,23487.7117
325.1637,23521.1617
325.3447,23532.5967
325.5257,23540.7917
325.7067,23526.7683
325.8877,23415.8933
326.0686,23361.3967
326.2496,23362.3417
326.4305,23335.9
326.6114,23333.8883
326.7922,23332.3133
326.9731,23324.715
327.1539,23292.0067
327.3347,23279.5767
327.5155,23259.64
327.6963,23285.2733
327.8771,23288.9267
328.0578,23248.0017
328.2385,23182.61
328.4193,23172.2383
328.5999,23158.9383
328.7806,23132.18
328.9613,23151.2883
329.1419,23151.385
329.3225,23150.805
329.5031,23113.8783
329.6837,23076.2367
329.8642,23047.0567
330.0447,23023.1167
330.2252,22989.3783
330.4057,22948.0417
330.5862,22938.89
330.7667,22928.7367
330.9471,22906.4667
331.1275,22926.8867
331.3079,22897.7433
331.4883,22875.8817
331.6687,22884.0283
331.849,22856.7167
332.0293,22816.01
332.2096,22779.49
332.3899,22782.0783
332.5702,22793.6483
332.7504,22800.1717
332.9306,22798.4533
333.1108,22753.36
333.291,22695.4467
333.4712,22687.0717
333.6514,22718.9033
333.8315,22707.0317
334.0116,22695.6917
334.1917,22703.81
334.3717,22713.815
334.5518,22721.75
334.7318,22674.7333
334.9119,22668.195
335.0918,22686.1767
335.2718,22684.5333
335.4518,22680.3783
335.6317,22662.505
335.8116,22627.5883
335.9915,22577.73
336.1714,22553.5983
336.3513,22555.5017
336.5311,22550.1467
336.7109,22548.0083
336.8907,22512.4817
337.0705,22449.3917
337.2502,22392.855
337.43,22385.9583
337.6097,22348.57
337.7894,22318.845
337.9691,22323.145
338.1488,22344.5767
338.3284,22359.6817
338.508,22391.3367
338.6877,22390.5783
338.8672,22359.385
339.0468,22293.9833
339.2263,22268.165
339.4059,22285.205
339.5854,22322.27
339.7649,22322.3467
339.9443,22301.635
340.1238,22301.08
340.3032,22317.0817
340.4826,22318.1467
340.662,22267.5017
340.8414,22219.31
341.0207,22233.225
341.2001,22233.16
341.3794,22226.1817
341.5587,22242.5667
341.738,22247.94
341.9172,22221.305
342.0965,22174.7833
342.2757,22108.6117
342.4549,22041.9833
342.6341,22050.69
342.8132,22078.7183
342.9923,22107.0233
343.1715,22108.9917
343.3506,22079.005
343.5296,22045.3583
343.7087,22011.2217
343.8878,21964.665
344.0668,21948.6983
344.2458,21940.4383
344.4248,21895.1417
344.6037,21882.0333
344.7827,21902.8483
344.9616,21895.96
345.1405,21886.085
345.3194,21884.26
345.4982,21853.1617
345.6771,21830.1917
345.8559,21810.575
346.0347,21792.8683
346.2135,21794.8617
346.3923,21775.1467
346.571,21732.805
346.7498,21731.72
346.9285,21757.8233
347.1071,21716.2367
347.2859,21665.0883
347.4645,21697.1483
347.6431,21762.56
347.8217,21808.6333
348.0003,21696.5183
348.1789,21642.8617
348.3574,21605.8967
348.5359,21568.0317
348.7145,21504.9783
348.893,21487.135
349.0714,21482.955
349.2499,21443.2
349.4283,21389.7967
349.6068,21328.53
349.7852,21325.425
349.9635,21345.285
350.1419,21337.735
350.3202,21312.345
350.4985,21260.865
350.6768,21228.1017
350.8551,21194.6267
351.0334,21170.5717
351.2116,21132.7933
351.3898,21125.065
351.568,21115.87
351.7462,21115.01
351.9243,21092.2583
352.1025,21047.4217
352.2806,21006.9433
352.4587,21000.0167
352.6368,20955.145
352.8148,20913.565
352.9929,20884.78
353.1709,20897.7017
353.3489,20894.8567
353.5268,20858.4283
353.7048,20819.4367
353.8828,20791.2633
354.0607,20745.2433
354.2386,20745.61
354.4165,20721.575
354.5943,20693.42
354.7722,20679.1133
354.95,20696.135
355.1278,20672.6
355.3056,20607.85
355.4833,20540.6183
355.6611,20484.63
355.8388,20436.4117
356.0165,20415.745
356.1942,20416.7233
356.3719,20423.7633
356.5495,20417.2367
356.7271,20376.4667
356.9047,20336.2217
357.0823,20343.49
357.2599,20351.855
357.4374,20319.3817
357.6149,20266.6617
357.7924,20203.73
357.9699,20158.99
358.1474,20122.13
358.3248,20077.3117
358.5023,20041.145
358.6797,20002.6267
358.8571,19982.2167
359.0344,19962.7017
359.2118,19921.8667
359.3891,19891.82
359.5664,19869.54
359.7437,19856.5083
359.9209,19802.7933
360.0982,19729.8167
360.2754,19683.1683
360.4526,19704.3233
360.6298,19706.5933
360.807,19678.6833
360.9841,19654.545
361.1613,19614.47
361.3383,19621.6483
361.5154,19607.3433
361.6925,19543.2417
361.8695,19528.115
362.0466,19488.9767
362.2236,19508.9933
362.4005,19480.68
362.5775,19425.8267
362.7545,19391.1733
362.9314,19361.985
363.1083,19333.86
363.2852,19288.6817
363.462,19270.17
363.6389,19270.9183
363.8157,19267.2717
363.9925,19250.0017
364.1693,19188.015
364.346,19149.795
364.5228,19159.8883
364.6996,19180.9017
364.8762,19163.9467
365.0529,19114.8283
365.2296,19133.5083
365.4062,19126.125
365.5829,19110.6267
365.7595,19127.8533
365.9361,19098.0567
366.1126,19156.1167
366.2892,19259.015
366.4657,19357.04
366.6422,19441.985
366.8186,19440.29
366.9951,19365.8983
367.1716,19353.8867
367.348,19460.2167
367.5244,19556.1717
367.7008,19489.1567
367.8772,19289.115
368.0535,19278.695
368.2298,19250.8917
368.4061,19146.3383
368.5824,19182.8283
368.7586,19201.41
368.9349,19126.49
369.1111,19103.815
369.2873,19187.5117
369.4635,19202.25
369.6396,19044.0483
369.8158,18962.1883
369.9919,18958.73
370.168,18922.0467
370.3441,18833.655
370.5202,18757.0667
370.6962,18701.5817
370.8722,18682.8733
371.0482,18694.665
371.2242,18769.5683
371.4002,18803.7017
371.5761,18796.1933
371.752,18768.8733
371.9279,18736.3417
372.1038,18681.31
372.2796,18681.7217
372.4555,18661.5767
372.6313,18653.6917
372.8071,18656.03
372.9829,18660.2633
373.1586,18644.43
373.3344,18591.2633
373.5101,18567.75
373.6858,18590.9817
373.8615,18629.815
374.0371,18704.54
374.2127,18712.9067
374.3884,18645.2883
374.564,18643.7317
374.7395,18735.0567
374.9151,18913.985
375.0906,18981.6817
375.2661,18965.87
375.4416,19088.6917
375.6171,19230.7917
375.7925,19211.395
375.968,19026.5033
376.1434,18910.8733
376.3188,18928.4233
376.4941,18991.3483
376.6695,19046.04
376.8448,19037.4967
377.0201,19015.875
377.1954,19154.66
377.3707,19193.285
377.5459,19351.6683
377.7212,19582.6483
377.8964,19624.7133
378.0715,19575.0367
378.2467,19805.7117
378.4218,19667.0317
378.597,19598.2117
378.7721,19606.0683
378.9472,19688.4433
379.1222,20044.11
379.2973,20443.85
379.4723,20513.4767
379.6473,20071.81
379.8223,19789.9717
379.9972,19649.325
380.1722,19582.9867
380.3471,19553.4333
380.522,19647.1933
380.6969,19858.8017
380.8717,19691.4417
381.0466,19507.7083
381.2214,19385.5233
381.3962,19268.4033
381.571,19210.975
381.7457,19229.385
381.9204,19179.7433
382.0952,19415.6533
382.2699,19689.73
382.4445,19802.025
382.6192,20122.675
382.7938,20250.0533
382.9685,19959.1783
383.1431,19677.79
383.3176,19636.4567
383.4922,19616.1783
383.6667,19459.2817
383.8412,19377.1517
384.0157,19480.91
384.1902,19600.1683
384.3646,19521.0517
384.5391,19445.4733
384.7134,19559.83
384.8878,19776.2683
385.0622,19623.125
385.2365,19329.9117
385.4109,19295.595
385.5852,19297.7867
385.7594,19310.1533
385.9337,19333.985
386.1079,19507.5567
386.2822,19593.0833
386.4564,19529.7733
386.6306,19698.7117
386.8047,19777.7767
386.9789,19870.3467
387.153,20164.3
387.3271,20345.5533
387.5012,20648.7733
387.6752,20806.6083
387.8492,20674.995
388.0233,20709.785
388.1972,20834.4183
388.3712,20848.2183
388.5452,20934.1967
388.7191,21171.9133
388.893,21072.815
389.0669,20568.665
389.2408,20018.615
389.4146,19660.3517
389.5884,19417.745
389.7623,19298.535
389.9361,19376.3633
390.1098,19465.185
390.2835,19393.4833
390.4573,19427.6683
390.631,19739.0983
390.8047,19836.1217
390.9784,19784.5
391.152,19982.4233
391.3256,20104.2083
391.4992,19902.455
391.6728,19985.42
391.8464,20401.8433
392.0199,20453.8417
392.1934,20742.2133
392.3669,20919.0667
392.5403,21143.5
392.7138,21471.4467
392.8873,22017.1433
393.0607,22281.2533
393.2341,22131.1633
393.4074,21430.91
393.5808,21051.44
393.7542,21005.9083
393.9274,20780.88
394.1007,20666.7733
394.274,20395.7483
394.4472,20549.74
394.6205,20948.28
394.7937,21107.5883
394.9668,20779.0817
395.14,20497.9633
395.3131,20383.3517
395.4863,20431.5883
395.6594,20077.6417
395.8325,19949.37
396.0055,19941.305
396.1786,20031.04
396.3516,19944.31
396.5246,19817.7817
396.6975,20097.38
396.8705,20417.7817
397.0434,19983.8183
397.2163,19943.9067
397.3892,20367.3817
397.5621,20745.83
397.735,21188.89
397.9077,21200.8083
398.0806,21016.195
398.2534,21275.3933
398.4261,21912.43
398.5989,22377.885
398.7716,21978.625
398.9443,21492.27
399.117,21188.67
399.2896,21194.945
399.4623,20989.8317
399.6349,20471.9783
399.8075,20174.4733
399.9801,20215.7983
400.1526,19727.1483
400.3252,19289.965
400.4977,19071.0283
400.6702,19100.11
400.8427,19296.3483
401.0151,19281.67
401.1875,19309.0517
401.36,19340.2683
401.5323,19088.755
401.7047,18912.6017
401.877,18791.27
402.0494,18981.4967
402.2216,19180.5467
402.394,19044.665
402.5662,18945.8517
402.7385,18923.8733
402.9107,19040.3233
403.0829,19014.365
403.2551,18833.6833
403.4272,18808.145
403.5994,19054.8067
403.7715,19159.6317
403.9436,19117.4033
404.1156,19170.2233
