Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-01-27 03:29:03.761349
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2271.935
218.2508,2323.175
218.442,2372.75
218.6332,2424.6383
218.8244,2479.75
219.0156,2539.9533
219.2067,2601.99
219.3979,2664.465
219.589,2728.0417
219.7801,2794.5033
219.9712,2859.6
220.1623,2929.4817
220.3533,3001.5083
220.5444,3076.4633
220.7354,3153.015
220.9264,3230.25
221.1174,3314.7317
221.3083,3399.5733
221.4993,3483.4733
221.6902,3567.9933
221.8812,3661.595
222.0721,3756.295
222.263,3851.0233
222.4538,3951.46
222.6447,4052.6917
222.8355,4157.0383
223.0264,4262.5433
223.2172,4366.6533
223.408,4477.46
223.5987,4588.2033
223.7895,4701.1983
223.9802,4818.0033
224.1709,4934.9617
224.3616,5056.9633
224.5524,5181.49
224.743,5308.1317
224.9337,5433.3883
225.1243,5572.2317
225.315,5701.8183
225.5056,5828.685
225.6962,5965.985
225.8867,6101.8767
226.0773,6240.5667
226.2678,6390.61
226.4584,6542.3783
226.6489,6689.625
226.8394,6833.8633
227.0298,6990.6117
227.2203,7152.9383
227.4108,7318.47
227.6012,7484.2933
227.7916,7644.6467
227.982,7805.525
228.1723,7968.9683
228.3627,8139.125
228.5531,8304.8217
228.7434,8475.4217
228.9337,8654.7483
229.124,8832.705
229.3143,9013.7733
229.5045,9207.5667
229.6948,9402.8467
229.885,9600.1217
230.0752,9800.1867
230.2654,10002.2917
230.4556,10197.855
230.6457,10389.7567
230.8358,10586.1133
231.026,10785.07
231.2161,10981.2367
231.4062,11186.7017
231.5963,11385.695
231.7863,11589.8683
231.9764,11810.4783
232.1664,12028.5133
232.3564,12252.0217
232.5464,12471.3533
232.7364,12691.8117
232.9263,12906.69
233.1163,13134.5267
233.3062,13365.1283
233.4961,13605.925
233.686,13830.2883
233.8758,14035.6017
234.0657,14245.835
234.2555,14479.4567
234.4454,14710.0383
234.6352,14934.065
234.825,15156.5067
235.0147,15370.835
235.2045,15593.425
235.3942,15809.8967
235.5839,16037.26
235.7737,16255.5483
235.9633,16472.195
236.153,16713.9433
236.3427,16943.485
236.5323,17166.175
236.7219,17376.9333
236.9115,17572.045
237.1011,17774.4783
237.2907,18002.6867
237.4803,18223.485
237.6698,18431.61
237.8593,18650.58
238.0488,18863.9383
238.2383,19080.6933
238.4278,19287.925
238.6172,19520.7033
238.8066,19732.135
238.9961,19946.7883
239.1855,20173.39
239.3748,20381.1033
239.5642,20577.42
239.7536,20789.6167
239.9429,20995.7517
240.1322,21176.7917
240.3215,21378.6367
240.5108,21579.585
240.7001,21786.39
240.8893,21981.015
241.0786,22169.2817
241.2677,22352.4433
241.457,22563.4317
241.6461,22711.2383
241.8353,22870.6383
242.0244,23035.94
242.2136,23201.9183
242.4027,23380.11
242.5918,23531.8267
242.7809,23649.0367
242.9699,23745.1567
243.159,23894.4333
243.348,24102.92
243.537,24317.345
243.726,24478.5117
243.915,24611.0783
244.1039,24699.8817
244.2929,24760.3333
244.4818,24880.875
244.6707,25059.2217
244.8596,25270.26
245.0485,25461.4217
245.2373,25646.345
245.4262,25809.2
245.615,25963.6
245.8038,26074.9467
245.9926,26206.2767
246.1814,26251.34
246.3701,26264.81
246.5589,26374.5167
246.7476,26536.4483
246.9363,26738.07
247.1249,26903.12
247.3136,27073.405
247.5023,27228.375
247.6909,27382.0633
247.8795,27514.885
248.0681,27645.8733
248.2567,27793.4817
248.4453,27905.9883
248.6338,27968.7
248.8224,27936.0883
249.0109,27978.8683
249.1994,28129.3867
249.3878,28299.495
249.5763,28469.8983
249.7648,28614.3567
249.9532,28762.92
250.1416,28924.06
250.33,29087.4617
250.5183,29217.1517
250.7067,29314.9667
250.8951,29407.6367
251.0834,29514.2017
251.2717,29609.08
251.46,29680.845
251.6483,29737.4333
251.8365,29732.67
252.0247,29759.56
252.213,29900.67
252.4012,30008.7617
252.5894,30172.3417
252.7775,30287.4183
252.9657,30389.4167
253.1538,30527.6433
253.3419,30631.9217
253.53,30692.4433
253.7181,30776.3667
253.9062,30842.445
254.0942,30917.1233
254.2823,30971.1983
254.4703,31029.2717
254.6583,31086.165
254.8463,31154.6833
255.0342,31175.015
255.2222,31182.6233
255.4101,31173.5667
255.598,31211.915
255.7859,31299.51
255.9738,31417.9717
256.1616,31545.9233
256.3495,31673.2417
256.5373,31762.4
256.7251,31895.18
256.9129,31978.075
257.1006,32051.0867
257.2884,32140.1833
257.4761,32238.5017
257.6638,32282.33
257.8515,32310.6533
258.0392,32364.4917
258.2269,32401.815
258.4146,32441.2633
258.6022,32491.7733
258.7898,32499.5783
258.9774,32523.1617
259.165,32559.6333
259.3525,32590.8233
259.5401,32634.4467
259.7276,32696.92
259.9151,32756.2217
260.1026,32803.0483
260.2901,32872.625
260.4776,32946.2433
260.665,33062.0983
260.8524,33151.7167
261.0398,33241.28
261.2272,33265.47
261.4146,33261.37
261.6019,33299.9433
261.7893,33349.845
261.9766,33378.165
262.1639,33432.0617
262.3512,33424.0267
262.5384,33422.8283
262.7257,33417.21
262.9129,33423.2533
263.1001,33421.1383
263.2873,33462.0417
263.4745,33467.0733
263.6617,33394.5633
263.8488,33431.2283
264.0359,33469.5483
264.2231,33484.765
264.4101,33500.4133
264.5972,33526.0533
264.7842,33547.895
264.9713,33544.7117
265.1583,33536.2333
265.3453,33547.5
265.5323,33578.1633
265.7193,33604.68
265.9062,33639.3983
266.0931,33645.5567
266.2801,33625.335
266.4669,33641.2967
266.6538,33645.26
266.8407,33663.51
267.0276,33626.1233
267.2143,33591.2483
267.4012,33602.2583
267.588,33545.895
267.7747,33535.405
267.9615,33523.8283
268.1482,33496.5933
268.3349,33489.4483
268.5217,33469.5533
268.7083,33431.2367
268.895,33413.385
269.0817,33426.3217
269.2682,33410.1417
269.4549,33365.4883
269.6415,33292.35
269.8281,33268.2367
270.0146,33283.0533
270.2012,33277.5983
270.3877,33280.3133
270.5742,33257.815
270.7607,33233.6317
270.9472,33202.5
271.1336,33168.4567
271.32,33133.3333
271.5065,33094.94
271.6929,33077.0783
271.8792,33096.1967
272.0656,33072.06
272.252,33064.3917
272.4383,33050.2617
272.6246,33009.8867
272.8109,32983.5633
272.9972,33015.1283
273.1835,33022.96
273.3697,33025.505
273.5559,33008.1167
273.7421,32989.07
273.9283,32964.3917
274.1145,32934.8967
274.3007,32915.5217
274.4868,32904.995
274.6729,32925.965
274.859,32916.73
275.0451,32891.015
275.2311,32796.235
275.4172,32796.5367
275.6032,32803.565
275.7892,32816.1633
275.9752,32794.6967
276.1612,32802.2367
276.3472,32752.4733
276.5331,32717.465
276.719,32696.79
276.9049,32682.4517
277.0908,32633.4383
277.2767,32611.6983
277.4625,32598.4633
277.6484,32561.115
277.8342,32503.5667
278.02,32476.3417
278.2057,32469.8717
278.3915,32484.8683
278.5772,32465.82
278.763,32410.0217
278.9487,32421.705
279.1343,32432.9817
279.32,32394.92
279.5057,32337.9367
279.6913,32238.7417
279.877,32201.9017
280.0625,32180.4117
280.2481,32116.4633
280.4337,32057.9117
280.6192,32075.3433
280.8048,32088.0467
280.9903,32038.8883
281.1758,31974.1717
281.3612,31906.4233
281.5467,31862.7033
281.7321,31876.2217
281.9175,31865.83
282.1029,31839.4567
282.2884,31816.1767
282.4737,31750.26
282.6591,31693.62
282.8444,31663.4317
283.0297,31626.2483
283.215,31611.9233
283.4002,31582.2067
283.5855,31515.305
283.7707,31417.74
283.956,31366.7883
284.1412,31318.7083
284.3264,31317.2183
284.5115,31327.3617
284.6967,31318.5883
284.8818,31262.975
285.0669,31179.2617
285.252,31149.6717
285.4371,31131.25
285.6222,31072.705
285.8072,31023.935
285.9922,30983.5017
286.1772,30973.0633
286.3622,30968.9317
286.5472,30904.4467
286.7321,30833.41
286.9171,30838.2983
287.102,30821.7133
287.2869,30825.1933
287.4717,30850.7983
287.6566,30828.7217
287.8415,30801.43
288.0263,30764.9517
288.2111,30681.2517
288.3959,30601.65
288.5806,30579.7817
288.7654,30557.3683
288.9501,30605.6667
289.1348,30601.5717
289.3195,30580.28
289.5042,30573.3233
289.6889,30575.8683
289.8735,30492.5933
290.0581,30445.465
290.2428,30370.5367
290.4273,30349.295
290.6119,30356.3167
290.7965,30332.955
290.981,30313.44
291.1655,30285.1517
291.35,30184.1
291.5345,30112.4083
291.719,30094.73
291.9034,30083.2467
292.0878,30104.5867
292.2722,30075.8767
292.4566,30024.645
292.641,30015.1767
292.8253,29992.6217
293.0096,29948.5867
293.194,29941.605
293.3783,29916.3633
293.5626,29910.9383
293.7468,29887.5233
293.9311,29867.52
294.1153,29797.03
294.2995,29682.2467
294.4837,29610.7717
294.6678,29549.635
294.852,29509.4633
295.0361,29503.29
295.2202,29490.3317
295.4043,29492.9067
295.5884,29455.1267
295.7725,29419.835
295.9565,29374.8283
296.1405,29292.395
296.3246,29244.5483
296.5085,29266.3533
296.6925,29290.5983
296.8764,29262.6367
297.0603,29218.0183
297.2443,29178.0
297.4282,29115.0383
297.612,29040.8083
297.7959,28980.8817
297.9797,28934.79
298.1635,28866.72
298.3474,28893.7767
298.5311,28905.8733
298.7149,28837.7483
298.8987,28761.1133
299.0823,28716.3033
299.2661,28646.1517
299.4498,28549.1
299.6334,28532.0483
299.8171,28514.7167
300.0007,28476.0633
300.1843,28451.45
300.368,28419.565
300.5515,28383.8083
300.7351,28346.545
300.9186,28313.51
301.1021,28267.1733
301.2857,28245.8767
301.4691,28214.8967
301.6526,28209.5883
301.8361,28146.485
302.0195,28088.2233
302.2029,28053.5167
302.3863,28032.03
302.5697,27984.5483
302.753,27975.2067
302.9364,27978.81
303.1197,27996.58
303.303,27961.2367
303.4863,27896.55
303.6696,27799.3333
303.8528,27722.105
304.036,27678.8417
304.2192,27675.8617
304.4024,27651.8533
304.5856,27596.0083
304.7688,27570.295
304.9519,27548.1417
305.135,27509.605
305.3181,27471.1517
305.5012,27436.4533
305.6842,27425.05
305.8673,27394.485
306.0504,27335.625
306.2333,27253.8117
306.4163,27230.7933
306.5993,27173.8617
306.7822,27160.5633
306.9652,27144.7933
307.1481,27089.9117
307.331,27047.3717
307.5139,27002.4717
307.6967,26941.5017
307.8796,26892.32
308.0624,26856.555
308.2452,26802.3433
308.428,26758.2167
308.6107,26742.3183
308.7935,26704.1783
308.9762,26661.5917
309.1589,26625.7233
309.3416,26591.555
309.5243,26548.5017
309.7069,26513.38
309.8896,26463.1517
310.0721,26425.2817
310.2548,26405.2967
310.4373,26373.5917
310.6199,26364.1467
310.8024,26318.3183
310.985,26297.4083
311.1674,26234.77
311.3499,26167.815
311.5324,26149.625
311.7148,26158.3233
311.8973,26118.4367
312.0797,26073.2533
312.2621,26039.2767
312.4445,26001.6
312.6268,25950.3967
312.8091,25928.485
312.9915,25867.6967
313.1738,25832.02
313.356,25770.7233
313.5383,25714.6733
313.7206,25689.3783
313.9027,25641.5233
314.085,25614.8367
314.2672,25588.7
314.4493,25574.635
314.6314,25574.9267
314.8136,25561.41
314.9957,25506.3217
315.1778,25442.5083
315.3598,25421.695
315.5419,25413.11
315.724,25406.255
315.9059,25375.5783
316.088,25326.82
316.2699,25323.2117
316.4519,25312.44
316.6338,25263.7067
316.8157,25177.96
316.9977,25143.3267
317.1795,25148.6017
317.3614,25145.6317
317.5432,25127.8483
317.7251,25084.5483
317.9069,25004.345
318.0887,24961.16
318.2704,24921.8333
318.4522,24919.5117
318.6339,24924.0683
318.8156,24952.025
318.9973,24921.64
319.179,24916.985
319.3607,24931.7717
319.5423,24934.1417
319.7239,24904.2483
319.9055,24851.69
320.0871,24830.7367
320.2687,24815.4883
320.4502,24789.0017
320.6317,24721.8617
320.8132,24716.6133
320.9947,24728.4817
321.1761,24727.165
321.3576,24708.01
321.5391,24663.7917
321.7205,24639.09
321.9019,24613.5883
322.0832,24567.7867
322.2646,24528.5067
322.4459,24499.9567
322.6272,24465.6483
322.8085,24429.765
322.9898,24413.3983
323.1711,24380.31
323.3523,24352.1183
323.5335,24300.0967
323.7147,24337.6967
323.8959,24384.17
324.0771,24383.095
324.2582,24353.21
324.4393,24338.2183
324.6204,24344.73
324.8015,24342.0233
324.9826,24354.9383
325.1637,24382.605
325.3447,24387.035
325.5257,24386.7983
325.7067,24368.1333
325.8877,24242.8883
326.0686,24175.6717
326.2496,24180.215
326.4305,24149.4683
326.6114,24140.4967
326.7922,24141.07
326.9731,24136.355
327.1539,24101.4317
327.3347,24087.34
327.5155,24074.5083
327.6963,24101.645
327.8771,24108.4633
328.0578,24064.8083
328.2385,23990.885
328.4193,23979.105
328.5999,23967.5633
328.7806,23924.845
328.9613,23931.7133
329.1419,23918.6333
329.3225,23912.2417
329.5031,23871.2867
329.6837,23832.0883
329.8642,23799.0267
330.0447,23786.475
330.2252,23753.675
330.4057,23722.1483
330.5862,23717.2517
330.7667,23705.805
330.9471,23685.3183
331.1275,23703.935
331.3079,23674.2383
331.4883,23641.4733
331.6687,23643.065
331.849,23612.3633
332.0293,23569.46
332.2096,23537.2567
332.3899,23532.5183
332.5702,23541.36
332.7504,23550.7833
332.9306,23550.1467
333.1108,23503.3367
333.291,23451.5833
333.4712,23453.9283
333.6514,23483.115
333.8315,23466.62
334.0116,23449.535
334.1917,23449.375
334.3717,23452.7767
334.5518,23459.8417
334.7318,23418.6383
334.9119,23410.365
335.0918,23417.2767
335.2718,23412.68
335.4518,23403.7333
335.6317,23391.0133
335.8116,23378.7417
335.9915,23340.69
336.1714,23301.1467
336.3513,23299.49
336.5311,23292.545
336.7109,23297.0933
336.8907,23263.2683
337.0705,23199.6267
337.2502,23132.2967
337.43,23111.4467
337.6097,23070.4383
337.7894,23045.6733
337.9691,23049.9
338.1488,23065.4217
338.3284,23075.5267
338.508,23104.2567
338.6877,23099.175
338.8672,23065.7333
339.0468,23006.2267
339.2263,22980.3733
339.4059,22993.905
339.5854,23023.7483
339.7649,23013.2517
339.9443,22987.84
340.1238,22984.2183
340.3032,23007.3517
340.4826,23008.9783
340.662,22964.4783
340.8414,22910.8967
341.0207,22923.14
341.2001,22933.1733
341.3794,22934.5533
341.5587,22936.47
341.738,22933.2433
341.9172,22902.9583
342.0965,22853.385
342.2757,22785.52
342.4549,22719.8167
342.6341,22719.8917
342.8132,22741.9783
342.9923,22773.88
343.1715,22787.02
343.3506,22750.4117
343.5296,22716.475
343.7087,22690.975
343.8878,22661.6233
344.0668,22655.2033
344.2458,22650.2817
344.4248,22596.5383
344.6037,22574.7367
344.7827,22580.375
344.9616,22567.1617
345.1405,22554.625
345.3194,22541.7517
345.4982,22508.09
345.6771,22491.3233
345.8559,22479.6667
346.0347,22464.9217
346.2135,22454.3167
346.3923,22437.3283
346.571,22387.745
346.7498,22376.0133
346.9285,22396.7433
347.1071,22363.8883
347.2859,22321.09
347.4645,22362.9767
347.6431,22427.19
347.8217,22467.6983
348.0003,22348.8617
348.1789,22295.675
348.3574,22253.26
348.5359,22203.8033
348.7145,22150.14
348.893,22139.6033
349.0714,22135.8783
349.2499,22088.975
349.4283,22036.3067
349.6068,21971.745
349.7852,21951.0067
349.9635,21957.7
350.1419,21945.0033
350.3202,21912.9067
350.4985,21858.2133
350.6768,21827.0317
350.8551,21794.7433
351.0334,21774.5467
351.2116,21746.2667
351.3898,21739.8783
351.568,21716.6783
351.7462,21711.6633
351.9243,21695.915
352.1025,21654.0517
352.2806,21625.53
352.4587,21623.3917
352.6368,21568.66
352.8148,21508.3033
352.9929,21481.3217
353.1709,21491.575
353.3489,21477.8067
353.5268,21432.8217
353.7048,21392.23
353.8828,21360.1533
354.0607,21313.0117
354.2386,21310.58
354.4165,21282.6733
354.5943,21248.375
354.7722,21239.705
354.95,21254.4533
355.1278,21235.07
355.3056,21178.3067
355.4833,21104.6433
355.6611,21049.2683
355.8388,21004.2317
356.0165,20973.66
356.1942,20974.79
356.3719,21002.3917
356.5495,21001.57
356.7271,20966.1017
356.9047,20931.2733
357.0823,20937.61
357.2599,20932.7033
357.4374,20892.7233
357.6149,20839.5517
357.7924,20787.4983
357.9699,20754.465
358.1474,20722.73
358.3248,20677.6133
358.5023,20644.0717
358.6797,20593.6917
358.8571,20557.4367
359.0344,20521.8183
359.2118,20470.0433
359.3891,20429.3217
359.5664,20394.82
359.7437,20375.04
359.9209,20314.4267
360.0982,20251.49
360.2754,20209.2367
360.4526,20235.88
360.6298,20244.1467
360.807,20226.41
360.9841,20196.8733
361.1613,20145.855
361.3383,20148.5017
361.5154,20140.0967
361.6925,20084.035
361.8695,20074.6017
362.0466,20015.2333
362.2236,20025.3117
362.4005,19984.7483
362.5775,19912.3667
362.7545,19876.0167
362.9314,19869.3117
363.1083,19849.4233
363.2852,19802.625
363.462,19775.14
363.6389,19769.5167
363.8157,19752.8533
363.9925,19734.6917
364.1693,19673.7033
364.346,19640.47
364.5228,19654.1283
364.6996,19683.7717
364.8762,19663.6233
365.0529,19592.9733
365.2296,19600.455
365.4062,19586.05
365.5829,19557.6783
365.7595,19571.8533
365.9361,19537.4
366.1126,19588.6133
366.2892,19706.8383
366.4657,19808.305
366.6422,19899.2017
366.8186,19911.2533
366.9951,19825.74
367.1716,19796.4767
367.348,19906.37
367.5244,20017.6333
367.7008,19973.53
367.8772,19756.795
368.0535,19735.3017
368.2298,19710.985
368.4061,19596.755
368.5824,19649.2583
368.7586,19672.9117
368.9349,19571.995
369.1111,19534.7817
369.2873,19624.5167
369.4635,19645.61
369.6396,19465.6417
369.8158,19367.695
369.9919,19364.4767
370.168,19337.99
370.3441,19267.78
370.5202,19198.4717
370.6962,19143.9683
370.8722,19115.415
371.0482,19113.1767
371.2242,19177.5983
371.4002,19207.6033
371.5761,19196.7267
371.752,19193.9267
371.9279,19188.8917
372.1038,19132.1283
372.2796,19113.87
372.4555,19089.17
372.6313,19080.4833
372.8071,19075.895
372.9829,19084.235
373.1586,19092.0817
373.3344,19060.7267
373.5101,19041.1317
373.6858,19048.03
373.8615,19065.6033
374.0371,19136.9283
374.2127,19158.0633
374.3884,19098.0583
374.564,19097.1017
374.7395,19192.1767
374.9151,19380.53
375.0906,19435.845
375.2661,19387.14
375.4416,19495.2833
375.6171,19665.8767
375.7925,19663.7767
375.968,19460.7333
376.1434,19333.66
376.3188,19345.155
376.4941,19412.97
376.6695,19468.7433
376.8448,19468.1983
377.0201,19422.0933
377.1954,19556.7833
377.3707,19588.8067
377.5459,19729.4683
377.7212,19976.64
377.8964,20029.7267
378.0715,19936.01
378.2467,20199.965
378.4218,20064.56
378.597,19992.1067
378.7721,20024.2017
378.9472,20099.5883
379.1222,20461.8867
379.2973,20918.1
379.4723,21029.0533
379.6473,20568.885
379.8223,20252.545
379.9972,20075.49
380.1722,19977.6867
380.3471,19940.4583
380.522,20026.6333
380.6969,20273.105
380.8717,20093.6517
381.0466,19894.1483
381.2214,19790.1567
381.3962,19681.0883
381.571,19615.595
381.7457,19656.8917
381.9204,19609.645
382.0952,19845.0433
382.2699,20160.9483
382.4445,20279.7883
382.6192,20629.2167
382.7938,20797.085
382.9685,20482.3617
383.1431,20183.7133
383.3176,20137.9617
383.4922,20109.3017
383.6667,19952.7367
383.8412,19863.9883
384.0157,19956.8217
384.1902,20072.2217
384.3646,19964.51
384.5391,19859.1067
384.7134,19955.5467
384.8878,20202.7267
385.0622,20048.3083
385.2365,19724.2517
385.4109,19693.8633
385.5852,19702.21
385.7594,19730.4567
385.9337,19761.6733
386.1079,19930.9417
386.2822,20023.06
386.4564,19938.305
386.6306,20119.4517
386.8047,20220.1167
386.9789,20314.855
387.153,20642.5883
387.3271,20805.195
387.5012,21112.2183
387.6752,21312.9517
387.8492,21168.1683
388.0233,21183.9683
388.1972,21327.41
388.3712,21327.6083
388.5452,21418.3767
388.7191,21694.7133
388.893,21613.215
389.0669,21053.0867
389.2408,20434.8933
389.4146,20039.36
389.5884,19753.7633
389.7623,19624.2767
389.9361,19712.2533
390.1098,19831.2417
390.2835,19766.4917
390.4573,19796.7517
390.631,20112.6183
390.8047,20224.8517
390.9784,20137.5467
391.152,20344.7433
391.3256,20498.245
391.4992,20267.9767
391.6728,20336.3133
391.8464,20812.935
392.0199,20866.005
392.1934,21164.4033
392.3669,21375.6417
392.5403,21604.8367
392.7138,21963.645
392.8873,22584.1883
393.0607,22902.2833
393.2341,22815.2317
393.4074,22066.5033
393.5808,21616.215
393.7542,21563.9683
393.9274,21293.6133
394.1007,21167.3917
394.274,20863.7
394.4472,20971.355
394.6205,21373.5883
394.7937,21575.2733
394.9668,21212.035
395.14,20918.6867
395.3131,20761.3967
395.4863,20832.2417
395.6594,20459.845
395.8325,20324.7633
396.0055,20350.7483
396.1786,20480.6617
396.3516,20414.3583
396.5246,20301.1417
396.6975,20591.335
396.8705,21012.3267
397.0434,20509.85
397.2163,20409.2467
397.3892,20839.235
397.5621,21190.8233
397.735,21625.4117
397.9077,21664.6133
398.0806,21399.3317
398.2534,21650.8317
398.4261,22272.6283
398.5989,22833.85
398.7716,22411.3817
398.9443,21892.8133
399.117,21531.8033
399.2896,21529.475
399.4623,21322.8917
399.6349,20801.76
399.8075,20466.34
399.9801,20533.2983
400.1526,20021.865
400.3252,19556.7
400.4977,19359.5183
400.6702,19368.11
400.8427,19569.9783
401.0151,19572.3817
401.1875,19591.4967
401.36,19649.3217
401.5323,19378.1267
401.7047,19191.71
401.877,19049.6533
402.0494,19233.5733
402.2216,19470.655
402.394,19333.7217
402.5662,19216.79
402.7385,19180.3033
402.9107,19308.6967
403.0829,19319.8267
403.2551,19127.7133
403.4272,19087.57
403.5994,19313.34
403.7715,19430.75
403.9436,19368.92
404.1156,19430.8333
