Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-27 15:01:06.765645
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2348.34
218.2508,2400.0083
218.442,2452.16
218.6332,2508.5833
218.8244,2565.035
219.0156,2625.8567
219.2067,2688.5933
219.3979,2751.815
219.589,2817.7
219.7801,2885.055
219.9712,2955.0467
220.1623,3026.615
220.3533,3103.575
220.5444,3180.9133
220.7354,3259.8983
220.9264,3341.35
221.1174,3427.8533
221.3083,3515.3667
221.4993,3601.1117
221.6902,3686.6083
221.8812,3783.1917
222.0721,3880.6283
222.263,3978.335
222.4538,4079.715
222.6447,4183.9583
222.8355,4289.1533
223.0264,4394.435
223.2172,4501.5333
223.408,4612.9383
223.5987,4727.2233
223.7895,4841.7267
223.9802,4962.8
224.1709,5079.72
224.3616,5206.5067
224.5524,5329.66
224.743,5458.9733
224.9337,5584.7983
225.1243,5726.08
225.315,5857.6267
225.5056,5989.2883
225.6962,6132.0133
225.8867,6271.6717
226.0773,6413.3017
226.2678,6560.1783
226.4584,6708.5083
226.6489,6860.09
226.8394,7001.12
227.0298,7156.9733
227.2203,7318.43
227.4108,7485.6317
227.6012,7652.3483
227.7916,7812.545
227.982,7977.7667
228.1723,8136.6667
228.3627,8309.605
228.5531,8475.1783
228.7434,8643.9467
228.9337,8821.45
229.124,9001.9567
229.3143,9182.575
229.5045,9377.1733
229.6948,9570.9783
229.885,9770.5583
230.0752,9971.5717
230.2654,10174.2683
230.4556,10368.9733
230.6457,10561.32
230.8358,10755.7817
231.026,10956.8483
231.2161,11150.8683
231.4062,11359.0933
231.5963,11553.3783
231.7863,11758.5667
231.9764,11974.635
232.1664,12194.2367
232.3564,12415.95
232.5464,12631.0517
232.7364,12850.6767
232.9263,13061.24
233.1163,13289.415
233.3062,13517.6817
233.4961,13757.5317
233.686,13980.33
233.8758,14181.2117
234.0657,14386.355
234.2555,14615.5867
234.4454,14845.5883
234.6352,15067.1083
234.825,15288.63
235.0147,15503.8783
235.2045,15721.9667
235.3942,15941.285
235.5839,16162.7583
235.7737,16374.165
235.9633,16586.8333
236.153,16825.99
236.3427,17052.91
236.5323,17270.5117
236.7219,17482.7283
236.9115,17669.1883
237.1011,17869.4267
237.2907,18095.26
237.4803,18313.4583
237.6698,18517.6333
237.8593,18727.6767
238.0488,18936.635
238.2383,19148.3333
238.4278,19351.6117
238.6172,19578.7533
238.8066,19788.5783
238.9961,19999.6967
239.1855,20222.7417
239.3748,20424.1133
239.5642,20616.4283
239.7536,20829.61
239.9429,21026.6167
240.1322,21205.4083
240.3215,21400.4583
240.5108,21599.6083
240.7001,21800.245
240.8893,21988.565
241.0786,22172.2317
241.2677,22351.5817
241.457,22558.16
241.6461,22703.61
241.8353,22862.38
242.0244,23027.2117
242.2136,23188.2567
242.4027,23365.5983
242.5918,23517.56
242.7809,23626.9567
242.9699,23710.4733
243.159,23850.455
243.348,24059.55
243.537,24269.5633
243.726,24424.1017
243.915,24560.2767
244.1039,24656.6183
244.2929,24707.235
244.4818,24819.6717
244.6707,25002.555
244.8596,25206.5317
245.0485,25385.3267
245.2373,25565.4283
245.4262,25721.6317
245.615,25872.2517
245.8038,25985.1583
245.9926,26124.1533
246.1814,26173.7433
246.3701,26176.5367
246.5589,26280.6933
246.7476,26455.2517
246.9363,26649.755
247.1249,26803.1283
247.3136,26966.16
247.5023,27115.6733
247.6909,27265.1667
247.8795,27401.44
248.0681,27532.3783
248.2567,27681.39
248.4453,27799.565
248.6338,27875.545
248.8224,27831.5
249.0109,27859.2567
249.1994,28012.9267
249.3878,28191.44
249.5763,28354.4317
249.7648,28491.73
249.9532,28629.5017
250.1416,28794.075
250.33,28958.0983
250.5183,29088.7683
250.7067,29193.1567
250.8951,29281.0517
251.0834,29394.9467
251.2717,29480.985
251.46,29552.3533
251.6483,29614.0417
251.8365,29603.0567
252.0247,29623.3833
252.213,29776.9833
252.4012,29900.055
252.5894,30057.9467
252.7775,30164.985
252.9657,30254.6717
253.1538,30386.59
253.3419,30487.2017
253.53,30542.535
253.7181,30628.2017
253.9062,30695.335
254.0942,30778.255
254.2823,30836.4917
254.4703,30902.255
254.6583,30961.8233
254.8463,31018.895
255.0342,31039.6733
255.2222,31050.6617
255.4101,31033.6017
255.598,31062.0583
255.7859,31164.9667
255.9738,31288.5567
256.1616,31420.0183
256.3495,31550.2017
256.5373,31643.285
256.7251,31772.365
256.9129,31848.5517
257.1006,31923.1233
257.2884,32009.715
257.4761,32113.0033
257.6638,32168.835
257.8515,32198.9683
258.0392,32250.7117
258.2269,32286.5017
258.4146,32316.3733
258.6022,32361.2133
258.7898,32372.905
258.9774,32400.5867
259.165,32449.8467
259.3525,32482.755
259.5401,32540.8517
259.7276,32604.925
259.9151,32665.6717
260.1026,32701.9933
260.2901,32768.93
260.4776,32826.1217
260.665,32933.6867
260.8524,33022.8417
261.0398,33120.51
261.2272,33155.18
261.4146,33155.9767
261.6019,33191.8067
261.7893,33240.8383
261.9766,33268.9933
262.1639,33316.9383
262.3512,33308.775
262.5384,33309.4217
262.7257,33312.2433
262.9129,33329.005
263.1001,33339.2017
263.2873,33389.14
263.4745,33405.6317
263.6617,33329.82
263.8488,33360.1433
264.0359,33399.7633
264.2231,33412.2833
264.4101,33428.6933
264.5972,33457.1033
264.7842,33485.8067
264.9713,33489.815
265.1583,33480.8667
265.3453,33492.1917
265.5323,33516.465
265.7193,33535.5067
265.9062,33575.9867
266.0931,33588.2417
266.2801,33571.9583
266.4669,33599.2417
266.6538,33620.9517
266.8407,33657.1567
267.0276,33623.5883
267.2143,33590.925
267.4012,33596.0483
267.588,33535.435
267.7747,33528.0833
267.9615,33527.4967
268.1482,33509.785
268.3349,33510.0083
268.5217,33492.055
268.7083,33450.4667
268.895,33431.3183
269.0817,33444.1967
269.2682,33426.6533
269.4549,33363.8333
269.6415,33284.0167
269.8281,33261.5083
270.0146,33275.41
270.2012,33278.2767
270.3877,33284.585
270.5742,33272.0583
270.7607,33248.79
270.9472,33228.325
271.1336,33199.83
271.32,33162.2
271.5065,33119.4383
271.6929,33104.1467
271.8792,33116.7167
272.0656,33102.5317
272.252,33096.6733
272.4383,33084.37
272.6246,33051.28
272.8109,33022.7767
272.9972,33063.7133
273.1835,33073.955
273.3697,33079.5233
273.5559,33072.9883
273.7421,33057.5217
273.9283,33033.665
274.1145,33017.6
274.3007,32996.8483
274.4868,32994.1683
274.6729,33020.5583
274.859,33009.71
275.0451,32990.9583
275.2311,32893.82
275.4172,32898.45
275.6032,32902.985
275.7892,32916.1733
275.9752,32892.9783
276.1612,32903.27
276.3472,32845.7017
276.5331,32818.6633
276.719,32800.4833
276.9049,32786.7217
277.0908,32739.4333
277.2767,32714.6917
277.4625,32708.5967
277.6484,32677.835
277.8342,32630.1783
278.02,32608.735
278.2057,32609.47
278.3915,32634.1633
278.5772,32616.1917
278.763,32563.3417
278.9487,32576.875
279.1343,32584.49
279.32,32547.9533
279.5057,32486.9983
279.6913,32384.125
279.877,32346.6233
280.0625,32326.6117
280.2481,32261.3033
280.4337,32204.1683
280.6192,32222.1417
280.8048,32234.1217
280.9903,32180.625
281.1758,32124.4683
281.3612,32055.4667
281.5467,32024.03
281.7321,32045.67
281.9175,32037.7933
282.1029,32005.775
282.2884,31985.2883
282.4737,31917.7967
282.6591,31858.3267
282.8444,31837.13
283.0297,31802.525
283.215,31784.8567
283.4002,31758.0567
283.5855,31693.1383
283.7707,31586.93
283.956,31537.4783
284.1412,31488.33
284.3264,31488.93
284.5115,31505.7883
284.6967,31500.5417
284.8818,31443.1967
285.0669,31367.5433
285.252,31336.675
285.4371,31317.335
285.6222,31255.9283
285.8072,31204.5633
285.9922,31161.3567
286.1772,31150.695
286.3622,31147.93
286.5472,31087.6067
286.7321,31020.6767
286.9171,31031.0683
287.102,31013.0283
287.2869,31021.215
287.4717,31048.3517
287.6566,31023.305
287.8415,30996.125
288.0263,30956.575
288.2111,30869.7283
288.3959,30789.68
288.5806,30764.13
288.7654,30755.855
288.9501,30802.9667
289.1348,30796.5383
289.3195,30771.39
289.5042,30762.595
289.6889,30767.7633
289.8735,30680.4683
290.0581,30635.2617
290.2428,30557.35
290.4273,30536.5983
290.6119,30549.1583
290.7965,30520.995
290.981,30498.34
291.1655,30467.8517
291.35,30366.735
291.5345,30291.905
291.719,30279.05
291.9034,30273.03
292.0878,30298.585
292.2722,30268.865
292.4566,30215.9633
292.641,30207.0817
292.8253,30182.3633
293.0096,30133.27
293.194,30123.0883
293.3783,30102.6817
293.5626,30096.34
293.7468,30078.34
293.9311,30059.1767
294.1153,29988.4033
294.2995,29872.5083
294.4837,29794.3767
294.6678,29727.16
294.852,29682.54
295.0361,29678.5367
295.2202,29669.765
295.4043,29666.1717
295.5884,29630.4033
295.7725,29598.3733
295.9565,29559.5383
296.1405,29473.6967
296.3246,29428.9583
296.5085,29449.2917
296.6925,29469.7483
296.8764,29439.535
297.0603,29394.995
297.2443,29349.4133
297.4282,29283.3617
297.612,29216.4633
297.7959,29154.2767
297.9797,29116.7467
298.1635,29051.6633
298.3474,29073.2133
298.5311,29085.7317
298.7149,29013.5183
298.8987,28936.1217
299.0823,28888.27
299.2661,28814.2233
299.4498,28715.7233
299.6334,28695.995
299.8171,28693.0083
300.0007,28659.37
300.1843,28631.1217
300.368,28597.6083
300.5515,28554.7083
300.7351,28517.3433
300.9186,28484.8283
301.1021,28429.5867
301.2857,28405.795
301.4691,28379.765
301.6526,28373.6967
301.8361,28317.1883
302.0195,28259.88
302.2029,28222.4267
302.3863,28202.8667
302.5697,28150.81
302.753,28146.4333
302.9364,28146.5517
303.1197,28155.89
303.303,28120.6467
303.4863,28057.2917
303.6696,27956.19
303.8528,27881.7633
304.036,27842.5383
304.2192,27841.06
304.4024,27811.565
304.5856,27760.5017
304.7688,27729.7417
304.9519,27707.4933
305.135,27667.0517
305.3181,27629.9533
305.5012,27596.675
305.6842,27583.4067
305.8673,27552.1733
306.0504,27497.6783
306.2333,27415.21
306.4163,27392.9167
306.5993,27339.0283
306.7822,27320.785
306.9652,27301.2383
307.1481,27248.87
307.331,27206.6617
307.5139,27156.6217
307.6967,27103.5283
307.8796,27048.45
308.0624,27009.5217
308.2452,26957.76
308.428,26918.0583
308.6107,26904.1233
308.7935,26864.8183
308.9762,26824.3583
309.1589,26783.6467
309.3416,26746.4067
309.5243,26700.4033
309.7069,26663.4117
309.8896,26612.4067
310.0721,26579.0
310.2548,26555.94
310.4373,26530.0933
310.6199,26524.435
310.8024,26474.785
310.985,26453.3933
311.1674,26386.9717
311.3499,26318.7317
311.5324,26299.36
311.7148,26308.8433
311.8973,26268.145
312.0797,26231.3317
312.2621,26199.5533
312.4445,26162.6233
312.6268,26117.6833
312.8091,26091.355
312.9915,26030.6167
313.1738,25993.265
313.356,25925.4517
313.5383,25870.83
313.7206,25851.5467
313.9027,25800.1117
314.085,25775.965
314.2672,25749.9183
314.4493,25736.48
314.6314,25739.1567
314.8136,25734.4933
314.9957,25679.3417
315.1778,25611.915
315.3598,25589.415
315.5419,25575.0917
315.724,25562.2233
315.9059,25528.0267
316.088,25492.4667
316.2699,25495.0533
316.4519,25486.4267
316.6338,25438.48
316.8157,25353.5283
316.9977,25326.2967
317.1795,25333.185
317.3614,25331.7567
317.5432,25313.095
317.7251,25262.5583
317.9069,25178.7833
318.0887,25130.3183
318.2704,25093.7767
318.4522,25100.2517
318.6339,25116.4867
318.8156,25147.8283
318.9973,25114.19
319.179,25100.465
319.3607,25111.6567
319.5423,25116.63
319.7239,25093.6067
319.9055,25044.9067
320.0871,25030.6367
320.2687,25022.48
320.4502,25004.7933
320.6317,24941.715
320.8132,24925.9133
320.9947,24933.3617
321.1761,24922.0833
321.3576,24907.21
321.5391,24870.4217
321.7205,24843.865
321.9019,24815.155
322.0832,24763.6983
322.2646,24727.2833
322.4459,24694.42
322.6272,24651.1433
322.8085,24619.0467
322.9898,24608.895
323.1711,24583.0583
323.3523,24555.795
323.5335,24506.5883
323.7147,24555.1317
323.8959,24609.14
324.0771,24613.9233
324.2582,24584.325
324.4393,24574.4767
324.6204,24572.665
324.8015,24557.71
324.9826,24577.0317
325.1637,24609.965
325.3447,24619.2667
325.5257,24634.745
325.7067,24628.005
325.8877,24504.5417
326.0686,24428.98
326.2496,24434.2867
326.4305,24402.2217
326.6114,24401.755
326.7922,24399.94
326.9731,24393.2583
327.1539,24361.06
327.3347,24347.4317
327.5155,24336.0733
327.6963,24355.0583
327.8771,24353.1267
328.0578,24310.1083
328.2385,24231.0083
328.4193,24224.8833
328.5999,24207.53
328.7806,24176.965
328.9613,24197.37
329.1419,24195.3683
329.3225,24201.3283
329.5031,24164.4583
329.6837,24127.3367
329.8642,24096.715
330.0447,24080.1667
330.2252,24028.9633
330.4057,23982.93
330.5862,23969.895
330.7667,23976.5917
330.9471,23961.9933
331.1275,23967.3633
331.3079,23933.02
331.4883,23900.94
331.6687,23904.7633
331.849,23874.7533
332.0293,23831.6983
332.2096,23794.2783
332.3899,23801.6133
332.5702,23816.7533
332.7504,23824.9933
332.9306,23827.4117
333.1108,23782.8167
333.291,23721.49
333.4712,23707.605
333.6514,23736.615
333.8315,23726.305
334.0116,23709.8667
334.1917,23716.4417
334.3717,23732.5183
334.5518,23743.5883
334.7318,23691.185
334.9119,23680.2867
335.0918,23697.87
335.2718,23695.4117
335.4518,23693.9283
335.6317,23676.3583
335.8116,23636.1417
335.9915,23567.0217
336.1714,23539.9733
336.3513,23554.065
336.5311,23551.26
336.7109,23544.325
336.8907,23501.69
337.0705,23432.2467
337.2502,23368.71
337.43,23370.22
337.6097,23342.5717
337.7894,23300.73
337.9691,23296.3183
338.1488,23323.3067
338.3284,23337.9717
338.508,23379.025
338.6877,23375.505
338.8672,23352.2533
339.0468,23274.355
339.2263,23238.2367
339.4059,23262.4667
339.5854,23299.4917
339.7649,23300.515
339.9443,23284.7083
340.1238,23273.6083
340.3032,23289.0417
340.4826,23283.6917
340.662,23225.2133
340.8414,23176.3883
341.0207,23189.1917
341.2001,23183.235
341.3794,23182.1017
341.5587,23197.3733
341.738,23197.9117
341.9172,23178.0983
342.0965,23121.825
342.2757,23044.1683
342.4549,22981.4667
342.6341,22973.9467
342.8132,23012.26
342.9923,23046.7417
343.1715,23057.2917
343.3506,23016.835
343.5296,22974.4983
343.7087,22937.9833
343.8878,22878.0233
344.0668,22852.8567
344.2458,22847.14
344.4248,22804.0517
344.6037,22793.3917
344.7827,22814.495
344.9616,22816.3017
345.1405,22808.0417
345.3194,22800.4617
345.4982,22767.3483
345.6771,22734.255
345.8559,22712.9967
346.0347,22685.4167
346.2135,22697.4833
346.3923,22690.5083
346.571,22632.98
346.7498,22633.06
346.9285,22662.865
347.1071,22609.6317
347.2859,22558.2783
347.4645,22581.6433
347.6431,22644.1717
347.8217,22728.975
348.0003,22609.7033
348.1789,22533.195
348.3574,22492.9383
348.5359,22448.9567
348.7145,22394.9933
348.893,22374.1633
349.0714,22366.2783
349.2499,22320.805
349.4283,22265.9867
349.6068,22193.83
349.7852,22197.0333
349.9635,22224.5533
350.1419,22222.2567
350.3202,22198.5583
350.4985,22131.4067
350.6768,22102.765
350.8551,22062.3017
351.0334,22029.6217
351.2116,21987.8367
351.3898,21979.5683
351.568,21973.89
351.7462,21985.2917
351.9243,21955.9667
352.1025,21903.035
352.2806,21851.92
352.4587,21841.2117
352.6368,21799.4467
352.8148,21757.8217
352.9929,21731.57
353.1709,21739.69
353.3489,21741.6417
353.5268,21702.715
353.7048,21668.2333
353.8828,21643.995
354.0607,21592.3033
354.2386,21591.965
354.4165,21570.865
354.5943,21535.5167
354.7722,21525.2867
354.95,21546.5417
355.1278,21516.3633
355.3056,21439.0383
355.4833,21366.545
355.6611,21305.46
355.8388,21252.535
356.0165,21230.5967
356.1942,21243.2867
356.3719,21237.29
356.5495,21222.2067
356.7271,21187.81
356.9047,21130.445
357.0823,21146.1983
357.2599,21163.165
357.4374,21128.655
357.6149,21074.05
357.7924,21006.9067
357.9699,20947.6117
358.1474,20906.0033
358.3248,20860.095
358.5023,20812.3567
358.6797,20775.4467
358.8571,20761.5767
359.0344,20746.4233
359.2118,20708.395
359.3891,20681.24
359.5664,20664.87
359.7437,20640.7417
359.9209,20592.2383
360.0982,20511.0717
360.2754,20449.0333
360.4526,20470.58
360.6298,20476.4283
360.807,20438.7933
360.9841,20413.4767
361.1613,20372.2017
361.3383,20384.9883
361.5154,20386.6217
361.6925,20300.92
361.8695,20282.9783
362.0466,20237.3017
362.2236,20258.7267
362.4005,20253.5833
362.5775,20193.88
362.7545,20146.2467
362.9314,20115.34
363.1083,20072.4983
363.2852,20031.8617
363.462,20007.4817
363.6389,20011.545
363.8157,20008.4017
363.9925,20009.1117
364.1693,19930.9167
364.346,19878.91
364.5228,19889.1483
364.6996,19898.2167
364.8762,19901.57
365.0529,19841.31
365.2296,19866.9983
365.4062,19870.1867
365.5829,19831.0717
365.7595,19868.2383
365.9361,19824.4817
366.1126,19861.7133
366.2892,19982.445
366.4657,20105.63
366.6422,20178.905
366.8186,20205.4133
366.9951,20108.675
367.1716,20049.29
367.348,20172.5217
367.5244,20288.6967
367.7008,20287.9717
367.8772,20010.7417
368.0535,19952.69
368.2298,19981.9883
368.4061,19810.4767
368.5824,19878.635
368.7586,19945.7317
368.9349,19837.9533
369.1111,19814.215
369.2873,19875.44
369.4635,19957.8133
369.6396,19757.5083
369.8158,19658.6
369.9919,19653.22
370.168,19620.4517
370.3441,19530.8633
370.5202,19430.5833
370.6962,19368.545
370.8722,19346.0817
371.0482,19361.27
371.2242,19463.8
371.4002,19529.7067
371.5761,19496.155
371.752,19458.04
371.9279,19416.7783
372.1038,19335.035
372.2796,19340.6733
372.4555,19351.06
372.6313,19327.0
372.8071,19328.1317
372.9829,19327.585
373.1586,19319.3133
373.3344,19241.7833
373.5101,19207.6967
373.6858,19225.0483
373.8615,19262.7417
374.0371,19375.18
374.2127,19406.0217
374.3884,19312.0317
374.564,19278.9083
374.7395,19330.5833
374.9151,19548.5683
375.0906,19698.075
375.2661,19638.3333
375.4416,19749.8833
375.6171,19923.4
375.7925,19915.3117
375.968,19722.6883
376.1434,19559.6333
376.3188,19542.6967
376.4941,19623.7783
376.6695,19693.57
376.8448,19753.3667
377.0201,19658.4783
377.1954,19829.9417
377.3707,19867.48
377.5459,19971.505
377.7212,20285.315
377.8964,20410.2867
378.0715,20214.6217
378.2467,20537.3517
378.4218,20405.5567
378.597,20205.3783
378.7721,20274.6367
378.9472,20294.2967
379.1222,20604.7667
379.2973,21177.8717
379.4723,21367.9533
379.6473,20830.6867
379.8223,20425.955
379.9972,20238.1383
380.1722,20145.2733
380.3471,20202.1683
380.522,20247.5433
380.6969,20579.03
380.8717,20457.72
381.0466,20185.305
381.2214,20077.8883
381.3962,19887.0383
381.571,19779.5817
381.7457,19884.4617
381.9204,19783.12
382.0952,19965.7733
382.2699,20402.5217
382.4445,20409.16
382.6192,20746.4117
382.7938,21065.6067
382.9685,20676.9167
383.1431,20296.88
383.3176,20224.795
383.4922,20191.4333
383.6667,20078.79
383.8412,19954.6667
384.0157,20057.425
384.1902,20274.96
384.3646,20206.62
384.5391,20081.3583
384.7134,20162.9533
384.8878,20439.0917
385.0622,20371.7033
385.2365,19968.5567
385.4109,19901.6583
385.5852,19903.465
385.7594,19898.405
385.9337,19951.0433
386.1079,20142.54
386.2822,20338.7817
386.4564,20168.9667
386.6306,20339.99
386.8047,20490.2833
386.9789,20462.7
387.153,20878.605
387.3271,21031.355
387.5012,21334.8283
387.6752,21608.765
387.8492,21412.18
388.0233,21313.345
388.1972,21543.81
388.3712,21489.4783
388.5452,21572.865
388.7191,21916.1367
388.893,21932.3583
389.0669,21394.095
389.2408,20694.685
389.4146,20284.5917
389.5884,19956.455
389.7623,19869.2633
389.9361,20006.33
390.1098,20219.0617
390.2835,20141.335
390.4573,20072.695
390.631,20424.965
390.8047,20649.9
390.9784,20492.195
391.152,20697.065
391.3256,20979.385
391.4992,20648.375
391.6728,20638.395
391.8464,21180.725
392.0199,21183.125
392.1934,21398.9
392.3669,21766.72
392.5403,21832.2367
392.7138,22140.3683
392.8873,22777.6217
393.0607,23084.7517
393.2341,23108.955
393.4074,22254.8767
393.5808,21643.505
393.7542,21688.925
393.9274,21440.4533
394.1007,21429.5317
394.274,21178.4883
394.4472,21198.7267
394.6205,21681.985
394.7937,22050.7967
394.9668,21673.8433
395.14,21389.3283
395.3131,21124.915
395.4863,21243.4533
395.6594,20889.58
395.8325,20713.7667
396.0055,20752.2617
396.1786,20831.925
396.3516,20751.975
396.5246,20578.2083
396.6975,20666.4117
396.8705,21352.7
397.0434,20766.0667
397.2163,20571.6383
397.3892,21130.3417
397.5621,21491.5717
397.735,22006.3883
397.9077,22371.7117
398.0806,21839.895
398.2534,22142.1667
398.4261,22609.8817
398.5989,23462.1167
398.7716,23089.3233
398.9443,22516.0
399.117,22036.3583
399.2896,21984.9733
399.4623,21855.2017
399.6349,21368.015
399.8075,21002.1267
399.9801,21158.86
400.1526,20665.5717
400.3252,20100.6
400.4977,19905.1567
400.6702,19878.0267
400.8427,20142.7583
401.0151,20261.545
401.1875,20236.5417
401.36,20386.2333
401.5323,20056.71
401.7047,19822.225
401.877,19672.5317
402.0494,19802.395
402.2216,20171.2433
402.394,20038.1883
402.5662,19922.185
402.7385,19886.1083
402.9107,19955.1367
403.0829,19997.2083
403.2551,19769.7983
403.4272,19725.2633
403.5994,19947.955
403.7715,20194.955
403.9436,20084.8917
404.1156,20202.06
