Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-27 17:00:50.097665
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2331.41
218.2508,2383.2917
218.442,2436.38
218.6332,2491.865
218.8244,2548.2067
219.0156,2606.52
219.2067,2670.0917
219.3979,2733.4333
219.589,2797.0433
219.7801,2864.47
219.9712,2933.6033
220.1623,3005.4067
220.3533,3080.9817
220.5444,3157.785
220.7354,3235.8783
220.9264,3314.1933
221.1174,3403.2467
221.3083,3489.505
221.4993,3574.2667
221.6902,3659.5983
221.8812,3755.04
222.0721,3852.0533
222.263,3949.0667
222.4538,4049.2867
222.6447,4151.6817
222.8355,4257.0967
223.0264,4362.8333
223.2172,4468.7167
223.408,4579.6833
223.5987,4692.5833
223.7895,4807.895
223.9802,4925.4267
224.1709,5041.955
224.3616,5167.3667
224.5524,5292.0317
224.743,5418.2483
224.9337,5544.0917
225.1243,5684.58
225.315,5816.2917
225.5056,5946.8167
225.6962,6086.615
225.8867,6227.6017
226.0773,6370.8017
226.2678,6515.9667
226.4584,6662.3917
226.6489,6811.0017
226.8394,6951.8383
227.0298,7106.205
227.2203,7266.7717
227.4108,7434.3583
227.6012,7600.7133
227.7916,7757.3617
227.982,7921.6383
228.1723,8083.44
228.3627,8252.25
228.5531,8417.655
228.7434,8588.7583
228.9337,8764.5917
229.124,8941.99
229.3143,9121.3733
229.5045,9314.955
229.6948,9508.8217
229.885,9707.535
230.0752,9907.14
230.2654,10107.015
230.4556,10303.0583
230.6457,10493.8717
230.8358,10688.655
231.026,10887.0617
231.2161,11081.4117
231.4062,11285.905
231.5963,11484.8367
231.7863,11687.7
231.9764,11901.69
232.1664,12118.915
232.3564,12343.93
232.5464,12558.905
232.7364,12774.8717
232.9263,12987.3167
233.1163,13209.9083
233.3062,13437.5217
233.4961,13675.8133
233.686,13897.805
233.8758,14098.1217
234.0657,14305.44
234.2555,14533.365
234.4454,14760.1583
234.6352,14981.41
234.825,15203.5183
235.0147,15416.595
235.2045,15634.325
235.3942,15847.1083
235.5839,16068.4917
235.7737,16283.01
235.9633,16491.0633
236.153,16730.7533
236.3427,16958.2217
236.5323,17173.6117
236.7219,17383.7983
236.9115,17574.7817
237.1011,17770.7717
237.2907,17993.305
237.4803,18206.1833
237.6698,18414.42
237.8593,18626.0683
238.0488,18831.8933
238.2383,19041.47
238.4278,19243.4767
238.6172,19473.92
238.8066,19682.505
238.9961,19889.1133
239.1855,20114.2967
239.3748,20313.77
239.5642,20502.1433
239.7536,20712.7117
239.9429,20912.585
240.1322,21092.51
240.3215,21283.8533
240.5108,21484.2967
240.7001,21682.685
240.8893,21870.525
241.0786,22056.01
241.2677,22232.5117
241.457,22434.83
241.6461,22582.3917
241.8353,22736.5667
242.0244,22899.3433
242.2136,23058.57
242.4027,23234.8167
242.5918,23385.71
242.7809,23496.6933
242.9699,23577.34
243.159,23717.7567
243.348,23925.9717
243.537,24132.71
243.726,24287.18
243.915,24422.4067
244.1039,24518.8717
244.2929,24563.2167
244.4818,24676.4533
244.6707,24860.59
244.8596,25063.3417
245.0485,25245.3283
245.2373,25420.7483
245.4262,25574.1683
245.615,25723.6283
245.8038,25835.6133
245.9926,25976.8517
246.1814,26030.22
246.3701,26026.485
246.5589,26128.8917
246.7476,26302.6833
246.9363,26500.3217
247.1249,26654.6983
247.3136,26810.1767
247.5023,26956.645
247.6909,27107.1667
247.8795,27247.95
248.0681,27373.5967
248.2567,27522.1067
248.4453,27636.71
248.6338,27721.7167
248.8224,27673.375
249.0109,27692.7567
249.1994,27849.3983
249.3878,28029.2817
249.5763,28187.195
249.7648,28326.6183
249.9532,28459.9967
250.1416,28627.0983
250.33,28789.5783
250.5183,28919.8117
250.7067,29019.5017
250.8951,29111.3683
251.0834,29220.9967
251.2717,29308.9583
251.46,29379.0383
251.6483,29437.3083
251.8365,29429.5217
252.0247,29442.9833
252.213,29591.2717
252.4012,29719.8167
252.5894,29880.3367
252.7775,29987.3033
252.9657,30079.955
253.1538,30209.0833
253.3419,30311.0133
253.53,30361.575
253.7181,30447.665
253.9062,30517.7583
254.0942,30597.5383
254.2823,30653.06
254.4703,30717.1883
254.6583,30775.7783
254.8463,30836.7417
255.0342,30856.8783
255.2222,30869.955
255.4101,30844.5017
255.598,30874.31
255.7859,30975.955
255.9738,31101.46
256.1616,31229.7583
256.3495,31358.575
256.5373,31449.6733
256.7251,31579.59
256.9129,31659.3167
257.1006,31730.875
257.2884,31821.69
257.4761,31927.6233
257.6638,31979.2117
257.8515,32008.2883
258.0392,32056.96
258.2269,32094.1767
258.4146,32128.5817
258.6022,32173.5533
258.7898,32177.215
258.9774,32209.88
259.165,32259.805
259.3525,32289.0
259.5401,32344.6133
259.7276,32414.5183
259.9151,32475.0667
260.1026,32514.0667
260.2901,32577.92
260.4776,32639.5233
260.665,32743.2067
260.8524,32831.7267
261.0398,32930.3367
261.2272,32965.1117
261.4146,32968.85
261.6019,33003.4217
261.7893,33051.055
261.9766,33077.8383
262.1639,33122.3667
262.3512,33118.14
262.5384,33116.975
262.7257,33121.9267
262.9129,33139.16
263.1001,33153.3667
263.2873,33200.1817
263.4745,33219.625
263.6617,33141.4083
263.8488,33173.9217
264.0359,33210.8283
264.2231,33219.8083
264.4101,33247.475
264.5972,33277.935
264.7842,33302.3333
264.9713,33303.5583
265.1583,33294.425
265.3453,33302.8117
265.5323,33327.1433
265.7193,33353.8333
265.9062,33394.5517
266.0931,33401.61
266.2801,33389.98
266.4669,33416.5783
266.6538,33441.9033
266.8407,33471.3883
267.0276,33444.3517
267.2143,33408.575
267.4012,33416.4417
267.588,33357.5583
267.7747,33348.77
267.9615,33347.24
268.1482,33330.285
268.3349,33325.7367
268.5217,33311.6883
268.7083,33271.2733
268.895,33256.0433
269.0817,33271.5633
269.2682,33246.8117
269.4549,33189.6317
269.6415,33103.37
269.8281,33082.4133
270.0146,33102.0533
270.2012,33106.3833
270.3877,33117.3183
270.5742,33098.2217
270.7607,33080.0367
270.9472,33059.7633
271.1336,33030.6467
271.32,32992.6
271.5065,32954.9
271.6929,32939.5133
271.8792,32958.3167
272.0656,32937.34
272.252,32937.685
272.4383,32923.9617
272.6246,32889.3983
272.8109,32859.8233
272.9972,32904.2
273.1835,32915.6283
273.3697,32920.835
273.5559,32913.46
273.7421,32900.5717
273.9283,32882.055
274.1145,32856.2417
274.3007,32841.4517
274.4868,32836.3267
274.6729,32865.745
274.859,32862.8467
275.0451,32838.17
275.2311,32744.5917
275.4172,32743.67
275.6032,32752.1983
275.7892,32765.9767
275.9752,32742.355
276.1612,32750.8517
276.3472,32701.2683
276.5331,32672.2817
276.719,32652.85
276.9049,32636.6983
277.0908,32591.59
277.2767,32571.0967
277.4625,32561.05
277.6484,32531.1533
277.8342,32485.1067
278.02,32463.795
278.2057,32468.1217
278.3915,32497.5517
278.5772,32478.09
278.763,32422.5283
278.9487,32437.715
279.1343,32447.335
279.32,32411.55
279.5057,32349.4667
279.6913,32251.2633
279.877,32215.3483
280.0625,32190.475
280.2481,32131.6067
280.4337,32073.245
280.6192,32089.8667
280.8048,32101.8267
280.9903,32049.6733
281.1758,31995.14
281.3612,31931.9317
281.5467,31899.37
281.7321,31915.6233
281.9175,31908.93
282.1029,31880.4333
282.2884,31861.8917
282.4737,31795.6267
282.6591,31732.69
282.8444,31712.025
283.0297,31683.9667
283.215,31662.4517
283.4002,31637.9983
283.5855,31573.2483
283.7707,31469.935
283.956,31417.2333
284.1412,31378.0317
284.3264,31372.5133
284.5115,31392.875
284.6967,31383.645
284.8818,31325.6633
285.0669,31249.2033
285.252,31222.4583
285.4371,31202.2867
285.6222,31142.4433
285.8072,31091.5367
285.9922,31048.51
286.1772,31040.225
286.3622,31041.7483
286.5472,30979.345
286.7321,30913.815
286.9171,30925.0067
287.102,30905.51
287.2869,30914.3633
287.4717,30940.1833
287.6566,30918.0033
287.8415,30889.525
288.0263,30855.0
288.2111,30767.6683
288.3959,30684.65
288.5806,30664.2233
288.7654,30655.525
288.9501,30704.215
289.1348,30695.59
289.3195,30672.935
289.5042,30658.835
289.6889,30667.5583
289.8735,30583.96
290.0581,30533.8733
290.2428,30456.9217
290.4273,30440.1883
290.6119,30448.0117
290.7965,30419.095
290.981,30397.2817
291.1655,30369.7567
291.35,30267.75
291.5345,30197.96
291.719,30181.8583
291.9034,30174.7333
292.0878,30202.3817
292.2722,30174.285
292.4566,30117.3167
292.641,30110.0117
292.8253,30085.2933
293.0096,30039.7583
293.194,30032.385
293.3783,30011.6867
293.5626,30005.025
293.7468,29987.1867
293.9311,29966.1433
294.1153,29896.21
294.2995,29783.17
294.4837,29705.2933
294.6678,29640.8633
294.852,29598.9117
295.0361,29591.4583
295.2202,29582.3017
295.4043,29583.7367
295.5884,29545.77
295.7725,29513.34
295.9565,29477.7533
296.1405,29392.9983
296.3246,29346.0933
296.5085,29362.7283
296.6925,29385.7683
296.8764,29357.425
297.0603,29311.5933
297.2443,29263.395
297.4282,29196.0017
297.612,29126.0533
297.7959,29069.8067
297.9797,29029.9467
298.1635,28964.315
298.3474,28987.31
298.5311,28999.2683
298.7149,28929.0167
298.8987,28843.7183
299.0823,28801.1833
299.2661,28727.55
299.4498,28628.3317
299.6334,28612.645
299.8171,28606.6483
300.0007,28566.8417
300.1843,28538.11
300.368,28509.8567
300.5515,28468.185
300.7351,28433.7317
300.9186,28402.0133
301.1021,28346.495
301.2857,28326.15
301.4691,28291.6533
301.6526,28287.69
301.8361,28230.97
302.0195,28173.44
302.2029,28141.23
302.3863,28120.785
302.5697,28066.4633
302.753,28057.865
302.9364,28056.9167
303.1197,28073.505
303.303,28036.5083
303.4863,27971.1983
303.6696,27870.43
303.8528,27797.8633
304.036,27761.4133
304.2192,27762.1467
304.4024,27733.54
304.5856,27678.055
304.7688,27646.4283
304.9519,27625.795
305.135,27586.7417
305.3181,27545.8883
305.5012,27514.005
305.6842,27502.2567
305.8673,27473.7
306.0504,27418.5867
306.2333,27336.3867
306.4163,27314.4333
306.5993,27257.015
306.7822,27236.7533
306.9652,27221.2517
307.1481,27163.1317
307.331,27126.445
307.5139,27077.9967
307.6967,27019.9467
307.8796,26968.555
308.0624,26927.0783
308.2452,26880.7617
308.428,26837.92
308.6107,26824.8033
308.7935,26780.1767
308.9762,26740.4
309.1589,26699.9083
309.3416,26665.2067
309.5243,26617.02
309.7069,26583.2067
309.8896,26529.0267
310.0721,26490.0083
310.2548,26467.1267
310.4373,26437.0417
310.6199,26427.7217
310.8024,26381.7083
310.985,26359.08
311.1674,26296.4667
311.3499,26225.5517
311.5324,26208.1983
311.7148,26209.6033
311.8973,26173.925
312.0797,26133.0983
312.2621,26097.6833
312.4445,26061.1133
312.6268,26012.7633
312.8091,25986.21
312.9915,25925.5933
313.1738,25891.935
313.356,25827.215
313.5383,25770.84
313.7206,25745.535
313.9027,25691.8533
314.085,25666.7467
314.2672,25647.9767
314.4493,25632.89
314.6314,25630.5233
314.8136,25623.8817
314.9957,25563.5067
315.1778,25497.4183
315.3598,25476.3533
315.5419,25465.855
315.724,25459.3317
315.9059,25432.2717
316.088,25389.545
316.2699,25385.96
316.4519,25371.0883
316.6338,25321.9217
316.8157,25228.755
316.9977,25194.1583
317.1795,25202.3483
317.3614,25201.9183
317.5432,25184.9783
317.7251,25137.8133
317.9069,25059.4017
318.0887,25010.58
318.2704,24971.795
318.4522,24974.555
318.6339,24979.155
318.8156,25005.495
318.9973,24971.9233
319.179,24969.86
319.3607,24980.6617
319.5423,24983.7033
319.7239,24954.0567
319.9055,24905.9817
320.0871,24880.4317
320.2687,24867.7567
320.4502,24844.0633
320.6317,24774.8383
320.8132,24769.74
320.9947,24781.295
321.1761,24777.68
321.3576,24761.525
321.5391,24721.415
321.7205,24687.8567
321.9019,24657.725
322.0832,24612.8967
322.2646,24573.5867
322.4459,24545.8767
322.6272,24509.73
322.8085,24477.6783
322.9898,24459.3733
323.1711,24424.2683
323.3523,24397.705
323.5335,24346.7483
323.7147,24385.0
323.8959,24433.4367
324.0771,24435.515
324.2582,24405.0867
324.4393,24390.4017
324.6204,24395.1217
324.8015,24381.5617
324.9826,24405.0233
325.1637,24430.6467
325.3447,24433.7683
325.5257,24431.39
325.7067,24421.5133
325.8877,24288.2817
326.0686,24211.87
326.2496,24217.9283
326.4305,24187.3417
326.6114,24184.8217
326.7922,24180.155
326.9731,24180.455
327.1539,24142.52
327.3347,24133.6683
327.5155,24121.0367
327.6963,24149.2383
327.8771,24152.7783
328.0578,24107.6933
328.2385,24027.85
328.4193,24019.225
328.5999,24000.9317
328.7806,23964.1317
328.9613,23971.49
329.1419,23960.7867
329.3225,23957.89
329.5031,23919.385
329.6837,23878.8033
329.8642,23843.98
330.0447,23830.6717
330.2252,23793.8917
330.4057,23759.7767
330.5862,23754.8483
330.7667,23760.3967
330.9471,23738.1717
331.1275,23745.2983
331.3079,23710.3133
331.4883,23679.85
331.6687,23672.9933
331.849,23642.5383
332.0293,23602.3
332.2096,23574.1117
332.3899,23573.5783
332.5702,23586.5617
332.7504,23602.13
332.9306,23600.18
333.1108,23552.12
333.291,23495.4067
333.4712,23492.3533
333.6514,23520.67
333.8315,23502.8233
334.0116,23484.64
334.1917,23484.0467
334.3717,23491.4617
334.5518,23500.89
334.7318,23462.6483
334.9119,23452.6967
335.0918,23457.8133
335.2718,23449.3567
335.4518,23441.365
335.6317,23430.8417
335.8116,23423.6117
335.9915,23372.6683
336.1714,23332.1767
336.3513,23327.5333
336.5311,23328.395
336.7109,23334.8517
336.8907,23296.9083
337.0705,23231.345
337.2502,23162.81
337.43,23145.0933
337.6097,23102.0267
337.7894,23069.8883
337.9691,23079.5317
338.1488,23093.08
338.3284,23104.585
338.508,23135.2917
338.6877,23131.27
338.8672,23100.7733
339.0468,23036.335
339.2263,23010.8133
339.4059,23025.22
339.5854,23052.5883
339.7649,23041.3
339.9443,23015.55
340.1238,23013.3333
340.3032,23031.675
340.4826,23033.095
340.662,22981.9233
340.8414,22929.275
341.0207,22938.2483
341.2001,22947.24
341.3794,22952.5133
341.5587,22956.11
341.738,22946.7233
341.9172,22914.815
342.0965,22862.3933
342.2757,22793.1983
342.4549,22726.99
342.6341,22721.38
342.8132,22746.705
342.9923,22777.5983
343.1715,22802.3683
343.3506,22761.7183
343.5296,22715.6283
343.7087,22689.4567
343.8878,22656.4917
344.0668,22647.6233
344.2458,22642.5717
344.4248,22591.1633
344.6037,22568.635
344.7827,22571.7667
344.9616,22556.5667
345.1405,22554.5633
345.3194,22540.045
345.4982,22503.9717
345.6771,22485.435
345.8559,22479.2467
346.0347,22453.4133
346.2135,22450.1933
346.3923,22440.3233
346.571,22381.04
346.7498,22370.9733
346.9285,22393.9883
347.1071,22350.075
347.2859,22312.6983
347.4645,22348.5967
347.6431,22409.54
347.8217,22480.275
348.0003,22360.4967
348.1789,22288.21
348.3574,22242.825
348.5359,22186.43
348.7145,22138.7533
348.893,22132.1333
349.0714,22126.96
349.2499,22077.485
349.4283,22023.0383
349.6068,21957.8067
349.7852,21940.8333
349.9635,21952.0467
350.1419,21938.8717
350.3202,21910.0683
350.4985,21853.015
350.6768,21817.5917
350.8551,21789.3533
351.0334,21764.6333
351.2116,21736.1983
351.3898,21727.725
351.568,21704.3683
351.7462,21706.13
351.9243,21683.81
352.1025,21644.4467
352.2806,21610.8867
352.4587,21612.7867
352.6368,21563.7167
352.8148,21495.2517
352.9929,21463.9667
353.1709,21472.845
353.3489,21461.8917
353.5268,21419.7583
353.7048,21382.2183
353.8828,21350.3917
354.0607,21304.8633
354.2386,21302.4083
354.4165,21276.015
354.5943,21241.9567
354.7722,21232.8383
354.95,21249.9533
355.1278,21228.0333
355.3056,21166.6717
355.4833,21090.6533
355.6611,21031.115
355.8388,20979.475
356.0165,20952.2133
356.1942,20957.585
356.3719,20981.495
356.5495,20981.2867
356.7271,20950.4733
356.9047,20910.6983
357.0823,20914.8483
357.2599,20919.2217
357.4374,20874.8533
357.6149,20818.345
357.7924,20762.8017
357.9699,20734.3183
358.1474,20696.37
358.3248,20647.7
358.5023,20614.9667
358.6797,20565.5267
358.8571,20535.7383
359.0344,20494.76
359.2118,20446.23
359.3891,20408.3633
359.5664,20375.075
359.7437,20350.0633
359.9209,20292.435
360.0982,20226.4083
360.2754,20185.7917
360.4526,20213.6267
360.6298,20224.72
360.807,20202.8917
360.9841,20169.335
361.1613,20118.2217
361.3383,20125.9033
361.5154,20118.6467
361.6925,20061.205
361.8695,20047.5883
362.0466,19989.5417
362.2236,19994.5183
362.4005,19977.7583
362.5775,19890.505
362.7545,19843.0517
362.9314,19840.02
363.1083,19818.7933
363.2852,19773.71
363.462,19745.5667
363.6389,19739.61
363.8157,19715.5117
363.9925,19718.1283
364.1693,19644.0067
364.346,19606.335
364.5228,19623.6033
364.6996,19644.8433
364.8762,19644.3467
365.0529,19569.0433
365.2296,19572.2933
365.4062,19568.05
365.5829,19511.7067
365.7595,19544.06
365.9361,19498.0683
366.1126,19533.3383
366.2892,19661.915
366.4657,19793.1933
366.6422,19861.225
366.8186,19905.26
366.9951,19799.0317
367.1716,19721.1017
367.348,19847.28
367.5244,19966.2533
367.7008,19993.5717
367.8772,19719.4217
368.0535,19645.375
368.2298,19680.59
368.4061,19509.9067
368.5824,19593.0417
368.7586,19663.3767
368.9349,19529.5267
369.1111,19489.6017
369.2873,19544.8217
369.4635,19644.4467
369.6396,19433.3117
369.8158,19319.705
369.9919,19304.205
370.168,19282.96
370.3441,19225.51
370.5202,19144.5267
370.6962,19084.6667
370.8722,19054.2367
371.0482,19047.4833
371.2242,19121.2983
371.4002,19179.1217
371.5761,19147.3767
371.752,19137.8067
371.9279,19140.685
372.1038,19071.4067
372.2796,19049.9833
372.4555,19041.3717
372.6313,19023.6667
372.8071,19011.0817
372.9829,19007.025
373.1586,19030.74
373.3344,18990.5467
373.5101,18973.1333
373.6858,18978.7117
373.8615,18976.4367
374.0371,19065.1983
374.2127,19115.3383
374.3884,19036.195
374.564,19010.0783
374.7395,19074.4033
374.9151,19291.4083
375.0906,19422.875
375.2661,19321.1383
375.4416,19396.775
375.6171,19590.1233
375.7925,19614.2
375.968,19415.725
376.1434,19244.8483
376.3188,19225.6533
376.4941,19303.8867
376.6695,19376.8633
376.8448,19444.5933
377.0201,19335.4883
377.1954,19481.21
377.3707,19510.4833
377.5459,19596.0067
377.7212,19914.2
377.8964,20038.97
378.0715,19815.6567
378.2467,20124.8283
378.4218,20021.8917
378.597,19823.9333
378.7721,19924.765
378.9472,19940.345
379.1222,20232.94
379.2973,20844.3117
379.4723,21063.0817
379.6473,20536.1333
379.8223,20108.35
379.9972,19894.2083
380.1722,19767.9033
380.3471,19829.7883
380.522,19861.4333
380.6969,20203.59
380.8717,20086.36
381.0466,19798.3317
381.2214,19720.2633
381.3962,19545.28
381.571,19442.41
381.7457,19555.27
381.9204,19493.2367
382.0952,19637.9567
382.2699,20103.0367
382.4445,20120.025
382.6192,20462.2367
382.7938,20811.6233
382.9685,20414.1617
383.1431,20027.045
383.3176,19949.8233
383.4922,19905.42
383.6667,19816.3667
383.8412,19690.8
384.0157,19769.905
384.1902,19960.8817
384.3646,19876.49
384.5391,19727.2033
384.7134,19786.225
384.8878,20076.7467
385.0622,20034.7583
385.2365,19610.9283
385.4109,19544.68
385.5852,19556.7117
385.7594,19568.5417
385.9337,19647.1867
386.1079,19799.0933
386.2822,19988.5717
386.4564,19802.4667
386.6306,19963.71
386.8047,20133.585
386.9789,20111.1633
387.153,20552.26
387.3271,20670.6517
387.5012,20943.1783
387.6752,21254.4417
387.8492,21062.635
388.0233,20927.23
388.1972,21192.485
388.3712,21102.1833
388.5452,21211.6567
388.7191,21552.49
388.893,21590.5567
389.0669,21019.6717
389.2408,20281.715
389.4146,19863.565
389.5884,19507.09
389.7623,19427.5367
389.9361,19564.93
390.1098,19792.415
390.2835,19731.98
390.4573,19664.065
390.631,19986.5983
390.8047,20212.3117
390.9784,20029.6117
391.152,20200.41
391.3256,20505.125
391.4992,20174.0783
391.6728,20148.6417
391.8464,20715.145
392.0199,20762.9867
392.1934,20953.3533
392.3669,21360.035
392.5403,21402.3267
392.7138,21763.6867
392.8873,22420.4383
393.0607,22788.33
393.2341,22874.8783
393.4074,22032.9933
393.5808,21341.4667
393.7542,21366.9
393.9274,21075.5333
394.1007,21052.8867
394.274,20810.5933
394.4472,20763.5983
394.6205,21219.4967
394.7937,21611.505
394.9668,21217.0117
395.14,20918.575
395.3131,20621.0667
395.4863,20737.9817
395.6594,20417.2417
395.8325,20214.8433
396.0055,20300.745
396.1786,20412.2717
396.3516,20375.67
396.5246,20243.2117
396.6975,20339.2683
396.8705,21095.1183
397.0434,20490.6817
397.2163,20224.5933
397.3892,20743.775
397.5621,21053.615
397.735,21519.3783
397.9077,21909.0467
398.0806,21290.5067
398.2534,21594.9283
398.4261,22002.6383
398.5989,22925.9717
398.7716,22549.04
398.9443,21958.0683
399.117,21423.49
399.2896,21350.8
399.4623,21245.56
399.6349,20794.715
399.8075,20407.1233
399.9801,20549.17
400.1526,20064.9683
400.3252,19484.6
400.4977,19337.84
400.6702,19283.3783
400.8427,19537.4817
401.0151,19669.4317
401.1875,19615.6083
401.36,19774.5133
401.5323,19431.7
401.7047,19201.5217
401.877,19034.1283
402.0494,19142.1733
402.2216,19529.9067
402.394,19407.4783
402.5662,19281.2933
402.7385,19226.2383
402.9107,19300.3967
403.0829,19399.03
403.2551,19177.1733
403.4272,19124.33
403.5994,19302.945
403.7715,19546.6
403.9436,19424.5583
404.1156,19546.9117
