Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-27 22:25:46.595052
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2300.685
218.2508,2351.51
218.442,2403.6983
218.6332,2458.765
218.8244,2513.6483
219.0156,2572.0017
219.2067,2633.4683
219.3979,2696.1383
219.589,2758.7783
219.7801,2825.025
219.9712,2893.74
220.1623,2963.5183
220.3533,3038.31
220.5444,3113.2667
220.7354,3191.0117
220.9264,3269.7317
221.1174,3355.2967
221.3083,3439.5267
221.4993,3523.92
221.6902,3608.5433
221.8812,3702.465
222.0721,3796.2933
222.263,3893.7917
222.4538,3992.0183
222.6447,4093.4133
222.8355,4196.825
223.0264,4301.5467
223.2172,4405.2767
223.408,4514.7883
223.5987,4627.2083
223.7895,4741.3317
223.9802,4857.2933
224.1709,4972.415
224.3616,5096.2517
224.5524,5218.5983
224.743,5346.6533
224.9337,5470.31
225.1243,5608.7283
225.315,5738.7717
225.5056,5868.3267
225.6962,6008.6983
225.8867,6147.6283
226.0773,6287.765
226.2678,6431.5033
226.4584,6578.3717
226.6489,6725.2983
226.8394,6865.0733
227.0298,7016.9917
227.2203,7177.9767
227.4108,7343.6933
227.6012,7508.67
227.7916,7665.58
227.982,7825.555
228.1723,7989.5383
228.3627,8157.09
228.5531,8323.1267
228.7434,8487.9633
228.9337,8663.3917
229.124,8841.2567
229.3143,9020.0367
229.5045,9212.1417
229.6948,9404.9367
229.885,9601.09
230.0752,9801.1017
230.2654,9999.35
230.4556,10195.7817
230.6457,10385.045
230.8358,10577.1583
231.026,10774.465
231.2161,10969.975
231.4062,11173.7917
231.5963,11368.2433
231.7863,11570.0117
231.9764,11784.3917
232.1664,12003.095
232.3564,12224.765
232.5464,12439.8367
232.7364,12655.3833
232.9263,12866.0567
233.1163,13090.0083
233.3062,13315.1083
233.4961,13554.81
233.686,13775.4983
233.8758,13973.945
234.0657,14178.795
234.2555,14404.8983
234.4454,14633.9567
234.6352,14851.2033
234.825,15074.7933
235.0147,15284.29
235.2045,15502.4233
235.3942,15715.7317
235.5839,15936.7433
235.7737,16146.635
235.9633,16360.3767
236.153,16596.5417
236.3427,16823.6667
236.5323,17038.645
236.7219,17245.51
236.9115,17432.4983
237.1011,17631.7317
237.2907,17857.005
237.4803,18069.595
237.6698,18269.8367
237.8593,18480.11
238.0488,18688.21
238.2383,18896.8283
238.4278,19097.9033
238.6172,19326.9017
238.8066,19532.0383
238.9961,19741.0717
239.1855,19960.7117
239.3748,20163.855
239.5642,20351.6333
239.7536,20557.8267
239.9429,20755.6317
240.1322,20933.255
240.3215,21126.7233
240.5108,21318.86
240.7001,21521.2033
240.8893,21707.0883
241.0786,21888.6133
241.2677,22064.8217
241.457,22268.2017
241.6461,22415.545
241.8353,22569.5
242.0244,22723.8567
242.2136,22885.7483
242.4027,23059.3833
242.5918,23210.3117
242.7809,23316.8683
242.9699,23396.155
243.159,23535.2517
243.348,23741.7433
243.537,23947.7067
243.726,24101.52
243.915,24234.5367
244.1039,24327.3167
244.2929,24371.3467
244.4818,24478.315
244.6707,24659.0717
244.8596,24863.4967
245.0485,25041.7083
245.2373,25215.9
245.4262,25362.905
245.615,25513.0117
245.8038,25621.845
245.9926,25763.4033
246.1814,25809.81
246.3701,25804.7517
246.5589,25905.3233
246.7476,26079.6267
246.9363,26274.3767
247.1249,26422.8233
247.3136,26580.365
247.5023,26726.2083
247.6909,26872.815
247.8795,27006.13
248.0681,27130.5867
248.2567,27282.6617
248.4453,27394.375
248.6338,27470.2383
248.8224,27417.6483
249.0109,27440.8567
249.1994,27595.9267
249.3878,27776.49
249.5763,27929.3833
249.7648,28071.945
249.9532,28205.64
250.1416,28362.5717
250.33,28523.045
250.5183,28649.9567
250.7067,28749.2583
250.8951,28839.8583
251.0834,28946.7417
251.2717,29031.6867
251.46,29104.2567
251.6483,29158.9567
251.8365,29144.5533
252.0247,29158.985
252.213,29312.5333
252.4012,29435.3717
252.5894,29592.7883
252.7775,29700.4317
252.9657,29794.525
253.1538,29921.0517
253.3419,30017.2533
253.53,30068.4867
253.7181,30153.925
253.9062,30223.4217
254.0942,30295.07
254.2823,30357.2333
254.4703,30422.8667
254.6583,30478.4883
254.8463,30536.5117
255.0342,30557.155
255.2222,30569.9967
255.4101,30546.8017
255.598,30577.6717
255.7859,30676.9383
255.9738,30800.2767
256.1616,30932.26
256.3495,31059.07
256.5373,31150.9583
256.7251,31278.415
256.9129,31357.96
257.1006,31431.8917
257.2884,31520.0067
257.4761,31619.4117
257.6638,31671.1367
257.8515,31702.5933
258.0392,31754.93
258.2269,31790.415
258.4146,31823.6783
258.6022,31865.6833
258.7898,31873.9017
258.9774,31909.4117
259.165,31960.9717
259.3525,31988.0667
259.5401,32041.7367
259.7276,32113.2533
259.9151,32176.2517
260.1026,32214.565
260.2901,32277.3717
260.4776,32338.5583
260.665,32444.7083
260.8524,32536.2417
261.0398,32633.2267
261.2272,32669.38
261.4146,32676.6033
261.6019,32711.1783
261.7893,32759.0267
261.9766,32784.7183
262.1639,32836.3033
262.3512,32829.485
262.5384,32831.275
262.7257,32839.2267
262.9129,32858.5233
263.1001,32872.7133
263.2873,32924.2033
263.4745,32942.0433
263.6617,32868.455
263.8488,32901.5733
264.0359,32936.2467
264.2231,32955.8617
264.4101,32978.64
264.5972,33009.3167
264.7842,33038.08
264.9713,33043.1083
265.1583,33034.2367
265.3453,33047.995
265.5323,33070.9617
265.7193,33098.8967
265.9062,33142.445
266.0931,33152.915
266.2801,33142.7633
266.4669,33170.645
266.6538,33195.6317
266.8407,33229.8583
267.0276,33205.1817
267.2143,33175.2683
267.4012,33179.2433
267.588,33124.365
267.7747,33116.7717
267.9615,33116.8983
268.1482,33102.2633
268.3349,33103.815
268.5217,33090.1533
268.7083,33051.9567
268.895,33035.4533
269.0817,33055.6017
269.2682,33035.7683
269.4549,32981.5783
269.6415,32894.9717
269.8281,32875.04
270.0146,32897.3533
270.2012,32905.6833
270.3877,32919.54
270.5742,32904.225
270.7607,32887.45
270.9472,32867.91
271.1336,32841.8083
271.32,32809.9033
271.5065,32770.4933
271.6929,32761.24
271.8792,32773.36
272.0656,32761.155
272.252,32761.51
272.4383,32752.3733
272.6246,32718.8533
272.8109,32697.3933
272.9972,32736.26
273.1835,32748.1017
273.3697,32759.3233
273.5559,32748.78
273.7421,32743.5717
273.9283,32725.91
274.1145,32705.5117
274.3007,32690.3317
274.4868,32692.2517
274.6729,32720.89
274.859,32715.0083
275.0451,32697.7383
275.2311,32604.5417
275.4172,32611.0017
275.6032,32619.2617
275.7892,32630.3483
275.9752,32613.155
276.1612,32628.7967
276.3472,32574.175
276.5331,32548.3417
276.719,32527.0717
276.9049,32516.6133
277.0908,32474.66
277.2767,32455.5883
277.4625,32451.0167
277.6484,32420.505
277.8342,32376.235
278.02,32360.84
278.2057,32366.295
278.3915,32393.6167
278.5772,32380.4483
278.763,32324.45
278.9487,32344.225
279.1343,32350.835
279.32,32313.7783
279.5057,32257.6783
279.6913,32161.2333
279.877,32128.5317
280.0625,32105.9133
280.2481,32042.59
280.4337,31990.1467
280.6192,32011.7717
280.8048,32025.0467
280.9903,31975.155
281.1758,31918.225
281.3612,31857.1933
281.5467,31830.0867
281.7321,31847.97
281.9175,31838.6917
282.1029,31811.3117
282.2884,31792.78
282.4737,31731.0117
282.6591,31671.8817
282.8444,31651.9083
283.0297,31623.2283
283.215,31605.9417
283.4002,31579.9017
283.5855,31515.8783
283.7707,31415.235
283.956,31366.61
284.1412,31323.93
284.3264,31325.37
284.5115,31341.7567
284.6967,31339.2367
284.8818,31278.9783
285.0669,31205.485
285.252,31181.3917
285.4371,31162.145
285.6222,31100.5883
285.8072,31049.81
285.9922,31005.925
286.1772,31006.3467
286.3622,31006.43
286.5472,30944.2533
286.7321,30878.785
286.9171,30888.4933
287.102,30872.9067
287.2869,30881.935
287.4717,30913.35
287.6566,30887.2
287.8415,30860.2167
288.0263,30826.34
288.2111,30737.775
288.3959,30661.81
288.5806,30640.7283
288.7654,30627.1017
288.9501,30680.1967
289.1348,30674.7917
289.3195,30651.1917
289.5042,30638.8533
289.6889,30649.7317
289.8735,30561.8683
290.0581,30518.9783
290.2428,30441.61
290.4273,30419.3767
290.6119,30431.7367
290.7965,30403.025
290.981,30382.3117
291.1655,30354.4
291.35,30259.065
291.5345,30185.2983
291.719,30172.8633
291.9034,30169.565
292.0878,30189.48
292.2722,30161.7417
292.4566,30112.58
292.641,30100.2367
292.8253,30079.2317
293.0096,30030.6917
293.194,30024.1733
293.3783,30000.8583
293.5626,29998.855
293.7468,29981.625
293.9311,29960.12
294.1153,29892.0217
294.2995,29776.9083
294.4837,29698.9217
294.6678,29634.8867
294.852,29595.4917
295.0361,29587.7217
295.2202,29574.755
295.4043,29576.4017
295.5884,29535.3533
295.7725,29504.1183
295.9565,29468.9333
296.1405,29385.3017
296.3246,29336.17
296.5085,29361.6
296.6925,29380.79
296.8764,29346.1467
297.0603,29302.8467
297.2443,29256.7733
297.4282,29193.815
297.612,29125.67
297.7959,29066.5483
297.9797,29024.14
298.1635,28955.1317
298.3474,28979.7417
298.5311,28992.935
298.7149,28921.2
298.8987,28839.94
299.0823,28791.1833
299.2661,28722.1183
299.4498,28618.9683
299.6334,28602.645
299.8171,28594.7633
300.0007,28556.7417
300.1843,28527.9333
300.368,28497.3167
300.5515,28455.3417
300.7351,28422.82
300.9186,28390.38
301.1021,28333.625
301.2857,28311.795
301.4691,28280.1617
301.6526,28273.7017
301.8361,28215.1467
302.0195,28159.4033
302.2029,28124.2133
302.3863,28101.2383
302.5697,28050.8167
302.753,28040.5183
302.9364,28044.505
303.1197,28053.3
303.303,28018.2333
303.4863,27952.9417
303.6696,27855.4683
303.8528,27778.3467
304.036,27739.0067
304.2192,27738.45
304.4024,27709.915
304.5856,27654.8317
304.7688,27627.9133
304.9519,27600.045
305.135,27561.4833
305.3181,27520.755
305.5012,27491.545
305.6842,27477.985
305.8673,27448.8517
306.0504,27388.615
306.2333,27305.5467
306.4163,27283.2783
306.5993,27228.0617
306.7822,27209.69
306.9652,27190.6817
307.1481,27136.7617
307.331,27091.895
307.5139,27042.8133
307.6967,26985.5067
307.8796,26937.0933
308.0624,26896.4433
308.2452,26843.7633
308.428,26798.6417
308.6107,26782.8517
308.7935,26742.25
308.9762,26703.45
309.1589,26663.88
309.3416,26624.5717
309.5243,26575.86
309.7069,26539.1333
309.8896,26488.8483
310.0721,26446.04
310.2548,26427.255
310.4373,26395.3533
310.6199,26387.2883
310.8024,26339.0583
310.985,26314.3
311.1674,26250.5317
311.3499,26175.8917
311.5324,26160.6717
311.7148,26163.3567
311.8973,26122.7667
312.0797,26085.8
312.2621,26048.165
312.4445,26010.8217
312.6268,25958.3917
312.8091,25936.2133
312.9915,25871.9917
313.1738,25836.53
313.356,25769.375
313.5383,25715.6433
313.7206,25688.7633
313.9027,25632.6333
314.085,25608.9667
314.2672,25587.555
314.4493,25570.39
314.6314,25569.48
314.8136,25557.4667
314.9957,25500.2933
315.1778,25437.5267
315.3598,25413.26
315.5419,25402.8067
315.724,25390.915
315.9059,25364.5817
316.088,25322.0833
316.2699,25312.2
316.4519,25297.3483
316.6338,25247.1183
316.8157,25158.105
316.9977,25126.5767
317.1795,25131.1683
317.3614,25131.045
317.5432,25108.88
317.7251,25060.3683
317.9069,24982.6283
318.0887,24932.9983
318.2704,24891.2483
318.4522,24890.7983
318.6339,24893.88
318.8156,24919.4433
318.9973,24886.1833
319.179,24883.3617
319.3607,24893.3433
319.5423,24899.89
319.7239,24870.4717
319.9055,24820.8267
320.0871,24796.225
320.2687,24777.3283
320.4502,24753.4417
320.6317,24686.275
320.8132,24671.7433
320.9947,24688.05
321.1761,24686.4617
321.3576,24667.2
321.5391,24626.6733
321.7205,24593.925
321.9019,24564.5333
322.0832,24517.9067
322.2646,24481.2367
322.4459,24449.3733
322.6272,24412.975
322.8085,24379.49
322.9898,24361.725
323.1711,24321.9933
323.3523,24296.1867
323.5335,24242.0167
323.7147,24278.035
323.8959,24325.97
324.0771,24326.0833
324.2582,24295.0933
324.4393,24277.94
324.6204,24287.7433
324.8015,24276.8383
324.9826,24292.9317
325.1637,24320.3983
325.3447,24320.7533
325.5257,24321.9133
325.7067,24309.77
325.8877,24177.085
326.0686,24093.0017
326.2496,24097.07
326.4305,24060.9867
326.6114,24058.29
326.7922,24058.5617
326.9731,24059.6633
327.1539,24024.6333
327.3347,24009.5433
327.5155,24002.1567
327.6963,24028.5667
327.8771,24033.2117
328.0578,23986.1533
328.2385,23904.8133
328.4193,23892.1567
328.5999,23880.7033
328.7806,23834.855
328.9613,23842.5083
329.1419,23829.5083
329.3225,23823.7
329.5031,23783.2917
329.6837,23741.7283
329.8642,23703.4433
330.0447,23695.8133
330.2252,23660.6817
330.4057,23627.115
330.5862,23621.1467
330.7667,23626.9567
330.9471,23606.64
331.1275,23611.81
331.3079,23572.7417
331.4883,23538.9083
331.6687,23535.9117
331.849,23503.8717
332.0293,23465.1217
332.2096,23435.6983
332.3899,23428.4
332.5702,23440.755
332.7504,23455.9567
332.9306,23457.8717
333.1108,23412.215
333.291,23357.4933
333.4712,23355.2267
333.6514,23383.0933
333.8315,23365.0367
334.0116,23346.65
334.1917,23341.6167
334.3717,23343.8067
334.5518,23353.4117
334.7318,23315.6083
334.9119,23303.4933
335.0918,23307.165
335.2718,23302.5133
335.4518,23289.6567
335.6317,23280.91
335.8116,23276.9717
335.9915,23230.7717
336.1714,23186.6283
336.3513,23180.5433
336.5311,23178.9117
336.7109,23187.1133
336.8907,23150.1083
337.0705,23086.585
337.2502,23017.0267
337.43,22992.95
337.6097,22947.835
337.7894,22922.105
337.9691,22928.2083
338.1488,22940.8867
338.3284,22952.79
338.508,22983.7133
338.6877,22980.5717
338.8672,22950.1117
339.0468,22886.2833
339.2263,22857.6883
339.4059,22874.0433
339.5854,22896.6333
339.7649,22885.715
339.9443,22861.985
340.1238,22855.31
340.3032,22875.0983
340.4826,22876.8367
340.662,22826.9083
340.8414,22780.305
341.0207,22788.0817
341.2001,22797.9933
341.3794,22803.485
341.5587,22805.825
341.738,22788.02
341.9172,22761.7667
342.0965,22708.1383
342.2757,22641.5017
342.4549,22573.3583
342.6341,22564.05
342.8132,22589.2233
342.9923,22619.7833
343.1715,22650.1983
343.3506,22605.275
343.5296,22559.975
343.7087,22539.5183
343.8878,22505.4733
344.0668,22501.045
344.2458,22495.6017
344.4248,22442.6517
344.6037,22416.4517
344.7827,22417.5733
344.9616,22401.87
345.1405,22400.825
345.3194,22383.775
345.4982,22350.4983
345.6771,22330.305
345.8559,22324.815
346.0347,22298.285
346.2135,22293.1317
346.3923,22288.9117
346.571,22229.3717
346.7498,22216.095
346.9285,22239.9383
347.1071,22197.9283
347.2859,22161.6683
347.4645,22196.5583
347.6431,22254.46
347.8217,22324.51
348.0003,22208.25
348.1789,22134.2633
348.3574,22084.52
348.5359,22031.5267
348.7145,21982.975
348.893,21980.8083
349.0714,21974.0933
349.2499,21927.0917
349.4283,21873.76
349.6068,21811.2033
349.7852,21788.98
349.9635,21798.6083
350.1419,21783.6583
350.3202,21753.9017
350.4985,21698.73
350.6768,21663.105
350.8551,21639.2567
351.0334,21616.1283
351.2116,21584.1667
351.3898,21577.92
351.568,21555.8817
351.7462,21552.15
351.9243,21535.925
352.1025,21494.2233
352.2806,21466.2517
352.4587,21464.5883
352.6368,21417.675
352.8148,21344.8033
352.9929,21316.2983
353.1709,21322.99
353.3489,21311.2667
353.5268,21272.895
353.7048,21232.315
353.8828,21200.41
354.0607,21157.625
354.2386,21148.2817
354.4165,21122.88
354.5943,21093.8817
354.7722,21079.6717
354.95,21098.0267
355.1278,21079.9933
355.3056,21021.1617
355.4833,20941.6017
355.6611,20884.6483
355.8388,20833.4867
356.0165,20802.685
356.1942,20811.4533
356.3719,20835.9533
356.5495,20839.6217
356.7271,20810.0333
356.9047,20770.8317
357.0823,20773.8483
357.2599,20779.775
357.4374,20732.6967
357.6149,20678.3483
357.7924,20624.1167
357.9699,20596.08
358.1474,20559.9217
358.3248,20512.3733
358.5023,20476.0867
358.6797,20429.3317
358.8571,20395.6417
359.0344,20355.5383
359.2118,20308.72
359.3891,20268.0333
359.5664,20235.795
359.7437,20210.9983
359.9209,20154.595
360.0982,20084.7533
360.2754,20045.44
360.4526,20075.7917
360.6298,20092.0683
360.807,20073.355
360.9841,20035.695
361.1613,19986.3217
361.3383,19994.505
361.5154,19987.5233
361.6925,19929.1783
361.8695,19919.06
362.0466,19856.9083
362.2236,19863.6633
362.4005,19843.72
362.5775,19755.8733
362.7545,19704.5083
362.9314,19705.7317
363.1083,19689.46
363.2852,19644.45
363.462,19613.04
363.6389,19606.925
363.8157,19578.93
363.9925,19579.2733
364.1693,19510.97
364.346,19470.6083
364.5228,19489.6817
364.6996,19512.085
364.8762,19515.7817
365.0529,19436.995
365.2296,19439.18
365.4062,19435.6917
365.5829,19379.0317
365.7595,19408.98
365.9361,19364.0183
366.1126,19399.64
366.2892,19529.4833
366.4657,19658.3133
366.6422,19730.7617
366.8186,19768.6717
366.9951,19669.85
367.1716,19588.55
367.348,19712.01
367.5244,19828.38
367.7008,19864.6233
367.8772,19594.695
368.0535,19512.0767
368.2298,19552.265
368.4061,19380.1267
368.5824,19465.7817
368.7586,19535.0433
368.9349,19401.45
369.1111,19359.165
369.2873,19413.3433
369.4635,19514.355
369.6396,19302.8833
369.8158,19186.3333
369.9919,19169.4083
370.168,19156.8967
370.3441,19101.775
370.5202,19021.7233
370.6962,18960.6033
370.8722,18929.1767
371.0482,18921.8467
371.2242,18991.82
371.4002,19048.7833
371.5761,19014.54
371.752,19009.8333
371.9279,19020.425
372.1038,18951.2967
372.2796,18928.5767
372.4555,18917.0017
372.6313,18899.525
372.8071,18886.73
372.9829,18881.71
373.1586,18910.6933
373.3344,18875.1583
373.5101,18860.5383
373.6858,18859.78
373.8615,18854.7067
374.0371,18941.6383
374.2127,18995.64
374.3884,18919.605
374.564,18894.7683
374.7395,18960.8283
374.9151,19171.8433
375.0906,19303.29
375.2661,19197.315
375.4416,19263.72
375.6171,19463.23
375.7925,19488.5983
375.968,19293.72
376.1434,19119.3717
376.3188,19101.875
376.4941,19176.8483
376.6695,19251.3767
376.8448,19323.77
377.0201,19206.6
377.1954,19350.9
377.3707,19381.145
377.5459,19457.9383
377.7212,19777.6017
377.8964,19905.4783
378.0715,19676.5
378.2467,19977.0383
378.4218,19882.1433
378.597,19673.2733
378.7721,19778.3083
378.9472,19785.505
379.1222,20061.13
379.2973,20675.1367
379.4723,20895.7467
379.6473,20365.44
379.8223,19937.23
379.9972,19738.3367
380.1722,19615.0317
380.3471,19690.9067
380.522,19725.3783
380.6969,20071.74
380.8717,19959.7267
381.0466,19664.1883
381.2214,19591.4417
381.3962,19412.9633
381.571,19309.5967
381.7457,19418.315
381.9204,19355.7217
382.0952,19491.66
382.2699,19954.66
382.4445,19968.4083
382.6192,20294.965
382.7938,20650.3233
382.9685,20246.6233
383.1431,19848.5283
383.3176,19774.0433
383.4922,19725.5933
383.6667,19647.2733
383.8412,19532.07
384.0157,19602.6683
384.1902,19790.33
384.3646,19715.0783
384.5391,19579.06
384.7134,19643.2683
384.8878,19942.0133
385.0622,19912.6733
385.2365,19483.9133
385.4109,19412.54
385.5852,19424.1683
385.7594,19437.565
385.9337,19513.4517
386.1079,19651.6333
386.2822,19840.5917
386.4564,19642.2817
386.6306,19798.0633
386.8047,19973.0617
386.9789,19940.31
387.153,20384.6
387.3271,20500.3283
387.5012,20762.0117
387.6752,21088.33
387.8492,20902.3267
388.0233,20755.4867
388.1972,21027.1217
388.3712,20929.0733
388.5452,21038.3317
388.7191,21379.2217
388.893,21421.945
389.0669,20853.0167
389.2408,20122.9583
389.4146,19708.16
389.5884,19352.5833
389.7623,19276.1283
389.9361,19412.8517
390.1098,19636.3
390.2835,19576.1917
390.4573,19505.5467
390.631,19821.6167
390.8047,20049.1417
390.9784,19863.5333
391.152,20024.48
391.3256,20332.0467
391.4992,20001.63
391.6728,19969.2233
391.8464,20542.62
392.0199,20601.015
392.1934,20777.725
392.3669,21201.99
392.5403,21232.8667
392.7138,21601.3667
392.8873,22254.5033
393.0607,22635.76
393.2341,22727.4333
393.4074,21893.4317
393.5808,21186.8067
393.7542,21205.565
393.9274,20911.63
394.1007,20889.8333
394.274,20658.535
394.4472,20593.71
394.6205,21052.0317
394.7937,21447.7217
394.9668,21054.835
395.14,20752.9133
395.3131,20442.79
395.4863,20553.98
395.6594,20245.1467
395.8325,20035.69
396.0055,20133.065
396.1786,20243.57
396.3516,20218.775
396.5246,20091.8183
396.6975,20185.13
396.8705,20951.36
397.0434,20353.6217
397.2163,20071.015
397.3892,20577.4367
397.5621,20882.44
397.735,21342.3583
397.9077,21743.225
398.0806,21102.7517
398.2534,21409.2517
398.4261,21799.9383
398.5989,22737.4967
398.7716,22368.1267
398.9443,21776.765
399.117,21226.65
399.2896,21150.1117
399.4623,21053.3683
399.6349,20613.32
399.8075,20221.0117
399.9801,20358.7683
400.1526,19880.3067
400.3252,19295.8567
400.4977,19153.06
400.6702,19094.9883
400.8427,19348.4933
401.0151,19483.63
401.1875,19426.2383
401.36,19582.315
401.5323,19243.0583
401.7047,19010.8317
401.877,18843.71
402.0494,18944.87
402.2216,19338.1683
402.394,19218.2317
402.5662,19088.3583
402.7385,19033.5667
402.9107,19101.58
403.0829,19208.26
403.2551,18987.9417
403.4272,18931.5267
403.5994,19102.2933
403.7715,19349.0667
403.9436,19224.8267
404.1156,19345.4683
