Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-27 12:08:04.261698
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2351.065
218.2508,2404.3917
218.442,2456.7833
218.6332,2514.2983
218.8244,2569.8683
219.0156,2629.2067
219.2067,2691.7917
219.3979,2756.0217
219.589,2820.3433
219.7801,2887.7
219.9712,2958.0067
220.1623,3030.8483
220.3533,3107.105
220.5444,3183.6483
220.7354,3263.1717
220.9264,3343.8417
221.1174,3430.43
221.3083,3518.125
221.4993,3602.995
221.6902,3689.8383
221.8812,3786.2683
222.0721,3882.4617
222.263,3979.555
222.4538,4081.7133
222.6447,4184.565
222.8355,4289.62
223.0264,4396.0117
223.2172,4502.885
223.408,4613.08
223.5987,4728.8233
223.7895,4844.235
223.9802,4961.8567
224.1709,5080.9783
224.3616,5207.065
224.5524,5331.21
224.743,5460.4033
224.9337,5586.49
225.1243,5725.0433
225.315,5856.9033
225.5056,5986.72
225.6962,6127.1033
225.8867,6267.6033
226.0773,6409.4367
226.2678,6558.0567
226.4584,6706.18
226.6489,6856.0883
226.8394,6999.8567
227.0298,7155.41
227.2203,7318.16
227.4108,7486.7433
227.6012,7651.715
227.7916,7811.0267
227.982,7976.2883
228.1723,8138.68
228.3627,8311.155
228.5531,8478.1883
228.7434,8645.8383
228.9337,8821.09
229.124,9003.1183
229.3143,9184.385
229.5045,9378.4633
229.6948,9572.3917
229.885,9769.195
230.0752,9971.1767
230.2654,10172.7983
230.4556,10370.7617
230.6457,10561.2683
230.8358,10755.7767
231.026,10955.3533
231.2161,11151.91
231.4062,11357.0233
231.5963,11553.7533
231.7863,11757.1783
231.9764,11974.435
232.1664,12191.4383
232.3564,12415.06
232.5464,12631.875
232.7364,12850.2767
232.9263,13062.9633
233.1163,13285.26
233.3062,13512.8233
233.4961,13756.78
233.686,13977.7933
233.8758,14179.9617
234.0657,14385.5067
234.2555,14614.7633
234.4454,14841.765
234.6352,15064.605
234.825,15286.9483
235.0147,15499.6417
235.2045,15717.7883
235.3942,15934.5433
235.5839,16156.285
235.7737,16368.9917
235.9633,16579.785
236.153,16817.8117
236.3427,17044.495
236.5323,17266.435
236.7219,17471.3183
236.9115,17663.3683
237.1011,17861.575
237.2907,18084.0767
237.4803,18299.29
237.6698,18505.515
237.8593,18721.4683
238.0488,18928.8867
238.2383,19139.365
238.4278,19342.0533
238.6172,19573.4333
238.8066,19782.2183
238.9961,19990.81
239.1855,20212.7683
239.3748,20415.4833
239.5642,20608.29
239.7536,20815.9983
239.9429,21015.69
240.1322,21195.6283
240.3215,21391.0533
240.5108,21590.3333
240.7001,21790.2933
240.8893,21979.1583
241.0786,22160.255
241.2677,22338.745
241.457,22548.3167
241.6461,22692.3983
241.8353,22847.7933
242.0244,23012.3667
242.2136,23172.9967
242.4027,23350.0467
242.5918,23498.8383
242.7809,23607.98
242.9699,23702.4617
243.159,23837.6617
243.348,24046.4167
243.537,24246.9283
243.726,24405.1517
243.915,24533.4467
244.1039,24623.7033
244.2929,24683.31
244.4818,24803.1533
244.6707,24976.215
244.8596,25177.29
245.0485,25353.3467
245.2373,25531.4983
245.4262,25687.1483
245.615,25838.5683
245.8038,25947.6483
245.9926,26079.6817
246.1814,26123.49
246.3701,26142.3017
246.5589,26247.265
246.7476,26410.9983
246.9363,26604.3383
247.1249,26756.8233
247.3136,26918.8633
247.5023,27067.97
247.6909,27214.4583
247.8795,27351.075
248.0681,27485.1667
248.2567,27630.3633
248.4453,27737.1433
248.6338,27800.9183
248.8224,27767.6017
249.0109,27810.3033
249.1994,27956.1833
249.3878,28125.935
249.5763,28282.5183
249.7648,28425.3083
249.9532,28559.27
250.1416,28721.9717
250.33,28880.2867
250.5183,29012.42
250.7067,29115.3883
250.8951,29205.32
251.0834,29311.92
251.2717,29397.02
251.46,29464.0283
251.6483,29513.505
251.8365,29511.11
252.0247,29542.8667
252.213,29686.9917
252.4012,29801.975
252.5894,29957.1333
252.7775,30068.3567
252.9657,30164.4717
253.1538,30293.0817
253.3419,30389.0383
253.53,30441.5983
253.7181,30525.775
253.9062,30590.9
254.0942,30672.065
254.2823,30733.6583
254.4703,30792.3733
254.6583,30845.9783
254.8463,30903.5767
255.0342,30924.025
255.2222,30930.65
255.4101,30920.33
255.598,30952.8767
255.7859,31049.0867
255.9738,31172.0433
256.1616,31302.85
256.3495,31427.45
256.5373,31515.57
256.7251,31647.445
256.9129,31727.9917
257.1006,31803.21
257.2884,31887.2767
257.4761,31986.2083
257.6638,32036.525
257.8515,32066.7383
258.0392,32116.3367
258.2269,32151.32
258.4146,32185.6017
258.6022,32229.065
258.7898,32239.5233
258.9774,32265.6167
259.165,32309.1983
259.3525,32343.3917
259.5401,32398.925
259.7276,32464.9317
259.9151,32524.5383
260.1026,32563.3383
260.2901,32626.4517
260.4776,32684.855
260.665,32786.8533
260.8524,32877.32
261.0398,32971.755
261.2272,33005.7133
261.4146,33006.3133
261.6019,33043.5383
261.7893,33089.2533
261.9766,33113.25
262.1639,33163.8083
262.3512,33158.1867
262.5384,33155.8217
262.7257,33158.29
262.9129,33172.1033
263.1001,33182.3717
263.2873,33228.9867
263.4745,33242.4933
263.6617,33168.8467
263.8488,33206.8883
264.0359,33240.1683
264.2231,33248.22
264.4101,33269.16
264.5972,33300.38
264.7842,33320.9483
264.9713,33325.1583
265.1583,33307.565
265.3453,33320.745
265.5323,33342.96
265.7193,33368.7767
265.9062,33408.6967
266.0931,33415.3
266.2801,33400.7017
266.4669,33424.4933
266.6538,33446.2517
266.8407,33479.1667
267.0276,33446.055
267.2143,33410.7083
267.4012,33421.8717
267.588,33356.3917
267.7747,33345.5583
267.9615,33346.5017
268.1482,33322.97
268.3349,33319.465
268.5217,33303.51
268.7083,33264.1967
268.895,33247.245
269.0817,33255.6367
269.2682,33231.5467
269.4549,33176.8883
269.6415,33091.0467
269.8281,33070.7467
270.0146,33087.955
270.2012,33091.7567
270.3877,33097.6533
270.5742,33083.2167
270.7607,33057.6233
270.9472,33032.0217
271.1336,33004.685
271.32,32965.9717
271.5065,32927.7317
271.6929,32910.6833
271.8792,32929.275
272.0656,32908.38
272.252,32905.2167
272.4383,32888.3417
272.6246,32853.31
272.8109,32824.6817
272.9972,32862.3933
273.1835,32872.69
273.3697,32878.6767
273.5559,32869.0733
273.7421,32854.175
273.9283,32834.68
274.1145,32806.3683
274.3007,32788.6867
274.4868,32785.6117
274.6729,32810.8167
274.859,32801.0983
275.0451,32781.91
275.2311,32686.84
275.4172,32691.5017
275.6032,32692.5933
275.7892,32702.5567
275.9752,32683.5067
276.1612,32693.325
276.3472,32640.2283
276.5331,32607.6417
276.719,32590.3467
276.9049,32576.1467
277.0908,32530.0917
277.2767,32507.73
277.4625,32499.39
277.6484,32469.755
277.8342,32423.2033
278.02,32397.4617
278.2057,32401.705
278.3915,32419.71
278.5772,32405.7017
278.763,32349.5817
278.9487,32364.86
279.1343,32368.0517
279.32,32329.53
279.5057,32268.975
279.6913,32165.995
279.877,32135.5167
280.0625,32110.0333
280.2481,32043.935
280.4337,31990.0317
280.6192,32004.8033
280.8048,32011.9067
280.9903,31959.1133
281.1758,31898.5533
281.3612,31835.4433
281.5467,31799.7083
281.7321,31814.1933
281.9175,31805.2233
282.1029,31771.69
282.2884,31752.09
282.4737,31685.7433
282.6591,31622.6533
282.8444,31598.9467
283.0297,31567.335
283.215,31546.3717
283.4002,31521.9717
283.5855,31457.0783
283.7707,31353.135
283.956,31299.2417
284.1412,31255.905
284.3264,31254.8883
284.5115,31267.18
284.6967,31262.6017
284.8818,31204.3017
285.0669,31123.115
285.252,31096.8567
285.4371,31074.3583
285.6222,31012.0567
285.8072,30964.17
285.9922,30919.32
286.1772,30912.7583
286.3622,30908.3483
286.5472,30846.3467
286.7321,30779.0883
286.9171,30787.7783
287.102,30770.9867
287.2869,30773.9433
287.4717,30799.715
287.6566,30776.8667
287.8415,30746.87
288.0263,30709.0067
288.2111,30621.595
288.3959,30542.3233
288.5806,30513.9117
288.7654,30505.8533
288.9501,30555.1183
289.1348,30545.3467
289.3195,30524.1233
289.5042,30512.2367
289.6889,30518.4983
289.8735,30431.3867
290.0581,30385.2183
290.2428,30304.1767
290.4273,30284.9183
290.6119,30297.0
290.7965,30267.9183
290.981,30243.67
291.1655,30216.15
291.35,30113.985
291.5345,30047.0117
291.719,30026.8867
291.9034,30019.3717
292.0878,30045.6083
292.2722,30015.3867
292.4566,29964.8733
292.641,29949.6333
292.8253,29926.8733
293.0096,29880.4133
293.194,29870.5367
293.3783,29850.35
293.5626,29839.6567
293.7468,29819.0
293.9311,29802.1767
294.1153,29730.2767
294.2995,29616.945
294.4837,29541.555
294.6678,29475.7367
294.852,29433.71
295.0361,29422.5483
295.2202,29412.88
295.4043,29414.2067
295.5884,29374.1483
295.7725,29343.2367
295.9565,29308.0817
296.1405,29225.1533
296.3246,29180.33
296.5085,29199.255
296.6925,29216.435
296.8764,29187.8967
297.0603,29144.69
297.2443,29099.6933
297.4282,29034.8533
297.612,28972.2867
297.7959,28913.4283
297.9797,28874.46
298.1635,28810.5433
298.3474,28833.3617
298.5311,28843.3067
298.7149,28774.3183
298.8987,28691.1417
299.0823,28647.3667
299.2661,28573.1233
299.4498,28471.8667
299.6334,28453.6867
299.8171,28444.4017
300.0007,28408.445
300.1843,28382.0867
300.368,28350.96
300.5515,28310.5733
300.7351,28270.195
300.9186,28230.085
301.1021,28181.9733
301.2857,28155.36
301.4691,28124.2967
301.6526,28117.7667
301.8361,28060.8483
302.0195,28009.6233
302.2029,27971.01
302.3863,27951.8467
302.5697,27898.0667
302.753,27891.6767
302.9364,27896.625
303.1197,27906.66
303.303,27869.0267
303.4863,27806.815
303.6696,27707.6633
303.8528,27631.77
304.036,27590.9667
304.2192,27592.7367
304.4024,27568.4467
304.5856,27511.5633
304.7688,27479.9817
304.9519,27458.6667
305.135,27424.0217
305.3181,27382.8383
305.5012,27349.005
305.6842,27334.7417
305.8673,27299.3433
306.0504,27249.8217
306.2333,27169.945
306.4163,27151.735
306.5993,27094.4433
306.7822,27079.9233
306.9652,27066.305
307.1481,27009.6183
307.331,26964.4467
307.5139,26921.845
307.6967,26865.6117
307.8796,26817.7967
308.0624,26779.37
308.2452,26730.5883
308.428,26695.2633
308.6107,26679.5917
308.7935,26636.34
308.9762,26595.27
309.1589,26555.645
309.3416,26522.3267
309.5243,26480.84
309.7069,26445.6383
309.8896,26390.77
310.0721,26354.8733
310.2548,26344.0817
310.4373,26320.1817
310.6199,26321.4883
310.8024,26277.4567
310.985,26260.2017
311.1674,26196.165
311.3499,26130.2517
311.5324,26109.6333
311.7148,26117.6717
311.8973,26075.0
312.0797,26037.965
312.2621,26012.0567
312.4445,25979.135
312.6268,25935.1417
312.8091,25916.435
312.9915,25856.2917
313.1738,25817.535
313.356,25748.575
313.5383,25699.14
313.7206,25679.1333
313.9027,25633.755
314.085,25609.6733
314.2672,25573.285
314.4493,25558.3167
314.6314,25565.375
314.8136,25564.9983
314.9957,25513.8783
315.1778,25452.9533
315.3598,25422.145
315.5419,25402.5117
315.724,25379.1883
315.9059,25348.015
316.088,25315.9033
316.2699,25327.3133
316.4519,25321.155
316.6338,25283.4583
316.8157,25205.4667
316.9977,25186.24
317.1795,25200.845
317.3614,25197.48
317.5432,25180.365
317.7251,25117.0183
317.9069,25019.295
318.0887,24972.935
318.2704,24943.75
318.4522,24958.8633
318.6339,24984.03
318.8156,25023.5183
318.9973,24979.8333
319.179,24962.9417
319.3607,24978.1917
319.5423,24987.075
319.7239,24968.195
319.9055,24924.595
320.0871,24917.4267
320.2687,24919.615
320.4502,24905.255
320.6317,24842.4617
320.8132,24821.49
320.9947,24819.405
321.1761,24804.22
321.3576,24789.8633
321.5391,24758.2933
321.7205,24745.6333
321.9019,24719.5033
322.0832,24664.81
322.2646,24625.04
322.4459,24580.635
322.6272,24529.9933
322.8085,24491.7983
322.9898,24492.7767
323.1711,24473.3983
323.3523,24447.5817
323.5335,24406.0133
323.7147,24461.7883
323.8959,24520.8417
324.0771,24534.84
324.2582,24505.475
324.4393,24500.4083
324.6204,24490.2083
324.8015,24472.87
324.9826,24494.9567
325.1637,24535.735
325.3447,24558.3833
325.5257,24592.9133
325.7067,24593.915
325.8877,24481.4483
326.0686,24415.8517
326.2496,24416.3567
326.4305,24383.6717
326.6114,24390.7267
326.7922,24393.9
326.9731,24373.6717
327.1539,24340.4667
327.3347,24327.8683
327.5155,24306.9683
327.6963,24316.765
327.8771,24318.9433
328.0578,24278.075
328.2385,24205.485
328.4193,24192.4883
328.5999,24171.8683
328.7806,24158.8217
328.9613,24200.1183
329.1419,24205.4
329.3225,24219.0917
329.5031,24189.21
329.6837,24154.845
329.8642,24131.3683
330.0447,24102.625
330.2252,24038.42
330.4057,23984.0817
330.5862,23963.3383
330.7667,23971.425
330.9471,23955.5933
331.1275,23965.8133
331.3079,23929.0783
331.4883,23910.06
331.6687,23920.975
331.849,23893.3767
332.0293,23842.025
332.2096,23802.61
332.3899,23818.6133
332.5702,23834.0517
332.7504,23829.3933
332.9306,23834.675
333.1108,23794.9
333.291,23724.6483
333.4712,23694.9983
333.6514,23726.495
333.8315,23723.6717
334.0116,23712.7017
334.1917,23728.5483
334.3717,23756.5983
334.5518,23765.9783
334.7318,23698.225
334.9119,23692.1717
335.0918,23729.4417
335.2718,23732.7383
335.4518,23734.9917
335.6317,23706.0467
335.8116,23617.8183
335.9915,23534.8717
336.1714,23532.71
336.3513,23562.645
336.5311,23549.4817
336.7109,23531.8667
336.8907,23480.9133
337.0705,23407.6583
337.2502,23359.8333
337.43,23387.8917
337.6097,23364.9767
337.7894,23313.93
337.9691,23308.6483
338.1488,23344.6417
338.3284,23372.9567
338.508,23422.5967
338.6877,23419.615
338.8672,23397.3033
339.0468,23306.6983
339.2263,23263.55
339.4059,23301.745
339.5854,23356.85
339.7649,23369.2667
339.9443,23365.9333
340.1238,23351.3067
340.3032,23355.7167
340.4826,23347.9433
340.662,23282.3117
340.8414,23234.06
341.0207,23251.8883
341.2001,23230.395
341.3794,23219.1483
341.5587,23246.355
341.738,23268.8133
341.9172,23257.0067
342.0965,23195.1167
342.2757,23114.3683
342.4549,23052.705
342.6341,23055.7017
342.8132,23105.615
342.9923,23139.355
343.1715,23128.5283
343.3506,23099.4467
343.5296,23054.415
343.7087,22996.8683
343.8878,22904.3283
344.0668,22857.3617
344.2458,22855.7467
344.4248,22820.2367
344.6037,22826.0883
344.7827,22873.6033
344.9616,22892.8283
345.1405,22874.5683
345.3194,22881.8717
345.4982,22850.7267
345.6771,22802.7517
345.8559,22765.0483
346.0347,22738.6
346.2135,22766.9367
346.3923,22755.6933
346.571,22708.45
346.7498,22726.6483
346.9285,22760.72
347.1071,22694.4933
347.2859,22621.8633
347.4645,22630.34
347.6431,22709.165
347.8217,22786.6133
348.0003,22673.2917
348.1789,22606.9717
348.3574,22567.9683
348.5359,22544.8867
348.7145,22477.815
348.893,22432.2867
349.0714,22424.6233
349.2499,22388.91
349.4283,22327.4933
349.6068,22259.4617
349.7852,22297.6283
349.9635,22336.5767
350.1419,22347.5033
350.3202,22330.0817
350.4985,22259.8783
350.6768,22235.0183
350.8551,22184.525
351.0334,22144.22
351.2116,22081.3233
351.3898,22078.565
351.568,22102.5217
351.7462,22118.0817
351.9243,22074.785
352.1025,22006.4067
352.2806,21939.1817
352.4587,21908.5883
352.6368,21891.2117
352.8148,21873.5433
352.9929,21852.7483
353.1709,21870.795
353.3489,21893.3367
353.5268,21853.9333
353.7048,21825.63
353.8828,21805.3833
354.0607,21746.395
354.2386,21757.2533
354.4165,21742.605
354.5943,21705.4283
354.7722,21697.595
354.95,21715.7583
355.1278,21671.4083
355.3056,21582.9733
355.4833,21514.64
355.6611,21454.515
355.8388,21398.275
356.0165,21390.8383
356.1942,21402.8917
356.3719,21357.9617
356.5495,21329.175
356.7271,21283.4133
356.9047,21207.405
357.0823,21230.7317
357.2599,21265.0
357.4374,21239.2867
357.6149,21187.955
357.7924,21095.475
357.9699,21005.8133
358.1474,20965.69
358.3248,20908.2
358.5023,20852.0483
358.6797,20832.235
358.8571,20845.565
359.0344,20869.48
359.2118,20838.0283
359.3891,20833.1833
359.5664,20835.8067
359.7437,20826.2283
359.9209,20782.565
360.0982,20680.3267
360.2754,20599.0517
360.4526,20606.2517
360.6298,20595.0867
360.807,20534.31
360.9841,20527.675
361.1613,20498.8367
361.3383,20519.715
361.5154,20515.9533
361.6925,20404.59
361.8695,20378.6467
362.0466,20367.0067
362.2236,20412.0867
362.4005,20414.945
362.5775,20392.0683
362.7545,20348.96
362.9314,20269.7883
363.1083,20205.6317
363.2852,20165.59
363.462,20154.7967
363.6389,20173.05
363.8157,20198.8767
363.9925,20199.42
364.1693,20120.2233
364.346,20057.4783
364.5228,20051.705
364.6996,20050.85
364.8762,20054.3117
365.0529,20030.6783
365.2296,20076.7217
365.4062,20084.755
365.5829,20076.23
365.7595,20120.0567
365.9361,20088.5617
366.1126,20128.4333
366.2892,20235.3233
366.4657,20337.7117
366.6422,20414.105
366.8186,20411.5717
366.9951,20340.965
367.1716,20320.4
367.348,20434.8933
367.5244,20530.54
367.7008,20465.2983
367.8772,20210.5033
368.0535,20194.4967
368.2298,20192.6833
368.4061,20043.8783
368.5824,20080.8433
368.7586,20132.7933
368.9349,20076.3767
369.1111,20066.8467
369.2873,20143.3417
369.4635,20187.1233
369.6396,20022.0433
369.8158,19950.1617
369.9919,19949.0983
370.168,19889.71
370.3441,19756.935
370.5202,19639.365
370.6962,19570.9583
370.8722,19566.0967
371.0482,19619.75
371.2242,19756.3383
371.4002,19815.7417
371.5761,19791.595
371.752,19705.24
371.9279,19600.4967
372.1038,19521.535
372.2796,19568.2583
372.4555,19584.0133
372.6313,19559.455
372.8071,19587.2167
372.9829,19582.0667
373.1586,19517.5233
373.3344,19392.1433
373.5101,19346.4367
373.6858,19397.4883
373.8615,19487.2233
374.0371,19608.9133
374.2127,19603.4583
374.3884,19493.7567
374.564,19458.745
374.7395,19500.2233
374.9151,19721.1967
375.0906,19880.1283
375.2661,19901.0667
375.4416,20058.1867
375.6171,20176.775
375.7925,20133.9217
375.968,19959.4533
376.1434,19823.2967
376.3188,19820.6917
376.4941,19897.6333
376.6695,19956.9517
376.8448,19987.2033
377.0201,19954.3033
377.1954,20142.695
377.3707,20193.775
377.5459,20344.76
377.7212,20628.605
377.8964,20729.94
378.0715,20619.7083
378.2467,20922.1633
378.4218,20739.4183
378.597,20578.765
378.7721,20578.08
378.9472,20630.2367
379.1222,20971.0967
379.2973,21426.8233
379.4723,21532.9483
379.6473,21009.4433
379.8223,20682.56
379.9972,20558.8717
380.1722,20528.03
380.3471,20544.57
380.522,20619.6183
380.6969,20904.5467
380.8717,20768.245
381.0466,20543.0217
381.2214,20370.8483
381.3962,20180.5867
381.571,20088.955
381.7457,20147.0633
381.9204,20015.7083
382.0952,20257.265
382.2699,20589.14
382.4445,20609.4367
382.6192,20932.7033
382.7938,21151.565
382.9685,20807.4683
383.1431,20456.2083
383.3176,20407.415
383.4922,20400.1167
383.6667,20234.105
383.8412,20134.52
384.0157,20285.0683
384.1902,20512.9933
384.3646,20461.695
384.5391,20390.0567
384.7134,20516.3583
384.8878,20758.0967
385.0622,20640.7733
385.2365,20291.675
385.4109,20228.82
385.5852,20210.615
385.7594,20178.2917
385.9337,20192.2733
386.1079,20454.74
386.2822,20625.0883
386.4564,20518.725
386.6306,20704.7267
386.8047,20798.8067
386.9789,20796.9833
387.153,21141.7183
387.3271,21360.9
387.5012,21696.6117
387.6752,21869.905
387.8492,21694.5883
388.0233,21682.4267
388.1972,21846.925
388.3712,21847.6233
388.5452,21893.2
388.7191,22191.785
388.893,22168.465
389.0669,21692.8067
389.2408,21095.815
389.4146,20720.1867
389.5884,20473.2317
389.7623,20369.275
389.9361,20487.985
390.1098,20630.305
390.2835,20532.65
390.4573,20506.5617
390.631,20889.855
390.8047,21076.0717
390.9784,20993.9267
391.152,21244.66
391.3256,21448.85
391.4992,21172.775
391.6728,21210.525
391.8464,21659.96
392.0199,21618.6967
392.1934,21898.47
392.3669,22132.2383
392.5403,22267.65
392.7138,22491.0967
392.8873,23037.0467
393.0607,23245.2317
393.2341,23113.7483
393.4074,22305.22
393.5808,21880.5167
393.7542,21942.9183
393.9274,21769.475
394.1007,21742.42
394.274,21486.9417
394.4472,21664.0867
394.6205,22156.7517
394.7937,22443.9517
394.9668,22119.785
395.14,21859.785
395.3131,21706.3933
395.4863,21798.4067
395.6594,21411.4433
395.8325,21277.13
396.0055,21208.475
396.1786,21237.7
396.3516,21082.1117
396.5246,20841.0
396.6975,20961.2033
396.8705,21419.085
397.0434,20927.225
397.2163,20886.9433
397.3892,21468.24
397.5621,21930.065
397.735,22506.06
397.9077,22744.2083
398.0806,22465.6717
398.2534,22742.92
398.4261,23354.7917
398.5989,23991.6233
398.7716,23618.2683
398.9443,23112.3783
399.117,22766.4783
399.2896,22767.1867
399.4623,22569.1617
399.6349,22027.2833
399.8075,21723.2633
399.9801,21856.9617
400.1526,21357.3917
400.3252,20849.7883
400.4977,20591.045
400.6702,20636.2633
400.8427,20894.8867
401.0151,20954.2933
401.1875,20985.8683
401.36,21091.46
401.5323,20808.7617
401.7047,20592.7917
401.877,20480.8517
402.0494,20666.755
402.2216,20948.5183
402.394,20797.9567
402.5662,20713.3683
402.7385,20704.5417
402.9107,20765.2933
403.0829,20699.5683
403.2551,20473.9983
403.4272,20458.3717
403.5994,20760.6383
403.7715,20966.4367
403.9436,20894.22
404.1156,20997.0517
