Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-16 14:27:46.842067
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3575.4667
218.2508,3657.0542
218.442,3739.5708
218.6332,3829.0792
218.8244,3914.7917
219.0156,4006.3125
219.2067,4102.9208
219.3979,4204.4083
219.589,4305.3625
219.7801,4408.0542
219.9712,4517.9875
220.1623,4630.2958
220.3533,4750.2375
220.5444,4867.925
220.7354,4994.5958
220.9264,5116.475
221.1174,5254.0292
221.3083,5389.9
221.4993,5521.3417
221.6902,5658.1333
221.8812,5809.2167
222.0721,5959.9042
222.263,6112.6917
222.4538,6272.3
222.6447,6434.9417
222.8355,6600.9958
223.0264,6768.3125
223.2172,6936.6417
223.408,7111.975
223.5987,7292.3667
223.7895,7474.0875
223.9802,7664.0083
224.1709,7852.6708
224.3616,8051.6083
224.5524,8253.55
224.743,8458.2458
224.9337,8659.6417
225.1243,8886.325
225.315,9099.6
225.5056,9310.4458
225.6962,9540.1875
225.8867,9768.2708
226.0773,9998.2625
226.2678,10235.2667
226.4584,10474.3125
226.6489,10715.4167
226.8394,10946.1417
227.0298,11198.9792
227.2203,11462.6875
227.4108,11741.2542
227.6012,12008.7708
227.7916,12269.6667
227.982,12537.5667
228.1723,12802.35
228.3627,13079.9583
228.5531,13355.0542
228.7434,13632.5917
228.9337,13924.35
229.124,14218.8792
229.3143,14514.4792
229.5045,14838.9417
229.6948,15158.8167
229.885,15485.9
230.0752,15818.2917
230.2654,16152.9167
230.4556,16476.2625
230.6457,16792.8833
230.8358,17120.1333
231.026,17446.8208
231.2161,17774.8167
231.4062,18109.8458
231.5963,18435.6583
231.7863,18770.725
231.9764,19133.4708
232.1664,19500.3667
232.3564,19874.6583
232.5464,20240.45
232.7364,20602.5792
232.9263,20958.5542
233.1163,21338.75
233.3062,21724.175
233.4961,22129.5792
233.686,22510.675
233.8758,22852.2
234.0657,23203.2958
234.2555,23600.4125
234.4454,23982.875
234.6352,24361.5417
234.825,24738.0667
235.0147,25100.6458
235.2045,25477.3625
235.3942,25848.4083
235.5839,26224.175
235.7737,26591.2458
235.9633,26953.7708
236.153,27364.6042
236.3427,27752.9083
236.5323,28128.9917
236.7219,28488.7917
236.9115,28816.0917
237.1011,29157.8125
237.2907,29542.8458
237.4803,29920.7042
237.6698,30277.0417
237.8593,30642.7667
238.0488,31004.4167
238.2383,31372.1125
238.4278,31725.4458
238.6172,32121.0625
238.8066,32488.0417
238.9961,32852.9292
239.1855,33243.1083
239.3748,33601.35
239.5642,33935.2167
239.7536,34294.0042
239.9429,34637.325
240.1322,34951.45
240.3215,35291.7083
240.5108,35638.2333
240.7001,35991.3042
240.8893,36320.7958
241.0786,36644.3167
241.2677,36961.025
241.457,37318.5542
241.6461,37576.8542
241.8353,37855.0833
242.0244,38141.2583
242.2136,38416.3333
242.4027,38688.2292
242.5918,38956.4458
242.7809,39232.1708
242.9699,39425.3833
243.159,39560.4083
243.348,39873.2708
243.537,40221.7292
243.726,40512.8458
243.915,40789.7458
244.1039,41040.0542
244.2929,41286.45
244.4818,41368.7875
244.6707,41551.9125
244.8596,41867.8
245.0485,42197.0208
245.2373,42517.6417
245.4262,42816.4375
245.615,43086.9625
245.8038,43300.3333
245.9926,43551.7458
246.1814,43833.6917
246.3701,43975.0375
246.5589,43961.6542
246.7476,44120.1292
246.9363,44456.8833
247.1249,44762.3292
247.3136,45037.1292
247.5023,45310.4292
247.6909,45577.7208
247.8795,45825.1542
248.0681,46108.525
248.2567,46341.375
248.4453,46583.3958
248.6338,46804.925
248.8224,46979.0208
249.0109,46977.7
249.1994,47008.7333
249.3878,47297.8292
249.5763,47575.2417
249.7648,47834.0292
249.9532,48069.45
250.1416,48324.1542
250.33,48629.3458
250.5183,48888.4083
250.7067,49107.0708
250.8951,49319.0833
251.0834,49502.7292
251.2717,49672.675
251.46,49851.0417
251.6483,50019.675
251.8365,50184.3375
252.0247,50207.3792
252.213,50282.8
252.4012,50468.9208
252.5894,50774.2333
252.7775,50972.9875
252.9657,51149.3875
253.1538,51368.3708
253.3419,51562.5917
253.53,51683.9917
253.7181,51844.0875
253.9062,52027.35
254.0942,52191.7542
254.2823,52297.3583
254.4703,52403.1375
254.6583,52531.9
254.8463,52684.0333
255.0342,52769.9917
255.2222,52855.7
255.4101,52921.2042
255.598,52896.275
255.7859,52986.1125
255.9738,53202.5083
256.1616,53430.2958
256.3495,53653.2667
256.5373,53824.9667
256.7251,54089.6458
256.9129,54249.2375
257.1006,54392.7125
257.2884,54560.325
257.4761,54771.1
257.6638,54896.3042
257.8515,54985.6625
258.0392,55092.7917
258.2269,55170.9417
258.4146,55251.0667
258.6022,55355.5833
258.7898,55386.5875
258.9774,55435.3583
259.165,55555.5458
259.3525,55695.0417
259.5401,55764.7958
259.7276,55866.3542
259.9151,55990.0667
260.1026,56074.6375
260.2901,56194.1375
260.4776,56293.8792
260.665,56503.9792
260.8524,56655.5792
261.0398,56847.5875
261.2272,56927.75
261.4146,56964.9208
261.6019,57066.1292
261.7893,57176.1583
261.9766,57266.4
262.1639,57373.2542
262.3512,57371.7542
262.5384,57387.2
262.7257,57407.9917
262.9129,57463.3792
263.1001,57512.9708
263.2873,57623.925
263.4745,57702.5458
263.6617,57636.0
263.8488,57709.475
264.0359,57756.3292
264.2231,57780.7542
264.4101,57824.8958
264.5972,57873.8625
264.7842,57929.0208
264.9713,57962.9875
265.1583,57976.4208
265.3453,58038.5625
265.5323,58100.7958
265.7193,58163.7875
265.9062,58249.55
266.0931,58296.7333
266.2801,58313.7083
266.4669,58388.3458
266.6538,58458.6625
266.8407,58522.35
267.0276,58508.5917
267.2143,58495.9708
267.4012,58543.7792
267.588,58461.9167
267.7747,58452.425
267.9615,58458.0667
268.1482,58454.4292
268.3349,58487.3667
268.5217,58508.6917
268.7083,58446.8167
268.895,58437.2833
269.0817,58482.7875
269.2682,58476.6917
269.4549,58407.8042
269.6415,58276.1208
269.8281,58236.4667
270.0146,58290.6125
270.2012,58324.1042
270.3877,58360.8083
270.5742,58361.9208
270.7607,58351.9417
270.9472,58340.5333
271.1336,58309.8
271.32,58278.9792
271.5065,58234.7333
271.6929,58221.4208
271.8792,58256.5333
272.0656,58233.4
272.252,58250.6292
272.4383,58242.6458
272.6246,58221.7042
272.8109,58187.6042
272.9972,58268.1625
273.1835,58292.6292
273.3697,58322.1417
273.5559,58332.9042
273.7421,58343.3
273.9283,58317.7917
274.1145,58287.5417
274.3007,58288.0333
274.4868,58310.3958
274.6729,58367.9167
274.859,58376.5458
275.0451,58360.9917
275.2311,58217.0042
275.4172,58240.8042
275.6032,58281.8292
275.7892,58331.3208
275.9752,58326.9958
276.1612,58362.4958
276.3472,58283.3667
276.5331,58250.3
276.719,58243.3958
276.9049,58241.825
277.0908,58187.1
277.2767,58168.5417
277.4625,58171.5333
277.6484,58134.9625
277.8342,58073.5458
278.02,58058.2083
278.2057,58094.3583
278.3915,58154.375
278.5772,58148.4083
278.763,58073.6583
278.9487,58121.2708
279.1343,58150.7792
279.32,58118.75
279.5057,58036.325
279.6913,57877.2333
279.877,57837.2208
280.0625,57811.725
280.2481,57730.8667
280.4337,57644.8583
280.6192,57690.55
280.8048,57733.5375
280.9903,57659.0042
281.1758,57561.675
281.3612,57466.9583
281.5467,57428.0875
281.7321,57486.9125
281.9175,57496.8917
282.1029,57469.8083
282.2884,57443.8083
282.4737,57346.5833
282.6591,57264.1667
282.8444,57248.8625
283.0297,57220.8333
283.215,57211.5292
283.4002,57167.8042
283.5855,57061.8875
283.7707,56888.9125
283.956,56810.5958
284.1412,56757.9417
284.3264,56768.3792
284.5115,56822.2875
284.6967,56834.9375
284.8818,56743.6833
285.0669,56627.6708
285.252,56597.6333
285.4371,56579.7625
285.6222,56481.8542
285.8072,56402.15
285.9922,56328.925
286.1772,56334.0875
286.3622,56337.4583
286.5472,56251.5542
286.7321,56155.1667
286.9171,56187.2125
287.102,56170.2625
287.2869,56200.2583
287.4717,56260.2083
287.6566,56228.5875
287.8415,56190.4917
288.0263,56129.3708
288.2111,55988.9
288.3959,55857.7458
288.5806,55825.4042
288.7654,55820.7125
288.9501,55920.1583
289.1348,55916.05
289.3195,55882.9417
289.5042,55873.225
289.6889,55898.7667
289.8735,55754.5333
290.0581,55688.0417
290.2428,55557.8208
290.4273,55529.4292
290.6119,55559.4125
290.7965,55514.2833
290.981,55475.4583
291.1655,55437.7083
291.35,55266.7333
291.5345,55149.5083
291.719,55134.3667
291.9034,55134.1208
292.0878,55182.1917
292.2722,55147.65
292.4566,55065.0792
292.641,55059.15
292.8253,55019.1083
293.0096,54933.3875
293.194,54916.8125
293.3783,54883.975
293.5626,54882.5375
293.7468,54855.6292
293.9311,54830.6083
294.1153,54712.6167
294.2995,54510.9667
294.4837,54364.2875
294.6678,54254.2875
294.852,54181.0292
295.0361,54172.1875
295.2202,54163.7917
295.4043,54177.9542
295.5884,54113.7083
295.7725,54059.0458
295.9565,53991.2458
296.1405,53841.2958
296.3246,53763.8333
296.5085,53810.4042
296.6925,53852.0667
296.8764,53796.175
297.0603,53720.7583
297.2443,53643.4
297.4282,53527.4875
297.612,53402.6292
297.7959,53299.0958
297.9797,53224.0417
298.1635,53097.5375
298.3474,53151.25
298.5311,53162.7875
298.7149,53035.6
298.8987,52877.5958
299.0823,52791.4708
299.2661,52665.5125
299.4498,52474.2292
299.6334,52446.075
299.8171,52430.0042
300.0007,52350.5917
300.1843,52291.3917
300.368,52229.4917
300.5515,52141.2708
300.7351,52074.0083
300.9186,52025.3
301.1021,51916.7042
301.2857,51869.8417
301.4691,51820.725
301.6526,51814.1042
301.8361,51701.8083
302.0195,51583.2875
302.2029,51516.3583
302.3863,51471.2458
302.5697,51365.3833
302.753,51334.5833
302.9364,51328.7708
303.1197,51338.1875
303.303,51274.3458
303.4863,51148.0208
303.6696,50957.4208
303.8528,50806.7792
304.036,50724.9
304.2192,50718.6833
304.4024,50656.2833
304.5856,50532.4333
304.7688,50466.4958
304.9519,50437.6
305.135,50360.75
305.3181,50262.7792
305.5012,50187.7875
305.6842,50158.0458
305.8673,50081.4375
306.0504,49962.625
306.2333,49800.8958
306.4163,49743.8417
306.5993,49655.6875
306.7822,49605.4833
306.9652,49551.9625
307.1481,49438.0
307.331,49359.2458
307.5139,49259.8708
307.6967,49134.25
307.8796,49028.6667
308.0624,48945.3458
308.2452,48828.8
308.428,48732.1208
308.6107,48689.1625
308.7935,48596.8083
308.9762,48509.75
309.1589,48446.2583
309.3416,48344.8917
309.5243,48241.4958
309.7069,48164.5958
309.8896,48063.2667
310.0721,47978.0958
310.2548,47909.325
310.4373,47837.525
310.6199,47813.2958
310.8024,47712.2083
310.985,47650.2083
311.1674,47521.4667
311.3499,47376.6292
311.5324,47321.3458
311.7148,47318.9375
311.8973,47200.8
312.0797,47102.875
312.2621,47062.7292
312.4445,46980.9667
312.6268,46876.3833
312.8091,46813.2583
312.9915,46659.9375
313.1738,46568.3
313.356,46438.6833
313.5383,46315.1042
313.7206,46259.7042
313.9027,46160.7125
314.085,46087.6458
314.2672,46025.7833
314.4493,45967.9667
314.6314,45919.1708
314.8136,45887.0708
314.9957,45774.0542
315.1778,45652.7667
315.3598,45576.7
315.5419,45530.2583
315.724,45469.3292
315.9059,45371.775
316.088,45289.2833
316.2699,45282.1583
316.4519,45223.325
316.6338,45094.1125
316.8157,44919.4708
316.9977,44834.3583
317.1795,44826.3583
317.3614,44802.6375
317.5432,44740.2958
317.7251,44625.05
317.9069,44461.4083
318.0887,44375.1375
318.2704,44293.4
318.4522,44240.8792
318.6339,44210.2542
318.8156,44238.4625
318.9973,44174.3792
319.179,44154.3958
319.3607,44122.8083
319.5423,44080.5208
319.7239,44011.0833
319.9055,43923.5917
320.0871,43865.8083
320.2687,43789.0375
320.4502,43705.9875
320.6317,43600.0708
320.8132,43586.0375
320.9947,43531.1958
321.1761,43472.0375
321.3576,43427.2708
321.5391,43374.5792
321.7205,43333.8208
321.9019,43238.4875
322.0832,43110.1417
322.2646,42997.8292
322.4459,42910.825
322.6272,42824.7042
322.8085,42737.7167
322.9898,42670.9333
323.1711,42573.4583
323.3523,42485.4375
323.5335,42403.8917
323.7147,42484.1708
323.8959,42543.1042
324.0771,42515.1792
324.2582,42440.2
324.4393,42380.0333
324.6204,42346.1542
324.8015,42287.2792
324.9826,42282.8375
325.1637,42340.9917
325.3447,42292.5917
325.5257,42233.325
325.7067,42174.1417
325.8877,42023.65
326.0686,41906.175
326.2496,41811.4917
326.4305,41702.4333
326.6114,41660.3333
326.7922,41641.6333
326.9731,41634.4625
327.1539,41578.2792
327.3347,41531.1167
327.5155,41496.25
327.6963,41527.1542
327.8771,41489.5458
328.0578,41352.5625
328.2385,41168.55
328.4193,41103.0792
328.5999,41040.8917
328.7806,40948.0042
328.9613,40956.8583
329.1419,40924.6667
329.3225,40904.2958
329.5031,40800.3292
329.6837,40693.1792
329.8642,40621.2833
330.0447,40570.9458
330.2252,40502.6
330.4057,40383.0417
330.5862,40298.425
330.7667,40238.275
330.9471,40267.8167
331.1275,40280.4667
331.3079,40104.6667
331.4883,39993.725
331.6687,39987.3042
331.849,39935.9333
332.0293,39855.0958
332.2096,39781.7417
332.3899,39736.3375
332.5702,39734.1333
332.7504,39735.225
332.9306,39702.65
333.1108,39592.1625
333.291,39482.3917
333.4712,39459.6458
333.6514,39444.6792
333.8315,39365.9625
334.0116,39327.5
334.1917,39312.3083
334.3717,39291.0542
334.5518,39293.5125
334.7318,39219.1292
334.9119,39163.0125
335.0918,39119.1875
335.2718,39089.7083
335.4518,39063.8125
335.6317,38998.1917
335.8116,38957.6875
335.9915,38886.5333
336.1714,38746.6333
336.3513,38686.5
336.5311,38711.3792
336.7109,38740.8583
336.8907,38639.4958
337.0705,38472.1167
337.2502,38323.475
337.43,38263.5208
337.6097,38175.7958
337.7894,38136.3208
337.9691,38118.1208
338.1488,38103.4667
338.3284,38092.8833
338.508,38123.3083
338.6877,38103.9833
338.8672,38046.2333
339.0468,37942.7917
339.2263,37858.3833
339.4059,37804.0
339.5854,37850.7125
339.7649,37834.025
339.9443,37789.975
340.1238,37786.4333
340.3032,37762.3083
340.4826,37720.1875
340.662,37611.8875
340.8414,37485.025
341.0207,37478.5833
341.2001,37491.6542
341.3794,37462.2833
341.5587,37499.6167
341.738,37497.2167
341.9172,37380.0583
342.0965,37315.5167
342.2757,37186.7292
342.4549,37004.5875
342.6341,36988.25
342.8132,36970.1917
342.9923,36988.4792
343.1715,37049.125
343.3506,37065.825
343.5296,36966.7292
343.7087,36848.8708
343.8878,36771.55
344.0668,36710.1958
344.2458,36641.6792
344.4248,36540.2
344.6037,36519.7083
344.7827,36518.8542
344.9616,36456.6958
345.1405,36451.0292
345.3194,36461.375
345.4982,36367.2792
345.6771,36295.9958
345.8559,36257.25
346.0347,36215.6
346.2135,36141.1833
346.3923,36122.3917
346.571,36122.6167
346.7498,36046.525
346.9285,36047.6125
347.1071,36001.9
347.2859,35883.625
347.4645,35889.2833
347.6431,35898.7458
347.8217,35921.45
348.0003,35938.8
348.1789,35945.2208
348.3574,35738.5625
348.5359,35587.4875
348.7145,35498.6708
348.893,35500.65
349.0714,35469.0
349.2499,35361.65
349.4283,35246.7125
349.6068,35148.6
349.7852,35090.7625
349.9635,35100.3667
350.1419,35105.5333
350.3202,35050.6542
350.4985,34940.8
350.6768,34861.4125
350.8551,34800.5083
351.0334,34759.0833
351.2116,34660.8917
351.3898,34656.8625
351.568,34620.5833
351.7462,34624.2375
351.9243,34602.1292
352.1025,34503.6958
352.2806,34439.4292
352.4587,34381.3167
352.6368,34311.5042
352.8148,34239.0833
352.9929,34177.8708
353.1709,34168.3958
353.3489,34141.3042
353.5268,34078.1958
353.7048,34013.4542
353.8828,33960.3167
354.0607,33891.6208
354.2386,33869.8458
354.4165,33809.8708
354.5943,33756.4292
354.7722,33739.4917
354.95,33763.6875
355.1278,33758.3833
355.3056,33662.8708
355.4833,33509.0
355.6611,33373.3333
355.8388,33262.9708
356.0165,33182.5625
356.1942,33199.3375
356.3719,33290.0042
356.5495,33261.8208
356.7271,33146.725
356.9047,33130.0167
357.0823,33116.2875
357.2599,33091.6333
357.4374,33052.3792
357.6149,32966.75
357.7924,32858.0208
357.9699,32780.925
358.1474,32725.6667
358.3248,32618.9583
358.5023,32553.2417
358.6797,32452.2375
358.8571,32391.0
359.0344,32367.4792
359.2118,32301.5458
359.3891,32249.7542
359.5664,32212.3875
359.7437,32197.8042
359.9209,32091.2625
360.0982,31982.4583
360.2754,31915.5917
360.4526,31914.2833
360.6298,31906.9875
360.807,31886.7875
360.9841,31830.9333
361.1613,31722.1542
361.3383,31722.2458
361.5154,31727.5417
361.6925,31669.5542
361.8695,31591.9417
362.0466,31479.9417
362.2236,31467.0125
362.4005,31425.2542
362.5775,31434.8208
362.7545,31338.6375
362.9314,31225.0125
363.1083,31202.8625
363.2852,31188.0208
363.462,31149.2917
363.6389,31103.2708
363.8157,31080.7458
363.9925,31019.7833
364.1693,30996.9708
364.346,30926.275
364.5228,30850.0125
364.6996,30857.0583
364.8762,30831.2625
365.0529,30825.1125
365.2296,30818.7042
365.4062,30814.5583
365.5829,30822.6417
365.7595,30738.4542
365.9361,30697.525
366.1126,30728.6167
366.2892,30699.0625
366.4657,30895.6458
366.6422,31202.0917
366.8186,31205.1125
366.9951,31237.9583
367.1716,31214.0667
367.348,31067.7875
367.5244,31130.3792
367.7008,31299.8417
367.8772,31400.725
368.0535,31073.9333
368.2298,30682.425
368.4061,30801.8292
368.5824,30744.4292
368.7586,30689.7292
368.9349,30856.325
369.1111,30861.9625
369.2873,30707.4
369.4635,30646.0125
369.6396,30814.5292
369.8158,30664.6125
369.9919,30433.6458
370.168,30327.475
370.3441,30362.9333
370.5202,30255.8167
370.6962,30052.225
370.8722,29936.1083
371.0482,29921.2458
371.2242,29991.475
371.4002,30126.5167
371.5761,30270.0917
371.752,30140.5667
371.9279,30053.4375
372.1038,30046.75
372.2796,29998.0292
372.4555,29916.0625
372.6313,30053.3333
372.8071,30045.5583
372.9829,29928.4292
373.1586,29865.2208
373.3344,29909.0167
373.5101,29864.7042
373.6858,29817.6167
373.8615,29770.4625
374.0371,29778.6583
374.2127,29921.5042
374.3884,30062.25
374.564,29981.9375
374.7395,29841.9625
374.9151,29856.6083
375.0906,30124.9125
375.2661,30523.0458
375.4416,30483.725
375.6171,30444.9542
375.7925,30664.6833
375.968,30784.325
376.1434,30644.2
376.3188,30317.075
376.4941,30170.1875
376.6695,30230.4333
376.8448,30396.6625
377.0201,30567.925
377.1954,30489.775
377.3707,30471.8708
377.5459,30657.4833
377.7212,30719.6333
377.8964,31171.6875
378.0715,31666.25
378.2467,31444.2
378.4218,31279.8375
378.597,31552.1667
378.7721,31014.0292
378.9472,31024.3583
379.1222,31133.8083
379.2973,31414.8167
379.4723,32318.8458
379.6473,32860.7208
379.8223,32456.6458
379.9972,31401.125
380.1722,31016.6125
380.3471,30938.3875
380.522,31140.9583
380.6969,31067.075
380.8717,31316.3667
381.0466,31665.5792
381.2214,31233.9667
381.3962,30965.2958
381.571,30693.5417
381.7457,30482.1042
381.9204,30577.075
382.0952,30716.0458
382.2699,30613.625
382.4445,31204.4208
382.6192,31500.4208
382.7938,31714.2542
382.9685,32300.3583
383.1431,32177.8792
383.3176,31300.8542
383.4922,30779.7292
383.6667,30789.9792
383.8412,30872.3917
384.0157,30673.925
384.1902,30633.3708
384.3646,30963.8083
384.5391,31170.5792
384.7134,30989.0708
384.8878,31040.425
385.0622,31429.2875
385.2365,31749.4583
385.4109,31167.175
385.5852,30630.3125
385.7594,30665.6167
385.9337,30757.1875
386.1079,30898.125
386.2822,31120.7542
386.4564,31454.6375
386.6306,31295.7083
386.8047,31048.3958
386.9789,31419.7625
387.153,31508.5875
387.3271,31942.525
387.5012,32441.2458
387.6752,32492.1958
387.8492,33145.0042
388.0233,33297.4917
388.1972,32640.4958
388.3712,32687.6292
388.5452,32769.6458
388.7191,32866.5833
388.893,33270.9125
389.0669,33864.4667
389.2408,33151.6667
389.4146,31961.7542
389.5884,31136.7458
389.7623,30670.5833
389.9361,30582.7708
390.1098,30752.9458
390.2835,31171.275
390.4573,31247.3542
390.631,31023.225
390.8047,31198.9917
390.9784,31849.7667
391.152,31778.9875
391.3256,31597.1792
391.4992,32014.0875
391.6728,32006.4
391.8464,31647.9708
392.0199,32127.9417
392.1934,32749.8833
392.3669,32639.9958
392.5403,33356.5042
392.7138,33414.85
392.8873,33897.3458
393.0607,34491.775
393.2341,35482.0875
393.4074,35699.35
393.5808,34952.25
393.7542,33386.5167
393.9274,33068.3083
394.1007,33127.95
394.274,33004.4875
394.4472,33129.1583
394.6205,32703.4083
394.7937,33286.2
394.9668,34198.4167
395.14,34279.6125
395.3131,33454.0667
395.4863,32675.0667
395.6594,32391.7792
395.8325,32527.8583
396.0055,32096.8875
396.1786,32188.4333
396.3516,32204.6042
396.5246,32377.575
396.6975,32085.3417
396.8705,31820.7625
397.0434,32709.6083
397.2163,32935.9375
397.3892,31953.85
397.5621,32230.1042
397.735,33083.0583
397.9077,33828.3375
398.0806,34830.6208
398.2534,34086.0583
398.4261,33764.7
398.5989,34132.15
398.7716,35816.6708
398.9443,36339.8208
399.117,35273.0417
399.2896,33981.6083
399.4623,33563.025
399.6349,33498.7208
399.8075,33234.8708
399.9801,32435.2667
400.1526,32390.3042
400.3252,32279.4667
400.4977,31217.7208
400.6702,30849.9042
400.8427,30738.0792
401.0151,31099.5292
401.1875,31564.0667
401.36,31427.5625
401.5323,31570.0042
401.7047,31329.4167
401.877,30812.1917
402.0494,30581.2333
402.2216,30574.1458
402.394,31223.0667
402.5662,31381.3542
402.7385,31029.0917
402.9107,30902.4458
403.0829,30874.4625
403.2551,31136.9417
403.4272,30956.95
403.5994,30670.4458
403.7715,30779.3917
403.9436,31444.0625
404.1156,31383.025
