Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-16 01:12:09.808286
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3463.5375
218.2508,3541.9625
218.442,3622.7042
218.6332,3710.3458
218.8244,3795.0208
219.0156,3881.9292
219.2067,3979.6458
219.3979,4076.2125
219.589,4177.2167
219.7801,4278.3042
219.9712,4384.5208
220.1623,4494.7625
220.3533,4611.4458
220.5444,4726.8125
220.7354,4845.5417
220.9264,4966.8083
221.1174,5100.6625
221.3083,5235.225
221.4993,5362.5042
221.6902,5495.0125
221.8812,5643.6125
222.0721,5791.6833
222.263,5940.5375
222.4538,6093.2
222.6447,6251.375
222.8355,6416.3083
223.0264,6579.1458
223.2172,6744.4333
223.408,6917.55
223.5987,7095.2875
223.7895,7273.75
223.9802,7461.4958
224.1709,7647.6542
224.3616,7844.5167
224.5524,8043.8375
224.743,8246.225
224.9337,8446.1125
225.1243,8672.3583
225.315,8881.7875
225.5056,9091.7042
225.6962,9320.25
225.8867,9546.2625
226.0773,9773.05
226.2678,10006.3042
226.4584,10241.8333
226.6489,10483.7
226.8394,10711.5667
227.0298,10963.6542
227.2203,11223.8125
227.4108,11499.1542
227.6012,11771.7958
227.7916,12028.1042
227.982,12295.2542
228.1723,12560.1583
228.3627,12836.5625
228.5531,13109.1042
228.7434,13382.4917
228.9337,13671.7417
229.124,13968.6458
229.3143,14263.6208
229.5045,14581.075
229.6948,14901.55
229.885,15225.8667
230.0752,15555.7458
230.2654,15885.2875
230.4556,16208.9
230.6457,16524.975
230.8358,16848.5208
231.026,17173.3708
231.2161,17499.2917
231.4062,17835.625
231.5963,18163.6458
231.7863,18498.6792
231.9764,18854.4958
232.1664,19221.4542
232.3564,19599.7583
232.5464,19958.9333
232.7364,20319.1792
232.9263,20676.85
233.1163,21058.5
233.3062,21444.5375
233.4961,21852.0042
233.686,22230.8792
233.8758,22578.3833
234.0657,22933.2458
234.2555,23319.0542
234.4454,23704.1333
234.6352,24086.6167
234.825,24465.7792
235.0147,24824.2458
235.2045,25196.9375
235.3942,25569.9167
235.5839,25950.0917
235.7737,26312.1833
235.9633,26678.2208
236.153,27091.1167
236.3427,27485.85
236.5323,27861.7542
236.7219,28221.7792
236.9115,28551.4917
237.1011,28901.1958
237.2907,29284.9167
237.4803,29662.7708
237.6698,30017.9417
237.8593,30385.6208
238.0488,30750.025
238.2383,31121.525
238.4278,31479.9375
238.6172,31881.5958
238.8066,32243.275
238.9961,32613.8083
239.1855,33002.2667
239.3748,33365.0833
239.5642,33704.2792
239.7536,34072.4917
239.9429,34417.925
240.1322,34731.7875
240.3215,35077.5458
240.5108,35422.8167
240.7001,35786.2
240.8893,36114.0417
241.0786,36448.3417
241.2677,36763.5083
241.457,37126.7667
241.6461,37391.7625
241.8353,37668.7125
242.0244,37956.2375
242.2136,38231.8167
242.4027,38519.2542
242.5918,38793.4083
242.7809,39065.15
242.9699,39266.9583
243.159,39409.2792
243.348,39716.7875
243.537,40078.8167
243.726,40381.8625
243.915,40662.0708
244.1039,40912.7875
244.2929,41154.3083
244.4818,41242.5833
244.6707,41426.575
244.8596,41743.4625
245.0485,42081.8917
245.2373,42416.7292
245.4262,42723.2208
245.615,42994.9042
245.8038,43214.2958
245.9926,43468.575
246.1814,43755.1042
246.3701,43888.8958
246.5589,43876.4625
246.7476,44038.1375
246.9363,44371.8208
247.1249,44688.4042
247.3136,44974.775
247.5023,45250.3667
247.6909,45530.5375
247.8795,45778.4708
248.0681,46063.9417
248.2567,46301.575
248.4453,46542.6167
248.6338,46775.0667
248.8224,46947.2542
249.0109,46951.2083
249.1994,46975.6542
249.3878,47260.5833
249.5763,47552.2792
249.7648,47813.9583
249.9532,48062.8667
250.1416,48329.4458
250.33,48622.2208
250.5183,48892.2042
250.7067,49110.9875
250.8951,49309.9
251.0834,49504.3833
251.2717,49674.3667
251.46,49863.6833
251.6483,50049.9708
251.8365,50204.0875
252.0247,50239.8125
252.213,50314.8167
252.4012,50499.3792
252.5894,50797.7583
252.7775,51000.5417
252.9657,51179.4833
253.1538,51403.425
253.3419,51599.4208
253.53,51729.4042
253.7181,51897.075
253.9062,52073.6958
254.0942,52244.5083
254.2823,52350.3292
254.4703,52451.0042
254.6583,52583.8792
254.8463,52734.7708
255.0342,52822.3833
255.2222,52917.6833
255.4101,52998.0167
255.598,52971.4208
255.7859,53055.7167
255.9738,53275.9583
256.1616,53497.8875
256.3495,53714.2417
256.5373,53892.375
256.7251,54150.0125
256.9129,54312.6208
257.1006,54464.375
257.2884,54633.775
257.4761,54835.0875
257.6638,54961.1708
257.8515,55052.4958
258.0392,55156.3583
258.2269,55232.725
258.4146,55324.3417
258.6022,55437.9083
258.7898,55479.7458
258.9774,55527.4125
259.165,55644.8792
259.3525,55776.5333
259.5401,55833.7958
259.7276,55918.2917
259.9151,56035.3083
260.1026,56120.1708
260.2901,56248.3208
260.4776,56371.0833
260.665,56582.6792
260.8524,56734.65
261.0398,56918.0125
261.2272,56993.9208
261.4146,57021.75
261.6019,57112.7333
261.7893,57236.4583
261.9766,57321.6042
262.1639,57427.2458
262.3512,57433.2542
262.5384,57448.1833
262.7257,57461.6042
262.9129,57516.7375
263.1001,57552.2292
263.2873,57647.1708
263.4745,57712.6792
263.6617,57658.45
263.8488,57727.7833
264.0359,57782.2333
264.2231,57821.9167
264.4101,57864.0125
264.5972,57927.05
264.7842,57968.175
264.9713,57985.1625
265.1583,58000.475
265.3453,58051.8667
265.5323,58121.6167
265.7193,58189.3708
265.9062,58277.3167
266.0931,58316.1833
266.2801,58320.7167
266.4669,58390.1833
266.6538,58446.2917
266.8407,58509.4167
267.0276,58478.1333
267.2143,58459.3042
267.4012,58501.8875
267.588,58427.7167
267.7747,58415.6792
267.9615,58427.3208
268.1482,58421.0417
268.3349,58453.7833
268.5217,58451.5125
268.7083,58390.5833
268.895,58369.1208
269.0817,58411.4667
269.2682,58405.0792
269.4549,58333.5375
269.6415,58203.125
269.8281,58174.8542
270.0146,58227.6375
270.2012,58252.9292
270.3877,58287.6708
270.5742,58273.8875
270.7607,58258.1875
270.9472,58242.9625
271.1336,58213.5917
271.32,58163.2042
271.5065,58116.4917
271.6929,58103.5167
271.8792,58137.3583
272.0656,58117.2042
272.252,58131.4667
272.4383,58116.1458
272.6246,58081.2208
272.8109,58046.85
272.9972,58123.8458
273.1835,58151.7292
273.3697,58169.2458
273.5559,58178.475
273.7421,58167.0375
273.9283,58140.8458
274.1145,58107.8708
274.3007,58105.7125
274.4868,58126.0292
274.6729,58188.6208
274.859,58186.2292
275.0451,58163.8167
275.2311,58015.7958
275.4172,58034.0625
275.6032,58078.1708
275.7892,58113.2
275.9752,58110.0875
276.1612,58142.9042
276.3472,58058.1625
276.5331,58023.7333
276.719,58012.1875
276.9049,58009.1708
277.0908,57952.6625
277.2767,57926.1208
277.4625,57929.825
277.6484,57893.9292
277.8342,57822.2042
278.02,57797.125
278.2057,57824.2542
278.3915,57878.4208
278.5772,57870.7292
278.763,57791.7
278.9487,57832.6083
279.1343,57863.5583
279.32,57822.2708
279.5057,57737.3875
279.6913,57582.9542
279.877,57536.425
280.0625,57503.6792
280.2481,57416.7333
280.4337,57329.8708
280.6192,57377.7917
280.8048,57419.7125
280.9903,57341.7208
281.1758,57246.9
281.3612,57145.2708
281.5467,57098.6708
281.7321,57145.0458
281.9175,57144.1708
282.1029,57124.8167
282.2884,57100.2375
282.4737,57008.3833
282.6591,56924.5083
282.8444,56901.3458
283.0297,56863.7333
283.215,56847.1542
283.4002,56809.6458
283.5855,56703.2125
283.7707,56531.9833
283.956,56455.55
284.1412,56394.8083
284.3264,56405.5
284.5115,56448.8625
284.6967,56450.5375
284.8818,56363.5375
285.0669,56240.8667
285.252,56205.025
285.4371,56189.8583
285.6222,56081.625
285.8072,55998.925
285.9922,55937.2292
286.1772,55939.0125
286.3622,55955.3625
286.5472,55866.4833
286.7321,55755.5458
286.9171,55784.175
287.102,55767.2958
287.2869,55788.0167
287.4717,55846.1417
287.6566,55810.9542
287.8415,55774.9542
288.0263,55713.95
288.2111,55573.05
288.3959,55435.9875
288.5806,55410.7458
288.7654,55403.55
288.9501,55493.075
289.1348,55494.0542
289.3195,55465.7042
289.5042,55445.2667
289.6889,55466.3208
289.8735,55322.6292
290.0581,55248.5083
290.2428,55123.775
290.4273,55095.4458
290.6119,55123.1042
290.7965,55069.5792
290.981,55031.3167
291.1655,54992.0667
291.35,54824.2458
291.5345,54705.0292
291.719,54691.7667
291.9034,54688.3292
292.0878,54738.3542
292.2722,54690.0333
292.4566,54603.95
292.641,54598.7667
292.8253,54559.3458
293.0096,54478.4
293.194,54471.1917
293.3783,54437.7
293.5626,54433.0917
293.7468,54408.7958
293.9311,54376.6917
294.1153,54254.8833
294.2995,54052.1292
294.4837,53918.0958
294.6678,53797.2292
294.852,53723.0583
295.0361,53717.7167
295.2202,53714.1583
295.4043,53719.4917
295.5884,53664.7083
295.7725,53611.4833
295.9565,53533.575
296.1405,53372.4125
296.3246,53291.2333
296.5085,53335.6958
296.6925,53381.4292
296.8764,53331.6833
297.0603,53258.0708
297.2443,53181.7667
297.4282,53066.5708
297.612,52943.3417
297.7959,52835.2125
297.9797,52750.6625
298.1635,52619.9792
298.3474,52674.5333
298.5311,52700.6
298.7149,52566.1375
298.8987,52418.0
299.0823,52335.3208
299.2661,52206.9708
299.4498,52021.6708
299.6334,51987.6208
299.8171,51962.6542
300.0007,51880.2042
300.1843,51814.4333
300.368,51745.5167
300.5515,51669.2792
300.7351,51614.7833
300.9186,51566.4625
301.1021,51465.6167
301.2857,51416.7667
301.4691,51369.6083
301.6526,51352.9417
301.8361,51234.1333
302.0195,51115.8917
302.2029,51046.3417
302.3863,50996.4667
302.5697,50896.7083
302.753,50868.3167
302.9364,50871.9417
303.1197,50881.1833
303.303,50816.5417
303.4863,50690.7625
303.6696,50496.1
303.8528,50357.6875
304.036,50272.6125
304.2192,50249.5083
304.4024,50188.4583
304.5856,50070.7583
304.7688,50015.8833
304.9519,49978.7417
305.135,49899.6708
305.3181,49807.4792
305.5012,49731.3375
305.6842,49707.35
305.8673,49627.4208
306.0504,49517.2542
306.2333,49343.1
306.4163,49278.6417
306.5993,49190.7
306.7822,49140.5292
306.9652,49101.0917
307.1481,48985.7042
307.331,48892.7625
307.5139,48795.2542
307.6967,48685.6542
307.8796,48573.5042
308.0624,48486.5417
308.2452,48376.6125
308.428,48284.5958
308.6107,48233.5167
308.7935,48135.8542
308.9762,48049.9667
309.1589,47991.6458
309.3416,47908.525
309.5243,47800.7625
309.7069,47714.8417
309.8896,47604.2958
310.0721,47531.6792
310.2548,47468.325
310.4373,47386.4167
310.6199,47351.3667
310.8024,47252.5292
310.985,47195.1042
311.1674,47058.9708
311.3499,46913.9792
311.5324,46863.1667
311.7148,46859.7042
311.8973,46742.0042
312.0797,46651.5125
312.2621,46599.7208
312.4445,46522.9375
312.6268,46421.3042
312.8091,46355.025
312.9915,46205.4833
313.1738,46103.7375
313.356,45973.6333
313.5383,45858.7458
313.7206,45796.2708
313.9027,45689.3417
314.085,45613.9625
314.2672,45553.5708
314.4493,45500.5167
314.6314,45469.1333
314.8136,45424.6875
314.9957,45311.3167
315.1778,45179.5333
315.3598,45110.5167
315.5419,45068.8
315.724,45009.2417
315.9059,44927.7708
316.088,44844.6542
316.2699,44838.4625
316.4519,44771.9708
316.6338,44637.3333
316.8157,44447.3833
316.9977,44364.7833
317.1795,44348.25
317.3614,44319.7125
317.5432,44263.7083
317.7251,44152.8333
317.9069,43996.6875
318.0887,43928.0875
318.2704,43850.7
318.4522,43797.5292
318.6339,43753.9542
318.8156,43767.7667
318.9973,43696.6583
319.179,43668.3625
319.3607,43656.075
319.5423,43627.4
319.7239,43553.0
319.9055,43460.7042
320.0871,43391.8708
320.2687,43308.2292
320.4502,43227.0792
320.6317,43106.8042
320.8132,43093.8958
320.9947,43040.9542
321.1761,42999.7458
321.3576,42960.4917
321.5391,42909.7
321.7205,42874.1
321.9019,42768.475
322.0832,42640.8875
322.2646,42526.4958
322.4459,42441.3792
322.6272,42353.525
322.8085,42280.7667
322.9898,42217.4167
323.1711,42118.7375
323.3523,42018.3
323.5335,41938.8208
323.7147,42012.7875
323.8959,42065.0875
324.0771,42025.9833
324.2582,41946.4125
324.4393,41883.4208
324.6204,41850.9417
324.8015,41800.8625
324.9826,41792.1417
325.1637,41851.0208
325.3447,41803.5917
325.5257,41736.8708
325.7067,41670.9708
325.8877,41513.7708
326.0686,41386.3292
326.2496,41291.7667
326.4305,41187.7792
326.6114,41146.075
326.7922,41121.1208
326.9731,41105.2792
327.1539,41058.4583
327.3347,41022.8792
327.5155,40986.0458
327.6963,41006.5292
327.8771,40975.75
328.0578,40843.05
328.2385,40671.1083
328.4193,40598.6458
328.5999,40538.3292
328.7806,40451.4542
328.9613,40452.2375
329.1419,40403.7375
329.3225,40373.9917
329.5031,40252.6792
329.6837,40142.6958
329.8642,40074.2667
330.0447,40019.75
330.2252,39949.0208
330.4057,39846.25
330.5862,39776.3667
330.7667,39734.8875
330.9471,39756.1292
331.1275,39758.8375
331.3079,39587.575
331.4883,39490.3
331.6687,39485.5417
331.849,39408.8708
332.0293,39330.4667
332.2096,39258.1958
332.3899,39222.4167
332.5702,39211.8375
332.7504,39206.1208
332.9306,39180.2042
333.1108,39074.5792
333.291,38961.4167
333.4712,38933.5583
333.6514,38937.225
333.8315,38878.3333
334.0116,38823.2958
334.1917,38796.6625
334.3717,38775.7292
334.5518,38765.3083
334.7318,38678.95
334.9119,38633.4917
335.0918,38607.2167
335.2718,38573.8125
335.4518,38530.1208
335.6317,38470.475
335.8116,38427.0458
335.9915,38390.1333
336.1714,38279.2208
336.3513,38212.3208
336.5311,38205.7083
336.7109,38215.0542
336.8907,38141.0917
337.0705,37988.6583
337.2502,37844.0583
337.43,37777.6625
337.6097,37665.0958
337.7894,37609.7167
337.9691,37603.6292
338.1488,37605.5958
338.3284,37596.6583
338.508,37603.9292
338.6877,37574.4833
338.8672,37510.925
339.0468,37413.925
339.2263,37335.7583
339.4059,37310.8583
339.5854,37350.55
339.7649,37305.875
339.9443,37245.7042
340.1238,37231.275
340.3032,37218.2167
340.4826,37187.15
340.662,37094.2208
340.8414,36963.7208
341.0207,36962.2333
341.2001,36965.6833
341.3794,36949.5625
341.5587,36998.4667
341.738,36989.8375
341.9172,36862.225
342.0965,36774.7083
342.2757,36645.5125
342.4549,36482.65
342.6341,36470.325
342.8132,36444.1167
342.9923,36453.7583
343.1715,36502.3708
343.3506,36530.0667
343.5296,36442.6167
343.7087,36316.2333
343.8878,36256.225
344.0668,36226.4958
344.2458,36189.5458
344.4248,36084.6042
344.6037,36046.0208
344.7827,36030.6667
344.9616,35949.3958
345.1405,35921.8375
345.3194,35929.9375
345.4982,35844.8042
345.6771,35762.4792
345.8559,35726.9833
346.0347,35715.6333
346.2135,35649.7083
346.3923,35619.1458
346.571,35600.5292
346.7498,35524.425
346.9285,35517.35
347.1071,35461.625
347.2859,35350.1083
347.4645,35380.9833
347.6431,35413.7917
347.8217,35437.6208
348.0003,35431.1
348.1789,35426.1708
348.3574,35219.1292
348.5359,35082.7542
348.7145,34984.3958
348.893,34967.2292
349.0714,34961.2208
349.2499,34863.7458
349.4283,34757.8125
349.6068,34650.425
349.7852,34603.3583
349.9635,34598.4417
350.1419,34579.075
350.3202,34514.4417
350.4985,34395.6333
350.6768,34321.4917
350.8551,34266.85
351.0334,34228.075
351.2116,34152.1417
351.3898,34151.3167
351.568,34126.0792
351.7462,34113.7708
351.9243,34062.2333
352.1025,33982.9958
352.2806,33926.5958
352.4587,33885.475
352.6368,33826.9667
352.8148,33752.95
352.9929,33660.95
353.1709,33642.0917
353.3489,33610.7208
353.5268,33544.7417
353.7048,33474.0792
353.8828,33422.9833
354.0607,33347.0833
354.2386,33331.2958
354.4165,33280.3583
354.5943,33212.1792
354.7722,33195.325
354.95,33218.3292
355.1278,33202.9958
355.3056,33118.9875
355.4833,32983.2792
355.6611,32846.6625
355.8388,32734.0375
356.0165,32659.2583
356.1942,32675.3958
356.3719,32750.3792
356.5495,32737.325
356.7271,32670.1583
356.9047,32645.3875
357.0823,32645.4583
357.2599,32628.275
357.4374,32568.5542
357.6149,32470.3417
357.7924,32353.8167
357.9699,32294.7042
358.1474,32259.7625
358.3248,32177.1833
358.5023,32103.5458
358.6797,32013.075
358.8571,31943.8708
359.0344,31894.075
359.2118,31805.9375
359.3891,31737.4208
359.5664,31699.9292
359.7437,31661.7167
359.9209,31548.6125
360.0982,31440.2625
360.2754,31375.8417
360.4526,31401.6708
360.6298,31408.8875
360.807,31389.5083
360.9841,31352.7625
361.1613,31242.9292
361.3383,31229.2375
361.5154,31230.9792
361.6925,31156.2042
361.8695,31103.2208
362.0466,31012.4208
362.2236,30991.075
362.4005,30919.0208
362.5775,30913.8667
362.7545,30796.0083
362.9314,30678.0792
363.1083,30672.0375
363.2852,30702.9542
363.462,30661.6417
363.6389,30604.6667
363.8157,30574.6333
363.9925,30497.2083
364.1693,30463.7
364.346,30395.3167
364.5228,30337.15
364.6996,30359.5875
364.8762,30343.1583
365.0529,30344.9167
365.2296,30309.525
365.4062,30274.6208
365.5829,30277.9667
365.7595,30185.8542
365.9361,30139.8083
366.1126,30160.3875
366.2892,30140.0667
366.4657,30342.6083
366.6422,30642.7125
366.8186,30642.7125
366.9951,30690.2375
367.1716,30671.8833
367.348,30504.6208
367.5244,30560.8708
367.7008,30731.7167
367.8772,30849.4833
368.0535,30538.5542
368.2298,30160.65
368.4061,30274.8417
368.5824,30196.6542
368.7586,30168.5
368.9349,30338.4917
369.1111,30315.0708
369.2873,30141.275
369.4635,30087.6833
369.6396,30263.9417
369.8158,30096.4833
369.9919,29867.8833
370.168,29750.9125
370.3441,29792.025
370.5202,29718.0958
370.6962,29546.3417
370.8722,29438.2292
371.0482,29421.725
371.2242,29460.4583
371.4002,29557.575
371.5761,29672.9583
371.752,29548.1417
371.9279,29490.7417
372.1038,29540.7875
372.2796,29518.9917
372.4555,29412.8
372.6313,29509.2958
372.8071,29496.6708
372.9829,29387.7167
373.1586,29317.55
373.3344,29382.2375
373.5101,29383.6833
373.6858,29366.8875
373.8615,29307.1083
374.0371,29284.0708
374.2127,29387.3958
374.3884,29529.3375
374.564,29468.6458
374.7395,29357.6333
374.9151,29393.9583
375.0906,29670.8
375.2661,30017.225
375.4416,29924.65
375.6171,29860.3
375.7925,30086.1583
375.968,30246.5542
376.1434,30103.725
376.3188,29767.1292
376.4941,29627.2125
376.6695,29685.1833
376.8448,29861.65
377.0201,30012.0083
377.1954,29931.6333
377.3707,29892.7958
377.5459,30055.9042
377.7212,30115.9292
377.8964,30550.4792
378.0715,31029.15
378.2467,30793.8625
378.4218,30643.1917
378.597,30899.1625
378.7721,30406.0375
378.9472,30453.4583
379.1222,30564.6125
379.2973,30836.35
379.4723,31736.5583
379.6473,32271.3833
379.8223,31864.0417
379.9972,30845.9
380.1722,30458.875
380.3471,30352.6167
380.522,30526.7833
380.6969,30464.9
380.8717,30728.575
381.0466,31046.8
381.2214,30604.9792
381.3962,30357.9208
381.571,30123.8708
381.7457,29944.2708
381.9204,30032.2125
382.0952,30168.95
382.2699,30093.2333
382.4445,30668.3167
382.6192,30975.6708
382.7938,31216.1625
382.9685,31789.9417
383.1431,31637.2333
383.3176,30771.0042
383.4922,30292.125
383.6667,30305.0417
383.8412,30371.8292
384.0157,30181.4083
384.1902,30142.2458
384.3646,30427.0583
384.5391,30582.0833
384.7134,30380.8375
384.8878,30434.0958
385.0622,30828.1167
385.2365,31142.2708
385.4109,30551.175
385.5852,30048.0125
385.7594,30098.6292
385.9337,30198.6083
386.1079,30366.1667
386.2822,30560.0083
386.4564,30832.5125
386.6306,30653.6083
386.8047,30419.7292
386.9789,30793.8792
387.153,30896.175
387.3271,31343.2042
387.5012,31807.825
387.6752,31817.5625
387.8492,32469.3333
388.0233,32624.1542
388.1972,31982.4667
388.3712,32056.8875
388.5452,32105.8875
388.7191,32205.4625
388.893,32623.85
389.0669,33193.2625
389.2408,32434.0792
389.4146,31243.8792
389.5884,30456.9792
389.7623,29996.3583
389.9361,29907.15
390.1098,30077.4
390.2835,30481.8958
390.4573,30545.1917
390.631,30336.6458
390.8047,30524.4833
390.9784,31121.3625
391.152,31011.9583
391.3256,30826.275
391.4992,31240.5042
391.6728,31223.6708
391.8464,30877.1208
392.0199,31382.5083
392.1934,32022.4292
392.3669,31938.2583
392.5403,32644.0583
392.7138,32687.8125
392.8873,33210.9042
393.0607,33852.0625
393.2341,34862.5833
393.4074,35081.8958
393.5808,34343.8417
393.7542,32789.5208
393.9274,32462.05
394.1007,32456.5667
394.274,32314.5792
394.4472,32422.9667
394.6205,32002.7333
394.7937,32556.1958
394.9668,33416.3083
395.14,33440.8167
395.3131,32615.7
395.4863,31859.1167
395.6594,31581.7
395.8325,31717.05
396.0055,31286.3333
396.1786,31396.1958
396.3516,31473.6708
396.5246,31668.6375
396.6975,31425.6875
396.8705,31241.925
397.0434,32179.1833
397.2163,32334.0958
397.3892,31339.2625
397.5621,31591.5625
397.735,32363.375
397.9077,33043.7917
398.0806,33970.3542
398.2534,33174.6708
398.4261,32888.8042
398.5989,33248.9458
398.7716,34917.2167
398.9443,35362.7833
399.117,34287.85
399.2896,33015.8292
399.4623,32617.225
399.6349,32559.4083
399.8075,32309.4583
399.9801,31533.8417
400.1526,31486.5375
400.3252,31341.2875
400.4977,30276.4208
400.6702,29971.6167
400.8427,29884.2917
401.0151,30205.0375
401.1875,30629.6542
401.36,30479.4667
401.5323,30625.9458
401.7047,30363.7542
401.877,29877.3083
402.0494,29648.5833
402.2216,29641.675
402.394,30284.7208
402.5662,30419.5917
402.7385,30070.8458
402.9107,29932.5
403.0829,29916.7333
403.2551,30214.425
403.4272,30055.1333
403.5994,29774.875
403.7715,29853.0792
403.9436,30453.1792
404.1156,30363.8667
