Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-16 03:09:51.202569
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3392.6125
218.2508,3473.25
218.442,3551.7167
218.6332,3640.2625
218.8244,3718.0
219.0156,3802.9833
219.2067,3900.5458
219.3979,3997.4167
219.589,4097.1083
219.7801,4198.2125
219.9712,4300.7583
220.1623,4411.2542
220.3533,4526.5583
220.5444,4638.3833
220.7354,4754.7542
220.9264,4872.4417
221.1174,5008.6125
221.3083,5137.3542
221.4993,5265.9333
221.6902,5393.2708
221.8812,5537.4542
222.0721,5682.4583
222.263,5833.35
222.4538,5987.4625
222.6447,6143.325
222.8355,6307.8708
223.0264,6468.2917
223.2172,6632.2417
223.408,6806.25
223.5987,6983.0083
223.7895,7162.675
223.9802,7343.7583
224.1709,7527.6125
224.3616,7723.5833
224.5524,7918.3833
224.743,8121.5083
224.9337,8320.0292
225.1243,8543.9625
225.315,8753.2042
225.5056,8960.0625
225.6962,9183.0125
225.8867,9405.7542
226.0773,9629.65
226.2678,9864.25
226.4584,10099.0875
226.6489,10336.6667
226.8394,10563.8542
227.0298,10813.8167
227.2203,11074.1625
227.4108,11348.925
227.6012,11614.2583
227.7916,11871.95
227.982,12138.3375
228.1723,12402.4792
228.3627,12672.7875
228.5531,12940.5542
228.7434,13216.9083
228.9337,13500.425
229.124,13797.9333
229.3143,14085.9417
229.5045,14405.7625
229.6948,14721.1583
229.885,15040.8458
230.0752,15368.0125
230.2654,15697.7917
230.4556,16021.4667
230.6457,16333.6542
230.8358,16656.0833
231.026,16981.0333
231.2161,17298.0792
231.4062,17632.7833
231.5963,17956.4792
231.7863,18290.9583
231.9764,18645.6167
232.1664,19010.8208
232.3564,19380.7125
232.5464,19741.9458
232.7364,20104.7458
232.9263,20451.3042
233.1163,20833.1333
233.3062,21212.6958
233.4961,21618.025
233.686,21994.6208
233.8758,22338.4833
234.0657,22687.6208
234.2555,23078.1542
234.4454,23464.2125
234.6352,23836.9708
234.825,24217.1917
235.0147,24573.0
235.2045,24941.6167
235.3942,25310.4292
235.5839,25691.6417
235.7737,26056.7083
235.9633,26422.8958
236.153,26833.9458
236.3427,27217.0167
236.5323,27598.6833
236.7219,27956.1875
236.9115,28284.0167
237.1011,28631.1958
237.2907,29011.3667
237.4803,29386.2083
237.6698,29741.3208
237.8593,30112.9875
238.0488,30472.775
238.2383,30845.7042
238.4278,31201.4667
238.6172,31598.6542
238.8066,31964.1375
238.9961,32331.6792
239.1855,32721.85
239.3748,33078.4167
239.5642,33415.9458
239.7536,33786.6333
239.9429,34134.8708
240.1322,34449.0583
240.3215,34790.2083
240.5108,35132.5167
240.7001,35493.9042
240.8893,35820.0208
241.0786,36151.0917
241.2677,36462.3417
241.457,36826.2833
241.6461,37087.125
241.8353,37367.4208
242.0244,37655.8583
242.2136,37928.525
242.4027,38211.4625
242.5918,38485.45
242.7809,38759.975
242.9699,38967.3458
243.159,39109.3917
243.348,39415.8667
243.537,39775.5167
243.726,40083.6583
243.915,40368.825
244.1039,40617.525
244.2929,40864.6583
244.4818,40945.7708
244.6707,41133.5417
244.8596,41449.1167
245.0485,41793.9
245.2373,42132.1417
245.4262,42437.7875
245.615,42714.9708
245.8038,42935.0
245.9926,43189.25
246.1814,43473.2417
246.3701,43608.1833
246.5589,43595.625
246.7476,43745.9833
246.9363,44090.8292
247.1249,44403.7375
247.3136,44681.3042
247.5023,44967.6958
247.6909,45251.3458
247.8795,45508.9042
248.0681,45784.9708
248.2567,46021.6542
248.4453,46254.6167
248.6338,46497.8417
248.8224,46675.6875
249.0109,46678.9208
249.1994,46708.9125
249.3878,47000.2208
249.5763,47291.175
249.7648,47548.4292
249.9532,47789.3667
250.1416,48066.2875
250.33,48360.2667
250.5183,48618.1125
250.7067,48837.1667
250.8951,49049.6542
251.0834,49233.2458
251.2717,49413.55
251.46,49589.7208
251.6483,49778.6
251.8365,49948.3167
252.0247,49983.6583
252.213,50053.0583
252.4012,50235.0333
252.5894,50533.9375
252.7775,50734.1375
252.9657,50900.175
253.1538,51115.6417
253.3419,51332.0875
253.53,51465.275
253.7181,51637.1125
253.9062,51816.0375
254.0942,51983.0792
254.2823,52090.5875
254.4703,52190.4167
254.6583,52315.7125
254.8463,52463.525
255.0342,52551.7375
255.2222,52653.2875
255.4101,52735.9
255.598,52712.1958
255.7859,52800.2
255.9738,53015.2833
256.1616,53245.175
256.3495,53454.3042
256.5373,53627.4208
256.7251,53882.7875
256.9129,54036.7667
257.1006,54187.3333
257.2884,54357.7042
257.4761,54549.6542
257.6638,54680.825
257.8515,54770.9083
258.0392,54865.9708
258.2269,54950.0458
258.4146,55034.65
258.6022,55159.2625
258.7898,55202.0542
258.9774,55254.3167
259.165,55353.4042
259.3525,55488.225
259.5401,55541.05
259.7276,55627.1542
259.9151,55744.525
260.1026,55829.1042
260.2901,55950.2333
260.4776,56075.2958
260.665,56287.0167
260.8524,56459.0417
261.0398,56635.4917
261.2272,56708.7167
261.4146,56730.8708
261.6019,56815.5792
261.7893,56928.725
261.9766,57016.375
262.1639,57129.7167
262.3512,57134.3833
262.5384,57150.4375
262.7257,57167.7208
262.9129,57220.7458
263.1001,57246.2708
263.2873,57333.6792
263.4745,57401.2292
263.6617,57339.125
263.8488,57400.5125
264.0359,57453.1833
264.2231,57485.75
264.4101,57524.7167
264.5972,57581.4083
264.7842,57622.3375
264.9713,57643.6583
265.1583,57643.075
265.3453,57697.025
265.5323,57761.3
265.7193,57830.8458
265.9062,57922.975
266.0931,57963.6208
266.2801,57967.8667
266.4669,58029.7375
266.6538,58081.6542
266.8407,58134.025
267.0276,58090.325
267.2143,58070.6
267.4012,58112.3625
267.588,58036.8167
267.7747,58023.3667
267.9615,58031.9333
268.1482,58000.3667
268.3349,58025.5792
268.5217,58025.1667
268.7083,57951.15
268.895,57934.4708
269.0817,57977.85
269.2682,57972.8667
269.4549,57905.875
269.6415,57786.9583
269.8281,57769.7125
270.0146,57821.1958
270.2012,57837.6583
270.3877,57872.3583
270.5742,57854.3875
270.7607,57836.6792
270.9472,57816.1708
271.1336,57782.6917
271.32,57729.2875
271.5065,57691.1833
271.6929,57670.725
271.8792,57710.1542
272.0656,57690.25
272.252,57697.45
272.4383,57687.9375
272.6246,57652.7083
272.8109,57617.2458
272.9972,57696.0083
273.1835,57716.2333
273.3697,57737.8083
273.5559,57737.05
273.7421,57724.7333
273.9283,57691.8708
274.1145,57647.8458
274.3007,57634.8917
274.4868,57658.9875
274.6729,57710.0125
274.859,57700.475
275.0451,57669.3792
275.2311,57511.9958
275.4172,57533.1458
275.6032,57572.2333
275.7892,57624.8833
275.9752,57608.1708
276.1612,57646.6417
276.3472,57570.1583
276.5331,57531.7125
276.719,57508.4333
276.9049,57510.4958
277.0908,57449.8708
277.2767,57427.8042
277.4625,57430.625
277.6484,57392.575
277.8342,57308.9083
278.02,57272.1333
278.2057,57293.1375
278.3915,57341.2417
278.5772,57317.4167
278.763,57221.15
278.9487,57264.825
279.1343,57291.5
279.32,57247.5625
279.5057,57174.5167
279.6913,57030.5125
279.877,56978.0375
280.0625,56948.9542
280.2481,56863.2125
280.4337,56779.2458
280.6192,56822.975
280.8048,56868.8292
280.9903,56796.3958
281.1758,56710.9833
281.3612,56608.7375
281.5467,56558.475
281.7321,56604.4875
281.9175,56605.8375
282.1029,56566.4708
282.2884,56561.525
282.4737,56456.2
282.6591,56373.675
282.8444,56354.0083
283.0297,56325.0667
283.215,56302.5542
283.4002,56258.5875
283.5855,56152.1708
283.7707,55976.325
283.956,55900.5167
284.1412,55837.3625
284.3264,55850.0917
284.5115,55894.5875
284.6967,55897.25
284.8818,55803.3208
285.0669,55681.75
285.252,55642.3417
285.4371,55621.8958
285.6222,55524.2333
285.8072,55452.3375
285.9922,55378.2
286.1772,55384.4875
286.3622,55391.5125
286.5472,55302.0583
286.7321,55185.5833
286.9171,55213.3625
287.102,55188.0875
287.2869,55215.275
287.4717,55278.5708
287.6566,55242.6125
287.8415,55201.7375
288.0263,55139.9375
288.2111,55000.275
288.3959,54865.6708
288.5806,54840.1167
288.7654,54827.8833
288.9501,54912.0792
289.1348,54908.4208
289.3195,54876.9292
289.5042,54870.8833
289.6889,54894.2333
289.8735,54739.0958
290.0581,54671.4875
290.2428,54544.6083
290.4273,54514.1417
290.6119,54534.0125
290.7965,54479.8208
290.981,54445.4208
291.1655,54411.5125
291.35,54240.7458
291.5345,54123.7833
291.719,54110.2625
291.9034,54105.5458
292.0878,54144.5792
292.2722,54108.6458
292.4566,54020.9667
292.641,54000.1083
292.8253,53970.2167
293.0096,53889.3875
293.194,53891.6792
293.3783,53853.5
293.5626,53848.0542
293.7468,53816.1667
293.9311,53781.1667
294.1153,53656.6625
294.2995,53456.3042
294.4837,53322.7167
294.6678,53208.3458
294.852,53142.9667
295.0361,53136.325
295.2202,53129.9792
295.4043,53136.7583
295.5884,53078.2375
295.7725,53024.5708
295.9565,52945.5625
296.1405,52795.0417
296.3246,52706.3958
296.5085,52749.2083
296.6925,52800.675
296.8764,52752.2458
297.0603,52674.4625
297.2443,52592.5583
297.4282,52490.0625
297.612,52364.55
297.7959,52257.0042
297.9797,52167.8167
298.1635,52044.8458
298.3474,52087.1292
298.5311,52107.5792
298.7149,51992.8125
298.8987,51845.0792
299.0823,51755.4458
299.2661,51636.25
299.4498,51454.6208
299.6334,51422.0792
299.8171,51393.9667
300.0007,51310.5042
300.1843,51236.8125
300.368,51174.9917
300.5515,51097.3542
300.7351,51042.0
300.9186,50995.3292
301.1021,50900.1625
301.2857,50853.2042
301.4691,50805.1208
301.6526,50794.2458
301.8361,50671.6
302.0195,50551.4042
302.2029,50478.3667
302.3863,50429.2542
302.5697,50329.6583
302.753,50302.8167
302.9364,50296.1583
303.1197,50308.3125
303.303,50248.3667
303.4863,50121.9625
303.6696,49933.0417
303.8528,49789.0417
304.036,49713.9417
304.2192,49694.475
304.4024,49627.9542
304.5856,49509.3
304.7688,49450.5292
304.9519,49426.9125
305.135,49345.1667
305.3181,49247.5917
305.5012,49181.3708
305.6842,49149.6208
305.8673,49082.5708
306.0504,48961.7292
306.2333,48795.2333
306.4163,48737.3958
306.5993,48638.325
306.7822,48599.1208
306.9652,48545.075
307.1481,48428.9167
307.331,48338.2667
307.5139,48253.5833
307.6967,48131.1458
307.8796,48032.6833
308.0624,47950.9625
308.2452,47842.0167
308.428,47740.6333
308.6107,47688.9167
308.7935,47590.425
308.9762,47509.2125
309.1589,47446.0167
309.3416,47362.8958
309.5243,47251.825
309.7069,47175.9375
309.8896,47081.7208
310.0721,46996.0917
310.2548,46940.8583
310.4373,46852.3417
310.6199,46822.15
310.8024,46723.2875
310.985,46661.0625
311.1674,46527.5792
311.3499,46387.9208
311.5324,46344.3375
311.7148,46336.825
311.8973,46224.0917
312.0797,46135.0792
312.2621,46082.7375
312.4445,46012.9292
312.6268,45898.9542
312.8091,45832.4292
312.9915,45689.55
313.1738,45589.45
313.356,45463.1125
313.5383,45342.0542
313.7206,45285.6458
313.9027,45178.9792
314.085,45105.1333
314.2672,45045.4125
314.4493,44994.9375
314.6314,44959.65
314.8136,44922.0208
314.9957,44807.7083
315.1778,44672.7167
315.3598,44603.1167
315.5419,44552.3
315.724,44499.3583
315.9059,44415.6792
316.088,44334.0625
316.2699,44332.775
316.4519,44266.0125
316.6338,44132.7042
316.8157,43954.9167
316.9977,43873.4917
317.1795,43853.1083
317.3614,43821.7417
317.5432,43764.6375
317.7251,43648.4625
317.9069,43497.0
318.0887,43427.8833
318.2704,43355.4167
318.4522,43305.7042
318.6339,43254.8167
318.8156,43276.2208
318.9973,43193.7708
319.179,43181.4208
319.3607,43164.275
319.5423,43134.9125
319.7239,43060.2375
319.9055,42965.4833
320.0871,42897.1833
320.2687,42827.2083
320.4502,42730.7375
320.6317,42618.95
320.8132,42608.8125
320.9947,42550.4125
321.1761,42508.3125
321.3576,42471.5
321.5391,42422.6167
321.7205,42377.6042
321.9019,42278.1542
322.0832,42152.05
322.2646,42038.7083
322.4459,41965.0583
322.6272,41869.1583
322.8085,41797.5333
322.9898,41730.3042
323.1711,41637.575
323.3523,41533.3208
323.5335,41456.4333
323.7147,41533.8292
323.8959,41589.4958
324.0771,41549.9667
324.2582,41466.1125
324.4393,41407.0417
324.6204,41376.5333
324.8015,41325.7667
324.9826,41326.0333
325.1637,41374.6792
325.3447,41320.6125
325.5257,41257.8708
325.7067,41192.6458
325.8877,41041.2667
326.0686,40921.6875
326.2496,40826.3958
326.4305,40715.9792
326.6114,40678.2542
326.7922,40655.4792
326.9731,40645.025
327.1539,40596.775
327.3347,40562.7333
327.5155,40519.7958
327.6963,40547.55
327.8771,40519.1042
328.0578,40387.4208
328.2385,40207.0125
328.4193,40146.925
328.5999,40076.0417
328.7806,39994.2958
328.9613,39994.8
329.1419,39939.2792
329.3225,39904.4708
329.5031,39795.9708
329.6837,39692.9667
329.8642,39619.875
330.0447,39568.6625
330.2252,39499.6083
330.4057,39398.525
330.5862,39324.6542
330.7667,39281.0083
330.9471,39301.5833
331.1275,39304.3542
331.3079,39129.7542
331.4883,39034.0917
331.6687,39034.9375
331.849,38963.6042
332.0293,38880.1417
332.2096,38805.725
332.3899,38779.7167
332.5702,38760.6833
332.7504,38750.4042
332.9306,38725.4542
333.1108,38629.775
333.291,38510.2958
333.4712,38483.275
333.6514,38494.8875
333.8315,38431.0167
334.0116,38377.55
334.1917,38345.5417
334.3717,38330.9542
334.5518,38316.2125
334.7318,38236.1958
334.9119,38190.9
335.0918,38162.7625
335.2718,38116.575
335.4518,38090.1125
335.6317,38022.6917
335.8116,37984.1417
335.9915,37949.1542
336.1714,37841.6167
336.3513,37769.4708
336.5311,37764.6083
336.7109,37778.5583
336.8907,37693.4917
337.0705,37557.0458
337.2502,37413.1833
337.43,37343.65
337.6097,37239.55
337.7894,37177.5333
337.9691,37171.6583
338.1488,37174.7292
338.3284,37163.5917
338.508,37180.3333
338.6877,37145.8583
338.8672,37079.5458
339.0468,36981.0833
339.2263,36902.775
339.4059,36877.0
339.5854,36918.3208
339.7649,36884.1875
339.9443,36824.0625
340.1238,36807.9125
340.3032,36787.1292
340.4826,36762.825
340.662,36664.5875
340.8414,36538.5333
341.0207,36541.8375
341.2001,36547.9792
341.3794,36526.4292
341.5587,36571.4375
341.738,36564.7792
341.9172,36437.6875
342.0965,36352.4167
342.2757,36226.35
342.4549,36068.1417
342.6341,36053.6792
342.8132,36028.7583
342.9923,36035.6708
343.1715,36080.9
343.3506,36111.5875
343.5296,36022.2375
343.7087,35899.3833
343.8878,35839.7333
344.0668,35803.1125
344.2458,35767.05
344.4248,35669.8917
344.6037,35623.6833
344.7827,35613.9667
344.9616,35532.7
345.1405,35498.6958
345.3194,35509.3
345.4982,35429.7542
345.6771,35348.1042
345.8559,35316.0792
346.0347,35303.3375
346.2135,35242.5
346.3923,35210.4083
346.571,35188.6667
346.7498,35114.7042
346.9285,35107.4333
347.1071,35055.0333
347.2859,34936.3792
347.4645,34970.125
347.6431,35002.3583
347.8217,35022.6833
348.0003,35019.6833
348.1789,35010.3958
348.3574,34809.8083
348.5359,34676.8375
348.7145,34580.6958
348.893,34569.1292
349.0714,34556.4417
349.2499,34462.8583
349.4283,34356.4167
349.6068,34241.5792
349.7852,34195.3625
349.9635,34198.7042
350.1419,34175.5917
350.3202,34107.7542
350.4985,33996.2625
350.6768,33922.775
350.8551,33873.875
351.0334,33832.6083
351.2116,33760.2292
351.3898,33748.4875
351.568,33727.3375
351.7462,33713.9583
351.9243,33661.9125
352.1025,33572.3167
352.2806,33523.0792
352.4587,33492.0458
352.6368,33437.2958
352.8148,33363.1417
352.9929,33274.1208
353.1709,33254.2
353.3489,33227.3167
353.5268,33156.0875
353.7048,33087.9667
353.8828,33033.725
354.0607,32961.0417
354.2386,32941.525
354.4165,32881.8958
354.5943,32824.2292
354.7722,32802.1875
354.95,32825.0583
355.1278,32811.4708
355.3056,32728.15
355.4833,32599.3417
355.6611,32465.825
355.8388,32357.4792
356.0165,32282.0167
356.1942,32294.0125
356.3719,32370.4625
356.5495,32350.125
356.7271,32288.4
356.9047,32265.9458
357.0823,32265.3083
357.2599,32242.675
357.4374,32183.9667
357.6149,32088.9625
357.7924,31974.3
357.9699,31913.775
358.1474,31882.1125
358.3248,31802.0167
358.5023,31731.4875
358.6797,31644.475
358.8571,31572.7375
359.0344,31530.3917
359.2118,31432.8125
359.3891,31366.5083
359.5664,31328.5625
359.7437,31295.4583
359.9209,31184.8875
360.0982,31076.1583
360.2754,31009.3417
360.4526,31033.6708
360.6298,31044.65
360.807,31029.4792
360.9841,30983.8875
361.1613,30882.1875
361.3383,30867.1917
361.5154,30863.05
361.6925,30789.5583
361.8695,30742.1458
362.0466,30653.8833
362.2236,30624.7708
362.4005,30564.8375
362.5775,30555.6
362.7545,30435.2542
362.9314,30319.0
363.1083,30319.825
363.2852,30344.15
363.462,30309.4667
363.6389,30255.6042
363.8157,30219.6458
363.9925,30143.6042
364.1693,30111.1458
364.346,30043.9042
364.5228,29982.75
364.6996,30004.5708
364.8762,29982.7833
365.0529,29976.1625
365.2296,29957.6417
365.4062,29922.9208
365.5829,29927.1042
365.7595,29827.2708
365.9361,29787.875
366.1126,29805.5083
366.2892,29780.7708
366.4657,29986.3792
366.6422,30281.4458
366.8186,30288.1458
366.9951,30337.4167
367.1716,30313.1833
367.348,30147.3542
367.5244,30212.8625
367.7008,30373.925
367.8772,30486.0208
368.0535,30176.475
368.2298,29812.5333
368.4061,29925.2333
368.5824,29850.0792
368.7586,29813.4
368.9349,29986.4
369.1111,29962.1958
369.2873,29791.0417
369.4635,29739.3958
369.6396,29915.1
369.8158,29748.3417
369.9919,29512.5583
370.168,29402.1333
370.3441,29442.5583
370.5202,29365.3042
370.6962,29200.2875
370.8722,29099.9
371.0482,29076.0958
371.2242,29120.45
371.4002,29217.0125
371.5761,29334.9917
371.752,29206.0958
371.9279,29153.35
372.1038,29199.4375
372.2796,29175.6292
372.4555,29074.225
372.6313,29171.3583
372.8071,29155.5667
372.9829,29043.9375
373.1586,28980.8583
373.3344,29044.15
373.5101,29042.7958
373.6858,29025.6083
373.8615,28974.325
374.0371,28945.7542
374.2127,29045.3667
374.3884,29184.7708
374.564,29129.9
374.7395,29022.6833
374.9151,29057.5792
375.0906,29333.8
375.2661,29667.3292
375.4416,29578.175
375.6171,29513.8458
375.7925,29740.9417
375.968,29900.1833
376.1434,29754.6458
376.3188,29421.3917
376.4941,29289.9958
376.6695,29348.5875
376.8448,29516.125
377.0201,29672.4583
377.1954,29588.0125
377.3707,29553.6833
377.5459,29713.9583
377.7212,29772.0958
377.8964,30209.8417
378.0715,30673.4625
378.2467,30436.1333
378.4218,30295.8292
378.597,30549.7375
378.7721,30049.9375
378.9472,30106.1625
379.1222,30223.3667
379.2973,30494.8417
379.4723,31392.3375
379.6473,31913.5167
379.8223,31501.0667
379.9972,30500.7458
380.1722,30119.2417
380.3471,30007.8458
380.522,30185.05
380.6969,30118.3583
380.8717,30380.4875
381.0466,30693.8708
381.2214,30249.5417
381.3962,30013.7167
381.571,29781.7625
381.7457,29600.975
381.9204,29697.7333
382.0952,29829.2
382.2699,29758.9458
382.4445,30328.275
382.6192,30628.4875
382.7938,30871.8833
382.9685,31438.55
383.1431,31279.7208
383.3176,30427.5792
383.4922,29958.3167
383.6667,29964.9542
383.8412,30027.5
384.0157,29842.5792
384.1902,29806.8167
384.3646,30083.5792
384.5391,30239.9042
384.7134,30047.625
384.8878,30101.975
385.0622,30490.8167
385.2365,30799.775
385.4109,30206.7875
385.5852,29719.2
385.7594,29770.0792
385.9337,29857.9
386.1079,30022.3708
386.2822,30212.1667
386.4564,30480.3042
386.6306,30296.3042
386.8047,30079.5583
386.9789,30446.7208
387.153,30537.8958
387.3271,30994.075
387.5012,31443.175
387.6752,31458.3083
387.8492,32110.25
388.0233,32254.375
388.1972,31624.3833
388.3712,31701.5625
388.5452,31750.1792
388.7191,31843.7792
388.893,32258.6583
389.0669,32814.0167
389.2408,32051.625
389.4146,30880.3708
389.5884,30115.8042
389.7623,29657.7875
389.9361,29570.4875
390.1098,29740.3625
390.2835,30132.1292
390.4573,30194.2208
390.631,29990.3333
390.8047,30182.3208
390.9784,30763.8708
391.152,30651.3375
391.3256,30471.5875
391.4992,30882.7333
391.6728,30857.1042
391.8464,30510.8208
392.0199,31018.1708
392.1934,31641.5708
392.3669,31561.5417
392.5403,32265.675
392.7138,32297.9958
392.8873,32816.3625
393.0607,33442.5083
393.2341,34444.4708
393.4074,34665.625
393.5808,33921.0875
393.7542,32388.9792
393.9274,32075.375
394.1007,32055.9208
394.274,31913.1208
394.4472,32019.9833
394.6205,31613.9917
394.7937,32163.5542
394.9668,33005.45
395.14,33016.2375
395.3131,32194.7167
395.4863,31456.2792
395.6594,31182.8833
395.8325,31306.55
396.0055,30887.0208
396.1786,31006.325
396.3516,31074.4333
396.5246,31269.7208
396.6975,31028.2708
396.8705,30855.1458
397.0434,31789.5292
397.2163,31918.7083
397.3892,30938.2333
397.5621,31201.9583
397.735,31951.625
397.9077,32621.4125
398.0806,33532.3625
398.2534,32725.4167
398.4261,32458.9542
398.5989,32816.6417
398.7716,34469.7958
398.9443,34894.4
399.117,33838.7542
399.2896,32591.4417
399.4623,32197.4125
399.6349,32137.6583
399.8075,31879.3208
399.9801,31117.0583
400.1526,31071.5292
400.3252,30921.2292
400.4977,29880.2458
400.6702,29580.9042
400.8427,29479.475
401.0151,29792.125
401.1875,30201.8083
401.36,30047.6125
401.5323,30188.4333
401.7047,29933.05
401.877,29451.2625
402.0494,29231.8167
402.2216,29212.4583
402.394,29853.2042
402.5662,29976.4958
402.7385,29647.075
402.9107,29507.7125
403.0829,29498.2083
403.2551,29781.8583
403.4272,29624.8292
403.5994,29357.4542
403.7715,29440.2375
403.9436,30021.8042
404.1156,29932.175
