Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-16 19:34:31.924548
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3394.5667
218.2508,3470.8458
218.442,3549.0958
218.6332,3633.6042
218.8244,3713.8083
219.0156,3803.2083
219.2067,3893.8
219.3979,3987.6208
219.589,4082.1542
219.7801,4180.4833
219.9712,4283.3208
220.1623,4389.775
220.3533,4502.575
220.5444,4615.95
220.7354,4731.3083
220.9264,4850.4458
221.1174,4977.2042
221.3083,5105.7125
221.4993,5231.2125
221.6902,5356.4875
221.8812,5498.7542
222.0721,5643.3
222.263,5787.6875
222.4538,5935.3208
222.6447,6087.0833
222.8355,6244.6625
223.0264,6402.4667
223.2172,6561.1292
223.408,6727.1167
223.5987,6894.3375
223.7895,7066.1375
223.9802,7243.3708
224.1709,7421.0667
224.3616,7611.7833
224.5524,7800.0375
224.743,7993.7083
224.9337,8179.15
225.1243,8393.2125
225.315,8593.1125
225.5056,8790.3667
225.6962,9005.8208
225.8867,9217.9417
226.0773,9434.7667
226.2678,9654.7083
226.4584,9878.3542
226.6489,10107.9458
226.8394,10323.1917
227.0298,10562.8292
227.2203,10804.375
227.4108,11066.9292
227.6012,11317.2167
227.7916,11561.8417
227.982,11814.7083
228.1723,12061.375
228.3627,12322.15
228.5531,12579.3
228.7434,12841.0708
228.9337,13107.9
229.124,13389.0958
229.3143,13663.6
229.5045,13966.7208
229.6948,14268.1292
229.885,14573.4917
230.0752,14886.2708
230.2654,15192.7583
230.4556,15499.0125
230.6457,15794.9958
230.8358,16101.0167
231.026,16402.2333
231.2161,16709.0667
231.4062,17025.6833
231.5963,17328.7042
231.7863,17642.1125
231.9764,17980.825
232.1664,18324.0042
232.3564,18676.7542
232.5464,19014.3792
232.7364,19353.45
232.9263,19685.8167
233.1163,20044.25
233.3062,20401.025
233.4961,20781.225
233.686,21135.5292
233.8758,21461.1125
234.0657,21795.1708
234.2555,22156.0917
234.4454,22514.1583
234.6352,22865.9708
234.825,23217.5583
235.0147,23553.125
235.2045,23900.8125
235.3942,24250.8333
235.5839,24602.575
235.7737,24940.7167
235.9633,25287.2375
236.153,25666.6708
236.3427,26032.125
236.5323,26379.0792
236.7219,26715.1833
236.9115,27023.1167
237.1011,27340.475
237.2907,27697.85
237.4803,28057.5292
237.6698,28385.5708
237.8593,28730.3583
238.0488,29063.5583
238.2383,29399.4958
238.4278,29727.6958
238.6172,30098.9708
238.8066,30441.5208
238.9961,30783.1042
239.1855,31149.05
239.3748,31475.55
239.5642,31787.9125
239.7536,32127.6
239.9429,32450.575
240.1322,32732.7583
240.3215,33054.625
240.5108,33372.2333
240.7001,33707.7667
240.8893,34012.5708
241.0786,34319.5708
241.2677,34602.9
241.457,34935.7917
241.6461,35178.1667
241.8353,35435.1
242.0244,35701.4542
242.2136,35951.5708
242.4027,36216.0083
242.5918,36470.125
242.7809,36716.6875
242.9699,36899.0458
243.159,37019.075
243.348,37300.8625
243.537,37629.0125
243.726,37903.5708
243.915,38166.4167
244.1039,38389.2583
244.2929,38614.4042
244.4818,38692.4083
244.6707,38858.725
244.8596,39155.3583
245.0485,39455.3
245.2373,39759.6375
245.4262,40035.2958
245.615,40290.7417
245.8038,40490.0833
245.9926,40717.0042
246.1814,40979.05
246.3701,41105.9042
246.5589,41083.1208
246.7476,41228.3
246.9363,41542.2833
247.1249,41832.4833
247.3136,42091.1875
247.5023,42344.8167
247.6909,42589.4417
247.8795,42825.125
248.0681,43084.7125
248.2567,43300.4083
248.4453,43524.1667
248.6338,43738.4625
248.8224,43893.75
249.0109,43879.2958
249.1994,43893.35
249.3878,44164.2792
249.5763,44429.3208
249.7648,44668.1875
249.9532,44882.3458
250.1416,45130.8292
250.33,45409.6208
250.5183,45654.6333
250.7067,45860.9042
250.8951,46050.175
251.0834,46225.3917
251.2717,46380.0125
251.46,46539.8208
251.6483,46702.8042
251.8365,46838.9125
252.0247,46859.1167
252.213,46933.4542
252.4012,47101.075
252.5894,47388.0125
252.7775,47573.9792
252.9657,47733.8125
253.1538,47942.3875
253.3419,48121.4167
253.53,48225.6292
253.7181,48389.3125
253.9062,48549.5417
254.0942,48699.7875
254.2823,48799.5792
254.4703,48897.7625
254.6583,49019.2875
254.8463,49151.4708
255.0342,49217.95
255.2222,49305.0667
255.4101,49358.9125
255.598,49334.5042
255.7859,49410.0792
255.9738,49611.3333
256.1616,49825.3583
256.3495,50035.8458
256.5373,50197.775
256.7251,50446.2208
256.9129,50589.4125
257.1006,50720.0042
257.2884,50873.5542
257.4761,51070.3292
257.6638,51183.3958
257.8515,51273.15
258.0392,51359.9875
258.2269,51429.2292
258.4146,51507.1208
258.6022,51597.8917
258.7898,51622.65
258.9774,51664.6875
259.165,51776.8625
259.3525,51907.775
259.5401,51968.9083
259.7276,52053.4375
259.9151,52173.6958
260.1026,52252.5833
260.2901,52360.1417
260.4776,52456.3333
260.665,52644.5125
260.8524,52797.3333
261.0398,52963.1167
261.2272,53037.1917
261.4146,53067.0
261.6019,53164.7375
261.7893,53273.4458
261.9766,53345.65
262.1639,53449.4417
262.3512,53438.7042
262.5384,53444.2958
262.7257,53458.8958
262.9129,53509.2083
263.1001,53551.9833
263.2873,53656.9125
263.4745,53716.9
263.6617,53667.0375
263.8488,53723.7958
264.0359,53766.9708
264.2231,53784.1958
264.4101,53825.45
264.5972,53872.5333
264.7842,53920.4708
264.9713,53944.0667
265.1583,53953.9458
265.3453,54010.225
265.5323,54073.5667
265.7193,54134.5417
265.9062,54217.0208
266.0931,54250.0708
266.2801,54256.1125
266.4669,54326.8292
266.6538,54386.4292
266.8407,54448.2792
267.0276,54430.6583
267.2143,54411.5583
267.4012,54453.9083
267.588,54366.475
267.7747,54355.9292
267.9615,54360.2167
268.1482,54357.0708
268.3349,54393.9042
268.5217,54407.6875
268.7083,54341.2208
268.895,54317.9125
269.0817,54368.65
269.2682,54364.9833
269.4549,54292.4083
269.6415,54162.7125
269.8281,54128.6667
270.0146,54176.5417
270.2012,54201.2917
270.3877,54231.9083
270.5742,54227.2417
270.7607,54223.9208
270.9472,54201.1875
271.1336,54174.1458
271.32,54127.9667
271.5065,54089.8458
271.6929,54069.625
271.8792,54095.325
272.0656,54078.7333
272.252,54086.4417
272.4383,54086.6833
272.6246,54054.8042
272.8109,54019.7333
272.9972,54100.2542
273.1835,54127.8625
273.3697,54149.5083
273.5559,54149.8333
273.7421,54155.1083
273.9283,54128.4375
274.1145,54093.1042
274.3007,54096.75
274.4868,54119.1958
274.6729,54169.9958
274.859,54168.3375
275.0451,54160.9875
275.2311,54011.5708
275.4172,54030.2542
275.6032,54075.3875
275.7892,54118.4625
275.9752,54105.6
276.1612,54139.5833
276.3472,54060.475
276.5331,54024.7917
276.719,54012.7125
276.9049,54014.1917
277.0908,53961.4458
277.2767,53940.3583
277.4625,53935.5
277.6484,53900.8292
277.8342,53840.9458
278.02,53827.625
278.2057,53844.5083
278.3915,53906.9208
278.5772,53898.8292
278.763,53817.8
278.9487,53860.0375
279.1343,53888.6167
279.32,53849.7833
279.5057,53771.6167
279.6913,53622.4625
279.877,53588.5042
280.0625,53552.25
280.2481,53470.8583
280.4337,53398.1708
280.6192,53441.1375
280.8048,53481.6042
280.9903,53404.1208
281.1758,53311.3375
281.3612,53216.0542
281.5467,53176.0667
281.7321,53233.25
281.9175,53238.0458
282.1029,53208.3458
282.2884,53183.4458
282.4737,53092.9375
282.6591,53009.0667
282.8444,52995.625
283.0297,52958.5708
283.215,52948.55
283.4002,52915.325
283.5855,52812.8958
283.7707,52645.425
283.956,52575.5417
284.1412,52519.8542
284.3264,52531.8958
284.5115,52582.2875
284.6967,52583.8667
284.8818,52499.3208
285.0669,52381.7167
285.252,52360.3208
285.4371,52342.2958
285.6222,52240.975
285.8072,52168.4333
285.9922,52096.4333
286.1772,52101.9875
286.3622,52103.0292
286.5472,52021.1833
286.7321,51923.2958
286.9171,51955.6
287.102,51934.1333
287.2869,51958.45
287.4717,52020.475
287.6566,51988.1708
287.8415,51948.175
288.0263,51893.6333
288.2111,51756.8
288.3959,51621.9167
288.5806,51605.9125
288.7654,51601.5667
288.9501,51689.8083
289.1348,51679.8042
289.3195,51654.9125
289.5042,51645.1417
289.6889,51656.5542
289.8735,51517.825
290.0581,51451.6208
290.2428,51333.1375
290.4273,51303.8167
290.6119,51323.6292
290.7965,51277.4333
290.981,51242.9667
291.1655,51205.4792
291.35,51046.1042
291.5345,50933.9333
291.719,50917.6042
291.9034,50916.3167
292.0878,50971.8792
292.2722,50922.4625
292.4566,50841.9458
292.641,50846.5917
292.8253,50802.1917
293.0096,50717.3917
293.194,50718.8167
293.3783,50682.2667
293.5626,50666.5
293.7468,50644.0125
293.9311,50627.5083
294.1153,50509.725
294.2995,50319.2083
294.4837,50193.2792
294.6678,50086.0
294.852,50011.5833
295.0361,49999.3
295.2202,49989.4417
295.4043,50003.8958
295.5884,49942.5792
295.7725,49888.6833
295.9565,49827.6
296.1405,49688.8042
296.3246,49613.3917
296.5085,49659.8542
296.6925,49693.7917
296.8764,49641.5833
297.0603,49569.6625
297.2443,49490.9333
297.4282,49381.9042
297.612,49267.125
297.7959,49156.7792
297.9797,49086.7167
298.1635,48984.4458
298.3474,49023.0458
298.5311,49043.4125
298.7149,48916.8375
298.8987,48769.0542
299.0823,48692.9833
299.2661,48567.65
299.4498,48397.9417
299.6334,48360.6083
299.8171,48337.4542
300.0007,48268.125
300.1843,48218.5125
300.368,48154.5542
300.5515,48077.6083
300.7351,48015.3292
300.9186,47964.9208
301.1021,47869.5417
301.2857,47829.1917
301.4691,47775.7833
301.6526,47766.7917
301.8361,47662.7417
302.0195,47557.4208
302.2029,47490.45
302.3863,47447.1958
302.5697,47347.8417
302.753,47316.4083
302.9364,47308.2542
303.1197,47310.8958
303.303,47254.5542
303.4863,47137.8
303.6696,46956.0542
303.8528,46828.7375
304.036,46749.8792
304.2192,46741.4458
304.4024,46685.5292
304.5856,46568.1208
304.7688,46514.3167
304.9519,46477.4042
305.135,46405.1708
305.3181,46309.9208
305.5012,46241.2042
305.6842,46213.1042
305.8673,46146.1583
306.0504,46037.2208
306.2333,45887.9875
306.4163,45820.75
306.5993,45736.2458
306.7822,45697.4875
306.9652,45649.2792
307.1481,45543.7
307.331,45452.5833
307.5139,45361.9708
307.6967,45253.9583
307.8796,45156.6042
308.0624,45076.4167
308.2452,44972.8333
308.428,44888.0083
308.6107,44837.85
308.7935,44753.9875
308.9762,44675.5208
309.1589,44615.4417
309.3416,44532.6333
309.5243,44434.45
309.7069,44357.7625
309.8896,44251.1417
310.0721,44180.6333
310.2548,44119.525
310.4373,44051.0042
310.6199,44021.0042
310.8024,43920.5792
310.985,43865.8792
311.1674,43734.8375
311.3499,43607.9708
311.5324,43563.9833
311.7148,43556.3917
311.8973,43445.9708
312.0797,43354.45
312.2621,43312.5083
312.4445,43248.3375
312.6268,43156.5417
312.8091,43087.2625
312.9915,42942.6792
313.1738,42860.1375
313.356,42735.8208
313.5383,42623.6208
313.7206,42570.7625
313.9027,42467.2708
314.085,42399.4083
314.2672,42347.6
314.4493,42294.8625
314.6314,42267.3625
314.8136,42230.3208
314.9957,42112.0458
315.1778,41995.0583
315.3598,41935.3625
315.5419,41888.3458
315.724,41839.4625
315.9059,41757.2375
316.088,41684.7667
316.2699,41674.675
316.4519,41615.5625
316.6338,41495.0875
316.8157,41313.8833
316.9977,41240.1333
317.1795,41232.4708
317.3614,41204.5292
317.5432,41142.8542
317.7251,41038.0083
317.9069,40894.5
318.0887,40828.8083
318.2704,40758.55
318.4522,40714.3625
318.6339,40672.575
318.8156,40688.125
318.9973,40620.8417
319.179,40597.9708
319.3607,40591.8542
319.5423,40561.7
319.7239,40494.6625
319.9055,40403.0292
320.0871,40340.375
320.2687,40265.8333
320.4502,40185.8333
320.6317,40075.6542
320.8132,40069.6083
320.9947,40023.7
321.1761,39981.15
321.3576,39948.7458
321.5391,39897.2917
321.7205,39866.25
321.9019,39764.4958
322.0832,39639.6167
322.2646,39544.55
322.4459,39477.275
322.6272,39386.1375
322.8085,39316.5917
322.9898,39261.6167
323.1711,39170.8542
323.3523,39071.7833
323.5335,38996.4417
323.7147,39080.0
323.8959,39120.8542
324.0771,39091.3
324.2582,39014.2208
324.4393,38951.9958
324.6204,38927.4708
324.8015,38880.4958
324.9826,38878.1375
325.1637,38935.8333
325.3447,38891.2708
325.5257,38829.425
325.7067,38766.6958
325.8877,38623.1125
326.0686,38508.5042
326.2496,38420.8667
326.4305,38317.775
326.6114,38288.0417
326.7922,38265.8208
326.9731,38258.0125
327.1539,38210.225
327.3347,38180.3375
327.5155,38152.4333
327.6963,38173.0
327.8771,38146.125
328.0578,38022.8458
328.2385,37853.9125
328.4193,37793.0208
328.5999,37734.4333
328.7806,37656.3625
328.9613,37661.6958
329.1419,37610.65
329.3225,37579.6167
329.5031,37470.6667
329.6837,37375.7875
329.8642,37313.5042
330.0447,37267.8542
330.2252,37203.4625
330.4057,37110.9583
330.5862,37040.3958
330.7667,36995.6375
330.9471,37021.05
331.1275,37025.0125
331.3079,36867.8542
331.4883,36778.4208
331.6687,36775.8042
331.849,36720.8583
332.0293,36633.1542
332.2096,36574.4583
332.3899,36538.6708
332.5702,36534.6542
332.7504,36522.2208
332.9306,36503.725
333.1108,36411.8
333.291,36309.1292
333.4712,36284.5667
333.6514,36285.2542
333.8315,36229.75
334.0116,36181.0375
334.1917,36155.7917
334.3717,36141.5208
334.5518,36132.3167
334.7318,36058.0042
334.9119,36013.8542
335.0918,35994.5458
335.2718,35960.075
335.4518,35925.7917
335.6317,35868.6875
335.8116,35836.35
335.9915,35793.7542
336.1714,35690.7417
336.3513,35633.7208
336.5311,35625.6917
336.7109,35645.6875
336.8907,35570.5917
337.0705,35436.3417
337.2502,35295.0333
337.43,35235.5708
337.6097,35139.9083
337.7894,35073.8917
337.9691,35077.7542
338.1488,35078.1125
338.3284,35075.4917
338.508,35085.6125
338.6877,35067.1917
338.8672,35008.5792
339.0468,34910.425
339.2263,34843.1625
339.4059,34821.2417
339.5854,34861.9792
339.7649,34825.6375
339.9443,34766.1292
340.1238,34759.4292
340.3032,34742.7458
340.4826,34709.25
340.662,34624.2833
340.8414,34500.7917
341.0207,34507.1125
341.2001,34509.7792
341.3794,34498.4
341.5587,34545.0458
341.738,34542.1333
341.9172,34417.8125
342.0965,34341.1167
342.2757,34220.5125
342.4549,34071.2
342.6341,34058.2458
342.8132,34034.0167
342.9923,34048.7375
343.1715,34096.275
343.3506,34125.9792
343.5296,34037.5208
343.7087,33929.5
343.8878,33872.7708
344.0668,33840.5375
344.2458,33805.0167
344.4248,33715.9417
344.6037,33675.3167
344.7827,33662.4417
344.9616,33591.3375
345.1405,33562.6708
345.3194,33579.9333
345.4982,33496.4042
345.6771,33423.2792
345.8559,33397.2875
346.0347,33380.0708
346.2135,33320.8042
346.3923,33296.5792
346.571,33279.0167
346.7498,33211.0
346.9285,33205.4625
347.1071,33150.375
347.2859,33046.675
347.4645,33075.2292
347.6431,33101.8542
347.8217,33129.6667
348.0003,33130.0042
348.1789,33126.7833
348.3574,32940.7583
348.5359,32810.4125
348.7145,32722.4375
348.893,32711.1708
349.0714,32698.0042
349.2499,32613.0542
349.4283,32501.0208
349.6068,32410.4708
349.7852,32366.15
349.9635,32367.8458
350.1419,32345.175
350.3202,32288.575
350.4985,32179.8917
350.6768,32107.9458
350.8551,32056.9542
351.0334,32023.8958
351.2116,31952.8333
351.3898,31951.5
351.568,31928.4583
351.7462,31918.7417
351.9243,31871.7875
352.1025,31795.3875
352.2806,31746.2917
352.4587,31716.1792
352.6368,31656.9375
352.8148,31584.6417
352.9929,31505.1292
353.1709,31493.125
353.3489,31466.9667
353.5268,31401.8917
353.7048,31340.0542
353.8828,31296.2875
354.0607,31221.6583
354.2386,31212.3958
354.4165,31154.8667
354.5943,31103.5458
354.7722,31079.4417
354.95,31111.0875
355.1278,31094.0792
355.3056,31016.4292
355.4833,30885.9458
355.6611,30762.4167
355.8388,30653.5167
356.0165,30585.2083
356.1942,30604.6125
356.3719,30679.025
356.5495,30663.775
356.7271,30606.6542
356.9047,30582.0958
357.0823,30581.4958
357.2599,30568.1875
357.4374,30513.0958
357.6149,30420.6542
357.7924,30314.8292
357.9699,30253.8167
358.1474,30224.4875
358.3248,30150.9875
358.5023,30082.5667
358.6797,29998.3667
358.8571,29931.3792
359.0344,29896.725
359.2118,29807.5167
359.3891,29745.0583
359.5664,29703.1208
359.7437,29675.7
359.9209,29569.5292
360.0982,29466.6917
360.2754,29409.7167
360.4526,29428.8417
360.6298,29441.0458
360.807,29429.0792
360.9841,29389.4083
361.1613,29288.525
361.3383,29270.3292
361.5154,29275.7625
361.6925,29208.0958
361.8695,29158.9708
362.0466,29082.1458
362.2236,29053.1667
362.4005,28989.0167
362.5775,28983.3542
362.7545,28872.8917
362.9314,28764.9875
363.1083,28761.2708
363.2852,28789.3417
363.462,28757.2083
363.6389,28703.7
363.8157,28674.6917
363.9925,28604.2292
364.1693,28568.825
364.346,28503.1625
364.5228,28453.3083
364.6996,28470.1583
364.8762,28454.8583
365.0529,28448.7958
365.2296,28427.4625
365.4062,28400.2458
365.5829,28396.5333
365.7595,28309.8
365.9361,28274.9
366.1126,28288.5667
366.2892,28264.55
366.4657,28460.9208
366.6422,28748.6792
366.8186,28744.3542
366.9951,28786.8708
367.1716,28771.725
367.348,28613.4292
367.5244,28667.575
367.7008,28831.3542
367.8772,28941.0667
368.0535,28647.1375
368.2298,28300.925
368.4061,28400.6167
368.5824,28332.3083
368.7586,28296.6125
368.9349,28466.1542
369.1111,28442.4375
369.2873,28279.4708
369.4635,28224.4167
369.6396,28388.3667
369.8158,28242.4625
369.9919,28027.375
370.168,27917.0417
370.3441,27951.2208
370.5202,27883.5958
370.6962,27719.4583
370.8722,27620.2375
371.0482,27602.4667
371.2242,27641.1708
371.4002,27733.4833
371.5761,27849.1708
371.752,27732.7958
371.9279,27678.5542
372.1038,27725.3333
372.2796,27712.175
372.4555,27604.5042
372.6313,27693.1625
372.8071,27679.4833
372.9829,27576.3708
373.1586,27513.1958
373.3344,27569.2375
373.5101,27572.4875
373.6858,27553.175
373.8615,27502.5708
374.0371,27478.5167
374.2127,27573.4833
374.3884,27706.9625
374.564,27655.5083
374.7395,27552.0125
374.9151,27578.8
375.0906,27838.8167
375.2661,28153.6042
375.4416,28080.0917
375.6171,28020.9042
375.7925,28226.5167
375.968,28380.7167
376.1434,28251.85
376.3188,27934.425
376.4941,27807.1958
376.6695,27857.8167
376.8448,28023.325
377.0201,28165.9167
377.1954,28089.8542
377.3707,28052.4125
377.5459,28208.4917
377.7212,28259.7
377.8964,28666.1833
378.0715,29122.7792
378.2467,28898.4042
378.4218,28750.8292
378.597,28995.925
378.7721,28525.7125
378.9472,28571.275
379.1222,28672.6208
379.2973,28934.7792
379.4723,29779.1292
379.6473,30286.3333
379.8223,29915.25
379.9972,28953.4792
380.1722,28592.5333
380.3471,28488.2792
380.522,28651.3833
380.6969,28586.5083
380.8717,28833.0583
381.0466,29141.8292
381.2214,28722.0542
381.3962,28492.4958
381.571,28275.15
381.7457,28102.4375
381.9204,28181.4167
382.0952,28310.475
382.2699,28233.6833
382.4445,28780.3917
382.6192,29066.0667
382.7938,29296.8375
382.9685,29844.4208
383.1431,29714.7667
383.3176,28911.725
383.4922,28452.8792
383.6667,28454.1667
383.8412,28520.325
384.0157,28341.6625
384.1902,28297.7083
384.3646,28572.15
384.5391,28724.8583
384.7134,28540.425
384.8878,28577.05
385.0622,28937.4417
385.2365,29238.1458
385.4109,28679.3125
385.5852,28199.0208
385.7594,28256.0708
385.9337,28350.6583
386.1079,28512.8917
386.2822,28705.95
386.4564,28993.475
386.6306,28825.025
386.8047,28620.3542
386.9789,28969.3542
387.153,29084.4542
387.3271,29521.9917
387.5012,29960.2083
387.6752,29994.9542
387.8492,30589.2042
388.0233,30739.0167
388.1972,30132.2292
388.3712,30201.0375
388.5452,30263.4458
388.7191,30368.1417
388.893,30770.2375
389.0669,31310.1667
389.2408,30604.5417
389.4146,29450.4833
389.5884,28660.5208
389.7623,28197.8583
389.9361,28115.4042
390.1098,28280.3125
390.2835,28680.8375
390.4573,28768.9667
390.631,28590.4458
390.8047,28765.1083
390.9784,29338.6958
391.152,29253.3458
391.3256,29083.5417
391.4992,29479.725
391.6728,29468.5917
391.8464,29158.825
392.0199,29614.8833
392.1934,30197.2875
392.3669,30104.9833
392.5403,30769.9208
392.7138,30829.1083
392.8873,31324.2542
393.0607,31915.775
393.2341,32874.3875
393.4074,33098.4167
393.5808,32417.65
393.7542,30960.5833
393.9274,30644.2458
394.1007,30642.3083
394.274,30481.1708
394.4472,30562.8708
394.6205,30143.4042
394.7937,30655.0625
394.9668,31479.4333
395.14,31522.4042
395.3131,30749.2958
395.4863,30036.7333
395.6594,29774.8708
395.8325,29899.6208
396.0055,29499.55
396.1786,29603.6583
396.3516,29667.7375
396.5246,29859.4208
396.6975,29611.4375
396.8705,29423.175
397.0434,30284.5458
397.2163,30453.2375
397.3892,29512.875
397.5621,29736.0958
397.735,30459.7917
397.9077,31100.4792
398.0806,31974.425
398.2534,31245.1167
398.4261,30968.4917
398.5989,31298.7083
398.7716,32850.6042
398.9443,33288.8917
399.117,32289.2333
399.2896,31090.95
399.4623,30706.5417
399.6349,30637.9917
399.8075,30392.7167
399.9801,29660.1542
400.1526,29610.175
400.3252,29488.8042
400.4977,28494.1792
400.6702,28203.6125
400.8427,28116.8
401.0151,28414.9125
401.1875,28823.5417
401.36,28675.9542
401.5323,28808.3917
401.7047,28574.6625
401.877,28115.5708
402.0494,27898.1917
402.2216,27884.4042
402.394,28484.9208
402.5662,28614.4167
402.7385,28298.9458
402.9107,28158.5417
403.0829,28142.0042
403.2551,28416.1708
403.4272,28271.5
403.5994,28009.2292
403.7715,28075.7458
403.9436,28647.8875
404.1156,28567.1375
