Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-16 03:40:01.076715
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3420.3
218.2508,3499.2125
218.442,3577.8208
218.6332,3666.4208
218.8244,3747.0667
219.0156,3832.0833
219.2067,3927.7167
219.3979,4024.8167
219.589,4124.0542
219.7801,4225.5125
219.9712,4332.425
220.1623,4439.4
220.3533,4554.3875
220.5444,4669.3208
220.7354,4784.6417
220.9264,4907.9042
221.1174,5038.6042
221.3083,5169.0417
221.4993,5298.5417
221.6902,5429.7625
221.8812,5575.8833
222.0721,5722.7333
222.263,5870.675
222.4538,6021.5042
222.6447,6179.5708
222.8355,6340.5875
223.0264,6502.0333
223.2172,6668.075
223.408,6839.8875
223.5987,7014.8542
223.7895,7192.7875
223.9802,7378.9667
224.1709,7563.1
224.3616,7758.4792
224.5524,7957.4667
224.743,8156.2417
224.9337,8356.8833
225.1243,8578.6625
225.315,8788.1833
225.5056,8996.575
225.6962,9217.3125
225.8867,9445.4167
226.0773,9665.3875
226.2678,9898.3958
226.4584,10134.325
226.6489,10376.1
226.8394,10602.6667
227.0298,10852.2708
227.2203,11113.7
227.4108,11387.3
227.6012,11649.0542
227.7916,11907.3083
227.982,12173.0375
228.1723,12433.2875
228.3627,12707.6292
228.5531,12979.1333
228.7434,13253.7542
228.9337,13537.9333
229.124,13833.8708
229.3143,14127.8583
229.5045,14442.925
229.6948,14759.7292
229.885,15081.3458
230.0752,15408.7875
230.2654,15732.7625
230.4556,16055.7458
230.6457,16376.0958
230.8358,16694.2542
231.026,17017.75
231.2161,17338.85
231.4062,17675.3875
231.5963,18000.1125
231.7863,18335.3167
231.9764,18691.675
232.1664,19053.375
232.3564,19425.7
232.5464,19789.1708
232.7364,20148.9208
232.9263,20500.575
233.1163,20878.0417
233.3062,21263.8917
233.4961,21670.0958
233.686,22046.45
233.8758,22387.9625
234.0657,22739.6333
234.2555,23127.5625
234.4454,23515.2083
234.6352,23892.8875
234.825,24272.2083
235.0147,24628.0
235.2045,24998.7917
235.3942,25366.7083
235.5839,25749.725
235.7737,26113.7083
235.9633,26473.8833
236.153,26883.4042
236.3427,27276.7792
236.5323,27649.6292
236.7219,28013.175
236.9115,28340.3667
237.1011,28683.6042
237.2907,29063.7958
237.4803,29444.0667
237.6698,29800.1333
237.8593,30172.3792
238.0488,30534.7375
238.2383,30900.3625
238.4278,31261.35
238.6172,31653.6833
238.8066,32021.2417
238.9961,32393.9833
239.1855,32782.3167
239.3748,33142.3125
239.5642,33479.4958
239.7536,33843.0417
239.9429,34194.7375
240.1322,34508.6958
240.3215,34846.9583
240.5108,35191.1208
240.7001,35552.5625
240.8893,35886.175
241.0786,36213.0667
241.2677,36529.675
241.457,36894.5833
241.6461,37159.2792
241.8353,37438.0958
242.0244,37729.8708
242.2136,37999.4125
242.4027,38286.6208
242.5918,38553.2542
242.7809,38835.9458
242.9699,39034.6333
243.159,39173.1167
243.348,39484.6583
243.537,39846.4417
243.726,40151.8167
243.915,40432.5333
244.1039,40684.2375
244.2929,40929.4375
244.4818,41010.8292
244.6707,41196.8375
244.8596,41510.3042
245.0485,41851.4333
245.2373,42193.6042
245.4262,42497.7458
245.615,42771.7625
245.8038,42991.3125
245.9926,43245.0208
246.1814,43534.7292
246.3701,43661.0333
246.5589,43647.7292
246.7476,43803.8167
246.9363,44141.4667
247.1249,44460.3125
247.3136,44745.0292
247.5023,45031.325
247.6909,45311.4083
247.8795,45562.3792
248.0681,45844.3
248.2567,46078.4292
248.4453,46311.7125
248.6338,46555.1792
248.8224,46725.9042
249.0109,46727.6375
249.1994,46761.8792
249.3878,47045.3083
249.5763,47341.3667
249.7648,47604.2417
249.9532,47847.0292
250.1416,48112.5292
250.33,48414.9125
250.5183,48671.8333
250.7067,48890.2125
250.8951,49098.2542
251.0834,49282.6875
251.2717,49462.125
251.46,49644.65
251.6483,49833.4417
251.8365,49998.5625
252.0247,50026.0375
252.213,50102.2833
252.4012,50275.4542
252.5894,50579.9167
252.7775,50784.6708
252.9657,50952.6583
253.1538,51184.7542
253.3419,51382.45
253.53,51513.1458
253.7181,51680.0875
253.9062,51870.9333
254.0942,52038.1167
254.2823,52141.95
254.4703,52242.05
254.6583,52366.4958
254.8463,52515.0667
255.0342,52608.825
255.2222,52704.0667
255.4101,52784.4042
255.598,52768.1125
255.7859,52846.3125
255.9738,53059.1417
256.1616,53284.8708
256.3495,53503.2167
256.5373,53674.0917
256.7251,53930.6042
256.9129,54084.5458
257.1006,54235.8167
257.2884,54406.6958
257.4761,54611.975
257.6638,54737.7625
257.8515,54825.5042
258.0392,54923.725
258.2269,55001.6583
258.4146,55088.8792
258.6022,55207.75
258.7898,55253.3458
258.9774,55312.3
259.165,55418.8583
259.3525,55548.2875
259.5401,55601.1125
259.7276,55675.0333
259.9151,55791.1875
260.1026,55875.725
260.2901,56002.5417
260.4776,56126.5583
260.665,56341.0375
260.8524,56513.8958
261.0398,56685.6333
261.2272,56749.5458
261.4146,56780.0417
261.6019,56870.6292
261.7893,56976.2875
261.9766,57069.45
262.1639,57175.7458
262.3512,57179.6417
262.5384,57194.6833
262.7257,57210.4542
262.9129,57261.825
263.1001,57290.5083
263.2873,57380.925
263.4745,57441.8375
263.6617,57390.3292
263.8488,57454.775
264.0359,57511.0833
264.2231,57540.7042
264.4101,57586.1
264.5972,57635.9917
264.7842,57686.3208
264.9713,57698.7458
265.1583,57705.0
265.3453,57767.3083
265.5323,57831.6958
265.7193,57893.725
265.9062,57979.0542
266.0931,58021.9583
266.2801,58020.375
266.4669,58094.9958
266.6538,58147.2625
266.8407,58204.6333
267.0276,58162.625
267.2143,58135.3125
267.4012,58180.8375
267.588,58109.6
267.7747,58105.9667
267.9615,58112.8417
268.1482,58089.6125
268.3349,58118.425
268.5217,58120.5833
268.7083,58044.4875
268.895,58024.7917
269.0817,58062.3083
269.2682,58054.2208
269.4549,57978.4208
269.6415,57865.9625
269.8281,57844.5958
270.0146,57891.4917
270.2012,57904.5708
270.3877,57936.05
270.5742,57922.5542
270.7607,57910.0667
270.9472,57885.0583
271.1336,57856.4208
271.32,57804.775
271.5065,57757.9708
271.6929,57735.55
271.8792,57779.7917
272.0656,57762.4875
272.252,57763.5875
272.4383,57749.7917
272.6246,57722.325
272.8109,57675.9875
272.9972,57758.3417
273.1835,57780.4
273.3697,57799.7833
273.5559,57790.8333
273.7421,57787.3625
273.9283,57757.1042
274.1145,57723.4958
274.3007,57710.2292
274.4868,57730.4792
274.6729,57783.1042
274.859,57779.3875
275.0451,57760.1167
275.2311,57604.2292
275.4172,57625.25
275.6032,57668.4958
275.7892,57703.8542
275.9752,57690.8042
276.1612,57721.8625
276.3472,57645.4875
276.5331,57611.0917
276.719,57594.7167
276.9049,57584.375
277.0908,57525.725
277.2767,57502.8917
277.4625,57505.7125
277.6484,57466.2292
277.8342,57395.875
278.02,57363.4125
278.2057,57377.7833
278.3915,57433.3
278.5772,57419.1417
278.763,57329.7833
278.9487,57378.95
279.1343,57401.6917
279.32,57354.4
279.5057,57280.1042
279.6913,57120.825
279.877,57066.375
280.0625,57042.9458
280.2481,56951.9583
280.4337,56869.8833
280.6192,56914.6875
280.8048,56950.0333
280.9903,56873.3833
281.1758,56778.3167
281.3612,56681.1125
281.5467,56629.0083
281.7321,56677.7708
281.9175,56678.6208
282.1029,56651.0542
282.2884,56624.5417
282.4737,56527.9292
282.6591,56440.3875
282.8444,56421.0958
283.0297,56391.5667
283.215,56369.85
283.4002,56330.7625
283.5855,56231.3125
283.7707,56053.8125
283.956,55975.3708
284.1412,55914.3625
284.3264,55914.7167
284.5115,55960.8083
284.6967,55969.5792
284.8818,55871.275
285.0669,55753.925
285.252,55716.1208
285.4371,55693.4792
285.6222,55598.5042
285.8072,55515.9375
285.9922,55446.9583
286.1772,55451.6167
286.3622,55464.8
286.5472,55364.6875
286.7321,55256.3833
286.9171,55279.85
287.102,55263.3708
287.2869,55282.0292
287.4717,55347.9167
287.6566,55312.2708
287.8415,55265.575
288.0263,55211.0292
288.2111,55068.6417
288.3959,54934.7167
288.5806,54906.3125
288.7654,54894.1708
288.9501,54979.4958
289.1348,54974.2917
289.3195,54947.3167
289.5042,54934.4542
289.6889,54957.9083
289.8735,54807.2875
290.0581,54734.2125
290.2428,54612.7
290.4273,54581.1375
290.6119,54605.9583
290.7965,54555.275
290.981,54516.3625
291.1655,54477.6083
291.35,54316.1792
291.5345,54197.725
291.719,54181.4125
291.9034,54175.2583
292.0878,54222.3958
292.2722,54175.4667
292.4566,54086.6125
292.641,54080.0958
292.8253,54033.1958
293.0096,53959.9542
293.194,53953.425
293.3783,53924.2125
293.5626,53919.5042
293.7468,53889.1042
293.9311,53856.0417
294.1153,53728.8458
294.2995,53527.3208
294.4837,53396.4333
294.6678,53282.0625
294.852,53213.9958
295.0361,53209.5292
295.2202,53201.4875
295.4043,53213.3458
295.5884,53148.725
295.7725,53092.7833
295.9565,53021.5625
296.1405,52863.2333
296.3246,52778.7917
296.5085,52824.8292
296.6925,52869.8
296.8764,52819.3208
297.0603,52746.3125
297.2443,52659.525
297.4282,52553.7958
297.612,52433.0333
297.7959,52322.3167
297.9797,52239.4208
298.1635,52115.3792
298.3474,52161.9917
298.5311,52182.7083
298.7149,52058.4667
298.8987,51909.6625
299.0823,51824.7875
299.2661,51698.8
299.4498,51513.8375
299.6334,51482.5417
299.8171,51464.4292
300.0007,51380.2208
300.1843,51313.4917
300.368,51246.5875
300.5515,51162.2917
300.7351,51102.5583
300.9186,51056.0917
301.1021,50965.7208
301.2857,50916.8
301.4691,50872.6
301.6526,50857.2375
301.8361,50734.4542
302.0195,50616.3458
302.2029,50538.95
302.3863,50491.3708
302.5697,50390.4458
302.753,50371.4292
302.9364,50365.6917
303.1197,50368.0375
303.303,50310.7042
303.4863,50186.7042
303.6696,49993.4333
303.8528,49856.9625
304.036,49772.525
304.2192,49754.4542
304.4024,49690.3417
304.5856,49573.1333
304.7688,49517.1208
304.9519,49483.0458
305.135,49404.3667
305.3181,49315.0417
305.5012,49236.5542
305.6842,49208.8833
305.8673,49138.8833
306.0504,49026.9833
306.2333,48855.6083
306.4163,48793.15
306.5993,48701.4375
306.7822,48665.7708
306.9652,48612.7833
307.1481,48498.275
307.331,48407.2875
307.5139,48313.3833
307.6967,48192.1583
307.8796,48091.625
308.0624,48007.3333
308.2452,47896.3167
308.428,47799.1042
308.6107,47746.2083
308.7935,47654.3458
308.9762,47573.4542
309.1589,47504.2375
309.3416,47422.5583
309.5243,47317.0208
309.7069,47234.4083
309.8896,47135.975
310.0721,47054.1917
310.2548,46989.1625
310.4373,46916.9042
310.6199,46881.3292
310.8024,46774.6167
310.985,46713.8625
311.1674,46582.8167
311.3499,46439.8917
311.5324,46402.0208
311.7148,46400.9625
311.8973,46279.7125
312.0797,46187.6583
312.2621,46142.8917
312.4445,46062.1625
312.6268,45950.6875
312.8091,45883.5833
312.9915,45740.525
313.1738,45644.5333
313.356,45514.7
313.5383,45397.9458
313.7206,45339.1792
313.9027,45236.7833
314.085,45155.8
314.2672,45097.6792
314.4493,45045.9208
314.6314,45012.7083
314.8136,44973.475
314.9957,44858.9292
315.1778,44722.2167
315.3598,44650.5833
315.5419,44610.3125
315.724,44556.0125
315.9059,44470.8333
316.088,44389.1333
316.2699,44380.9542
316.4519,44317.9542
316.6338,44185.9417
316.8157,44003.9958
316.9977,43922.7792
317.1795,43906.1458
317.3614,43876.8333
317.5432,43812.55
317.7251,43702.9292
317.9069,43549.3875
318.0887,43477.2875
318.2704,43405.025
318.4522,43352.7042
318.6339,43310.6042
318.8156,43322.5375
318.9973,43251.3958
319.179,43225.5083
319.3607,43219.825
319.5423,43187.1833
319.7239,43109.2042
319.9055,43015.6667
320.0871,42948.6292
320.2687,42868.7583
320.4502,42785.5708
320.6317,42665.75
320.8132,42658.5917
320.9947,42603.6792
321.1761,42561.5875
321.3576,42523.7458
321.5391,42474.7875
321.7205,42426.2792
321.9019,42324.6208
322.0832,42194.5708
322.2646,42086.6792
322.4459,42008.8792
322.6272,41920.4458
322.8085,41846.1667
322.9898,41785.7083
323.1711,41679.1042
323.3523,41587.5333
323.5335,41509.5833
323.7147,41579.05
323.8959,41633.0875
324.0771,41594.3208
324.2582,41511.125
324.4393,41452.3875
324.6204,41415.2875
324.8015,41370.0542
324.9826,41371.7
325.1637,41420.7958
325.3447,41366.9458
325.5257,41302.8708
325.7067,41233.1
325.8877,41082.95
326.0686,40964.8
326.2496,40867.025
326.4305,40760.5333
326.6114,40719.7917
326.7922,40700.8542
326.9731,40689.8875
327.1539,40639.4167
327.3347,40606.6792
327.5155,40569.1292
327.6963,40593.9667
327.8771,40558.7417
328.0578,40429.9208
328.2385,40252.1833
328.4193,40182.0792
328.5999,40119.4542
328.7806,40033.1458
328.9613,40038.4375
329.1419,39985.0625
329.3225,39951.4333
329.5031,39839.775
329.6837,39733.1542
329.8642,39664.5
330.0447,39605.5417
330.2252,39536.5042
330.4057,39433.9625
330.5862,39366.125
330.7667,39320.8625
330.9471,39347.9208
331.1275,39344.5708
331.3079,39178.2792
331.4883,39076.1042
331.6687,39070.2875
331.849,39002.7167
332.0293,38918.3542
332.2096,38847.2625
332.3899,38816.0792
332.5702,38803.1083
332.7504,38795.8083
332.9306,38772.9333
333.1108,38674.2833
333.291,38552.3
333.4712,38528.875
333.6514,38531.1125
333.8315,38467.3
334.0116,38417.4792
334.1917,38384.5542
334.3717,38367.8
334.5518,38353.4708
334.7318,38278.5458
334.9119,38227.75
335.0918,38198.6958
335.2718,38162.9792
335.4518,38127.1458
335.6317,38065.5167
335.8116,38023.5167
335.9915,37983.3
336.1714,37879.6167
336.3513,37809.0875
336.5311,37797.1708
336.7109,37813.0583
336.8907,37728.1875
337.0705,37591.3625
337.2502,37448.0333
337.43,37384.0167
337.6097,37274.1
337.7894,37215.5667
337.9691,37205.2333
338.1488,37217.55
338.3284,37200.6208
338.508,37212.0625
338.6877,37182.4125
338.8672,37117.2833
339.0468,37013.1208
339.2263,36943.2125
339.4059,36911.1792
339.5854,36955.6208
339.7649,36920.5833
339.9443,36861.3708
340.1238,36848.6542
340.3032,36825.9292
340.4826,36794.1
340.662,36703.3917
340.8414,36578.5042
341.0207,36578.0625
341.2001,36585.1458
341.3794,36557.775
341.5587,36607.7708
341.738,36596.0167
341.9172,36471.4875
342.0965,36387.75
342.2757,36258.6708
342.4549,36107.0667
342.6341,36093.4542
342.8132,36067.0083
342.9923,36072.0167
343.1715,36119.6042
343.3506,36143.4958
343.5296,36053.1458
343.7087,35934.1875
343.8878,35866.8333
344.0668,35835.6917
344.2458,35799.3917
344.4248,35700.125
344.6037,35660.9417
344.7827,35646.5458
344.9616,35563.2333
345.1405,35533.0458
345.3194,35547.0958
345.4982,35464.4958
345.6771,35386.2208
345.8559,35354.5
346.0347,35333.5792
346.2135,35273.1417
346.3923,35246.3583
346.571,35220.3208
346.7498,35151.8583
346.9285,35140.9833
347.1071,35087.5375
347.2859,34968.6792
347.4645,35001.6
347.6431,35031.0958
347.8217,35055.6708
348.0003,35051.9375
348.1789,35043.7833
348.3574,34845.1333
348.5359,34707.2042
348.7145,34615.5542
348.893,34597.0458
349.0714,34589.75
349.2499,34495.8792
349.4283,34383.8042
349.6068,34274.8292
349.7852,34225.0667
349.9635,34224.0583
350.1419,34203.825
350.3202,34146.3208
350.4985,34030.2542
350.6768,33952.1292
350.8551,33897.0792
351.0334,33862.2667
351.2116,33784.9083
351.3898,33782.3
351.568,33755.3958
351.7462,33742.3208
351.9243,33691.8625
352.1025,33609.4042
352.2806,33554.2542
352.4587,33523.1583
352.6368,33470.9292
352.8148,33396.6583
352.9929,33301.6375
353.1709,33289.7208
353.3489,33255.6083
353.5268,33186.8958
353.7048,33114.075
353.8828,33065.6875
354.0607,32982.4417
354.2386,32967.1792
354.4165,32906.7583
354.5943,32856.1625
354.7722,32832.875
354.95,32858.325
355.1278,32843.0083
355.3056,32761.3333
355.4833,32624.5458
355.6611,32496.5667
355.8388,32388.0625
356.0165,32309.6625
356.1942,32325.3667
356.3719,32397.2375
356.5495,32377.1208
356.7271,32315.3708
356.9047,32292.275
357.0823,32290.95
357.2599,32270.0333
357.4374,32212.3625
357.6149,32119.8042
357.7924,31995.5042
357.9699,31940.0333
358.1474,31908.6458
358.3248,31827.8375
358.5023,31758.1792
358.6797,31668.9458
358.8571,31599.7167
359.0344,31552.55
359.2118,31463.2417
359.3891,31394.5167
359.5664,31359.475
359.7437,31323.0167
359.9209,31209.4708
360.0982,31097.75
360.2754,31039.775
360.4526,31057.25
360.6298,31070.4333
360.807,31054.075
360.9841,31014.7125
361.1613,30907.6583
361.3383,30890.5542
361.5154,30884.85
361.6925,30815.2208
361.8695,30764.1167
362.0466,30679.65
362.2236,30654.325
362.4005,30588.5458
362.5775,30581.6917
362.7545,30460.6917
362.9314,30347.1625
363.1083,30343.4208
363.2852,30370.3125
363.462,30336.0333
363.6389,30283.3083
363.8157,30244.7708
363.9925,30168.6917
364.1693,30132.2083
364.346,30068.125
364.5228,30011.1708
364.6996,30029.9125
364.8762,30013.275
365.0529,30005.7792
365.2296,29976.6792
365.4062,29944.3083
365.5829,29948.3625
365.7595,29851.075
365.9361,29815.9208
366.1126,29831.9
366.2892,29806.2167
366.4657,30008.5667
366.6422,30310.8375
366.8186,30308.2208
366.9951,30360.9167
367.1716,30334.7833
367.348,30173.1417
367.5244,30231.7542
367.7008,30396.1333
367.8772,30511.0375
368.0535,30197.7708
368.2298,29834.6375
368.4061,29947.3167
368.5824,29872.6792
368.7586,29842.8125
368.9349,30006.4625
369.1111,29985.5875
369.2873,29814.2583
369.4635,29764.1333
369.6396,29931.7042
369.8158,29769.0333
369.9919,29539.6167
370.168,29430.7375
370.3441,29468.3958
370.5202,29389.5917
370.6962,29223.3417
370.8722,29116.8125
371.0482,29106.925
371.2242,29144.55
371.4002,29238.0083
371.5761,29353.4083
371.752,29235.8042
371.9279,29175.2542
372.1038,29224.7708
372.2796,29199.8125
372.4555,29098.5625
372.6313,29192.1333
372.8071,29179.9083
372.9829,29066.15
373.1586,29000.1583
373.3344,29068.9208
373.5101,29067.2833
373.6858,29051.875
373.8615,28999.3375
374.0371,28966.275
374.2127,29064.7417
374.3884,29208.8208
374.564,29146.7792
374.7395,29042.8
374.9151,29072.2125
375.0906,29346.8792
375.2661,29689.4917
375.4416,29597.4125
375.6171,29540.4375
375.7925,29764.9167
375.968,29920.4083
376.1434,29774.9708
376.3188,29448.5333
376.4941,29309.9125
376.6695,29371.9167
376.8448,29537.7667
377.0201,29694.3625
377.1954,29605.3958
377.3707,29578.8583
377.5459,29740.1458
377.7212,29797.075
377.8964,30233.625
378.0715,30698.8542
378.2467,30456.9583
378.4218,30318.8792
378.597,30580.0917
378.7721,30078.925
378.9472,30131.2708
379.1222,30246.5458
379.2973,30516.5375
379.4723,31413.2167
379.6473,31930.775
379.8223,31518.3667
379.9972,30518.0833
380.1722,30138.2875
380.3471,30028.9667
380.522,30205.35
380.6969,30138.475
380.8717,30408.0792
381.0466,30719.3208
381.2214,30271.7083
381.3962,30041.2583
381.571,29808.45
381.7457,29624.8708
381.9204,29719.9708
382.0952,29858.2125
382.2699,29777.1708
382.4445,30354.0875
382.6192,30650.2625
382.7938,30887.4542
382.9685,31460.1
383.1431,31298.5375
383.3176,30445.7042
383.4922,29980.3042
383.6667,29984.0833
383.8412,30048.8875
384.0157,29866.7667
384.1902,29827.0417
384.3646,30112.5583
384.5391,30262.6083
384.7134,30075.0708
384.8878,30126.4833
385.0622,30517.2
385.2365,30820.8542
385.4109,30231.9667
385.5852,29738.5792
385.7594,29786.2792
385.9337,29882.0125
386.1079,30042.8
386.2822,30237.8375
386.4564,30508.6958
386.6306,30322.5708
386.8047,30104.8333
386.9789,30471.3875
387.153,30565.6917
387.3271,31024.4083
387.5012,31476.7375
387.6752,31490.7917
387.8492,32141.2833
388.0233,32287.8542
388.1972,31651.1833
388.3712,31731.875
388.5452,31777.2833
388.7191,31873.9833
388.893,32286.1375
389.0669,32847.3542
389.2408,32081.5
389.4146,30912.0833
389.5884,30143.7583
389.7623,29687.9583
389.9361,29596.325
390.1098,29768.0375
390.2835,30161.2833
390.4573,30227.6708
390.631,30029.5208
390.8047,30216.55
390.9784,30801.8458
391.152,30686.7625
391.3256,30514.2125
391.4992,30919.3625
391.6728,30889.8625
391.8464,30549.4083
392.0199,31059.3292
392.1934,31685.15
392.3669,31603.5417
392.5403,32306.2292
392.7138,32346.9458
392.8873,32858.9833
393.0607,33494.4792
393.2341,34496.4208
393.4074,34716.8917
393.5808,33972.0583
393.7542,32440.4042
393.9274,32124.225
394.1007,32114.3667
394.274,31960.6458
394.4472,32074.8792
394.6205,31657.0125
394.7937,32209.7958
394.9668,33058.8375
395.14,33068.925
395.3131,32254.2292
395.4863,31514.5292
395.6594,31244.8
395.8325,31370.65
396.0055,30943.5375
396.1786,31065.4167
396.3516,31137.6792
396.5246,31335.8458
396.6975,31087.9708
396.8705,30911.8667
397.0434,31848.7708
397.2163,31970.6542
397.3892,30997.5833
397.5621,31255.2833
397.735,32010.3625
397.9077,32683.8917
398.0806,33597.1417
398.2534,32791.0792
398.4261,32523.9792
398.5989,32880.2
398.7716,34537.9292
398.9443,34961.2417
399.117,33905.3625
399.2896,32664.9417
399.4623,32269.1792
399.6349,32205.8042
399.8075,31946.9708
399.9801,31179.1917
400.1526,31141.7333
400.3252,30990.3042
400.4977,29944.5375
400.6702,29651.7958
400.8427,29554.8
401.0151,29871.7958
401.1875,30283.2458
401.36,30125.3542
401.5323,30267.6583
401.7047,30003.9542
401.877,29529.6917
402.0494,29304.7083
402.2216,29296.6958
402.394,29941.1625
402.5662,30059.2333
402.7385,29725.4
402.9107,29587.2375
403.0829,29579.675
403.2551,29867.7708
403.4272,29702.6708
403.5994,29435.6583
403.7715,29521.5417
403.9436,30101.6875
404.1156,30009.5167
