Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-16 05:50:48.599429
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3334.5542
218.2508,3409.0792
218.442,3487.1375
218.6332,3571.0167
218.8244,3652.8875
219.0156,3737.4167
219.2067,3828.6167
219.3979,3921.9583
219.589,4017.1125
219.7801,4113.9667
219.9712,4215.9417
220.1623,4322.8083
220.3533,4433.8042
220.5444,4548.0208
220.7354,4663.7333
220.9264,4779.3833
221.1174,4904.275
221.3083,5035.8208
221.4993,5161.225
221.6902,5285.3708
221.8812,5426.0083
222.0721,5567.4542
222.263,5712.1833
222.4538,5860.9167
222.6447,6012.3292
222.8355,6170.925
223.0264,6326.75
223.2172,6484.9083
223.408,6652.3375
223.5987,6821.1333
223.7895,6991.95
223.9802,7173.5875
224.1709,7351.9083
224.3616,7543.3792
224.5524,7734.025
224.743,7927.75
224.9337,8117.825
225.1243,8333.8292
225.315,8537.4375
225.5056,8740.2875
225.6962,8956.6792
225.8867,9176.8417
226.0773,9392.3667
226.2678,9614.4583
226.4584,9842.725
226.6489,10072.9917
226.8394,10290.6542
227.0298,10533.4583
227.2203,10785.5917
227.4108,11048.775
227.6012,11308.6417
227.7916,11555.4542
227.982,11812.6292
228.1723,12065.4667
228.3627,12329.0667
228.5531,12589.8417
228.7434,12856.3333
228.9337,13133.8625
229.124,13414.8542
229.3143,13698.8083
229.5045,14009.2458
229.6948,14311.7208
229.885,14627.1
230.0752,14943.3375
230.2654,15256.6875
230.4556,15571.9083
230.6457,15878.4958
230.8358,16184.1375
231.026,16500.6792
231.2161,16810.35
231.4062,17135.8042
231.5963,17444.8042
231.7863,17768.9208
231.9764,18118.1417
232.1664,18468.1917
232.3564,18825.5833
232.5464,19172.2458
232.7364,19522.2458
232.9263,19862.6542
233.1163,20227.8
233.3062,20600.0792
233.4961,20991.5292
233.686,21353.7
233.8758,21682.4792
234.0657,22029.1375
234.2555,22398.0167
234.4454,22769.4875
234.6352,23132.0667
234.825,23492.55
235.0147,23841.7
235.2045,24202.7958
235.3942,24558.8667
235.5839,24922.2708
235.7737,25272.1
235.9633,25627.675
236.153,26017.9083
236.3427,26398.525
236.5323,26758.4292
236.7219,27105.9917
236.9115,27419.8125
237.1011,27755.7542
237.2907,28123.6458
237.4803,28484.2792
237.6698,28827.0292
237.8593,29183.6542
238.0488,29534.7375
238.2383,29887.525
238.4278,30228.1125
238.6172,30610.4958
238.8066,30963.45
238.9961,31316.825
239.1855,31690.9958
239.3748,32035.6375
239.5642,32356.6917
239.7536,32711.0333
239.9429,33051.925
240.1322,33354.5375
240.3215,33681.0542
240.5108,34010.475
240.7001,34353.5208
240.8893,34675.2792
241.0786,34989.9042
241.2677,35293.75
241.457,35641.3375
241.6461,35894.8458
241.8353,36166.5583
242.0244,36439.75
242.2136,36711.4083
242.4027,36983.4417
242.5918,37239.7208
242.7809,37509.3833
242.9699,37700.7
243.159,37831.775
243.348,38131.0333
243.537,38478.3417
243.726,38771.5083
243.915,39043.5875
244.1039,39283.475
244.2929,39514.9708
244.4818,39592.1042
244.6707,39770.7417
244.8596,40083.2375
245.0485,40405.7042
245.2373,40730.4458
245.4262,41024.4667
245.615,41284.2625
245.8038,41501.2542
245.9926,41743.7292
246.1814,42019.8167
246.3701,42144.8667
246.5589,42130.8292
246.7476,42278.2
246.9363,42607.7
247.1249,42916.5208
247.3136,43187.7958
247.5023,43458.3917
247.6909,43730.9458
247.8795,43972.2583
248.0681,44246.1792
248.2567,44475.2708
248.4453,44697.6292
248.6338,44924.9208
248.8224,45098.4625
249.0109,45100.8167
249.1994,45133.575
249.3878,45405.9125
249.5763,45692.1292
249.7648,45940.7083
249.9532,46179.9667
250.1416,46433.35
250.33,46720.8917
250.5183,46972.4458
250.7067,47185.6125
250.8951,47392.6958
251.0834,47570.1167
251.2717,47735.0792
251.46,47914.7833
251.6483,48099.4042
251.8365,48257.55
252.0247,48282.5
252.213,48350.3292
252.4012,48538.9917
252.5894,48824.2958
252.7775,49022.875
252.9657,49193.6292
253.1538,49417.7
253.3419,49602.2958
253.53,49727.8792
253.7181,49893.5417
253.9062,50071.5167
254.0942,50235.675
254.2823,50340.0875
254.4703,50441.4958
254.6583,50560.6792
254.8463,50717.0833
255.0342,50797.95
255.2222,50890.0
255.4101,50959.6833
255.598,50945.45
255.7859,51030.0917
255.9738,51242.4125
256.1616,51455.6458
256.3495,51666.9
256.5373,51836.5875
256.7251,52087.8625
256.9129,52246.2958
257.1006,52393.9542
257.2884,52562.7292
257.4761,52767.5
257.6638,52884.5208
257.8515,52978.8667
258.0392,53071.1042
258.2269,53152.8958
258.4146,53238.8625
258.6022,53358.1375
258.7898,53390.5292
258.9774,53442.0875
259.165,53554.0292
259.3525,53682.175
259.5401,53734.5083
259.7276,53826.9875
259.9151,53943.4917
260.1026,54031.5417
260.2901,54151.7875
260.4776,54269.6125
260.665,54472.6792
260.8524,54628.2167
261.0398,54806.0042
261.2272,54885.7042
261.4146,54917.7375
261.6019,55003.0333
261.7893,55115.1958
261.9766,55201.4708
262.1639,55308.9458
262.3512,55312.3833
262.5384,55329.8125
262.7257,55351.3625
262.9129,55397.2292
263.1001,55436.5667
263.2873,55530.1458
263.4745,55598.5792
263.6617,55548.3708
263.8488,55619.2125
264.0359,55669.1375
264.2231,55702.35
264.4101,55748.025
264.5972,55796.8792
264.7842,55849.95
264.9713,55869.8
265.1583,55887.8333
265.3453,55944.875
265.5323,56013.3208
265.7193,56075.475
265.9062,56160.05
266.0931,56200.3917
266.2801,56208.4333
266.4669,56278.3917
266.6538,56341.25
266.8407,56401.6542
267.0276,56376.0792
267.2143,56353.0667
267.4012,56406.9208
267.588,56341.95
267.7747,56332.7542
267.9615,56339.75
268.1482,56329.1333
268.3349,56362.0625
268.5217,56370.2833
268.7083,56301.0417
268.895,56285.975
269.0817,56330.1083
269.2682,56322.8542
269.4549,56252.8417
269.6415,56131.4417
269.8281,56105.5833
270.0146,56151.2833
270.2012,56184.2792
270.3877,56220.4125
270.5742,56211.6667
270.7607,56201.5292
270.9472,56176.1958
271.1336,56148.8458
271.32,56105.4542
271.5065,56063.7542
271.6929,56051.1708
271.8792,56084.2583
272.0656,56069.4458
272.252,56083.4083
272.4383,56078.1417
272.6246,56037.7125
272.8109,56013.6667
272.9972,56082.9792
273.1835,56119.6542
273.3697,56141.5417
273.5559,56144.5292
273.7421,56147.2
273.9283,56118.8833
274.1145,56092.2333
274.3007,56070.9792
274.4868,56095.3542
274.6729,56162.5958
274.859,56165.025
275.0451,56147.1833
275.2311,56006.1583
275.4172,56024.2542
275.6032,56066.6292
275.7892,56113.8792
275.9752,56094.8292
276.1612,56135.5292
276.3472,56062.05
276.5331,56029.3542
276.719,56013.1708
276.9049,56012.85
277.0908,55955.5167
277.2767,55940.3
277.4625,55942.6417
277.6484,55898.2458
277.8342,55837.9667
278.02,55814.9
278.2057,55844.4417
278.3915,55901.7125
278.5772,55891.9458
278.763,55812.775
278.9487,55859.2417
279.1343,55897.6458
279.32,55843.7958
279.5057,55763.3625
279.6913,55611.175
279.877,55569.7375
280.0625,55546.1917
280.2481,55460.5042
280.4337,55380.6917
280.6192,55416.8875
280.8048,55464.3042
280.9903,55390.5
281.1758,55295.6292
281.3612,55197.1
281.5467,55162.9958
281.7321,55205.525
281.9175,55221.1125
282.1029,55184.8458
282.2884,55171.2583
282.4737,55076.2625
282.6591,54991.325
282.8444,54965.7667
283.0297,54943.3417
283.215,54923.6583
283.4002,54892.65
283.5855,54792.2708
283.7707,54630.3625
283.956,54556.9458
284.1412,54492.6542
284.3264,54499.3792
284.5115,54545.5083
284.6967,54544.2458
284.8818,54467.0333
285.0669,54353.775
285.252,54323.1125
285.4371,54306.6833
285.6222,54208.5125
285.8072,54130.9625
285.9922,54061.3333
286.1772,54065.4292
286.3622,54071.525
286.5472,53989.6
286.7321,53881.1625
286.9171,53906.0375
287.102,53899.925
287.2869,53918.8
287.4717,53976.0792
287.6566,53948.7833
287.8415,53910.025
288.0263,53859.5
288.2111,53722.0
288.3959,53591.7542
288.5806,53566.4917
288.7654,53559.1917
288.9501,53648.8083
289.1348,53645.2917
289.3195,53611.8417
289.5042,53596.8667
289.6889,53622.7375
289.8735,53481.525
290.0581,53409.725
290.2428,53296.0667
290.4273,53268.0875
290.6119,53296.1292
290.7965,53253.3625
290.981,53220.2333
291.1655,53172.9625
291.35,53011.6542
291.5345,52897.0958
291.719,52881.2208
291.9034,52880.4917
292.0878,52930.2375
292.2722,52883.5083
292.4566,52803.9042
292.641,52795.0042
292.8253,52758.3375
293.0096,52688.1167
293.194,52672.4542
293.3783,52636.4333
293.5626,52637.3375
293.7468,52609.8333
293.9311,52586.925
294.1153,52472.5333
294.2995,52275.3625
294.4837,52143.725
294.6678,52036.4083
294.852,51968.1
295.0361,51955.6917
295.2202,51947.0917
295.4043,51958.3625
295.5884,51891.8292
295.7725,51839.5708
295.9565,51782.9875
296.1405,51634.3958
296.3246,51558.725
296.5085,51606.1917
296.6925,51640.4708
296.8764,51589.6583
297.0603,51516.8208
297.2443,51437.3417
297.4282,51319.7625
297.612,51204.6083
297.7959,51105.0833
297.9797,51032.0583
298.1635,50915.0083
298.3474,50966.5833
298.5311,50990.2792
298.7149,50862.225
298.8987,50708.8958
299.0823,50622.2208
299.2661,50502.8458
299.4498,50319.6458
299.6334,50284.4458
299.8171,50268.6667
300.0007,50197.6583
300.1843,50142.3292
300.368,50079.9208
300.5515,49996.0875
300.7351,49938.9833
300.9186,49879.6083
301.1021,49779.6458
301.2857,49739.2125
301.4691,49685.8333
301.6526,49676.625
301.8361,49569.1917
302.0195,49459.4375
302.2029,49396.5875
302.3863,49349.2708
302.5697,49245.2083
302.753,49218.2542
302.9364,49209.6125
303.1197,49212.3542
303.303,49150.675
303.4863,49030.4
303.6696,48840.7083
303.8528,48702.8792
304.036,48632.9042
304.2192,48620.3083
304.4024,48561.6375
304.5856,48442.7292
304.7688,48387.2833
304.9519,48351.7125
305.135,48273.25
305.3181,48176.8958
305.5012,48108.35
305.6842,48080.2333
305.8673,48006.3292
306.0504,47900.4417
306.2333,47741.6833
306.4163,47683.3125
306.5993,47595.9042
306.7822,47554.7958
306.9652,47499.0542
307.1481,47378.9792
307.331,47295.4125
307.5139,47205.9333
307.6967,47089.4542
307.8796,46990.8333
308.0624,46907.0583
308.2452,46797.8833
308.428,46713.0292
308.6107,46663.0417
308.7935,46570.8208
308.9762,46482.7833
309.1589,46428.1167
309.3416,46334.6917
309.5243,46235.4792
309.7069,46159.1
309.8896,46060.3542
310.0721,45972.6667
310.2548,45914.875
310.4373,45837.2833
310.6199,45813.575
310.8024,45707.5042
310.985,45649.0125
311.1674,45519.7208
311.3499,45378.1708
311.5324,45337.0708
311.7148,45335.4375
311.8973,45220.0208
312.0797,45127.0958
312.2621,45075.9417
312.4445,45005.225
312.6268,44898.7583
312.8091,44839.8042
312.9915,44692.9833
313.1738,44602.5042
313.356,44471.6333
313.5383,44356.1167
313.7206,44294.75
313.9027,44192.3833
314.085,44122.0167
314.2672,44064.5167
314.4493,44015.1333
314.6314,43976.4208
314.8136,43936.0625
314.9957,43825.1
315.1778,43697.9042
315.3598,43627.2417
315.5419,43580.9792
315.724,43531.6125
315.9059,43452.3917
316.088,43367.6833
316.2699,43368.2458
316.4519,43298.0417
316.6338,43170.7458
316.8157,42992.925
316.9977,42908.5125
317.1795,42891.7042
317.3614,42862.725
317.5432,42800.6208
317.7251,42688.4958
317.9069,42543.075
318.0887,42476.5875
318.2704,42402.925
318.4522,42349.775
318.6339,42307.5292
318.8156,42323.9042
318.9973,42247.9542
319.179,42226.2083
319.3607,42207.9792
319.5423,42185.475
319.7239,42104.2
319.9055,42016.2917
320.0871,41946.1917
320.2687,41871.9917
320.4502,41788.6875
320.6317,41668.8667
320.8132,41657.0458
320.9947,41611.6208
321.1761,41574.95
321.3576,41533.275
321.5391,41485.5708
321.7205,41444.2083
321.9019,41333.9292
322.0832,41204.8208
322.2646,41107.4875
322.4459,41027.6333
322.6272,40938.1625
322.8085,40862.5917
322.9898,40810.0625
323.1711,40714.2542
323.3523,40617.4208
323.5335,40533.8958
323.7147,40606.425
323.8959,40658.7208
324.0771,40621.8708
324.2582,40535.1792
324.4393,40478.3042
324.6204,40443.8625
324.8015,40388.6208
324.9826,40392.6542
325.1637,40438.4958
325.3447,40388.9167
325.5257,40329.9833
325.7067,40266.8375
325.8877,40117.4625
326.0686,40002.4083
326.2496,39901.1042
326.4305,39798.2458
326.6114,39759.9333
326.7922,39734.0292
326.9731,39724.05
327.1539,39671.8958
327.3347,39639.5292
327.5155,39612.25
327.6963,39632.7167
327.8771,39598.2958
328.0578,39471.0083
328.2385,39297.35
328.4193,39225.8292
328.5999,39161.8458
328.7806,39080.2583
328.9613,39081.8083
329.1419,39026.7042
329.3225,38997.1167
329.5031,38888.9583
329.6837,38785.4667
329.8642,38717.4208
330.0447,38664.6458
330.2252,38596.3083
330.4057,38490.9042
330.5862,38422.6542
330.7667,38384.0417
330.9471,38403.1667
331.1275,38399.2875
331.3079,38233.7292
331.4883,38135.8958
331.6687,38133.65
331.849,38062.9042
332.0293,37978.3333
332.2096,37912.5542
332.3899,37884.2375
332.5702,37867.6417
332.7504,37863.1208
332.9306,37841.5625
333.1108,37744.375
333.291,37627.0042
333.4712,37604.9375
333.6514,37600.3458
333.8315,37541.7958
334.0116,37488.6625
334.1917,37462.3
334.3717,37445.1625
334.5518,37425.5042
334.7318,37348.6417
334.9119,37303.4
335.0918,37273.6458
335.2718,37238.175
335.4518,37201.2875
335.6317,37132.7708
335.8116,37099.7458
335.9915,37064.0625
336.1714,36952.6667
336.3513,36883.9833
336.5311,36885.2917
336.7109,36897.6125
336.8907,36819.0083
337.0705,36682.6917
337.2502,36541.6208
337.43,36467.5542
337.6097,36363.725
337.7894,36304.7583
337.9691,36293.375
338.1488,36300.7208
338.3284,36291.6292
338.508,36302.25
338.6877,36274.0708
338.8672,36214.1125
339.0468,36111.0708
339.2263,36036.8333
339.4059,36005.4333
339.5854,36045.9167
339.7649,36006.4417
339.9443,35948.6625
340.1238,35940.225
340.3032,35921.0208
340.4826,35888.8542
340.662,35793.5667
340.8414,35672.1417
341.0207,35676.2208
341.2001,35683.0458
341.3794,35653.2
341.5587,35703.0083
341.738,35696.55
341.9172,35568.475
342.0965,35484.4875
342.2757,35361.4792
342.4549,35207.1542
342.6341,35187.3917
342.8132,35165.5125
342.9923,35172.3292
343.1715,35221.1375
343.3506,35242.6708
343.5296,35157.0708
343.7087,35040.075
343.8878,34973.6083
344.0668,34945.775
344.2458,34910.5583
344.4248,34803.2458
344.6037,34770.4833
344.7827,34755.2167
344.9616,34682.0708
345.1405,34648.0
345.3194,34653.1667
345.4982,34572.6042
345.6771,34491.0458
345.8559,34463.3667
346.0347,34447.7708
346.2135,34385.4708
346.3923,34361.4167
346.571,34338.3083
346.7498,34260.6208
346.9285,34254.7083
347.1071,34204.7083
347.2859,34092.2667
347.4645,34118.6208
347.6431,34144.2958
347.8217,34170.0833
348.0003,34169.7625
348.1789,34159.0583
348.3574,33967.4292
348.5359,33832.2583
348.7145,33738.6583
348.893,33721.475
349.0714,33712.4458
349.2499,33620.6167
349.4283,33507.8292
349.6068,33401.1708
349.7852,33360.175
349.9635,33351.3833
350.1419,33330.2667
350.3202,33263.9
350.4985,33153.0917
350.6768,33088.0333
350.8551,33028.1417
351.0334,32992.825
351.2116,32919.9125
351.3898,32914.6875
351.568,32891.05
351.7462,32877.2625
351.9243,32826.3
352.1025,32742.2458
352.2806,32688.3042
352.4587,32652.7292
352.6368,32604.9958
352.8148,32529.7375
352.9929,32442.8208
353.1709,32426.5417
353.3489,32398.75
353.5268,32328.4417
353.7048,32263.4167
353.8828,32213.4458
354.0607,32140.175
354.2386,32119.8875
354.4165,32069.4458
354.5943,32012.5375
354.7722,31989.3542
354.95,32011.2792
355.1278,31995.6083
355.3056,31902.0083
355.4833,31771.7208
355.6611,31651.0875
355.8388,31544.7917
356.0165,31470.4125
356.1942,31485.0292
356.3719,31553.8
356.5495,31533.6375
356.7271,31467.6125
356.9047,31446.8542
357.0823,31446.4583
357.2599,31422.875
357.4374,31367.3
357.6149,31278.9125
357.7924,31160.3458
357.9699,31107.6583
358.1474,31076.5292
358.3248,30991.5083
358.5023,30929.0125
358.6797,30841.7583
358.8571,30773.3667
359.0344,30725.3833
359.2118,30634.7625
359.3891,30571.5958
359.5664,30532.6667
359.7437,30497.8
359.9209,30385.1458
360.0982,30281.1375
360.2754,30218.0708
360.4526,30243.525
360.6298,30256.7625
360.807,30236.0958
360.9841,30196.2125
361.1613,30094.6875
361.3383,30076.9208
361.5154,30079.2083
361.6925,30001.95
361.8695,29953.9208
362.0466,29868.7417
362.2236,29848.1792
362.4005,29781.2208
362.5775,29775.5
362.7545,29654.6792
362.9314,29540.1875
363.1083,29544.1458
363.2852,29567.525
363.462,29526.3167
363.6389,29476.0417
363.8157,29443.3833
363.9925,29367.5625
364.1693,29338.3583
364.346,29267.9708
364.5228,29212.8792
364.6996,29232.2375
364.8762,29216.3958
365.0529,29214.7875
365.2296,29185.3292
365.4062,29148.9875
365.5829,29148.7583
365.7595,29059.975
365.9361,29022.7042
366.1126,29032.0333
366.2892,29016.8042
366.4657,29215.1875
366.6422,29503.6375
366.8186,29500.45
366.9951,29548.1917
367.1716,29524.6
367.348,29366.9417
367.5244,29426.775
367.7008,29586.3542
367.8772,29695.3875
368.0535,29391.1875
368.2298,29044.1625
368.4061,29150.7
368.5824,29078.4917
368.7586,29054.35
368.9349,29212.7667
369.1111,29183.8167
369.2873,29019.1208
369.4635,28974.8417
369.6396,29133.55
369.8158,28970.9625
369.9919,28750.1833
370.168,28643.7917
370.3441,28681.0167
370.5202,28605.2625
370.6962,28435.8167
370.8722,28341.9583
371.0482,28324.2792
371.2242,28360.7167
371.4002,28453.2583
371.5761,28571.1833
371.752,28449.5167
371.9279,28391.95
372.1038,28443.175
372.2796,28422.9417
372.4555,28322.2333
372.6313,28413.825
372.8071,28397.2125
372.9829,28286.0667
373.1586,28227.0083
373.3344,28282.4292
373.5101,28280.6417
373.6858,28265.3167
373.8615,28215.8208
374.0371,28184.8667
374.2127,28285.725
374.3884,28420.725
374.564,28365.1708
374.7395,28266.55
374.9151,28302.3667
375.0906,28565.95
375.2661,28896.7
375.4416,28798.2667
375.6171,28747.825
375.7925,28971.3125
375.968,29119.15
376.1434,28975.1583
376.3188,28657.5292
376.4941,28529.2458
376.6695,28585.7667
376.8448,28754.75
377.0201,28897.3542
377.1954,28807.9583
377.3707,28788.4875
377.5459,28945.825
377.7212,29004.0
377.8964,29431.2125
378.0715,29877.5708
378.2467,29635.0583
378.4218,29511.8167
378.597,29751.5
378.7721,29263.4
378.9472,29325.9917
379.1222,29429.6083
379.2973,29701.825
379.4723,30579.5292
379.6473,31072.0333
379.8223,30665.5875
379.9972,29694.8625
380.1722,29338.8375
380.3471,29230.6458
380.522,29399.5208
380.6969,29330.9708
380.8717,29603.1625
381.0466,29898.85
381.2214,29457.3542
381.3962,29233.5042
381.571,29013.1583
381.7457,28836.8458
381.9204,28928.1083
382.0952,29053.9542
382.2699,28979.5
382.4445,29546.9125
382.6192,29830.8167
382.7938,30064.2625
382.9685,30624.9125
383.1431,30455.85
383.3176,29630.2958
383.4922,29186.15
383.6667,29189.8458
383.8412,29242.8208
384.0157,29067.3708
384.1902,29033.0
384.3646,29310.0917
384.5391,29452.3375
384.7134,29264.4875
384.8878,29325.1875
385.0622,29704.2417
385.2365,30000.1417
385.4109,29415.6583
385.5852,28951.9542
385.7594,28995.3542
385.9337,29083.425
386.1079,29242.5542
386.2822,29433.8125
386.4564,29696.0083
386.6306,29507.1917
386.8047,29304.4375
386.9789,29663.9
387.153,29753.475
387.3271,30209.375
387.5012,30638.6583
387.6752,30663.4208
387.8492,31299.1375
388.0233,31430.2208
388.1972,30811.4792
388.3712,30902.1625
388.5452,30938.55
388.7191,31037.7792
388.893,31452.275
389.0669,31981.3083
389.2408,31227.0625
389.4146,30095.675
389.5884,29351.5417
389.7623,28910.5667
389.9361,28820.1417
390.1098,28985.2458
390.2835,29374.3333
390.4573,29431.8458
390.631,29238.325
390.8047,29436.7375
390.9784,29998.6083
391.152,29885.8083
391.3256,29719.1833
391.4992,30122.9875
391.6728,30084.1125
391.8464,29765.8292
392.0199,30275.5833
392.1934,30862.7375
392.3669,30789.6708
392.5403,31482.075
392.7138,31515.2125
392.8873,32027.9042
393.0607,32643.8583
393.2341,33610.2958
393.4074,33829.8083
393.5808,33090.1417
393.7542,31609.1375
393.9274,31323.4458
394.1007,31301.6375
394.274,31156.85
394.4472,31254.2917
394.6205,30848.8625
394.7937,31402.3875
394.9668,32223.3458
395.14,32226.6542
395.3131,31445.5167
395.4863,30731.8333
395.6594,30480.5542
395.8325,30595.4125
396.0055,30179.9125
396.1786,30301.3042
396.3516,30375.7708
396.5246,30558.0583
396.6975,30315.025
396.8705,30148.0333
397.0434,31068.2625
397.2163,31156.8625
397.3892,30219.0208
397.5621,30494.6792
397.735,31224.8792
397.9077,31880.9458
398.0806,32770.4667
398.2534,31977.0
398.4261,31749.3542
398.5989,32102.7333
398.7716,33708.7292
398.9443,34090.9917
399.117,33059.2083
399.2896,31867.2958
399.4623,31496.3792
399.6349,31428.175
399.8075,31152.8625
399.9801,30421.4208
400.1526,30389.9
400.3252,30229.7917
400.4977,29218.2708
400.6702,28943.9
400.8427,28845.45
401.0151,29169.4792
401.1875,29569.8583
401.36,29425.275
401.5323,29577.7417
401.7047,29306.725
401.877,28853.6292
402.0494,28638.4583
402.2216,28631.4917
402.394,29249.8708
402.5662,29357.05
402.7385,29039.8083
402.9107,28909.6292
403.0829,28899.2375
403.2551,29177.3667
403.4272,29016.8333
403.5994,28765.0458
403.7715,28848.6042
403.9436,29417.8125
404.1156,29326.3125
