Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-16 13:53:34.120096
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3552.3583
218.2508,3634.225
218.442,3714.3
218.6332,3803.8542
218.8244,3891.0542
219.0156,3981.025
219.2067,4076.7667
219.3979,4175.6208
219.589,4274.8292
219.7801,4379.8625
219.9712,4487.7667
220.1623,4599.9833
220.3533,4719.8917
220.5444,4837.6208
220.7354,4959.7583
220.9264,5083.7417
221.1174,5219.8833
221.3083,5354.3375
221.4993,5484.3083
221.6902,5620.3875
221.8812,5769.4667
222.0721,5921.1625
222.263,6070.7958
222.4538,6232.0708
222.6447,6391.7917
222.8355,6556.7792
223.0264,6722.2708
223.2172,6888.15
223.408,7061.7167
223.5987,7242.1958
223.7895,7420.35
223.9802,7611.4833
224.1709,7798.6792
224.3616,7997.0667
224.5524,8197.1042
224.743,8400.2792
224.9337,8601.975
225.1243,8829.35
225.315,9038.2625
225.5056,9249.6458
225.6962,9478.5083
225.8867,9707.6958
226.0773,9932.8292
226.2678,10167.675
226.4584,10406.3625
226.6489,10644.3958
226.8394,10875.9208
227.0298,11125.2667
227.2203,11388.8875
227.4108,11664.6583
227.6012,11932.3208
227.7916,12189.9542
227.982,12456.4792
228.1723,12719.1167
228.3627,13000.0667
228.5531,13268.9125
228.7434,13544.2375
228.9337,13832.6292
229.124,14128.4542
229.3143,14425.0708
229.5045,14744.6292
229.6948,15061.3792
229.885,15389.45
230.0752,15721.5875
230.2654,16048.0875
230.4556,16369.2125
230.6457,16685.8792
230.8358,17007.8
231.026,17332.1917
231.2161,17658.9083
231.4062,17994.2708
231.5963,18316.8125
231.7863,18645.8375
231.9764,19009.0417
232.1664,19372.5875
232.3564,19748.45
232.5464,20106.6125
232.7364,20468.8875
232.9263,20823.8625
233.1163,21196.0958
233.3062,21582.225
233.4961,21987.5625
233.686,22362.0667
233.8758,22704.9625
234.0657,23053.475
234.2555,23442.9542
234.4454,23826.8083
234.6352,24201.0375
234.825,24578.1917
235.0147,24937.6833
235.2045,25311.5708
235.3942,25682.1333
235.5839,26054.1917
235.7737,26418.0875
235.9633,26780.4708
236.153,27181.2958
236.3427,27573.5542
236.5323,27942.3042
236.7219,28299.6292
236.9115,28623.6708
237.1011,28963.3083
237.2907,29347.8208
237.4803,29722.9708
237.6698,30074.4458
237.8593,30440.55
238.0488,30796.7875
238.2383,31161.9208
238.4278,31513.6917
238.6172,31908.0583
238.8066,32274.35
238.9961,32638.5042
239.1855,33031.9208
239.3748,33377.2667
239.5642,33712.4083
239.7536,34068.0458
239.9429,34408.2167
240.1322,34724.575
240.3215,35065.9667
240.5108,35400.9875
240.7001,35755.5375
240.8893,36084.05
241.0786,36405.5292
241.2677,36713.4375
241.457,37071.4292
241.6461,37319.8917
241.8353,37599.9125
242.0244,37881.7083
242.2136,38159.525
242.4027,38435.1583
242.5918,38697.3292
242.7809,38974.8208
242.9699,39161.8792
243.159,39297.6958
243.348,39605.0542
243.537,39955.7125
243.726,40241.5
243.915,40514.2417
244.1039,40766.1958
244.2929,41005.8042
244.4818,41091.6333
244.6707,41272.9875
244.8596,41586.925
245.0485,41909.8083
245.2373,42240.1583
245.4262,42529.8458
245.615,42800.6625
245.8038,43009.5917
245.9926,43262.15
246.1814,43542.1875
246.3701,43673.4333
246.5589,43663.9
246.7476,43822.4958
246.9363,44155.0333
247.1249,44460.0583
247.3136,44734.9
247.5023,45005.0833
247.6909,45277.0458
247.8795,45520.6042
248.0681,45798.1292
248.2567,46028.1708
248.4453,46265.4875
248.6338,46498.3042
248.8224,46664.3833
249.0109,46664.2542
249.1994,46694.425
249.3878,46980.3417
249.5763,47263.7542
249.7648,47511.15
249.9532,47755.55
250.1416,48004.3167
250.33,48304.7417
250.5183,48568.5042
250.7067,48786.6167
250.8951,48988.9625
251.0834,49169.7083
251.2717,49343.6208
251.46,49514.9958
251.6483,49690.2792
251.8365,49838.2417
252.0247,49871.8208
252.213,49952.0
252.4012,50133.8792
252.5894,50435.2042
252.7775,50634.9958
252.9657,50806.775
253.1538,51028.4083
253.3419,51220.7667
253.53,51334.9458
253.7181,51502.3
253.9062,51677.6917
254.0942,51844.3958
254.2823,51955.6542
254.4703,52055.7167
254.6583,52180.3625
254.8463,52335.275
255.0342,52419.1792
255.2222,52501.9125
255.4101,52570.1708
255.598,52544.9875
255.7859,52635.325
255.9738,52855.5542
256.1616,53074.05
256.3495,53298.25
256.5373,53469.5458
256.7251,53731.8458
256.9129,53889.6333
257.1006,54032.7
257.2884,54198.2833
257.4761,54401.4
257.6638,54536.3125
257.8515,54630.8792
258.0392,54728.9417
258.2269,54812.6833
258.4146,54885.6667
258.6022,54999.7125
258.7898,55023.0958
258.9774,55071.1458
259.165,55192.8792
259.3525,55333.9208
259.5401,55399.4542
259.7276,55502.2292
259.9151,55623.1417
260.1026,55715.35
260.2901,55821.6917
260.4776,55932.2708
260.665,56126.4708
260.8524,56292.4208
261.0398,56469.8417
261.2272,56548.1083
261.4146,56586.4167
261.6019,56689.1583
261.7893,56807.0458
261.9766,56892.6458
262.1639,57002.725
262.3512,56998.4542
262.5384,57014.0375
262.7257,57034.2583
262.9129,57096.0042
263.1001,57133.9208
263.2873,57246.5375
263.4745,57318.3667
263.6617,57267.575
263.8488,57332.85
264.0359,57384.5125
264.2231,57412.4958
264.4101,57445.9208
264.5972,57502.6833
264.7842,57556.5792
264.9713,57584.1833
265.1583,57604.4042
265.3453,57659.3458
265.5323,57721.4333
265.7193,57793.55
265.9062,57878.5667
266.0931,57914.9375
266.2801,57930.5625
266.4669,58004.475
266.6538,58069.1875
266.8407,58146.3833
267.0276,58128.7417
267.2143,58113.4875
267.4012,58158.05
267.588,58082.6708
267.7747,58077.9667
267.9615,58085.9042
268.1482,58072.2625
268.3349,58118.8833
268.5217,58132.4
268.7083,58076.8042
268.895,58055.4667
269.0817,58103.3708
269.2682,58100.1667
269.4549,58035.9917
269.6415,57897.65
269.8281,57861.05
270.0146,57909.2792
270.2012,57950.0
270.3877,57985.8333
270.5742,57980.5417
270.7607,57980.5708
270.9472,57964.4458
271.1336,57932.2667
271.32,57895.9333
271.5065,57859.625
271.6929,57843.2792
271.8792,57873.4417
272.0656,57853.7667
272.252,57865.4542
272.4383,57863.6792
272.6246,57842.975
272.8109,57805.2333
272.9972,57893.7708
273.1835,57920.8333
273.3697,57954.025
273.5559,57954.9375
273.7421,57967.1875
273.9283,57946.0667
274.1145,57917.1125
274.3007,57908.2667
274.4868,57934.55
274.6729,58003.975
274.859,57995.3
275.0451,57992.3083
275.2311,57840.4708
275.4172,57860.7417
275.6032,57909.625
275.7892,57963.3208
275.9752,57951.1875
276.1612,57988.2875
276.3472,57906.4042
276.5331,57874.4625
276.719,57863.8875
276.9049,57863.8625
277.0908,57809.4083
277.2767,57796.8875
277.4625,57795.7958
277.6484,57762.9292
277.8342,57695.2583
278.02,57685.2458
278.2057,57713.4458
278.3915,57778.3458
278.5772,57770.6583
278.763,57694.6208
278.9487,57741.2958
279.1343,57779.5625
279.32,57746.0042
279.5057,57659.2417
279.6913,57509.4708
279.877,57468.475
280.0625,57442.2542
280.2481,57353.0458
280.4337,57276.9792
280.6192,57321.3667
280.8048,57359.4708
280.9903,57280.2708
281.1758,57191.65
281.3612,57094.2167
281.5467,57061.8042
281.7321,57115.3042
281.9175,57123.175
282.1029,57095.1917
282.2884,57079.5167
282.4737,56975.2208
282.6591,56891.7917
282.8444,56875.1583
283.0297,56849.3375
283.215,56834.9
283.4002,56793.8833
283.5855,56694.3333
283.7707,56518.4917
283.956,56448.2458
284.1412,56390.875
284.3264,56404.8625
284.5115,56451.6708
284.6967,56462.7542
284.8818,56378.7958
285.0669,56261.3292
285.252,56231.1417
285.4371,56206.5333
285.6222,56113.8
285.8072,56028.025
285.9922,55958.9542
286.1772,55966.075
286.3622,55974.9042
286.5472,55887.9167
286.7321,55789.25
286.9171,55821.5667
287.102,55796.9333
287.2869,55829.325
287.4717,55893.7042
287.6566,55861.2708
287.8415,55822.1125
288.0263,55769.425
288.2111,55619.9042
288.3959,55490.8417
288.5806,55461.675
288.7654,55457.7208
288.9501,55548.125
289.1348,55550.7083
289.3195,55523.3958
289.5042,55509.1083
289.6889,55531.3542
289.8735,55389.9667
290.0581,55321.85
290.2428,55200.8417
290.4273,55169.0042
290.6119,55195.85
290.7965,55151.5833
290.981,55115.9375
291.1655,55075.2417
291.35,54905.6
291.5345,54789.6583
291.719,54772.8417
291.9034,54776.2167
292.0878,54827.6625
292.2722,54788.8458
292.4566,54701.925
292.641,54697.9958
292.8253,54658.95
293.0096,54570.8042
293.194,54556.4333
293.3783,54517.2208
293.5626,54521.7833
293.7468,54498.725
293.9311,54480.6167
294.1153,54352.925
294.2995,54148.7
294.4837,54017.5083
294.6678,53902.6708
294.852,53832.9667
295.0361,53815.8042
295.2202,53806.2958
295.4043,53815.7792
295.5884,53756.5625
295.7725,53700.1
295.9565,53639.2667
296.1405,53492.8917
296.3246,53417.7333
296.5085,53464.5667
296.6925,53493.4583
296.8764,53439.6417
297.0603,53372.4792
297.2443,53288.0417
297.4282,53175.4833
297.612,53054.7833
297.7959,52950.5292
297.9797,52873.7667
298.1635,52753.9542
298.3474,52801.675
298.5311,52825.4125
298.7149,52693.1875
298.8987,52536.25
299.0823,52456.5125
299.2661,52330.575
299.4498,52142.2583
299.6334,52106.7125
299.8171,52090.3333
300.0007,52008.7792
300.1843,51950.325
300.368,51888.2625
300.5515,51797.8792
300.7351,51731.0542
300.9186,51683.9167
301.1021,51579.3792
301.2857,51538.7917
301.4691,51486.0958
301.6526,51476.5
301.8361,51356.7083
302.0195,51248.4667
302.2029,51172.6792
302.3863,51130.0458
302.5697,51025.2
302.753,51008.2292
302.9364,50994.5542
303.1197,51005.9458
303.303,50938.3667
303.4863,50818.3625
303.6696,50620.3292
303.8528,50482.1708
304.036,50403.2042
304.2192,50388.7167
304.4024,50328.6333
304.5856,50211.3625
304.7688,50142.8667
304.9519,50113.9417
305.135,50031.425
305.3181,49938.9708
305.5012,49864.9708
305.6842,49835.7625
305.8673,49757.6833
306.0504,49640.0958
306.2333,49476.4417
306.4163,49426.0
306.5993,49335.5292
306.7822,49286.4667
306.9652,49227.575
307.1481,49117.8333
307.331,49037.7125
307.5139,48942.0083
307.6967,48819.3333
307.8796,48715.0667
308.0624,48627.7958
308.2452,48517.3875
308.428,48421.0583
308.6107,48378.0333
308.7935,48279.4417
308.9762,48198.0083
309.1589,48130.0042
309.3416,48034.9042
309.5243,47929.9125
309.7069,47853.1083
309.8896,47748.775
310.0721,47671.5625
310.2548,47602.8292
310.4373,47528.9458
310.6199,47504.8417
310.8024,47407.05
310.985,47358.4542
311.1674,47225.2125
311.3499,47076.1583
311.5324,47018.3375
311.7148,47021.4292
311.8973,46900.6958
312.0797,46805.55
312.2621,46755.6708
312.4445,46694.9042
312.6268,46588.9458
312.8091,46522.4833
312.9915,46377.1583
313.1738,46277.4458
313.356,46149.7542
313.5383,46031.1375
313.7206,45965.1667
313.9027,45870.0208
314.085,45806.4333
314.2672,45744.3625
314.4493,45672.3208
314.6314,45627.6333
314.8136,45598.4083
314.9957,45494.8083
315.1778,45365.3
315.3598,45291.4375
315.5419,45243.0958
315.724,45180.8208
315.9059,45082.9958
316.088,44993.0875
316.2699,44986.9833
316.4519,44934.3375
316.6338,44810.8958
316.8157,44637.2708
316.9977,44552.15
317.1795,44550.7875
317.3614,44534.3083
317.5432,44471.0542
317.7251,44348.3583
317.9069,44187.2583
318.0887,44096.2542
318.2704,44016.775
318.4522,43970.1167
318.6339,43936.2792
318.8156,43966.3583
318.9973,43907.3917
319.179,43884.7
319.3607,43838.4958
319.5423,43802.1917
319.7239,43732.6292
319.9055,43655.925
320.0871,43596.4667
320.2687,43513.675
320.4502,43440.9875
320.6317,43339.3917
320.8132,43331.0
320.9947,43269.5833
321.1761,43205.6958
321.3576,43154.8583
321.5391,43102.95
321.7205,43072.3708
321.9019,42977.4875
322.0832,42852.8083
322.2646,42741.2708
322.4459,42651.4042
322.6272,42557.725
322.8085,42477.475
322.9898,42402.8875
323.1711,42312.0167
323.3523,42228.3167
323.5335,42147.7917
323.7147,42224.8667
323.8959,42295.325
324.0771,42259.4792
324.2582,42190.1625
324.4393,42136.4292
324.6204,42100.7208
324.8015,42046.1458
324.9826,42029.475
325.1637,42084.6042
325.3447,42045.8
325.5257,41987.1208
325.7067,41938.9042
325.8877,41789.9167
326.0686,41673.25
326.2496,41582.1333
326.4305,41467.0875
326.6114,41423.3958
326.7922,41413.975
326.9731,41408.9042
327.1539,41349.775
327.3347,41300.5958
327.5155,41264.5167
327.6963,41296.9167
327.8771,41257.1125
328.0578,41118.7083
328.2385,40935.7625
328.4193,40874.9417
328.5999,40801.8333
328.7806,40710.6583
328.9613,40731.2458
329.1419,40714.6208
329.3225,40689.5375
329.5031,40587.4708
329.6837,40482.7583
329.8642,40411.7042
330.0447,40361.85
330.2252,40296.7375
330.4057,40171.4458
330.5862,40077.5125
330.7667,40018.5958
330.9471,40047.4667
331.1275,40058.2083
331.3079,39882.65
331.4883,39772.4375
331.6687,39766.1583
331.849,39712.5708
332.0293,39627.8667
332.2096,39564.7208
332.3899,39515.0375
332.5702,39508.6542
332.7504,39517.2417
332.9306,39484.2417
333.1108,39373.1542
333.291,39264.9625
333.4712,39243.3875
333.6514,39218.95
333.8315,39142.7292
334.0116,39108.7958
334.1917,39085.4333
334.3717,39069.0167
334.5518,39072.8292
334.7318,39001.7167
334.9119,38944.925
335.0918,38894.775
335.2718,38867.225
335.4518,38848.1458
335.6317,38790.5375
335.8116,38748.3542
335.9915,38665.1958
336.1714,38505.8583
336.3513,38449.6625
336.5311,38490.325
336.7109,38519.5708
336.8907,38411.4
337.0705,38247.9708
337.2502,38089.6333
337.43,38040.175
337.6097,37963.5708
337.7894,37933.7083
337.9691,37900.1792
338.1488,37877.6083
338.3284,37878.65
338.508,37905.6625
338.6877,37897.2458
338.8672,37831.0667
339.0468,37730.1333
339.2263,37639.9417
339.4059,37583.7083
339.5854,37639.525
339.7649,37624.125
339.9443,37586.3208
340.1238,37588.4375
340.3032,37567.7708
340.4826,37524.4667
340.662,37415.625
340.8414,37278.3583
341.0207,37268.1792
341.2001,37290.0417
341.3794,37259.8083
341.5587,37282.5375
341.738,37281.4417
341.9172,37176.5708
342.0965,37110.3208
342.2757,36981.0
342.4549,36799.7333
342.6341,36787.2333
342.8132,36762.9417
342.9923,36793.7458
343.1715,36857.7
343.3506,36871.275
343.5296,36768.575
343.7087,36649.2625
343.8878,36568.2708
344.0668,36507.9583
344.2458,36428.075
344.4248,36321.6417
344.6037,36304.7625
344.7827,36311.8125
344.9616,36260.6375
345.1405,36253.4625
345.3194,36258.4125
345.4982,36171.1292
345.6771,36103.4458
345.8559,36058.7708
346.0347,36020.9917
346.2135,35937.3792
346.3923,35927.8875
346.571,35923.175
346.7498,35851.1833
346.9285,35856.6667
347.1071,35803.2875
347.2859,35685.8542
347.4645,35687.8208
347.6431,35691.9208
347.8217,35714.3833
348.0003,35742.1458
348.1789,35747.4458
348.3574,35546.4375
348.5359,35387.8875
348.7145,35309.5292
348.893,35312.425
349.0714,35271.2208
349.2499,35159.7042
349.4283,35051.3958
349.6068,34953.6417
349.7852,34897.5542
349.9635,34904.975
350.1419,34931.4875
350.3202,34875.025
350.4985,34772.4542
350.6768,34679.2708
350.8551,34618.7792
351.0334,34582.7125
351.2116,34479.0208
351.3898,34467.4667
351.568,34433.1083
351.7462,34439.5875
351.9243,34425.7583
352.1025,34329.4375
352.2806,34249.3583
352.4587,34194.9292
352.6368,34109.125
352.8148,34040.475
352.9929,33993.0292
353.1709,33991.4375
353.3489,33962.5458
353.5268,33900.9417
353.7048,33838.5
353.8828,33789.3708
354.0607,33726.9958
354.2386,33704.4292
354.4165,33644.5417
354.5943,33597.2333
354.7722,33574.8667
354.95,33602.9208
355.1278,33593.025
355.3056,33495.1375
355.4833,33332.5583
355.6611,33198.3333
355.8388,33092.7458
356.0165,33009.9
356.1942,33031.2208
356.3719,33125.0542
356.5495,33086.8917
356.7271,32967.4792
356.9047,32945.2958
357.0823,32926.2125
357.2599,32903.0125
357.4374,32869.5875
357.6149,32788.2875
357.7924,32683.6958
357.9699,32614.6542
358.1474,32540.2042
358.3248,32430.6625
358.5023,32362.1
358.6797,32262.0292
358.8571,32196.1583
359.0344,32178.3167
359.2118,32129.6583
359.3891,32087.2625
359.5664,32056.8833
359.7437,32041.9625
359.9209,31939.6542
360.0982,31832.8
360.2754,31766.7542
360.4526,31753.1583
360.6298,31739.9667
360.807,31718.6625
360.9841,31658.325
361.1613,31540.3292
361.3383,31554.9458
361.5154,31559.5417
361.6925,31505.4583
361.8695,31432.2083
362.0466,31300.2167
362.2236,31297.8458
362.4005,31265.7625
362.5775,31275.8792
362.7545,31192.6083
362.9314,31085.1
363.1083,31051.3708
363.2852,31020.3792
363.462,30983.5458
363.6389,30934.5833
363.8157,30919.0083
363.9925,30869.6
364.1693,30852.3542
364.346,30781.6125
364.5228,30699.5792
364.6996,30702.6958
364.8762,30666.6
365.0529,30663.4583
365.2296,30667.7625
365.4062,30668.8083
365.5829,30682.8458
365.7595,30597.9917
365.9361,30567.1708
366.1126,30595.5542
366.2892,30572.0333
366.4657,30762.9583
366.6422,31068.1458
366.8186,31057.4042
366.9951,31097.6792
367.1716,31072.1
367.348,30928.0708
367.5244,30990.5917
367.7008,31157.575
367.8772,31253.4083
368.0535,30919.4125
368.2298,30534.0917
368.4061,30667.1292
368.5824,30603.5708
368.7586,30545.2875
368.9349,30709.7208
369.1111,30716.7208
369.2873,30574.5958
369.4635,30520.1125
369.6396,30683.3708
369.8158,30531.2042
369.9919,30315.7833
370.168,30208.8833
370.3441,30235.6333
370.5202,30124.0208
370.6962,29903.3917
370.8722,29787.8542
371.0482,29776.1917
371.2242,29855.9792
371.4002,29995.2958
371.5761,30152.6042
371.752,30022.8292
371.9279,29928.7
372.1038,29899.7875
372.2796,29841.6
372.4555,29762.8417
372.6313,29914.8333
372.8071,29916.1125
372.9829,29796.1417
373.1586,29730.7958
373.3344,29764.7417
373.5101,29711.6333
373.6858,29647.0625
373.8615,29608.2708
374.0371,29633.6958
374.2127,29787.55
374.3884,29926.2333
374.564,29836.8208
374.7395,29686.2542
374.9151,29696.2958
375.0906,29957.4417
375.2661,30369.0208
375.4416,30350.675
375.6171,30325.5125
375.7925,30543.0208
375.968,30641.0542
376.1434,30498.4625
376.3188,30179.1958
376.4941,30032.3583
376.6695,30094.8833
376.8448,30258.5542
377.0201,30429.6083
377.1954,30350.0417
377.3707,30351.125
377.5459,30544.4542
377.7212,30605.475
377.8964,31050.975
378.0715,31548.1292
378.2467,31333.075
378.4218,31174.9458
378.597,31440.0417
378.7721,30891.3833
378.9472,30896.6625
379.1222,31000.5375
379.2973,31284.2458
379.4723,32180.0042
379.6473,32711.9208
379.8223,32301.425
379.9972,31249.1083
380.1722,30879.4667
380.3471,30817.8333
380.522,31036.025
380.6969,30963.4833
380.8717,31200.1833
381.0466,31550.6333
381.2214,31117.1458
381.3962,30845.1417
381.571,30564.5542
381.7457,30342.4625
381.9204,30444.4333
382.0952,30570.7917
382.2699,30463.4583
382.4445,31056.8417
382.6192,31342.3167
382.7938,31549.7958
382.9685,32130.4792
383.1431,32009.6792
383.3176,31133.7875
383.4922,30619.375
383.6667,30634.625
383.8412,30718.7042
384.0157,30518.8833
384.1902,30477.95
384.3646,30818.9583
384.5391,31037.3333
384.7134,30863.9708
384.8878,30916.2917
385.0622,31299.0125
385.2365,31615.1625
385.4109,31034.5417
385.5852,30506.2417
385.7594,30531.6083
385.9337,30621.0292
386.1079,30751.9208
386.2822,30967.5667
386.4564,31324.9625
386.6306,31173.5917
386.8047,30926.7375
386.9789,31292.5125
387.153,31373.2667
387.3271,31794.4833
387.5012,32292.1042
387.6752,32363.3792
387.8492,33010.1417
388.0233,33142.7542
388.1972,32491.9167
388.3712,32538.7375
388.5452,32621.075
388.7191,32715.3167
388.893,33120.7542
389.0669,33714.5042
389.2408,33006.9375
389.4146,31840.9042
389.5884,31034.7958
389.7623,30564.6625
389.9361,30485.2583
390.1098,30658.1583
390.2835,31076.8333
390.4573,31140.4625
390.631,30906.9625
390.8047,31086.2625
390.9784,31746.15
391.152,31681.1042
391.3256,31506.3667
391.4992,31932.8417
391.6728,31920.9625
391.8464,31563.1125
392.0199,32029.6375
392.1934,32636.1083
392.3669,32520.3625
392.5403,33235.5208
392.7138,33292.8958
392.8873,33749.5375
393.0607,34326.0875
393.2341,35293.7917
393.4074,35483.9458
393.5808,34728.2208
393.7542,33185.5583
393.9274,32886.9208
394.1007,32967.7458
394.274,32866.9208
394.4472,32995.2458
394.6205,32570.6
394.7937,33172.4958
394.9668,34082.4875
395.14,34172.1208
395.3131,33354.6583
395.4863,32581.1
395.6594,32306.9333
395.8325,32430.7833
396.0055,32003.0542
396.1786,32089.6125
396.3516,32084.7083
396.5246,32233.8917
396.6975,31934.4125
396.8705,31654.4917
397.0434,32532.4333
397.2163,32742.1333
397.3892,31792.0
397.5621,32094.3458
397.735,32958.95
397.9077,33719.7208
398.0806,34735.6792
398.2534,34000.2083
398.4261,33684.5542
398.5989,34044.7917
398.7716,35729.1542
398.9443,36244.6792
399.117,35192.8667
399.2896,33911.1667
399.4623,33504.4208
399.6349,33438.0583
399.8075,33168.2708
399.9801,32373.2417
400.1526,32343.3542
400.3252,32240.2875
400.4977,31183.6375
400.6702,30805.9208
400.8427,30687.4667
401.0151,31058.0792
401.1875,31525.5083
401.36,31394.7375
401.5323,31545.0167
401.7047,31292.9208
401.877,30783.95
402.0494,30562.1833
402.2216,30555.8
402.394,31205.2958
402.5662,31356.9667
402.7385,31009.4042
402.9107,30887.0333
403.0829,30862.2167
403.2551,31098.8875
403.4272,30918.6708
403.5994,30635.25
403.7715,30755.1625
403.9436,31428.4
404.1156,31367.6583
