Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-16 05:32:42.457749
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3382.5792
218.2508,3460.0708
218.442,3538.4083
218.6332,3623.2958
218.8244,3705.7167
219.0156,3791.3
219.2067,3885.95
219.3979,3980.3125
219.589,4074.2792
219.7801,4174.6083
219.9712,4279.6083
220.1623,4387.2458
220.3533,4500.3292
220.5444,4615.3917
220.7354,4731.2917
220.9264,4850.525
221.1174,4979.3375
221.3083,5109.1333
221.4993,5235.1167
221.6902,5362.2375
221.8812,5506.4667
222.0721,5650.9917
222.263,5793.6708
222.4538,5947.1792
222.6447,6105.8875
222.8355,6261.4167
223.0264,6419.3458
223.2172,6580.9625
223.408,6747.6417
223.5987,6921.4083
223.7895,7096.4042
223.9802,7279.375
224.1709,7459.3833
224.3616,7652.525
224.5524,7846.3667
224.743,8045.5417
224.9337,8240.5
225.1243,8457.7333
225.315,8665.8833
225.5056,8868.1708
225.6962,9089.4
225.8867,9308.5625
226.0773,9528.3125
226.2678,9757.5583
226.4584,9989.9833
226.6489,10222.7917
226.8394,10448.1292
227.0298,10689.2875
227.2203,10946.0667
227.4108,11214.1292
227.6012,11476.0875
227.7916,11728.5708
227.982,11986.4292
228.1723,12245.4833
228.3627,12514.55
228.5531,12779.7667
228.7434,13051.1125
228.9337,13326.7708
229.124,13614.9583
229.3143,13906.9
229.5045,14216.7875
229.6948,14527.8833
229.885,14843.0292
230.0752,15161.9583
230.2654,15486.6958
230.4556,15803.3708
230.6457,16110.4167
230.8358,16425.225
231.026,16742.6708
231.2161,17062.4792
231.4062,17389.4833
231.5963,17704.7125
231.7863,18032.9708
231.9764,18391.0417
232.1664,18743.0875
232.3564,19108.5375
232.5464,19463.9625
232.7364,19816.05
232.9263,20163.0792
233.1163,20527.3708
233.3062,20908.7958
233.4961,21306.9708
233.686,21674.4708
233.8758,22012.4292
234.0657,22357.4417
234.2555,22740.0333
234.4454,23117.15
234.6352,23485.2417
234.825,23849.2667
235.0147,24212.55
235.2045,24573.1333
235.3942,24934.6917
235.5839,25303.5375
235.7737,25665.9542
235.9633,26022.4208
236.153,26422.6083
236.3427,26802.9333
236.5323,27173.4292
236.7219,27524.975
236.9115,27843.1042
237.1011,28185.5375
237.2907,28562.6458
237.4803,28929.2292
237.6698,29278.5125
237.8593,29645.8625
238.0488,29996.9625
238.2383,30353.0667
238.4278,30707.4792
238.6172,31091.9125
238.8066,31459.2292
238.9961,31813.125
239.1855,32191.7833
239.3748,32551.4708
239.5642,32873.1917
239.7536,33232.0542
239.9429,33573.2417
240.1322,33876.3042
240.3215,34215.0333
240.5108,34554.2375
240.7001,34902.5
240.8893,35232.35
241.0786,35553.5417
241.2677,35858.8875
241.457,36215.0167
241.6461,36470.9
241.8353,36742.95
242.0244,37031.425
242.2136,37294.4458
242.4027,37577.55
242.5918,37846.175
242.7809,38117.4167
242.9699,38304.2167
243.159,38441.225
243.348,38745.3958
243.537,39094.4458
243.726,39396.9708
243.915,39676.2333
244.1039,39917.6167
244.2929,40153.9708
244.4818,40226.5875
244.6707,40416.1333
244.8596,40729.6292
245.0485,41052.35
245.2373,41390.4333
245.4262,41690.2292
245.615,41952.8667
245.8038,42167.1792
245.9926,42418.2667
246.1814,42692.5792
246.3701,42831.8292
246.5589,42815.6042
246.7476,42965.0208
246.9363,43299.4542
247.1249,43606.6792
247.3136,43888.1917
247.5023,44155.4208
247.6909,44434.3333
247.8795,44681.0333
248.0681,44957.9833
248.2567,45187.8292
248.4453,45421.6125
248.6338,45646.275
248.8224,45821.5125
249.0109,45820.5958
249.1994,45859.0125
249.3878,46141.2375
249.5763,46426.1708
249.7648,46681.7833
249.9532,46925.0458
250.1416,47179.7375
250.33,47477.5125
250.5183,47736.6333
250.7067,47946.4208
250.8951,48151.1625
251.0834,48337.2458
251.2717,48503.15
251.46,48684.0333
251.6483,48867.1917
251.8365,49029.1
252.0247,49057.9542
252.213,49125.8
252.4012,49308.9292
252.5894,49599.8125
252.7775,49807.05
252.9657,49974.7458
253.1538,50195.7833
253.3419,50390.4333
253.53,50522.1417
253.7181,50687.825
253.9062,50865.7125
254.0942,51029.0792
254.2823,51136.25
254.4703,51238.1875
254.6583,51356.025
254.8463,51509.7958
255.0342,51597.8583
255.2222,51693.1625
255.4101,51770.725
255.598,51754.6375
255.7859,51834.3625
255.9738,52042.6875
256.1616,52262.0583
256.3495,52477.3375
256.5373,52642.4958
256.7251,52906.7875
256.9129,53058.15
257.1006,53209.3458
257.2884,53387.3292
257.4761,53586.4083
257.6638,53706.1042
257.8515,53794.325
258.0392,53889.9375
258.2269,53973.3375
258.4146,54063.6792
258.6022,54178.8292
258.7898,54219.5
258.9774,54271.4
259.165,54384.1958
259.3525,54506.3042
259.5401,54556.85
259.7276,54645.8583
259.9151,54768.9125
260.1026,54850.8917
260.2901,54975.4292
260.4776,55094.525
260.665,55300.2375
260.8524,55466.5625
261.0398,55645.575
261.2272,55718.8833
261.4146,55748.1
261.6019,55835.525
261.7893,55958.5875
261.9766,56032.5458
262.1639,56141.0792
262.3512,56143.85
262.5384,56161.5042
262.7257,56184.2125
262.9129,56231.15
263.1001,56265.2875
263.2873,56362.0542
263.4745,56435.9917
263.6617,56372.7417
263.8488,56447.5
264.0359,56496.1458
264.2231,56530.8167
264.4101,56571.8958
264.5972,56625.8875
264.7842,56672.7917
264.9713,56696.6667
265.1583,56706.15
265.3453,56760.7917
265.5323,56827.625
265.7193,56893.0208
265.9062,56982.6625
266.0931,57022.1792
266.2801,57031.25
266.4669,57098.9083
266.6538,57147.825
266.8407,57213.45
267.0276,57189.7792
267.2143,57169.2458
267.4012,57216.5625
267.588,57144.8208
267.7747,57142.15
267.9615,57149.45
268.1482,57131.7792
268.3349,57161.375
268.5217,57170.3417
268.7083,57105.4917
268.895,57091.7292
269.0817,57126.3833
269.2682,57113.9875
269.4549,57046.7833
269.6415,56927.6583
269.8281,56897.925
270.0146,56941.2708
270.2012,56975.0375
270.3877,57012.1667
270.5742,56997.6
270.7607,56985.9958
270.9472,56965.1875
271.1336,56934.1583
271.32,56893.5
271.5065,56852.0875
271.6929,56835.0458
271.8792,56869.7917
272.0656,56845.7625
272.252,56862.5375
272.4383,56851.9917
272.6246,56816.7333
272.8109,56787.4708
272.9972,56866.1833
273.1835,56892.15
273.3697,56916.2375
273.5559,56910.8625
273.7421,56911.2625
273.9283,56887.5167
274.1145,56846.4625
274.3007,56841.325
274.4868,56862.6958
274.6729,56929.4625
274.859,56931.8292
275.0451,56903.6417
275.2311,56760.7333
275.4172,56786.5167
275.6032,56821.8292
275.7892,56863.45
275.9752,56853.6833
276.1612,56888.0333
276.3472,56806.9833
276.5331,56780.2333
276.719,56760.0875
276.9049,56759.1625
277.0908,56697.525
277.2767,56679.5667
277.4625,56679.6083
277.6484,56644.9083
277.8342,56577.4292
278.02,56557.5708
278.2057,56578.0125
278.3915,56635.0625
278.5772,56623.2917
278.763,56542.4208
278.9487,56585.8542
279.1343,56616.5417
279.32,56569.5542
279.5057,56493.9958
279.6913,56339.0667
279.877,56291.4542
280.0625,56262.3875
280.2481,56175.8833
280.4337,56089.1875
280.6192,56137.3292
280.8048,56178.6333
280.9903,56107.6
281.1758,56011.925
281.3612,55920.3917
281.5467,55867.7042
281.7321,55919.2583
281.9175,55915.2958
282.1029,55889.9125
282.2884,55876.0375
282.4737,55780.3375
282.6591,55700.9
282.8444,55677.875
283.0297,55645.8083
283.215,55628.7333
283.4002,55588.6125
283.5855,55490.6375
283.7707,55323.1208
283.956,55246.0875
284.1412,55181.7583
284.3264,55188.8708
284.5115,55233.3667
284.6967,55242.65
284.8818,55154.2792
285.0669,55038.3667
285.252,55003.9208
285.4371,54985.9208
285.6222,54888.8125
285.8072,54811.4708
285.9922,54741.7583
286.1772,54740.0
286.3622,54743.625
286.5472,54658.7125
286.7321,54557.9458
286.9171,54581.2833
287.102,54564.7208
287.2869,54590.5083
287.4717,54647.0667
287.6566,54620.1167
287.8415,54580.6125
288.0263,54526.3625
288.2111,54382.3167
288.3959,54246.3
288.5806,54224.6208
288.7654,54218.2708
288.9501,54309.875
289.1348,54300.3833
289.3195,54273.4083
289.5042,54262.3042
289.6889,54284.3125
289.8735,54133.7917
290.0581,54065.4667
290.2428,53948.0083
290.4273,53920.0792
290.6119,53944.2417
290.7965,53900.4958
290.981,53873.5125
291.1655,53825.975
291.35,53651.7208
291.5345,53534.2125
291.719,53524.2375
291.9034,53520.5875
292.0878,53566.0958
292.2722,53520.3833
292.4566,53439.5667
292.641,53435.0917
292.8253,53398.3167
293.0096,53318.7458
293.194,53312.1792
293.3783,53276.1583
293.5626,53263.6333
293.7468,53245.4375
293.9311,53224.0625
294.1153,53098.8792
294.2995,52900.0125
294.4837,52768.9125
294.6678,52658.0792
294.852,52587.5667
295.0361,52579.175
295.2202,52570.425
295.4043,52570.25
295.5884,52510.8542
295.7725,52463.2833
295.9565,52394.3667
296.1405,52254.8458
296.3246,52173.5167
296.5085,52207.675
296.6925,52247.3375
296.8764,52197.7708
297.0603,52130.5375
297.2443,52047.9583
297.4282,51932.5375
297.612,51814.8792
297.7959,51708.8333
297.9797,51634.4333
298.1635,51516.9542
298.3474,51570.7458
298.5311,51590.8
298.7149,51459.125
298.8987,51313.7833
299.0823,51224.6708
299.2661,51096.5333
299.4498,50917.5542
299.6334,50879.4667
299.8171,50858.8833
300.0007,50788.175
300.1843,50731.85
300.368,50672.65
300.5515,50584.0167
300.7351,50525.3375
300.9186,50468.5417
301.1021,50364.9
301.2857,50322.3083
301.4691,50272.7083
301.6526,50254.8417
301.8361,50142.7208
302.0195,50037.1167
302.2029,49961.6458
302.3863,49925.9917
302.5697,49817.9208
302.753,49793.0208
302.9364,49781.4208
303.1197,49786.3125
303.303,49725.625
303.4863,49603.7792
303.6696,49407.0
303.8528,49272.1333
304.036,49199.1292
304.2192,49190.6708
304.4024,49127.5833
304.5856,49014.95
304.7688,48955.4667
304.9519,48913.7333
305.135,48829.8
305.3181,48741.1625
305.5012,48668.2958
305.6842,48645.6292
305.8673,48572.9917
306.0504,48452.7625
306.2333,48299.3625
306.4163,48243.1708
306.5993,48152.2667
306.7822,48106.4833
306.9652,48047.1458
307.1481,47932.5083
307.331,47847.3208
307.5139,47756.6333
307.6967,47637.8625
307.8796,47538.0542
308.0624,47451.6208
308.2452,47348.2042
308.428,47251.8208
308.6107,47205.975
308.7935,47103.6375
308.9762,47028.9708
309.1589,46966.325
309.3416,46875.1708
309.5243,46774.6375
309.7069,46696.3083
309.8896,46590.3125
310.0721,46500.5
310.2548,46443.9042
310.4373,46366.7958
310.6199,46339.9083
310.8024,46235.8083
310.985,46175.5125
311.1674,46047.4292
311.3499,45905.5375
311.5324,45856.5208
311.7148,45862.7833
311.8973,45740.2792
312.0797,45646.6833
312.2621,45595.5583
312.4445,45523.05
312.6268,45422.3375
312.8091,45358.8958
312.9915,45206.7792
313.1738,45119.1833
313.356,44992.2583
313.5383,44872.7583
313.7206,44818.3542
313.9027,44699.3167
314.085,44629.4
314.2672,44571.3542
314.4493,44523.1375
314.6314,44489.15
314.8136,44442.6708
314.9957,44335.3667
315.1778,44201.1792
315.3598,44136.075
315.5419,44085.3083
315.724,44033.6333
315.9059,43953.05
316.088,43877.4417
316.2699,43865.5125
316.4519,43798.5417
316.6338,43671.3833
316.8157,43488.5083
316.9977,43405.2
317.1795,43392.1208
317.3614,43365.2542
317.5432,43305.9833
317.7251,43184.8458
317.9069,43041.9542
318.0887,42964.0958
318.2704,42895.9125
318.4522,42841.5292
318.6339,42803.3958
318.8156,42817.7917
318.9973,42746.1792
319.179,42720.4042
319.3607,42704.4
319.5423,42676.425
319.7239,42596.7083
319.9055,42503.2
320.0871,42435.2208
320.2687,42362.1375
320.4502,42272.4583
320.6317,42158.1625
320.8132,42151.4083
320.9947,42095.9125
321.1761,42060.8875
321.3576,42012.9583
321.5391,41966.5583
321.7205,41922.05
321.9019,41823.075
322.0832,41696.0792
322.2646,41586.3708
322.4459,41506.1458
322.6272,41422.9542
322.8085,41343.9333
322.9898,41288.2958
323.1711,41187.6833
323.3523,41094.0292
323.5335,41012.9125
323.7147,41086.6417
323.8959,41133.2958
324.0771,41101.3417
324.2582,41013.3708
324.4393,40951.6708
324.6204,40922.825
324.8015,40868.3125
324.9826,40866.7917
325.1637,40913.9917
325.3447,40863.1
325.5257,40803.5083
325.7067,40735.2875
325.8877,40589.6958
326.0686,40473.3208
326.2496,40376.1333
326.4305,40277.5458
326.6114,40231.0625
326.7922,40207.9542
326.9731,40190.2208
327.1539,40145.1
327.3347,40110.6958
327.5155,40080.6375
327.6963,40101.0833
327.8771,40063.7458
328.0578,39938.7458
328.2385,39762.0458
328.4193,39698.7417
328.5999,39634.1375
328.7806,39549.0833
328.9613,39548.9
329.1419,39495.45
329.3225,39452.4333
329.5031,39347.8917
329.6837,39250.1167
329.8642,39174.8667
330.0447,39121.75
330.2252,39055.6208
330.4057,38951.275
330.5862,38881.8292
330.7667,38841.2958
330.9471,38859.225
331.1275,38860.6042
331.3079,38688.4875
331.4883,38593.3542
331.6687,38588.6417
331.849,38526.5583
332.0293,38438.2833
332.2096,38369.7958
332.3899,38337.3875
332.5702,38325.5958
332.7504,38315.5792
332.9306,38297.1917
333.1108,38192.9208
333.291,38077.8458
333.4712,38056.1625
333.6514,38048.5542
333.8315,37993.15
334.0116,37940.5625
334.1917,37915.0208
334.3717,37892.3708
334.5518,37877.4833
334.7318,37799.5458
334.9119,37751.6333
335.0918,37714.8792
335.2718,37688.6417
335.4518,37653.0333
335.6317,37585.7375
335.8116,37549.5083
335.9915,37508.8167
336.1714,37403.1667
336.3513,37337.3292
336.5311,37324.9125
336.7109,37333.4042
336.8907,37262.5292
337.0705,37123.5667
337.2502,36979.2792
337.43,36915.3167
337.6097,36802.9542
337.7894,36746.8958
337.9691,36736.5958
338.1488,36742.1625
338.3284,36735.8833
338.508,36750.15
338.6877,36713.8792
338.8672,36655.5125
339.0468,36550.4583
339.2263,36474.0167
339.4059,36445.425
339.5854,36484.8167
339.7649,36448.2417
339.9443,36394.025
340.1238,36378.45
340.3032,36360.2167
340.4826,36334.0042
340.662,36232.3083
340.8414,36110.5958
341.0207,36107.7833
341.2001,36119.025
341.3794,36090.75
341.5587,36141.4958
341.738,36130.6167
341.9172,36010.7667
342.0965,35923.6542
342.2757,35793.0792
342.4549,35638.2
342.6341,35626.9083
342.8132,35599.8708
342.9923,35605.2625
343.1715,35654.6625
343.3506,35678.6625
343.5296,35588.3083
343.7087,35468.5417
343.8878,35406.5083
344.0668,35378.2667
344.2458,35339.3167
344.4248,35240.4833
344.6037,35199.7667
344.7827,35186.8708
344.9616,35115.6583
345.1405,35083.7
345.3194,35093.125
345.4982,34996.7292
345.6771,34920.0
345.8559,34892.1458
346.0347,34876.075
346.2135,34811.7958
346.3923,34784.225
346.571,34761.9208
346.7498,34690.6167
346.9285,34680.8333
347.1071,34635.5542
347.2859,34515.95
347.4645,34548.6375
347.6431,34577.0667
347.8217,34597.5833
348.0003,34600.9208
348.1789,34586.1917
348.3574,34384.85
348.5359,34256.5333
348.7145,34160.6333
348.893,34140.6625
349.0714,34135.85
349.2499,34043.9417
349.4283,33934.1792
349.6068,33821.7375
349.7852,33783.1125
349.9635,33763.2375
350.1419,33754.0542
350.3202,33685.8833
350.4985,33573.4542
350.6768,33509.9708
350.8551,33450.8375
351.0334,33413.4375
351.2116,33335.6792
351.3898,33333.1833
351.568,33307.5208
351.7462,33294.6583
351.9243,33243.7708
352.1025,33155.8125
352.2806,33112.1125
352.4587,33071.7375
352.6368,33014.7542
352.8148,32942.7792
352.9929,32853.9958
353.1709,32838.7458
353.3489,32807.9417
353.5268,32736.9792
353.7048,32670.1
353.8828,32622.2875
354.0607,32549.1542
354.2386,32526.7208
354.4165,32471.3958
354.5943,32417.1208
354.7722,32395.6292
354.95,32418.1292
355.1278,32398.6833
355.3056,32308.8292
355.4833,32182.8917
355.6611,32060.8042
355.8388,31944.3625
356.0165,31878.0375
356.1942,31887.0542
356.3719,31959.0333
356.5495,31938.7958
356.7271,31871.4167
356.9047,31844.05
357.0823,31852.2083
357.2599,31826.0
357.4374,31770.6333
357.6149,31677.8792
357.7924,31562.5583
357.9699,31509.0292
358.1474,31473.0917
358.3248,31391.5833
358.5023,31326.6875
358.6797,31235.75
358.8571,31162.0792
359.0344,31120.7375
359.2118,31029.7292
359.3891,30962.4458
359.5664,30928.8375
359.7437,30892.15
359.9209,30782.0667
360.0982,30673.3292
360.2754,30607.6792
360.4526,30636.1958
360.6298,30646.2042
360.807,30630.7625
360.9841,30588.2333
361.1613,30482.7333
361.3383,30467.5708
361.5154,30466.7042
361.6925,30392.2375
361.8695,30344.7958
362.0466,30252.3833
362.2236,30232.85
362.4005,30165.3625
362.5775,30159.5
362.7545,30037.1333
362.9314,29925.2583
363.1083,29929.4958
363.2852,29951.2792
363.462,29910.6708
363.6389,29856.2375
363.8157,29826.8333
363.9925,29750.3833
364.1693,29717.5667
364.346,29647.725
364.5228,29594.8292
364.6996,29613.9458
364.8762,29595.3292
365.0529,29593.7042
365.2296,29560.5375
365.4062,29528.9458
365.5829,29529.4792
365.7595,29437.1583
365.9361,29403.5417
366.1126,29414.25
366.2892,29391.8417
366.4657,29593.1958
366.6422,29885.25
366.8186,29885.7292
366.9951,29935.6667
367.1716,29909.0708
367.348,29748.6917
367.5244,29810.2375
367.7008,29972.025
367.8772,30084.9708
368.0535,29774.2125
368.2298,29421.9458
368.4061,29534.2958
368.5824,29454.6708
368.7586,29426.8417
368.9349,29596.4375
369.1111,29568.0375
369.2873,29396.9458
369.4635,29345.2417
369.6396,29514.7292
369.8158,29347.8792
369.9919,29130.5083
370.168,29018.7708
370.3441,29056.55
370.5202,28981.7667
370.6962,28812.6
370.8722,28715.0833
371.0482,28693.1083
371.2242,28730.4583
371.4002,28818.6833
371.5761,28946.7208
371.752,28818.0375
371.9279,28762.2208
372.1038,28813.9375
372.2796,28795.8667
372.4555,28699.0667
372.6313,28791.0625
372.8071,28772.6458
372.9829,28662.4292
373.1586,28596.0792
373.3344,28658.5708
373.5101,28657.0708
373.6858,28637.8625
373.8615,28581.0375
374.0371,28556.55
374.2127,28658.0083
374.3884,28793.6792
374.564,28737.5167
374.7395,28640.4583
374.9151,28671.7875
375.0906,28946.3625
375.2661,29270.2167
375.4416,29178.4458
375.6171,29130.0417
375.7925,29347.1542
375.968,29503.9333
376.1434,29360.3458
376.3188,29032.7625
376.4941,28905.6375
376.6695,28963.9708
376.8448,29125.1458
377.0201,29275.45
377.1954,29184.7583
377.3707,29162.8917
377.5459,29325.4625
377.7212,29375.2333
377.8964,29816.0708
378.0715,30264.4875
378.2467,30026.8208
378.4218,29902.425
378.597,30143.7042
378.7721,29656.1458
378.9472,29712.6208
379.1222,29820.2333
379.2973,30089.875
379.4723,30981.6333
379.6473,31482.4833
379.8223,31069.6292
379.9972,30088.6
380.1722,29724.0167
380.3471,29615.5208
380.522,29781.5583
380.6969,29716.2125
380.8717,29988.2292
381.0466,30286.5875
381.2214,29846.4958
381.3962,29621.125
381.571,29392.6875
381.7457,29213.375
381.9204,29305.3833
382.0952,29432.9542
382.2699,29368.1083
382.4445,29936.1583
382.6192,30220.8458
382.7938,30459.2875
382.9685,31025.8042
383.1431,30855.8167
383.3176,30019.7333
383.4922,29570.4542
383.6667,29577.9083
383.8412,29627.35
384.0157,29450.4
384.1902,29413.0542
384.3646,29693.1167
384.5391,29842.9083
384.7134,29653.9583
384.8878,29707.625
385.0622,30094.4875
385.2365,30393.6125
385.4109,29804.0375
385.5852,29331.3042
385.7594,29377.6292
385.9337,29464.8917
386.1079,29629.3917
386.2822,29818.225
386.4564,30080.8875
386.6306,29901.6333
386.8047,29690.6542
386.9789,30057.1917
387.153,30143.3125
387.3271,30605.0833
387.5012,31044.7667
387.6752,31064.4625
387.8492,31705.0542
388.0233,31844.8417
388.1972,31213.3458
388.3712,31302.0708
388.5452,31341.9417
388.7191,31441.6792
388.893,31859.6625
389.0669,32395.0292
389.2408,31642.3167
389.4146,30490.0167
389.5884,29735.3708
389.7623,29281.0167
389.9361,29197.5458
390.1098,29362.6958
390.2835,29750.1125
390.4573,29814.7625
390.631,29619.7083
390.8047,29813.6333
390.9784,30391.6917
391.152,30272.8708
391.3256,30107.8542
391.4992,30513.8292
391.6728,30474.875
391.8464,30147.8583
392.0199,30662.0
392.1934,31266.0417
392.3669,31183.1042
392.5403,31885.7
392.7138,31922.525
392.8873,32432.4958
393.0607,33062.6292
393.2341,34044.9375
393.4074,34267.3208
393.5808,33521.4625
393.7542,32022.2042
393.9274,31727.7667
394.1007,31707.4875
394.274,31558.8417
394.4472,31651.7042
394.6205,31248.5667
394.7937,31796.7667
394.9668,32630.8917
395.14,32633.3583
395.3131,31844.0958
395.4863,31118.7917
395.6594,30857.7125
395.8325,30981.3375
396.0055,30557.0667
396.1786,30683.3667
396.3516,30753.5708
396.5246,30943.3917
396.6975,30701.9417
396.8705,30531.3583
397.0434,31453.05
397.2163,31557.0042
397.3892,30602.6583
397.5621,30878.7583
397.735,31611.7667
397.9077,32274.7167
398.0806,33177.3375
398.2534,32373.2708
398.4261,32137.05
398.5989,32497.6125
398.7716,34117.0958
398.9443,34512.925
399.117,33475.85
399.2896,32261.6083
399.4623,31878.7708
399.6349,31804.875
399.8075,31540.5667
399.9801,30790.3833
400.1526,30760.0083
400.3252,30601.4375
400.4977,29575.825
400.6702,29294.4708
400.8427,29197.2458
401.0151,29517.975
401.1875,29927.9375
401.36,29777.525
401.5323,29920.25
401.7047,29659.9417
401.877,29187.9042
402.0494,28974.4167
402.2216,28971.3083
402.394,29594.45
402.5662,29704.1417
402.7385,29379.5708
402.9107,29241.2042
403.0829,29236.7583
403.2551,29515.1667
403.4272,29357.8333
403.5994,29095.9875
403.7715,29184.075
403.9436,29757.5917
404.1156,29667.2958
