Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-16 18:09:03.282867
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3597.3792
218.2508,3679.4083
218.442,3761.75
218.6332,3852.0083
218.8244,3939.7542
219.0156,4033.7
219.2067,4132.1
219.3979,4231.225
219.589,4334.9167
219.7801,4439.625
219.9712,4551.2083
220.1623,4663.6458
220.3533,4786.6667
220.5444,4906.2333
220.7354,5030.6708
220.9264,5155.7583
221.1174,5298.1458
221.3083,5432.6042
221.4993,5569.3792
221.6902,5703.4
221.8812,5859.25
222.0721,6010.2792
222.263,6166.8042
222.4538,6328.5708
222.6447,6490.9833
222.8355,6659.05
223.0264,6831.0958
223.2172,7000.0417
223.408,7179.675
223.5987,7360.0667
223.7895,7546.1208
223.9802,7737.6458
224.1709,7928.3292
224.3616,8131.5708
224.5524,8336.9
224.743,8546.7542
224.9337,8746.4125
225.1243,8978.1875
225.315,9196.0625
225.5056,9406.9125
225.6962,9640.1542
225.8867,9872.8917
226.0773,10102.9208
226.2678,10342.6708
226.4584,10584.0208
226.6489,10828.6583
226.8394,11061.2417
227.0298,11319.4208
227.2203,11585.375
227.4108,11870.5542
227.6012,12140.1625
227.7916,12406.3417
227.982,12676.3583
228.1723,12945.9125
228.3627,13223.5375
228.5531,13503.475
228.7434,13782.4083
228.9337,14073.7667
229.124,14376.8792
229.3143,14680.8125
229.5045,15002.3833
229.6948,15328.8417
229.885,15659.3125
230.0752,15998.4875
230.2654,16330.5458
230.4556,16662.3042
230.6457,16981.1583
230.8358,17309.8208
231.026,17644.725
231.2161,17975.0
231.4062,18312.3708
231.5963,18645.6333
231.7863,18984.2083
231.9764,19346.3
232.1664,19720.0042
232.3564,20105.0458
232.5464,20466.075
232.7364,20830.5958
232.9263,21192.3333
233.1163,21575.6
233.3062,21968.8917
233.4961,22379.1083
233.686,22759.3083
233.8758,23109.1458
234.0657,23467.425
234.2555,23859.3917
234.4454,24257.875
234.6352,24633.9625
234.825,25012.9625
235.0147,25375.5375
235.2045,25757.6208
235.3942,26133.5083
235.5839,26518.8167
235.7737,26882.975
235.9633,27252.4
236.153,27661.175
236.3427,28063.975
236.5323,28437.9125
236.7219,28801.6417
236.9115,29130.2542
237.1011,29471.6917
237.2907,29864.425
237.4803,30243.5833
237.6698,30602.4
237.8593,30977.8833
238.0488,31341.6958
238.2383,31710.3
238.4278,32065.4458
238.6172,32466.3
238.8066,32837.0708
238.9961,33201.0667
239.1855,33597.0542
239.3748,33956.8583
239.5642,34294.5708
239.7536,34656.1333
239.9429,35003.825
240.1322,35318.7917
240.3215,35659.3708
240.5108,36013.8917
240.7001,36368.5458
240.8893,36700.2333
241.0786,37020.9083
241.2677,37334.7458
241.457,37704.3125
241.6461,37966.8042
241.8353,38243.8167
242.0244,38525.7292
242.2136,38801.7333
242.4027,39078.7333
242.5918,39350.4792
242.7809,39621.9208
242.9699,39824.5667
243.159,39952.6958
243.348,40265.675
243.537,40625.7833
243.726,40916.3542
243.915,41201.8667
244.1039,41452.2833
244.2929,41694.775
244.4818,41776.6125
244.6707,41966.4542
244.8596,42280.2458
245.0485,42610.65
245.2373,42943.9333
245.4262,43240.8083
245.615,43511.6292
245.8038,43729.7833
245.9926,43982.1167
246.1814,44265.0208
246.3701,44402.85
246.5589,44392.7708
246.7476,44543.6333
246.9363,44878.8125
247.1249,45191.1292
247.3136,45466.8417
247.5023,45741.7125
247.6909,46017.075
247.8795,46264.1
248.0681,46549.8333
248.2567,46783.5917
248.4453,47014.6583
248.6338,47245.175
248.8224,47417.8458
249.0109,47412.8833
249.1994,47445.1083
249.3878,47727.5
249.5763,48017.0208
249.7648,48273.0042
249.9532,48508.1083
250.1416,48772.7167
250.33,49068.6917
250.5183,49330.2667
250.7067,49545.9042
250.8951,49751.2083
251.0834,49941.3875
251.2717,50112.825
251.46,50288.7208
251.6483,50469.5292
251.8365,50616.3083
252.0247,50641.9
252.213,50720.2833
252.4012,50907.6042
252.5894,51204.8625
252.7775,51411.4583
252.9657,51579.25
253.1538,51805.9125
253.3419,51997.0125
253.53,52115.5292
253.7181,52279.4958
253.9062,52462.375
254.0942,52624.0917
254.2823,52731.0458
254.4703,52833.7
254.6583,52964.1333
254.8463,53104.475
255.0342,53192.3292
255.2222,53273.3542
255.4101,53344.7125
255.598,53314.8208
255.7859,53399.9667
255.9738,53622.7125
256.1616,53852.4542
256.3495,54062.7625
256.5373,54238.0833
256.7251,54493.7708
256.9129,54650.9167
257.1006,54797.2917
257.2884,54970.6167
257.4761,55182.7958
257.6638,55301.05
257.8515,55392.9125
258.0392,55484.975
258.2269,55559.0458
258.4146,55638.5875
258.6022,55744.7875
258.7898,55781.3333
258.9774,55829.3833
259.165,55940.5875
259.3525,56081.2458
259.5401,56137.3292
259.7276,56234.2167
259.9151,56359.1042
260.1026,56445.6375
260.2901,56566.05
260.4776,56662.7958
260.665,56864.125
260.8524,57024.9292
261.0398,57201.7042
261.2272,57283.8667
261.4146,57313.1875
261.6019,57414.25
261.7893,57528.1667
261.9766,57609.9375
262.1639,57711.8708
262.3512,57711.65
262.5384,57719.3917
262.7257,57740.0708
262.9129,57798.2875
263.1001,57830.9958
263.2873,57937.2583
263.4745,58011.0167
263.6617,57947.6375
263.8488,58013.7833
264.0359,58064.3792
264.2231,58091.0208
264.4101,58118.8
264.5972,58179.8583
264.7842,58225.4958
264.9713,58253.025
265.1583,58261.1708
265.3453,58311.4625
265.5323,58381.0458
265.7193,58446.0417
265.9062,58535.6208
266.0931,58575.5083
266.2801,58574.6
266.4669,58650.4958
266.6538,58716.4583
266.8407,58780.3542
267.0276,58758.25
267.2143,58744.2667
267.4012,58786.9125
267.588,58705.4292
267.7747,58693.6
267.9615,58699.975
268.1482,58681.7417
268.3349,58721.1667
268.5217,58736.0125
268.7083,58677.9542
268.895,58654.1708
269.0817,58695.5042
269.2682,58691.5167
269.4549,58613.8125
269.6415,58475.9458
269.8281,58438.4958
270.0146,58487.1875
270.2012,58519.7667
270.3877,58554.025
270.5742,58545.8125
270.7607,58532.7333
270.9472,58508.1333
271.1336,58479.7292
271.32,58434.4708
271.5065,58389.3958
271.6929,58376.6208
271.8792,58418.1917
272.0656,58388.1042
272.252,58392.5625
272.4383,58392.2583
272.6246,58348.7833
272.8109,58322.1375
272.9972,58399.275
273.1835,58429.6875
273.3697,58450.9167
273.5559,58456.0583
273.7421,58460.9542
273.9283,58430.7292
274.1145,58398.1333
274.3007,58392.2042
274.4868,58417.8083
274.6729,58479.4458
274.859,58476.175
275.0451,58458.3583
275.2311,58302.5083
275.4172,58321.8833
275.6032,58361.1292
275.7892,58410.8917
275.9752,58399.7792
276.1612,58437.9417
276.3472,58359.3083
276.5331,58315.4208
276.719,58305.3708
276.9049,58304.9792
277.0908,58247.0458
277.2767,58230.0875
277.4625,58228.4042
277.6484,58195.0292
277.8342,58127.0
278.02,58101.0792
278.2057,58132.3875
278.3915,58194.4708
278.5772,58185.3458
278.763,58099.9333
278.9487,58139.9292
279.1343,58175.4542
279.32,58142.725
279.5057,58052.3625
279.6913,57903.2833
279.877,57853.7208
280.0625,57828.0667
280.2481,57732.8375
280.4337,57653.8833
280.6192,57696.8333
280.8048,57732.6625
280.9903,57658.675
281.1758,57565.0167
281.3612,57464.5
281.5467,57417.7292
281.7321,57475.5917
281.9175,57478.125
282.1029,57456.525
282.2884,57432.0042
282.4737,57331.4417
282.6591,57245.7125
282.8444,57225.3292
283.0297,57196.9583
283.215,57182.7542
283.4002,57137.7083
283.5855,57034.9125
283.7707,56858.1458
283.956,56776.1917
284.1412,56715.7708
284.3264,56735.0208
284.5115,56782.5875
284.6967,56789.3292
284.8818,56694.4417
285.0669,56580.6958
285.252,56552.625
285.4371,56527.4708
285.6222,56437.925
285.8072,56353.2
285.9922,56279.3167
286.1772,56278.9958
286.3622,56284.1417
286.5472,56187.9083
286.7321,56087.0917
286.9171,56127.9417
287.102,56109.15
287.2869,56131.1042
287.4717,56193.4417
287.6566,56155.3833
287.8415,56116.7875
288.0263,56057.9208
288.2111,55904.1167
288.3959,55776.4333
288.5806,55746.925
288.7654,55744.4208
288.9501,55843.1042
289.1348,55842.8917
289.3195,55808.3458
289.5042,55792.4042
289.6889,55812.9625
289.8735,55660.0333
290.0581,55589.6875
290.2428,55469.9958
290.4273,55447.6667
290.6119,55459.3667
290.7965,55418.3583
290.981,55377.325
291.1655,55329.9667
291.35,55159.975
291.5345,55045.675
291.719,55032.7375
291.9034,55031.6292
292.0878,55083.075
292.2722,55044.5625
292.4566,54957.5292
292.641,54953.2542
292.8253,54914.5667
293.0096,54831.4292
293.194,54810.1958
293.3783,54776.2125
293.5626,54775.5292
293.7468,54749.8333
293.9311,54719.2167
294.1153,54606.8958
294.2995,54392.4625
294.4837,54264.0
294.6678,54141.5625
294.852,54068.4708
295.0361,54047.625
295.2202,54040.7583
295.4043,54057.6042
295.5884,53995.425
295.7725,53937.5833
295.9565,53866.2542
296.1405,53719.7958
296.3246,53643.3583
296.5085,53699.1833
296.6925,53732.0917
296.8764,53673.2583
297.0603,53598.5792
297.2443,53516.6583
297.4282,53393.1
297.612,53280.9208
297.7959,53168.0833
297.9797,53085.5208
298.1635,52959.2708
298.3474,53008.0167
298.5311,53026.775
298.7149,52899.6125
298.8987,52750.3375
299.0823,52657.2417
299.2661,52533.4708
299.4498,52336.4625
299.6334,52308.0125
299.8171,52290.7583
300.0007,52209.9458
300.1843,52155.9542
300.368,52083.9292
300.5515,52009.3833
300.7351,51938.85
300.9186,51886.8083
301.1021,51793.7125
301.2857,51744.075
301.4691,51689.5875
301.6526,51678.6708
301.8361,51559.4125
302.0195,51455.25
302.2029,51385.95
302.3863,51337.2792
302.5697,51227.5875
302.753,51198.675
302.9364,51188.0125
303.1197,51195.5042
303.303,51124.9292
303.4863,51002.6792
303.6696,50804.7333
303.8528,50663.0292
304.036,50588.3625
304.2192,50570.075
304.4024,50509.0792
304.5856,50383.225
304.7688,50324.125
304.9519,50288.3833
305.135,50210.975
305.3181,50111.1292
305.5012,50041.0
305.6842,50014.7292
305.8673,49938.925
306.0504,49825.9958
306.2333,49661.4667
306.4163,49596.5458
306.5993,49506.625
306.7822,49463.2625
306.9652,49408.3875
307.1481,49286.5417
307.331,49207.3708
307.5139,49111.5042
307.6967,48984.1125
307.8796,48881.8375
308.0624,48791.925
308.2452,48683.825
308.428,48583.025
308.6107,48534.4833
308.7935,48435.4792
308.9762,48365.175
309.1589,48301.2333
309.3416,48211.2208
309.5243,48102.8125
309.7069,48019.2542
309.8896,47912.6208
310.0721,47833.1958
310.2548,47766.2958
310.4373,47682.5875
310.6199,47658.0583
310.8024,47551.5542
310.985,47500.0667
311.1674,47365.425
311.3499,47216.525
311.5324,47159.3625
311.7148,47158.0958
311.8973,47038.3208
312.0797,46943.0917
312.2621,46895.6167
312.4445,46822.4583
312.6268,46731.025
312.8091,46654.2875
312.9915,46501.9875
313.1738,46412.4458
313.356,46279.4917
313.5383,46159.5917
313.7206,46095.0875
313.9027,45980.8417
314.085,45911.2708
314.2672,45857.4875
314.4493,45806.825
314.6314,45774.1667
314.8136,45736.925
314.9957,45616.7792
315.1778,45485.2417
315.3598,45409.5333
315.5419,45362.2792
315.724,45308.2917
315.9059,45230.6958
316.088,45139.9375
316.2699,45136.9833
316.4519,45066.4542
316.6338,44937.2
316.8157,44746.9083
316.9977,44664.4875
317.1795,44647.8333
317.3614,44620.3333
317.5432,44554.3125
317.7251,44444.875
317.9069,44293.275
318.0887,44216.1208
318.2704,44147.6292
318.4522,44090.625
318.6339,44049.9167
318.8156,44063.6667
318.9973,43994.2083
319.179,43972.4042
319.3607,43959.8083
319.5423,43925.2
319.7239,43847.8875
319.9055,43754.0667
320.0871,43689.0917
320.2687,43606.1833
320.4502,43526.9667
320.6317,43407.3125
320.8132,43398.3167
320.9947,43348.9917
321.1761,43306.7042
321.3576,43266.2042
321.5391,43223.1083
321.7205,43174.3083
321.9019,43065.225
322.0832,42924.6458
322.2646,42820.6833
322.4459,42738.7542
322.6272,42652.1583
322.8085,42577.9792
322.9898,42511.2292
323.1711,42413.9
323.3523,42314.0583
323.5335,42235.9542
323.7147,42308.4042
323.8959,42369.5208
324.0771,42330.1667
324.2582,42250.3958
324.4393,42185.6292
324.6204,42156.325
324.8015,42101.6417
324.9826,42102.2208
325.1637,42159.1958
325.3447,42100.1917
325.5257,42044.9125
325.7067,41972.0125
325.8877,41812.2542
326.0686,41690.3833
326.2496,41585.2833
326.4305,41481.5958
326.6114,41439.35
326.7922,41427.0
326.9731,41408.9708
327.1539,41367.775
327.3347,41327.3458
327.5155,41289.5917
327.6963,41315.7042
327.8771,41284.1458
328.0578,41151.5292
328.2385,40973.8583
328.4193,40910.075
328.5999,40846.1542
328.7806,40760.8833
328.9613,40761.4333
329.1419,40710.2208
329.3225,40678.6458
329.5031,40569.725
329.6837,40461.0292
329.8642,40395.8333
330.0447,40342.4792
330.2252,40268.7042
330.4057,40166.2208
330.5862,40087.8917
330.7667,40044.6375
330.9471,40071.1417
331.1275,40078.1042
331.3079,39907.55
331.4883,39809.175
331.6687,39802.4583
331.849,39732.4333
332.0293,39646.6375
332.2096,39576.5917
332.3899,39543.975
332.5702,39534.2458
332.7504,39528.9625
332.9306,39508.4
333.1108,39404.6167
333.291,39294.1833
333.4712,39268.925
333.6514,39270.6875
333.8315,39202.7708
334.0116,39152.5375
334.1917,39129.0417
334.3717,39111.8125
334.5518,39096.325
334.7318,39019.1583
334.9119,38976.8167
335.0918,38945.9208
335.2718,38909.1042
335.4518,38868.7708
335.6317,38804.65
335.8116,38763.9667
335.9915,38721.4417
336.1714,38611.1833
336.3513,38543.5042
336.5311,38541.3583
336.7109,38561.3917
336.8907,38482.2708
337.0705,38331.9875
337.2502,38185.8083
337.43,38121.55
337.6097,38010.3083
337.7894,37948.5625
337.9691,37946.4292
338.1488,37947.5333
338.3284,37935.9792
338.508,37955.3458
338.6877,37928.6208
338.8672,37861.5042
339.0468,37760.8792
339.2263,37676.8958
339.4059,37653.4125
339.5854,37701.4667
339.7649,37662.2375
339.9443,37602.7
340.1238,37590.6917
340.3032,37572.9875
340.4826,37541.4958
340.662,37445.5208
340.8414,37319.35
341.0207,37317.7292
341.2001,37333.3625
341.3794,37308.6
341.5587,37356.4167
341.738,37353.5708
341.9172,37223.2792
342.0965,37131.6542
342.2757,37002.0208
342.4549,36841.5917
342.6341,36828.1458
342.8132,36801.4083
342.9923,36814.125
343.1715,36865.9875
343.3506,36891.3958
343.5296,36802.4917
343.7087,36679.1792
343.8878,36616.425
344.0668,36582.2042
344.2458,36546.075
344.4248,36448.5833
344.6037,36404.875
344.7827,36392.2708
344.9616,36318.1625
345.1405,36284.6542
345.3194,36300.6458
345.4982,36211.9667
345.6771,36131.4167
345.8559,36101.3458
346.0347,36084.4167
346.2135,36023.9167
346.3923,35995.4458
346.571,35970.1667
346.7498,35900.5917
346.9285,35888.8583
347.1071,35838.65
347.2859,35719.9833
347.4645,35753.0083
347.6431,35782.45
347.8217,35810.3625
348.0003,35808.0875
348.1789,35801.1083
348.3574,35601.6708
348.5359,35455.8125
348.7145,35365.6292
348.893,35356.3333
349.0714,35344.4292
349.2499,35248.4542
349.4283,35134.1
349.6068,35017.85
349.7852,34975.7375
349.9635,34974.0458
350.1419,34951.0958
350.3202,34885.0833
350.4985,34766.95
350.6768,34696.425
350.8551,34643.1042
351.0334,34597.9042
351.2116,34526.8625
351.3898,34531.3458
351.568,34501.4875
351.7462,34484.3125
351.9243,34441.225
352.1025,34355.5292
352.2806,34304.0042
352.4587,34265.3625
352.6368,34212.1917
352.8148,34133.4583
352.9929,34046.0292
353.1709,34025.4375
353.3489,33995.575
353.5268,33925.2042
353.7048,33859.2333
353.8828,33807.5042
354.0607,33735.5917
354.2386,33719.9125
354.4165,33658.8292
354.5943,33601.9792
354.7722,33577.8917
354.95,33603.1792
355.1278,33591.2542
355.3056,33507.5625
355.4833,33370.2375
355.6611,33230.9625
355.8388,33110.5333
356.0165,33032.4167
356.1942,33052.8833
356.3719,33138.4292
356.5495,33123.175
356.7271,33056.3667
356.9047,33033.6833
357.0823,33032.9708
357.2599,33011.95
357.4374,32950.0875
357.6149,32856.1125
357.7924,32744.3542
357.9699,32679.3708
358.1474,32647.475
358.3248,32558.6583
358.5023,32485.1375
358.6797,32396.4458
358.8571,32320.1208
359.0344,32284.9292
359.2118,32184.1958
359.3891,32119.5167
359.5664,32079.325
359.7437,32042.9917
359.9209,31928.9917
360.0982,31817.1917
360.2754,31758.3833
360.4526,31778.775
360.6298,31790.3958
360.807,31775.0333
360.9841,31726.2958
361.1613,31623.2875
361.3383,31610.275
361.5154,31606.725
361.6925,31538.1167
361.8695,31482.8792
362.0466,31395.5083
362.2236,31373.8875
362.4005,31299.1667
362.5775,31299.2708
362.7545,31176.6417
362.9314,31058.6542
363.1083,31054.4167
363.2852,31081.95
363.462,31046.8125
363.6389,30993.5083
363.8157,30957.2125
363.9925,30880.2875
364.1693,30841.3042
364.346,30778.0083
364.5228,30717.1125
364.6996,30734.2667
364.8762,30715.8333
365.0529,30711.7208
365.2296,30688.3583
365.4062,30654.4125
365.5829,30655.4
365.7595,30565.3083
365.9361,30515.8042
366.1126,30542.6625
366.2892,30513.1292
366.4657,30719.8208
366.6422,31035.025
366.8186,31032.9708
366.9951,31079.3458
367.1716,31060.8417
367.348,30892.7958
367.5244,30947.0833
367.7008,31118.875
367.8772,31241.35
368.0535,30923.9708
368.2298,30534.1083
368.4061,30648.3208
368.5824,30583.7708
368.7586,30541.6625
368.9349,30723.4083
369.1111,30706.0083
369.2873,30518.1125
369.4635,30459.8833
369.6396,30641.1333
369.8158,30481.4792
369.9919,30246.4125
370.168,30126.5333
370.3441,30167.4417
370.5202,30094.525
370.6962,29916.1333
370.8722,29812.45
371.0482,29790.6417
371.2242,29835.4792
371.4002,29929.8625
371.5761,30058.7375
371.752,29935.5875
371.9279,29868.6208
372.1038,29920.0625
372.2796,29906.3875
372.4555,29792.3542
372.6313,29891.2125
372.8071,29883.9958
372.9829,29763.4208
373.1586,29696.3333
373.3344,29758.5375
373.5101,29756.15
373.6858,29741.8292
373.8615,29691.7
374.0371,29656.9167
374.2127,29758.575
374.3884,29908.3958
374.564,29847.3625
374.7395,29733.8833
374.9151,29762.4292
375.0906,30034.8792
375.2661,30394.2875
375.4416,30308.1208
375.6171,30238.7875
375.7925,30470.5833
375.968,30633.6667
376.1434,30498.1625
376.3188,30153.5792
376.4941,30007.2375
376.6695,30067.875
376.8448,30241.5792
377.0201,30398.9792
377.1954,30309.6667
377.3707,30268.0208
377.5459,30437.4542
377.7212,30494.5542
377.8964,30932.5
378.0715,31437.2042
378.2467,31195.4292
378.4218,31027.0292
378.597,31301.0042
378.7721,30802.0083
378.9472,30839.0875
379.1222,30954.2
379.2973,31221.175
379.4723,32136.4042
379.6473,32689.5667
379.8223,32293.9542
379.9972,31249.4292
380.1722,30848.8
380.3471,30740.875
380.522,30916.0333
380.6969,30852.45
380.8717,31111.9042
381.0466,31449.1583
381.2214,31001.4542
381.3962,30745.25
381.571,30513.9042
381.7457,30327.975
381.9204,30410.3583
382.0952,30554.7542
382.2699,30466.8542
382.4445,31050.0792
382.6192,31371.7333
382.7938,31607.0208
382.9685,32194.2875
383.1431,32065.6167
383.3176,31192.925
383.4922,30680.925
383.6667,30689.725
383.8412,30768.4125
384.0157,30575.225
384.1902,30529.1875
384.3646,30820.8542
384.5391,30987.6958
384.7134,30787.1625
384.8878,30832.375
385.0622,31226.4708
385.2365,31560.1458
385.4109,30958.4958
385.5852,30433.0625
385.7594,30482.3958
385.9337,30593.9792
386.1079,30765.1708
386.2822,30971.7167
386.4564,31258.5417
386.6306,31090.7292
386.8047,30849.9208
386.9789,31223.8917
387.153,31341.0458
387.3271,31803.1375
387.5012,32279.9667
387.6752,32295.8167
387.8492,32944.6208
388.0233,33125.1458
388.1972,32462.5
388.3712,32522.7583
388.5452,32593.8542
388.7191,32701.9208
388.893,33119.9292
389.0669,33718.5125
389.2408,32967.85
389.4146,31730.2042
389.5884,30894.0292
389.7623,30409.9292
389.9361,30312.7958
390.1098,30490.8875
390.2835,30910.4125
390.4573,31003.6667
390.631,30793.4042
390.8047,30976.2458
390.9784,31595.125
391.152,31502.8833
391.3256,31307.4958
391.4992,31727.3458
391.6728,31730.3667
391.8464,31377.3292
392.0199,31866.9375
392.1934,32517.8958
392.3669,32416.0542
392.5403,33128.25
392.7138,33196.1792
392.8873,33712.425
393.0607,34365.3458
393.2341,35404.0917
393.4074,35651.8208
393.5808,34919.2917
393.7542,33334.1
393.9274,32979.9042
394.1007,32997.2958
394.274,32839.5958
394.4472,32942.8292
394.6205,32501.1042
394.7937,33043.5167
394.9668,33941.0833
395.14,34011.5417
395.3131,33160.9958
395.4863,32383.1042
395.6594,32090.75
395.8325,32242.6625
396.0055,31811.6208
396.1786,31914.375
396.3516,31989.4542
396.5246,32198.9042
396.6975,31941.9708
396.8705,31733.8875
397.0434,32657.3583
397.2163,32863.5042
397.3892,31841.3833
397.5621,32061.7375
397.735,32867.175
397.9077,33565.1208
398.0806,34527.0042
398.2534,33739.2583
398.4261,33422.2417
398.5989,33783.1458
398.7716,35472.5125
398.9443,35981.125
399.117,34893.2792
399.2896,33587.2708
399.4623,33159.4375
399.6349,33093.4
399.8075,32856.35
399.9801,32064.2167
400.1526,31994.825
400.3252,31875.7333
400.4977,30790.9458
400.6702,30462.6
400.8427,30367.7167
401.0151,30699.2833
401.1875,31147.5125
401.36,30997.8583
401.5323,31136.0167
401.7047,30889.975
401.877,30387.3542
402.0494,30156.9
402.2216,30131.3792
402.394,30788.4042
402.5662,30950.7125
402.7385,30595.2625
402.9107,30448.0
403.0829,30427.2375
403.2551,30724.2833
403.4272,30578.9
403.5994,30285.825
403.7715,30365.5792
403.9436,30989.1042
404.1156,30913.1292
