Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-06-16 19:02:21.375100
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3542.4458
218.2508,3623.1375
218.442,3704.2875
218.6332,3794.4042
218.8244,3879.8167
219.0156,3969.7292
219.2067,4070.2042
219.3979,4167.6958
219.589,4269.3458
219.7801,4371.7042
219.9712,4481.7208
220.1623,4593.7375
220.3533,4712.3458
220.5444,4831.6542
220.7354,4955.9917
220.9264,5077.7125
221.1174,5216.9458
221.3083,5351.375
221.4993,5483.475
221.6902,5617.8042
221.8812,5767.6333
222.0721,5918.0625
222.263,6072.5167
222.4538,6230.7292
222.6447,6392.5917
222.8355,6560.8625
223.0264,6726.8375
223.2172,6892.0833
223.408,7071.6792
223.5987,7250.4833
223.7895,7429.6708
223.9802,7619.275
224.1709,7808.0083
224.3616,8010.8208
224.5524,8208.4417
224.743,8412.0833
224.9337,8616.6292
225.1243,8840.9208
225.315,9052.1917
225.5056,9263.1708
225.6962,9488.4625
225.8867,9716.9875
226.0773,9944.5792
226.2678,10178.625
226.4584,10418.4417
226.6489,10656.9125
226.8394,10887.7583
227.0298,11140.1583
227.2203,11401.5125
227.4108,11678.8917
227.6012,11948.1208
227.7916,12205.5958
227.982,12472.8083
228.1723,12738.3875
228.3627,13015.3833
228.5531,13288.0667
228.7434,13563.5708
228.9337,13851.15
229.124,14144.2167
229.3143,14442.0333
229.5045,14766.4833
229.6948,15081.8208
229.885,15407.7917
230.0752,15741.3917
230.2654,16070.2375
230.4556,16390.5625
230.6457,16710.8292
230.8358,17033.4417
231.026,17359.7875
231.2161,17680.5375
231.4062,18015.8708
231.5963,18340.0375
231.7863,18675.5042
231.9764,19034.3
232.1664,19396.2125
232.3564,19770.9375
232.5464,20129.2292
232.7364,20490.9417
232.9263,20850.7833
233.1163,21223.6458
233.3062,21605.9292
233.4961,22013.4333
233.686,22392.6792
233.8758,22732.3458
234.0657,23084.35
234.2555,23469.6
234.4454,23854.5458
234.6352,24230.7083
234.825,24601.3333
235.0147,24960.9875
235.2045,25329.7292
235.3942,25705.425
235.5839,26082.0875
235.7737,26440.9667
235.9633,26805.4417
236.153,27204.0917
236.3427,27598.6708
236.5323,27965.6708
236.7219,28322.2958
236.9115,28647.0583
237.1011,28986.325
237.2907,29374.1875
237.4803,29738.0625
237.6698,30088.9917
237.8593,30454.9833
238.0488,30810.45
238.2383,31177.0208
238.4278,31525.9958
238.6172,31918.3958
238.8066,32279.8917
238.9961,32644.4833
239.1855,33028.0167
239.3748,33371.25
239.5642,33706.8208
239.7536,34063.7958
239.9429,34409.95
240.1322,34708.6583
240.3215,35051.875
240.5108,35390.8125
240.7001,35742.9583
240.8893,36069.6958
241.0786,36388.1708
241.2677,36694.2375
241.457,37050.2792
241.6461,37306.8708
241.8353,37580.1208
242.0244,37859.5833
242.2136,38134.0042
242.4027,38413.3125
242.5918,38671.4875
242.7809,38946.9667
242.9699,39137.9958
243.159,39267.7917
243.348,39576.0667
243.537,39921.9708
243.726,40215.8125
243.915,40491.3833
244.1039,40737.325
244.2929,40979.7542
244.4818,41055.9042
244.6707,41243.6208
244.8596,41553.0667
245.0485,41881.7958
245.2373,42208.9
245.4262,42501.8
245.615,42765.2708
245.8038,42976.8
245.9926,43226.1375
246.1814,43508.2625
246.3701,43632.0167
246.5589,43618.5958
246.7476,43775.2625
246.9363,44105.4
247.1249,44407.6
247.3136,44687.5875
247.5023,44951.2792
247.6909,45224.7833
247.8795,45475.0708
248.0681,45750.8333
248.2567,45987.8667
248.4453,46217.425
248.6338,46444.9958
248.8224,46605.275
249.0109,46600.0375
249.1994,46630.0417
249.3878,46905.5333
249.5763,47188.9958
249.7648,47446.9583
249.9532,47682.3375
250.1416,47936.6708
250.33,48229.3542
250.5183,48490.7667
250.7067,48701.4792
250.8951,48904.9292
251.0834,49092.7833
251.2717,49266.8708
251.46,49438.7958
251.6483,49607.2917
251.8365,49750.6208
252.0247,49780.9708
252.213,49858.4417
252.4012,50030.0542
252.5894,50338.9792
252.7775,50533.6
252.9657,50703.9625
253.1538,50925.2583
253.3419,51104.3417
253.53,51232.2042
253.7181,51388.4875
253.9062,51572.4542
254.0942,51736.0875
254.2823,51831.9
254.4703,51934.5125
254.6583,52058.7833
254.8463,52203.0958
255.0342,52281.7375
255.2222,52377.0458
255.4101,52436.4458
255.598,52413.9833
255.7859,52492.2667
255.9738,52705.3833
256.1616,52924.9708
256.3495,53148.6875
256.5373,53320.0125
256.7251,53578.15
256.9129,53728.5125
257.1006,53861.3417
257.2884,54030.7458
257.4761,54241.2292
257.6638,54364.95
257.8515,54451.4875
258.0392,54544.3417
258.2269,54622.8458
258.4146,54701.3542
258.6022,54802.9958
258.7898,54836.7
258.9774,54879.5333
259.165,54994.3958
259.3525,55121.8958
259.5401,55188.85
259.7276,55281.175
259.9151,55394.6125
260.1026,55476.425
260.2901,55591.9375
260.4776,55699.6583
260.665,55897.6125
260.8524,56057.3458
261.0398,56232.6875
261.2272,56316.7083
261.4146,56344.8792
261.6019,56429.3708
261.7893,56554.8292
261.9766,56631.4708
262.1639,56728.4583
262.3512,56724.0917
262.5384,56736.3917
262.7257,56760.0125
262.9129,56817.2
263.1001,56853.6667
263.2873,56948.7458
263.4745,57018.2708
263.6617,56957.9708
263.8488,57020.0958
264.0359,57069.6333
264.2231,57094.1792
264.4101,57130.2417
264.5972,57182.1917
264.7842,57234.4917
264.9713,57260.1042
265.1583,57261.8708
265.3453,57318.5708
265.5323,57388.8625
265.7193,57444.6208
265.9062,57524.3083
266.0931,57560.8583
266.2801,57572.8167
266.4669,57644.3667
266.6538,57710.6542
266.8407,57779.3583
267.0276,57751.7417
267.2143,57729.5625
267.4012,57774.5958
267.588,57695.4458
267.7747,57676.2333
267.9615,57683.9417
268.1482,57672.0625
268.3349,57707.1917
268.5217,57716.2958
268.7083,57664.9542
268.895,57632.4542
269.0817,57684.2375
269.2682,57674.7333
269.4549,57594.8042
269.6415,57463.7375
269.8281,57425.2458
270.0146,57474.1417
270.2012,57503.525
270.3877,57533.9958
270.5742,57522.2625
270.7607,57515.625
270.9472,57491.0708
271.1336,57461.65
271.32,57414.6208
271.5065,57370.1333
271.6929,57352.8833
271.8792,57391.3083
272.0656,57362.8917
272.252,57375.2125
272.4383,57366.8792
272.6246,57333.1625
272.8109,57303.2667
272.9972,57375.1833
273.1835,57400.0792
273.3697,57427.0875
273.5559,57417.3792
273.7421,57429.7375
273.9283,57396.0083
274.1145,57365.6042
274.3007,57360.8208
274.4868,57375.6333
274.6729,57443.7417
274.859,57445.475
275.0451,57425.1667
275.2311,57268.1292
275.4172,57289.2792
275.6032,57331.1833
275.7892,57375.9
275.9752,57366.8792
276.1612,57404.7583
276.3472,57316.4542
276.5331,57273.3042
276.719,57269.0958
276.9049,57264.6375
277.0908,57210.0583
277.2767,57184.6583
277.4625,57189.0875
277.6484,57149.3375
277.8342,57080.575
278.02,57056.6042
278.2057,57090.5417
278.3915,57145.9792
278.5772,57137.725
278.763,57052.0417
278.9487,57101.1583
279.1343,57129.4875
279.32,57088.2042
279.5057,57005.8
279.6913,56847.9208
279.877,56804.65
280.0625,56778.2375
280.2481,56685.9958
280.4337,56607.6
280.6192,56653.6917
280.8048,56683.1792
280.9903,56611.1208
281.1758,56515.3542
281.3612,56417.975
281.5467,56374.3208
281.7321,56430.4417
281.9175,56434.1958
282.1029,56404.8625
282.2884,56386.6292
282.4737,56282.7208
282.6591,56200.2208
282.8444,56172.2042
283.0297,56141.6417
283.215,56121.2208
283.4002,56099.4042
283.5855,55979.4625
283.7707,55816.9583
283.956,55735.9
284.1412,55669.6083
284.3264,55689.9583
284.5115,55736.2833
284.6967,55742.0708
284.8818,55656.6958
285.0669,55541.8167
285.252,55514.7875
285.4371,55488.4083
285.6222,55389.1083
285.8072,55299.2208
285.9922,55230.8708
286.1772,55237.6583
286.3622,55238.2458
286.5472,55154.8042
286.7321,55045.9875
286.9171,55087.3333
287.102,55061.95
287.2869,55088.45
287.4717,55151.0542
287.6566,55112.6833
287.8415,55067.725
288.0263,55012.7625
288.2111,54869.6417
288.3959,54732.1875
288.5806,54703.7083
288.7654,54699.0375
288.9501,54800.05
289.1348,54804.1083
289.3195,54764.1208
289.5042,54745.9375
289.6889,54773.0042
289.8735,54611.3458
290.0581,54543.5
290.2428,54421.9333
290.4273,54395.9917
290.6119,54415.225
290.7965,54374.7375
290.981,54328.6292
291.1655,54287.9375
291.35,54126.7417
291.5345,54006.6667
291.719,53988.1667
291.9034,53986.775
292.0878,54040.1875
292.2722,54000.775
292.4566,53912.2958
292.641,53915.2875
292.8253,53881.7167
293.0096,53795.6458
293.194,53779.7292
293.3783,53741.0917
293.5626,53734.8
293.7468,53710.7542
293.9311,53680.3583
294.1153,53562.0458
294.2995,53366.6
294.4837,53218.5125
294.6678,53109.775
294.852,53034.6833
295.0361,53019.8417
295.2202,53015.0792
295.4043,53030.2875
295.5884,52961.1
295.7725,52908.2625
295.9565,52850.2875
296.1405,52697.2
296.3246,52623.5458
296.5085,52663.8542
296.6925,52707.9042
296.8764,52650.0
297.0603,52574.2667
297.2443,52489.45
297.4282,52381.5042
297.612,52257.8333
297.7959,52147.0042
297.9797,52070.0375
298.1635,51950.6458
298.3474,51999.0042
298.5311,52017.0083
298.7149,51886.1667
298.8987,51729.4375
299.0823,51645.475
299.2661,51521.125
299.4498,51336.5625
299.6334,51299.2833
299.8171,51283.2083
300.0007,51209.9833
300.1843,51153.5167
300.368,51089.3625
300.5515,51004.0292
300.7351,50943.525
300.9186,50893.3708
301.1021,50789.1542
301.2857,50742.3
301.4691,50697.9542
301.6526,50676.7292
301.8361,50562.3667
302.0195,50454.8667
302.2029,50386.75
302.3863,50338.6875
302.5697,50234.7292
302.753,50209.6625
302.9364,50205.6333
303.1197,50212.975
303.303,50144.7875
303.4863,50022.5917
303.6696,49826.8042
303.8528,49687.9667
304.036,49606.4583
304.2192,49598.1667
304.4024,49530.9583
304.5856,49416.75
304.7688,49349.2375
304.9519,49318.2917
305.135,49233.65
305.3181,49143.5667
305.5012,49062.4458
305.6842,49048.4333
305.8673,48972.3833
306.0504,48856.975
306.2333,48692.8
306.4163,48633.6417
306.5993,48550.8667
306.7822,48503.1458
306.9652,48448.3667
307.1481,48336.8958
307.331,48248.6167
307.5139,48154.8167
307.6967,48031.575
307.8796,47930.875
308.0624,47844.2833
308.2452,47734.5542
308.428,47643.8292
308.6107,47601.1167
308.7935,47499.9
308.9762,47422.0792
309.1589,47356.5417
309.3416,47273.6125
309.5243,47167.7958
309.7069,47085.0583
309.8896,46978.9333
310.0721,46901.7
310.2548,46838.2417
310.4373,46761.7875
310.6199,46729.6625
310.8024,46623.9083
310.985,46566.5458
311.1674,46439.4083
311.3499,46305.7708
311.5324,46247.0
311.7148,46247.2708
311.8973,46129.1167
312.0797,46035.7833
312.2621,45983.3625
312.4445,45905.8875
312.6268,45818.0958
312.8091,45745.2917
312.9915,45595.0958
313.1738,45504.1375
313.356,45370.6875
313.5383,45252.0083
313.7206,45197.6458
313.9027,45093.9167
314.085,45011.025
314.2672,44960.1333
314.4493,44914.1958
314.6314,44879.0083
314.8136,44840.1833
314.9957,44722.425
315.1778,44593.95
315.3598,44525.4333
315.5419,44479.4083
315.724,44426.4042
315.9059,44343.7708
316.088,44257.925
316.2699,44256.2542
316.4519,44191.5292
316.6338,44062.625
316.8157,43875.7167
316.9977,43790.0458
317.1795,43780.6625
317.3614,43753.9042
317.5432,43687.1458
317.7251,43575.6458
317.9069,43423.9583
318.0887,43352.7833
318.2704,43284.2
318.4522,43228.3583
318.6339,43187.3875
318.8156,43206.3833
318.9973,43128.7167
319.179,43108.6917
319.3607,43101.2042
319.5423,43069.6042
319.7239,42994.95
319.9055,42905.6667
320.0871,42836.6958
320.2687,42766.425
320.4502,42678.7542
320.6317,42556.6417
320.8132,42550.6583
320.9947,42500.2667
321.1761,42458.675
321.3576,42423.5542
321.5391,42373.475
321.7205,42330.3958
321.9019,42227.7333
322.0832,42089.7667
322.2646,41989.1
322.4459,41909.5375
322.6272,41822.1208
322.8085,41744.4875
322.9898,41688.975
323.1711,41587.3167
323.3523,41493.9667
323.5335,41412.7333
323.7147,41489.55
323.8959,41544.7042
324.0771,41510.425
324.2582,41424.4875
324.4393,41368.0417
324.6204,41335.0083
324.8015,41281.8917
324.9826,41283.5417
325.1637,41333.6333
325.3447,41281.575
325.5257,41223.225
325.7067,41150.8
325.8877,40998.2792
326.0686,40879.4333
326.2496,40781.9833
326.4305,40677.8125
326.6114,40640.45
326.7922,40624.6792
326.9731,40610.4958
327.1539,40562.1708
327.3347,40527.3083
327.5155,40490.275
327.6963,40512.375
327.8771,40485.4625
328.0578,40357.9875
328.2385,40178.3292
328.4193,40118.2375
328.5999,40053.1333
328.7806,39969.325
328.9613,39969.6833
329.1419,39920.0208
329.3225,39891.3625
329.5031,39780.8833
329.6837,39677.4042
329.8642,39614.1958
330.0447,39556.95
330.2252,39486.7417
330.4057,39387.8208
330.5862,39308.1833
330.7667,39267.7167
330.9471,39295.45
331.1275,39304.3458
331.3079,39133.4042
331.4883,39036.0375
331.6687,39038.3292
331.849,38971.4333
332.0293,38878.3333
332.2096,38815.6458
332.3899,38779.9
332.5702,38772.2542
332.7504,38764.7917
332.9306,38747.1792
333.1108,38647.9667
333.291,38535.5333
333.4712,38506.5583
333.6514,38514.625
333.8315,38445.0875
334.0116,38398.2125
334.1917,38371.7042
334.3717,38353.4917
334.5518,38345.2583
334.7318,38267.4542
334.9119,38224.4417
335.0918,38198.7875
335.2718,38159.8792
335.4518,38120.1167
335.6317,38058.9042
335.8116,38022.5667
335.9915,37983.075
336.1714,37870.65
336.3513,37803.8042
336.5311,37803.3875
336.7109,37821.1708
336.8907,37737.0125
337.0705,37598.5417
337.2502,37453.4292
337.43,37392.0
337.6097,37287.2917
337.7894,37222.6917
337.9691,37216.0667
338.1488,37223.6625
338.3284,37217.3958
338.508,37229.6375
338.6877,37207.0083
338.8672,37148.9375
339.0468,37042.9792
339.2263,36962.6167
339.4059,36941.4042
339.5854,36981.2
339.7649,36939.7292
339.9443,36888.7083
340.1238,36874.3833
340.3032,36860.8667
340.4826,36836.6917
340.662,36738.3
340.8414,36605.3
341.0207,36613.7042
341.2001,36618.7417
341.3794,36596.7542
341.5587,36644.1417
341.738,36640.3083
341.9172,36511.025
342.0965,36427.6792
342.2757,36304.8083
342.4549,36145.3917
342.6341,36136.7333
342.8132,36102.8292
342.9923,36115.1667
343.1715,36165.8042
343.3506,36196.5792
343.5296,36109.6542
343.7087,35980.0417
343.8878,35923.5583
344.0668,35890.1833
344.2458,35852.75
344.4248,35759.3958
344.6037,35724.325
344.7827,35704.2
344.9616,35628.0917
345.1405,35599.725
345.3194,35615.6333
345.4982,35530.5875
345.6771,35450.6833
345.8559,35420.7083
346.0347,35402.55
346.2135,35330.8042
346.3923,35309.5
346.571,35288.6667
346.7498,35222.3875
346.9285,35212.4417
347.1071,35163.2333
347.2859,35040.45
347.4645,35079.7958
347.6431,35110.7542
347.8217,35137.9292
348.0003,35137.1042
348.1789,35128.9417
348.3574,34935.55
348.5359,34792.7167
348.7145,34698.6292
348.893,34683.0792
349.0714,34670.3875
349.2499,34583.625
349.4283,34470.975
349.6068,34369.95
349.7852,34322.8167
349.9635,34320.5375
350.1419,34301.8583
350.3202,34238.6417
350.4985,34120.425
350.6768,34047.1792
350.8551,33989.1375
351.0334,33954.9667
351.2116,33880.3333
351.3898,33875.6625
351.568,33853.6875
351.7462,33844.6125
351.9243,33793.4625
352.1025,33710.1667
352.2806,33656.8208
352.4587,33624.3833
352.6368,33566.7542
352.8148,33496.0042
352.9929,33400.425
353.1709,33388.7958
353.3489,33359.6458
353.5268,33287.7833
353.7048,33230.4583
353.8828,33175.7
354.0607,33099.3375
354.2386,33084.7833
354.4165,33029.2625
354.5943,32972.3125
354.7722,32958.45
354.95,32981.725
355.1278,32963.3917
355.3056,32883.975
355.4833,32745.575
355.6611,32611.0875
355.8388,32499.4958
356.0165,32420.8417
356.1942,32440.3833
356.3719,32509.9333
356.5495,32505.1625
356.7271,32440.5042
356.9047,32418.8917
357.0823,32415.8458
357.2599,32400.975
357.4374,32340.6667
357.6149,32245.4167
357.7924,32136.8333
357.9699,32072.9458
358.1474,32039.7
358.3248,31954.3625
358.5023,31889.5333
358.6797,31791.3792
358.8571,31719.0375
359.0344,31681.8708
359.2118,31587.775
359.3891,31520.6625
359.5664,31486.9417
359.7437,31451.2375
359.9209,31337.1167
360.0982,31228.4167
360.2754,31166.8417
360.4526,31193.2958
360.6298,31201.2083
360.807,31184.6667
360.9841,31140.8083
361.1613,31035.6667
361.3383,31025.2542
361.5154,31023.0792
361.6925,30953.75
361.8695,30901.25
362.0466,30815.3542
362.2236,30788.3458
362.4005,30717.5542
362.5775,30713.025
362.7545,30603.3917
362.9314,30486.6333
363.1083,30480.3292
363.2852,30509.4083
363.462,30470.6833
363.6389,30417.8375
363.8157,30380.6875
363.9925,30308.5542
364.1693,30266.8167
364.346,30202.3375
364.5228,30148.975
364.6996,30165.125
364.8762,30152.5208
365.0529,30150.2708
365.2296,30119.4625
365.4062,30085.4042
365.5829,30087.7667
365.7595,29998.9792
365.9361,29958.9833
366.1126,29973.3708
366.2892,29951.2375
366.4657,30154.7125
366.6422,30462.3
366.8186,30457.8458
366.9951,30497.4833
367.1716,30484.3375
367.348,30321.4917
367.5244,30372.8583
367.7008,30546.3958
367.8772,30656.175
368.0535,30351.3292
368.2298,29977.4083
368.4061,30085.85
368.5824,30023.45
368.7586,29990.0542
368.9349,30158.1917
369.1111,30134.0708
369.2873,29958.0792
369.4635,29901.1583
369.6396,30083.4708
369.8158,29919.925
369.9919,29689.1042
370.168,29573.7542
370.3441,29613.95
370.5202,29542.0958
370.6962,29368.975
370.8722,29264.0833
371.0482,29247.575
371.2242,29286.4375
371.4002,29384.1042
371.5761,29504.1458
371.752,29381.3583
371.9279,29324.0417
372.1038,29375.6583
372.2796,29355.4083
372.4555,29251.1875
372.6313,29344.2708
372.8071,29325.525
372.9829,29217.1917
373.1586,29150.5792
373.3344,29212.4917
373.5101,29210.1292
373.6858,29198.1542
373.8615,29143.7458
374.0371,29116.9042
374.2127,29216.8833
374.3884,29362.325
374.564,29302.175
374.7395,29190.6083
374.9151,29216.1583
375.0906,29487.1625
375.2661,29830.3292
375.4416,29753.1792
375.6171,29684.3958
375.7925,29910.8375
375.968,30069.0583
376.1434,29936.5625
376.3188,29600.4125
376.4941,29456.6917
376.6695,29515.2
376.8448,29690.025
377.0201,29840.4292
377.1954,29750.3042
377.3707,29717.1208
377.5459,29882.0375
377.7212,29935.7542
377.8964,30367.1667
378.0715,30852.9833
378.2467,30623.675
378.4218,30461.5875
378.597,30720.5917
378.7721,30228.35
378.9472,30269.0083
379.1222,30385.6958
379.2973,30648.9375
379.4723,31551.2417
379.6473,32089.8708
379.8223,31692.0583
379.9972,30673.3
380.1722,30286.9542
380.3471,30174.075
380.522,30352.1583
380.6969,30283.15
380.8717,30545.6542
381.0466,30872.3208
381.2214,30430.65
381.3962,30181.7417
381.571,29955.1042
381.7457,29775.3875
381.9204,29854.8208
382.0952,30000.875
382.2699,29914.775
382.4445,30486.0875
382.6192,30796.5
382.7938,31036.0417
382.9685,31617.5167
383.1431,31478.1417
383.3176,30614.3
383.4922,30129.275
383.6667,30140.7083
383.8412,30211.1083
384.0157,30018.6542
384.1902,29977.4417
384.3646,30264.225
384.5391,30425.6042
384.7134,30229.3
384.8878,30266.7
385.0622,30655.0667
385.2365,30981.925
385.4109,30386.6
385.5852,29876.3833
385.7594,29926.95
385.9337,30035.5208
386.1079,30206.4625
386.2822,30406.5125
386.4564,30697.5708
386.6306,30518.4917
386.8047,30291.1167
386.9789,30662.0333
387.153,30774.4458
387.3271,31234.4208
387.5012,31704.9083
387.6752,31724.375
387.8492,32366.7958
388.0233,32525.8958
388.1972,31878.1792
388.3712,31946.3042
388.5452,32012.5333
388.7191,32118.6708
388.893,32538.5167
389.0669,33122.4
389.2408,32367.7542
389.4146,31153.1833
389.5884,30329.7917
389.7623,29857.5875
389.9361,29767.8042
390.1098,29944.175
390.2835,30358.775
390.4573,30448.3958
390.631,30249.4333
390.8047,30434.0875
390.9784,31037.1292
391.152,30942.7833
391.3256,30757.0333
391.4992,31175.1958
391.6728,31166.1875
391.8464,30829.2833
392.0199,31317.4833
392.1934,31947.7042
392.3669,31846.1333
392.5403,32551.4667
392.7138,32614.55
392.8873,33137.2417
393.0607,33768.7958
393.2341,34789.4792
393.4074,35023.5583
393.5808,34295.9
393.7542,32748.1917
393.9274,32413.3875
394.1007,32423.3625
394.274,32265.4708
394.4472,32362.8333
394.6205,31926.1583
394.7937,32466.2542
394.9668,33349.5042
395.14,33399.9292
395.3131,32576.4208
395.4863,31815.1333
395.6594,31537.1708
395.8325,31679.9292
396.0055,31254.15
396.1786,31363.275
396.3516,31445.125
396.5246,31645.075
396.6975,31388.2458
396.8705,31183.2
397.0434,32101.0958
397.2163,32283.025
397.3892,31280.95
397.5621,31515.7
397.735,32296.5792
397.9077,32979.7042
398.0806,33920.8375
398.2534,33138.3125
398.4261,32840.7875
398.5989,33195.2167
398.7716,34862.0625
398.9443,35331.8583
399.117,34266.6667
399.2896,32988.825
399.4623,32578.5375
399.6349,32521.4042
399.8075,32277.05
399.9801,31500.1417
400.1526,31434.3
400.3252,31314.2083
400.4977,30248.3667
400.6702,29940.5083
400.8427,29843.5417
401.0151,30174.5958
401.1875,30604.8875
401.36,30451.8375
401.5323,30594.4042
401.7047,30349.6292
401.877,29856.5
402.0494,29636.0042
402.2216,29616.125
402.394,30264.7083
402.5662,30411.5875
402.7385,30062.8958
402.9107,29921.6917
403.0829,29903.3667
403.2551,30202.4917
403.4272,30052.5
403.5994,29769.0875
403.7715,29848.25
403.9436,30453.5208
404.1156,30376.9125
